createdAt,value
2017-11-25T00:01:58.493Z,72.30
2017-11-25T00:04:24.751Z,72.20
2017-11-25T00:06:51.753Z,71.60
2017-11-25T00:09:18.107Z,71.50
2017-11-25T00:11:44.374Z,71.60
2017-11-25T00:14:11.375Z,72.00
2017-11-25T00:16:37.635Z,72.00
2017-11-25T00:19:03.888Z,71.60
2017-11-25T00:21:30.174Z,71.40
2017-11-25T00:23:57.263Z,76.90
2017-11-25T00:26:23.497Z,76.80
2017-11-25T00:28:49.825Z,77.70
2017-11-25T00:31:16.858Z,77.40
2017-11-25T00:33:43.118Z,77.30
2017-11-25T00:36:09.179Z,75.00
2017-11-25T00:38:36.071Z,74.20
2017-11-25T00:41:02.193Z,74.20
2017-11-25T00:43:28.262Z,74.20
2017-11-25T00:45:55.117Z,74.80
2017-11-25T00:48:21.203Z,74.80
2017-11-25T00:50:47.643Z,75.50
2017-11-25T00:53:13.933Z,78.00
2017-11-25T00:55:40.234Z,77.60
2017-11-25T00:58:06.498Z,77.00
2017-11-25T01:00:32.741Z,75.90
2017-11-25T01:02:59.016Z,74.90
2017-11-25T01:05:25.239Z,74.40
2017-11-25T01:07:51.478Z,76.00
2017-11-25T01:10:18.554Z,76.90
2017-11-25T01:12:44.800Z,76.90
2017-11-25T01:15:11.054Z,80.00
2017-11-25T01:17:37.339Z,80.40
2017-11-25T01:20:03.566Z,80.60
2017-11-25T01:22:29.862Z,80.60
2017-11-25T01:24:56.135Z,81.40
2017-11-25T01:27:22.392Z,82.50
2017-11-25T01:29:48.832Z,83.00
2017-11-25T01:32:15.843Z,83.70
2017-11-25T01:34:42.131Z,83.70
2017-11-25T01:37:08.391Z,85.60
2017-11-25T01:39:34.671Z,86.10
2017-11-25T01:42:01.687Z,87.40
2017-11-25T01:44:27.971Z,87.40
2017-11-25T01:46:55.040Z,89.20
2017-11-25T01:49:21.318Z,89.20
2017-11-25T01:51:48.347Z,90.60
2017-11-25T01:54:15.352Z,90.70
2017-11-25T01:56:41.663Z,90.70
2017-11-25T01:59:07.958Z,90.40
2017-11-25T02:01:34.231Z,90.70
2017-11-25T02:04:00.517Z,91.00
2017-11-25T02:06:26.806Z,90.70
2017-11-25T02:08:53.235Z,90.90
2017-11-25T02:11:19.513Z,91.20
2017-11-25T02:13:45.771Z,91.30
2017-11-25T02:16:12.826Z,91.70
2017-11-25T02:18:39.116Z,91.70
2017-11-25T02:21:05.365Z,90.20
2017-11-25T02:23:31.668Z,90.00
2017-11-25T02:25:57.943Z,90.00
2017-11-25T02:28:24.186Z,90.40
2017-11-25T02:30:50.452Z,90.30
2017-11-25T02:33:16.727Z,90.10
2017-11-25T02:35:43.004Z,89.10
2017-11-25T02:38:09.274Z,87.50
2017-11-25T02:40:35.526Z,88.70
2017-11-25T02:43:01.763Z,89.20
2017-11-25T02:45:28.039Z,87.20
2017-11-25T02:47:55.042Z,89.50
2017-11-25T02:50:21.299Z,89.50
2017-11-25T02:52:48.326Z,89.80
2017-11-25T02:55:14.587Z,89.80
2017-11-25T02:57:40.867Z,89.10
2017-11-25T03:00:07.158Z,88.60
2017-11-25T03:02:33.427Z,88.30
2017-11-25T03:04:59.689Z,87.30
2017-11-25T03:07:25.942Z,88.80
2017-11-25T03:09:52.215Z,90.00
2017-11-25T03:12:18.503Z,90.10
2017-11-25T03:14:44.750Z,90.00
2017-11-25T03:17:11.004Z,90.00
2017-11-25T03:19:37.267Z,90.00
2017-11-25T03:22:03.542Z,89.90
2017-11-25T03:24:30.552Z,86.60
2017-11-25T03:26:56.782Z,86.60
2017-11-25T03:29:23.758Z,87.20
2017-11-25T03:31:50.123Z,87.10
2017-11-25T03:34:17.111Z,86.80
2017-11-25T03:36:43.350Z,86.80
2017-11-25T03:39:09.599Z,87.30
2017-11-25T03:41:35.871Z,89.40
2017-11-25T03:44:02.131Z,89.90
2017-11-25T03:46:28.364Z,90.00
2017-11-25T03:48:54.628Z,90.00
2017-11-25T03:51:20.874Z,88.30
2017-11-25T03:53:47.850Z,88.60
2017-11-25T03:56:14.851Z,85.50
2017-11-25T03:58:41.233Z,85.50
2017-11-25T04:01:07.495Z,85.60
2017-11-25T04:03:33.743Z,82.20
2017-11-25T04:06:00.076Z,84.20
2017-11-25T04:08:27.053Z,85.50
2017-11-25T04:10:53.324Z,84.70
2017-11-25T04:13:19.551Z,83.60
2017-11-25T04:15:45.773Z,84.70
2017-11-25T04:18:12.012Z,85.10
2017-11-25T04:20:38.252Z,83.70
2017-11-25T04:23:05.283Z,84.60
2017-11-25T04:25:31.535Z,84.40
2017-11-25T04:27:58.702Z,84.10
2017-11-25T04:30:25.699Z,84.50
2017-11-25T04:32:51.997Z,84.50
2017-11-25T04:35:18.238Z,83.00
2017-11-25T04:37:44.501Z,82.60
2017-11-25T04:40:10.738Z,82.10
2017-11-25T04:42:37.725Z,77.60
2017-11-25T04:45:04.740Z,80.60
2017-11-25T04:47:33.000Z,79.10
2017-11-25T04:49:59.978Z,78.20
2017-11-25T04:52:26.220Z,78.20
2017-11-25T04:54:52.430Z,79.30
2017-11-25T04:57:18.668Z,78.60
2017-11-25T04:59:44.932Z,79.10
2017-11-25T05:02:11.191Z,77.30
2017-11-25T05:04:38.177Z,77.40
2017-11-25T05:07:04.432Z,77.40
2017-11-25T05:09:30.691Z,77.90
2017-11-25T05:11:57.671Z,77.70
2017-11-25T05:14:23.973Z,77.70
2017-11-25T05:16:50.227Z,78.30
2017-11-25T05:19:16.479Z,75.90
2017-11-25T05:21:42.717Z,77.20
2017-11-25T05:24:08.987Z,77.40
2017-11-25T05:26:35.238Z,76.80
2017-11-25T05:29:01.555Z,77.10
2017-11-25T05:31:27.806Z,77.70
2017-11-25T05:33:54.067Z,75.60
2017-11-25T05:36:21.051Z,75.30
2017-11-25T05:38:47.322Z,75.30
2017-11-25T05:41:13.576Z,76.10
2017-11-25T05:43:40.587Z,76.90
2017-11-25T05:46:06.882Z,76.80
2017-11-25T05:48:33.196Z,77.30
2017-11-25T05:50:59.476Z,74.50
2017-11-25T05:53:25.723Z,73.30
2017-11-25T05:55:51.963Z,75.90
2017-11-25T05:58:18.217Z,76.40
2017-11-25T06:00:44.488Z,76.60
2017-11-25T06:03:10.761Z,74.60
2017-11-25T06:05:37.734Z,75.30
2017-11-25T06:08:03.996Z,75.20
2017-11-25T06:10:30.222Z,76.30
2017-11-25T06:12:56.478Z,79.00
2017-11-25T06:15:22.731Z,79.20
2017-11-25T06:17:49.018Z,79.50
2017-11-25T06:20:15.242Z,79.70
2017-11-25T06:22:41.579Z,79.60
2017-11-25T06:25:07.795Z,79.80
2017-11-25T06:27:34.032Z,81.10
2017-11-25T06:30:01.015Z,78.30
2017-11-25T06:32:27.256Z,77.60
2017-11-25T06:34:53.538Z,78.60
2017-11-25T06:37:19.816Z,78.80
2017-11-25T06:39:46.059Z,79.70
2017-11-25T06:42:12.315Z,79.60
2017-11-25T06:44:39.305Z,78.00
2017-11-25T06:47:05.542Z,77.80
2017-11-25T06:49:31.791Z,76.90
2017-11-25T06:51:58.063Z,77.80
2017-11-25T06:54:25.048Z,76.70
2017-11-25T06:56:51.294Z,76.70
2017-11-25T06:59:17.527Z,77.70
2017-11-25T07:01:43.896Z,76.80
2017-11-25T07:04:10.883Z,75.40
2017-11-25T07:06:37.212Z,75.40
2017-11-25T07:09:03.448Z,75.20
2017-11-25T07:11:29.700Z,75.50
2017-11-25T07:13:56.705Z,74.70
2017-11-25T07:16:22.975Z,74.60
2017-11-25T07:18:49.219Z,73.90
2017-11-25T07:21:16.184Z,73.50
2017-11-25T07:23:42.451Z,73.40
2017-11-25T07:26:08.721Z,75.00
2017-11-25T07:28:35.003Z,74.10
2017-11-25T07:31:01.267Z,74.40
2017-11-25T07:33:27.496Z,73.60
2017-11-25T07:35:54.522Z,74.70
2017-11-25T07:38:20.750Z,74.60
2017-11-25T07:40:46.973Z,74.20
2017-11-25T07:43:13.198Z,74.00
2017-11-25T07:45:39.471Z,72.50
2017-11-25T07:48:05.742Z,74.20
2017-11-25T07:50:32.798Z,74.20
2017-11-25T07:52:59.084Z,74.20
2017-11-25T07:55:25.367Z,76.60
2017-11-25T07:57:52.391Z,75.10
2017-11-25T08:00:18.650Z,74.60
2017-11-25T08:02:45.667Z,74.80
2017-11-25T08:05:11.926Z,74.80
2017-11-25T08:07:38.193Z,74.90
2017-11-25T08:10:04.451Z,73.50
2017-11-25T08:12:30.722Z,72.50
2017-11-25T08:14:57.021Z,72.60
2017-11-25T08:17:24.031Z,71.60
2017-11-25T08:19:50.305Z,71.50
2017-11-25T08:22:17.324Z,72.60
2017-11-25T08:24:43.593Z,72.40
2017-11-25T08:27:09.854Z,72.20
2017-11-25T08:29:36.111Z,72.50
2017-11-25T08:32:02.407Z,71.70
2017-11-25T08:34:28.662Z,72.60
2017-11-25T08:36:55.657Z,74.00
2017-11-25T08:39:21.911Z,73.90
2017-11-25T08:41:48.123Z,74.30
2017-11-25T08:44:14.376Z,74.90
2017-11-25T08:46:40.698Z,75.10
2017-11-25T08:49:07.103Z,74.20
2017-11-25T08:51:33.431Z,73.20
2017-11-25T08:53:59.781Z,72.10
2017-11-25T08:56:26.165Z,72.90
2017-11-25T08:58:53.212Z,73.30
2017-11-25T09:01:19.487Z,73.40
2017-11-25T09:03:46.756Z,76.10
2017-11-25T09:06:13.775Z,75.80
2017-11-25T09:08:40.042Z,75.80
2017-11-25T09:11:06.318Z,75.30
2017-11-25T09:13:32.595Z,77.40
2017-11-25T09:15:58.869Z,75.60
2017-11-25T09:18:25.151Z,74.70
2017-11-25T09:20:52.201Z,73.40
2017-11-25T09:25:55.863Z,74.50
2017-11-25T09:28:22.443Z,74.50
2017-11-25T09:30:48.746Z,73.00
2017-11-25T09:33:15.031Z,71.00
2017-11-25T09:35:42.043Z,73.40
2017-11-25T09:38:09.145Z,72.20
2017-11-25T09:40:35.473Z,72.10
2017-11-25T09:43:01.755Z,72.10
2017-11-25T09:45:28.003Z,71.90
2017-11-25T09:47:54.322Z,70.20
2017-11-25T09:50:20.586Z,72.90
2017-11-25T09:52:46.868Z,72.70
2017-11-25T09:55:13.151Z,71.10
2017-11-25T09:57:39.406Z,69.40
2017-11-25T10:00:05.757Z,70.10
2017-11-25T10:02:32.014Z,72.10
2017-11-25T10:04:58.356Z,72.60
2017-11-25T10:07:24.601Z,72.10
2017-11-25T10:09:51.589Z,73.00
2017-11-25T10:12:17.801Z,72.90
2017-11-25T10:14:44.045Z,71.90
2017-11-25T10:17:11.147Z,72.30
2017-11-25T10:19:37.477Z,72.20
2017-11-25T10:22:04.530Z,72.50
2017-11-25T10:24:31.578Z,72.50
2017-11-25T10:26:57.837Z,72.40
2017-11-25T10:29:24.073Z,73.10
2017-11-25T10:31:50.336Z,73.30
2017-11-25T10:34:16.586Z,72.70
2017-11-25T10:36:42.950Z,74.00
2017-11-25T10:39:09.231Z,75.20
2017-11-25T10:41:36.398Z,73.20
2017-11-25T10:44:02.626Z,73.20
2017-11-25T10:46:29.049Z,74.80
2017-11-25T10:48:55.316Z,74.60
2017-11-25T10:51:22.328Z,74.10
2017-11-25T10:53:48.579Z,74.10
2017-11-25T10:56:15.595Z,73.60
2017-11-25T10:58:41.959Z,73.30
2017-11-25T11:01:08.238Z,73.70
2017-11-25T11:03:34.514Z,74.30
2017-11-25T11:06:00.739Z,75.30
2017-11-25T11:08:26.990Z,75.00
2017-11-25T11:10:53.231Z,75.50
2017-11-25T11:13:19.571Z,75.40
2017-11-25T11:15:45.872Z,74.70
2017-11-25T11:18:12.886Z,75.70
2017-11-25T11:20:39.135Z,75.60
2017-11-25T11:23:05.372Z,73.90
2017-11-25T11:25:31.706Z,71.90
2017-11-25T11:27:58.724Z,72.80
2017-11-25T11:30:25.510Z,73.10
2017-11-25T11:32:52.547Z,73.80
2017-11-25T11:35:19.595Z,72.70
2017-11-25T11:37:45.987Z,72.50
2017-11-25T11:40:12.267Z,73.60
2017-11-25T11:42:38.525Z,71.00
2017-11-25T11:45:04.798Z,71.60
2017-11-25T11:47:31.051Z,69.10
2017-11-25T11:49:57.346Z,69.20
2017-11-25T11:52:24.326Z,68.30
2017-11-25T11:54:50.631Z,68.00
2017-11-25T11:57:16.986Z,66.50
2017-11-25T11:59:44.927Z,67.10
2017-11-25T12:02:11.375Z,66.90
2017-11-25T12:04:37.881Z,64.10
2017-11-25T12:07:04.914Z,65.30
2017-11-25T12:09:31.178Z,65.30
2017-11-25T12:11:57.600Z,66.80
2017-11-25T12:14:23.937Z,66.60
2017-11-25T12:16:50.288Z,65.80
2017-11-25T12:19:16.546Z,64.40
2017-11-25T12:21:42.840Z,66.30
2017-11-25T12:24:09.109Z,66.10
2017-11-25T12:26:36.158Z,65.10
2017-11-25T12:29:02.441Z,65.50
2017-11-25T12:31:28.746Z,66.60
2017-11-25T12:33:54.976Z,64.90
2017-11-25T12:36:22.004Z,64.80
2017-11-25T12:38:48.291Z,65.20
2017-11-25T12:41:14.410Z,66.00
2017-11-25T12:43:40.475Z,65.80
2017-11-25T12:46:07.279Z,59.80
2017-11-25T12:48:33.349Z,59.70
2017-11-25T12:51:00.176Z,61.70
2017-11-25T12:53:26.988Z,61.40
2017-11-25T12:55:53.392Z,62.00
2017-11-25T12:58:19.822Z,61.40
2017-11-25T13:00:46.149Z,60.60
2017-11-25T13:03:12.226Z,62.40
2017-11-25T13:05:38.283Z,60.10
2017-11-25T13:08:04.340Z,60.30
2017-11-25T13:10:35.778Z,60.50
2017-11-25T13:13:02.751Z,60.60
2017-11-25T13:15:29.010Z,60.60
2017-11-25T13:17:56.089Z,60.20
2017-11-25T13:20:22.350Z,59.60
2017-11-25T13:22:48.738Z,61.80
2017-11-25T13:25:15.057Z,63.70
2017-11-25T13:27:41.327Z,63.30
2017-11-25T13:30:07.586Z,61.80
2017-11-25T13:32:34.602Z,61.60
2017-11-25T13:35:00.651Z,61.10
2017-11-25T13:37:26.722Z,61.90
2017-11-25T13:39:52.759Z,61.90
2017-11-25T13:42:18.847Z,60.60
2017-11-25T13:44:44.912Z,62.40
2017-11-25T13:47:11.012Z,62.40
2017-11-25T13:49:37.090Z,60.50
2017-11-25T13:52:03.943Z,62.30
2017-11-25T13:54:30.763Z,60.00
2017-11-25T13:56:57.033Z,60.00
2017-11-25T13:59:23.334Z,62.60
2017-11-25T14:01:49.572Z,60.50
2017-11-25T14:04:15.816Z,61.10
2017-11-25T14:06:42.827Z,61.00
2017-11-25T14:09:09.864Z,60.70
2017-11-25T14:11:36.109Z,60.70
2017-11-25T14:14:03.354Z,63.10
2017-11-25T14:16:30.515Z,62.70
2017-11-25T14:18:56.908Z,63.40
2017-11-25T14:21:23.166Z,60.90
2017-11-25T14:23:49.432Z,61.00
2017-11-25T14:26:15.702Z,61.40
2017-11-25T14:28:41.967Z,61.30
2017-11-25T14:31:08.238Z,61.30
2017-11-25T14:33:34.492Z,61.50
2017-11-25T14:36:00.829Z,61.00
2017-11-25T14:38:27.191Z,61.50
2017-11-25T14:40:53.452Z,62.80
2017-11-25T14:43:19.731Z,61.40
2017-11-25T14:45:46.032Z,62.00
2017-11-25T14:48:12.258Z,62.80
2017-11-25T14:50:38.515Z,62.20
2017-11-25T14:53:05.559Z,62.50
2017-11-25T14:55:32.578Z,63.20
2017-11-25T14:57:58.827Z,63.20
2017-11-25T15:00:25.066Z,63.00
2017-11-25T15:02:52.082Z,63.20
2017-11-25T15:05:19.162Z,63.20
2017-11-25T15:07:46.138Z,63.80
2017-11-25T15:10:12.351Z,63.80
2017-11-25T15:12:38.607Z,63.70
2017-11-25T15:15:04.874Z,63.50
2017-11-25T15:17:31.902Z,63.90
2017-11-25T15:19:58.166Z,63.80
2017-11-25T15:22:24.426Z,63.50
2017-11-25T15:24:50.726Z,63.10
2017-11-25T15:27:17.058Z,63.20
2017-11-25T15:29:43.387Z,63.10
2017-11-25T15:32:10.452Z,63.10
2017-11-25T15:34:36.732Z,63.10
2017-11-25T15:37:03.745Z,64.10
2017-11-25T15:39:30.034Z,63.90
2017-11-25T15:41:56.313Z,64.00
2017-11-25T15:44:22.700Z,64.30
2017-11-25T15:46:48.959Z,65.90
2017-11-25T15:49:15.204Z,65.10
2017-11-25T15:51:41.641Z,65.20
2017-11-25T15:54:08.637Z,66.30
2017-11-25T15:56:34.923Z,66.30
2017-11-25T15:59:01.199Z,65.60
2017-11-25T16:01:27.488Z,67.40
2017-11-25T16:03:54.523Z,67.10
2017-11-25T16:06:20.771Z,67.00
2017-11-25T16:08:47.046Z,67.30
2017-11-25T16:11:13.383Z,67.30
2017-11-25T16:13:39.651Z,67.40
2017-11-25T16:16:06.637Z,67.30
2017-11-25T16:18:33.007Z,67.30
2017-11-25T16:21:00.040Z,67.50
2017-11-25T16:23:26.343Z,67.30
2017-11-25T16:25:52.584Z,66.80
2017-11-25T16:28:18.863Z,66.90
2017-11-25T16:30:45.117Z,66.80
2017-11-25T16:33:11.380Z,68.10
2017-11-25T16:35:37.677Z,68.40
2017-11-25T16:38:03.936Z,67.80
2017-11-25T16:40:30.186Z,67.90
2017-11-25T16:42:57.223Z,67.90
2017-11-25T16:45:23.545Z,67.70
2017-11-25T16:47:49.815Z,67.80
2017-11-25T16:50:16.148Z,67.30
2017-11-25T16:52:42.407Z,67.80
2017-11-25T16:55:08.683Z,68.00
2017-11-25T16:57:34.903Z,69.10
2017-11-25T17:00:01.940Z,68.90
2017-11-25T17:02:28.179Z,68.80
2017-11-25T17:04:54.449Z,69.80
2017-11-25T17:07:20.683Z,69.30
2017-11-25T17:09:46.934Z,68.80
2017-11-25T17:12:13.192Z,69.10
2017-11-25T17:14:40.175Z,69.80
2017-11-25T17:17:07.135Z,69.60
2017-11-25T17:19:33.343Z,69.60
2017-11-25T17:21:59.854Z,69.20
2017-11-25T17:24:26.858Z,69.80
2017-11-25T17:26:53.100Z,69.80
2017-11-25T17:29:19.370Z,69.30
2017-11-25T17:31:45.647Z,68.50
2017-11-25T17:34:11.886Z,69.00
2017-11-25T17:36:38.109Z,68.40
2017-11-25T17:39:04.401Z,68.10
2017-11-25T17:41:30.671Z,67.00
2017-11-25T17:43:57.683Z,67.30
2017-11-25T17:46:24.058Z,67.10
2017-11-25T17:48:51.039Z,64.30
2017-11-25T17:51:17.266Z,64.30
2017-11-25T17:53:43.529Z,64.20
2017-11-25T17:56:09.813Z,63.60
2017-11-25T17:58:36.122Z,64.20
2017-11-25T18:01:02.395Z,63.00
2017-11-25T18:03:28.735Z,63.80
2017-11-25T18:05:54.984Z,62.70
2017-11-25T18:08:21.259Z,62.50
2017-11-25T18:10:47.522Z,63.10
2017-11-25T18:13:13.755Z,62.60
2017-11-25T18:15:40.037Z,61.90
2017-11-25T18:18:06.292Z,62.50
2017-11-25T18:20:33.303Z,62.50
2017-11-25T18:22:59.564Z,62.50
2017-11-25T18:25:25.954Z,62.50
2017-11-25T18:27:52.229Z,62.00
2017-11-25T18:30:18.583Z,62.90
2017-11-25T18:32:44.844Z,64.20
2017-11-25T18:35:11.134Z,65.00
2017-11-25T18:37:37.463Z,65.90
2017-11-25T18:40:03.711Z,65.90
2017-11-25T18:42:29.971Z,65.70
2017-11-25T18:44:56.967Z,66.50
2017-11-25T18:47:25.474Z,67.90
2017-11-25T18:49:51.728Z,67.80
2017-11-25T18:52:18.017Z,67.90
2017-11-25T18:54:45.054Z,68.50
2017-11-25T18:57:11.407Z,68.40
2017-11-25T18:59:37.626Z,66.30
2017-11-25T19:02:04.615Z,67.50
2017-11-25T19:04:30.852Z,66.90
2017-11-25T19:06:57.123Z,67.30
2017-11-25T19:09:24.922Z,67.80
2017-11-25T19:11:51.919Z,68.20
2017-11-25T19:14:18.161Z,68.20
2017-11-25T19:16:44.444Z,68.00
2017-11-25T19:19:10.692Z,67.90
2017-11-25T19:21:36.971Z,68.00
2017-11-25T19:24:03.244Z,67.60
2017-11-25T19:26:29.517Z,68.80
2017-11-25T19:28:55.821Z,68.00
2017-11-25T19:31:22.096Z,67.90
2017-11-25T19:33:48.342Z,67.90
2017-11-25T19:36:14.571Z,68.10
2017-11-25T19:38:40.860Z,68.60
2017-11-25T19:41:08.694Z,68.50
2017-11-25T19:43:34.925Z,68.50
2017-11-25T19:46:01.927Z,69.20
2017-11-25T19:48:28.574Z,69.10
2017-11-25T19:50:55.237Z,68.80
2017-11-25T19:53:22.403Z,69.10
2017-11-25T19:55:49.412Z,69.20
2017-11-25T19:58:15.720Z,69.00
2017-11-25T20:00:41.976Z,69.50
2017-11-25T20:03:08.231Z,68.90
2017-11-25T20:05:34.504Z,68.60
2017-11-25T20:08:01.079Z,69.20
2017-11-25T20:10:27.330Z,69.80
2017-11-25T20:12:53.554Z,70.70
2017-11-25T20:15:20.549Z,69.80
2017-11-25T20:17:47.535Z,70.60
2017-11-25T20:20:13.780Z,70.50
2017-11-25T20:22:40.042Z,70.60
2017-11-25T20:25:06.290Z,70.60
2017-11-25T20:27:32.555Z,70.50
2017-11-25T20:29:59.561Z,70.00
2017-11-25T20:32:25.815Z,69.90
2017-11-25T20:34:52.047Z,69.70
2017-11-25T20:37:19.026Z,70.20
2017-11-25T20:39:45.250Z,70.10
2017-11-25T20:42:11.483Z,70.40
2017-11-25T20:44:37.722Z,70.30
2017-11-25T20:47:03.986Z,70.00
2017-11-25T20:49:31.059Z,70.30
2017-11-25T20:51:57.373Z,70.30
2017-11-25T20:54:24.412Z,70.00
2017-11-25T20:56:51.420Z,69.80
2017-11-25T20:59:17.846Z,69.70
2017-11-25T21:01:44.977Z,69.90
2017-11-25T21:04:11.249Z,69.80
2017-11-25T21:06:37.548Z,69.90
2017-11-25T21:09:03.814Z,69.70
2017-11-25T21:11:30.041Z,69.60
2017-11-25T21:13:56.346Z,69.60
2017-11-25T21:16:22.590Z,70.50
2017-11-25T21:18:49.332Z,70.00
2017-11-25T21:21:15.593Z,70.70
2017-11-25T21:23:41.878Z,70.60
2017-11-25T21:26:08.803Z,70.50
2017-11-25T21:28:35.072Z,70.60
2017-11-25T21:31:01.320Z,70.20
2017-11-25T21:33:28.286Z,70.60
2017-11-25T21:35:54.628Z,70.50
2017-11-25T21:38:20.914Z,70.50
2017-11-25T21:40:47.202Z,70.50
2017-11-25T21:43:13.468Z,70.50
2017-11-25T21:45:40.492Z,70.50
2017-11-25T21:48:06.751Z,70.50
2017-11-25T21:50:33.024Z,70.00
2017-11-25T21:52:59.311Z,71.30
2017-11-25T21:55:26.303Z,71.00
2017-11-25T21:57:52.544Z,71.20
2017-11-25T22:00:18.828Z,71.60
2017-11-25T22:02:45.823Z,71.10
2017-11-25T22:05:12.175Z,70.50
2017-11-25T22:07:38.455Z,71.20
2017-11-25T22:10:04.700Z,71.10
2017-11-25T22:12:31.071Z,71.40
2017-11-25T22:14:58.068Z,71.80
2017-11-25T22:17:24.307Z,71.70
2017-11-25T22:19:51.358Z,71.30
2017-11-25T22:22:17.615Z,71.10
2017-11-25T22:24:43.871Z,71.50
2017-11-25T22:27:10.218Z,72.00
2017-11-25T22:29:36.480Z,72.20
2017-11-25T22:32:03.535Z,70.90
2017-11-25T22:34:30.526Z,70.50
2017-11-25T22:36:56.783Z,70.40
2017-11-25T22:39:23.063Z,71.40
2017-11-25T22:41:49.355Z,71.30
2017-11-25T22:44:16.395Z,71.40
2017-11-25T22:46:42.767Z,71.30
2017-11-25T22:49:09.019Z,71.00
2017-11-25T22:51:35.322Z,71.30
2017-11-25T22:54:01.646Z,71.90
2017-11-25T22:56:28.627Z,72.20
2017-11-25T22:58:54.881Z,72.10
2017-11-25T23:01:21.119Z,72.60
2017-11-25T23:03:48.167Z,72.90
2017-11-25T23:06:15.190Z,72.70
2017-11-25T23:08:41.559Z,72.70
2017-11-25T23:11:07.835Z,72.40
2017-11-25T23:13:34.052Z,72.30
2017-11-25T23:16:00.280Z,72.00
2017-11-25T23:18:26.515Z,72.80
2017-11-25T23:20:52.782Z,72.30
2017-11-25T23:23:19.818Z,72.20
2017-11-25T23:25:46.043Z,72.20
2017-11-25T23:28:12.258Z,72.30
2017-11-25T23:30:38.511Z,72.60
2017-11-25T23:33:04.717Z,73.10
2017-11-25T23:35:30.971Z,73.00
2017-11-25T23:37:57.982Z,72.30
2017-11-25T23:40:24.337Z,72.30
2017-11-25T23:42:50.668Z,73.00
2017-11-25T23:45:17.738Z,72.00
2017-11-25T23:47:44.699Z,72.50
2017-11-25T23:50:10.982Z,72.30
2017-11-25T23:52:37.372Z,72.40
2017-11-25T23:55:03.623Z,72.50
2017-11-25T23:57:29.867Z,72.40
2017-11-25T23:59:56.871Z,73.00
