createdAt,value
2023-01-29T00:00:16.665Z,51.259502
2023-01-29T00:01:16.359Z,51.259541
2023-01-29T00:02:16.384Z,51.259533
2023-01-29T00:03:16.368Z,51.259510
2023-01-29T00:04:16.348Z,51.259525
2023-01-29T00:05:27.439Z,51.259537
2023-01-29T00:06:18.323Z,51.259617
2023-01-29T00:07:16.295Z,51.259560
2023-01-29T00:08:16.290Z,51.259510
2023-01-29T00:09:16.297Z,51.259537
2023-01-29T00:10:16.639Z,51.259514
2023-01-29T00:11:16.260Z,51.259552
2023-01-29T00:12:16.256Z,51.259521
2023-01-29T00:13:16.250Z,51.259529
2023-01-29T00:14:16.256Z,51.259567
2023-01-29T00:15:16.214Z,51.259541
2023-01-29T00:16:16.213Z,51.259521
2023-01-29T00:17:16.278Z,51.259579
2023-01-29T00:18:16.196Z,51.259594
2023-01-29T00:19:16.211Z,51.259571
2023-01-29T00:20:16.402Z,51.259525
2023-01-29T00:21:16.164Z,51.259560
2023-01-29T00:22:16.158Z,51.259579
2023-01-29T00:23:16.134Z,51.259586
2023-01-29T00:24:16.309Z,51.259583
2023-01-29T00:25:16.135Z,51.259521
2023-01-29T00:26:16.119Z,51.259609
2023-01-29T00:27:16.101Z,51.259594
2023-01-29T00:28:16.099Z,51.259567
2023-01-29T00:29:16.106Z,51.259571
2023-01-29T00:30:16.349Z,51.259594
2023-01-29T00:31:16.185Z,51.259605
2023-01-29T00:32:16.218Z,51.259544
2023-01-29T00:33:16.039Z,51.259502
2023-01-29T00:34:16.061Z,51.259129
2023-01-29T00:35:16.021Z,51.259472
2023-01-29T00:36:16.009Z,51.259544
2023-01-29T00:37:16.002Z,51.259537
2023-01-29T00:38:16.001Z,51.259548
2023-01-29T00:39:16.006Z,51.259647
2023-01-29T00:40:16.496Z,51.259502
2023-01-29T00:41:15.962Z,51.259464
2023-01-29T00:42:15.945Z,51.259586
2023-01-29T00:43:15.940Z,51.259510
2023-01-29T00:44:15.950Z,51.259487
2023-01-29T00:45:15.927Z,51.259487
2023-01-29T00:46:15.951Z,51.259510
2023-01-29T00:47:15.894Z,51.259457
2023-01-29T00:48:16.897Z,51.259533
2023-01-29T00:49:15.910Z,51.259521
2023-01-29T00:50:16.078Z,51.259350
2023-01-29T00:51:15.869Z,51.259354
2023-01-29T00:52:15.863Z,51.259453
2023-01-29T00:53:15.852Z,51.259602
2023-01-29T00:54:15.863Z,51.259590
2023-01-29T00:55:15.835Z,51.259396
2023-01-29T00:56:15.834Z,51.259483
2023-01-29T00:57:15.811Z,51.259636
2023-01-29T00:58:15.795Z,51.259857
2023-01-29T00:59:15.809Z,51.259903
2023-01-29T01:00:16.150Z,51.259884
2023-01-29T01:01:15.807Z,51.259609
2023-01-29T01:02:15.798Z,51.259586
2023-01-29T01:03:15.753Z,51.259525
2023-01-29T01:04:15.766Z,51.259499
2023-01-29T01:05:15.747Z,51.259529
2023-01-29T01:06:15.740Z,51.259525
2023-01-29T01:07:15.712Z,51.259449
2023-01-29T01:08:15.703Z,51.259533
2023-01-29T01:09:15.716Z,51.259441
2023-01-29T01:10:15.980Z,51.259319
2023-01-29T01:11:15.674Z,51.259483
2023-01-29T01:12:15.660Z,51.259438
2023-01-29T01:13:15.650Z,51.259426
2023-01-29T01:14:15.653Z,51.259476
2023-01-29T01:15:15.632Z,51.259464
2023-01-29T01:16:15.679Z,51.259380
2023-01-29T01:17:15.611Z,51.259491
2023-01-29T01:18:15.599Z,51.259430
2023-01-29T01:19:16.603Z,51.259300
2023-01-29T01:20:15.917Z,51.259285
2023-01-29T01:21:15.567Z,51.259407
2023-01-29T01:22:15.560Z,51.259361
2023-01-29T01:23:15.550Z,51.259457
2023-01-29T01:24:15.617Z,51.259300
2023-01-29T01:25:15.545Z,51.259472
2023-01-29T01:26:15.529Z,51.259506
2023-01-29T01:27:15.520Z,51.259506
2023-01-29T01:28:15.521Z,51.259357
2023-01-29T01:29:15.518Z,51.259449
2023-01-29T01:30:15.912Z,51.259502
2023-01-29T01:31:15.606Z,51.259499
2023-01-29T01:32:15.463Z,51.259426
2023-01-29T01:33:15.453Z,51.259357
2023-01-29T01:34:15.456Z,51.259518
2023-01-29T01:35:15.445Z,51.259594
2023-01-29T01:36:15.427Z,51.259674
2023-01-29T01:37:15.417Z,51.259628
2023-01-29T01:38:15.403Z,51.259567
2023-01-29T01:39:15.433Z,51.259590
2023-01-29T01:40:15.658Z,51.259605
2023-01-29T01:41:15.376Z,51.259602
2023-01-29T01:42:15.353Z,51.259560
2023-01-29T01:43:15.358Z,51.259537
2023-01-29T01:44:15.360Z,51.259541
2023-01-29T01:45:15.342Z,51.259586
2023-01-29T01:46:15.338Z,51.259624
2023-01-29T01:47:15.322Z,51.259834
2023-01-29T01:48:15.307Z,51.259686
2023-01-29T01:49:15.318Z,51.259575
2023-01-29T01:50:15.631Z,51.259468
2023-01-29T01:51:15.284Z,51.259388
2023-01-29T01:52:15.273Z,51.259415
2023-01-29T01:53:15.267Z,51.259438
2023-01-29T01:54:15.266Z,51.259468
2023-01-29T01:55:15.257Z,51.259457
2023-01-29T01:56:15.235Z,51.259548
2023-01-29T01:57:15.218Z,51.259506
2023-01-29T01:58:15.218Z,51.259514
2023-01-29T01:59:15.210Z,51.259472
2023-01-29T02:00:15.501Z,51.259598
2023-01-29T02:01:15.239Z,51.259548
2023-01-29T02:02:15.186Z,51.259632
2023-01-29T02:03:15.156Z,51.259624
2023-01-29T02:04:15.171Z,51.259594
2023-01-29T02:05:15.151Z,51.259632
2023-01-29T02:06:15.131Z,51.259560
2023-01-29T02:07:15.127Z,51.259506
2023-01-29T02:08:15.107Z,51.259571
2023-01-29T02:09:15.117Z,51.259510
2023-01-29T02:10:15.473Z,51.259480
2023-01-29T02:11:15.078Z,51.259575
2023-01-29T02:12:15.073Z,51.259598
2023-01-29T02:13:15.055Z,51.259602
2023-01-29T02:14:15.086Z,51.259602
2023-01-29T02:15:15.041Z,51.259541
2023-01-29T02:16:15.028Z,51.259514
2023-01-29T02:17:15.055Z,51.259544
2023-01-29T02:18:15.004Z,51.259499
2023-01-29T02:19:15.006Z,51.259521
2023-01-29T02:20:15.427Z,51.259567
2023-01-29T02:21:14.982Z,51.259556
2023-01-29T02:22:14.968Z,51.259571
2023-01-29T02:23:14.944Z,51.259499
2023-01-29T02:24:15.087Z,51.259514
2023-01-29T02:25:14.957Z,51.259552
2023-01-29T02:26:14.944Z,51.259605
2023-01-29T02:27:14.909Z,51.259521
2023-01-29T02:28:14.902Z,51.259537
2023-01-29T02:29:14.916Z,51.259506
2023-01-29T02:30:15.336Z,51.259594
2023-01-29T02:31:14.920Z,51.259552
2023-01-29T02:32:14.873Z,51.259624
2023-01-29T02:33:14.861Z,51.259525
2023-01-29T02:34:14.879Z,51.259438
2023-01-29T02:35:14.834Z,51.259541
2023-01-29T02:36:14.836Z,51.259518
2023-01-29T02:37:14.826Z,51.259544
2023-01-29T02:38:14.805Z,51.259632
2023-01-29T02:39:14.807Z,51.259583
2023-01-29T02:40:15.123Z,51.259537
2023-01-29T02:41:14.776Z,51.259583
2023-01-29T02:42:14.765Z,51.259583
2023-01-29T02:43:14.752Z,51.259598
2023-01-29T02:44:14.772Z,51.259560
2023-01-29T02:45:14.733Z,51.259560
2023-01-29T02:46:14.779Z,51.259609
2023-01-29T02:47:14.715Z,51.259605
2023-01-29T02:48:14.733Z,51.259602
2023-01-29T02:49:14.715Z,51.259602
2023-01-29T02:50:15.068Z,51.259552
2023-01-29T02:51:14.733Z,51.259464
2023-01-29T02:52:14.664Z,51.259556
2023-01-29T02:53:14.663Z,51.259502
2023-01-29T02:54:14.664Z,51.259579
2023-01-29T02:55:14.647Z,51.259491
2023-01-29T02:56:14.630Z,51.259552
2023-01-29T02:57:14.678Z,51.259518
2023-01-29T02:58:14.611Z,51.259575
2023-01-29T02:59:14.626Z,51.259544
2023-01-29T03:00:14.832Z,51.259563
2023-01-29T03:01:14.593Z,51.259529
2023-01-29T03:02:14.603Z,51.259548
2023-01-29T03:03:14.546Z,51.259556
2023-01-29T03:04:14.565Z,51.259548
2023-01-29T03:05:14.542Z,51.259552
2023-01-29T03:06:14.525Z,51.259552
2023-01-29T03:07:14.511Z,51.259583
2023-01-29T03:08:14.508Z,51.259544
2023-01-29T03:09:14.503Z,51.259609
2023-01-29T03:10:14.883Z,51.259548
2023-01-29T03:11:14.474Z,51.259586
2023-01-29T03:12:14.474Z,51.259621
2023-01-29T03:13:14.462Z,51.259567
2023-01-29T03:14:14.491Z,51.259552
2023-01-29T03:15:14.453Z,51.259575
2023-01-29T03:16:14.437Z,51.259533
2023-01-29T03:17:14.421Z,51.259480
2023-01-29T03:18:14.419Z,51.259544
2023-01-29T03:19:14.401Z,51.259624
2023-01-29T03:20:15.019Z,51.259586
2023-01-29T03:21:14.378Z,51.259575
2023-01-29T03:22:14.374Z,51.259480
2023-01-29T03:23:14.356Z,51.259506
2023-01-29T03:24:14.430Z,51.259514
2023-01-29T03:25:14.394Z,51.259460
2023-01-29T03:26:14.344Z,51.259487
2023-01-29T03:27:14.384Z,51.259506
2023-01-29T03:28:14.318Z,51.259506
2023-01-29T03:29:14.310Z,51.259506
2023-01-29T03:30:14.748Z,51.259537
2023-01-29T03:31:14.365Z,51.259624
2023-01-29T03:32:14.370Z,51.259609
2023-01-29T03:33:14.270Z,51.259529
2023-01-29T03:34:14.259Z,51.259529
2023-01-29T03:35:14.261Z,51.259567
2023-01-29T03:36:14.237Z,51.259556
2023-01-29T03:37:14.231Z,51.259590
2023-01-29T03:38:14.224Z,51.259563
2023-01-29T03:39:14.216Z,51.259624
2023-01-29T03:40:14.571Z,51.259567
2023-01-29T03:41:14.213Z,51.259483
2023-01-29T03:42:14.180Z,51.259571
2023-01-29T03:43:14.183Z,51.259651
2023-01-29T03:44:14.174Z,51.259750
2023-01-29T03:45:14.178Z,51.259464
2023-01-29T03:46:14.144Z,51.259544
2023-01-29T03:47:14.133Z,51.259571
2023-01-29T03:48:14.129Z,51.259487
2023-01-29T03:49:14.115Z,51.259472
2023-01-29T03:50:14.342Z,51.259499
2023-01-29T03:51:14.095Z,51.259586
2023-01-29T03:52:14.085Z,51.259495
2023-01-29T03:53:14.075Z,51.259556
2023-01-29T03:54:14.059Z,51.259541
2023-01-29T03:55:14.069Z,51.259575
2023-01-29T03:56:14.049Z,51.259579
2023-01-29T03:57:14.037Z,51.259571
2023-01-29T03:58:14.013Z,51.259583
2023-01-29T03:59:14.021Z,51.259617
2023-01-29T04:00:14.214Z,51.259739
2023-01-29T04:01:13.997Z,51.259670
2023-01-29T04:02:13.986Z,51.259594
2023-01-29T04:03:13.980Z,51.259537
2023-01-29T04:04:14.009Z,51.259518
2023-01-29T04:05:13.970Z,51.259579
2023-01-29T04:06:13.940Z,51.259605
2023-01-29T04:07:13.939Z,51.259602
2023-01-29T04:08:13.931Z,51.259598
2023-01-29T04:09:13.916Z,51.259659
2023-01-29T04:10:14.195Z,51.259804
2023-01-29T04:11:13.892Z,51.259716
2023-01-29T04:12:13.889Z,51.259598
2023-01-29T04:13:13.877Z,51.259602
2023-01-29T04:14:13.862Z,51.259693
2023-01-29T04:15:13.872Z,51.259697
2023-01-29T04:16:13.881Z,51.259640
2023-01-29T04:17:13.844Z,51.259647
2023-01-29T04:18:13.834Z,51.259636
2023-01-29T04:19:13.814Z,51.259632
2023-01-29T04:20:14.032Z,51.259678
2023-01-29T04:21:13.802Z,51.259640
2023-01-29T04:22:13.788Z,51.259674
2023-01-29T04:23:13.780Z,51.259609
2023-01-29T04:24:13.813Z,51.259537
2023-01-29T04:25:13.784Z,51.259579
2023-01-29T04:26:13.742Z,51.259521
2023-01-29T04:27:13.761Z,51.259563
2023-01-29T04:28:13.736Z,51.259510
2023-01-29T04:29:13.721Z,51.259548
2023-01-29T04:30:13.781Z,51.259571
2023-01-29T04:31:13.811Z,51.259598
2023-01-29T04:32:13.716Z,51.259674
2023-01-29T04:33:13.678Z,51.259575
2023-01-29T04:34:13.669Z,51.259560
2023-01-29T04:35:13.690Z,51.259506
2023-01-29T04:36:13.659Z,51.259476
2023-01-29T04:37:13.653Z,51.259457
2023-01-29T04:38:13.643Z,51.259518
2023-01-29T04:39:13.624Z,51.259491
2023-01-29T04:40:13.700Z,51.259598
2023-01-29T04:41:13.614Z,51.259602
2023-01-29T04:42:13.584Z,51.259537
2023-01-29T04:43:13.617Z,51.259518
2023-01-29T04:44:13.583Z,51.259472
2023-01-29T04:45:13.587Z,51.259510
2023-01-29T04:46:13.553Z,51.259457
2023-01-29T04:47:13.573Z,51.259449
2023-01-29T04:48:13.533Z,51.259460
2023-01-29T04:49:14.537Z,51.259583
2023-01-29T04:50:13.682Z,51.259586
2023-01-29T04:51:13.509Z,51.259541
2023-01-29T04:52:13.501Z,51.259636
2023-01-29T04:53:13.490Z,51.259609
2023-01-29T04:54:13.477Z,51.259571
2023-01-29T04:55:13.491Z,51.259590
2023-01-29T04:56:13.462Z,51.259548
2023-01-29T04:57:13.451Z,51.259556
2023-01-29T04:58:13.440Z,51.259640
2023-01-29T04:59:13.447Z,51.259655
2023-01-29T05:00:13.738Z,51.259621
2023-01-29T05:01:13.426Z,51.259647
2023-01-29T05:02:13.399Z,51.259686
2023-01-29T05:03:13.408Z,51.259617
2023-01-29T05:04:13.398Z,51.259575
2023-01-29T05:05:13.402Z,51.259609
2023-01-29T05:06:13.381Z,51.259644
2023-01-29T05:07:13.363Z,51.259548
2023-01-29T05:08:13.339Z,51.259598
2023-01-29T05:09:13.337Z,51.259605
2023-01-29T05:10:13.351Z,51.259510
2023-01-29T05:11:13.311Z,51.259552
2023-01-29T05:12:13.304Z,51.259636
2023-01-29T05:13:13.296Z,51.259556
2023-01-29T05:14:13.279Z,51.259560
2023-01-29T05:15:13.293Z,51.259647
2023-01-29T05:16:13.388Z,51.259727
2023-01-29T05:17:13.281Z,51.259796
2023-01-29T05:18:13.240Z,51.259739
2023-01-29T05:19:13.998Z,51.259529
2023-01-29T05:20:13.285Z,51.259552
2023-01-29T05:21:14.218Z,51.259583
2023-01-29T05:22:13.209Z,51.259529
2023-01-29T05:23:13.213Z,51.259567
2023-01-29T05:24:13.241Z,51.259518
2023-01-29T05:25:13.192Z,51.259510
2023-01-29T05:26:13.164Z,51.259552
2023-01-29T05:27:13.183Z,51.259624
2023-01-29T05:28:13.153Z,51.259495
2023-01-29T05:29:13.142Z,51.259510
2023-01-29T05:30:13.134Z,51.259560
2023-01-29T05:31:13.221Z,51.259628
2023-01-29T05:32:13.127Z,51.259644
2023-01-29T05:33:13.099Z,51.259708
2023-01-29T05:34:13.082Z,51.259583
2023-01-29T05:35:13.101Z,51.259521
2023-01-29T05:36:13.076Z,51.259525
2023-01-29T05:37:13.066Z,51.259583
2023-01-29T05:38:13.046Z,51.259548
2023-01-29T05:39:13.043Z,51.259510
2023-01-29T05:40:13.050Z,51.259502
2023-01-29T05:41:13.022Z,51.259533
2023-01-29T05:42:13.005Z,51.259487
2023-01-29T05:43:13.004Z,51.259560
2023-01-29T05:44:12.997Z,51.259560
2023-01-29T05:45:13.030Z,51.259521
2023-01-29T05:46:13.021Z,51.259518
2023-01-29T05:47:12.965Z,51.259541
2023-01-29T05:48:12.953Z,51.259518
2023-01-29T05:49:12.949Z,51.259453
2023-01-29T05:50:12.941Z,51.259598
2023-01-29T05:51:12.924Z,51.259525
2023-01-29T05:52:12.915Z,51.259445
2023-01-29T05:53:12.909Z,51.259586
2023-01-29T05:54:12.889Z,51.259514
2023-01-29T05:55:13.912Z,51.259579
2023-01-29T05:56:12.883Z,51.259602
2023-01-29T05:57:12.868Z,51.259567
2023-01-29T05:58:12.916Z,51.259583
2023-01-29T05:59:12.841Z,51.259640
2023-01-29T06:00:12.882Z,51.259525
2023-01-29T06:01:12.838Z,51.259529
2023-01-29T06:02:12.850Z,51.259506
2023-01-29T06:03:12.877Z,51.259506
2023-01-29T06:04:12.801Z,51.259552
2023-01-29T06:05:12.821Z,51.259579
2023-01-29T06:06:12.778Z,51.259541
2023-01-29T06:07:12.768Z,51.259521
2023-01-29T06:08:12.761Z,51.259548
2023-01-29T06:09:12.756Z,51.259567
2023-01-29T06:10:12.763Z,51.259544
2023-01-29T06:11:12.720Z,51.259571
2023-01-29T06:12:12.719Z,51.259529
2023-01-29T06:13:12.713Z,51.259495
2023-01-29T06:14:12.711Z,51.259480
2023-01-29T06:15:12.714Z,51.259521
2023-01-29T06:16:12.731Z,51.259464
2023-01-29T06:17:12.681Z,51.259487
2023-01-29T06:18:12.672Z,51.259438
2023-01-29T06:19:12.657Z,51.259579
2023-01-29T06:20:12.641Z,51.259537
2023-01-29T06:21:12.648Z,51.259541
2023-01-29T06:22:12.631Z,51.259476
2023-01-29T06:23:12.620Z,51.259514
2023-01-29T06:24:12.664Z,51.259556
2023-01-29T06:25:12.630Z,51.259552
2023-01-29T06:26:12.603Z,51.259491
2023-01-29T06:27:12.617Z,51.259541
2023-01-29T06:28:12.574Z,51.259537
2023-01-29T06:29:12.563Z,51.259472
2023-01-29T06:30:12.551Z,51.259495
2023-01-29T06:31:39.137Z,51.259468
2023-01-29T06:32:14.652Z,51.259502
2023-01-29T06:33:12.525Z,51.259571
2023-01-29T06:34:12.522Z,51.259487
2023-01-29T06:35:12.496Z,51.259548
2023-01-29T06:36:12.511Z,51.259525
2023-01-29T06:37:12.486Z,51.259441
2023-01-29T06:38:12.469Z,51.259518
2023-01-29T06:39:12.451Z,51.259579
2023-01-29T06:40:12.457Z,51.259506
2023-01-29T06:41:12.463Z,51.259468
2023-01-29T06:42:12.424Z,51.259483
2023-01-29T06:43:12.421Z,51.259586
2023-01-29T06:44:12.408Z,51.259548
2023-01-29T06:45:12.405Z,51.259548
2023-01-29T06:46:12.407Z,51.259544
2023-01-29T06:47:12.382Z,51.259502
2023-01-29T06:48:12.372Z,51.259583
2023-01-29T06:49:12.365Z,51.259563
2023-01-29T06:50:12.344Z,51.259506
2023-01-29T06:51:12.364Z,51.259418
2023-01-29T06:52:12.345Z,51.259445
2023-01-29T06:53:12.330Z,51.259365
2023-01-29T06:54:12.318Z,51.259460
2023-01-29T06:55:12.307Z,51.259499
2023-01-29T06:56:12.339Z,51.259533
2023-01-29T06:57:12.281Z,51.259541
2023-01-29T06:58:12.270Z,51.259590
2023-01-29T06:59:12.265Z,51.259571
2023-01-29T07:00:12.256Z,51.259548
2023-01-29T07:01:17.489Z,51.259575
2023-01-29T07:02:14.304Z,51.259567
2023-01-29T07:03:12.228Z,51.259529
2023-01-29T07:04:12.241Z,51.259464
2023-01-29T07:05:12.213Z,51.259521
2023-01-29T07:06:12.234Z,51.259525
2023-01-29T07:07:12.183Z,51.259544
2023-01-29T07:08:12.187Z,51.259510
2023-01-29T07:09:12.168Z,51.259506
2023-01-29T07:10:12.160Z,51.259563
2023-01-29T07:11:12.172Z,51.259556
2023-01-29T07:12:12.137Z,51.259659
2023-01-29T07:13:12.130Z,51.259579
2023-01-29T07:14:12.134Z,51.259502
2023-01-29T07:15:12.112Z,51.259506
2023-01-29T07:16:12.158Z,51.259563
2023-01-29T07:17:12.089Z,51.259720
2023-01-29T07:18:12.128Z,51.259724
2023-01-29T07:19:12.072Z,51.259697
2023-01-29T07:20:12.059Z,51.259514
2023-01-29T07:21:12.073Z,51.259487
2023-01-29T07:22:12.029Z,51.259590
2023-01-29T07:23:12.029Z,51.259621
2023-01-29T07:24:12.092Z,51.259644
2023-01-29T07:25:12.010Z,51.259701
2023-01-29T07:26:12.016Z,51.259636
2023-01-29T07:27:11.992Z,51.259548
2023-01-29T07:28:11.978Z,51.259521
2023-01-29T07:29:11.972Z,51.259602
2023-01-29T07:30:11.947Z,51.259571
2023-01-29T07:31:12.141Z,51.259636
2023-01-29T07:32:11.963Z,51.259590
2023-01-29T07:33:11.928Z,51.259583
2023-01-29T07:34:11.926Z,51.259548
2023-01-29T07:35:11.907Z,51.259613
2023-01-29T07:36:11.935Z,51.259621
2023-01-29T07:37:11.894Z,51.259560
2023-01-29T07:38:11.892Z,51.259575
2023-01-29T07:39:11.866Z,51.259548
2023-01-29T07:40:11.864Z,51.259533
2023-01-29T07:41:11.868Z,51.259560
2023-01-29T07:42:11.842Z,51.259628
2023-01-29T07:43:11.842Z,51.259506
2023-01-29T07:44:11.825Z,51.259441
2023-01-29T07:45:11.818Z,51.259460
2023-01-29T07:46:11.864Z,51.259571
2023-01-29T07:47:11.799Z,51.259670
2023-01-29T07:48:11.793Z,51.259586
2023-01-29T07:49:11.802Z,51.259617
2023-01-29T07:50:11.756Z,51.259632
2023-01-29T07:51:11.789Z,51.259499
2023-01-29T07:52:11.763Z,51.259476
2023-01-29T07:53:11.732Z,51.259525
2023-01-29T07:54:11.732Z,51.259560
2023-01-29T07:55:11.715Z,51.259605
2023-01-29T07:56:11.728Z,51.259537
2023-01-29T07:57:11.777Z,51.259609
2023-01-29T07:58:11.678Z,51.259548
2023-01-29T07:59:11.677Z,51.259541
2023-01-29T08:00:11.684Z,51.259571
2023-01-29T08:01:11.741Z,51.259567
2023-01-29T08:02:11.688Z,51.259525
2023-01-29T08:03:11.630Z,51.259659
2023-01-29T08:04:11.684Z,51.259701
2023-01-29T08:05:11.609Z,51.259537
2023-01-29T08:06:11.617Z,51.259514
2023-01-29T08:07:11.595Z,51.259686
2023-01-29T08:08:11.585Z,51.259621
2023-01-29T08:09:11.584Z,51.259563
2023-01-29T08:10:11.579Z,51.259560
2023-01-29T08:11:11.570Z,51.259602
2023-01-29T08:12:11.545Z,51.259647
2023-01-29T08:13:11.536Z,51.259624
2023-01-29T08:14:11.519Z,51.259689
2023-01-29T08:15:11.511Z,51.259552
2023-01-29T08:16:11.567Z,51.259525
2023-01-29T08:17:11.499Z,51.259594
2023-01-29T08:18:11.482Z,51.259647
2023-01-29T08:19:11.471Z,51.259785
2023-01-29T08:20:11.463Z,51.259724
2023-01-29T08:21:13.061Z,51.259613
2023-01-29T08:22:12.439Z,51.259537
2023-01-29T08:23:11.434Z,51.259628
2023-01-29T08:24:11.437Z,51.259460
2023-01-29T08:25:11.428Z,51.259583
2023-01-29T08:26:11.467Z,51.259556
2023-01-29T08:27:11.456Z,51.259529
2023-01-29T08:28:11.387Z,51.259590
2023-01-29T08:29:11.369Z,51.259533
2023-01-29T08:30:11.354Z,51.259541
2023-01-29T08:31:11.397Z,51.259548
2023-01-29T08:32:11.342Z,51.259529
2023-01-29T08:33:11.338Z,51.259525
2023-01-29T08:34:11.327Z,51.259560
2023-01-29T08:35:11.338Z,51.259548
2023-01-29T08:36:11.331Z,51.259525
2023-01-29T08:37:11.313Z,51.259521
2023-01-29T08:38:11.281Z,51.259518
2023-01-29T08:39:11.287Z,51.259552
2023-01-29T08:40:11.267Z,51.259541
2023-01-29T08:41:11.264Z,51.259525
2023-01-29T08:42:11.230Z,51.259537
2023-01-29T08:43:11.230Z,51.259579
2023-01-29T08:44:11.224Z,51.259575
2023-01-29T08:45:11.213Z,51.259586
2023-01-29T08:46:11.266Z,51.259575
2023-01-29T08:47:11.182Z,51.259579
2023-01-29T08:48:11.181Z,51.259525
2023-01-29T08:49:11.178Z,51.259529
2023-01-29T08:50:11.163Z,51.259590
2023-01-29T08:51:11.171Z,51.259541
2023-01-29T08:52:11.136Z,51.259583
2023-01-29T08:53:11.135Z,51.259537
2023-01-29T08:54:11.124Z,51.259521
2023-01-29T08:55:11.120Z,51.259480
2023-01-29T08:56:11.129Z,51.259655
2023-01-29T08:57:11.097Z,51.259644
2023-01-29T08:58:11.078Z,51.259567
2023-01-29T08:59:11.078Z,51.259468
2023-01-29T09:00:11.074Z,51.259579
2023-01-29T09:01:11.129Z,51.259525
2023-01-29T09:02:11.091Z,51.259544
2023-01-29T09:03:11.035Z,51.259647
2023-01-29T09:04:11.036Z,51.259571
2023-01-29T09:05:11.034Z,51.259556
2023-01-29T09:06:11.039Z,51.259464
2023-01-29T09:07:11.029Z,51.259586
2023-01-29T09:08:10.999Z,51.259605
2023-01-29T09:09:10.983Z,51.259586
2023-01-29T09:10:10.972Z,51.259682
2023-01-29T09:11:10.986Z,51.259628
2023-01-29T09:12:10.954Z,51.259594
2023-01-29T09:13:10.946Z,51.259659
2023-01-29T09:14:10.931Z,51.259720
2023-01-29T09:15:10.921Z,51.259613
2023-01-29T09:16:10.931Z,51.259441
2023-01-29T09:17:10.923Z,51.259441
2023-01-29T09:18:10.901Z,51.259525
2023-01-29T09:19:10.887Z,51.259548
2023-01-29T09:20:10.884Z,51.259605
2023-01-29T09:21:10.873Z,51.259518
2023-01-29T09:22:11.891Z,51.259544
2023-01-29T09:23:10.865Z,51.259472
2023-01-29T09:24:10.881Z,51.259506
2023-01-29T09:25:10.833Z,51.259518
2023-01-29T09:26:10.853Z,51.259533
2023-01-29T09:27:10.841Z,51.259541
2023-01-29T09:28:10.810Z,51.259598
2023-01-29T09:29:10.793Z,51.259609
2023-01-29T09:30:10.782Z,51.259586
2023-01-29T09:31:10.869Z,51.259560
2023-01-29T09:32:10.796Z,51.259579
2023-01-29T09:33:10.770Z,51.259521
2023-01-29T09:34:10.748Z,51.259502
2023-01-29T09:35:10.742Z,51.259628
2023-01-29T09:36:10.737Z,51.259525
2023-01-29T09:37:10.745Z,51.259438
2023-01-29T09:38:10.709Z,51.259640
2023-01-29T09:39:10.701Z,51.259640
2023-01-29T09:40:10.692Z,51.259632
2023-01-29T09:41:10.686Z,51.259605
2023-01-29T09:42:10.702Z,51.259605
2023-01-29T09:43:10.666Z,51.259560
2023-01-29T09:44:10.662Z,51.259499
2023-01-29T09:45:10.660Z,51.259533
2023-01-29T09:46:10.692Z,51.259556
2023-01-29T09:47:10.647Z,51.259590
2023-01-29T09:48:10.624Z,51.259628
2023-01-29T09:49:10.610Z,51.259651
2023-01-29T09:50:10.605Z,51.259594
2023-01-29T09:51:10.593Z,51.259663
2023-01-29T09:52:10.608Z,51.259579
2023-01-29T09:53:10.567Z,51.259361
2023-01-29T09:54:10.577Z,51.259369
2023-01-29T09:55:10.570Z,51.259399
2023-01-29T09:56:10.548Z,51.259579
2023-01-29T09:57:10.550Z,51.259544
2023-01-29T09:58:10.540Z,51.259502
2023-01-29T09:59:10.524Z,51.259571
2023-01-29T10:00:10.515Z,51.259457
2023-01-29T10:01:10.556Z,51.259422
2023-01-29T10:02:10.596Z,51.259418
2023-01-29T10:03:10.501Z,51.259342
2023-01-29T10:04:10.481Z,51.259499
2023-01-29T10:05:10.461Z,51.259537
2023-01-29T10:06:10.461Z,51.259445
2023-01-29T10:07:10.471Z,51.259369
2023-01-29T10:08:10.453Z,51.259216
2023-01-29T10:09:10.435Z,51.259228
2023-01-29T10:10:10.434Z,51.259373
2023-01-29T10:11:10.423Z,51.259445
2023-01-29T10:12:10.428Z,51.259510
2023-01-29T10:13:10.393Z,51.259445
2023-01-29T10:14:10.397Z,51.259422
2023-01-29T10:15:10.388Z,51.259560
2023-01-29T10:16:10.371Z,51.259533
2023-01-29T10:17:10.450Z,51.259491
2023-01-29T10:18:10.352Z,51.259575
2023-01-29T10:19:10.337Z,51.259445
2023-01-29T10:20:10.342Z,51.259491
2023-01-29T10:21:10.321Z,51.259365
2023-01-29T10:22:10.340Z,51.259605
2023-01-29T10:23:10.318Z,51.259628
2023-01-29T10:24:10.313Z,51.259617
2023-01-29T10:25:10.295Z,51.259544
2023-01-29T10:26:10.318Z,51.259388
2023-01-29T10:27:10.290Z,51.259457
2023-01-29T10:28:10.272Z,51.259430
2023-01-29T10:29:10.445Z,51.259331
2023-01-29T10:30:10.241Z,51.259197
2023-01-29T10:31:10.313Z,51.259239
2023-01-29T10:32:10.398Z,51.259338
2023-01-29T10:33:10.224Z,51.259418
2023-01-29T10:34:10.207Z,51.259453
2023-01-29T10:35:10.197Z,51.259476
2023-01-29T10:36:10.195Z,51.259415
2023-01-29T10:37:10.204Z,51.259521
2023-01-29T10:38:10.166Z,51.259521
2023-01-29T10:39:10.176Z,51.259491
2023-01-29T10:40:10.153Z,51.259361
2023-01-29T10:41:10.144Z,51.259357
2023-01-29T10:42:10.162Z,51.259377
2023-01-29T10:43:10.129Z,51.259327
2023-01-29T10:44:10.113Z,51.259415
2023-01-29T10:45:11.107Z,51.259468
2023-01-29T10:46:10.112Z,51.259541
2023-01-29T10:47:10.147Z,51.259457
2023-01-29T10:48:10.097Z,51.259434
2023-01-29T10:49:10.093Z,51.259602
2023-01-29T10:50:10.068Z,51.259651
2023-01-29T10:51:10.058Z,51.259666
2023-01-29T10:52:10.065Z,51.259541
2023-01-29T10:53:10.042Z,51.259483
2023-01-29T10:54:10.053Z,51.259434
2023-01-29T10:55:10.026Z,51.259357
2023-01-29T10:56:21.863Z,51.259422
2023-01-29T10:57:12.039Z,51.259426
2023-01-29T10:58:09.997Z,51.259438
2023-01-29T10:59:10.013Z,51.259434
2023-01-29T11:00:09.995Z,51.259533
2023-01-29T11:01:09.981Z,51.259464
2023-01-29T11:02:09.987Z,51.259449
2023-01-29T11:03:12.604Z,51.259438
2023-01-29T11:04:11.968Z,51.259354
2023-01-29T11:05:10.293Z,51.259491
2023-01-29T11:06:09.935Z,51.259430
2023-01-29T11:07:09.948Z,51.259533
2023-01-29T11:08:09.921Z,51.259537
2023-01-29T11:09:09.910Z,51.259434
2023-01-29T11:10:09.900Z,51.259537
2023-01-29T11:11:09.918Z,51.259624
2023-01-29T11:12:09.901Z,51.259617
2023-01-29T11:13:09.880Z,51.259560
2023-01-29T11:14:09.864Z,51.259586
2023-01-29T11:15:09.849Z,51.259514
2023-01-29T11:16:09.849Z,51.259464
2023-01-29T11:17:09.939Z,51.259468
2023-01-29T11:18:09.829Z,51.259464
2023-01-29T11:19:09.821Z,51.259502
2023-01-29T11:20:09.816Z,51.259502
2023-01-29T11:21:09.805Z,51.259529
2023-01-29T11:22:09.811Z,51.259476
2023-01-29T11:23:09.792Z,51.259506
2023-01-29T11:24:09.772Z,51.259556