createdAt,value
2022-09-11T00:01:31.037Z,48.40
2022-09-11T00:04:19.206Z,83.18
2022-09-11T00:07:06.484Z,48.78
2022-09-11T00:09:53.789Z,52.13
2022-09-11T00:12:41.059Z,61.83
2022-09-11T00:15:28.603Z,51.75
2022-09-11T00:18:18.245Z,51.83
2022-09-11T00:21:07.326Z,54.35
2022-09-11T00:23:54.663Z,55.97
2022-09-11T00:26:42.670Z,52.83
2022-09-11T00:29:30.316Z,57.05
2022-09-11T00:32:17.672Z,51.50
2022-09-11T00:35:05.642Z,55.25
2022-09-11T00:37:52.928Z,56.17
2022-09-11T00:40:47.658Z,50.90
2022-09-11T00:43:56.524Z,51.13
2022-09-11T00:46:50.230Z,47.72
2022-09-11T00:49:51.406Z,51.80
2022-09-11T00:52:52.853Z,47.73
2022-09-11T00:55:44.637Z,53.25
2022-09-11T00:58:35.860Z,56.38
2022-09-11T01:01:23.162Z,50.50
2022-09-11T01:04:11.129Z,50.17
2022-09-11T01:06:59.875Z,46.25
2022-09-11T01:09:47.857Z,46.30
2022-09-11T01:12:57.966Z,51.45
2022-09-11T09:12:38.333Z,11.18
2022-09-11T09:15:46.546Z,9.45
2022-09-11T09:18:42.001Z,8.85
2022-09-11T09:21:35.981Z,14.23
2022-09-11T09:24:23.389Z,5.43
2022-09-11T09:27:17.870Z,7.40
2022-09-11T09:30:13.815Z,11.82
2022-09-11T09:33:13.366Z,14.85
2022-09-11T09:36:22.601Z,10.90
2022-09-11T09:39:13.988Z,21.60
2022-09-11T09:42:11.732Z,20.70
2022-09-11T09:45:01.796Z,11.80
2022-09-11T09:47:49.369Z,6.57
2022-09-11T09:50:40.317Z,6.10
2022-09-11T09:53:42.243Z,11.45
2022-09-11T09:56:32.294Z,9.95
2022-09-11T09:59:41.942Z,3.47
2022-09-11T10:02:39.173Z,22.65
2022-09-11T10:05:40.606Z,13.48
2022-09-11T10:08:35.812Z,7.38
2022-09-11T10:11:29.376Z,14.50
2022-09-11T10:14:49.875Z,6.38
2022-09-11T10:17:33.612Z,3.70
2022-09-11T10:20:25.930Z,5.10
2022-09-11T10:23:24.293Z,17.42
2022-09-11T10:26:18.174Z,5.15
2022-09-11T10:29:14.616Z,6.47
2022-09-11T10:32:02.995Z,11.63
2022-09-11T10:34:51.586Z,5.03
2022-09-11T10:37:39.268Z,10.32
2022-09-11T10:40:26.590Z,6.70
2022-09-11T10:43:25.082Z,10.02
2022-09-11T10:46:18.496Z,4.40
2022-09-11T10:49:05.933Z,2.10
2022-09-11T10:52:02.025Z,15.40
2022-09-11T10:55:00.113Z,7.47
2022-09-11T10:57:56.000Z,14.15
2022-09-11T11:00:43.733Z,2.55
2022-09-11T11:03:31.153Z,4.53
2022-09-11T11:06:35.916Z,8.13
2022-09-11T11:09:59.187Z,14.30
2022-09-11T11:13:16.975Z,11.13
2022-09-11T11:16:12.630Z,3.13
2022-09-11T11:19:09.621Z,3.60
2022-09-11T11:22:19.403Z,1.70
2022-09-11T11:25:27.813Z,6.70
2022-09-11T11:28:31.780Z,5.75
2022-09-11T11:31:38.668Z,11.63
2022-09-11T11:34:34.618Z,4.45
2022-09-11T11:37:42.938Z,5.03
2022-09-11T11:41:01.408Z,7.85
2022-09-11T11:43:52.277Z,6.63
2022-09-11T11:46:46.114Z,3.30
2022-09-11T11:49:59.352Z,9.07
2022-09-11T11:53:07.599Z,7.38
2022-09-11T11:56:14.863Z,3.53
2022-09-11T11:59:20.846Z,3.75
2022-09-11T12:02:11.741Z,5.55
2022-09-11T12:05:15.630Z,3.10
2022-09-11T12:08:03.113Z,10.95
2022-09-11T12:10:57.715Z,2.47
2022-09-11T12:13:48.037Z,5.60
2022-09-11T12:16:36.584Z,7.68
2022-09-11T12:19:28.203Z,8.35
2022-09-11T12:25:19.167Z,3.10
2022-09-11T12:28:26.263Z,4.68
2022-09-11T12:31:18.238Z,5.03
2022-09-11T12:34:15.997Z,2.30
2022-09-11T12:37:13.298Z,3.33
2022-09-11T12:40:17.094Z,4.13
2022-09-11T12:43:36.550Z,2.92
2022-09-11T12:46:24.376Z,3.30
2022-09-11T12:49:28.293Z,3.95
2022-09-11T12:52:26.299Z,2.42
2022-09-11T12:55:41.304Z,3.42
2022-09-11T12:58:39.078Z,3.00
2022-09-11T13:01:32.137Z,3.08
2022-09-11T13:04:28.604Z,4.32
2022-09-11T13:07:35.832Z,4.78
2022-09-11T13:10:38.252Z,3.95
2022-09-11T13:13:34.678Z,1.75
2022-09-11T13:16:28.765Z,3.03
2022-09-11T13:19:19.463Z,2.60
2022-09-11T13:22:21.917Z,2.20
2022-09-11T13:25:17.016Z,10.18
2022-09-11T13:28:07.773Z,27.77
2022-09-11T13:31:02.862Z,2.77
2022-09-11T13:33:53.164Z,2.67
2022-09-11T13:36:41.814Z,10.45
2022-09-11T13:39:29.423Z,3.97
2022-09-11T13:42:21.698Z,6.55
2022-09-11T13:45:17.781Z,21.58
2022-09-11T13:48:13.397Z,2.65
2022-09-11T13:51:01.223Z,24.13
2022-09-11T13:53:56.649Z,3.42
2022-09-11T13:56:49.748Z,4.40
2022-09-11T13:59:58.859Z,2.72
2022-09-11T14:02:51.450Z,3.20
2022-09-11T14:05:47.234Z,4.63
2022-09-11T14:08:38.156Z,2.38
2022-09-11T14:11:31.500Z,2.63
2022-09-11T14:14:28.790Z,2.28
2022-09-11T14:17:17.373Z,5.32
2022-09-11T14:20:05.384Z,3.28
2022-09-11T14:22:56.182Z,3.20
2022-09-11T14:26:17.047Z,2.83
2022-09-11T14:29:12.711Z,4.75
2022-09-11T14:32:23.284Z,4.40
2022-09-11T14:35:10.565Z,11.77
2022-09-11T14:37:57.980Z,7.10
2022-09-11T14:40:52.012Z,2.60
2022-09-11T14:43:39.831Z,8.95
2022-09-11T14:46:27.201Z,7.43
2022-09-11T14:49:15.422Z,9.70
2022-09-11T14:52:03.447Z,4.38
2022-09-11T14:54:51.568Z,5.75
2022-09-11T14:57:39.140Z,2.97
2022-09-11T15:00:26.481Z,5.90
2022-09-11T15:03:14.109Z,4.60
2022-09-11T15:06:01.726Z,1.98
2022-09-11T15:08:49.112Z,7.80
2022-09-11T15:11:39.489Z,1.92
2022-09-11T15:14:52.319Z,2.55
2022-09-11T15:17:36.381Z,3.70
2022-09-11T15:20:25.454Z,2.15
2022-09-11T15:23:12.828Z,2.20
2022-09-11T15:26:01.889Z,3.10
2022-09-11T15:28:51.331Z,5.13
2022-09-11T15:31:39.082Z,2.85
2022-09-11T15:34:27.305Z,4.28
2022-09-11T15:37:16.904Z,3.80
2022-09-11T15:40:04.724Z,2.22
2022-09-11T15:42:52.166Z,2.38
2022-09-11T15:45:43.004Z,3.10
2022-09-11T15:48:30.991Z,2.72
2022-09-11T15:51:24.135Z,2.80
2022-09-11T15:54:12.068Z,2.95
2022-09-11T15:56:59.655Z,2.72
2022-09-11T15:59:47.122Z,3.35
2022-09-11T16:02:34.744Z,3.25
2022-09-11T16:05:23.129Z,3.08
2022-09-11T16:08:10.531Z,1.60
2022-09-11T16:10:58.095Z,7.65
2022-09-11T16:13:51.704Z,2.40
2022-09-11T16:16:39.020Z,2.92
2022-09-11T16:19:28.812Z,2.22
2022-09-11T16:22:16.182Z,5.40
2022-09-11T16:25:03.671Z,9.77
2022-09-11T16:27:52.317Z,4.68
2022-09-11T16:30:44.312Z,3.35
2022-09-11T16:33:36.675Z,4.53
2022-09-11T16:36:24.412Z,2.47
2022-09-11T16:39:17.473Z,3.63
2022-09-11T16:42:04.838Z,4.10
2022-09-11T16:44:53.058Z,2.28
2022-09-11T16:47:40.741Z,3.15
2022-09-11T16:50:28.126Z,4.57
2022-09-11T16:53:15.446Z,2.85
2022-09-11T16:56:08.673Z,3.08
2022-09-11T16:58:56.158Z,3.90
2022-09-11T17:01:44.141Z,2.22
2022-09-11T17:04:31.540Z,2.40
2022-09-11T17:07:18.983Z,2.42
2022-09-11T17:10:07.053Z,1.73
2022-09-11T17:12:55.467Z,2.78
2022-09-11T17:15:43.515Z,8.07
2022-09-11T17:18:31.527Z,3.45
2022-09-11T17:21:19.665Z,3.83
2022-09-11T17:24:07.527Z,3.08
2022-09-11T17:26:56.109Z,3.55
2022-09-11T17:29:44.949Z,2.38
2022-09-11T17:32:32.771Z,4.93
2022-09-11T17:35:20.372Z,2.15
2022-09-11T17:38:09.427Z,3.05
2022-09-11T17:41:03.913Z,3.58
2022-09-11T17:43:52.147Z,2.22
2022-09-11T17:46:39.575Z,6.25
2022-09-11T17:49:27.045Z,4.47
2022-09-11T17:52:14.649Z,2.72
2022-09-11T17:55:01.960Z,4.20
2022-09-11T17:57:53.539Z,3.30
2022-09-11T18:00:41.283Z,3.95
2022-09-11T18:03:33.579Z,2.58
2022-09-11T18:06:34.289Z,7.43
2022-09-11T18:09:22.083Z,3.55
2022-09-11T18:12:10.119Z,7.57
2022-09-11T18:15:00.300Z,4.95
2022-09-11T18:17:47.881Z,3.47
2022-09-11T18:20:35.161Z,3.38
2022-09-11T18:23:25.720Z,6.05
2022-09-11T18:26:22.066Z,4.00
2022-09-11T18:29:13.097Z,4.32
2022-09-11T18:32:00.679Z,3.53
2022-09-11T18:34:48.500Z,2.60
2022-09-11T18:37:36.271Z,4.80
2022-09-11T18:40:23.896Z,3.38
2022-09-11T18:43:11.746Z,4.72
2022-09-11T18:46:01.941Z,8.40
2022-09-11T18:48:50.388Z,5.63
2022-09-11T18:51:38.234Z,5.53
2022-09-11T18:54:27.643Z,6.40
2022-09-11T18:57:14.954Z,5.22
2022-09-11T19:00:02.553Z,5.30
2022-09-11T19:02:52.673Z,3.83
2022-09-11T19:05:39.991Z,5.97
2022-09-11T19:08:27.248Z,4.75
2022-09-11T19:11:16.601Z,5.72
2022-09-11T19:14:06.396Z,4.70
2022-09-11T19:16:53.872Z,5.20
2022-09-11T19:19:41.501Z,4.47
2022-09-11T19:22:29.055Z,5.18
2022-09-11T19:25:16.414Z,6.45
2022-09-11T19:28:04.739Z,4.95
2022-09-11T19:30:58.314Z,5.35
2022-09-11T19:33:45.773Z,4.95
2022-09-11T19:36:35.999Z,5.70
2022-09-11T19:39:23.355Z,6.47
2022-09-11T19:42:10.750Z,5.45
2022-09-11T19:44:58.047Z,5.50
2022-09-11T19:47:45.745Z,5.65
2022-09-11T19:50:35.781Z,6.60
2022-09-11T19:53:24.246Z,7.53
2022-09-11T19:56:12.234Z,7.88
2022-09-11T19:59:00.342Z,6.03
2022-09-11T20:01:47.988Z,5.53
2022-09-11T20:04:35.324Z,4.85
2022-09-11T20:07:22.893Z,8.57
2022-09-11T20:10:10.812Z,8.80
2022-09-11T20:13:00.527Z,6.57
2022-09-11T20:15:48.205Z,7.07
2022-09-11T20:18:36.188Z,6.13
2022-09-11T20:21:24.480Z,5.35
2022-09-11T20:24:11.833Z,7.05
2022-09-11T20:27:00.443Z,6.70
2022-09-11T20:29:47.940Z,7.00
2022-09-11T20:32:39.102Z,9.90
2022-09-11T20:35:26.899Z,9.10
2022-09-11T20:38:14.412Z,7.63
2022-09-11T20:41:09.595Z,9.27
2022-09-11T20:43:58.207Z,8.07
2022-09-11T20:46:47.813Z,10.23
2022-09-11T20:49:35.127Z,11.10
2022-09-11T20:52:22.537Z,8.95
2022-09-11T20:55:09.869Z,7.53
2022-09-11T20:57:57.144Z,5.78
2022-09-11T21:00:46.035Z,6.40
2022-09-11T21:03:34.327Z,8.90
2022-09-11T21:06:26.155Z,6.57
2022-09-11T21:09:13.790Z,5.75
2022-09-11T21:12:01.068Z,6.97
2022-09-11T21:14:48.335Z,6.05
2022-09-11T21:17:35.893Z,8.20
2022-09-11T21:20:23.362Z,11.20
2022-09-11T21:23:10.997Z,7.95
2022-09-11T21:25:58.425Z,9.35
2022-09-11T21:28:45.722Z,10.90
2022-09-11T21:31:33.613Z,8.75
2022-09-11T21:34:20.948Z,5.65
2022-09-11T21:37:08.291Z,6.95
2022-09-11T21:39:55.571Z,8.32
2022-09-11T21:42:42.858Z,6.50
2022-09-11T21:45:30.245Z,7.43
2022-09-11T21:48:17.626Z,6.43
2022-09-11T21:51:12.828Z,6.97
2022-09-11T21:54:01.755Z,5.60
