createdAt,value
2023-03-16T00:02:10.330Z,98637.88
2023-03-16T00:04:37.778Z,98638.75
2023-03-16T00:07:06.074Z,98641.41
2023-03-16T00:09:32.951Z,98626.19
2023-03-16T00:12:04.644Z,98641.41
2023-03-16T00:14:32.460Z,98634.00
2023-03-16T00:16:59.396Z,98648.47
2023-03-16T00:19:25.975Z,98651.13
2023-03-16T00:21:53.286Z,98652.00
2023-03-16T00:24:20.388Z,98659.06
2023-03-16T00:26:48.013Z,98652.94
2023-03-16T00:29:14.989Z,98660.75
2023-03-16T00:31:44.073Z,98665.31
2023-03-16T00:34:11.674Z,98656.13
2023-03-16T00:36:38.621Z,98670.59
2023-03-16T00:39:06.906Z,98660.47
2023-03-16T00:41:38.032Z,98665.31
2023-03-16T00:44:05.684Z,98673.25
2023-03-16T00:46:32.463Z,98674.94
2023-03-16T00:48:59.320Z,98678.56
2023-03-16T00:51:25.949Z,98676.16
2023-03-16T00:53:52.539Z,98678.56
2023-03-16T00:56:19.250Z,98676.78
2023-03-16T00:58:46.000Z,98674.34
2023-03-16T01:01:18.841Z,98679.41
2023-03-16T01:03:46.349Z,98676.84
2023-03-16T01:06:17.520Z,98682.91
2023-03-16T01:08:44.655Z,98682.06
2023-03-16T01:11:21.074Z,98680.25
2023-03-16T01:14:13.153Z,98681.19
2023-03-16T01:16:40.771Z,98675.91
2023-03-16T01:19:07.873Z,98682.16
2023-03-16T01:21:36.919Z,98692.66
2023-03-16T01:24:04.470Z,98690.97
2023-03-16T01:26:31.178Z,98688.31
2023-03-16T01:28:57.782Z,98698.03
2023-03-16T01:31:24.455Z,98701.56
2023-03-16T01:33:52.210Z,98690.09
2023-03-16T01:36:22.301Z,98701.44
2023-03-16T01:38:53.998Z,98692.88
2023-03-16T01:41:22.143Z,98700.69
2023-03-16T01:43:48.812Z,98697.22
2023-03-16T01:46:20.012Z,98705.16
2023-03-16T01:49:02.038Z,98707.69
2023-03-16T01:51:42.003Z,98692.69
2023-03-16T01:54:14.619Z,98706.09
2023-03-16T01:57:15.691Z,98702.63
2023-03-16T02:00:10.548Z,98707.06
2023-03-16T02:02:46.267Z,98707.91
2023-03-16T02:05:30.893Z,98705.41
2023-03-16T02:07:58.657Z,98714.16
2023-03-16T02:10:28.891Z,98698.84
2023-03-16T02:12:56.108Z,98716.81
2023-03-16T02:15:22.986Z,98726.56
2023-03-16T02:17:51.000Z,98720.41
2023-03-16T02:20:26.331Z,98723.06
2023-03-16T02:22:54.306Z,98713.03
2023-03-16T02:25:26.581Z,98731.00
2023-03-16T02:28:25.561Z,98731.00
2023-03-16T02:30:53.407Z,98722.56
2023-03-16T02:33:21.373Z,98709.91
2023-03-16T02:35:48.037Z,98737.25
2023-03-16T02:38:14.736Z,98741.72
2023-03-16T02:40:59.299Z,98749.03
2023-03-16T02:43:33.337Z,98758.53
2023-03-16T02:46:25.598Z,98748.19
2023-03-16T02:49:21.438Z,98762.25
2023-03-16T02:51:48.334Z,98768.31
2023-03-16T02:54:16.784Z,98768.38
2023-03-16T02:56:43.411Z,98765.75
2023-03-16T02:59:12.125Z,98763.09
2023-03-16T03:01:39.214Z,98771.91
2023-03-16T03:04:06.140Z,98771.03
2023-03-16T03:06:32.887Z,98778.16
2023-03-16T03:09:02.048Z,98774.75
2023-03-16T03:11:29.523Z,98780.06
2023-03-16T03:13:56.411Z,98781.88
2023-03-16T03:16:26.177Z,98788.94
2023-03-16T03:18:54.854Z,98794.22
2023-03-16T03:21:21.866Z,98796.06
2023-03-16T03:23:48.417Z,98796.06
2023-03-16T03:26:15.439Z,98804.94
2023-03-16T03:28:44.646Z,98804.94
2023-03-16T03:31:15.348Z,98807.72
2023-03-16T03:33:42.117Z,98748.38
2023-03-16T03:36:08.872Z,98813.00
2023-03-16T03:38:37.645Z,98808.78
2023-03-16T03:41:08.045Z,98811.41
2023-03-16T03:43:37.210Z,98814.91
2023-03-16T03:46:07.898Z,98801.56
2023-03-16T03:48:34.828Z,98827.41
2023-03-16T03:51:02.444Z,98811.09
2023-03-16T03:53:49.252Z,98803.81
2023-03-16T03:56:41.790Z,98824.00
2023-03-16T03:59:13.714Z,98835.41
2023-03-16T04:02:10.882Z,98842.63
2023-03-16T04:04:43.872Z,98843.59
2023-03-16T04:07:12.994Z,98838.28
2023-03-16T04:09:41.829Z,98849.84
2023-03-16T04:12:15.341Z,98848.13
2023-03-16T04:14:43.569Z,98847.50
2023-03-16T04:17:10.445Z,98862.31
2023-03-16T04:19:39.263Z,98843.06
2023-03-16T04:22:10.892Z,98844.75
2023-03-16T04:24:37.598Z,98845.72
2023-03-16T04:27:04.351Z,98852.78
2023-03-16T04:29:31.954Z,98851.09
2023-03-16T04:31:59.023Z,98855.44
2023-03-16T04:34:27.582Z,98851.22
2023-03-16T04:36:58.104Z,98860.84
2023-03-16T04:39:25.148Z,98860.00
2023-03-16T04:41:53.661Z,98862.75
2023-03-16T04:44:22.789Z,98852.59
2023-03-16T04:46:50.299Z,98866.34
2023-03-16T04:49:17.854Z,98863.69
2023-03-16T04:51:45.606Z,98856.09
2023-03-16T04:54:15.479Z,98866.47
2023-03-16T04:56:43.846Z,98869.97
2023-03-16T04:59:39.825Z,98870.03
2023-03-16T05:02:19.431Z,98870.16
2023-03-16T05:04:46.211Z,98876.28
2023-03-16T05:07:12.742Z,98870.28
2023-03-16T05:09:42.847Z,98874.72
2023-03-16T05:12:11.351Z,98866.88
2023-03-16T05:14:39.343Z,98874.81
2023-03-16T05:17:27.026Z,98872.50
2023-03-16T05:19:53.637Z,98881.19
2023-03-16T05:22:21.195Z,98886.59
2023-03-16T05:25:15.735Z,98877.78
2023-03-16T05:27:51.854Z,98888.38
2023-03-16T05:30:26.822Z,98882.34
2023-03-16T05:32:57.833Z,98885.94
2023-03-16T05:35:25.357Z,98879.78
2023-03-16T05:37:53.927Z,98880.84
2023-03-16T05:40:23.093Z,98885.09
2023-03-16T05:43:05.246Z,98893.00
2023-03-16T05:45:36.738Z,98889.53
2023-03-16T05:48:10.022Z,98895.78
2023-03-16T05:50:43.449Z,98874.50
2023-03-16T05:53:11.542Z,98883.72
2023-03-16T05:55:39.576Z,98895.88
2023-03-16T05:58:09.730Z,98895.88
2023-03-16T06:00:39.452Z,98880.00
2023-03-16T06:03:17.911Z,98908.38
2023-03-16T06:05:44.676Z,98914.59
2023-03-16T06:08:11.571Z,98924.22
2023-03-16T06:10:41.759Z,98929.63
2023-03-16T06:13:08.351Z,98927.81
2023-03-16T06:15:35.203Z,98908.16
2023-03-16T06:18:03.492Z,98906.78
2023-03-16T06:20:30.461Z,98911.84
2023-03-16T06:22:57.674Z,98921.06
2023-03-16T06:25:24.308Z,98935.03
2023-03-16T06:27:51.844Z,98945.63
2023-03-16T06:30:19.472Z,98942.09
2023-03-16T06:32:46.157Z,98934.50
2023-03-16T06:35:13.956Z,98936.28
2023-03-16T06:37:59.760Z,98929.53
2023-03-16T06:40:38.902Z,98943.94
2023-03-16T06:43:06.361Z,98957.16
2023-03-16T06:45:32.971Z,98938.53
2023-03-16T06:48:00.953Z,98958.09
2023-03-16T06:50:30.062Z,98955.75
2023-03-16T06:52:56.909Z,98955.56
2023-03-16T06:55:23.608Z,98961.69
2023-03-16T06:57:50.292Z,98935.44
2023-03-16T07:00:18.912Z,98971.44
2023-03-16T07:02:45.679Z,98969.63
2023-03-16T07:05:13.818Z,98976.72
2023-03-16T07:07:42.697Z,98980.31
2023-03-16T07:10:14.972Z,98966.75
2023-03-16T07:12:42.315Z,98979.56
2023-03-16T07:15:13.305Z,98978.91
2023-03-16T07:17:40.896Z,98956.81
2023-03-16T07:20:10.583Z,98993.53
2023-03-16T07:22:39.530Z,98997.13
2023-03-16T07:25:11.251Z,98989.41
2023-03-16T07:27:43.889Z,98994.47
2023-03-16T07:30:14.199Z,98983.47
2023-03-16T07:32:42.862Z,98995.34
2023-03-16T07:35:11.602Z,98969.81
2023-03-16T07:37:39.556Z,98995.44
2023-03-16T07:40:10.231Z,98991.19
2023-03-16T07:42:40.080Z,98990.47
2023-03-16T07:45:14.522Z,98999.25
2023-03-16T07:47:43.292Z,99011.22
2023-03-16T07:50:19.470Z,99005.06
2023-03-16T07:52:49.451Z,99010.34
2023-03-16T07:55:16.725Z,99008.56
2023-03-16T07:57:47.941Z,98989.91
2023-03-16T08:00:23.749Z,98980.91
2023-03-16T08:02:51.829Z,99010.34
2023-03-16T08:05:18.426Z,98989.19
2023-03-16T08:07:49.866Z,99003.47
2023-03-16T08:10:21.030Z,99016.50
2023-03-16T08:13:10.814Z,98996.78
2023-03-16T08:15:42.320Z,98986.06
2023-03-16T08:18:17.108Z,99010.25
2023-03-16T08:20:44.664Z,98998.59
2023-03-16T08:23:13.144Z,99000.06
2023-03-16T08:25:41.624Z,99003.47
2023-03-16T08:28:15.845Z,98992.47
2023-03-16T08:30:51.131Z,99010.25
2023-03-16T08:33:29.069Z,99020.53
2023-03-16T08:35:56.078Z,98994.13
2023-03-16T08:38:22.952Z,99000.84
2023-03-16T08:40:52.608Z,99018.41
2023-03-16T08:43:21.773Z,99016.53
2023-03-16T08:45:49.234Z,99019.06
2023-03-16T08:48:18.281Z,98999.47
2023-03-16T08:50:51.890Z,99009.53
2023-03-16T08:53:18.962Z,99015.16
2023-03-16T08:55:46.210Z,99015.06
2023-03-16T08:58:14.213Z,99002.25
2023-03-16T09:00:41.189Z,99020.88
2023-03-16T09:03:07.866Z,99007.75
2023-03-16T09:05:34.539Z,99012.00
2023-03-16T09:08:01.595Z,99016.44
2023-03-16T09:10:28.902Z,99005.22
2023-03-16T09:12:55.714Z,99017.63
2023-03-16T09:15:22.704Z,99021.03
2023-03-16T09:17:50.344Z,99018.25
2023-03-16T09:20:22.803Z,99019.22
2023-03-16T09:22:54.572Z,99017.19
2023-03-16T09:25:24.172Z,99017.97
2023-03-16T09:27:51.607Z,99022.28
2023-03-16T09:30:18.962Z,99014.66
2023-03-16T09:32:53.111Z,99027.41
2023-03-16T09:35:20.203Z,99018.50
2023-03-16T09:38:04.729Z,99027.16
2023-03-16T09:40:33.493Z,99026.22
2023-03-16T09:43:09.159Z,99025.16
2023-03-16T09:45:45.726Z,98974.53
2023-03-16T09:48:14.342Z,99015.75
2023-03-16T09:50:48.833Z,99027.63
2023-03-16T09:53:29.858Z,99029.19
2023-03-16T09:56:22.462Z,99038.31
2023-03-16T09:58:51.986Z,99043.28
2023-03-16T10:01:43.126Z,99043.19
2023-03-16T10:04:32.357Z,99026.34
2023-03-16T10:07:30.868Z,99039.16
2023-03-16T10:10:20.081Z,99053.56
2023-03-16T10:12:52.558Z,99048.25
2023-03-16T10:15:21.107Z,99052.50
2023-03-16T10:17:56.929Z,99027.50
2023-03-16T10:20:34.541Z,99035.88
2023-03-16T10:23:14.661Z,99047.84
2023-03-16T10:25:50.309Z,99041.91
2023-03-16T10:28:23.472Z,99055.66
2023-03-16T10:30:53.184Z,99046.13
2023-03-16T10:33:26.919Z,99039.78
2023-03-16T10:36:12.711Z,99051.00
2023-03-16T10:38:49.212Z,99052.59
2023-03-16T10:41:19.018Z,99056.22
2023-03-16T10:43:47.905Z,99058.00
2023-03-16T10:46:15.301Z,99063.94
2023-03-16T10:48:42.551Z,99069.34
2023-03-16T10:51:15.117Z,99070.19
2023-03-16T10:53:44.638Z,99072.00
2023-03-16T10:56:19.915Z,99066.69
2023-03-16T10:58:46.877Z,99046.13
2023-03-16T11:01:23.681Z,99063.31
2023-03-16T11:03:53.259Z,99068.41
2023-03-16T11:06:24.698Z,99052.94
2023-03-16T11:08:54.947Z,99061.41
2023-03-16T11:11:27.450Z,99051.88
2023-03-16T11:13:57.743Z,99037.38
2023-03-16T11:16:39.736Z,99071.06
2023-03-16T11:19:15.020Z,99048.06
2023-03-16T11:21:59.775Z,99052.19
2023-03-16T11:24:53.095Z,99066.47
2023-03-16T11:27:35.151Z,99058.66
2023-03-16T11:30:09.787Z,99050.69
2023-03-16T11:32:40.193Z,99026.31
2023-03-16T11:35:29.213Z,99049.00
2023-03-16T11:38:11.073Z,99056.94
2023-03-16T11:40:43.852Z,99060.47
2023-03-16T11:43:35.182Z,99056.13
2023-03-16T11:46:22.799Z,99050.69
2023-03-16T11:49:15.515Z,99055.16
2023-03-16T11:52:08.328Z,99067.53
2023-03-16T11:54:58.830Z,99049.88
2023-03-16T11:57:44.385Z,99057.81
2023-03-16T12:00:20.490Z,99043.94
2023-03-16T12:03:10.155Z,99049.75
2023-03-16T12:05:57.194Z,99054.09
2023-03-16T12:08:44.970Z,99048.81
2023-03-16T12:11:22.352Z,99051.34
2023-03-16T12:14:15.725Z,99045.94
2023-03-16T12:16:53.650Z,99053.78
2023-03-16T12:19:32.428Z,99048.50
2023-03-16T12:22:19.895Z,99046.56
2023-03-16T12:24:52.707Z,99042.44
2023-03-16T12:27:24.960Z,99049.13
2023-03-16T12:30:25.900Z,99050.28
2023-03-16T12:33:16.715Z,99054.50
2023-03-16T12:35:51.942Z,99051.84
2023-03-16T12:38:37.359Z,99059.81
2023-03-16T12:41:19.844Z,99056.31
2023-03-16T12:43:52.106Z,99053.69
2023-03-16T12:46:30.631Z,99060.66
2023-03-16T12:49:01.162Z,99051.78
2023-03-16T12:52:00.143Z,99050.78
2023-03-16T12:54:27.509Z,99043.72
2023-03-16T12:57:05.883Z,99034.81
2023-03-16T12:59:42.863Z,99053.38
2023-03-16T13:02:19.692Z,99037.34
2023-03-16T13:04:54.515Z,99051.53
2023-03-16T13:07:24.523Z,99050.59
2023-03-16T13:10:17.402Z,99055.91
2023-03-16T13:12:45.222Z,99000.72
2023-03-16T13:15:19.992Z,99061.09
2023-03-16T13:18:03.639Z,99054.94
2023-03-16T13:20:54.396Z,99057.47
2023-03-16T13:23:25.678Z,99058.31
2023-03-16T13:26:07.585Z,99055.91
2023-03-16T13:28:37.687Z,99056.53
2023-03-16T13:31:19.067Z,99038.31
2023-03-16T13:33:48.174Z,99046.66
2023-03-16T13:36:15.666Z,99050.16
2023-03-16T13:38:42.307Z,99051.94
2023-03-16T13:41:14.351Z,99033.94
2023-03-16T13:43:44.147Z,99037.25
2023-03-16T13:46:22.432Z,99045.50
2023-03-16T13:48:49.830Z,99046.34
2023-03-16T13:51:20.705Z,99036.59
2023-03-16T13:53:49.405Z,99020.81
2023-03-16T13:56:28.374Z,99052.50
2023-03-16T13:58:57.795Z,99038.72
2023-03-16T14:01:30.905Z,99042.53
2023-03-16T14:04:08.558Z,99047.84
2023-03-16T14:06:35.933Z,99031.50
2023-03-16T14:09:06.530Z,99051.31
2023-03-16T14:11:33.253Z,99045.06
2023-03-16T14:14:00.720Z,99038.50
2023-03-16T14:16:29.776Z,99045.91
2023-03-16T14:19:06.587Z,99049.41
2023-03-16T14:21:34.649Z,99056.50
2023-03-16T14:24:07.743Z,99056.63
2023-03-16T14:26:42.773Z,99050.38
2023-03-16T14:29:30.559Z,99051.13
2023-03-16T14:31:58.904Z,99061.72
2023-03-16T14:34:36.628Z,99057.25
2023-03-16T14:37:15.781Z,99048.34
2023-03-16T14:39:42.826Z,99058.94
2023-03-16T14:42:28.868Z,99064.25
2023-03-16T14:44:58.721Z,99032.69
2023-03-16T14:47:33.510Z,99058.84
2023-03-16T14:50:17.027Z,99056.19
2023-03-16T14:52:45.694Z,99057.03
2023-03-16T14:55:19.238Z,99058.00
2023-03-16T14:57:46.465Z,99057.03
2023-03-16T15:00:16.567Z,99058.84
2023-03-16T15:02:51.565Z,99059.66
2023-03-16T15:05:27.406Z,99057.88
2023-03-16T15:07:57.150Z,99049.19
2023-03-16T15:10:35.237Z,99055.22
2023-03-16T15:13:12.843Z,99058.84
2023-03-16T15:15:43.887Z,99051.19
2023-03-16T15:18:10.825Z,99063.84
2023-03-16T15:20:44.834Z,99061.19
2023-03-16T15:23:16.474Z,99068.19
2023-03-16T15:25:45.728Z,99053.44
2023-03-16T15:28:14.573Z,99057.81
2023-03-16T15:30:42.424Z,99056.41
2023-03-16T15:33:12.928Z,99062.31
2023-03-16T15:35:40.979Z,99057.13
2023-03-16T15:38:14.755Z,99066.91
2023-03-16T15:40:45.697Z,99067.97
2023-03-16T15:43:13.743Z,99064.44
2023-03-16T15:45:40.570Z,99058.13
2023-03-16T15:48:09.121Z,99040.44
2023-03-16T15:50:38.974Z,99078.56
2023-03-16T15:53:29.179Z,99076.00
2023-03-16T15:56:04.809Z,99073.06
2023-03-16T15:58:33.532Z,99079.94
2023-03-16T16:01:01.737Z,99080.69
2023-03-16T16:03:28.542Z,99080.69
2023-03-16T16:05:55.520Z,99081.09
2023-03-16T16:08:22.654Z,99083.00
2023-03-16T16:10:50.889Z,99084.69
2023-03-16T16:13:23.379Z,99087.97
2023-03-16T16:15:52.147Z,99098.47
2023-03-16T16:18:26.588Z,99090.84
2023-03-16T16:20:53.946Z,99095.72
2023-03-16T16:23:20.812Z,99095.81
2023-03-16T16:25:49.540Z,99101.84
2023-03-16T16:28:19.713Z,99097.44
2023-03-16T16:30:50.786Z,99098.38
2023-03-16T16:33:25.415Z,99100.16
2023-03-16T16:35:54.161Z,99103.56
2023-03-16T16:38:21.909Z,99107.91
2023-03-16T16:40:49.381Z,99102.72
2023-03-16T16:43:32.138Z,99070.91
2023-03-16T16:46:04.893Z,99111.16
2023-03-16T16:48:33.354Z,99116.34
2023-03-16T16:51:01.393Z,99113.94
2023-03-16T16:53:28.217Z,99113.41
2023-03-16T16:55:56.960Z,99112.44
2023-03-16T16:58:24.880Z,99123.69
2023-03-16T17:00:55.507Z,99076.56
2023-03-16T17:03:28.251Z,99129.16
2023-03-16T17:05:58.531Z,99131.94
2023-03-16T17:08:27.031Z,99129.38
2023-03-16T17:10:54.445Z,99088.38
2023-03-16T17:13:29.719Z,99137.50
2023-03-16T17:15:56.455Z,99136.75
2023-03-16T17:18:23.132Z,99135.06
2023-03-16T17:22:22.834Z,99119.53
2023-03-16T17:24:49.589Z,99138.03
2023-03-16T17:27:25.653Z,99073.66
2023-03-16T17:29:55.071Z,99144.34
2023-03-16T17:32:22.830Z,99147.84
2023-03-16T17:34:50.217Z,99141.72
2023-03-16T17:37:19.850Z,99139.91
2023-03-16T17:39:49.002Z,99150.47
2023-03-16T17:42:18.528Z,99145.19
2023-03-16T17:44:50.702Z,99130.66
2023-03-16T17:47:29.219Z,99143.72
2023-03-16T17:49:58.497Z,99125.66
2023-03-16T17:52:26.710Z,99149.47
2023-03-16T17:54:54.784Z,99158.25
2023-03-16T17:57:34.114Z,99157.41
2023-03-16T18:00:02.281Z,99151.31
2023-03-16T18:02:41.491Z,99159.09
2023-03-16T18:05:20.976Z,99153.22
2023-03-16T18:07:48.123Z,99153.34
2023-03-16T18:10:24.290Z,99154.81
2023-03-16T18:12:57.056Z,99159.38
2023-03-16T18:15:29.623Z,99151.53
2023-03-16T18:17:56.828Z,99154.47
2023-03-16T18:20:34.448Z,99163.06
2023-03-16T18:23:03.489Z,99160.63
2023-03-16T18:25:36.236Z,99166.75
2023-03-16T18:28:02.982Z,99150.84
2023-03-16T18:30:30.938Z,99134.81
2023-03-16T18:33:03.461Z,99168.00
2023-03-16T18:35:30.985Z,99172.56
2023-03-16T18:37:58.015Z,99174.34
2023-03-16T18:40:25.934Z,99179.75
2023-03-16T18:42:54.326Z,99177.22
2023-03-16T18:45:23.655Z,99177.31
2023-03-16T18:47:58.009Z,99181.75
2023-03-16T18:50:30.432Z,99181.97
2023-03-16T18:52:58.279Z,99189.03
2023-03-16T18:55:25.658Z,99189.13
2023-03-16T18:57:56.624Z,99198.00
2023-03-16T19:00:29.798Z,99195.88
2023-03-16T19:03:01.836Z,99195.59
2023-03-16T19:05:35.920Z,99196.84
2023-03-16T19:08:05.023Z,99192.69
2023-03-16T19:10:37.130Z,99190.34
2023-03-16T19:13:09.759Z,99199.88
2023-03-16T19:15:39.482Z,99192.97
2023-03-16T19:18:06.318Z,99204.44
2023-03-16T19:20:34.887Z,99206.09
2023-03-16T19:23:06.474Z,99196.56
2023-03-16T19:25:38.861Z,99184.78
2023-03-16T19:28:08.815Z,99206.03
2023-03-16T19:30:36.893Z,99218.38
2023-03-16T19:33:16.316Z,99218.38
2023-03-16T19:35:51.559Z,99215.06
2023-03-16T19:38:20.466Z,99216.00
2023-03-16T19:40:52.056Z,99209.44
2023-03-16T19:43:25.248Z,99223.78
2023-03-16T19:45:52.663Z,99221.22
2023-03-16T19:48:25.063Z,99223.00
2023-03-16T19:50:52.099Z,99217.72
2023-03-16T19:53:25.592Z,99224.81
2023-03-16T19:55:53.605Z,99226.59
2023-03-16T19:58:39.315Z,99230.09
2023-03-16T20:01:13.023Z,99232.75
2023-03-16T20:03:39.828Z,99231.03
2023-03-16T20:06:09.649Z,99203.66
2023-03-16T20:08:39.100Z,99231.16
2023-03-16T20:11:14.081Z,99238.22
2023-03-16T20:13:40.868Z,99165.13
2023-03-16T20:16:08.337Z,99211.94
2023-03-16T20:18:35.397Z,99234.91
2023-03-16T20:21:02.161Z,99226.63
2023-03-16T20:23:30.582Z,99248.13
2023-03-16T20:26:02.078Z,99242.09
2023-03-16T20:28:39.488Z,99243.03
2023-03-16T20:31:09.147Z,99237.00
2023-03-16T20:33:36.166Z,99226.88
2023-03-16T20:36:03.052Z,99244.81
2023-03-16T20:38:29.835Z,99228.00
2023-03-16T20:40:56.703Z,99216.84
2023-03-16T20:43:30.179Z,99244.19
2023-03-16T20:46:02.284Z,99212.69
2023-03-16T20:48:29.269Z,99230.34
2023-03-16T20:50:59.921Z,99227.25
2023-03-16T20:53:30.212Z,99234.91
2023-03-16T20:55:56.996Z,99253.13
2023-03-16T20:58:26.579Z,99241.03
2023-03-16T21:00:57.918Z,99243.50
2023-03-16T21:03:29.360Z,99246.13
2023-03-16T21:05:59.796Z,99246.22
2023-03-16T21:08:27.153Z,99245.47
2023-03-16T21:10:57.125Z,99244.59
2023-03-16T21:13:32.561Z,99246.41
2023-03-16T21:16:02.276Z,99250.00
2023-03-16T21:18:30.309Z,99244.81
2023-03-16T21:20:58.877Z,99247.47
2023-03-16T21:23:25.773Z,99244.81
2023-03-16T21:26:01.386Z,99240.72
2023-03-16T21:28:31.648Z,99244.91
2023-03-16T21:30:59.158Z,99234.63
2023-03-16T21:33:31.970Z,99233.84
2023-03-16T21:36:00.808Z,99225.34
2023-03-16T21:38:29.401Z,99228.09
2023-03-16T21:40:56.479Z,99215.34
2023-03-16T21:43:23.280Z,99203.53
2023-03-16T21:45:51.919Z,99202.03
2023-03-16T21:48:30.001Z,99248.50
2023-03-16T21:50:59.572Z,99242.28
2023-03-16T21:53:29.083Z,99242.53
2023-03-16T21:55:56.499Z,99258.88
2023-03-16T21:58:24.247Z,99252.63
2023-03-16T22:00:52.690Z,99254.34
2023-03-16T22:03:24.348Z,99257.00
2023-03-16T22:05:52.260Z,99249.88
2023-03-16T22:08:22.251Z,99250.75
2023-03-16T22:10:49.638Z,99226.03
2023-03-16T22:13:18.927Z,99228.47
2023-03-16T22:15:48.424Z,99231.69
2023-03-16T22:18:37.107Z,99254.94
2023-03-16T22:21:19.963Z,99212.31
2023-03-16T22:23:48.538Z,99251.44
2023-03-16T22:26:22.450Z,99246.13
2023-03-16T22:28:56.042Z,99239.97
2023-03-16T22:31:32.909Z,99239.31
2023-03-16T22:34:00.720Z,99220.91
2023-03-16T22:36:28.175Z,99207.91
2023-03-16T22:39:12.229Z,99208.84
2023-03-16T22:41:39.585Z,99229.06
2023-03-16T22:44:11.400Z,99241.88
2023-03-16T22:46:38.087Z,99215.72
2023-03-16T22:49:12.589Z,99231.09
2023-03-16T22:51:39.394Z,99235.06
2023-03-16T22:54:11.171Z,99233.38
2023-03-16T22:56:39.191Z,99235.28
2023-03-16T22:59:11.367Z,99227.41
2023-03-16T23:01:43.573Z,99222.06
2023-03-16T23:04:23.512Z,99232.69
2023-03-16T23:06:53.008Z,99235.44
2023-03-16T23:09:21.698Z,99237.25
2023-03-16T23:11:53.929Z,99232.91
2023-03-16T23:14:27.367Z,99236.50
2023-03-16T23:16:54.592Z,99230.38
2023-03-16T23:19:33.893Z,99226.97
2023-03-16T23:22:05.830Z,99210.81
2023-03-16T23:24:33.722Z,99221.78
2023-03-16T23:27:01.168Z,99216.94
2023-03-16T23:29:28.507Z,99201.66
2023-03-16T23:31:55.133Z,99225.53
2023-03-16T23:34:24.393Z,99223.94
2023-03-16T23:36:51.715Z,99229.03
2023-03-16T23:39:19.009Z,99227.34
2023-03-16T23:41:48.591Z,99225.72
2023-03-16T23:44:19.254Z,99204.41
2023-03-16T23:46:45.839Z,99223.09
2023-03-16T23:49:19.070Z,99231.94
2023-03-16T23:51:46.400Z,99239.03
2023-03-16T23:54:23.198Z,99239.03
2023-03-16T23:56:50.614Z,99241.75
2023-03-16T23:59:17.774Z,99237.41
