createdAt,value
2018-12-17T00:04:20.046Z,14.23
2018-12-17T00:09:23.910Z,12.80
2018-12-17T00:14:27.987Z,13.20
2018-12-17T00:19:34.224Z,10.93
2018-12-17T00:24:38.139Z,11.40
2018-12-17T00:29:42.923Z,11.33
2018-12-17T00:34:47.679Z,11.17
2018-12-17T00:39:51.963Z,10.90
2018-12-17T00:44:55.649Z,10.47
2018-12-17T00:49:59.827Z,10.70
2018-12-17T00:55:04.752Z,9.43
2018-12-17T01:00:10.560Z,9.40
2018-12-17T01:05:27.173Z,8.77
2018-12-17T01:10:31.787Z,9.23
2018-12-17T01:15:36.037Z,8.90
2018-12-17T01:20:40.516Z,9.13
2018-12-17T01:25:44.400Z,9.13
2018-12-17T01:30:47.988Z,8.50
2018-12-17T01:35:52.583Z,8.97
2018-12-17T01:40:56.924Z,7.83
2018-12-17T01:46:00.622Z,7.33
2018-12-17T01:51:05.003Z,8.53
2018-12-17T01:56:09.931Z,9.03
2018-12-17T02:01:13.420Z,8.73
2018-12-17T02:06:17.903Z,7.40
2018-12-17T02:11:21.475Z,7.90
2018-12-17T02:16:25.305Z,8.20
2018-12-17T02:21:29.628Z,7.30
2018-12-17T02:26:33.122Z,8.33
2018-12-17T02:31:37.871Z,8.10
2018-12-17T02:36:42.100Z,7.93
2018-12-17T02:41:47.457Z,8.23
2018-12-17T02:46:51.009Z,8.20
2018-12-17T03:08:18.155Z,7.90
2018-12-17T03:13:21.699Z,7.90
2018-12-17T03:18:26.030Z,8.57
2018-12-17T03:23:30.095Z,8.10
2018-12-17T03:39:49.012Z,7.57
2018-12-17T03:44:53.386Z,7.07
2018-12-17T03:50:15.136Z,6.70
2018-12-17T03:55:19.480Z,6.23
2018-12-17T04:00:23.208Z,6.67
2018-12-17T04:05:27.183Z,6.37
2018-12-17T04:10:31.049Z,5.97
2018-12-17T04:15:35.036Z,6.20
2018-12-17T04:20:38.845Z,5.37
2018-12-17T04:25:42.810Z,5.17
2018-12-17T04:30:46.321Z,4.80
2018-12-17T04:41:17.924Z,4.20
2018-12-17T04:46:22.128Z,4.40
2018-12-17T04:51:26.382Z,4.13
2018-12-17T04:56:30.210Z,4.07
2018-12-17T05:07:18.623Z,3.83
2018-12-17T05:12:22.437Z,4.53
2018-12-17T05:17:26.361Z,3.93
2018-12-17T05:22:30.898Z,3.93
2018-12-17T05:27:35.830Z,4.47
2018-12-17T05:32:40.756Z,4.23
2018-12-17T05:37:44.666Z,4.37
2018-12-17T05:42:49.263Z,4.43
2018-12-17T05:47:52.960Z,4.83
2018-12-17T05:52:57.158Z,4.60
2018-12-17T05:58:01.060Z,4.40
2018-12-17T06:03:05.221Z,4.57
2018-12-17T06:08:11.075Z,4.43
2018-12-17T06:13:14.823Z,4.23
2018-12-17T06:18:19.107Z,4.63
2018-12-17T06:23:23.093Z,4.50
2018-12-17T06:28:27.009Z,4.20
2018-12-17T06:33:31.818Z,4.97
2018-12-17T06:38:35.671Z,4.80
2018-12-17T06:43:39.356Z,5.20
2018-12-17T06:48:42.952Z,4.53
2018-12-17T06:53:47.076Z,5.17
2018-12-17T06:58:50.909Z,5.20
2018-12-17T07:03:54.863Z,5.20
2018-12-17T07:08:59.237Z,5.17
2018-12-17T07:14:03.184Z,5.07
2018-12-17T07:19:06.709Z,4.67
2018-12-17T07:24:10.716Z,5.40
2018-12-17T07:29:14.683Z,5.40
2018-12-17T07:34:20.046Z,5.50
2018-12-17T07:39:24.422Z,5.23
2018-12-17T07:44:28.347Z,4.80
2018-12-17T07:49:32.279Z,5.17
2018-12-17T07:54:36.460Z,5.20
2018-12-17T07:59:40.471Z,5.17
2018-12-17T08:04:45.427Z,5.77
2018-12-17T08:09:49.921Z,5.67
2018-12-17T08:14:54.571Z,5.33
2018-12-17T08:20:04.557Z,5.13
2018-12-17T08:25:09.741Z,5.77
2018-12-17T08:30:13.830Z,5.37
2018-12-17T08:35:18.713Z,5.60
2018-12-17T08:40:23.624Z,6.43
2018-12-17T08:45:27.624Z,6.43
2018-12-17T08:50:32.168Z,5.70
2018-12-17T08:55:36.771Z,6.10
2018-12-17T09:00:40.342Z,5.33
2018-12-17T09:05:45.221Z,5.43
2018-12-17T09:10:49.146Z,5.43
2018-12-17T09:15:53.103Z,5.10
2018-12-17T09:20:57.175Z,4.87
2018-12-17T09:26:01.962Z,5.53
2018-12-17T09:31:06.612Z,5.23
2018-12-17T09:36:10.912Z,4.90
2018-12-17T09:41:15.435Z,5.57
2018-12-17T09:46:19.819Z,5.50
2018-12-17T09:51:23.759Z,5.43
2018-12-17T09:56:27.956Z,5.50
2018-12-17T10:01:33.011Z,5.87
2018-12-17T10:06:38.189Z,6.37
2018-12-17T10:11:42.118Z,5.70
2018-12-17T10:16:46.128Z,5.60
2018-12-17T10:21:49.917Z,5.07
2018-12-17T10:26:54.688Z,5.77
2018-12-17T10:31:59.364Z,5.30
2018-12-17T10:37:03.272Z,6.13
2018-12-17T10:42:07.245Z,5.53
2018-12-17T10:47:11.920Z,5.47
2018-12-17T10:52:16.698Z,5.57
2018-12-17T10:57:20.824Z,5.90
2018-12-17T11:02:29.757Z,6.00
2018-12-17T11:07:33.401Z,5.90
2018-12-17T11:12:38.031Z,6.63
2018-12-17T11:17:42.898Z,6.33
2018-12-17T11:22:47.261Z,7.60
2018-12-17T11:27:51.915Z,8.20
2018-12-17T11:32:55.843Z,9.67
2018-12-17T11:38:00.024Z,8.73
2018-12-17T11:43:09.754Z,8.70
2018-12-17T11:48:13.719Z,9.30
2018-12-17T11:53:17.588Z,9.83
2018-12-17T11:58:21.738Z,10.20
2018-12-17T12:03:25.501Z,9.50
2018-12-17T12:08:29.657Z,10.33
2018-12-17T12:13:34.368Z,10.63
2018-12-17T12:18:38.051Z,10.07
2018-12-17T12:23:42.964Z,9.53
2018-12-17T12:28:47.984Z,10.23
2018-12-17T12:33:53.153Z,10.67
2018-12-17T12:38:57.939Z,9.53
2018-12-17T12:44:08.673Z,9.43
2018-12-17T12:49:08.505Z,9.40
2018-12-17T12:54:12.699Z,9.87
2018-12-17T12:59:17.552Z,10.10
2018-12-17T13:04:21.922Z,9.10
2018-12-17T13:09:27.947Z,9.13
2018-12-17T13:14:32.542Z,9.40
2018-12-17T13:19:36.083Z,8.90
2018-12-17T13:24:40.541Z,8.93
2018-12-17T13:29:45.951Z,9.03
2018-12-17T13:34:50.002Z,8.70
2018-12-17T13:39:53.858Z,8.23
2018-12-17T13:44:57.536Z,7.97
2018-12-17T13:50:05.389Z,8.23
2018-12-17T13:55:09.318Z,6.87
2018-12-17T14:00:14.295Z,6.77
2018-12-17T14:05:31.651Z,6.47
2018-12-17T14:10:40.671Z,6.10
2018-12-17T14:15:54.503Z,7.60
2018-12-17T14:21:03.879Z,7.23
2018-12-17T14:26:08.083Z,6.40
2018-12-17T14:31:12.865Z,7.03
2018-12-17T14:36:17.428Z,6.70
2018-12-17T14:41:21.558Z,6.43
2018-12-17T14:46:27.826Z,7.20
2018-12-17T14:51:32.623Z,7.67
2018-12-17T14:56:36.732Z,7.27
2018-12-17T15:01:40.620Z,8.00
2018-12-17T15:06:44.516Z,8.63
2018-12-17T15:11:48.521Z,8.67
2018-12-17T15:16:52.653Z,10.47
2018-12-17T15:21:56.815Z,10.00
2018-12-17T15:27:00.918Z,10.90
2018-12-17T15:32:05.271Z,11.30
2018-12-17T15:37:08.886Z,11.47
2018-12-17T15:42:13.242Z,11.10
2018-12-17T15:47:17.220Z,11.50
2018-12-17T15:52:21.799Z,10.17
2018-12-17T15:57:26.775Z,9.60
2018-12-17T16:02:31.381Z,9.63
2018-12-17T16:07:35.545Z,8.57
2018-12-17T16:12:39.748Z,8.43
2018-12-17T16:17:44.348Z,9.57
2018-12-17T16:22:48.019Z,9.83
2018-12-17T16:27:53.228Z,9.57
2018-12-17T16:32:57.317Z,8.77
2018-12-17T16:38:02.207Z,8.37
2018-12-17T16:43:06.692Z,8.13
2018-12-17T16:48:10.278Z,7.77
2018-12-17T16:53:20.188Z,8.97
2018-12-17T16:58:24.609Z,10.87
2018-12-17T17:03:28.388Z,9.77
2018-12-17T17:08:32.418Z,10.07
2018-12-17T17:13:36.232Z,9.43
2018-12-17T17:18:39.873Z,9.10
2018-12-17T17:23:44.747Z,9.40
2018-12-17T17:28:49.109Z,9.50
2018-12-17T17:33:53.020Z,9.60
2018-12-17T17:38:57.153Z,10.30
2018-12-17T17:44:00.749Z,9.70
2018-12-17T17:49:04.759Z,10.33
2018-12-17T17:54:09.543Z,9.63
2018-12-17T17:59:13.602Z,9.07
2018-12-17T18:04:17.943Z,10.23
2018-12-17T18:09:22.883Z,9.70
2018-12-17T18:14:26.406Z,9.40
2018-12-17T18:19:30.264Z,9.73
2018-12-17T18:24:34.644Z,10.90
2018-12-17T18:29:38.982Z,10.27
2018-12-17T18:34:43.333Z,10.80
2018-12-17T18:39:46.961Z,10.60
2018-12-17T18:44:51.602Z,10.63
2018-12-17T18:49:56.848Z,10.40
2018-12-17T18:55:01.010Z,11.63
2018-12-17T19:00:06.115Z,12.00
2018-12-17T19:05:10.013Z,11.10
2018-12-17T19:10:14.286Z,11.50
2018-12-17T19:15:18.333Z,11.53
2018-12-17T19:20:21.817Z,12.47
2018-12-17T19:25:25.468Z,13.10
2018-12-17T19:30:29.527Z,12.23
2018-12-17T19:35:33.644Z,12.30
2018-12-17T19:40:38.874Z,12.40
2018-12-17T19:45:43.242Z,12.97
2018-12-17T19:50:48.162Z,13.27
2018-12-17T19:55:51.805Z,13.23
2018-12-17T20:00:56.036Z,12.07
2018-12-17T20:06:00.273Z,12.00
2018-12-17T20:11:04.340Z,12.43
2018-12-17T20:16:08.588Z,12.77
2018-12-17T20:21:12.627Z,12.80
2018-12-17T20:26:16.474Z,12.93
2018-12-17T20:36:54.560Z,12.37
2018-12-17T20:41:58.534Z,11.70
2018-12-17T20:47:02.361Z,11.93
2018-12-17T20:52:07.209Z,12.13
2018-12-17T20:57:12.534Z,13.23
2018-12-17T21:02:24.813Z,12.43
2018-12-17T21:07:28.413Z,12.40
2018-12-17T21:12:33.200Z,11.80
2018-12-17T21:17:37.740Z,11.57
2018-12-17T21:22:42.700Z,11.00
2018-12-17T21:27:47.045Z,11.37
2018-12-17T21:32:52.109Z,11.50
2018-12-17T21:37:55.876Z,10.33
2018-12-17T21:42:59.744Z,10.60
2018-12-17T21:48:04.120Z,10.00
2018-12-17T21:53:08.127Z,10.00
2018-12-17T21:58:12.868Z,9.40
2018-12-17T22:03:17.567Z,10.17
2018-12-17T22:08:21.728Z,9.50
2018-12-17T22:13:25.920Z,9.60
2018-12-17T22:18:31.099Z,9.77
2018-12-17T22:23:36.165Z,10.00
2018-12-17T22:29:03.505Z,8.30
2018-12-17T22:34:07.436Z,9.10
2018-12-17T22:39:12.081Z,8.20
2018-12-17T22:44:17.132Z,8.97
2018-12-17T22:49:27.624Z,9.27
2018-12-17T22:54:31.299Z,8.60
2018-12-17T22:59:35.825Z,8.70
2018-12-17T23:04:39.788Z,8.30
2018-12-17T23:09:59.862Z,8.43
2018-12-17T23:15:15.483Z,8.40
2018-12-17T23:20:20.160Z,8.03
2018-12-17T23:25:24.372Z,7.80
2018-12-17T23:30:27.987Z,6.93
2018-12-17T23:35:32.225Z,7.10
2018-12-17T23:40:36.828Z,6.67
2018-12-17T23:45:44.564Z,6.90
2018-12-17T23:50:48.360Z,6.97
2018-12-17T23:55:52.536Z,6.60
