createdAt,value
2018-04-08T00:00:26.487Z,10.77
2018-04-08T00:02:55.503Z,10.77
2018-04-08T00:05:23.735Z,10.50
2018-04-08T00:07:51.977Z,10.63
2018-04-08T00:10:20.204Z,11.83
2018-04-08T00:12:49.222Z,12.40
2018-04-08T00:15:17.457Z,11.60
2018-04-08T00:17:45.704Z,12.93
2018-04-08T00:20:13.948Z,12.00
2018-04-08T00:22:42.195Z,11.77
2018-04-08T00:25:11.228Z,10.73
2018-04-08T00:27:39.476Z,11.80
2018-04-08T00:30:07.768Z,12.47
2018-04-08T00:32:36.000Z,12.83
2018-04-08T00:35:05.017Z,11.63
2018-04-08T00:37:34.012Z,12.03
2018-04-08T00:40:02.275Z,12.60
2018-04-08T00:42:31.277Z,12.70
2018-04-08T00:44:59.604Z,12.43
2018-04-08T00:47:27.940Z,13.30
2018-04-08T00:49:56.175Z,13.40
2018-04-08T00:52:24.414Z,13.30
2018-04-08T00:54:52.656Z,13.17
2018-04-08T00:57:20.640Z,13.10
2018-04-08T00:59:49.519Z,13.67
2018-04-08T01:02:17.508Z,13.00
2018-04-08T01:04:45.510Z,12.83
2018-04-08T01:07:13.502Z,11.70
2018-04-08T01:09:41.592Z,13.37
2018-04-08T01:12:10.349Z,13.23
2018-04-08T01:14:38.351Z,12.17
2018-04-08T01:17:07.120Z,12.97
2018-04-08T01:19:35.375Z,12.27
2018-04-08T01:22:03.601Z,11.73
2018-04-08T01:24:31.956Z,11.73
2018-04-08T01:27:00.185Z,11.30
2018-04-08T01:29:28.428Z,12.10
2018-04-08T01:31:56.676Z,11.73
2018-04-08T01:34:24.952Z,10.70
2018-04-08T01:36:53.188Z,10.40
2018-04-08T01:39:21.437Z,11.27
2018-04-08T01:41:49.684Z,11.07
2018-04-08T01:44:17.924Z,11.33
2018-04-08T01:46:47.040Z,11.53
2018-04-08T01:49:15.265Z,12.57
2018-04-08T01:51:43.542Z,11.10
2018-04-08T01:54:11.740Z,10.77
2018-04-08T01:56:40.752Z,11.30
2018-04-08T01:59:08.984Z,11.70
2018-04-08T02:01:37.233Z,12.37
2018-04-08T02:04:05.464Z,11.30
2018-04-08T02:06:33.716Z,11.40
2018-04-08T02:09:02.716Z,11.77
2018-04-08T02:11:31.734Z,11.50
2018-04-08T02:13:59.975Z,11.07
2018-04-08T02:16:28.984Z,11.57
2018-04-08T02:18:57.208Z,12.33
2018-04-08T02:21:25.455Z,11.27
2018-04-08T02:23:53.688Z,11.83
2018-04-08T02:26:22.704Z,11.10
2018-04-08T02:28:50.988Z,10.73
2018-04-08T02:31:19.244Z,10.90
2018-04-08T02:33:48.241Z,10.57
2018-04-08T02:36:16.493Z,10.63
2018-04-08T02:38:45.489Z,10.80
2018-04-08T02:41:14.505Z,11.53
2018-04-08T02:43:42.739Z,11.73
2018-04-08T02:46:10.985Z,10.67
2018-04-08T02:48:39.500Z,11.37
2018-04-08T02:51:08.535Z,10.37
2018-04-08T02:53:36.758Z,11.57
2018-04-08T02:56:04.984Z,11.43
2018-04-08T02:58:33.252Z,12.10
2018-04-08T03:01:01.894Z,12.17
2018-04-08T03:03:30.121Z,12.27
2018-04-08T03:05:58.360Z,11.90
2018-04-08T03:08:27.377Z,12.70
2018-04-08T03:10:56.026Z,13.60
2018-04-08T03:13:24.260Z,13.77
2018-04-08T03:15:52.492Z,13.23
2018-04-08T03:18:20.738Z,11.67
2018-04-08T03:20:48.968Z,12.77
2018-04-08T03:23:17.219Z,12.73
2018-04-08T03:25:45.452Z,11.67
2018-04-08T03:28:13.765Z,12.30
2018-04-08T03:30:41.998Z,12.20
2018-04-08T03:33:10.244Z,12.30
2018-04-08T03:35:38.477Z,11.47
2018-04-08T03:38:06.731Z,11.67
2018-04-08T03:40:35.732Z,12.80
2018-04-08T03:43:04.741Z,13.10
2018-04-08T03:45:32.964Z,12.03
2018-04-08T03:48:01.208Z,13.37
2018-04-08T03:50:29.472Z,12.83
2018-04-08T03:52:57.725Z,13.10
2018-04-08T03:55:26.812Z,13.17
2018-04-08T03:57:55.841Z,14.00
2018-04-08T04:00:24.062Z,14.10
2018-04-08T04:02:52.309Z,13.20
2018-04-08T04:05:20.540Z,12.37
2018-04-08T04:07:48.768Z,12.83
2018-04-08T04:10:17.107Z,13.10
2018-04-08T04:12:45.340Z,11.83
2018-04-08T04:15:13.828Z,11.27
2018-04-08T04:17:42.048Z,12.43
2018-04-08T04:20:22.091Z,12.07
2018-04-08T04:23:02.268Z,11.73
2018-04-08T04:28:36.852Z,11.47
2018-04-08T04:31:05.853Z,12.67
2018-04-08T04:33:34.836Z,12.60
2018-04-08T04:36:03.848Z,12.63
2018-04-08T04:38:32.079Z,13.67
2018-04-08T04:41:00.328Z,12.17
2018-04-08T04:43:28.555Z,12.47
2018-04-08T04:45:57.121Z,12.53
2018-04-08T04:48:26.107Z,11.53
2018-04-08T04:50:55.133Z,11.83
2018-04-08T04:53:23.369Z,11.50
2018-04-08T04:55:51.606Z,12.00
2018-04-08T04:58:19.840Z,12.30
2018-04-08T05:00:48.115Z,11.50
2018-04-08T05:03:16.348Z,11.17
2018-04-08T05:05:44.596Z,10.87
2018-04-08T05:08:12.823Z,12.57
2018-04-08T05:10:41.840Z,12.40
2018-04-08T05:13:10.080Z,12.53
2018-04-08T05:15:38.324Z,13.07
2018-04-08T05:18:06.556Z,12.47
2018-04-08T05:20:34.799Z,12.27
2018-04-08T05:23:03.807Z,11.50
2018-04-08T05:25:32.826Z,12.97
2018-04-08T05:28:01.059Z,13.23
2018-04-08T05:30:29.303Z,12.73
2018-04-08T05:32:57.533Z,13.17
2018-04-08T05:35:25.770Z,13.10
2018-04-08T05:37:54.015Z,13.47
2018-04-08T05:40:28.159Z,12.93
2018-04-08T05:42:56.412Z,13.60
2018-04-08T05:45:24.644Z,12.57
2018-04-08T05:47:52.888Z,11.80
2018-04-08T05:50:21.880Z,11.77
2018-04-08T05:52:50.901Z,12.87
2018-04-08T05:55:19.123Z,13.07
2018-04-08T05:57:47.384Z,12.40
2018-04-08T06:00:15.620Z,12.73
2018-04-08T06:02:43.868Z,13.13
2018-04-08T06:05:12.867Z,12.40
2018-04-08T06:07:41.884Z,12.40
2018-04-08T06:10:10.212Z,11.97
2018-04-08T06:12:38.412Z,13.13
2018-04-08T06:15:07.414Z,12.97
2018-04-08T06:17:35.680Z,12.33
2018-04-08T06:20:04.668Z,12.00
2018-04-08T06:22:33.684Z,11.77
2018-04-08T06:25:01.925Z,12.53
2018-04-08T06:27:30.940Z,12.97
2018-04-08T06:29:59.160Z,13.63
2018-04-08T06:32:27.412Z,12.00
2018-04-08T06:34:55.648Z,12.50
2018-04-08T06:37:24.932Z,11.77
2018-04-08T06:39:54.228Z,11.80
2018-04-08T06:42:23.263Z,11.57
2018-04-08T06:44:51.496Z,10.87
2018-04-08T06:47:20.521Z,10.83
2018-04-08T06:49:48.774Z,10.50
2018-04-08T06:52:17.772Z,10.20
2018-04-08T06:54:46.027Z,10.67
2018-04-08T06:57:14.262Z,9.30
2018-04-08T06:59:42.525Z,9.17
2018-04-08T07:02:10.751Z,9.90
2018-04-08T07:04:39.772Z,9.93
2018-04-08T07:07:08.111Z,9.63
2018-04-08T07:09:37.194Z,8.60
2018-04-08T07:12:05.487Z,9.40
2018-04-08T07:14:33.688Z,10.37
2018-04-08T07:17:01.928Z,8.97
2018-04-08T07:19:30.181Z,8.43
2018-04-08T07:21:58.412Z,8.40
2018-04-08T07:24:26.793Z,8.83
2018-04-08T07:26:55.044Z,9.03
2018-04-08T07:29:24.065Z,9.37
2018-04-08T07:31:52.293Z,9.10
2018-04-08T07:34:21.308Z,9.27
2018-04-08T07:36:49.541Z,9.27
2018-04-08T07:39:17.788Z,8.73
2018-04-08T07:41:46.020Z,8.80
2018-04-08T07:44:15.056Z,9.00
2018-04-08T07:46:43.272Z,8.90
2018-04-08T07:49:12.284Z,9.57
2018-04-08T07:51:40.538Z,8.90
2018-04-08T07:54:08.783Z,8.53
2018-04-08T07:56:37.003Z,9.37
2018-04-08T07:59:05.260Z,9.13
2018-04-08T08:01:33.488Z,8.63
2018-04-08T08:04:01.711Z,8.07
2018-04-08T08:06:30.725Z,8.83
2018-04-08T08:08:58.951Z,8.13
2018-04-08T08:11:27.198Z,8.67
2018-04-08T08:13:55.421Z,8.20
2018-04-08T08:16:24.441Z,8.33
2018-04-08T08:18:52.670Z,8.63
2018-04-08T08:21:20.916Z,8.50
2018-04-08T08:23:49.147Z,8.10
2018-04-08T08:26:18.181Z,8.13
2018-04-08T08:28:46.416Z,8.10
2018-04-08T08:31:15.421Z,7.90
2018-04-08T08:33:43.649Z,8.00
2018-04-08T08:36:11.905Z,7.57
2018-04-08T08:38:40.130Z,8.20
2018-04-08T08:41:09.135Z,7.33
2018-04-08T08:43:37.413Z,7.60
2018-04-08T08:46:05.656Z,7.70
2018-04-08T08:48:34.648Z,7.57
2018-04-08T08:51:03.664Z,7.87
2018-04-08T08:53:31.929Z,7.60
2018-04-08T08:56:00.924Z,7.23
2018-04-08T08:58:29.146Z,7.83
2018-04-08T09:00:57.384Z,7.60
2018-04-08T09:03:25.620Z,7.60
2018-04-08T09:05:53.863Z,7.87
2018-04-08T09:08:22.103Z,7.33
2018-04-08T09:10:50.352Z,7.70
2018-04-08T09:13:19.359Z,7.80
2018-04-08T09:15:47.603Z,7.53
2018-04-08T09:18:15.889Z,7.40
2018-04-08T09:20:45.841Z,8.00
2018-04-08T09:23:16.651Z,7.53
2018-04-08T09:25:45.464Z,7.37
2018-04-08T09:28:13.757Z,7.80
2018-04-08T09:30:42.747Z,8.20
2018-04-08T09:33:10.989Z,7.87
2018-04-08T09:35:39.228Z,7.80
2018-04-08T09:38:07.476Z,7.67
2018-04-08T09:40:35.700Z,7.80
2018-04-08T09:43:03.972Z,7.57
2018-04-08T09:45:32.179Z,7.90
2018-04-08T09:48:00.422Z,8.25
2018-04-08T09:50:28.651Z,7.65
2018-04-08T09:52:56.899Z,7.55
2018-04-08T09:55:25.132Z,8.00
2018-04-08T09:57:59.676Z,7.85
2018-04-08T10:00:33.619Z,8.27
2018-04-08T10:03:07.568Z,8.23
2018-04-08T10:05:36.608Z,7.45
2018-04-08T10:08:04.822Z,7.50
2018-04-08T10:10:33.065Z,7.18
2018-04-08T10:13:01.314Z,6.82
2018-04-08T10:15:29.547Z,6.82
2018-04-08T10:17:57.788Z,7.00
2018-04-08T10:20:26.010Z,6.75
2018-04-08T10:22:54.227Z,7.45
2018-04-08T10:25:22.476Z,6.78
2018-04-08T10:27:50.719Z,7.53
2018-04-08T10:30:19.722Z,7.30
2018-04-08T10:32:47.948Z,7.70
2018-04-08T10:35:16.196Z,6.85
2018-04-08T10:37:44.424Z,8.00
2018-04-08T10:40:13.443Z,7.78
2018-04-08T10:42:41.668Z,7.85
2018-04-08T10:45:09.913Z,7.50
2018-04-08T10:47:38.143Z,7.30
2018-04-08T10:50:07.176Z,7.10
2018-04-08T10:52:35.399Z,7.80
2018-04-08T10:55:04.416Z,7.70
2018-04-08T10:57:32.641Z,7.47
2018-04-08T11:00:00.884Z,7.18
2018-04-08T11:02:29.121Z,7.97
2018-04-08T11:04:58.219Z,7.85
2018-04-08T11:07:26.385Z,8.25
2018-04-08T11:09:55.392Z,8.30
2018-04-08T11:12:23.617Z,8.05
2018-04-08T11:14:51.869Z,8.20
2018-04-08T11:17:20.103Z,7.75
2018-04-08T11:19:49.121Z,6.55
2018-04-08T11:22:17.346Z,7.65
2018-04-08T11:24:45.605Z,7.70
2018-04-08T11:27:13.824Z,7.43
2018-04-08T11:29:42.092Z,7.62
2018-04-08T11:32:11.088Z,8.40
2018-04-08T11:34:40.085Z,7.87
2018-04-08T11:37:08.333Z,8.38
2018-04-08T11:39:37.333Z,7.12
2018-04-08T11:42:06.348Z,6.90
2018-04-08T11:44:34.569Z,7.65
2018-04-08T11:47:02.823Z,7.55
2018-04-08T11:49:31.064Z,7.37
2018-04-08T11:51:59.313Z,7.80
2018-04-08T11:54:28.331Z,8.57
2018-04-08T11:56:57.338Z,8.07
2018-04-08T11:59:25.570Z,9.10
2018-04-08T12:01:54.584Z,8.35
2018-04-08T12:04:22.817Z,8.52
2018-04-08T12:06:51.068Z,9.77
2018-04-08T12:09:19.309Z,10.18
2018-04-08T12:11:47.572Z,8.90
2018-04-08T12:14:16.579Z,9.65
2018-04-08T12:16:44.819Z,9.52
2018-04-08T12:19:13.827Z,9.50
2018-04-08T12:21:43.116Z,10.40
2018-04-08T12:24:12.123Z,10.30
2018-04-08T12:26:41.942Z,10.25
2018-04-08T12:29:10.188Z,9.70
2018-04-08T12:31:38.428Z,9.63
2018-04-08T12:34:06.664Z,9.88
2018-04-08T12:36:34.915Z,10.15
2018-04-08T12:39:04.216Z,9.35
2018-04-08T12:41:33.223Z,9.07
2018-04-08T12:44:01.456Z,9.75
2018-04-08T12:46:29.688Z,9.30
2018-04-08T12:48:57.945Z,10.25
2018-04-08T12:51:26.173Z,9.27
2018-04-08T12:53:54.487Z,10.30
2018-04-08T12:56:23.436Z,9.90
2018-04-08T12:58:51.704Z,9.93
2018-04-08T13:01:19.940Z,10.68
2018-04-08T13:03:48.204Z,8.95
2018-04-08T13:06:16.440Z,10.00
2018-04-08T13:08:44.696Z,10.70
2018-04-08T13:11:12.939Z,10.50
2018-04-08T13:13:41.204Z,10.80
2018-04-08T13:16:09.450Z,10.20
2018-04-08T13:18:37.695Z,9.85
2018-04-08T13:21:05.928Z,9.38
2018-04-08T13:23:34.172Z,9.85
2018-04-08T13:26:03.585Z,10.85
2018-04-08T13:28:32.601Z,11.00
2018-04-08T13:31:00.843Z,10.40
2018-04-08T13:33:30.003Z,10.40
2018-04-08T13:35:58.215Z,10.77
2018-04-08T13:38:27.240Z,10.77
2018-04-08T13:40:55.478Z,11.95
2018-04-08T13:43:24.503Z,11.10
2018-04-08T13:45:52.736Z,10.73
2018-04-08T13:48:21.014Z,11.30
2018-04-08T13:50:49.252Z,10.25
2018-04-08T13:53:17.532Z,10.20
2018-04-08T13:55:45.763Z,10.68
2018-04-08T13:58:14.000Z,11.15
2018-04-08T14:00:42.264Z,10.40
2018-04-08T14:03:10.550Z,11.27
2018-04-08T14:05:38.760Z,11.85
2018-04-08T14:08:06.991Z,11.82
2018-04-08T14:10:35.244Z,11.80
2018-04-08T14:13:03.504Z,10.68
2018-04-08T14:15:31.747Z,11.60
2018-04-08T14:18:00.745Z,11.38
2018-04-08T14:20:29.004Z,11.73
2018-04-08T14:22:58.018Z,11.55
2018-04-08T14:25:26.271Z,12.50
2018-04-08T14:27:55.275Z,11.80
2018-04-08T14:30:23.532Z,12.37
2018-04-08T14:32:52.540Z,11.23
2018-04-08T14:35:20.801Z,11.25
2018-04-08T14:37:49.813Z,12.50
2018-04-08T14:40:18.068Z,11.88
2018-04-08T14:42:47.079Z,11.48
2018-04-08T14:45:15.331Z,11.55
2018-04-08T14:47:44.353Z,11.45
2018-04-08T14:50:12.620Z,11.20
2018-04-08T14:52:40.905Z,11.60
2018-04-08T14:55:09.176Z,10.40
2018-04-08T14:57:37.421Z,11.37
2018-04-08T15:00:06.436Z,10.10
2018-04-08T15:02:34.685Z,10.13
2018-04-08T15:05:03.696Z,10.47
2018-04-08T15:07:31.948Z,10.33
2018-04-08T15:10:00.952Z,10.93
2018-04-08T15:12:29.977Z,10.97
2018-04-08T15:14:58.213Z,10.27
2018-04-08T15:17:27.228Z,10.97
2018-04-08T15:19:55.471Z,9.80
2018-04-08T15:22:23.736Z,10.30
2018-04-08T15:24:51.960Z,11.73
2018-04-08T15:27:20.226Z,11.57
2018-04-08T15:29:48.464Z,11.43
2018-04-08T15:32:16.719Z,12.07
2018-04-08T15:34:44.949Z,11.23
2018-04-08T15:37:13.228Z,12.27
2018-04-08T15:39:41.476Z,12.07
2018-04-08T15:42:10.504Z,13.03
2018-04-08T15:44:38.745Z,12.40
2018-04-08T15:47:07.009Z,12.40
2018-04-08T15:49:36.008Z,13.30
2018-04-08T15:52:05.036Z,14.13
2018-04-08T15:54:33.283Z,13.23
2018-04-08T15:57:02.308Z,13.57
2018-04-08T15:59:30.547Z,13.40
2018-04-08T16:01:59.572Z,13.33
2018-04-08T16:04:27.800Z,13.27
2018-04-08T16:06:56.820Z,13.80
2018-04-08T16:09:25.059Z,13.23
2018-04-08T16:11:54.100Z,13.67
2018-04-08T16:14:22.339Z,13.73
2018-04-08T16:16:50.576Z,13.13
2018-04-08T16:19:18.845Z,13.83
2018-04-08T16:21:47.084Z,13.90
2018-04-08T16:24:15.799Z,14.53
2018-04-08T16:26:44.084Z,13.63
2018-04-08T16:29:12.341Z,14.10
2018-04-08T16:31:40.588Z,15.83
2018-04-08T16:34:08.844Z,15.07
2018-04-08T16:36:37.860Z,16.43
2018-04-08T16:39:06.105Z,16.03
2018-04-08T16:41:35.100Z,17.13
2018-04-08T16:44:04.124Z,16.97
2018-04-08T16:46:32.356Z,16.70
2018-04-08T16:49:01.654Z,16.13
2018-04-08T16:51:30.660Z,17.67
2018-04-08T16:53:59.676Z,16.07
2018-04-08T16:56:27.912Z,17.27
2018-04-08T16:58:56.944Z,16.73
2018-04-08T17:01:25.176Z,17.20
2018-04-08T17:03:54.234Z,17.83
2018-04-08T17:06:22.476Z,19.03
2018-04-08T17:08:50.741Z,18.17
2018-04-08T17:11:18.976Z,18.93
2018-04-08T17:13:47.279Z,18.80
2018-04-08T17:16:15.464Z,18.70
2018-04-08T17:18:43.730Z,19.23
2018-04-08T17:21:12.742Z,19.40
2018-04-08T17:23:41.000Z,19.23
2018-04-08T17:26:09.250Z,19.03
2018-04-08T17:28:38.279Z,19.80
2018-04-08T17:31:06.643Z,20.87
2018-04-08T17:33:35.268Z,20.80
2018-04-08T17:36:03.633Z,21.00
2018-04-08T17:38:32.258Z,21.03
2018-04-08T17:41:01.296Z,22.63
2018-04-08T17:43:29.744Z,20.90
2018-04-08T17:45:58.758Z,21.57
2018-04-08T17:48:27.092Z,22.40
2018-04-08T17:50:55.344Z,23.07
2018-04-08T17:53:23.584Z,22.80
2018-04-08T17:55:51.847Z,23.20
2018-04-08T17:58:20.087Z,22.53
2018-04-08T18:00:48.336Z,22.97
2018-04-08T18:03:16.577Z,21.07
2018-04-08T18:05:44.834Z,22.90
2018-04-08T18:08:13.831Z,22.60
2018-04-08T18:10:42.088Z,23.00
2018-04-08T18:13:11.115Z,23.23
2018-04-08T18:15:39.357Z,22.80
2018-04-08T18:18:08.359Z,23.33
2018-04-08T18:20:37.384Z,24.40
2018-04-08T18:23:05.624Z,23.70
2018-04-08T18:25:33.879Z,23.53
2018-04-08T18:28:02.885Z,24.80
2018-04-08T18:30:32.004Z,24.90
2018-04-08T18:33:00.652Z,25.53
2018-04-08T18:35:29.672Z,25.33
2018-04-08T18:37:57.921Z,24.67
2018-04-08T18:40:26.936Z,24.83
2018-04-08T18:42:55.511Z,24.93
2018-04-08T18:45:23.808Z,25.47
2018-04-08T18:47:52.776Z,25.20
2018-04-08T18:50:21.021Z,25.63
2018-04-08T18:52:49.272Z,25.67
2018-04-08T18:55:17.525Z,26.47
2018-04-08T18:57:45.772Z,24.63
2018-04-08T19:00:14.018Z,25.17
2018-04-08T19:02:42.277Z,25.37
2018-04-08T19:05:10.526Z,25.23
2018-04-08T19:07:38.797Z,25.47
2018-04-08T19:10:07.049Z,25.97
2018-04-08T19:12:35.308Z,25.90
2018-04-08T19:15:09.892Z,25.43
2018-04-08T19:17:43.848Z,26.33
2018-04-08T19:20:12.080Z,26.13
2018-04-08T19:22:40.379Z,26.60
2018-04-08T19:25:08.575Z,23.83
2018-04-08T19:27:36.825Z,26.33
2018-04-08T19:30:11.595Z,25.67
2018-04-08T19:32:39.856Z,25.27
2018-04-08T19:35:08.108Z,25.13
2018-04-08T19:37:37.128Z,25.47
2018-04-08T19:40:05.364Z,24.83
2018-04-08T19:42:34.388Z,25.20
2018-04-08T19:45:02.941Z,24.00
2018-04-08T19:47:31.982Z,24.97
2018-04-08T19:50:00.258Z,24.23
2018-04-08T19:52:28.525Z,24.07
2018-04-08T19:54:57.566Z,25.17
2018-04-08T19:57:26.171Z,24.73
2018-04-08T19:59:55.395Z,24.80
2018-04-08T20:02:23.648Z,25.23
2018-04-08T20:04:51.900Z,23.87
2018-04-08T20:07:20.936Z,24.53
2018-04-08T20:09:49.480Z,23.57
2018-04-08T20:12:18.481Z,24.23
2018-04-08T20:14:47.504Z,24.00
2018-04-08T20:17:15.735Z,23.27
2018-04-08T20:19:45.126Z,23.27
2018-04-08T20:22:13.353Z,24.03
2018-04-08T20:24:41.616Z,24.13
2018-04-08T20:27:10.625Z,23.50
2018-04-08T20:29:38.880Z,23.33
2018-04-08T20:32:07.124Z,25.20
2018-04-08T20:34:36.162Z,24.93
2018-04-08T20:37:04.385Z,24.27
2018-04-08T20:39:33.400Z,24.40
2018-04-08T20:42:01.645Z,25.00
2018-04-08T20:44:30.665Z,25.23
2018-04-08T20:46:58.912Z,25.17
2018-04-08T20:49:27.928Z,26.07
2018-04-08T20:51:56.174Z,24.80
2018-04-08T20:54:24.429Z,24.93
2018-04-08T20:56:52.664Z,25.20
2018-04-08T20:59:20.929Z,24.97
2018-04-08T21:01:49.162Z,26.20
2018-04-08T21:04:17.418Z,24.53
2018-04-08T21:06:45.866Z,25.93
2018-04-08T21:09:14.120Z,25.90
2018-04-08T21:11:42.356Z,26.07
2018-04-08T21:14:10.692Z,27.53
2018-04-08T21:16:39.442Z,27.30
2018-04-08T21:19:09.185Z,26.77
2018-04-08T21:21:37.734Z,26.33
2018-04-08T21:24:06.752Z,25.93
2018-04-08T21:26:34.992Z,26.53
2018-04-08T21:29:03.992Z,26.83
2018-04-08T21:31:33.024Z,27.27
2018-04-08T21:34:01.259Z,26.80
2018-04-08T21:36:30.288Z,26.87
2018-04-08T21:38:58.533Z,27.27
2018-04-08T21:41:27.559Z,27.40
2018-04-08T21:43:55.784Z,27.20
2018-04-08T21:46:24.816Z,27.70
2018-04-08T21:48:53.047Z,28.07
2018-04-08T21:51:22.069Z,28.53
2018-04-08T21:53:50.307Z,27.73
2018-04-08T21:56:18.560Z,29.53
2018-04-08T21:58:47.076Z,28.80
2018-04-08T22:01:16.092Z,28.87
2018-04-08T22:03:44.326Z,29.00
2018-04-08T22:06:12.571Z,29.77
2018-04-08T22:08:41.098Z,29.93
2018-04-08T22:11:10.108Z,29.77
2018-04-08T22:13:38.347Z,29.87
2018-04-08T22:16:06.605Z,30.43
2018-04-08T22:18:34.864Z,30.37
2018-04-08T22:21:03.325Z,30.13
2018-04-08T22:23:31.559Z,30.93
2018-04-08T22:26:00.576Z,30.07
2018-04-08T22:28:28.820Z,28.77
2018-04-08T22:30:57.852Z,29.37
2018-04-08T22:33:26.091Z,30.27
2018-04-08T22:35:55.118Z,30.27
2018-04-08T22:38:23.360Z,31.17
2018-04-08T22:40:52.353Z,29.83
2018-04-08T22:43:21.376Z,30.10
2018-04-08T22:45:49.616Z,31.60
2018-04-08T22:48:18.640Z,30.43
2018-04-08T22:50:47.190Z,30.40
2018-04-08T22:53:16.204Z,31.83
2018-04-08T22:55:44.437Z,31.30
2018-04-08T22:58:12.688Z,31.57
2018-04-08T23:00:40.924Z,31.03
2018-04-08T23:03:09.177Z,31.73
2018-04-08T23:05:38.179Z,32.13
2018-04-08T23:08:06.437Z,31.27
2018-04-08T23:10:35.436Z,31.77
2018-04-08T23:13:04.737Z,32.07
2018-04-08T23:15:33.736Z,29.73
2018-04-08T23:18:02.755Z,31.33
2018-04-08T23:20:30.980Z,31.23
2018-04-08T23:23:00.032Z,30.57
2018-04-08T23:25:28.265Z,30.13
2018-04-08T23:27:57.288Z,31.97
2018-04-08T23:30:25.520Z,32.73
2018-04-08T23:32:54.546Z,30.90
2018-04-08T23:35:23.193Z,30.70
2018-04-08T23:37:52.204Z,32.27
2018-04-08T23:40:20.450Z,32.20
2018-04-08T23:45:24.196Z,32.97
2018-04-08T23:47:52.451Z,30.67
2018-04-08T23:50:21.459Z,31.27
2018-04-08T23:52:50.480Z,31.17
2018-04-08T23:55:18.724Z,31.23
2018-04-08T23:57:47.729Z,31.80
