createdAt,value
2017-06-04T17:17:22.948Z,48.86
2017-06-04T17:18:03.629Z,48.37
2017-06-04T17:18:44.172Z,49.02
2017-06-04T17:19:33.804Z,48.95
2017-06-04T17:20:27.714Z,49.05
2017-06-04T17:21:10.185Z,49.12
2017-06-04T17:21:52.553Z,49.41
2017-06-04T17:22:41.850Z,49.6
2017-06-04T17:23:25.876Z,50.28
2017-06-04T17:24:06.494Z,49.8
2017-06-04T17:24:47.013Z,50.09
2017-06-04T17:25:29.304Z,49.8
2017-06-04T17:26:09.817Z,50.28
2017-06-04T17:26:51.595Z,50.47
2017-06-04T17:27:33.782Z,50.86
2017-06-04T17:28:15.376Z,50.76
2017-06-04T17:28:55.813Z,51.05
2017-06-04T17:29:43.088Z,51.34
2017-06-04T17:30:24.167Z,51.44
2017-06-04T17:31:07.223Z,51.63
2017-06-04T17:32:12.536Z,51.34
2017-06-04T17:32:53.225Z,51.44
2017-06-04T17:34:43.730Z,51.15
2017-06-04T17:35:25.507Z,50.98
2017-06-04T17:36:15.373Z,50.57
2017-06-04T17:36:58.548Z,50.47
2017-06-04T17:37:39.175Z,50.57
2017-06-04T17:38:20.835Z,51.82
2017-06-04T17:39:01.431Z,51.05
2017-06-04T17:39:45.681Z,50.57
2017-06-04T17:40:32.719Z,50.47
2017-06-04T17:41:15.936Z,50.28
2017-06-04T17:41:57.301Z,50.96
2017-06-04T17:42:39.445Z,51.15
2017-06-04T17:43:19.969Z,50.47
2017-06-04T17:45:43.388Z,51.25
2017-06-04T17:46:24.082Z,50.67
2017-06-04T17:47:04.525Z,51.05
2017-06-04T17:47:45.066Z,50.96
2017-06-04T17:49:58.581Z,52.01
2017-06-04T17:50:39.033Z,51.53
2017-06-04T17:51:19.542Z,51.92
2017-06-04T17:52:00.105Z,52.01
2017-06-04T17:52:46.050Z,51.99
2017-06-04T17:53:26.517Z,52.59
2017-06-04T17:54:06.982Z,52.4
2017-06-04T17:54:47.477Z,52.5
2017-06-04T17:55:28.075Z,52.4
2017-06-04T17:56:15.022Z,52.4
2017-06-04T17:56:55.455Z,53.47
2017-06-04T17:57:36.078Z,53.47
2017-06-04T17:58:20.009Z,53.37
2017-06-04T17:59:00.466Z,53.37
2017-06-04T17:59:40.962Z,53.27
2017-06-04T18:00:21.436Z,52.21
2017-06-04T18:01:02.039Z,52.19
2017-06-04T18:01:42.616Z,52.79
2017-06-04T18:02:23.213Z,52.28
2017-06-04T18:04:50.806Z,52.37
2017-06-04T18:05:31.356Z,52.19
2017-06-04T18:06:14.391Z,52.47
2017-06-04T18:06:54.916Z,52.67
2017-06-04T18:07:42.427Z,52.28
2017-06-04T18:08:22.796Z,52.76
2017-06-04T18:09:03.271Z,52.76
2017-06-04T18:09:44.093Z,52.67
2017-06-04T18:10:24.356Z,53.15
2017-06-04T18:11:05.081Z,53.44
2017-06-04T18:11:47.398Z,53.25
2017-06-04T18:14:47.351Z,53.44
2017-06-04T18:15:27.942Z,53.53
2017-06-04T18:16:08.517Z,53.53
2017-06-04T18:16:49.056Z,53.92
2017-06-04T18:17:29.581Z,53.44
2017-06-04T18:18:10.124Z,53.13
2017-06-04T18:18:50.553Z,54.18
2017-06-04T18:19:31.065Z,54.38
2017-06-04T18:20:11.560Z,54.09
2017-06-04T18:20:52.121Z,53.7
2017-06-04T18:21:32.557Z,53.8
2017-06-04T18:22:13.112Z,54.28
2017-06-04T18:22:53.581Z,54.38
2017-06-04T18:23:34.108Z,54.76
2017-06-04T18:24:14.595Z,53.99
2017-06-04T18:24:55.125Z,54.18
2017-06-04T18:25:35.607Z,54.18
2017-06-04T18:26:16.150Z,54.4
2017-06-04T18:26:56.678Z,54.09
2017-06-04T18:27:37.319Z,53.73
2017-06-04T18:28:17.913Z,53.83
2017-06-04T18:28:59.232Z,53.89
2017-06-04T18:29:39.464Z,53.51
2017-06-04T18:30:20.184Z,53.8
2017-06-04T18:31:00.891Z,53.99
2017-06-04T18:31:41.408Z,53.92
2017-06-04T18:32:22.061Z,53.89
2017-06-04T18:33:03.430Z,53.44
2017-06-04T18:33:44.107Z,53.44
2017-06-04T18:34:24.682Z,53.83
2017-06-04T18:35:05.249Z,53.53
2017-06-04T18:35:45.750Z,53.89
2017-06-04T18:36:26.500Z,54.09
2017-06-04T18:37:07.010Z,53.8
2017-06-04T18:37:47.506Z,53.7
2017-06-04T18:38:28.040Z,54.38
2017-06-04T18:39:08.508Z,53.99
2017-06-04T18:39:49.312Z,53.7
2017-06-04T18:40:29.811Z,53.51
2017-06-04T18:41:10.666Z,53.15
2017-06-04T18:41:51.339Z,53.51
2017-06-04T18:42:31.928Z,53.8
2017-06-04T18:43:12.525Z,54.18
2017-06-04T18:43:53.167Z,54.28
2017-06-04T18:44:33.626Z,54.38
2017-06-04T18:45:14.939Z,54.47
2017-06-04T18:45:55.646Z,54.66
2017-06-04T18:46:36.290Z,54.76
2017-06-04T18:47:16.854Z,54.47
2017-06-04T18:47:57.401Z,54.54
2017-06-04T18:48:37.895Z,54.96
2017-06-04T18:49:18.747Z,55.73
2017-06-04T18:50:00.429Z,55.05
2017-06-04T18:50:40.943Z,55.15
2017-06-04T18:51:21.519Z,54.66
2017-06-04T18:52:01.958Z,54.28
2017-06-04T18:52:42.538Z,54.57
2017-06-04T18:53:22.871Z,54.93
2017-06-04T18:54:08.559Z,55.22
2017-06-04T18:54:47.949Z,54.83
2017-06-04T18:55:28.899Z,55.6
2017-06-04T18:56:09.601Z,55.41
2017-06-04T18:56:50.385Z,55.89
2017-06-04T18:57:31.344Z,55.6
2017-06-04T18:58:12.171Z,55.02
2017-06-04T18:58:52.725Z,54.74
2017-06-04T18:59:33.612Z,55.99
2017-06-04T19:00:14.760Z,55.99
2017-06-04T19:00:55.672Z,55.7
2017-06-04T19:01:36.673Z,55.7
2017-06-04T19:02:17.421Z,55.51
2017-06-04T19:02:58.926Z,55.12
2017-06-04T19:03:41.460Z,55.22
2017-06-04T19:04:22.691Z,55.6
2017-06-04T19:05:04.216Z,55.6
2017-06-04T19:11:25.565Z,55.79
2017-06-04T19:12:09.647Z,55.89
2017-06-04T19:12:50.725Z,55.99
2017-06-04T19:13:31.602Z,55.79
2017-06-04T19:14:12.682Z,55.99
2017-06-04T19:14:54.064Z,55.51
2017-06-04T19:15:34.760Z,55.79
2017-06-04T19:16:17.551Z,55.51
2017-06-04T19:16:58.764Z,55.51
2017-06-04T19:17:39.947Z,55.79
2017-06-04T19:18:21.760Z,55.6
2017-06-04T19:19:01.811Z,56.27
2017-06-04T19:19:44.602Z,56.15
2017-06-04T19:20:25.141Z,56.09
2017-06-04T19:21:05.736Z,56.44
2017-06-04T19:21:51.946Z,56.47
2017-06-04T19:22:34.416Z,57.69
2017-06-04T19:23:15.153Z,57.79
2017-06-04T19:23:55.539Z,57.89
2017-06-04T19:24:37.785Z,57.4
2017-06-04T19:25:18.383Z,57.5
2017-06-04T19:26:00.715Z,57.02
2017-06-04T19:26:43.078Z,56.73
2017-06-04T19:30:21.746Z,57.5
2017-06-04T19:31:03.420Z,57.79
2017-06-04T19:31:46.043Z,57.89
2017-06-04T19:32:26.584Z,57.98
2017-06-04T19:33:07.597Z,57.98
2017-06-04T19:33:49.446Z,57.89
2017-06-04T19:34:30.347Z,57.98
2017-06-04T19:35:11.658Z,57.89
2017-06-04T19:35:52.210Z,57.5
2017-06-04T19:36:32.644Z,57.31
2017-06-04T19:37:13.469Z,57.79
2017-06-04T19:37:56.330Z,57.89
2017-06-04T19:38:43.718Z,57.79
2017-06-04T19:39:41.557Z,57.79
2017-06-04T19:43:40.256Z,58.95
2017-06-04T19:44:20.873Z,59.14
2017-06-04T19:45:01.990Z,59.14
2017-06-04T19:45:42.706Z,59.43
2017-06-04T19:46:23.515Z,59.04
2017-06-04T19:47:04.251Z,59.23
2017-06-04T19:47:44.516Z,59.23
2017-06-04T19:48:25.007Z,59.04
2017-06-04T19:49:05.646Z,59.14
2017-06-04T19:49:46.173Z,59.04
2017-06-04T19:50:26.906Z,59.23
2017-06-04T19:51:07.365Z,59.33
2017-06-04T19:51:48.075Z,59.23
2017-06-04T19:52:28.526Z,59.2
2017-06-04T19:53:08.975Z,59.2
2017-06-04T19:53:49.765Z,59.49
2017-06-04T19:54:30.304Z,59.49
2017-06-04T19:55:10.855Z,59.72
2017-06-04T19:55:51.475Z,59.49
2017-06-04T19:56:31.961Z,59.49
2017-06-04T19:57:12.729Z,59.11
2017-06-04T19:57:53.170Z,59.49
2017-06-04T19:58:33.783Z,60.17
2017-06-04T19:59:14.503Z,59.69
2017-06-04T19:59:55.015Z,60.17
2017-06-04T20:00:36.044Z,59.78
2017-06-04T20:01:16.325Z,59.88
2017-06-04T20:01:56.953Z,60.27
2017-06-04T20:02:37.695Z,60.17
2017-06-04T20:03:18.638Z,60.17
2017-06-04T20:03:59.088Z,59.97
2017-06-04T20:04:40.513Z,59.78
2017-06-04T20:05:20.365Z,60.27
2017-06-04T20:06:00.995Z,60.46
2017-06-04T20:06:41.464Z,61.13
2017-06-04T20:07:22.024Z,61.04
2017-06-04T20:08:03.486Z,61.71
2017-06-04T20:08:44.284Z,61.71
2017-06-04T20:09:25.190Z,62.19
2017-06-04T20:10:05.851Z,61.9
2017-06-04T20:10:46.659Z,61.61
2017-06-04T20:11:27.116Z,62.29
2017-06-04T20:12:07.616Z,62.09
2017-06-04T20:14:01.618Z,62
2017-06-04T20:14:41.654Z,62.57
2017-06-04T20:16:42.302Z,62.74
2017-06-04T20:17:24.043Z,63.06
2017-06-04T20:18:06.571Z,62.93
2017-06-04T20:18:47.277Z,63.02
2017-06-04T20:19:28.504Z,63.41
2017-06-04T20:20:13.090Z,63.41
2017-06-04T20:20:54.253Z,63.12
2017-06-04T20:21:34.904Z,63.22
2017-06-04T20:22:21.855Z,63.51
2017-06-04T20:24:16.007Z,63.12
2017-06-04T20:26:07.301Z,63.31
2017-06-04T20:26:50.822Z,63.31
2017-06-04T20:27:31.300Z,63.12
2017-06-04T20:28:12.115Z,64.37
2017-06-04T20:28:52.875Z,64.28
2017-06-04T20:35:00.753Z,64.28
2017-06-04T20:40:42.402Z,64.66
2017-06-04T20:41:22.619Z,64.95
2017-06-04T20:42:03.250Z,65.14
2017-06-04T20:42:47.134Z,64.95
2017-06-04T20:43:31.074Z,65.33
2017-06-04T20:44:12.154Z,65.72
2017-06-04T20:44:52.871Z,65.63
2017-06-04T20:45:33.763Z,65.24
2017-06-04T20:46:14.612Z,65.43
2017-06-04T20:46:55.510Z,65.43
2017-06-04T20:47:36.224Z,65.91
2017-06-04T20:48:20.497Z,66.2
2017-06-04T20:49:01.048Z,66.01
2017-06-04T20:49:43.060Z,66.1
2017-06-04T20:50:23.659Z,66.2
2017-06-04T20:51:05.866Z,66.3
2017-06-04T20:51:46.435Z,66.39
2017-06-04T20:52:27.098Z,66.3
2017-06-04T20:53:07.762Z,66.3
2017-06-04T20:53:48.298Z,66.78
2017-06-04T20:54:28.886Z,66.01
2017-06-04T20:55:09.494Z,66.49
2017-06-04T20:55:50.150Z,66.3
2017-06-04T20:56:30.685Z,66.49
2017-06-04T20:57:13.682Z,66.58
2017-06-04T20:58:02.618Z,66.1
2017-06-04T20:58:55.962Z,66.01
2017-06-04T20:59:36.710Z,65.91
2017-06-04T21:00:19.019Z,66.39
2017-06-04T21:00:59.809Z,66.49
2017-06-04T21:01:40.723Z,66.88
2017-06-04T21:02:21.353Z,66.58
2017-06-04T21:03:01.847Z,66.68
2017-06-04T21:03:44.419Z,66.74
2017-06-04T21:04:26.582Z,66.49
2017-06-04T21:05:07.194Z,66.46
2017-06-04T21:05:47.747Z,66.46
2017-06-04T21:06:28.264Z,66.88
2017-06-04T21:07:08.786Z,66.46
2017-06-04T21:07:49.418Z,66.65
2017-06-04T21:08:30.049Z,66.65
2017-06-04T21:09:10.521Z,66.94
2017-06-04T21:09:51.762Z,66.17
2017-06-04T21:10:32.506Z,66.65
2017-06-04T21:12:51.375Z,66.74
2017-06-04T21:13:31.889Z,66.94
2017-06-04T21:14:12.547Z,66.94
2017-06-04T21:14:53.168Z,67.13
2017-06-04T21:15:33.663Z,67.8
2017-06-04T21:16:14.054Z,67.71
2017-06-04T21:16:54.526Z,67.51
2017-06-04T21:17:35.163Z,67.71
2017-06-04T21:18:15.646Z,67.61
2017-06-04T21:18:56.484Z,67.61
2017-06-04T21:19:37.001Z,67.77
2017-06-04T21:20:17.600Z,67.86
2017-06-04T21:20:58.337Z,67.8
2017-06-04T21:21:38.760Z,67.99
2017-06-04T21:22:19.874Z,68.35
2017-06-04T21:23:00.312Z,68.35
2017-06-04T21:23:40.822Z,68.09
2017-06-04T21:24:21.328Z,67.96
2017-06-04T21:25:02.374Z,68.35
2017-06-04T21:25:42.936Z,68.25
2017-06-04T21:26:23.339Z,67.86
2017-06-04T21:27:03.964Z,67.86
2017-06-04T21:27:44.468Z,68.35
2017-06-04T21:28:24.989Z,68.35
2017-06-04T21:29:05.522Z,68.54
2017-06-04T21:29:46.010Z,68.63
2017-06-04T21:30:26.803Z,68.35
2017-06-04T21:31:07.351Z,68.38
2017-06-04T21:31:47.869Z,68.35
2017-06-04T21:32:28.356Z,68.86
2017-06-04T21:33:08.918Z,68.54
2017-06-04T21:33:49.991Z,68.19
2017-06-04T21:34:30.498Z,68.29
2017-06-04T21:35:11.023Z,68.06
2017-06-04T21:35:51.570Z,68.44
2017-06-04T21:36:32.042Z,68.35
2017-06-04T21:37:12.575Z,67.96
2017-06-04T21:37:53.081Z,68.35
2017-06-04T21:38:33.903Z,68.25
2017-06-04T21:39:14.348Z,68.35
2017-06-04T21:39:54.795Z,68.54
2017-06-04T21:40:35.376Z,68.92
2017-06-04T21:41:15.870Z,68.92
2017-06-04T21:41:56.333Z,69.31
2017-06-04T21:42:36.873Z,69.79
2017-06-04T21:43:17.398Z,69.4
2017-06-04T21:43:57.895Z,68.73
2017-06-04T21:44:38.379Z,69.6
2017-06-04T21:45:18.898Z,69.5
2017-06-04T21:45:59.495Z,69.5
2017-06-04T21:46:39.962Z,69.4
2017-06-04T21:47:20.408Z,69.89
2017-06-04T21:48:00.924Z,69.37
2017-06-04T21:48:41.460Z,69.56
2017-06-04T21:49:22.033Z,69.27
2017-06-04T21:50:02.753Z,69.56
2017-06-04T21:50:43.365Z,69.46
2017-06-04T21:51:23.938Z,69.6
2017-06-04T21:52:04.420Z,69.66
2017-06-04T21:52:45.118Z,69.56
2017-06-04T21:53:25.627Z,69.46
2017-06-04T21:54:06.106Z,69.56
2017-06-04T21:54:46.656Z,69.56
2017-06-04T21:55:27.060Z,70.04
2017-06-04T21:56:07.674Z,69.75
2017-06-04T21:56:48.249Z,69.6
2017-06-04T21:57:28.751Z,69.6
2017-06-04T21:58:09.613Z,69.69
2017-06-04T21:58:50.183Z,69.79
2017-06-04T21:59:30.569Z,69.69
2017-06-04T22:00:11.078Z,69.4
2017-06-04T22:00:51.608Z,69.69
2017-06-04T22:01:32.183Z,69.79
2017-06-04T22:02:12.689Z,69.56
2017-06-04T22:02:53.101Z,69.69
2017-06-04T22:03:33.603Z,69.46
2017-06-04T22:04:14.076Z,69.85
2017-06-04T22:04:54.590Z,69.46
2017-06-04T22:05:35.092Z,69.37
2017-06-04T22:06:15.545Z,69.66
2017-06-04T22:06:56.104Z,69.79
2017-06-04T22:07:36.570Z,69.79
2017-06-04T22:08:17.118Z,70.14
2017-06-04T22:08:57.590Z,70.81
2017-06-04T22:09:38.139Z,70.52
2017-06-04T22:10:18.608Z,70.81
2017-06-04T22:10:59.146Z,70.14
2017-06-04T22:11:39.666Z,69.75
2017-06-04T22:12:20.267Z,69.95
2017-06-04T22:13:00.670Z,70.14
2017-06-04T22:13:41.264Z,69.66
2017-06-04T22:14:21.846Z,69.56
2017-06-04T22:15:02.440Z,69.66
2017-06-04T22:15:42.931Z,69.46
2017-06-04T22:16:23.553Z,69.56
2017-06-04T22:17:04.091Z,69.27
2017-06-04T22:17:44.576Z,69.56
2017-06-04T22:18:28.191Z,69.69
2017-06-04T22:19:08.701Z,69.69
2017-06-04T22:19:49.191Z,69.5
2017-06-04T22:20:29.811Z,69.37
2017-06-04T22:21:10.178Z,69.56
2017-06-04T22:21:50.684Z,69.56
2017-06-04T22:22:31.183Z,69.79
2017-06-04T22:23:11.701Z,69.6
2017-06-04T22:23:52.263Z,69.75
2017-06-04T22:24:32.741Z,69.66
2017-06-04T22:25:14.384Z,69.46
2017-06-04T22:25:57.762Z,69.56
2017-06-04T22:26:40.138Z,69.5
2017-06-04T22:27:23.117Z,69.56
2017-06-04T22:28:03.605Z,69.75
2017-06-04T22:28:44.372Z,69.66
2017-06-04T22:29:24.917Z,69.46
2017-06-04T22:30:05.372Z,69.66
2017-06-04T22:30:46.204Z,69.37
2017-06-04T22:31:28.520Z,70.14
2017-06-04T22:32:10.530Z,70.14
2017-06-04T22:32:51.072Z,70.23
2017-06-04T22:33:31.570Z,69.75
2017-06-04T22:34:12.111Z,69.85
2017-06-04T22:34:52.620Z,70.43
2017-06-04T22:35:33.083Z,70.33
2017-06-04T22:36:13.712Z,70.14
2017-06-04T22:36:54.251Z,70.33
2017-06-04T22:37:34.756Z,70.14
2017-06-04T22:38:15.383Z,70.14
2017-06-04T22:38:55.961Z,70.62
2017-06-04T22:39:36.373Z,69.56
2017-06-04T22:40:16.900Z,69.85
2017-06-04T22:40:57.325Z,69.85
2017-06-04T22:41:37.871Z,70.43
2017-06-04T22:42:18.433Z,70.23
2017-06-04T22:42:58.935Z,70.23
2017-06-04T22:43:39.451Z,70.23
2017-06-04T22:44:20.019Z,70.14
2017-06-04T22:45:00.484Z,69.75
2017-06-04T22:45:40.940Z,69.66
2017-06-04T22:46:21.523Z,69.46
2017-06-04T22:47:01.971Z,69.53
2017-06-04T22:47:42.443Z,70.29
2017-06-04T22:48:23.067Z,70.68
2017-06-04T22:49:03.416Z,71.06
2017-06-04T22:49:43.915Z,71.45
2017-06-04T22:50:24.365Z,71.55
2017-06-04T22:51:04.891Z,71.25
2017-06-04T22:51:45.402Z,71.06
2017-06-04T22:52:25.893Z,70.97
2017-06-04T22:53:06.399Z,70.78
2017-06-04T22:53:46.964Z,71.16
2017-06-04T22:54:27.347Z,71.25
2017-06-04T22:55:07.865Z,70.97
2017-06-04T22:55:48.396Z,71.06
2017-06-04T22:56:28.912Z,70.29
2017-06-04T22:57:09.437Z,70.29
2017-06-04T22:57:49.960Z,70.68
2017-06-04T22:58:30.407Z,70.87
2017-06-04T22:59:10.866Z,70.2
2017-06-04T22:59:51.336Z,70.01
2017-06-04T23:00:32.039Z,70.2
2017-06-04T23:02:50.422Z,70.87
2017-06-04T23:04:50.219Z,71.06
2017-06-04T23:05:34.753Z,70.87
2017-06-04T23:06:13.560Z,70.97
2017-06-04T23:06:53.999Z,71.06
2017-06-04T23:07:34.511Z,71.25
2017-06-04T23:08:15.151Z,71.16
2017-06-04T23:08:55.792Z,70.68
2017-06-04T23:09:36.156Z,71.45
2017-06-04T23:10:16.645Z,71.16
2017-06-04T23:10:57.183Z,70.72
2017-06-04T23:11:37.816Z,70.78
2017-06-04T23:12:18.374Z,70.9
2017-06-04T23:12:59.039Z,71.45
2017-06-04T23:13:39.734Z,71.45
2017-06-04T23:14:20.076Z,70.87
2017-06-04T23:15:00.559Z,71.16
2017-06-04T23:15:40.984Z,71.25
2017-06-04T23:16:21.434Z,71.55
2017-06-04T23:17:01.961Z,71.25
2017-06-04T23:17:42.452Z,70.97
2017-06-04T23:18:22.912Z,71.55
2017-06-04T23:19:03.487Z,70.97
2017-06-04T23:19:43.963Z,71.06
2017-06-04T23:20:24.439Z,70.78
2017-06-04T23:21:05.020Z,70.78
2017-06-04T23:21:45.552Z,71.25
2017-06-04T23:22:26.042Z,71.25
2017-06-04T23:23:06.482Z,71.06
2017-06-04T23:23:46.986Z,70.78
2017-06-04T23:24:27.486Z,71.73
2017-06-04T23:25:08.020Z,71.45
2017-06-04T23:25:48.530Z,71.7
2017-06-04T23:26:29.128Z,72.47
2017-06-04T23:27:09.651Z,72.5
2017-06-04T23:27:50.120Z,72.69
2017-06-04T23:28:30.598Z,72.5
2017-06-04T23:29:11.126Z,72.5
2017-06-04T23:29:51.616Z,72.5
2017-06-04T23:30:32.134Z,72.08
2017-06-04T23:31:12.626Z,71.64
2017-06-04T23:31:53.119Z,71.73
2017-06-04T23:32:33.591Z,71.93
2017-06-04T23:33:14.104Z,72.69
2017-06-04T23:33:54.597Z,72.41
2017-06-04T23:34:35.138Z,72.47
2017-06-04T23:35:15.596Z,72.66
2017-06-04T23:35:56.334Z,72.85
2017-06-04T23:36:36.711Z,72.85
2017-06-04T23:37:17.320Z,72.95
2017-06-04T23:37:57.787Z,73.33
2017-06-04T23:38:38.316Z,73.62
2017-06-04T23:39:18.976Z,73.1
2017-06-04T23:39:59.425Z,74.06
2017-06-04T23:40:39.928Z,74.06
2017-06-04T23:41:21.123Z,74.16
2017-06-04T23:42:01.644Z,74.02
2017-06-04T23:42:42.128Z,74.41
2017-06-04T23:43:22.659Z,74.69
2017-06-04T23:44:03.186Z,74.93
2017-06-04T23:44:43.800Z,74.73
2017-06-04T23:45:24.191Z,74.44
2017-06-04T23:46:04.704Z,73.68
2017-06-04T23:46:45.187Z,73.87
2017-06-04T23:47:25.711Z,74.35
2017-06-04T23:48:06.195Z,74.35
2017-06-04T23:48:46.703Z,74.35
2017-06-04T23:49:27.166Z,74.22
2017-06-04T23:50:07.769Z,74.6
2017-06-04T23:50:48.272Z,75.08
2017-06-04T23:51:28.782Z,74.98
2017-06-04T23:52:09.306Z,74.69
2017-06-04T23:52:49.792Z,75.27
2017-06-04T23:53:30.297Z,75.18
2017-06-04T23:54:10.782Z,75.56
2017-06-04T23:54:51.285Z,76.04
2017-06-04T23:55:31.809Z,75.95
2017-06-04T23:56:12.313Z,75.85
2017-06-04T23:56:52.843Z,75.75
2017-06-04T23:57:33.339Z,76
2017-06-04T23:58:13.854Z,76.42
2017-06-04T23:58:54.380Z,76.32
2017-06-04T23:59:34.881Z,76.14
