createdAt,value
2023-05-22T00:02:09.212Z,100891.63
2023-05-22T00:04:38.503Z,100896.22
2023-05-22T00:07:06.658Z,100891.81
2023-05-22T00:09:34.455Z,100892.81
2023-05-22T00:12:02.259Z,100892.91
2023-05-22T00:14:30.002Z,100892.13
2023-05-22T00:16:58.514Z,100888.63
2023-05-22T00:19:26.396Z,100894.09
2023-05-22T00:21:55.683Z,100888.84
2023-05-22T00:24:23.408Z,100884.50
2023-05-22T00:26:51.178Z,100879.28
2023-05-22T00:29:19.099Z,100872.25
2023-05-22T00:31:46.942Z,100872.47
2023-05-22T00:34:15.193Z,100875.22
2023-05-22T00:36:43.120Z,100869.16
2023-05-22T00:39:12.620Z,100873.75
2023-05-22T00:41:40.590Z,100873.00
2023-05-22T00:44:08.355Z,100873.16
2023-05-22T00:46:36.645Z,100867.06
2023-05-22T00:49:05.551Z,100871.59
2023-05-22T00:51:33.613Z,100875.31
2023-05-22T00:54:01.633Z,100873.59
2023-05-22T00:56:31.204Z,100878.16
2023-05-22T00:59:00.198Z,100870.22
2023-05-22T01:01:33.365Z,100870.38
2023-05-22T01:04:05.194Z,100872.28
2023-05-22T01:06:33.537Z,100872.41
2023-05-22T01:09:01.381Z,100868.94
2023-05-22T01:11:38.786Z,100873.47
2023-05-22T01:14:14.759Z,100867.31
2023-05-22T01:16:49.596Z,100867.41
2023-05-22T01:19:35.893Z,100871.97
2023-05-22T01:22:16.616Z,100865.81
2023-05-22T01:25:12.092Z,100874.91
2023-05-22T01:28:02.135Z,100869.66
2023-05-22T01:31:01.714Z,100870.66
2023-05-22T01:33:33.334Z,100872.53
2023-05-22T01:36:04.203Z,100867.28
2023-05-22T01:38:33.126Z,100871.81
2023-05-22T01:41:01.034Z,100869.28
2023-05-22T01:43:28.876Z,100872.09
2023-05-22T01:45:56.664Z,100869.44
2023-05-22T01:48:25.857Z,100864.19
2023-05-22T01:51:01.116Z,100864.22
2023-05-22T01:53:42.227Z,100875.03
2023-05-22T01:56:15.615Z,100873.28
2023-05-22T01:58:49.758Z,100867.09
2023-05-22T02:01:20.290Z,100875.13
2023-05-22T02:03:56.565Z,100875.19
2023-05-22T02:06:26.739Z,100876.13
2023-05-22T02:08:56.155Z,100877.09
2023-05-22T02:11:28.532Z,100876.28
2023-05-22T02:13:57.647Z,100877.22
2023-05-22T02:16:25.569Z,100871.94
2023-05-22T02:19:03.177Z,100872.94
2023-05-22T02:21:32.499Z,100866.78
2023-05-22T02:24:01.865Z,100868.66
2023-05-22T02:26:29.903Z,100866.91
2023-05-22T02:28:57.782Z,100858.94
2023-05-22T02:31:26.355Z,100856.25
2023-05-22T02:33:56.480Z,100853.59
2023-05-22T02:36:26.209Z,100850.97
2023-05-22T02:38:55.471Z,100850.06
2023-05-22T02:41:24.216Z,100850.06
2023-05-22T02:43:52.003Z,100843.84
2023-05-22T02:46:19.834Z,100838.44
2023-05-22T02:48:47.699Z,100834.88
2023-05-22T02:51:16.850Z,100839.31
2023-05-22T02:53:44.685Z,100837.56
2023-05-22T02:56:12.829Z,100830.44
2023-05-22T02:58:41.104Z,100829.56
2023-05-22T03:01:10.507Z,100827.78
2023-05-22T03:03:38.402Z,100832.25
2023-05-22T03:06:08.830Z,100825.19
2023-05-22T03:08:41.646Z,100831.44
2023-05-22T03:11:19.763Z,100827.91
2023-05-22T03:13:50.878Z,100828.88
2023-05-22T03:16:18.769Z,100834.31
2023-05-22T03:18:48.192Z,100830.78
2023-05-22T03:21:16.011Z,100833.50
2023-05-22T03:23:45.976Z,100838.03
2023-05-22T03:26:15.291Z,100825.56
2023-05-22T03:28:43.106Z,100836.34
2023-05-22T03:31:11.312Z,100833.69
2023-05-22T03:33:56.268Z,100821.25
2023-05-22T03:36:25.443Z,100830.25
2023-05-22T03:38:55.002Z,100832.06
2023-05-22T03:41:23.090Z,100829.44
2023-05-22T03:43:51.292Z,100832.13
2023-05-22T03:46:19.189Z,100828.63
2023-05-22T03:48:47.250Z,100832.28
2023-05-22T03:51:15.658Z,100834.09
2023-05-22T03:53:44.363Z,100833.25
2023-05-22T03:56:13.515Z,100833.31
2023-05-22T03:58:41.572Z,100836.06
2023-05-22T04:01:10.251Z,100842.34
2023-05-22T04:03:38.729Z,100843.25
2023-05-22T04:06:07.601Z,100834.34
2023-05-22T04:08:35.563Z,100840.56
2023-05-22T04:11:05.526Z,100841.53
2023-05-22T04:13:34.922Z,100845.13
2023-05-22T04:16:03.796Z,100838.91
2023-05-22T04:18:31.739Z,100839.78
2023-05-22T04:20:59.656Z,100841.59
2023-05-22T04:23:27.617Z,100834.44
2023-05-22T04:25:55.954Z,100834.44
2023-05-22T04:28:26.740Z,100835.34
2023-05-22T04:30:57.579Z,100838.00
2023-05-22T04:33:25.509Z,100835.22
2023-05-22T04:35:54.554Z,100829.81
2023-05-22T04:38:26.266Z,100830.69
2023-05-22T04:40:54.628Z,100834.22
2023-05-22T04:43:23.512Z,100829.69
2023-05-22T04:45:52.031Z,100836.75
2023-05-22T04:48:21.186Z,100843.00
2023-05-22T04:50:50.276Z,100842.06
2023-05-22T04:53:18.659Z,100836.66
2023-05-22T04:55:47.076Z,100843.78
2023-05-22T04:58:15.006Z,100839.28
2023-05-22T05:00:42.964Z,100838.38
2023-05-22T05:03:11.766Z,100842.75
2023-05-22T05:05:40.994Z,100845.44
2023-05-22T05:08:08.730Z,100835.56
2023-05-22T05:10:36.477Z,100833.72
2023-05-22T05:13:04.374Z,100831.91
2023-05-22T05:15:39.506Z,100838.09
2023-05-22T05:18:07.460Z,100830.88
2023-05-22T05:20:35.425Z,100836.19
2023-05-22T05:23:04.643Z,100836.16
2023-05-22T05:25:32.467Z,100828.97
2023-05-22T05:28:00.273Z,100839.59
2023-05-22T05:30:30.123Z,100843.06
2023-05-22T05:33:08.912Z,100838.53
2023-05-22T05:35:43.172Z,100835.75
2023-05-22T05:38:14.316Z,100832.97
2023-05-22T05:40:45.342Z,100839.91
2023-05-22T05:43:15.195Z,100830.88
2023-05-22T05:45:43.739Z,100843.22
2023-05-22T05:48:12.181Z,100847.53
2023-05-22T05:50:44.763Z,100842.91
2023-05-22T05:53:14.029Z,100835.63
2023-05-22T05:55:46.741Z,100840.75
2023-05-22T05:58:14.861Z,100836.03
2023-05-22T06:00:53.109Z,100838.44
2023-05-22T06:03:21.092Z,100832.78
2023-05-22T06:06:00.197Z,100842.38
2023-05-22T06:08:49.362Z,100835.81
2023-05-22T06:11:17.361Z,100840.88
2023-05-22T06:13:54.614Z,100837.91
2023-05-22T06:16:22.760Z,100830.47
2023-05-22T06:18:52.685Z,100836.47
2023-05-22T06:21:22.285Z,100839.75
2023-05-22T06:23:52.341Z,100833.25
2023-05-22T06:26:21.965Z,100832.13
2023-05-22T06:28:51.939Z,100831.88
2023-05-22T06:31:21.060Z,100837.88
2023-05-22T06:33:50.330Z,100838.53
2023-05-22T06:36:19.093Z,100832.88
2023-05-22T06:38:47.118Z,100829.03
2023-05-22T06:41:36.357Z,100828.75
2023-05-22T06:44:06.451Z,100825.81
2023-05-22T06:46:39.070Z,100826.44
2023-05-22T06:49:07.537Z,100839.69
2023-05-22T06:51:39.652Z,100834.09
2023-05-22T06:54:12.415Z,100843.72
2023-05-22T06:56:43.594Z,100841.69
2023-05-22T06:59:16.253Z,100836.00
2023-05-22T07:01:49.658Z,100836.56
2023-05-22T07:04:22.916Z,100833.59
2023-05-22T07:06:59.089Z,100837.81
2023-05-22T07:09:27.132Z,100835.81
2023-05-22T07:11:56.383Z,100835.56
2023-05-22T07:14:24.879Z,100833.47
2023-05-22T07:16:52.949Z,100826.88
2023-05-22T07:19:27.511Z,100840.72
2023-05-22T07:22:00.077Z,100831.16
2023-05-22T07:24:28.394Z,100836.81
2023-05-22T07:26:57.629Z,100830.03
2023-05-22T07:29:25.510Z,100829.41
2023-05-22T07:31:55.389Z,100829.69
2023-05-22T07:34:31.894Z,100829.16
2023-05-22T07:37:00.035Z,100825.84
2023-05-22T07:39:27.988Z,100835.00
2023-05-22T07:41:59.539Z,100823.69
2023-05-22T07:44:29.944Z,100818.72
2023-05-22T07:46:58.035Z,100821.84
2023-05-22T07:49:26.347Z,100824.72
2023-05-22T07:51:54.403Z,100817.88
2023-05-22T07:54:25.091Z,100823.66
2023-05-22T07:56:53.516Z,100815.97
2023-05-22T07:59:25.371Z,100813.50
2023-05-22T08:01:58.016Z,100822.91
2023-05-22T08:04:26.571Z,100818.88
2023-05-22T08:06:54.472Z,100813.25
2023-05-22T08:09:22.326Z,100809.50
2023-05-22T08:11:50.098Z,100818.19
2023-05-22T08:14:17.808Z,100818.50
2023-05-22T08:16:47.187Z,100815.88
2023-05-22T08:19:15.308Z,100820.66
2023-05-22T08:21:43.139Z,100820.19
2023-05-22T08:24:11.067Z,100813.72
2023-05-22T08:26:40.478Z,100811.03
2023-05-22T08:29:08.355Z,100810.00
2023-05-22T08:31:36.284Z,100808.06
2023-05-22T08:34:06.473Z,100805.09
2023-05-22T08:36:35.531Z,100800.97
2023-05-22T08:39:03.751Z,100793.25
2023-05-22T08:41:31.519Z,100791.31
2023-05-22T08:43:59.409Z,100788.19
2023-05-22T08:46:29.196Z,100786.13
2023-05-22T08:48:58.511Z,100785.53
2023-05-22T08:51:31.484Z,100777.75
2023-05-22T08:54:00.548Z,100778.97
2023-05-22T08:58:59.612Z,100780.00
2023-05-22T09:01:31.168Z,100776.47
2023-05-22T09:04:02.194Z,100773.97
2023-05-22T09:06:31.852Z,100774.38
2023-05-22T09:09:01.552Z,100770.50
2023-05-22T09:11:29.281Z,100775.44
2023-05-22T09:14:08.528Z,100770.38
2023-05-22T09:16:47.093Z,100775.91
2023-05-22T09:19:16.073Z,100766.19
2023-05-22T09:21:45.856Z,100772.00
2023-05-22T09:24:14.173Z,100769.84
2023-05-22T09:26:42.444Z,100768.78
2023-05-22T09:29:13.327Z,100772.06
2023-05-22T09:31:44.771Z,100758.88
2023-05-22T09:34:15.692Z,100760.03
2023-05-22T09:36:45.172Z,100758.13
2023-05-22T09:39:13.110Z,100749.84
2023-05-22T09:41:43.034Z,100750.84
2023-05-22T09:44:14.820Z,100757.81
2023-05-22T09:46:43.387Z,100748.56
2023-05-22T09:49:14.165Z,100741.41
2023-05-22T09:51:48.598Z,100746.66
2023-05-22T09:54:18.049Z,100742.34
2023-05-22T09:56:50.164Z,100743.19
2023-05-22T09:59:23.581Z,100742.59
2023-05-22T10:01:52.062Z,100736.78
2023-05-22T10:04:22.895Z,100743.25
2023-05-22T10:06:53.846Z,100736.69
2023-05-22T10:09:24.837Z,100740.66
2023-05-22T10:11:56.021Z,100737.56
2023-05-22T10:14:24.779Z,100731.13
2023-05-22T10:16:52.671Z,100735.84
2023-05-22T10:19:20.859Z,100726.66
2023-05-22T10:21:49.551Z,100731.00
2023-05-22T10:24:18.833Z,100723.16
2023-05-22T10:26:46.802Z,100731.75
2023-05-22T10:29:23.346Z,100727.00
2023-05-22T10:32:02.952Z,100723.03
2023-05-22T10:34:49.826Z,100717.97
2023-05-22T10:37:44.023Z,100708.88
2023-05-22T10:40:18.786Z,100714.81
2023-05-22T10:42:47.197Z,100714.22
2023-05-22T10:45:15.574Z,100709.78
2023-05-22T10:47:46.357Z,100711.63
2023-05-22T10:50:14.355Z,100706.75
2023-05-22T10:52:42.216Z,100702.63
2023-05-22T10:55:11.658Z,100703.72
2023-05-22T10:57:47.365Z,100702.47
2023-05-22T11:00:19.236Z,100699.00
2023-05-22T11:03:17.336Z,100696.66
2023-05-22T11:05:54.109Z,100699.03
2023-05-22T11:08:39.022Z,100690.81
2023-05-22T11:11:20.913Z,100693.41
2023-05-22T11:13:57.190Z,100690.44
2023-05-22T11:16:27.377Z,100696.63
2023-05-22T11:19:21.811Z,100683.09
2023-05-22T11:22:02.008Z,100684.38
2023-05-22T11:24:36.019Z,100686.34
2023-05-22T11:27:09.861Z,100682.63
2023-05-22T11:29:44.614Z,100679.84
2023-05-22T11:32:20.518Z,100679.34
2023-05-22T11:34:56.097Z,100671.25
2023-05-22T11:37:24.781Z,100676.38
2023-05-22T11:39:56.806Z,100681.59
2023-05-22T11:42:28.426Z,100674.94
2023-05-22T11:45:00.718Z,100667.25
2023-05-22T11:47:32.889Z,100670.06
2023-05-22T11:50:04.677Z,100666.00
2023-05-22T11:52:40.284Z,100674.91
2023-05-22T11:55:12.717Z,100665.63
2023-05-22T11:57:40.841Z,100666.88
2023-05-22T12:00:17.140Z,100659.81
2023-05-22T12:02:54.899Z,100665.16
2023-05-22T12:05:25.713Z,100661.28
2023-05-22T12:07:55.026Z,100653.31
2023-05-22T12:10:23.156Z,100652.47
2023-05-22T12:12:58.682Z,100656.06
2023-05-22T12:15:28.241Z,100648.44
2023-05-22T12:17:58.192Z,100648.91
2023-05-22T12:20:31.236Z,100641.00
2023-05-22T12:22:59.901Z,100645.56
2023-05-22T12:25:40.356Z,100638.09
2023-05-22T12:28:13.496Z,100646.47
2023-05-22T12:30:46.874Z,100646.59
2023-05-22T12:33:24.341Z,100646.72
2023-05-22T12:35:59.527Z,100640.28
2023-05-22T12:38:36.257Z,100646.28
2023-05-22T12:41:04.618Z,100633.19
2023-05-22T12:43:42.378Z,100645.72
2023-05-22T12:46:19.542Z,100637.94
2023-05-22T12:48:56.218Z,100633.06
2023-05-22T12:51:31.808Z,100623.81
2023-05-22T12:54:09.161Z,100624.72
2023-05-22T12:56:42.165Z,100628.66
2023-05-22T12:59:15.386Z,100624.91
2023-05-22T13:01:44.729Z,100629.16
2023-05-22T13:04:12.426Z,100627.06
2023-05-22T13:06:40.152Z,100618.78
2023-05-22T13:09:07.838Z,100617.78
2023-05-22T13:11:35.777Z,100613.34
2023-05-22T13:14:03.487Z,100611.09
2023-05-22T13:16:32.260Z,100602.97
2023-05-22T13:19:01.351Z,100605.41
2023-05-22T13:21:29.189Z,100600.34
2023-05-22T13:23:57.349Z,100594.56
2023-05-22T13:26:25.056Z,100599.16
2023-05-22T13:28:52.707Z,100595.56
2023-05-22T13:31:21.123Z,100598.78
2023-05-22T13:33:49.060Z,100598.44
2023-05-22T13:36:18.766Z,100595.59
2023-05-22T13:38:46.545Z,100591.41
2023-05-22T13:41:15.449Z,100589.81
2023-05-22T13:43:43.145Z,100587.94
2023-05-22T13:46:10.977Z,100584.47
2023-05-22T13:48:39.992Z,100585.34
2023-05-22T13:51:07.753Z,100592.13
2023-05-22T13:53:38.486Z,100586.78
2023-05-22T13:56:06.409Z,100590.09
2023-05-22T13:58:34.304Z,100578.72
2023-05-22T14:01:02.054Z,100574.50
2023-05-22T14:03:30.366Z,100570.59
2023-05-22T14:05:58.164Z,100581.38
2023-05-22T14:08:26.471Z,100579.47
2023-05-22T14:10:55.891Z,100578.59
2023-05-22T14:13:23.609Z,100571.88
2023-05-22T14:15:51.473Z,100566.38
2023-05-22T14:18:19.323Z,100566.72
2023-05-22T14:20:47.641Z,100568.09
2023-05-22T14:23:16.392Z,100570.91
2023-05-22T14:25:44.330Z,100564.16
2023-05-22T14:28:14.163Z,100565.69
2023-05-22T14:30:41.986Z,100555.88
2023-05-22T14:33:10.067Z,100559.75
2023-05-22T14:35:37.972Z,100557.75
2023-05-22T14:38:05.816Z,100554.28
2023-05-22T14:40:33.619Z,100553.69
2023-05-22T14:43:01.300Z,100554.47
2023-05-22T14:45:30.461Z,100548.97
2023-05-22T14:47:58.320Z,100541.66
2023-05-22T14:50:26.112Z,100536.47
2023-05-22T14:52:53.912Z,100533.75
2023-05-22T14:55:22.070Z,100531.22
2023-05-22T14:57:49.893Z,100531.75
2023-05-22T15:00:18.355Z,100524.94
2023-05-22T15:02:47.588Z,100523.59
2023-05-22T15:05:15.623Z,100517.03
2023-05-22T15:07:45.764Z,100515.84
2023-05-22T15:10:15.077Z,100518.22
2023-05-22T15:12:42.786Z,100515.91
2023-05-22T15:15:11.294Z,100517.16
2023-05-22T15:17:41.588Z,100512.41
2023-05-22T15:20:12.851Z,100492.16
2023-05-22T15:22:40.725Z,100493.75
2023-05-22T15:25:11.453Z,100492.75
2023-05-22T15:27:40.128Z,100490.28
2023-05-22T15:30:09.717Z,100499.03
2023-05-22T15:32:38.126Z,100486.72
2023-05-22T15:35:07.066Z,100481.47
2023-05-22T15:37:36.637Z,100490.94
2023-05-22T15:40:05.808Z,100493.94
2023-05-22T15:42:33.721Z,100487.59
2023-05-22T15:45:01.832Z,100486.88
2023-05-22T15:47:30.134Z,100479.78
2023-05-22T15:49:57.880Z,100482.03
2023-05-22T15:52:25.600Z,100476.81
2023-05-22T15:54:56.410Z,100472.50
2023-05-22T15:57:24.827Z,100479.06
2023-05-22T15:59:52.852Z,100474.63
2023-05-22T16:02:20.716Z,100472.41
2023-05-22T16:04:49.630Z,100473.53
2023-05-22T16:07:18.857Z,100467.59
2023-05-22T16:09:46.570Z,100468.69
2023-05-22T16:12:15.645Z,100462.00
2023-05-22T16:14:43.358Z,100451.84
2023-05-22T16:17:11.196Z,100463.59
2023-05-22T16:19:38.981Z,100462.88
2023-05-22T16:22:06.922Z,100471.19
2023-05-22T16:24:34.635Z,100469.47
2023-05-22T16:27:02.405Z,100472.91
2023-05-22T16:29:32.431Z,100476.34
2023-05-22T16:32:00.406Z,100472.50
2023-05-22T16:34:29.699Z,100469.72
2023-05-22T16:36:57.346Z,100472.41
2023-05-22T16:39:27.304Z,100480.47
2023-05-22T16:41:54.950Z,100472.25
2023-05-22T16:44:22.579Z,100465.72
2023-05-22T16:46:51.589Z,100469.16
2023-05-22T16:49:19.291Z,100470.63
2023-05-22T16:51:46.926Z,100473.16
2023-05-22T16:54:14.783Z,100470.03
2023-05-22T16:56:42.761Z,100463.53
2023-05-22T16:59:10.551Z,100457.69
2023-05-22T17:01:38.470Z,100460.84
2023-05-22T17:04:07.523Z,100459.66
2023-05-22T17:06:36.226Z,100456.41
2023-05-22T17:09:03.940Z,100453.38
2023-05-22T17:11:31.689Z,100458.41
2023-05-22T17:13:59.422Z,100451.53
2023-05-22T17:16:27.295Z,100449.28
2023-05-22T17:18:55.239Z,100453.41
2023-05-22T17:21:24.348Z,100456.59
2023-05-22T17:23:52.024Z,100454.53
2023-05-22T17:26:19.848Z,100453.97
2023-05-22T17:28:47.567Z,100448.09
2023-05-22T17:31:15.276Z,100444.94
2023-05-22T17:33:43.356Z,100445.28
2023-05-22T17:36:11.078Z,100437.53
2023-05-22T17:38:40.379Z,100435.16
2023-05-22T17:41:08.151Z,100438.31
2023-05-22T17:43:38.010Z,100439.72
2023-05-22T17:46:06.389Z,100437.53
2023-05-22T17:48:34.419Z,100443.25
2023-05-22T17:51:02.157Z,100434.69
2023-05-22T17:53:34.814Z,100438.69
2023-05-22T17:56:04.777Z,100445.53
2023-05-22T17:58:32.807Z,100446.91
2023-05-22T18:01:00.946Z,100447.28
2023-05-22T18:03:29.005Z,100445.00
2023-05-22T18:05:57.096Z,100447.38
2023-05-22T18:08:24.958Z,100445.16
2023-05-22T18:10:52.623Z,100447.31
2023-05-22T18:13:21.831Z,100447.75
2023-05-22T18:15:51.297Z,100445.41
2023-05-22T18:18:19.143Z,100434.09
2023-05-22T18:20:47.695Z,100432.75
2023-05-22T18:23:15.480Z,100440.41
2023-05-22T18:25:43.368Z,100441.69
2023-05-22T18:28:11.395Z,100435.78
2023-05-22T18:30:40.790Z,100437.16
2023-05-22T18:33:09.094Z,100447.53
2023-05-22T18:35:36.796Z,100440.84
2023-05-22T18:38:04.527Z,100438.63
2023-05-22T18:40:40.610Z,100451.59
2023-05-22T18:43:11.720Z,100449.38
2023-05-22T18:45:44.139Z,100446.09
2023-05-22T18:48:14.041Z,100449.19
2023-05-22T18:50:43.974Z,100453.16
2023-05-22T18:53:15.570Z,100447.97
2023-05-22T18:55:54.241Z,100456.47
2023-05-22T18:58:24.502Z,100453.25
2023-05-22T19:00:57.715Z,100460.03
2023-05-22T19:03:39.726Z,100472.13
2023-05-22T19:06:10.159Z,100467.16
2023-05-22T19:08:38.521Z,100465.69
2023-05-22T19:11:06.278Z,100466.06
2023-05-22T19:13:34.478Z,100464.69
2023-05-22T19:16:05.090Z,100466.00
2023-05-22T19:18:32.819Z,100460.19
2023-05-22T19:21:00.751Z,100459.72
2023-05-22T19:23:29.480Z,100453.91
2023-05-22T19:25:58.301Z,100472.41
2023-05-22T19:28:26.989Z,100471.03
2023-05-22T19:30:58.238Z,100477.72
2023-05-22T19:33:28.442Z,100479.13
2023-05-22T19:35:56.673Z,100481.38
2023-05-22T19:38:24.797Z,100486.38
2023-05-22T19:40:53.133Z,100494.81
2023-05-22T19:43:21.699Z,100500.56
2023-05-22T19:45:50.534Z,100492.00
2023-05-22T19:48:18.543Z,100497.81
2023-05-22T19:50:48.086Z,100504.50
2023-05-22T19:53:16.554Z,100499.50
2023-05-22T19:55:44.658Z,100511.44
2023-05-22T19:58:12.561Z,100503.66
2023-05-22T20:00:41.124Z,100508.50
2023-05-22T20:03:09.223Z,100499.88
2023-05-22T20:05:37.426Z,100500.09
2023-05-22T20:08:07.591Z,100504.88
2023-05-22T20:10:35.390Z,100500.75
2023-05-22T20:13:04.816Z,100499.31
2023-05-22T20:15:33.083Z,100498.59
2023-05-22T20:18:02.647Z,100499.69
2023-05-22T20:20:30.600Z,100504.44
2023-05-22T20:22:59.193Z,100497.63
2023-05-22T20:25:28.325Z,100502.38
2023-05-22T20:27:56.074Z,100506.16
2023-05-22T20:30:24.060Z,100504.59
2023-05-22T20:32:52.159Z,100508.28
2023-05-22T20:35:20.314Z,100508.53
2023-05-22T20:37:48.624Z,100514.25
2023-05-22T20:40:17.519Z,100514.38
2023-05-22T20:42:47.551Z,100521.63
2023-05-22T20:45:16.491Z,100521.91
2023-05-22T20:47:44.624Z,100526.44
2023-05-22T20:50:12.579Z,100526.50
2023-05-22T20:52:40.339Z,100517.69
2023-05-22T20:55:08.972Z,100515.94
2023-05-22T20:57:36.641Z,100523.22
2023-05-22T21:00:11.225Z,100519.81
2023-05-22T21:02:39.810Z,100518.16
2023-05-22T21:05:08.111Z,100525.59
2023-05-22T21:07:35.765Z,100529.31
2023-05-22T21:10:03.520Z,100515.09
2023-05-22T21:12:31.287Z,100530.47
2023-05-22T21:14:58.982Z,100528.84
2023-05-22T21:17:28.054Z,100530.78
2023-05-22T21:19:55.814Z,100535.47
2023-05-22T21:22:23.540Z,100557.19
2023-05-22T21:24:51.354Z,100570.97
2023-05-22T21:27:19.177Z,100581.09
2023-05-22T21:29:46.935Z,100584.84
2023-05-22T21:32:14.726Z,100577.13
2023-05-22T21:34:43.810Z,100577.34
2023-05-22T21:37:11.806Z,100573.91
2023-05-22T21:39:39.666Z,100589.34
2023-05-22T21:42:08.719Z,100578.50
2023-05-22T21:44:37.821Z,100594.59
2023-05-22T21:47:05.929Z,100584.56
2023-05-22T21:49:33.733Z,100588.84
2023-05-22T21:52:02.814Z,100596.81
2023-05-22T21:54:30.610Z,100601.16
2023-05-22T21:56:58.458Z,100617.28
2023-05-22T21:59:26.376Z,100610.97
2023-05-22T22:01:54.374Z,100599.25
2023-05-22T22:04:22.138Z,100600.16
2023-05-22T22:06:49.886Z,100594.78
2023-05-22T22:09:18.996Z,100597.47
2023-05-22T22:11:48.615Z,100592.16
2023-05-22T22:14:16.534Z,100587.63
2023-05-22T22:16:44.913Z,100584.84
2023-05-22T22:19:12.806Z,100586.63
2023-05-22T22:21:40.791Z,100583.00
2023-05-22T22:24:08.503Z,100575.78
2023-05-22T22:26:37.545Z,100572.19
2023-05-22T22:29:05.313Z,100558.72
2023-05-22T22:31:33.377Z,100558.78
2023-05-22T22:34:01.085Z,100557.16
2023-05-22T22:36:28.896Z,100558.25
2023-05-22T22:38:56.619Z,100559.31
2023-05-22T22:41:24.351Z,100549.56
2023-05-22T22:43:54.723Z,100558.72
2023-05-22T22:46:22.588Z,100551.66
2023-05-22T22:48:51.116Z,100553.63
2023-05-22T22:51:20.053Z,100551.94
2023-05-22T22:53:47.832Z,100550.31
2023-05-22T22:56:15.759Z,100547.84
2023-05-22T22:58:43.458Z,100549.72
2023-05-22T23:01:12.618Z,100539.06
2023-05-22T23:03:40.381Z,100543.72
2023-05-22T23:06:08.432Z,100543.00
2023-05-22T23:08:36.311Z,100546.78
2023-05-22T23:11:04.065Z,100550.47
2023-05-22T23:13:31.954Z,100546.22
2023-05-22T23:15:59.957Z,100553.56
2023-05-22T23:18:29.135Z,100546.50
2023-05-22T23:20:57.008Z,100541.25
2023-05-22T23:23:24.739Z,100544.97
2023-05-22T23:25:52.479Z,100541.59
2023-05-22T23:28:20.355Z,100535.47
2023-05-22T23:30:48.064Z,100530.22
2023-05-22T23:33:16.070Z,100525.91
2023-05-22T23:35:45.090Z,100515.28
2023-05-22T23:38:12.765Z,100521.66
2023-05-22T23:40:40.493Z,100503.88
2023-05-22T23:43:08.160Z,100513.84
2023-05-22T23:45:36.206Z,100499.66
2023-05-22T23:48:04.230Z,100498.91
2023-05-22T23:50:32.032Z,100493.56
2023-05-22T23:53:01.056Z,100482.94
2023-05-22T23:55:28.739Z,100481.22
2023-05-22T23:57:56.431Z,100473.22
