createdAt,value
2023-04-04T00:02:21.370Z,14.10
2023-04-04T00:04:49.850Z,13.60
2023-04-04T00:07:18.293Z,16.70
2023-04-04T00:09:48.114Z,11.37
2023-04-04T00:12:16.611Z,17.80
2023-04-04T00:14:45.084Z,13.13
2023-04-04T00:17:13.545Z,11.53
2023-04-04T00:19:42.017Z,16.87
2023-04-04T00:22:10.524Z,17.53
2023-04-04T00:24:39.237Z,15.53
2023-04-04T00:27:09.133Z,19.23
2023-04-04T00:29:37.616Z,18.23
2023-04-04T00:32:06.114Z,18.33
2023-04-04T00:34:36.443Z,25.50
2023-04-04T00:37:07.441Z,15.03
2023-04-04T00:39:35.941Z,17.90
2023-04-04T00:42:04.653Z,20.80
2023-04-04T00:44:36.523Z,26.73
2023-04-04T00:47:06.090Z,11.03
2023-04-04T00:49:34.956Z,19.77
2023-04-04T00:52:03.621Z,16.77
2023-04-04T00:54:32.465Z,11.33
2023-04-04T00:57:00.926Z,13.37
2023-04-04T00:59:29.703Z,17.50
2023-04-04T01:02:00.194Z,19.50
2023-04-04T01:04:29.617Z,16.50
2023-04-04T01:06:58.425Z,16.03
2023-04-04T01:09:27.072Z,13.90
2023-04-04T01:11:57.021Z,16.57
2023-04-04T01:14:25.479Z,19.63
2023-04-04T01:16:54.409Z,11.53
2023-04-04T01:19:28.268Z,11.50
2023-04-04T01:21:57.124Z,22.47
2023-04-04T01:24:26.316Z,15.30
2023-04-04T01:26:56.179Z,13.87
2023-04-04T01:29:24.614Z,20.50
2023-04-04T01:31:55.004Z,28.20
2023-04-04T01:34:26.278Z,13.70
2023-04-04T01:36:59.322Z,12.40
2023-04-04T01:39:33.490Z,12.33
2023-04-04T01:42:04.857Z,14.10
2023-04-04T01:44:33.739Z,14.37
2023-04-04T01:47:03.352Z,10.67
2023-04-04T01:49:31.826Z,12.50
2023-04-04T01:52:00.276Z,12.80
2023-04-04T01:54:29.593Z,18.23
2023-04-04T01:56:58.206Z,11.37
2023-04-04T01:59:28.172Z,16.83
2023-04-04T02:01:57.667Z,15.37
2023-04-04T02:04:26.959Z,10.43
2023-04-04T02:06:56.834Z,13.33
2023-04-04T02:09:25.294Z,12.17
2023-04-04T02:11:53.729Z,19.77
2023-04-04T02:14:22.186Z,12.90
2023-04-04T02:16:52.228Z,15.53
2023-04-04T02:19:20.702Z,12.67
2023-04-04T02:21:49.139Z,12.17
2023-04-04T02:24:17.587Z,11.30
2023-04-04T02:26:46.039Z,15.97
2023-04-04T02:29:14.503Z,13.50
2023-04-04T02:31:43.027Z,15.23
2023-04-04T02:34:12.929Z,18.70
2023-04-04T02:36:41.411Z,20.17
2023-04-04T02:39:09.877Z,9.87
2023-04-04T02:41:38.841Z,13.27
2023-04-04T02:44:08.927Z,17.67
2023-04-04T02:46:37.430Z,11.63
2023-04-04T02:49:06.054Z,19.20
2023-04-04T02:51:35.868Z,13.50
2023-04-04T02:54:05.331Z,9.23
2023-04-04T02:56:33.767Z,12.57
2023-04-04T02:59:02.230Z,6.20
2023-04-04T03:01:31.032Z,12.37
2023-04-04T03:03:59.766Z,12.40
2023-04-04T03:06:28.336Z,15.53
2023-04-04T03:08:58.206Z,16.07
2023-04-04T03:11:27.237Z,12.37
2023-04-04T03:13:56.110Z,13.30
2023-04-04T03:16:24.736Z,16.17
2023-04-04T03:18:53.241Z,17.93
2023-04-04T03:21:22.192Z,21.57
2023-04-04T03:23:51.475Z,27.60
2023-04-04T03:26:21.402Z,27.60
2023-04-04T03:28:49.819Z,11.03
2023-04-04T03:31:18.290Z,13.97
2023-04-04T03:33:46.729Z,18.30
2023-04-04T03:36:15.644Z,14.30
2023-04-04T03:38:44.143Z,26.10
2023-04-04T03:41:12.678Z,26.87
2023-04-04T03:43:42.586Z,19.10
2023-04-04T03:46:11.068Z,35.33
2023-04-04T03:48:39.722Z,24.63
2023-04-04T03:51:08.266Z,31.70
2023-04-04T03:53:36.834Z,36.70
2023-04-04T03:56:05.533Z,18.97
2023-04-04T03:58:34.047Z,30.50
2023-04-04T04:01:03.898Z,19.63
2023-04-04T04:03:32.429Z,21.60
2023-04-04T04:06:01.053Z,22.43
2023-04-04T04:08:29.738Z,24.10
2023-04-04T04:10:58.200Z,23.53
2023-04-04T04:13:26.643Z,19.17
2023-04-04T04:15:56.609Z,17.27
2023-04-04T04:18:27.106Z,12.87
2023-04-04T04:20:59.421Z,8.53
2023-04-04T04:23:27.881Z,8.40
2023-04-04T04:25:56.417Z,13.53
2023-04-04T04:28:33.821Z,12.40
2023-04-04T04:31:06.583Z,7.20
2023-04-04T04:33:36.588Z,6.10
2023-04-04T04:36:05.864Z,6.97
2023-04-04T04:38:34.412Z,14.27
2023-04-04T04:41:03.089Z,15.13
2023-04-04T04:43:31.620Z,18.70
2023-04-04T04:46:00.185Z,14.93
2023-04-04T04:48:28.652Z,10.30
2023-04-04T04:50:58.505Z,12.10
2023-04-04T04:53:27.173Z,12.43
2023-04-04T04:55:55.633Z,8.93
2023-04-04T04:58:25.841Z,10.23
2023-04-04T05:00:57.985Z,6.30
2023-04-04T05:03:26.517Z,7.70
2023-04-04T05:05:55.189Z,12.43
2023-04-04T05:08:25.058Z,7.70
2023-04-04T05:10:55.144Z,9.60
2023-04-04T05:13:23.834Z,6.83
2023-04-04T05:15:52.623Z,11.70
2023-04-04T05:18:21.068Z,8.50
2023-04-04T05:20:53.234Z,7.50
2023-04-04T05:23:21.709Z,5.83
2023-04-04T05:25:53.342Z,9.77
2023-04-04T05:28:22.862Z,11.80
2023-04-04T05:30:51.390Z,8.93
2023-04-04T05:33:19.876Z,10.73
2023-04-04T05:35:48.601Z,6.97
2023-04-04T05:38:17.152Z,9.13
2023-04-04T05:40:46.687Z,13.57
2023-04-04T05:43:16.689Z,11.53
2023-04-04T05:45:45.184Z,5.27
2023-04-04T05:48:15.505Z,6.67
2023-04-04T05:50:47.325Z,10.00
2023-04-04T05:53:16.173Z,10.97
2023-04-04T05:55:44.616Z,17.60
2023-04-04T05:58:13.779Z,10.80
2023-04-04T06:00:43.818Z,3.57
2023-04-04T06:03:12.702Z,13.90
2023-04-04T06:05:41.437Z,11.43
2023-04-04T06:08:09.924Z,9.27
2023-04-04T06:10:38.654Z,12.10
2023-04-04T06:13:07.315Z,11.53
2023-04-04T06:15:35.752Z,11.50
2023-04-04T06:18:05.742Z,11.43
2023-04-04T06:20:34.440Z,14.03
2023-04-04T06:23:04.614Z,18.53
2023-04-04T06:25:33.356Z,13.33
2023-04-04T06:28:03.582Z,11.53
2023-04-04T06:30:32.135Z,20.30
2023-04-04T06:33:00.761Z,11.43
2023-04-04T06:35:30.678Z,13.33
2023-04-04T06:37:59.144Z,13.80
2023-04-04T06:40:27.828Z,17.27
2023-04-04T06:42:58.266Z,11.67
2023-04-04T06:45:27.711Z,19.33
2023-04-04T06:47:56.288Z,12.60
2023-04-04T06:50:24.873Z,12.03
2023-04-04T06:52:55.604Z,12.03
2023-04-04T06:55:24.087Z,20.13
2023-04-04T06:57:52.576Z,12.33
2023-04-04T07:00:21.352Z,18.77
2023-04-04T07:02:50.525Z,22.30
2023-04-04T07:05:19.090Z,11.60
2023-04-04T07:07:47.849Z,17.07
2023-04-04T07:10:17.859Z,14.47
2023-04-04T07:12:46.327Z,19.67
2023-04-04T07:15:14.876Z,15.23
2023-04-04T07:17:43.369Z,16.13
2023-04-04T07:20:12.078Z,21.77
2023-04-04T07:22:40.641Z,19.77
2023-04-04T07:25:09.819Z,13.53
2023-04-04T07:27:40.975Z,9.87
2023-04-04T07:30:10.050Z,15.97
2023-04-04T07:32:38.947Z,12.93
2023-04-04T07:35:08.176Z,7.93
2023-04-04T07:37:38.413Z,20.93
2023-04-04T07:40:08.053Z,22.33
2023-04-04T07:42:38.133Z,12.77
2023-04-04T07:45:08.713Z,15.90
2023-04-04T07:47:37.413Z,11.83
2023-04-04T07:50:06.123Z,14.77
2023-04-04T07:52:34.717Z,14.30
2023-04-04T07:55:03.691Z,10.87
2023-04-04T07:57:32.209Z,10.43
2023-04-04T08:00:00.799Z,11.93
2023-04-04T08:02:30.742Z,14.93
2023-04-04T08:04:59.267Z,11.73
2023-04-04T08:07:30.270Z,8.87
2023-04-04T08:09:59.040Z,10.30
2023-04-04T08:12:27.918Z,11.37
2023-04-04T08:14:56.439Z,9.97
2023-04-04T08:17:25.705Z,15.87
2023-04-04T08:19:55.716Z,11.77
2023-04-04T08:22:24.332Z,8.83
2023-04-04T08:24:52.810Z,17.20
2023-04-04T08:27:21.252Z,12.87
2023-04-04T08:29:49.778Z,13.50
2023-04-04T08:32:18.666Z,11.23
2023-04-04T08:34:47.266Z,22.27
2023-04-04T08:37:17.157Z,12.07
2023-04-04T08:39:45.783Z,11.50
2023-04-04T08:42:16.938Z,7.07
2023-04-04T08:44:46.980Z,9.10
2023-04-04T08:47:16.617Z,12.27
2023-04-04T08:49:46.262Z,9.80
2023-04-04T08:52:15.865Z,11.73
2023-04-04T08:54:47.477Z,6.97
2023-04-04T08:57:16.008Z,8.70
2023-04-04T08:59:44.549Z,9.03
2023-04-04T09:02:23.049Z,9.43
2023-04-04T09:05:05.020Z,8.00
2023-04-04T09:07:36.483Z,12.37
2023-04-04T09:10:09.892Z,12.37
2023-04-04T09:12:39.486Z,9.83
2023-04-04T09:15:08.384Z,5.93
2023-04-04T09:17:37.543Z,8.87
2023-04-04T09:20:06.789Z,6.67
2023-04-04T09:22:35.274Z,7.10
2023-04-04T09:25:03.795Z,8.53
2023-04-04T09:27:33.737Z,8.60
2023-04-04T09:30:05.851Z,11.33
2023-04-04T09:32:34.710Z,7.77
2023-04-04T09:35:03.737Z,10.40
2023-04-04T09:37:32.491Z,5.90
2023-04-04T09:40:01.316Z,5.43
2023-04-04T09:42:30.221Z,8.30
2023-04-04T09:45:00.886Z,11.33
2023-04-04T09:47:31.704Z,7.97
2023-04-04T09:50:01.406Z,13.47
2023-04-04T09:52:33.952Z,6.53
2023-04-04T09:55:03.148Z,5.17
2023-04-04T09:57:32.172Z,7.57
2023-04-04T10:00:02.589Z,7.83
2023-04-04T10:02:32.471Z,9.67
2023-04-04T10:07:33.666Z,5.07
2023-04-04T10:10:03.864Z,7.63
2023-04-04T10:12:33.024Z,7.07
2023-04-04T10:15:03.416Z,11.30
2023-04-04T10:17:32.576Z,7.93
2023-04-04T10:20:03.964Z,6.47
2023-04-04T10:22:33.100Z,6.87
2023-04-04T10:25:01.684Z,7.23
2023-04-04T10:27:30.227Z,7.17
2023-04-04T10:29:58.796Z,10.37
2023-04-04T10:32:33.104Z,5.53
2023-04-04T10:35:03.091Z,9.00
2023-04-04T10:37:34.264Z,5.33
2023-04-04T10:40:06.035Z,14.17
2023-04-04T10:42:39.246Z,5.20
2023-04-04T10:45:19.964Z,6.90
2023-04-04T10:47:51.381Z,6.47
2023-04-04T10:50:21.957Z,6.53
2023-04-04T10:52:51.390Z,5.50
2023-04-04T10:55:20.045Z,8.10
2023-04-04T10:57:52.505Z,8.03
2023-04-04T11:00:23.547Z,7.17
2023-04-04T11:02:56.944Z,7.03
2023-04-04T11:05:26.347Z,6.17
2023-04-04T11:08:07.312Z,8.63
2023-04-04T11:10:37.430Z,5.97
2023-04-04T11:13:14.176Z,3.80
2023-04-04T11:15:55.907Z,5.50
2023-04-04T11:18:46.330Z,7.27
2023-04-04T11:21:16.880Z,5.37
2023-04-04T11:24:00.437Z,8.03
2023-04-04T11:26:36.925Z,6.47
2023-04-04T11:29:08.102Z,5.80
2023-04-04T11:31:37.406Z,4.67
2023-04-04T11:34:08.002Z,6.87
2023-04-04T11:36:53.499Z,5.07
2023-04-04T11:39:24.362Z,5.57
2023-04-04T11:41:54.898Z,5.67
2023-04-04T11:44:23.891Z,10.23
2023-04-04T11:46:57.563Z,4.90
2023-04-04T11:49:32.069Z,5.80
2023-04-04T11:52:00.799Z,5.43
2023-04-04T11:54:29.244Z,7.47
2023-04-04T11:56:57.745Z,7.93
2023-04-04T11:59:26.232Z,7.80
2023-04-04T12:01:56.184Z,5.53
2023-04-04T12:04:24.886Z,6.37
2023-04-04T12:06:55.542Z,6.53
2023-04-04T12:09:25.153Z,6.00
2023-04-04T12:11:53.797Z,5.47
2023-04-04T12:14:23.116Z,6.67
2023-04-04T12:16:52.393Z,6.03
2023-04-04T12:19:20.921Z,3.77
2023-04-04T12:21:49.415Z,8.63
2023-04-04T12:24:19.439Z,3.27
2023-04-04T12:26:49.115Z,5.67
2023-04-04T12:29:18.281Z,6.00
2023-04-04T12:31:47.716Z,4.00
2023-04-04T12:34:20.413Z,5.80
2023-04-04T12:36:49.777Z,4.00
2023-04-04T12:39:19.623Z,5.63
2023-04-04T12:41:54.536Z,4.63
2023-04-04T12:44:29.685Z,4.93
2023-04-04T12:47:00.537Z,6.67
2023-04-04T12:49:32.920Z,6.90
2023-04-04T12:52:04.851Z,7.00
2023-04-04T12:54:36.071Z,4.67
2023-04-04T12:57:05.725Z,4.63
2023-04-04T12:59:35.007Z,6.80
2023-04-04T13:02:04.076Z,4.47
2023-04-04T13:04:33.585Z,5.50
2023-04-04T13:07:03.149Z,4.47
2023-04-04T13:09:32.133Z,5.53
2023-04-04T13:12:03.191Z,4.53
2023-04-04T13:14:53.783Z,3.93
2023-04-04T13:17:22.305Z,5.57
2023-04-04T13:19:50.886Z,6.23
2023-04-04T13:22:19.404Z,4.87
2023-04-04T13:24:47.857Z,6.27
2023-04-04T13:27:17.734Z,5.70
2023-04-04T13:29:46.300Z,5.57
2023-04-04T13:32:14.797Z,5.27
2023-04-04T13:34:43.217Z,5.43
2023-04-04T13:37:11.662Z,4.00
2023-04-04T13:39:40.145Z,2.53
2023-04-04T13:42:09.019Z,3.63
2023-04-04T13:44:38.893Z,5.27
2023-04-04T13:47:07.430Z,4.50
2023-04-04T13:49:35.893Z,3.97
2023-04-04T13:52:04.986Z,2.90
2023-04-04T13:54:33.501Z,3.70
2023-04-04T13:57:02.001Z,5.93
2023-04-04T13:59:30.751Z,7.10
2023-04-04T14:02:01.071Z,5.87
2023-04-04T14:04:29.588Z,2.47
2023-04-04T14:06:58.063Z,3.50
2023-04-04T14:09:26.574Z,5.23
2023-04-04T14:11:55.008Z,5.77
2023-04-04T14:14:23.536Z,3.37
2023-04-04T14:16:52.060Z,5.03
2023-04-04T14:19:21.913Z,4.10
2023-04-04T14:21:50.912Z,3.00
2023-04-04T14:24:19.580Z,3.87
2023-04-04T14:26:48.062Z,3.67
2023-04-04T14:29:16.646Z,2.70
2023-04-04T14:31:45.150Z,5.20
2023-04-04T14:34:13.679Z,5.53
2023-04-04T14:36:43.626Z,2.37
2023-04-04T14:39:12.898Z,4.03
2023-04-04T14:41:41.682Z,4.33
2023-04-04T14:44:10.129Z,2.40
2023-04-04T14:46:38.661Z,3.83
2023-04-04T14:49:08.309Z,3.80
2023-04-04T14:51:36.766Z,5.43
2023-04-04T14:54:06.982Z,6.47
2023-04-04T14:56:36.281Z,3.77
2023-04-04T14:59:06.487Z,3.27
2023-04-04T15:01:35.082Z,2.83
2023-04-04T15:04:03.791Z,3.07
2023-04-04T15:06:36.154Z,2.70
2023-04-04T15:09:08.068Z,3.13
2023-04-04T15:11:36.594Z,5.33
2023-04-04T15:14:05.150Z,5.37
2023-04-04T15:16:35.279Z,3.77
2023-04-04T15:19:03.894Z,3.90
2023-04-04T15:21:32.866Z,3.23
2023-04-04T15:24:01.351Z,3.00
2023-04-04T15:26:31.305Z,2.80
2023-04-04T15:28:59.795Z,2.87
2023-04-04T15:31:28.353Z,2.50
2023-04-04T15:33:59.293Z,3.30
2023-04-04T15:36:28.826Z,2.53
2023-04-04T15:38:57.771Z,4.00
2023-04-04T15:41:27.172Z,4.80
2023-04-04T15:43:57.160Z,4.70
2023-04-04T15:46:25.919Z,3.43
2023-04-04T15:48:54.887Z,3.20
2023-04-04T15:51:23.459Z,3.23
2023-04-04T15:53:51.901Z,2.23
2023-04-04T15:56:20.633Z,2.73
2023-04-04T15:58:49.232Z,7.73
2023-04-04T16:01:19.203Z,2.60
2023-04-04T16:03:48.518Z,3.00
2023-04-04T16:06:17.162Z,3.87
2023-04-04T16:08:46.265Z,2.33
2023-04-04T16:11:14.715Z,3.17
2023-04-04T16:13:43.207Z,4.73
2023-04-04T16:16:11.810Z,4.10
2023-04-04T16:18:42.155Z,3.00
2023-04-04T16:21:10.754Z,3.37
2023-04-04T16:23:39.943Z,4.60
2023-04-04T16:26:09.441Z,3.40
2023-04-04T16:28:37.940Z,4.83
2023-04-04T16:31:06.439Z,3.80
2023-04-04T16:33:34.905Z,4.37
2023-04-04T16:36:04.797Z,6.50
2023-04-04T16:38:33.413Z,3.57
2023-04-04T16:41:02.330Z,3.90
2023-04-04T16:43:30.902Z,2.83
2023-04-04T16:45:59.349Z,4.67
2023-04-04T16:48:27.794Z,5.60
2023-04-04T16:50:56.563Z,3.53
2023-04-04T16:53:26.421Z,4.27
2023-04-04T16:55:55.025Z,3.80
2023-04-04T16:58:23.724Z,5.80
2023-04-04T17:00:52.186Z,5.50
2023-04-04T17:03:20.711Z,6.83
2023-04-04T17:05:49.574Z,6.53
2023-04-04T17:08:18.078Z,6.63
2023-04-04T17:10:48.054Z,5.67
2023-04-04T17:13:16.833Z,8.50
2023-04-04T17:15:46.896Z,6.40
2023-04-04T17:18:15.428Z,4.80
2023-04-04T17:20:44.155Z,5.30
2023-04-04T17:23:12.784Z,4.47
2023-04-04T17:25:41.241Z,6.43
2023-04-04T17:28:11.119Z,6.60
2023-04-04T17:30:39.816Z,3.40
2023-04-04T17:33:08.985Z,3.33
2023-04-04T17:35:37.524Z,4.00
2023-04-04T17:38:06.166Z,3.87
2023-04-04T17:40:36.414Z,4.50
2023-04-04T17:43:05.016Z,4.13
2023-04-04T17:45:34.884Z,4.07
2023-04-04T17:48:04.058Z,8.00
2023-04-04T17:50:32.750Z,3.73
2023-04-04T17:53:01.943Z,6.17
2023-04-04T17:55:30.568Z,3.33
2023-04-04T17:57:59.083Z,6.00
2023-04-04T18:00:27.665Z,3.90
2023-04-04T18:02:57.682Z,4.30
2023-04-04T18:05:27.201Z,2.93
2023-04-04T18:07:56.117Z,5.30
2023-04-04T18:10:24.585Z,3.87
2023-04-04T18:12:53.426Z,3.20
2023-04-04T18:15:22.044Z,5.10
2023-04-04T18:17:50.530Z,3.70
2023-04-04T18:20:33.917Z,4.33
2023-04-04T18:23:04.248Z,5.83
2023-04-04T18:25:32.865Z,3.83
2023-04-04T18:28:01.948Z,3.93
2023-04-04T18:30:30.497Z,5.40
2023-04-04T18:32:59.058Z,6.07
2023-04-04T18:35:28.965Z,4.73
2023-04-04T18:37:57.428Z,6.80
2023-04-04T18:40:26.092Z,5.87
2023-04-04T18:42:54.798Z,4.63
2023-04-04T18:45:33.623Z,4.43
2023-04-04T18:48:08.365Z,4.10
2023-04-04T18:50:38.713Z,5.97
2023-04-04T18:53:07.856Z,5.00
2023-04-04T18:55:36.520Z,5.37
2023-04-04T18:58:05.018Z,4.00
2023-04-04T19:00:33.508Z,5.03
2023-04-04T19:03:02.220Z,5.30
2023-04-04T19:05:33.620Z,5.87
2023-04-04T19:08:03.890Z,4.00
2023-04-04T19:10:32.589Z,4.50
2023-04-04T19:13:01.440Z,5.10
2023-04-04T19:15:30.503Z,6.13
2023-04-04T19:17:59.010Z,3.73
2023-04-04T19:20:27.587Z,4.07
2023-04-04T19:22:56.114Z,3.40
2023-04-04T19:25:26.545Z,4.90
2023-04-04T19:27:55.065Z,5.30
2023-04-04T19:30:42.189Z,3.57
2023-04-04T19:33:11.956Z,4.07
2023-04-04T19:35:53.631Z,5.20
2023-04-04T19:38:24.018Z,6.40
2023-04-04T19:40:54.656Z,5.53
2023-04-04T19:43:23.893Z,4.83
2023-04-04T19:45:52.978Z,4.77
2023-04-04T19:48:42.062Z,4.07
2023-04-04T19:51:11.061Z,11.03
2023-04-04T19:53:39.539Z,6.07
2023-04-04T19:56:10.407Z,6.33
2023-04-04T19:58:39.088Z,8.27
2023-04-04T20:01:08.198Z,10.20
2023-04-04T20:03:37.183Z,7.30
2023-04-04T20:06:12.172Z,5.57
2023-04-04T20:08:44.024Z,6.33
2023-04-04T20:11:14.384Z,4.90
2023-04-04T20:13:43.044Z,5.73
2023-04-04T20:16:12.886Z,6.90
2023-04-04T20:18:43.282Z,11.87
2023-04-04T20:21:12.721Z,10.07
2023-04-04T20:23:45.609Z,8.67
2023-04-04T20:26:35.780Z,10.20
2023-04-04T20:29:04.398Z,8.63
2023-04-04T20:31:35.996Z,7.23
2023-04-04T20:34:07.000Z,9.67
2023-04-04T20:36:40.381Z,8.97
2023-04-04T20:39:29.024Z,6.83
2023-04-04T20:41:59.053Z,8.63
2023-04-04T20:44:28.721Z,7.30
2023-04-04T20:46:58.021Z,9.23
2023-04-04T20:49:26.510Z,9.93
2023-04-04T20:51:54.973Z,7.00
2023-04-04T20:54:23.477Z,8.93
2023-04-04T20:56:56.634Z,10.87
2023-04-04T20:59:43.633Z,9.00
2023-04-04T21:02:19.736Z,9.13
2023-04-04T21:04:49.771Z,9.33
2023-04-04T21:07:36.764Z,6.23
2023-04-04T21:10:20.506Z,11.60
2023-04-04T21:12:48.948Z,8.83
2023-04-04T21:15:22.481Z,9.10
2023-04-04T21:17:52.806Z,10.43
2023-04-04T21:20:36.612Z,9.93
2023-04-04T21:23:08.000Z,8.23
2023-04-04T21:25:44.488Z,13.93
2023-04-04T21:28:13.101Z,11.07
2023-04-04T21:30:43.903Z,8.80
2023-04-04T21:33:16.847Z,11.10
2023-04-04T21:35:47.442Z,7.93
2023-04-04T21:38:25.383Z,17.03
2023-04-04T21:40:54.054Z,8.47
2023-04-04T21:43:22.625Z,9.80
2023-04-04T21:45:51.149Z,11.37
2023-04-04T21:48:22.336Z,10.80
2023-04-04T21:50:51.215Z,9.10
2023-04-04T21:53:21.897Z,7.90
2023-04-04T21:55:50.467Z,11.43
2023-04-04T21:58:18.988Z,8.63
2023-04-04T22:00:47.473Z,7.23
2023-04-04T22:03:15.996Z,9.97
2023-04-04T22:05:45.882Z,9.13
2023-04-04T22:08:14.373Z,11.77
2023-04-04T22:10:47.611Z,9.97
2023-04-04T22:13:17.227Z,8.63
2023-04-04T22:15:47.073Z,9.23
2023-04-04T22:18:16.037Z,11.43
2023-04-04T22:20:46.755Z,11.00
2023-04-04T22:23:18.011Z,9.13
2023-04-04T22:25:46.948Z,11.00
2023-04-04T22:28:18.268Z,11.23
2023-04-04T22:30:46.728Z,10.77
2023-04-04T22:33:15.208Z,10.23
2023-04-04T22:35:45.622Z,13.10
2023-04-04T22:38:15.647Z,10.87
2023-04-04T22:40:44.995Z,9.60
2023-04-04T22:43:15.238Z,9.33
2023-04-04T22:45:43.784Z,9.20
2023-04-04T22:48:12.288Z,10.57
2023-04-04T22:50:40.873Z,11.73
2023-04-04T22:53:12.894Z,10.43
2023-04-04T22:55:42.880Z,12.80
2023-04-04T22:58:11.524Z,13.17
2023-04-04T23:00:40.351Z,10.10
2023-04-04T23:03:09.045Z,12.23
2023-04-04T23:05:37.538Z,11.53
2023-04-04T23:08:06.130Z,10.63
2023-04-04T23:10:34.640Z,12.40
2023-04-04T23:13:04.532Z,10.67
2023-04-04T23:15:35.744Z,10.37
2023-04-04T23:18:04.375Z,9.60
2023-04-04T23:20:33.223Z,10.00
2023-04-04T23:23:01.860Z,8.77
2023-04-04T23:25:30.488Z,9.67
2023-04-04T23:27:58.954Z,9.10
2023-04-04T23:30:29.371Z,16.23
2023-04-04T23:32:57.946Z,14.40
2023-04-04T23:35:26.481Z,10.63
2023-04-04T23:37:55.023Z,11.37
2023-04-04T23:40:23.474Z,10.10
2023-04-04T23:42:51.994Z,10.53
2023-04-04T23:45:21.332Z,13.43
2023-04-04T23:47:51.601Z,12.47
2023-04-04T23:50:20.241Z,10.57
2023-04-04T23:52:48.740Z,14.80
2023-04-04T23:55:19.047Z,14.80
2023-04-04T23:57:47.541Z,18.53
