createdAt,value
2018-11-01T00:02:18.313Z,91.70
2018-11-01T00:04:47.033Z,91.70
2018-11-01T00:07:22.963Z,91.70
2018-11-01T00:09:51.917Z,91.70
2018-11-01T00:12:20.605Z,91.80
2018-11-01T00:14:49.669Z,91.90
2018-11-01T00:17:18.712Z,92.00
2018-11-01T00:19:47.405Z,92.00
2018-11-01T00:22:16.124Z,92.10
2018-11-01T00:24:44.822Z,92.20
2018-11-01T00:27:13.567Z,92.00
2018-11-01T00:29:42.276Z,92.10
2018-11-01T00:32:11.042Z,92.20
2018-11-01T00:34:39.806Z,92.60
2018-11-01T00:37:08.514Z,92.40
2018-11-01T00:39:37.242Z,92.70
2018-11-01T00:42:06.009Z,92.70
2018-11-01T00:44:34.870Z,92.90
2018-11-01T00:47:03.562Z,93.30
2018-11-01T00:49:32.270Z,93.20
2018-11-01T00:52:00.994Z,93.20
2018-11-01T00:54:29.762Z,93.20
2018-11-01T00:56:58.477Z,93.30
2018-11-01T00:59:27.208Z,93.50
2018-11-01T01:01:55.930Z,93.50
2018-11-01T01:04:24.676Z,93.80
2018-11-01T01:06:53.542Z,93.70
2018-11-01T01:09:22.280Z,93.80
2018-11-01T01:11:50.976Z,93.90
2018-11-01T01:14:19.820Z,93.50
2018-11-01T01:16:48.534Z,93.80
2018-11-01T01:19:17.283Z,94.10
2018-11-01T01:21:46.003Z,93.80
2018-11-01T01:24:14.669Z,94.00
2018-11-01T01:26:43.422Z,94.20
2018-11-01T01:29:12.117Z,93.90
2018-11-01T01:31:40.856Z,94.10
2018-11-01T01:34:09.607Z,94.20
2018-11-01T01:36:38.335Z,94.20
2018-11-01T01:39:08.346Z,94.40
2018-11-01T01:41:37.302Z,94.50
2018-11-01T01:44:06.340Z,94.40
2018-11-01T01:46:35.161Z,94.60
2018-11-01T01:49:04.029Z,94.60
2018-11-01T01:51:32.745Z,94.70
2018-11-01T01:54:01.482Z,94.70
2018-11-01T01:56:30.220Z,94.90
2018-11-01T01:58:58.925Z,95.10
2018-11-01T02:01:27.620Z,95.20
2018-11-01T02:03:56.396Z,95.10
2018-11-01T02:06:25.108Z,95.10
2018-11-01T02:08:53.871Z,95.20
2018-11-01T02:11:22.592Z,95.20
2018-11-01T02:13:51.265Z,95.40
2018-11-01T02:16:20.134Z,95.50
2018-11-01T02:18:48.857Z,95.40
2018-11-01T02:21:17.577Z,95.30
2018-11-01T02:23:46.304Z,95.50
2018-11-01T02:26:15.055Z,95.50
2018-11-01T02:28:43.845Z,95.50
2018-11-01T02:31:12.556Z,96.10
2018-11-01T02:33:41.272Z,96.00
2018-11-01T02:36:09.974Z,96.20
2018-11-01T02:38:38.769Z,96.30
2018-11-01T02:41:07.435Z,96.60
2018-11-01T02:43:36.162Z,96.60
2018-11-01T02:46:04.939Z,96.80
2018-11-01T02:48:33.622Z,97.10
2018-11-01T02:51:02.363Z,97.00
2018-11-01T02:53:31.070Z,97.10
2018-11-01T02:55:59.830Z,97.10
2018-11-01T02:58:28.560Z,97.30
2018-11-01T03:00:57.266Z,97.50
2018-11-01T03:03:26.006Z,97.50
2018-11-01T03:05:54.709Z,97.50
2018-11-01T03:08:23.438Z,97.60
2018-11-01T03:10:52.146Z,97.70
2018-11-01T03:13:20.876Z,97.50
2018-11-01T03:15:49.585Z,97.70
2018-11-01T03:18:18.284Z,97.70
2018-11-01T03:20:47.017Z,97.80
2018-11-01T03:23:15.754Z,97.80
2018-11-01T03:25:44.495Z,97.90
2018-11-01T03:28:13.208Z,98.00
2018-11-01T03:30:41.916Z,97.70
2018-11-01T03:33:10.904Z,98.10
2018-11-01T03:35:39.649Z,97.80
2018-11-01T03:38:08.387Z,98.10
2018-11-01T03:40:37.103Z,97.80
2018-11-01T03:43:05.830Z,97.80
2018-11-01T03:45:34.603Z,98.20
2018-11-01T03:48:03.419Z,98.10
2018-11-01T03:50:32.137Z,98.10
2018-11-01T03:53:00.839Z,98.30
2018-11-01T03:55:29.530Z,98.40
2018-11-01T03:57:58.250Z,98.30
2018-11-01T04:00:27.105Z,98.70
2018-11-01T04:02:55.811Z,98.40
2018-11-01T04:05:24.529Z,98.30
2018-11-01T04:07:53.248Z,98.20
2018-11-01T04:10:22.005Z,98.20
2018-11-01T04:12:50.682Z,98.40
2018-11-01T04:15:19.571Z,98.40
2018-11-01T04:17:48.119Z,98.50
2018-11-01T04:20:16.865Z,98.70
2018-11-01T04:22:45.583Z,98.80
2018-11-01T04:25:14.377Z,99.10
2018-11-01T04:27:43.566Z,98.90
2018-11-01T04:30:12.316Z,99.20
2018-11-01T04:32:41.087Z,99.00
2018-11-01T04:35:10.249Z,99.10
2018-11-01T04:37:39.161Z,99.30
2018-11-01T04:40:08.929Z,99.50
2018-11-01T04:42:37.634Z,99.50
2018-11-01T04:45:07.618Z,99.70
2018-11-01T04:47:36.441Z,99.90
2018-11-01T04:50:06.247Z,99.80
2018-11-01T04:52:34.986Z,99.80
2018-11-01T04:55:04.202Z,99.90
2018-11-01T04:57:32.908Z,99.90
2018-11-01T05:00:01.635Z,99.90
2018-11-01T05:02:30.376Z,99.90
2018-11-01T05:04:59.097Z,99.90
2018-11-01T05:07:27.819Z,99.90
2018-11-01T05:09:56.563Z,99.90
2018-11-01T05:12:25.336Z,99.90
2018-11-01T05:14:54.074Z,99.90
2018-11-01T05:17:22.827Z,99.90
2018-11-01T05:19:51.543Z,99.90
2018-11-01T05:22:20.296Z,99.90
2018-11-01T05:24:49.023Z,99.90
2018-11-01T05:27:17.873Z,99.90
2018-11-01T05:29:46.621Z,99.90
2018-11-01T05:32:15.397Z,99.90
2018-11-01T05:34:44.165Z,99.90
2018-11-01T05:37:12.889Z,99.90
2018-11-01T05:39:41.581Z,99.90
2018-11-01T05:42:10.365Z,99.90
2018-11-01T05:44:39.053Z,99.90
2018-11-01T05:47:07.773Z,99.90
2018-11-01T05:49:36.557Z,99.90
2018-11-01T05:52:05.809Z,99.90
2018-11-01T05:54:34.565Z,99.90
2018-11-01T05:57:03.399Z,99.90
2018-11-01T05:59:32.097Z,99.90
2018-11-01T06:02:03.519Z,99.90
2018-11-01T06:04:32.285Z,99.90
2018-11-01T06:07:01.000Z,99.90
2018-11-01T06:09:29.713Z,99.90
2018-11-01T06:12:00.086Z,99.90
2018-11-01T06:14:29.085Z,99.90
2018-11-01T06:16:58.203Z,99.90
2018-11-01T06:19:26.926Z,99.90
2018-11-01T06:21:55.681Z,99.90
2018-11-01T06:24:24.413Z,99.90
2018-11-01T06:26:53.138Z,99.90
2018-11-01T06:29:21.850Z,99.90
2018-11-01T06:31:50.592Z,99.90
2018-11-01T06:34:26.839Z,99.90
2018-11-01T06:36:55.716Z,99.90
2018-11-01T06:39:24.422Z,99.90
2018-11-01T06:41:59.718Z,99.90
2018-11-01T06:44:28.468Z,99.90
2018-11-01T06:46:57.169Z,99.90
2018-11-01T06:49:25.876Z,99.90
2018-11-01T06:51:54.822Z,99.90
2018-11-01T06:54:23.618Z,99.90
2018-11-01T06:56:52.356Z,99.90
2018-11-01T06:59:21.301Z,99.90
2018-11-01T07:01:49.874Z,99.90
2018-11-01T07:04:18.638Z,99.90
2018-11-01T07:06:47.490Z,99.90
2018-11-01T07:09:16.273Z,99.90
2018-11-01T07:11:45.135Z,99.90
2018-11-01T07:14:13.882Z,99.90
2018-11-01T07:16:42.613Z,99.90
2018-11-01T07:19:11.405Z,99.90
2018-11-01T07:21:40.135Z,99.90
2018-11-01T07:24:08.898Z,99.90
2018-11-01T07:26:37.661Z,99.90
2018-11-01T07:29:06.385Z,99.90
2018-11-01T07:31:35.089Z,99.90
2018-11-01T07:34:03.929Z,99.90
2018-11-01T07:36:32.616Z,99.90
2018-11-01T07:39:01.355Z,99.90
2018-11-01T07:41:30.153Z,99.90
2018-11-01T07:43:58.924Z,99.90
2018-11-01T07:46:27.716Z,99.90
2018-11-01T07:48:56.437Z,99.90
2018-11-01T07:51:25.349Z,99.90
2018-11-01T07:53:54.072Z,99.90
2018-11-01T07:56:22.842Z,99.90
2018-11-01T07:58:51.596Z,99.90
2018-11-01T08:01:20.349Z,99.90
2018-11-01T08:03:49.059Z,99.90
2018-11-01T08:06:17.797Z,99.90
2018-11-01T08:08:46.682Z,99.90
2018-11-01T08:11:15.678Z,99.90
2018-11-01T08:13:44.414Z,99.90
2018-11-01T08:16:13.172Z,99.90
2018-11-01T08:18:41.869Z,99.90
2018-11-01T08:21:11.084Z,99.90
2018-11-01T08:23:39.696Z,99.90
2018-11-01T08:26:08.558Z,99.90
2018-11-01T08:28:37.298Z,99.90
2018-11-01T08:31:06.061Z,99.90
2018-11-01T08:33:34.854Z,99.90
2018-11-01T08:36:03.622Z,99.90
2018-11-01T08:38:32.349Z,99.90
2018-11-01T08:41:01.120Z,99.90
2018-11-01T08:43:29.820Z,99.90
2018-11-01T08:45:58.910Z,99.90
2018-11-01T08:48:27.854Z,99.90
2018-11-01T08:50:56.598Z,99.90
2018-11-01T08:53:25.348Z,99.90
2018-11-01T08:55:54.094Z,99.90
2018-11-01T08:58:22.802Z,99.90
2018-11-01T09:00:51.522Z,99.90
2018-11-01T09:03:20.284Z,99.90
2018-11-01T09:05:49.024Z,99.90
2018-11-01T09:08:17.972Z,99.90
2018-11-01T09:10:46.715Z,99.90
2018-11-01T09:13:15.628Z,99.90
2018-11-01T09:15:44.265Z,99.90
2018-11-01T09:18:13.029Z,99.90
2018-11-01T09:20:41.748Z,99.90
2018-11-01T09:23:10.500Z,99.90
2018-11-01T09:25:39.202Z,99.90
2018-11-01T09:28:07.951Z,99.90
2018-11-01T09:30:36.698Z,99.90
2018-11-01T09:33:06.141Z,99.90
2018-11-01T09:35:34.933Z,99.90
2018-11-01T09:38:04.034Z,99.90
2018-11-01T09:40:32.739Z,99.90
2018-11-01T09:43:01.511Z,99.90
2018-11-01T09:45:30.240Z,99.90
2018-11-01T09:47:59.003Z,99.90
2018-11-01T09:50:27.915Z,99.90
2018-11-01T09:52:56.653Z,99.90
2018-11-01T09:55:25.469Z,99.90
2018-11-01T09:57:54.292Z,99.90
2018-11-01T10:00:23.029Z,99.90
2018-11-01T10:02:51.933Z,99.90
2018-11-01T10:05:20.642Z,99.90
2018-11-01T10:07:49.399Z,99.90
2018-11-01T10:10:18.088Z,99.90
2018-11-01T10:12:47.032Z,99.90
2018-11-01T10:15:16.029Z,99.90
2018-11-01T10:17:45.269Z,99.90
2018-11-01T10:20:14.882Z,99.90
2018-11-01T10:22:43.866Z,99.90
2018-11-01T10:25:14.125Z,99.90
2018-11-01T10:27:43.021Z,99.90
2018-11-01T10:30:15.014Z,99.90
2018-11-01T10:32:44.564Z,99.90
2018-11-01T10:35:13.866Z,99.90
2018-11-01T10:37:42.777Z,99.90
2018-11-01T10:40:13.609Z,99.90
2018-11-01T10:42:42.528Z,99.90
2018-11-01T10:45:11.508Z,99.90
2018-11-01T10:47:40.485Z,99.90
2018-11-01T10:50:13.750Z,99.90
2018-11-01T10:52:42.576Z,99.90
2018-11-01T10:55:12.436Z,99.90
2018-11-01T10:57:41.403Z,99.90
2018-11-01T11:00:16.565Z,99.90
2018-11-01T11:02:49.798Z,99.90
2018-11-01T11:05:19.625Z,99.90
2018-11-01T11:07:48.761Z,99.90
2018-11-01T11:10:17.727Z,99.90
2018-11-01T11:12:46.486Z,99.90
2018-11-01T11:15:15.328Z,99.90
2018-11-01T11:17:44.085Z,99.90
2018-11-01T11:20:13.065Z,99.90
2018-11-01T11:22:41.814Z,99.90
2018-11-01T11:25:11.980Z,99.90
2018-11-01T11:27:40.991Z,99.90
2018-11-01T11:30:10.487Z,99.90
2018-11-01T11:32:39.421Z,99.90
2018-11-01T11:35:08.922Z,99.90
2018-11-01T11:37:37.801Z,99.90
2018-11-01T11:40:07.865Z,99.90
2018-11-01T11:42:36.621Z,99.90
2018-11-01T11:45:06.403Z,99.90
2018-11-01T11:47:35.146Z,99.90
2018-11-01T11:50:04.225Z,99.90
2018-11-01T11:52:33.001Z,99.90
2018-11-01T11:55:01.751Z,99.90
2018-11-01T11:57:30.466Z,99.90
2018-11-01T11:59:59.201Z,99.90
2018-11-01T12:02:28.046Z,99.90
2018-11-01T12:04:56.721Z,99.90
2018-11-01T12:07:25.553Z,99.90
2018-11-01T12:09:54.305Z,99.90
2018-11-01T12:12:23.095Z,99.90
2018-11-01T12:14:51.836Z,99.90
2018-11-01T12:17:20.567Z,99.90
2018-11-01T12:19:49.313Z,99.90
2018-11-01T12:22:18.130Z,99.90
2018-11-01T12:24:46.828Z,99.90
2018-11-01T12:27:15.598Z,99.90
2018-11-01T12:29:44.287Z,99.90
2018-11-01T12:32:13.430Z,99.90
2018-11-01T12:34:42.190Z,99.90
2018-11-01T12:37:10.921Z,99.90
2018-11-01T12:39:39.674Z,99.90
2018-11-01T12:42:08.377Z,99.90
2018-11-01T12:44:37.122Z,99.90
2018-11-01T12:47:05.856Z,99.90
2018-11-01T12:49:34.628Z,99.90
2018-11-01T12:52:03.300Z,99.90
2018-11-01T12:54:32.018Z,99.90
2018-11-01T12:57:00.761Z,99.90
2018-11-01T12:59:29.598Z,99.90
2018-11-01T13:01:58.453Z,99.90
2018-11-01T13:04:27.163Z,99.90
2018-11-01T13:06:55.951Z,99.90
2018-11-01T13:09:24.642Z,99.90
2018-11-01T13:11:53.359Z,99.90
2018-11-01T13:14:22.087Z,99.90
2018-11-01T13:16:50.829Z,99.90
2018-11-01T13:19:19.539Z,99.90
2018-11-01T13:21:48.350Z,99.90
2018-11-01T13:24:17.311Z,99.90
2018-11-01T13:26:46.071Z,99.90
2018-11-01T13:29:15.065Z,99.90
2018-11-01T13:31:43.781Z,99.90
2018-11-01T13:34:12.478Z,99.90
2018-11-01T13:36:41.187Z,99.90
2018-11-01T13:39:10.020Z,99.90
2018-11-01T13:41:38.752Z,99.90
2018-11-01T13:44:07.443Z,99.90
2018-11-01T13:46:36.235Z,99.90
2018-11-01T13:49:05.129Z,99.90
2018-11-01T13:51:33.819Z,99.90
2018-11-01T13:54:02.599Z,99.90
2018-11-01T13:56:31.470Z,99.90
2018-11-01T13:59:00.086Z,99.90
2018-11-01T14:01:28.841Z,99.90
2018-11-01T14:03:57.595Z,99.90
2018-11-01T14:06:26.370Z,99.90
2018-11-01T14:08:55.254Z,99.90
2018-11-01T14:11:23.949Z,99.90
2018-11-01T14:13:53.087Z,99.90
2018-11-01T14:16:21.736Z,99.90
2018-11-01T14:18:50.466Z,99.90
2018-11-01T14:21:19.254Z,99.90
2018-11-01T14:23:48.030Z,99.90
2018-11-01T14:26:16.834Z,99.90
2018-11-01T14:28:52.412Z,99.90
2018-11-01T14:31:21.164Z,99.90
2018-11-01T14:33:49.896Z,99.90
2018-11-01T14:36:18.680Z,99.90
2018-11-01T14:38:47.465Z,99.90
2018-11-01T14:41:16.204Z,99.90
2018-11-01T14:43:44.918Z,99.90
2018-11-01T14:46:13.662Z,99.90
2018-11-01T14:48:42.381Z,99.90
2018-11-01T14:51:11.140Z,99.90
2018-11-01T14:53:40.204Z,99.90
2018-11-01T14:56:10.564Z,99.90
2018-11-01T14:58:38.698Z,99.90
2018-11-01T15:01:06.234Z,99.90
2018-11-01T15:03:34.994Z,99.90
2018-11-01T15:06:04.320Z,99.90
2018-11-01T15:08:33.052Z,99.90
2018-11-01T15:11:01.735Z,99.90
2018-11-01T15:13:30.448Z,99.90
2018-11-01T15:15:59.195Z,99.90
2018-11-01T15:18:27.951Z,99.90
2018-11-01T15:20:56.716Z,99.90
2018-11-01T15:23:25.422Z,99.90
2018-11-01T15:25:54.244Z,99.90
2018-11-01T15:28:22.987Z,99.90
2018-11-01T15:30:51.767Z,99.90
2018-11-01T15:33:20.618Z,99.90
2018-11-01T15:35:49.377Z,99.90
2018-11-01T15:38:18.117Z,99.90
2018-11-01T15:40:50.719Z,99.90
2018-11-01T15:43:19.485Z,99.90
2018-11-01T15:45:48.242Z,99.90
2018-11-01T15:48:17.026Z,99.90
2018-11-01T15:50:45.772Z,99.90
2018-11-01T15:53:14.516Z,99.90
2018-11-01T15:55:43.235Z,99.90
2018-11-01T15:58:12.044Z,99.90
2018-11-01T16:00:40.777Z,99.90
2018-11-01T16:03:09.703Z,99.90
2018-11-01T16:05:38.397Z,99.90
2018-11-01T16:08:07.173Z,99.90
2018-11-01T16:10:35.887Z,99.90
2018-11-01T16:13:04.954Z,99.90
2018-11-01T16:15:33.764Z,99.90
2018-11-01T16:18:02.590Z,99.90
2018-11-01T16:20:31.330Z,99.90
2018-11-01T16:23:00.087Z,99.90
2018-11-01T16:25:28.963Z,99.90
2018-11-01T16:27:57.899Z,99.90
2018-11-01T16:30:26.763Z,99.90
2018-11-01T16:32:55.593Z,99.90
2018-11-01T16:35:24.399Z,99.90
2018-11-01T16:37:53.581Z,99.90
2018-11-01T16:40:22.407Z,99.90
2018-11-01T16:42:51.185Z,99.90
2018-11-01T16:45:20.072Z,99.90
2018-11-01T16:47:48.653Z,99.90
2018-11-01T16:50:17.404Z,99.90
2018-11-01T16:52:46.123Z,99.90
2018-11-01T16:55:14.935Z,99.90
2018-11-01T16:57:43.657Z,99.90
2018-11-01T17:00:13.302Z,99.90
2018-11-01T17:02:42.147Z,99.90
2018-11-01T17:05:11.359Z,99.90
2018-11-01T17:07:40.340Z,99.90
2018-11-01T17:10:10.625Z,99.90
2018-11-01T17:12:39.540Z,99.90
2018-11-01T17:15:10.219Z,99.90
2018-11-01T17:17:38.958Z,99.90
2018-11-01T17:20:07.783Z,99.90
2018-11-01T17:22:36.490Z,99.90
2018-11-01T17:25:05.917Z,99.90
2018-11-01T17:27:34.638Z,99.90
2018-11-01T17:30:03.355Z,99.90
2018-11-01T17:32:32.076Z,99.90
2018-11-01T17:35:00.812Z,99.90
2018-11-01T17:37:29.518Z,99.90
2018-11-01T17:39:58.244Z,99.90
2018-11-01T17:42:26.970Z,99.90
2018-11-01T17:44:55.707Z,99.90
2018-11-01T17:47:24.421Z,99.90
2018-11-01T17:49:53.160Z,99.90
2018-11-01T17:52:21.933Z,99.90
2018-11-01T17:54:50.650Z,99.90
2018-11-01T17:57:19.392Z,99.90
2018-11-01T17:59:48.134Z,99.90
2018-11-01T18:02:17.090Z,99.90
2018-11-01T18:04:45.723Z,99.90
2018-11-01T18:07:14.485Z,99.90
2018-11-01T18:09:43.198Z,99.90
2018-11-01T18:12:11.995Z,99.90
2018-11-01T18:14:41.471Z,99.90
2018-11-01T18:17:11.295Z,99.90
2018-11-01T18:19:40.070Z,99.90
2018-11-01T18:22:08.845Z,99.90
2018-11-01T18:24:37.553Z,99.90
2018-11-01T18:27:06.327Z,99.90
2018-11-01T18:29:35.073Z,99.90
2018-11-01T18:32:03.842Z,99.90
2018-11-01T18:34:32.645Z,99.90
2018-11-01T18:37:01.569Z,99.90
2018-11-01T18:39:30.373Z,99.90
2018-11-01T18:41:59.138Z,99.90
2018-11-01T18:44:27.869Z,99.90
2018-11-01T18:46:56.665Z,99.90
2018-11-01T18:49:25.433Z,99.90
2018-11-01T18:51:54.259Z,99.90
2018-11-01T18:54:23.022Z,99.90
2018-11-01T18:56:51.764Z,99.90
2018-11-01T18:59:20.548Z,99.90
2018-11-01T19:01:49.299Z,99.90
2018-11-01T19:04:18.033Z,99.90
2018-11-01T19:06:46.820Z,99.90
2018-11-01T19:09:15.653Z,99.90
2018-11-01T19:11:44.407Z,99.90
2018-11-01T19:14:13.370Z,99.90
2018-11-01T19:16:42.029Z,99.90
2018-11-01T19:19:10.871Z,99.90
2018-11-01T19:21:39.728Z,99.90
2018-11-01T19:24:08.412Z,99.90
2018-11-01T19:26:38.043Z,99.90
2018-11-01T19:29:06.976Z,99.90
2018-11-01T19:31:35.715Z,99.90
2018-11-01T19:34:04.708Z,99.90
2018-11-01T19:36:33.418Z,99.90
2018-11-01T19:39:02.195Z,99.90
2018-11-01T19:41:30.921Z,99.90
2018-11-01T19:43:59.656Z,99.90
2018-11-01T19:46:28.384Z,99.90
2018-11-01T19:48:57.159Z,99.90
2018-11-01T19:51:26.038Z,99.90
2018-11-01T19:53:54.808Z,99.90
2018-11-01T19:56:24.622Z,99.90
2018-11-01T19:58:53.423Z,99.90
2018-11-01T20:01:22.156Z,99.90
2018-11-01T20:03:50.913Z,99.90
2018-11-01T20:06:19.680Z,99.90
2018-11-01T20:08:48.440Z,99.90
2018-11-01T20:11:17.160Z,99.90
2018-11-01T20:13:45.904Z,99.90
2018-11-01T20:16:14.626Z,99.90
2018-11-01T20:18:43.510Z,99.90
2018-11-01T20:21:12.138Z,99.90
2018-11-01T20:23:40.889Z,99.90
2018-11-01T20:26:09.661Z,99.90
2018-11-01T20:28:38.418Z,99.90
2018-11-01T20:31:07.215Z,99.90
2018-11-01T20:33:35.926Z,99.90
2018-11-01T20:36:04.647Z,99.90
2018-11-01T20:38:33.447Z,99.90
2018-11-01T20:41:02.097Z,99.90
2018-11-01T20:43:30.831Z,99.90
2018-11-01T20:45:59.547Z,99.90
2018-11-01T20:48:28.298Z,99.90
2018-11-01T20:50:56.999Z,99.90
2018-11-01T20:53:25.747Z,99.90
2018-11-01T20:55:54.470Z,99.90
2018-11-01T20:58:23.247Z,99.90
2018-11-01T21:00:52.049Z,99.90
2018-11-01T21:03:20.786Z,99.90
2018-11-01T21:05:49.502Z,99.90
2018-11-01T21:08:18.436Z,99.90
2018-11-01T21:10:47.183Z,99.90
2018-11-01T21:13:15.932Z,99.90
2018-11-01T21:15:44.650Z,99.90
2018-11-01T21:18:13.389Z,99.90
2018-11-01T21:20:42.118Z,99.90
2018-11-01T21:23:11.075Z,99.90
2018-11-01T21:25:39.788Z,99.90
2018-11-01T21:28:08.538Z,99.90
2018-11-01T21:30:37.241Z,99.90
2018-11-01T21:33:06.080Z,99.90
2018-11-01T21:35:34.804Z,99.90
2018-11-01T21:38:03.545Z,99.90
2018-11-01T21:40:32.258Z,99.90
2018-11-01T21:43:01.024Z,99.90
2018-11-01T21:45:29.860Z,99.90
2018-11-01T21:47:58.583Z,99.90
2018-11-01T21:50:27.282Z,99.90
2018-11-01T21:52:56.064Z,99.90
2018-11-01T21:55:24.730Z,99.90
2018-11-01T21:57:53.425Z,99.90
2018-11-01T22:00:22.137Z,99.90
2018-11-01T22:02:50.872Z,99.90
2018-11-01T22:05:19.784Z,99.90
2018-11-01T22:07:48.676Z,99.90
2018-11-01T22:10:17.504Z,99.90
2018-11-01T22:12:46.454Z,99.90
2018-11-01T22:15:15.326Z,99.90
2018-11-01T22:17:44.077Z,99.90
2018-11-01T22:20:12.922Z,99.90
2018-11-01T22:22:41.641Z,99.90
2018-11-01T22:25:10.411Z,99.90
2018-11-01T22:27:39.143Z,99.90
2018-11-01T22:30:09.013Z,99.90
2018-11-01T22:32:37.864Z,99.90
2018-11-01T22:35:07.152Z,99.90
2018-11-01T22:37:35.891Z,99.90
2018-11-01T22:40:04.878Z,99.90
2018-11-01T22:42:33.616Z,99.90
2018-11-01T22:45:02.441Z,99.90
2018-11-01T22:47:31.209Z,99.90
2018-11-01T22:50:00.030Z,99.90
2018-11-01T22:52:28.789Z,99.90
2018-11-01T22:54:57.541Z,99.90
2018-11-01T22:57:26.233Z,99.90
2018-11-01T22:59:54.965Z,99.90
2018-11-01T23:02:23.668Z,99.90
2018-11-01T23:04:52.426Z,99.90
2018-11-01T23:07:21.112Z,99.90
2018-11-01T23:09:50.062Z,99.90
2018-11-01T23:12:18.788Z,99.90
2018-11-01T23:14:47.506Z,99.90
2018-11-01T23:17:16.256Z,99.90
2018-11-01T23:19:45.106Z,99.90
2018-11-01T23:22:14.450Z,99.90
2018-11-01T23:24:43.188Z,99.90
2018-11-01T23:27:12.066Z,99.90
2018-11-01T23:29:40.766Z,99.90
2018-11-01T23:32:09.814Z,99.90
2018-11-01T23:34:38.507Z,99.90
2018-11-01T23:37:12.574Z,99.90
2018-11-01T23:39:46.880Z,99.90
2018-11-01T23:42:21.096Z,99.90
2018-11-01T23:44:55.252Z,99.90
2018-11-01T23:47:29.422Z,99.90
2018-11-01T23:50:19.509Z,99.90
2018-11-01T23:52:51.842Z,99.90
2018-11-01T23:55:20.578Z,99.90
2018-11-01T23:57:49.310Z,99.90
