createdAt,value
2024-02-19T00:01:17.526Z,100238.92
2024-02-19T00:11:21.667Z,100235.65
2024-02-19T00:13:50.136Z,100237.80
2024-02-19T00:16:18.003Z,100238.70
2024-02-19T00:18:45.991Z,100231.20
2024-02-19T00:21:17.414Z,100229.81
2024-02-19T00:23:45.234Z,100222.36
2024-02-19T00:26:14.740Z,100213.13
2024-02-19T00:28:43.347Z,100212.61
2024-02-19T00:38:47.789Z,100204.02
2024-02-19T00:48:51.332Z,100182.69
2024-02-19T00:51:19.235Z,100189.02
2024-02-19T00:53:46.971Z,100180.38
2024-02-19T00:56:14.841Z,100179.89
2024-02-19T01:06:24.875Z,100173.92
2024-02-19T01:08:52.774Z,100169.38
2024-02-19T01:11:20.711Z,100167.05
2024-02-19T01:13:48.564Z,100165.62
2024-02-19T01:16:16.462Z,100167.37
2024-02-19T01:18:45.242Z,100163.88
2024-02-19T01:28:53.527Z,100152.86
2024-02-19T01:31:22.672Z,100153.64
2024-02-19T01:33:50.469Z,100153.84
2024-02-19T01:36:18.739Z,100147.41
2024-02-19T01:38:46.469Z,100138.75
2024-02-19T01:41:14.252Z,100135.92
2024-02-19T01:43:41.974Z,100136.99
2024-02-19T01:46:09.986Z,100128.92
2024-02-19T01:56:24.786Z,100117.64
2024-02-19T01:58:52.555Z,100113.54
2024-02-19T02:01:20.353Z,100112.45
2024-02-19T02:11:29.376Z,100112.76
2024-02-19T02:13:57.159Z,100114.98
2024-02-19T02:16:28.471Z,100118.98
2024-02-19T02:18:56.630Z,100108.17
2024-02-19T02:21:24.714Z,100097.88
2024-02-19T02:23:52.475Z,100100.40
2024-02-19T02:26:20.242Z,100103.74
2024-02-19T02:28:48.631Z,100101.81
2024-02-19T02:31:16.513Z,100100.59
2024-02-19T02:41:22.646Z,100106.44
2024-02-19T02:43:51.099Z,100107.00
2024-02-19T02:53:55.032Z,100101.07
2024-02-19T02:56:22.954Z,100095.92
2024-02-19T02:58:50.985Z,100100.73
2024-02-19T03:01:20.055Z,100102.16
2024-02-19T03:03:48.041Z,100098.86
2024-02-19T03:06:15.902Z,100097.20
2024-02-19T03:08:43.941Z,100092.00
2024-02-19T03:18:49.543Z,100090.00
2024-02-19T03:21:18.764Z,100085.61
2024-02-19T03:23:53.236Z,100089.11
2024-02-19T03:26:37.542Z,100086.06
2024-02-19T03:29:13.989Z,100080.20
2024-02-19T03:31:43.224Z,100077.94
2024-02-19T03:34:11.406Z,100072.36
2024-02-19T03:36:39.642Z,100072.82
2024-02-19T03:39:07.524Z,100073.17
2024-02-19T03:41:35.284Z,100070.23
2024-02-19T03:44:02.967Z,100070.00
2024-02-19T03:46:31.938Z,100073.76
2024-02-19T03:48:59.816Z,100074.44
2024-02-19T03:51:27.671Z,100073.66
2024-02-19T03:53:56.003Z,100075.19
2024-02-19T04:03:59.904Z,100075.16
2024-02-19T04:06:27.940Z,100071.84
2024-02-19T04:08:55.839Z,100069.44
2024-02-19T04:11:23.768Z,100072.56
2024-02-19T04:13:51.571Z,100069.51
2024-02-19T04:23:57.057Z,100064.83
2024-02-19T04:26:24.910Z,100066.42
2024-02-19T04:28:57.714Z,100065.73
2024-02-19T04:31:25.562Z,100066.88
2024-02-19T04:33:53.514Z,100068.47
2024-02-19T04:36:21.426Z,100064.77
2024-02-19T04:38:49.199Z,100064.27
2024-02-19T04:41:17.049Z,100065.55
2024-02-19T04:51:24.789Z,100063.02
2024-02-19T04:53:52.861Z,100060.45
2024-02-19T04:56:20.623Z,100060.80
2024-02-19T04:58:48.405Z,100065.35
2024-02-19T05:01:16.297Z,100062.85
2024-02-19T05:03:44.708Z,100060.38
2024-02-19T05:06:12.668Z,100056.51
2024-02-19T05:08:40.583Z,100054.98
2024-02-19T05:11:08.541Z,100054.98
2024-02-19T05:13:39.312Z,100054.77
2024-02-19T05:23:44.770Z,100045.73
2024-02-19T05:33:50.391Z,100042.00
2024-02-19T05:36:18.154Z,100045.66
2024-02-19T05:38:45.992Z,100045.20
2024-02-19T05:41:13.793Z,100044.70
2024-02-19T05:43:43.362Z,100044.90
2024-02-19T05:46:11.837Z,100043.69
2024-02-19T05:48:39.863Z,100041.31
2024-02-19T05:51:07.880Z,100045.36
2024-02-19T05:53:36.040Z,100042.65
2024-02-19T05:56:05.526Z,100048.79
2024-02-19T05:58:33.328Z,100047.15
2024-02-19T06:01:01.598Z,100046.28
2024-02-19T06:03:29.612Z,100041.35
2024-02-19T06:05:57.530Z,100045.58
2024-02-19T06:08:25.617Z,100039.04
2024-02-19T06:10:53.406Z,100038.23
2024-02-19T06:13:21.242Z,100042.30
2024-02-19T06:15:49.167Z,100046.63
2024-02-19T06:26:02.383Z,100056.45
2024-02-19T06:36:07.980Z,100056.65
2024-02-19T06:38:35.779Z,100062.32
2024-02-19T06:41:04.325Z,100063.28
2024-02-19T06:43:32.225Z,100064.52
2024-02-19T06:46:00.494Z,100065.08
2024-02-19T06:48:28.399Z,100067.01
2024-02-19T06:50:56.578Z,100064.04
2024-02-19T07:00:59.944Z,100058.59
2024-02-19T07:03:28.096Z,100064.08
2024-02-19T07:05:56.102Z,100068.34
2024-02-19T07:08:24.682Z,100068.74
2024-02-19T07:10:53.934Z,100067.80
2024-02-19T07:13:21.982Z,100075.48
2024-02-19T07:15:50.035Z,100078.25
2024-02-19T07:18:17.978Z,100076.75
2024-02-19T07:28:22.446Z,100074.06
2024-02-19T07:30:50.457Z,100069.47
2024-02-19T07:33:18.820Z,100062.66
2024-02-19T07:35:47.177Z,100058.39
2024-02-19T07:38:14.997Z,100055.57
2024-02-19T07:40:42.953Z,100053.08
2024-02-19T07:43:10.931Z,100050.05
2024-02-19T07:45:38.983Z,100047.08
2024-02-19T07:48:08.677Z,100048.62
2024-02-19T07:50:36.811Z,100047.98
2024-02-19T07:53:05.129Z,100045.76
2024-02-19T07:55:33.782Z,100041.86
2024-02-19T07:58:01.818Z,100040.63
2024-02-19T08:00:29.734Z,100041.77
2024-02-19T08:02:57.614Z,100036.91
2024-02-19T08:05:25.562Z,100035.23
2024-02-19T08:07:53.572Z,100038.73
2024-02-19T08:10:21.706Z,100032.48
2024-02-19T08:12:50.114Z,100028.00
2024-02-19T08:15:18.274Z,100033.30
2024-02-19T08:17:46.900Z,100035.05
2024-02-19T08:20:14.918Z,100032.17
2024-02-19T08:30:18.370Z,100013.33
2024-02-19T08:32:46.382Z,100014.27
2024-02-19T08:35:14.753Z,100008.95
2024-02-19T08:37:43.949Z,100008.95
2024-02-19T08:40:12.171Z,100013.90
2024-02-19T08:42:40.434Z,100007.96
2024-02-19T08:45:10.197Z,100005.56
2024-02-19T08:47:38.540Z,99996.10
2024-02-19T08:50:07.249Z,99988.81
2024-02-19T08:52:35.250Z,99989.06
2024-02-19T09:02:59.132Z,99993.25
2024-02-19T09:05:26.452Z,99993.67
2024-02-19T09:07:53.551Z,100000.50
2024-02-19T09:10:20.943Z,99995.08
2024-02-19T09:12:48.474Z,100001.64
2024-02-19T09:15:15.827Z,99997.94
2024-02-19T09:17:43.062Z,99986.74
2024-02-19T09:20:11.206Z,99988.89
2024-02-19T09:22:40.957Z,99979.00
2024-02-19T09:25:08.860Z,99974.19
2024-02-19T09:27:37.934Z,99967.64
2024-02-19T09:30:06.171Z,99952.07
2024-02-19T09:32:33.547Z,99952.21
2024-02-19T09:35:04.295Z,99950.30
2024-02-19T09:37:31.868Z,99952.80
2024-02-19T09:39:59.947Z,99950.38
2024-02-19T09:42:28.190Z,99949.73
2024-02-19T09:44:55.454Z,99945.90
2024-02-19T09:47:22.682Z,99945.27
2024-02-19T09:49:50.121Z,99937.58
2024-02-19T09:52:29.756Z,99940.13
2024-02-19T09:54:57.816Z,99936.30
2024-02-19T09:57:26.541Z,99941.42
2024-02-19T09:59:53.688Z,99944.79
2024-02-19T10:02:20.852Z,99935.28
2024-02-19T10:04:51.696Z,99934.75
2024-02-19T10:07:19.607Z,99935.05
2024-02-19T10:09:50.888Z,99929.02
2024-02-19T10:12:20.386Z,99925.92
2024-02-19T10:14:48.690Z,99922.61
2024-02-19T10:17:23.208Z,99920.77
2024-02-19T10:20:06.019Z,99918.41
2024-02-19T10:22:34.170Z,99913.50
2024-02-19T10:25:08.010Z,99910.90
2024-02-19T10:27:36.373Z,99912.33
2024-02-19T10:30:05.764Z,99906.11
2024-02-19T10:32:33.525Z,99907.73
2024-02-19T10:35:00.998Z,99907.16
2024-02-19T10:37:28.398Z,99914.92
2024-02-19T10:39:56.047Z,99910.40
2024-02-19T10:42:23.967Z,99909.29
2024-02-19T10:44:51.269Z,99909.66
2024-02-19T10:47:18.474Z,99901.02
2024-02-19T10:49:59.963Z,99901.95
2024-02-19T10:52:28.170Z,99894.75
2024-02-19T10:55:05.378Z,99894.56
2024-02-19T10:57:54.604Z,99885.64
2024-02-19T11:00:26.389Z,99878.54
2024-02-19T11:03:07.292Z,99871.99
2024-02-19T11:05:38.916Z,99866.92
2024-02-19T11:08:16.368Z,99868.43
2024-02-19T11:10:44.472Z,99867.80
2024-02-19T11:13:13.160Z,99870.77
2024-02-19T11:15:43.704Z,99861.69
2024-02-19T11:18:18.451Z,99854.24
2024-02-19T11:20:47.938Z,99857.61
2024-02-19T11:23:19.746Z,99854.37
2024-02-19T11:25:47.277Z,99854.16
2024-02-19T11:28:14.901Z,99848.54
2024-02-19T11:30:42.306Z,99847.51
2024-02-19T11:33:10.079Z,99845.70
2024-02-19T11:35:37.547Z,99841.55
2024-02-19T11:38:05.558Z,99845.80
2024-02-19T11:40:33.325Z,99838.41
2024-02-19T11:43:01.899Z,99845.23
2024-02-19T11:45:31.082Z,99840.53
2024-02-19T11:47:58.811Z,99832.54
2024-02-19T11:50:28.414Z,99829.04
2024-02-19T11:52:58.954Z,99825.85
2024-02-19T11:55:30.237Z,99826.95
2024-02-19T11:58:01.191Z,99823.83
2024-02-19T12:00:33.140Z,99820.45
2024-02-19T12:03:00.785Z,99819.95
2024-02-19T12:05:28.372Z,99824.61
2024-02-19T12:07:56.563Z,99827.49
2024-02-19T12:10:24.381Z,99821.70
2024-02-19T12:12:52.509Z,99821.98
2024-02-19T12:15:20.392Z,99817.91
2024-02-19T12:17:52.804Z,99809.19
2024-02-19T12:20:20.285Z,99803.52
2024-02-19T12:22:48.807Z,99793.92
2024-02-19T12:25:16.155Z,99780.98
2024-02-19T12:27:43.906Z,99773.55
2024-02-19T12:30:11.685Z,99775.20
2024-02-19T12:32:40.572Z,99769.90
2024-02-19T12:35:08.355Z,99760.98
2024-02-19T12:37:36.004Z,99754.70
2024-02-19T12:40:04.804Z,99748.94
2024-02-19T12:42:34.020Z,99751.52
2024-02-19T12:45:01.285Z,99752.66
2024-02-19T12:47:29.086Z,99748.55
2024-02-19T12:49:57.300Z,99744.65
2024-02-19T12:52:28.521Z,99749.61
2024-02-19T12:54:56.231Z,99754.89
2024-02-19T12:57:23.969Z,99757.41
2024-02-19T12:59:51.454Z,99757.70
2024-02-19T13:02:18.987Z,99754.48
2024-02-19T13:04:47.744Z,99756.80
2024-02-19T13:07:15.994Z,99757.39
2024-02-19T13:09:44.361Z,99763.27
2024-02-19T13:12:12.468Z,99761.09
2024-02-19T13:14:40.242Z,99757.71
2024-02-19T13:17:13.635Z,99754.48
2024-02-19T13:19:44.319Z,99752.63
2024-02-19T13:22:12.245Z,99747.39
2024-02-19T13:24:40.410Z,99735.60
2024-02-19T13:27:07.698Z,99737.96
2024-02-19T13:29:35.467Z,99735.98
2024-02-19T13:32:02.823Z,99733.25
2024-02-19T13:34:31.134Z,99733.88
2024-02-19T13:36:58.566Z,99733.23
2024-02-19T13:39:25.922Z,99735.45
2024-02-19T13:41:53.250Z,99739.82
2024-02-19T13:44:20.486Z,99735.62
2024-02-19T13:46:47.916Z,99732.81
2024-02-19T13:49:15.738Z,99736.23
2024-02-19T13:51:43.412Z,99738.58
2024-02-19T13:54:10.820Z,99736.79
2024-02-19T13:56:38.074Z,99732.24
2024-02-19T13:59:07.985Z,99729.77
2024-02-19T14:01:38.687Z,99733.02
2024-02-19T14:04:08.064Z,99728.24
2024-02-19T14:06:35.637Z,99720.98
2024-02-19T14:09:03.488Z,99711.98
2024-02-19T14:11:31.294Z,99712.28
2024-02-19T14:14:02.371Z,99716.15
2024-02-19T14:16:31.596Z,99715.35
2024-02-19T14:18:59.948Z,99711.42
2024-02-19T14:21:27.803Z,99707.73
2024-02-19T14:23:55.252Z,99707.48
2024-02-19T14:26:26.089Z,99699.44
2024-02-19T14:29:02.310Z,99691.31
2024-02-19T14:31:31.612Z,99694.66
2024-02-19T14:33:59.873Z,99691.34
2024-02-19T14:36:27.438Z,99690.51
2024-02-19T14:38:54.952Z,99688.36
2024-02-19T14:41:22.302Z,99682.05
2024-02-19T14:43:49.686Z,99686.98
2024-02-19T14:46:17.372Z,99682.65
2024-02-19T14:48:46.166Z,99677.63
2024-02-19T14:51:16.168Z,99675.46
2024-02-19T14:53:45.214Z,99673.66
2024-02-19T14:56:12.468Z,99669.87
2024-02-19T14:58:39.661Z,99669.50
2024-02-19T15:01:07.625Z,99669.12
2024-02-19T15:03:35.150Z,99661.45
2024-02-19T15:06:05.778Z,99663.38
2024-02-19T15:08:33.744Z,99664.23
2024-02-19T15:11:01.253Z,99657.34
2024-02-19T15:13:28.898Z,99656.79
2024-02-19T15:15:56.396Z,99654.66
2024-02-19T15:18:23.828Z,99657.42
2024-02-19T15:20:53.185Z,99660.55
2024-02-19T15:23:21.145Z,99656.59
2024-02-19T15:25:48.564Z,99658.16
2024-02-19T15:28:16.435Z,99653.45
2024-02-19T15:30:43.839Z,99654.33
2024-02-19T15:33:11.552Z,99656.58
2024-02-19T15:35:39.102Z,99655.94
2024-02-19T15:38:09.513Z,99652.52
2024-02-19T15:40:37.699Z,99652.30
2024-02-19T15:43:05.110Z,99649.09
2024-02-19T15:45:34.127Z,99643.80
2024-02-19T15:48:01.462Z,99643.50
2024-02-19T15:50:28.959Z,99642.83
2024-02-19T15:53:01.826Z,99641.14
2024-02-19T15:55:33.308Z,99642.34
2024-02-19T15:58:00.901Z,99644.20
2024-02-19T16:00:28.300Z,99643.68
2024-02-19T16:02:55.601Z,99639.27
2024-02-19T16:05:22.959Z,99633.69
2024-02-19T16:07:50.365Z,99629.83
2024-02-19T16:10:17.725Z,99626.71
2024-02-19T16:12:45.990Z,99620.43
2024-02-19T16:15:14.018Z,99621.33
2024-02-19T16:20:10.260Z,99620.17
2024-02-19T16:22:39.769Z,99620.36
2024-02-19T16:27:44.067Z,99617.04
2024-02-19T16:30:14.751Z,99617.14
2024-02-19T16:32:42.951Z,99610.44
2024-02-19T16:35:12.722Z,99603.70
2024-02-19T16:37:41.651Z,99599.73
2024-02-19T16:40:10.561Z,99598.88
2024-02-19T16:42:39.625Z,99601.69
2024-02-19T16:45:08.106Z,99608.66
2024-02-19T16:47:36.006Z,99607.20
2024-02-19T16:50:04.355Z,99609.15
2024-02-19T16:52:32.868Z,99609.27
2024-02-19T16:55:07.818Z,99606.37
2024-02-19T16:57:36.105Z,99605.13
2024-02-19T17:00:05.421Z,99603.73
2024-02-19T17:02:36.556Z,99605.17
2024-02-19T17:05:05.784Z,99604.15
2024-02-19T17:07:34.388Z,99593.07
2024-02-19T17:10:05.386Z,99588.19
2024-02-19T17:12:33.818Z,99588.55
2024-02-19T17:15:01.623Z,99588.14
2024-02-19T17:17:29.709Z,99589.80
2024-02-19T17:19:57.807Z,99589.60
2024-02-19T17:22:27.567Z,99590.73
2024-02-19T17:24:55.934Z,99594.89
2024-02-19T17:27:23.936Z,99588.53
2024-02-19T17:29:51.884Z,99589.75
2024-02-19T17:32:19.901Z,99587.54
2024-02-19T17:34:51.971Z,99580.66
2024-02-19T17:37:21.977Z,99588.76
2024-02-19T17:39:50.935Z,99590.26
2024-02-19T17:42:20.951Z,99583.35
2024-02-19T17:44:48.822Z,99587.64
2024-02-19T17:47:16.781Z,99584.80
2024-02-19T17:49:44.764Z,99585.45
2024-02-19T17:52:12.857Z,99589.70
2024-02-19T17:54:40.787Z,99587.55
2024-02-19T17:57:09.486Z,99589.17
2024-02-19T17:59:37.359Z,99589.61
2024-02-19T18:02:05.521Z,99588.17
2024-02-19T18:04:33.753Z,99587.42
2024-02-19T18:07:02.414Z,99591.17
2024-02-19T18:09:30.542Z,99597.45
2024-02-19T18:11:58.442Z,99601.92
2024-02-19T18:14:29.449Z,99599.23
2024-02-19T18:16:57.482Z,99602.36
2024-02-19T18:19:25.512Z,99603.63
2024-02-19T18:21:55.327Z,99598.56
2024-02-19T18:24:23.484Z,99598.10
2024-02-19T18:26:51.356Z,99601.48
2024-02-19T18:29:19.213Z,99602.11
2024-02-19T18:31:51.819Z,99602.09
2024-02-19T18:34:19.813Z,99601.41
2024-02-19T18:36:48.004Z,99592.58
2024-02-19T18:39:15.913Z,99583.56
2024-02-19T18:41:43.863Z,99582.25
2024-02-19T18:44:11.750Z,99588.70
2024-02-19T18:46:39.731Z,99584.40
2024-02-19T18:49:08.658Z,99580.89
2024-02-19T18:51:42.693Z,99581.71
2024-02-19T18:54:10.567Z,99580.67
2024-02-19T18:56:38.851Z,99585.40
2024-02-19T18:59:06.719Z,99581.05
2024-02-19T19:01:34.787Z,99577.27
2024-02-19T19:04:02.956Z,99570.02
2024-02-19T19:06:31.860Z,99562.24
2024-02-19T19:09:06.908Z,99554.66
2024-02-19T19:11:36.493Z,99543.52
2024-02-19T19:14:04.464Z,99550.13
2024-02-19T19:16:33.364Z,99545.25
2024-02-19T19:19:04.839Z,99543.14
2024-02-19T19:21:38.567Z,99536.86
2024-02-19T19:24:10.159Z,99526.37
2024-02-19T19:26:39.483Z,99524.11
2024-02-19T19:29:10.207Z,99516.41
2024-02-19T19:31:38.705Z,99518.36
2024-02-19T19:34:06.939Z,99517.98
2024-02-19T19:36:34.918Z,99515.83
2024-02-19T19:39:04.416Z,99514.21
2024-02-19T19:41:35.776Z,99514.85
2024-02-19T19:44:06.610Z,99516.16
2024-02-19T19:46:34.685Z,99518.19
2024-02-19T19:49:04.087Z,99520.05
2024-02-19T19:51:32.713Z,99523.83
2024-02-19T19:54:00.662Z,99518.38
2024-02-19T19:56:28.711Z,99518.77
2024-02-19T19:58:59.699Z,99514.88
2024-02-19T20:01:27.859Z,99520.81
2024-02-19T20:03:55.960Z,99518.77
2024-02-19T20:06:24.205Z,99512.19
2024-02-19T20:08:54.905Z,99507.42
2024-02-19T20:11:23.236Z,99506.33
2024-02-19T20:13:51.434Z,99507.20
2024-02-19T20:16:20.069Z,99509.05
2024-02-19T20:18:48.352Z,99503.37
2024-02-19T20:21:18.212Z,99500.23
2024-02-19T20:23:46.425Z,99498.02
2024-02-19T20:26:14.982Z,99491.27
2024-02-19T20:28:42.841Z,99495.75
2024-02-19T20:31:10.745Z,99496.98
2024-02-19T20:33:39.935Z,99500.54
2024-02-19T20:36:08.693Z,99501.04
2024-02-19T20:38:36.696Z,99495.92
2024-02-19T20:41:04.736Z,99495.56
2024-02-19T20:43:32.794Z,99492.14
2024-02-19T20:46:01.071Z,99488.07
2024-02-19T20:48:29.518Z,99480.47
2024-02-19T20:50:57.539Z,99478.50
2024-02-19T20:53:25.414Z,99483.25
2024-02-19T20:55:53.633Z,99484.85
2024-02-19T20:58:21.740Z,99490.32
2024-02-19T21:00:49.895Z,99488.84
2024-02-19T21:03:18.029Z,99481.80
2024-02-19T21:05:45.896Z,99476.98
2024-02-19T21:08:13.717Z,99477.52
2024-02-19T21:10:44.344Z,99475.77
2024-02-19T21:13:12.350Z,99475.05
2024-02-19T21:15:40.431Z,99468.70
2024-02-19T21:18:10.582Z,99472.45
2024-02-19T21:20:38.588Z,99479.65
2024-02-19T21:23:06.485Z,99472.64
2024-02-19T21:25:35.263Z,99471.32
2024-02-19T21:28:04.317Z,99473.55
2024-02-19T21:30:32.569Z,99462.41
2024-02-19T21:33:00.241Z,99461.73
2024-02-19T21:35:27.937Z,99464.10
2024-02-19T21:37:58.017Z,99466.81
2024-02-19T21:40:25.745Z,99468.58
2024-02-19T21:42:53.437Z,99468.94
2024-02-19T21:45:21.163Z,99463.67
2024-02-19T21:47:48.953Z,99461.05
2024-02-19T21:50:16.819Z,99465.55
2024-02-19T21:52:47.833Z,99470.19
2024-02-19T21:55:15.797Z,99468.72
2024-02-19T21:57:43.426Z,99460.04
2024-02-19T22:00:13.220Z,99455.11
2024-02-19T22:02:40.890Z,99454.02
2024-02-19T22:05:09.113Z,99454.67
2024-02-19T22:07:38.459Z,99453.56
2024-02-19T22:10:07.142Z,99444.27
2024-02-19T22:12:34.904Z,99449.63
2024-02-19T22:15:02.718Z,99449.98
2024-02-19T22:17:30.573Z,99447.29
2024-02-19T22:19:58.624Z,99443.36
2024-02-19T22:22:28.594Z,99437.89
2024-02-19T22:24:56.800Z,99438.12
2024-02-19T22:27:24.628Z,99430.82
2024-02-19T22:29:52.279Z,99430.48
2024-02-19T22:32:20.034Z,99424.05
2024-02-19T22:34:47.796Z,99421.87
2024-02-19T22:37:15.710Z,99418.80
2024-02-19T22:39:43.943Z,99415.42
2024-02-19T22:42:12.238Z,99407.79
2024-02-19T22:44:39.963Z,99403.61
2024-02-19T22:47:10.462Z,99401.23
2024-02-19T22:49:39.612Z,99400.14
2024-02-19T22:52:08.073Z,99403.11
2024-02-19T22:54:38.365Z,99392.04
2024-02-19T22:57:06.418Z,99396.27
2024-02-19T22:59:34.309Z,99394.02
2024-02-19T23:02:02.072Z,99385.27
2024-02-19T23:04:29.748Z,99385.81
2024-02-19T23:06:58.761Z,99380.80
2024-02-19T23:09:26.565Z,99382.54
2024-02-19T23:11:54.275Z,99381.77
2024-02-19T23:14:21.873Z,99377.85
2024-02-19T23:16:49.583Z,99369.52
2024-02-19T23:19:17.674Z,99374.77
2024-02-19T23:21:45.546Z,99372.77
2024-02-19T23:24:13.211Z,99367.33
2024-02-19T23:26:40.910Z,99370.55
2024-02-19T23:29:09.874Z,99369.95
2024-02-19T23:31:37.598Z,99365.23
2024-02-19T23:34:05.593Z,99360.45
2024-02-19T23:36:38.353Z,99362.38
2024-02-19T23:39:06.190Z,99354.39
2024-02-19T23:41:33.830Z,99352.05
2024-02-19T23:44:01.493Z,99351.30
2024-02-19T23:46:29.168Z,99352.76
2024-02-19T23:48:56.996Z,99348.44
2024-02-19T23:51:24.818Z,99345.45
2024-02-19T23:53:52.520Z,99339.39
2024-02-19T23:56:20.195Z,99336.60
2024-02-19T23:58:47.902Z,99335.63
