createdAt,value
2023-05-06T00:00:06.524Z,5.28
2023-05-06T00:02:33.372Z,5.28
2023-05-06T00:05:00.156Z,5.29
2023-05-06T00:07:26.885Z,5.26
2023-05-06T00:09:53.436Z,5.22
2023-05-06T00:12:20.435Z,5.21
2023-05-06T00:14:47.036Z,5.18
2023-05-06T00:17:13.719Z,5.17
2023-05-06T00:19:40.341Z,5.14
2023-05-06T00:22:07.021Z,5.08
2023-05-06T00:24:33.565Z,5.08
2023-05-06T00:27:00.301Z,5.08
2023-05-06T00:29:26.846Z,5.07
2023-05-06T00:31:53.614Z,5.07
2023-05-06T00:34:20.226Z,5.05
2023-05-06T00:36:47.172Z,5.01
2023-05-06T00:39:13.804Z,5.01
2023-05-06T00:41:40.575Z,4.95
2023-05-06T00:44:07.321Z,4.94
2023-05-06T00:46:34.147Z,4.90
2023-05-06T00:49:00.935Z,4.91
2023-05-06T00:51:27.919Z,4.89
2023-05-06T00:53:54.625Z,4.88
2023-05-06T00:56:22.637Z,4.84
2023-05-06T00:58:49.481Z,4.83
2023-05-06T01:01:17.566Z,4.82
2023-05-06T01:03:44.426Z,4.81
2023-05-06T01:06:37.864Z,4.78
2023-05-06T01:09:17.988Z,4.82
2023-05-06T01:11:50.342Z,4.82
2023-05-06T01:14:33.204Z,4.76
2023-05-06T01:17:07.993Z,4.77
2023-05-06T01:19:53.509Z,4.79
2023-05-06T01:22:20.381Z,4.74
2023-05-06T01:24:47.031Z,4.75
2023-05-06T01:27:14.707Z,4.73
2023-05-06T01:29:44.179Z,4.71
2023-05-06T01:32:19.786Z,4.72
2023-05-06T01:35:03.768Z,4.72
2023-05-06T01:37:41.421Z,4.69
2023-05-06T01:40:09.314Z,4.68
2023-05-06T01:42:37.543Z,4.69
2023-05-06T01:45:08.161Z,4.67
2023-05-06T01:47:36.042Z,4.63
2023-05-06T01:50:03.485Z,4.45
2023-05-06T01:52:30.085Z,4.59
2023-05-06T01:54:56.630Z,4.54
2023-05-06T01:57:23.271Z,4.56
2023-05-06T01:59:49.955Z,4.54
2023-05-06T02:02:16.902Z,4.52
2023-05-06T02:04:43.548Z,4.50
2023-05-06T02:07:10.216Z,4.13
2023-05-06T02:09:36.889Z,4.43
2023-05-06T02:12:03.646Z,4.43
2023-05-06T02:14:30.297Z,4.41
2023-05-06T02:16:56.834Z,4.41
2023-05-06T02:19:24.431Z,4.42
2023-05-06T02:21:51.200Z,4.40
2023-05-06T02:24:17.770Z,4.38
2023-05-06T02:26:46.378Z,4.35
2023-05-06T02:29:12.886Z,4.34
2023-05-06T02:31:39.461Z,4.33
2023-05-06T02:34:06.821Z,4.25
2023-05-06T02:36:33.807Z,4.30
2023-05-06T02:39:00.347Z,4.30
2023-05-06T02:41:27.016Z,4.31
2023-05-06T02:43:53.577Z,4.28
2023-05-06T02:46:20.399Z,4.27
2023-05-06T02:48:47.018Z,4.31
2023-05-06T02:51:13.666Z,4.32
2023-05-06T02:53:40.230Z,4.31
2023-05-06T02:56:07.364Z,4.30
2023-05-06T02:58:34.948Z,4.04
2023-05-06T03:01:01.670Z,4.24
2023-05-06T03:03:29.345Z,4.21
2023-05-06T03:05:55.936Z,4.23
2023-05-06T03:08:22.537Z,4.11
2023-05-06T03:10:50.336Z,4.17
2023-05-06T03:13:16.949Z,4.13
2023-05-06T03:15:43.629Z,4.12
2023-05-06T03:18:10.424Z,4.12
2023-05-06T03:20:38.042Z,4.11
2023-05-06T03:23:04.697Z,4.09
2023-05-06T03:25:31.323Z,4.07
2023-05-06T03:27:57.996Z,4.08
2023-05-06T03:30:24.734Z,4.04
2023-05-06T03:32:51.395Z,4.02
2023-05-06T03:35:18.519Z,4.04
2023-05-06T03:37:45.233Z,4.01
2023-05-06T03:40:12.256Z,4.03
2023-05-06T03:42:38.853Z,3.94
2023-05-06T03:45:07.186Z,4.04
2023-05-06T03:47:34.887Z,3.97
2023-05-06T03:50:01.528Z,3.97
2023-05-06T03:52:28.380Z,3.95
2023-05-06T03:54:57.118Z,3.95
2023-05-06T03:57:23.895Z,3.92
2023-05-06T03:59:50.524Z,3.92
2023-05-06T04:02:17.248Z,3.95
2023-05-06T04:04:44.443Z,3.94
2023-05-06T04:07:11.081Z,3.87
2023-05-06T04:09:38.655Z,3.95
2023-05-06T04:12:05.412Z,3.94
2023-05-06T04:14:32.108Z,3.94
2023-05-06T04:16:58.997Z,3.96
2023-05-06T04:19:25.606Z,3.98
2023-05-06T04:21:52.303Z,4.00
2023-05-06T04:24:18.963Z,3.97
2023-05-06T04:26:45.684Z,3.93
2023-05-06T04:29:12.305Z,4.03
2023-05-06T04:31:39.106Z,3.89
2023-05-06T04:34:05.659Z,4.02
2023-05-06T04:36:32.350Z,4.02
2023-05-06T04:39:01.721Z,4.00
2023-05-06T04:41:31.122Z,3.99
2023-05-06T04:44:00.085Z,3.99
2023-05-06T04:46:26.677Z,3.98
2023-05-06T04:48:53.339Z,3.99
2023-05-06T04:51:19.958Z,4.02
2023-05-06T04:53:46.818Z,4.00
2023-05-06T04:56:13.407Z,4.01
2023-05-06T04:58:40.036Z,3.98
2023-05-06T05:01:09.061Z,4.04
2023-05-06T05:03:35.801Z,4.07
2023-05-06T05:06:02.500Z,3.98
2023-05-06T05:08:29.116Z,3.95
2023-05-06T05:10:55.773Z,4.08
2023-05-06T05:13:23.427Z,4.08
2023-05-06T05:15:49.991Z,4.10
2023-05-06T05:18:16.635Z,4.10
2023-05-06T05:20:43.262Z,4.10
2023-05-06T05:23:10.003Z,4.11
2023-05-06T05:25:37.650Z,4.11
2023-05-06T05:28:05.322Z,4.10
2023-05-06T05:30:32.023Z,4.11
2023-05-06T05:32:59.970Z,4.10
2023-05-06T05:35:26.658Z,4.15
2023-05-06T05:37:53.255Z,4.09
2023-05-06T05:40:21.112Z,3.96
2023-05-06T05:42:47.799Z,4.16
2023-05-06T05:45:15.444Z,4.19
2023-05-06T05:47:42.023Z,4.17
2023-05-06T05:50:09.898Z,4.20
2023-05-06T05:52:37.441Z,4.19
2023-05-06T05:55:04.328Z,4.22
2023-05-06T05:57:32.175Z,4.29
2023-05-06T05:59:58.738Z,4.28
2023-05-06T06:02:25.434Z,4.31
2023-05-06T06:04:52.111Z,4.31
2023-05-06T06:07:18.900Z,4.34
2023-05-06T06:09:46.915Z,4.26
2023-05-06T06:12:13.576Z,4.34
2023-05-06T06:14:40.314Z,4.36
2023-05-06T06:17:08.138Z,4.35
2023-05-06T06:19:34.698Z,4.39
2023-05-06T06:22:02.503Z,4.40
2023-05-06T06:24:29.181Z,4.45
2023-05-06T06:26:55.775Z,4.46
2023-05-06T06:29:22.335Z,4.47
2023-05-06T06:31:51.034Z,4.57
2023-05-06T06:34:17.736Z,4.58
2023-05-06T06:36:45.671Z,4.58
2023-05-06T06:39:13.232Z,4.34
2023-05-06T06:41:39.988Z,4.57
2023-05-06T06:44:06.631Z,4.48
2023-05-06T06:46:34.354Z,4.51
2023-05-06T06:49:01.913Z,4.60
2023-05-06T06:51:28.560Z,4.63
2023-05-06T06:53:55.334Z,4.62
2023-05-06T06:56:24.263Z,4.67
2023-05-06T06:58:52.991Z,4.66
2023-05-06T07:01:20.898Z,4.60
2023-05-06T07:03:47.579Z,4.63
2023-05-06T07:06:14.232Z,4.61
2023-05-06T07:08:40.878Z,4.70
2023-05-06T07:11:07.492Z,4.51
2023-05-06T07:13:34.224Z,4.74
2023-05-06T07:16:00.849Z,4.73
2023-05-06T07:18:28.557Z,4.75
2023-05-06T07:20:55.193Z,4.76
2023-05-06T07:23:22.096Z,4.70
2023-05-06T07:25:48.881Z,4.75
2023-05-06T07:28:15.778Z,4.76
2023-05-06T07:30:42.684Z,4.72
2023-05-06T07:33:09.458Z,4.82
2023-05-06T07:35:36.799Z,4.85
2023-05-06T07:38:03.388Z,4.89
2023-05-06T07:40:29.973Z,4.93
2023-05-06T07:42:56.499Z,5.01
2023-05-06T07:45:24.414Z,4.94
2023-05-06T07:47:51.603Z,5.03
2023-05-06T07:50:18.296Z,5.10
2023-05-06T07:52:44.900Z,5.17
2023-05-06T07:55:11.824Z,5.22
2023-05-06T07:57:39.080Z,5.30
2023-05-06T08:00:06.534Z,5.36
2023-05-06T08:02:33.353Z,5.36
2023-05-06T08:05:00.313Z,5.21
2023-05-06T08:07:26.884Z,5.37
2023-05-06T08:09:53.614Z,5.42
2023-05-06T08:12:20.640Z,5.44
2023-05-06T08:14:47.404Z,5.50
2023-05-06T08:17:14.286Z,5.46
2023-05-06T08:19:40.900Z,5.34
2023-05-06T08:22:07.441Z,5.47
2023-05-06T08:24:34.206Z,5.47
2023-05-06T08:27:02.334Z,5.54
2023-05-06T08:29:31.297Z,5.51
2023-05-06T08:31:58.138Z,5.54
2023-05-06T08:34:24.890Z,5.59
2023-05-06T08:36:52.114Z,5.53
2023-05-06T08:39:18.845Z,5.67
2023-05-06T08:41:48.650Z,5.65
2023-05-06T08:44:19.778Z,5.70
2023-05-06T08:46:48.227Z,5.70
2023-05-06T08:49:14.910Z,5.74
2023-05-06T08:51:44.072Z,5.76
2023-05-06T08:54:12.082Z,5.75
2023-05-06T08:56:53.211Z,5.76
2023-05-06T08:59:25.165Z,5.70
2023-05-06T09:01:52.629Z,5.76
2023-05-06T09:04:20.000Z,5.79
2023-05-06T09:06:46.607Z,5.80
2023-05-06T09:09:15.098Z,5.83
2023-05-06T09:11:41.676Z,5.86
2023-05-06T09:14:15.274Z,5.84
2023-05-06T09:16:46.347Z,5.84
2023-05-06T09:19:14.221Z,5.83
2023-05-06T09:21:45.759Z,5.80
2023-05-06T09:24:14.125Z,5.89
2023-05-06T09:26:43.345Z,5.91
2023-05-06T09:29:10.760Z,5.90
2023-05-06T09:31:42.765Z,5.96
2023-05-06T09:34:09.458Z,6.06
2023-05-06T09:36:38.659Z,6.05
2023-05-06T09:39:06.613Z,6.05
2023-05-06T09:41:33.604Z,5.98
2023-05-06T09:44:00.484Z,5.93
2023-05-06T09:46:28.130Z,6.10
2023-05-06T09:48:57.307Z,6.03
2023-05-06T09:51:24.023Z,6.20
2023-05-06T09:53:51.828Z,6.26
2023-05-06T09:56:21.446Z,6.26
2023-05-06T09:58:48.625Z,6.16
2023-05-06T10:01:25.107Z,6.30
2023-05-06T10:04:04.867Z,6.31
2023-05-06T10:06:33.070Z,6.33
2023-05-06T10:09:00.990Z,6.44
2023-05-06T10:11:31.185Z,6.53
2023-05-06T10:14:00.282Z,6.61
2023-05-06T10:16:27.972Z,6.59
2023-05-06T10:18:56.064Z,6.65
2023-05-06T10:21:27.507Z,6.68
2023-05-06T10:24:09.289Z,6.68
2023-05-06T10:26:41.300Z,6.63
2023-05-06T10:29:10.343Z,6.70
2023-05-06T10:31:44.308Z,6.84
2023-05-06T10:34:11.010Z,6.87
2023-05-06T10:36:39.641Z,6.80
2023-05-06T10:39:13.692Z,6.97
2023-05-06T10:41:42.331Z,6.95
2023-05-06T10:44:10.221Z,6.89
2023-05-06T10:47:00.764Z,7.04
2023-05-06T10:49:27.835Z,7.03
2023-05-06T10:52:13.837Z,6.97
2023-05-06T10:54:51.636Z,7.01
2023-05-06T10:57:19.398Z,6.96
2023-05-06T10:59:47.769Z,6.91
2023-05-06T11:02:17.444Z,6.97
2023-05-06T11:04:50.779Z,6.92
2023-05-06T11:07:26.740Z,6.99
2023-05-06T11:10:06.157Z,7.09
2023-05-06T11:12:49.055Z,7.20
2023-05-06T11:15:26.946Z,7.26
2023-05-06T11:17:55.856Z,7.26
2023-05-06T11:20:25.345Z,7.35
2023-05-06T11:22:53.282Z,7.26
2023-05-06T11:25:47.746Z,7.23
2023-05-06T11:28:15.423Z,7.16
2023-05-06T11:30:53.869Z,7.32
2023-05-06T11:33:24.162Z,7.13
2023-05-06T11:35:50.768Z,7.27
2023-05-06T11:38:17.351Z,7.44
2023-05-06T11:40:44.043Z,7.44
2023-05-06T11:43:12.724Z,7.48
2023-05-06T11:45:44.752Z,7.44
2023-05-06T11:48:15.887Z,7.38
2023-05-06T11:50:49.319Z,7.26
2023-05-06T11:53:21.231Z,7.30
2023-05-06T11:55:49.224Z,7.36
2023-05-06T11:58:17.863Z,7.39
2023-05-06T12:00:53.443Z,7.39
2023-05-06T12:03:21.509Z,7.43
2023-05-06T12:05:49.405Z,7.37
2023-05-06T12:08:26.857Z,7.37
2023-05-06T12:10:57.989Z,7.39
2023-05-06T12:13:24.924Z,7.29
2023-05-06T12:15:57.866Z,7.39
2023-05-06T12:18:26.291Z,7.39
2023-05-06T12:20:56.947Z,7.37
2023-05-06T12:23:23.836Z,7.34
2023-05-06T12:26:04.736Z,7.32
2023-05-06T12:28:32.909Z,7.28
2023-05-06T12:31:00.823Z,7.29
2023-05-06T12:33:27.463Z,7.26
2023-05-06T12:35:57.093Z,7.31
2023-05-06T12:38:24.670Z,7.35
2023-05-06T12:40:55.153Z,7.42
2023-05-06T12:43:32.972Z,7.44
2023-05-06T12:46:07.646Z,7.41
2023-05-06T12:48:34.537Z,7.35
2023-05-06T12:51:16.940Z,7.38
2023-05-06T12:53:44.595Z,7.44
2023-05-06T12:56:11.155Z,7.52
2023-05-06T12:58:38.620Z,7.54
2023-05-06T13:01:07.760Z,7.61
2023-05-06T13:03:40.925Z,7.63
2023-05-06T13:06:07.716Z,7.65
2023-05-06T13:08:34.232Z,7.60
2023-05-06T13:11:02.481Z,7.62
2023-05-06T13:13:30.042Z,7.55
2023-05-06T13:15:58.858Z,7.67
2023-05-06T13:18:25.385Z,7.74
2023-05-06T13:20:52.106Z,7.76
2023-05-06T13:23:19.633Z,7.79
2023-05-06T13:26:02.790Z,7.85
2023-05-06T13:28:29.875Z,7.76
2023-05-06T13:30:56.474Z,7.78
2023-05-06T13:33:23.328Z,7.76
2023-05-06T13:35:49.836Z,7.78
2023-05-06T13:38:16.679Z,7.80
2023-05-06T13:40:46.809Z,7.79
2023-05-06T13:43:13.426Z,7.79
2023-05-06T13:45:40.064Z,7.70
2023-05-06T13:48:07.616Z,7.68
2023-05-06T13:50:36.032Z,7.65
2023-05-06T13:53:04.104Z,7.69
2023-05-06T13:55:31.746Z,7.62
2023-05-06T13:57:58.349Z,7.60
2023-05-06T14:00:25.238Z,7.62
2023-05-06T14:02:51.955Z,7.63
2023-05-06T14:05:18.624Z,7.67
2023-05-06T14:07:45.349Z,7.71
2023-05-06T14:10:12.109Z,7.71
2023-05-06T14:12:38.954Z,7.78
2023-05-06T14:15:07.548Z,7.71
2023-05-06T14:17:35.533Z,7.70
2023-05-06T14:20:05.011Z,7.89
2023-05-06T14:22:32.859Z,7.87
2023-05-06T14:24:59.415Z,7.88
2023-05-06T14:27:26.917Z,7.84
2023-05-06T14:29:53.692Z,7.85
2023-05-06T14:32:22.297Z,7.86
2023-05-06T14:34:48.898Z,7.73
2023-05-06T14:37:15.560Z,7.82
2023-05-06T14:39:42.373Z,7.77
2023-05-06T14:42:10.141Z,7.75
2023-05-06T14:44:36.839Z,7.80
2023-05-06T14:47:03.388Z,7.80
2023-05-06T14:49:30.001Z,7.77
2023-05-06T14:51:57.246Z,7.82
2023-05-06T14:54:23.894Z,7.62
2023-05-06T14:56:51.462Z,7.79
2023-05-06T14:59:18.831Z,7.79
2023-05-06T15:01:45.592Z,7.87
2023-05-06T15:04:12.228Z,7.90
2023-05-06T15:06:38.863Z,7.95
2023-05-06T15:09:05.554Z,7.97
2023-05-06T15:11:32.442Z,7.92
2023-05-06T15:13:59.133Z,8.03
2023-05-06T15:16:25.820Z,7.96
2023-05-06T15:18:52.550Z,7.87
2023-05-06T15:21:21.936Z,7.81
2023-05-06T15:23:49.643Z,7.66
2023-05-06T15:26:16.217Z,7.79
2023-05-06T15:28:42.876Z,7.76
2023-05-06T15:31:09.505Z,7.79
2023-05-06T15:33:36.120Z,7.66
2023-05-06T15:36:02.759Z,7.65
2023-05-06T15:38:42.278Z,7.68
2023-05-06T15:41:10.851Z,7.65
2023-05-06T15:43:38.768Z,7.67
2023-05-06T15:46:05.575Z,7.68
2023-05-06T15:48:34.479Z,7.52
2023-05-06T15:51:05.236Z,7.64
2023-05-06T15:53:31.871Z,7.40
2023-05-06T15:56:13.142Z,7.62
2023-05-06T15:58:44.959Z,7.63
2023-05-06T16:01:11.779Z,7.62
2023-05-06T16:03:41.266Z,7.61
2023-05-06T16:06:09.308Z,7.57
2023-05-06T16:08:36.856Z,7.54
2023-05-06T16:11:05.457Z,7.55
2023-05-06T16:13:32.530Z,7.52
2023-05-06T16:16:01.240Z,7.51
2023-05-06T16:18:29.191Z,7.46
2023-05-06T16:20:55.960Z,7.42
2023-05-06T16:23:22.691Z,7.47
2023-05-06T16:25:51.288Z,7.51
2023-05-06T16:28:17.928Z,7.49
2023-05-06T16:30:46.390Z,7.51
2023-05-06T16:33:13.391Z,7.47
2023-05-06T16:35:42.962Z,7.52
2023-05-06T16:38:09.561Z,7.47
2023-05-06T16:40:47.474Z,7.51
2023-05-06T16:43:16.062Z,7.50
2023-05-06T16:45:45.392Z,7.22
2023-05-06T16:48:14.065Z,7.39
2023-05-06T16:50:42.279Z,7.45
2023-05-06T16:53:09.083Z,7.51
2023-05-06T16:55:36.225Z,7.49
2023-05-06T16:58:03.716Z,7.44
2023-05-06T17:00:31.823Z,7.39
2023-05-06T17:02:58.708Z,7.40
2023-05-06T17:05:28.053Z,7.35
2023-05-06T17:07:54.698Z,7.34
2023-05-06T17:10:22.483Z,7.38
2023-05-06T17:12:49.172Z,7.37
2023-05-06T17:15:16.172Z,7.24
2023-05-06T17:17:43.828Z,7.36
2023-05-06T17:20:10.921Z,7.37
2023-05-06T17:22:37.725Z,7.38
2023-05-06T17:25:04.689Z,7.40
2023-05-06T17:27:31.399Z,7.40
2023-05-06T17:30:00.800Z,7.30
2023-05-06T17:32:27.346Z,7.39
2023-05-06T17:34:54.088Z,7.35
2023-05-06T17:37:20.692Z,7.30
2023-05-06T17:39:47.370Z,7.28
2023-05-06T17:42:14.393Z,7.28
2023-05-06T17:44:42.834Z,7.26
2023-05-06T17:47:09.796Z,7.22
2023-05-06T17:49:37.320Z,7.17
2023-05-06T17:52:04.142Z,7.16
2023-05-06T17:54:34.826Z,7.10
2023-05-06T17:57:03.756Z,7.11
2023-05-06T17:59:30.491Z,7.09
2023-05-06T18:01:57.229Z,7.07
2023-05-06T18:04:24.028Z,7.03
2023-05-06T18:06:50.752Z,7.00
2023-05-06T18:09:17.531Z,6.98
2023-05-06T18:11:44.517Z,6.97
2023-05-06T18:14:11.420Z,6.89
2023-05-06T18:16:39.122Z,6.95
2023-05-06T18:19:05.776Z,6.96
2023-05-06T18:21:34.017Z,6.92
2023-05-06T18:24:10.197Z,6.97
2023-05-06T18:26:45.278Z,6.92
2023-05-06T18:29:12.624Z,6.92
2023-05-06T18:31:39.459Z,6.89
2023-05-06T18:34:06.384Z,6.86
2023-05-06T18:36:34.968Z,6.88
2023-05-06T18:39:02.360Z,6.83
2023-05-06T18:41:28.939Z,6.80
2023-05-06T18:43:55.745Z,6.85
2023-05-06T18:46:22.724Z,6.86
2023-05-06T18:48:49.410Z,6.87
2023-05-06T18:51:17.358Z,6.88
2023-05-06T18:53:44.976Z,6.84
2023-05-06T18:56:11.960Z,6.83
2023-05-06T18:58:39.658Z,6.77
2023-05-06T19:01:07.844Z,6.78
2023-05-06T19:03:34.933Z,6.77
2023-05-06T19:06:03.250Z,6.77
2023-05-06T19:08:31.740Z,6.80
2023-05-06T19:11:01.900Z,6.81
2023-05-06T19:13:28.867Z,6.80
2023-05-06T19:15:57.134Z,6.75
2023-05-06T19:18:24.025Z,6.78
2023-05-06T19:20:50.873Z,6.82
2023-05-06T19:23:17.617Z,6.81
2023-05-06T19:25:44.231Z,6.81
2023-05-06T19:28:10.975Z,6.79
2023-05-06T19:30:37.630Z,6.76
2023-05-06T19:33:04.759Z,6.78
2023-05-06T19:35:33.647Z,6.66
2023-05-06T19:38:00.292Z,6.81
2023-05-06T19:40:26.945Z,6.76
2023-05-06T19:42:54.949Z,6.74
2023-05-06T19:45:21.488Z,6.71
2023-05-06T19:47:48.137Z,6.75
2023-05-06T19:50:14.803Z,6.73
2023-05-06T19:52:41.668Z,6.68
2023-05-06T19:55:09.487Z,6.75
2023-05-06T19:57:37.396Z,6.74
2023-05-06T20:00:05.971Z,6.70
2023-05-06T20:02:32.990Z,6.75
2023-05-06T20:05:00.612Z,6.74
2023-05-06T20:07:33.462Z,6.71
2023-05-06T20:10:00.264Z,6.70
2023-05-06T20:12:27.337Z,6.72
2023-05-06T20:14:57.242Z,6.66
2023-05-06T20:17:23.966Z,6.65
2023-05-06T20:19:50.701Z,6.60
2023-05-06T20:22:17.289Z,6.65
2023-05-06T20:24:45.114Z,6.65
2023-05-06T20:27:11.798Z,6.63
2023-05-06T20:29:38.420Z,6.64
2023-05-06T20:32:05.434Z,6.61
2023-05-06T20:34:32.183Z,6.60
2023-05-06T20:36:59.827Z,6.58
2023-05-06T20:39:26.374Z,6.59
2023-05-06T20:41:52.899Z,6.60
2023-05-06T20:44:19.772Z,6.60
2023-05-06T20:46:46.394Z,6.56
2023-05-06T20:49:13.057Z,6.59
2023-05-06T20:51:39.628Z,6.50
2023-05-06T20:54:06.313Z,6.61
2023-05-06T20:56:32.926Z,6.60
2023-05-06T20:58:59.749Z,6.59
2023-05-06T21:01:27.412Z,6.63
2023-05-06T21:03:54.158Z,6.63
2023-05-06T21:06:20.712Z,6.64
2023-05-06T21:08:47.268Z,6.60
2023-05-06T21:11:14.073Z,6.65
2023-05-06T21:13:41.616Z,6.65
2023-05-06T21:16:08.365Z,6.61
2023-05-06T21:18:35.224Z,6.61
2023-05-06T21:21:03.931Z,6.60
2023-05-06T21:23:31.078Z,6.62
2023-05-06T21:25:59.358Z,6.61
2023-05-06T21:28:26.021Z,6.62
2023-05-06T21:30:52.754Z,6.64
2023-05-06T21:33:19.387Z,6.62
2023-05-06T21:35:46.026Z,6.66
2023-05-06T21:38:12.708Z,6.66
2023-05-06T21:40:39.279Z,6.64
2023-05-06T21:43:06.065Z,6.65
2023-05-06T21:45:32.977Z,6.64
2023-05-06T21:47:59.703Z,6.70
2023-05-06T21:50:26.809Z,6.66
2023-05-06T21:52:54.470Z,6.63
2023-05-06T21:55:21.660Z,6.62
2023-05-06T21:57:48.499Z,6.61
2023-05-06T22:00:16.007Z,6.56
2023-05-06T22:02:42.894Z,6.61
2023-05-06T22:05:09.908Z,6.65
2023-05-06T22:07:36.573Z,6.63
2023-05-06T22:10:04.195Z,6.62
2023-05-06T22:12:31.991Z,6.60
2023-05-06T22:14:58.566Z,6.57
2023-05-06T22:17:25.153Z,6.59
2023-05-06T22:19:52.252Z,6.57
2023-05-06T22:22:20.542Z,6.58
2023-05-06T22:24:48.277Z,6.59
2023-05-06T22:27:14.978Z,6.58
2023-05-06T22:29:41.648Z,6.62
2023-05-06T22:32:10.264Z,6.60
2023-05-06T22:34:36.767Z,6.39
2023-05-06T22:37:08.718Z,6.57
2023-05-06T22:39:35.711Z,6.56
2023-05-06T22:42:03.311Z,6.57
2023-05-06T22:44:29.871Z,6.55
2023-05-06T22:46:56.521Z,6.58
2023-05-06T22:49:23.553Z,6.61
2023-05-06T22:51:50.227Z,6.57
2023-05-06T22:54:16.974Z,6.47
2023-05-06T22:56:43.622Z,6.35
2023-05-06T22:59:10.634Z,6.40
2023-05-06T23:01:37.295Z,6.38
2023-05-06T23:04:07.386Z,6.39
2023-05-06T23:06:34.301Z,6.13
2023-05-06T23:09:00.929Z,6.35
2023-05-06T23:11:27.563Z,6.35
2023-05-06T23:13:54.238Z,6.31
2023-05-06T23:16:21.125Z,6.42
2023-05-06T23:18:49.859Z,6.43
2023-05-06T23:21:16.501Z,6.42
2023-05-06T23:23:43.150Z,6.45
2023-05-06T23:26:10.307Z,6.46
2023-05-06T23:28:36.928Z,6.44
2023-05-06T23:31:03.795Z,6.45
2023-05-06T23:33:30.478Z,6.47
2023-05-06T23:35:59.814Z,6.38
2023-05-06T23:38:27.379Z,6.49
2023-05-06T23:40:54.379Z,6.48
2023-05-06T23:43:21.153Z,6.55
2023-05-06T23:45:47.737Z,6.37
2023-05-06T23:48:14.385Z,6.54
2023-05-06T23:50:41.047Z,6.53
2023-05-06T23:53:07.653Z,6.50
2023-05-06T23:55:34.400Z,6.52
2023-05-06T23:58:01.056Z,6.52
