createdAt,value
2018-12-13T00:02:35.057Z,3.40
2018-12-13T00:05:05.876Z,3.40
2018-12-13T00:07:36.628Z,3.40
2018-12-13T00:10:07.769Z,3.40
2018-12-13T00:12:38.455Z,3.40
2018-12-13T00:15:09.611Z,3.40
2018-12-13T00:17:40.352Z,3.40
2018-12-13T00:20:11.441Z,3.40
2018-12-13T00:22:42.140Z,3.40
2018-12-13T00:25:13.828Z,3.40
2018-12-13T00:27:44.513Z,3.40
2018-12-13T00:30:15.281Z,3.40
2018-12-13T00:32:46.058Z,3.40
2018-12-13T00:35:16.854Z,3.40
2018-12-13T00:40:54.263Z,3.50
2018-12-13T00:43:31.004Z,3.50
2018-12-13T00:46:01.732Z,3.50
2018-12-13T00:48:43.817Z,3.50
2018-12-13T00:51:34.791Z,3.50
2018-12-13T00:54:08.990Z,3.50
2018-12-13T00:56:39.776Z,3.50
2018-12-13T00:59:10.740Z,3.50
2018-12-13T01:01:42.032Z,3.50
2018-12-13T01:04:12.985Z,3.50
2018-12-13T01:06:46.064Z,3.50
2018-12-13T01:09:16.961Z,3.50
2018-12-13T01:11:47.951Z,3.50
2018-12-13T01:14:22.512Z,3.50
2018-12-13T01:16:53.494Z,3.50
2018-12-13T01:19:24.392Z,3.50
2018-12-13T01:21:55.246Z,3.50
2018-12-13T01:24:26.130Z,3.50
2018-12-13T01:26:56.903Z,3.50
2018-12-13T01:29:33.235Z,3.50
2018-12-13T01:32:05.270Z,3.50
2018-12-13T01:34:41.914Z,3.50
2018-12-13T01:37:12.731Z,3.50
2018-12-13T01:39:43.504Z,3.50
2018-12-13T01:42:20.145Z,3.50
2018-12-13T01:45:03.165Z,3.50
2018-12-13T01:47:34.023Z,3.50
2018-12-13T01:50:05.020Z,3.50
2018-12-13T01:55:40.829Z,3.50
2018-12-13T01:58:11.577Z,3.50
2018-12-13T02:00:42.239Z,3.50
2018-12-13T02:03:13.259Z,3.50
2018-12-13T02:05:44.161Z,3.60
2018-12-13T02:08:15.125Z,3.50
2018-12-13T02:10:45.991Z,3.50
2018-12-13T02:13:16.971Z,3.50
2018-12-13T02:15:53.477Z,3.50
2018-12-13T02:18:24.283Z,3.50
2018-12-13T02:20:54.672Z,3.50
2018-12-13T02:23:26.079Z,3.40
2018-12-13T02:25:56.901Z,3.40
2018-12-13T02:28:27.746Z,3.40
2018-12-13T02:30:58.516Z,3.40
2018-12-13T02:33:29.906Z,3.40
2018-12-13T02:36:00.708Z,3.30
2018-12-13T02:38:31.533Z,3.30
2018-12-13T02:41:02.279Z,3.30
2018-12-13T02:43:32.937Z,3.30
2018-12-13T02:46:03.628Z,3.20
2018-12-13T02:48:34.333Z,3.20
2018-12-13T02:51:05.120Z,3.20
2018-12-13T02:53:35.903Z,3.10
2018-12-13T02:56:06.701Z,3.10
2018-12-13T02:58:37.816Z,3.10
2018-12-13T03:01:08.534Z,3.10
2018-12-13T03:03:39.521Z,3.10
2018-12-13T03:06:10.099Z,3.10
2018-12-13T03:08:40.690Z,3.00
2018-12-13T03:11:11.317Z,3.00
2018-12-13T03:13:41.868Z,3.00
2018-12-13T03:16:12.499Z,2.90
2018-12-13T03:18:43.182Z,2.90
2018-12-13T03:21:14.062Z,2.90
2018-12-13T03:23:44.640Z,2.90
2018-12-13T03:26:15.390Z,2.80
2018-12-13T03:28:46.133Z,2.80
2018-12-13T03:31:16.923Z,2.80
2018-12-13T03:33:47.549Z,2.80
2018-12-13T03:36:18.358Z,2.80
2018-12-13T03:38:48.935Z,2.70
2018-12-13T03:41:19.499Z,2.70
2018-12-13T03:43:49.971Z,2.70
2018-12-13T03:46:20.476Z,2.70
2018-12-13T03:48:51.050Z,2.60
2018-12-13T03:51:21.851Z,2.60
2018-12-13T03:53:52.601Z,2.60
2018-12-13T03:56:23.282Z,2.60
2018-12-13T03:58:54.073Z,2.60
2018-12-13T04:01:24.607Z,2.60
2018-12-13T04:03:55.348Z,2.50
2018-12-13T04:06:25.955Z,2.50
2018-12-13T04:08:56.515Z,2.50
2018-12-13T04:11:27.531Z,2.50
2018-12-13T04:13:58.118Z,2.50
2018-12-13T04:16:28.999Z,2.50
2018-12-13T04:18:59.702Z,2.40
2018-12-13T04:21:30.493Z,2.40
2018-12-13T04:24:01.083Z,2.40
2018-12-13T04:26:31.960Z,2.40
2018-12-13T04:29:02.593Z,2.40
2018-12-13T04:31:33.575Z,2.40
2018-12-13T04:34:04.315Z,2.40
2018-12-13T04:36:35.075Z,2.30
2018-12-13T04:39:08.765Z,2.30
2018-12-13T04:41:39.650Z,2.30
2018-12-13T04:44:10.217Z,2.30
2018-12-13T04:46:40.853Z,2.30
2018-12-13T04:49:11.429Z,2.30
2018-12-13T04:51:42.034Z,2.30
2018-12-13T04:54:12.448Z,2.30
2018-12-13T04:56:42.862Z,2.30
2018-12-13T04:59:23.240Z,2.30
2018-12-13T05:02:00.180Z,2.20
2018-12-13T05:04:30.622Z,2.20
2018-12-13T05:07:01.201Z,2.20
2018-12-13T05:09:31.640Z,2.20
2018-12-13T05:12:02.097Z,2.10
2018-12-13T05:14:32.496Z,2.10
2018-12-13T05:17:03.328Z,2.10
2018-12-13T05:19:33.755Z,2.10
2018-12-13T05:22:04.231Z,2.00
2018-12-13T05:27:38.680Z,2.00
2018-12-13T05:30:23.745Z,2.00
2018-12-13T05:33:04.184Z,2.00
2018-12-13T05:35:36.904Z,2.00
2018-12-13T05:38:22.975Z,2.00
2018-12-13T05:40:54.609Z,2.00
2018-12-13T05:43:30.587Z,1.90
2018-12-13T05:49:04.392Z,1.90
2018-12-13T05:51:34.976Z,1.90
2018-12-13T05:54:05.575Z,1.90
2018-12-13T05:56:36.127Z,1.80
2018-12-13T05:59:06.735Z,1.80
2018-12-13T06:01:37.179Z,1.80
2018-12-13T06:04:07.670Z,1.80
2018-12-13T06:06:38.439Z,1.80
2018-12-13T06:09:09.460Z,1.80
2018-12-13T06:11:39.863Z,1.80
2018-12-13T06:14:10.321Z,1.80
2018-12-13T06:16:40.736Z,1.80
2018-12-13T06:19:11.128Z,1.80
2018-12-13T06:21:41.639Z,1.80
2018-12-13T06:24:12.151Z,1.80
2018-12-13T06:26:42.610Z,1.70
2018-12-13T06:29:13.094Z,1.70
2018-12-13T06:31:43.883Z,1.70
2018-12-13T06:34:14.409Z,1.70
2018-12-13T06:36:45.208Z,1.70
2018-12-13T06:39:15.720Z,1.70
2018-12-13T06:41:46.191Z,1.70
2018-12-13T06:44:16.717Z,1.70
2018-12-13T06:46:47.097Z,1.60
2018-12-13T06:49:17.655Z,1.60
2018-12-13T06:51:48.169Z,1.60
2018-12-13T06:54:18.834Z,1.60
2018-12-13T06:56:49.579Z,1.60
2018-12-13T06:59:20.137Z,1.60
2018-12-13T07:01:50.574Z,1.60
2018-12-13T07:04:21.127Z,1.60
2018-12-13T07:06:51.580Z,1.60
2018-12-13T07:09:22.129Z,1.60
2018-12-13T07:11:52.487Z,1.50
2018-12-13T07:14:22.977Z,1.50
2018-12-13T07:16:53.406Z,1.50
2018-12-13T07:19:24.046Z,1.50
2018-12-13T07:21:54.590Z,1.50
2018-12-13T07:24:25.029Z,1.50
2018-12-13T07:26:55.447Z,1.50
2018-12-13T07:29:27.074Z,1.50
2018-12-13T07:31:57.534Z,1.40
2018-12-13T07:34:28.021Z,1.40
2018-12-13T07:36:58.489Z,1.40
2018-12-13T07:39:28.968Z,1.40
2018-12-13T07:41:59.422Z,1.40
2018-12-13T07:44:29.934Z,1.40
2018-12-13T07:47:00.367Z,1.40
2018-12-13T07:49:30.878Z,1.30
2018-12-13T07:52:01.351Z,1.40
2018-12-13T07:54:31.786Z,1.30
2018-12-13T07:57:02.210Z,1.30
2018-12-13T07:59:32.623Z,1.30
2018-12-13T08:02:03.598Z,1.40
2018-12-13T08:04:34.174Z,1.40
2018-12-13T08:07:04.589Z,1.40
2018-12-13T08:09:35.059Z,1.40
2018-12-13T08:12:05.532Z,1.40
2018-12-13T08:14:36.089Z,1.40
2018-12-13T08:17:06.626Z,1.40
2018-12-13T08:19:37.046Z,1.40
2018-12-13T08:22:07.516Z,1.50
2018-12-13T08:24:37.998Z,1.50
2018-12-13T08:27:08.334Z,1.50
2018-12-13T08:29:38.797Z,1.50
2018-12-13T08:32:09.329Z,1.60
2018-12-13T08:34:39.934Z,1.60
2018-12-13T08:37:10.389Z,1.60
2018-12-13T08:39:40.934Z,1.60
2018-12-13T08:42:11.428Z,1.70
2018-12-13T08:44:42.014Z,1.70
2018-12-13T08:47:12.558Z,1.80
2018-12-13T08:49:43.007Z,1.80
2018-12-13T08:52:13.448Z,1.90
2018-12-13T08:54:43.971Z,2.00
2018-12-13T08:57:14.388Z,2.00
2018-12-13T08:59:44.830Z,2.10
2018-12-13T09:02:15.244Z,2.10
2018-12-13T09:04:45.816Z,2.10
2018-12-13T09:07:16.315Z,2.20
2018-12-13T09:09:46.743Z,2.20
2018-12-13T09:12:17.243Z,2.30
2018-12-13T09:14:47.675Z,2.30
2018-12-13T09:17:18.491Z,2.40
2018-12-13T09:19:49.007Z,2.40
2018-12-13T09:22:19.535Z,2.50
2018-12-13T09:24:50.048Z,2.60
2018-12-13T09:27:20.433Z,2.60
2018-12-13T09:29:50.967Z,2.70
2018-12-13T09:32:21.441Z,2.80
2018-12-13T09:34:52.018Z,2.90
2018-12-13T09:37:22.549Z,3.00
2018-12-13T09:39:53.110Z,3.00
2018-12-13T09:42:23.808Z,3.10
2018-12-13T09:44:54.414Z,3.20
2018-12-13T09:47:25.275Z,3.30
2018-12-13T09:49:55.871Z,3.30
2018-12-13T09:52:26.398Z,3.40
2018-12-13T09:54:57.035Z,3.50
2018-12-13T09:57:27.667Z,3.60
2018-12-13T09:59:58.268Z,3.60
2018-12-13T10:02:28.597Z,3.70
2018-12-13T10:04:59.003Z,3.80
2018-12-13T10:07:29.429Z,3.90
2018-12-13T10:09:59.986Z,3.90
2018-12-13T10:12:30.768Z,4.00
2018-12-13T10:15:01.296Z,4.10
2018-12-13T10:17:31.730Z,4.20
2018-12-13T10:20:02.225Z,4.20
2018-12-13T10:22:32.708Z,4.30
2018-12-13T10:25:03.384Z,4.30
2018-12-13T10:27:34.182Z,4.30
2018-12-13T10:30:04.970Z,4.30
2018-12-13T10:32:35.655Z,4.30
2018-12-13T10:35:11.242Z,4.30
2018-12-13T10:37:39.335Z,4.30
2018-12-13T10:40:09.886Z,4.30
2018-12-13T10:42:40.833Z,4.40
2018-12-13T10:45:11.716Z,4.40
2018-12-13T10:47:42.259Z,4.40
2018-12-13T10:50:13.413Z,4.40
2018-12-13T10:52:43.980Z,4.40
2018-12-13T10:55:14.663Z,4.50
2018-12-13T10:57:45.243Z,4.50
2018-12-13T11:00:20.851Z,4.50
2018-12-13T11:03:25.916Z,4.60
2018-12-13T11:05:56.610Z,4.50
2018-12-13T11:08:27.072Z,4.50
2018-12-13T11:10:57.557Z,4.50
2018-12-13T11:13:28.043Z,4.40
2018-12-13T11:15:58.639Z,4.50
2018-12-13T11:18:29.017Z,4.50
2018-12-13T11:20:59.562Z,4.50
2018-12-13T11:23:30.226Z,4.50
2018-12-13T11:26:01.581Z,4.60
2018-12-13T11:28:50.287Z,4.60
2018-12-13T11:31:20.894Z,4.60
2018-12-13T11:33:51.491Z,4.60
2018-12-13T11:36:24.050Z,4.60
2018-12-13T11:38:54.730Z,4.50
2018-12-13T11:41:25.325Z,4.50
2018-12-13T11:43:55.906Z,4.50
2018-12-13T11:46:26.551Z,4.40
2018-12-13T11:48:57.875Z,4.40
2018-12-13T11:51:28.368Z,4.40
2018-12-13T11:53:59.260Z,4.40
2018-12-13T11:56:29.854Z,4.30
2018-12-13T11:59:00.434Z,4.40
2018-12-13T12:01:30.943Z,4.30
2018-12-13T12:04:01.582Z,4.40
2018-12-13T12:06:32.202Z,4.30
2018-12-13T12:09:02.928Z,4.30
2018-12-13T12:11:33.574Z,4.30
2018-12-13T12:14:04.150Z,4.20
2018-12-13T12:16:34.821Z,4.20
2018-12-13T12:19:05.356Z,4.20
2018-12-13T12:21:35.898Z,4.20
2018-12-13T12:24:06.488Z,4.20
2018-12-13T12:26:37.092Z,4.20
2018-12-13T12:29:07.514Z,4.20
2018-12-13T12:31:37.915Z,4.20
2018-12-13T12:34:09.085Z,4.20
2018-12-13T12:36:39.638Z,4.20
2018-12-13T12:39:10.425Z,4.10
2018-12-13T12:41:40.980Z,4.10
2018-12-13T12:44:11.546Z,4.10
2018-12-13T12:46:42.131Z,4.10
2018-12-13T12:49:12.622Z,4.10
2018-12-13T12:51:43.127Z,4.10
2018-12-13T12:54:13.766Z,4.10
2018-12-13T12:56:44.264Z,4.10
2018-12-13T12:59:14.734Z,4.10
2018-12-13T13:01:45.269Z,4.10
2018-12-13T13:04:15.914Z,4.10
2018-12-13T13:06:46.430Z,4.10
2018-12-13T13:09:16.870Z,4.10
2018-12-13T13:11:47.297Z,4.10
2018-12-13T13:14:18.208Z,4.10
2018-12-13T13:16:48.751Z,4.10
2018-12-13T13:19:19.226Z,4.10
2018-12-13T13:21:49.837Z,4.10
2018-12-13T13:24:20.310Z,4.10
2018-12-13T13:26:50.966Z,4.10
2018-12-13T13:29:21.440Z,4.10
2018-12-13T13:31:52.050Z,4.10
2018-12-13T13:34:22.497Z,4.20
2018-12-13T13:36:52.957Z,4.20
2018-12-13T13:39:23.431Z,4.20
2018-12-13T13:41:53.904Z,4.20
2018-12-13T13:44:26.380Z,4.20
2018-12-13T13:46:57.039Z,4.20
2018-12-13T13:49:27.535Z,4.20
2018-12-13T13:51:58.114Z,4.20
2018-12-13T13:54:28.584Z,4.20
2018-12-13T13:56:59.968Z,4.20
2018-12-13T13:59:30.485Z,4.20
2018-12-13T14:02:00.995Z,4.20
2018-12-13T14:04:31.470Z,4.20
2018-12-13T14:07:02.040Z,4.20
2018-12-13T14:09:37.879Z,4.20
2018-12-13T14:12:05.193Z,4.10
2018-12-13T14:14:35.652Z,4.10
2018-12-13T14:17:06.568Z,4.10
2018-12-13T14:19:37.103Z,4.10
2018-12-13T14:22:07.650Z,4.10
2018-12-13T14:24:38.182Z,4.10
2018-12-13T14:27:08.717Z,4.10
2018-12-13T14:29:39.296Z,4.10
2018-12-13T14:32:09.948Z,4.00
2018-12-13T14:34:40.677Z,4.00
2018-12-13T14:37:12.281Z,4.00
2018-12-13T14:39:44.622Z,4.00
2018-12-13T14:42:15.435Z,4.00
2018-12-13T14:44:46.100Z,4.00
2018-12-13T14:47:16.795Z,4.00
2018-12-13T14:49:47.338Z,4.00
2018-12-13T14:52:18.052Z,4.00
2018-12-13T14:54:48.597Z,4.00
2018-12-13T14:57:19.112Z,4.00
2018-12-13T14:59:49.719Z,4.00
2018-12-13T15:02:20.606Z,4.00
2018-12-13T15:04:51.309Z,4.00
2018-12-13T15:07:21.847Z,4.00
2018-12-13T15:09:52.576Z,4.00
2018-12-13T15:12:23.083Z,3.90
2018-12-13T15:14:53.573Z,3.90
2018-12-13T15:17:24.033Z,3.90
2018-12-13T15:19:54.535Z,3.90
2018-12-13T15:22:25.075Z,3.90
2018-12-13T15:24:55.598Z,3.90
2018-12-13T15:27:26.283Z,3.90
2018-12-13T15:29:56.948Z,3.90
2018-12-13T15:32:27.654Z,3.90
2018-12-13T15:34:58.228Z,3.90
2018-12-13T15:37:32.921Z,3.90
2018-12-13T15:40:03.475Z,3.80
2018-12-13T15:42:34.142Z,3.80
2018-12-13T15:45:05.256Z,3.80
2018-12-13T15:47:35.926Z,3.80
2018-12-13T15:50:07.604Z,3.80
2018-12-13T15:52:38.149Z,3.80
2018-12-13T15:55:08.953Z,3.80
2018-12-13T15:57:39.529Z,3.80
2018-12-13T16:00:11.170Z,3.80
2018-12-13T16:02:41.702Z,3.80
2018-12-13T16:05:12.581Z,3.80
2018-12-13T16:07:43.189Z,3.80
2018-12-13T16:10:13.577Z,3.70
2018-12-13T16:12:44.919Z,3.80
2018-12-13T16:15:15.883Z,3.80
2018-12-13T16:17:46.652Z,3.80
2018-12-13T16:20:17.441Z,3.70
2018-12-13T16:22:48.578Z,3.70
2018-12-13T16:25:19.490Z,3.70
2018-12-13T16:27:50.451Z,3.70
2018-12-13T16:30:21.425Z,3.70
2018-12-13T16:32:52.157Z,3.70
2018-12-13T16:35:23.042Z,3.70
2018-12-13T16:37:53.841Z,3.70
2018-12-13T16:40:24.981Z,3.70
2018-12-13T16:42:56.128Z,3.70
2018-12-13T16:45:27.160Z,3.70
2018-12-13T16:47:58.449Z,3.60
2018-12-13T16:50:30.899Z,3.60
2018-12-13T16:53:02.072Z,3.60
2018-12-13T16:55:33.118Z,3.60
2018-12-13T16:58:04.172Z,3.60
2018-12-13T17:00:35.311Z,3.60
2018-12-13T17:03:21.213Z,3.60
2018-12-13T17:05:52.338Z,3.60
2018-12-13T17:08:23.516Z,3.60
2018-12-13T17:10:54.736Z,3.60
2018-12-13T17:13:25.841Z,3.50
2018-12-13T17:15:56.993Z,3.50
2018-12-13T17:18:28.270Z,3.50
2018-12-13T17:20:59.387Z,3.50
2018-12-13T17:23:30.465Z,3.50
2018-12-13T17:26:01.606Z,3.50
2018-12-13T17:28:33.399Z,3.50
2018-12-13T17:31:04.492Z,3.50
2018-12-13T17:33:35.678Z,3.50
2018-12-13T17:36:06.752Z,3.50
2018-12-13T17:38:38.034Z,3.50
2018-12-13T17:41:09.138Z,3.50
2018-12-13T17:43:40.328Z,3.50
2018-12-13T17:46:11.568Z,3.40
2018-12-13T17:48:42.950Z,3.40
2018-12-13T17:51:14.135Z,3.40
2018-12-13T17:53:45.265Z,3.40
2018-12-13T17:56:16.574Z,3.40
2018-12-13T17:58:48.573Z,3.40
2018-12-13T18:01:21.928Z,3.40
2018-12-13T18:03:53.290Z,3.40
2018-12-13T18:06:24.443Z,3.40
2018-12-13T18:08:55.722Z,3.40
2018-12-13T18:11:26.821Z,3.40
2018-12-13T18:13:58.032Z,3.30
2018-12-13T18:16:29.226Z,3.30
2018-12-13T18:19:00.450Z,3.30
2018-12-13T18:21:31.569Z,3.30
2018-12-13T18:24:02.859Z,3.30
2018-12-13T18:26:34.088Z,3.30
2018-12-13T18:29:05.402Z,3.30
2018-12-13T18:31:37.065Z,3.30
2018-12-13T18:34:08.333Z,3.30
2018-12-13T18:36:39.702Z,3.30
2018-12-13T18:39:10.986Z,3.20
2018-12-13T18:41:42.191Z,3.20
2018-12-13T18:44:13.433Z,3.20
2018-12-13T18:46:44.655Z,3.20
2018-12-13T18:49:15.916Z,3.20
2018-12-13T18:51:47.151Z,3.20
2018-12-13T18:54:24.526Z,3.10
2018-12-13T18:57:14.405Z,3.10
2018-12-13T18:59:58.405Z,3.10
2018-12-13T19:02:46.055Z,3.10
2018-12-13T19:05:26.539Z,3.10
2018-12-13T19:14:08.821Z,3.00
2018-12-13T19:16:40.458Z,3.00
2018-12-13T19:19:11.816Z,3.00
2018-12-13T19:21:43.054Z,2.90
2018-12-13T19:24:14.197Z,2.90
2018-12-13T19:26:45.861Z,2.90
2018-12-13T19:29:17.816Z,2.90
2018-12-13T19:31:49.183Z,2.90
2018-12-13T19:34:20.373Z,2.90
2018-12-13T19:36:51.582Z,2.80
2018-12-13T19:39:23.838Z,2.80
2018-12-13T19:41:55.225Z,2.80
2018-12-13T19:44:26.368Z,2.80
2018-12-13T19:46:57.593Z,2.80
2018-12-13T19:49:28.824Z,2.80
2018-12-13T19:51:59.966Z,2.80
2018-12-13T19:54:32.077Z,2.80
2018-12-13T19:57:03.595Z,2.80
2018-12-13T19:59:34.681Z,2.80
2018-12-13T20:02:07.538Z,2.80
2018-12-13T20:04:38.823Z,2.80
2018-12-13T20:07:10.124Z,2.80
2018-12-13T20:09:41.334Z,2.80
2018-12-13T20:12:12.653Z,2.80
2018-12-13T20:14:43.857Z,2.70
2018-12-13T20:17:14.988Z,2.70
2018-12-13T20:19:46.227Z,2.70
2018-12-13T20:22:17.467Z,2.70
2018-12-13T20:24:48.602Z,2.70
2018-12-13T20:27:19.906Z,2.70
2018-12-13T20:29:51.090Z,2.70
2018-12-13T20:32:23.412Z,2.70
2018-12-13T20:34:54.891Z,2.70
2018-12-13T20:37:26.170Z,2.70
2018-12-13T20:39:57.323Z,2.70
2018-12-13T20:42:28.573Z,2.60
2018-12-13T20:44:59.881Z,2.70
2018-12-13T20:47:30.978Z,2.60
2018-12-13T20:50:02.267Z,2.60
2018-12-13T20:52:33.482Z,2.60
2018-12-13T20:55:05.715Z,2.60
2018-12-13T20:57:37.854Z,2.70
2018-12-13T21:00:12.375Z,2.70
2018-12-13T21:02:43.840Z,2.60
2018-12-13T21:05:15.162Z,2.70
2018-12-13T21:07:47.036Z,2.70
2018-12-13T21:10:18.758Z,2.60
2018-12-13T21:12:50.046Z,2.60
2018-12-13T21:15:21.252Z,2.60
2018-12-13T21:17:52.730Z,2.70
2018-12-13T21:20:23.931Z,2.70
2018-12-13T21:22:55.123Z,2.70
2018-12-13T21:25:26.350Z,2.70
2018-12-13T21:27:57.525Z,2.70
2018-12-13T21:30:29.095Z,2.70
2018-12-13T21:33:00.627Z,2.70
2018-12-13T21:35:32.100Z,2.70
2018-12-13T21:38:03.630Z,2.70
2018-12-13T21:40:34.618Z,2.70
2018-12-13T21:43:05.746Z,2.70
2018-12-13T21:45:36.796Z,2.70
2018-12-13T21:48:08.244Z,2.70
2018-12-13T21:50:39.058Z,2.70
2018-12-13T21:53:09.927Z,2.70
2018-12-13T21:55:40.877Z,2.70
2018-12-13T21:58:11.561Z,2.70
2018-12-13T22:00:42.556Z,2.70
2018-12-13T22:03:13.100Z,2.70
2018-12-13T22:05:43.860Z,2.70
2018-12-13T22:08:14.400Z,2.70
2018-12-13T22:10:44.835Z,2.70
2018-12-13T22:13:15.375Z,2.60
2018-12-13T22:15:45.805Z,2.60
2018-12-13T22:18:16.494Z,2.60
2018-12-13T22:20:47.005Z,2.60
2018-12-13T22:23:17.492Z,2.60
2018-12-13T22:25:47.978Z,2.60
2018-12-13T22:28:18.642Z,2.60
2018-12-13T22:30:49.111Z,2.60
2018-12-13T22:33:19.691Z,2.60
2018-12-13T22:35:50.186Z,2.60
2018-12-13T22:38:20.560Z,2.50
2018-12-13T22:40:51.031Z,2.50
2018-12-13T22:43:21.628Z,2.50
2018-12-13T22:45:56.041Z,2.50
2018-12-13T22:48:26.414Z,2.50
2018-12-13T22:50:56.878Z,2.50
2018-12-13T22:53:27.404Z,2.40
2018-12-13T22:55:58.385Z,2.40
2018-12-13T22:58:29.261Z,2.40
2018-12-13T23:00:59.751Z,2.40
2018-12-13T23:03:30.202Z,2.40
2018-12-13T23:06:00.629Z,2.30
2018-12-13T23:08:31.017Z,2.40
2018-12-13T23:11:01.691Z,2.30
2018-12-13T23:13:32.195Z,2.30
2018-12-13T23:16:02.854Z,2.30
2018-12-13T23:18:34.814Z,2.30
2018-12-13T23:21:05.484Z,2.30
2018-12-13T23:23:36.121Z,2.30
2018-12-13T23:26:06.658Z,2.30
2018-12-13T23:28:37.204Z,2.20
2018-12-13T23:31:07.734Z,2.20
2018-12-13T23:33:38.268Z,2.20
2018-12-13T23:36:08.848Z,2.20
2018-12-13T23:38:56.946Z,2.20
2018-12-13T23:41:27.397Z,2.20
2018-12-13T23:43:57.958Z,2.10
2018-12-13T23:46:28.477Z,2.10
2018-12-13T23:48:59.108Z,2.10
2018-12-13T23:51:29.621Z,2.10
2018-12-13T23:54:00.159Z,2.10
2018-12-13T23:56:30.690Z,2.10
2018-12-13T23:59:01.321Z,2.10
