createdAt,value
2022-12-20T00:01:28.635Z,0.99
2022-12-20T00:03:57.361Z,1.06
2022-12-20T00:06:24.782Z,1.02
2022-12-20T00:08:59.668Z,0.97
2022-12-20T00:11:27.763Z,0.96
2022-12-20T00:13:54.529Z,1.03
2022-12-20T00:16:25.268Z,1.05
2022-12-20T00:18:54.191Z,0.94
2022-12-20T00:21:21.207Z,1.07
2022-12-20T00:23:47.706Z,0.97
2022-12-20T00:26:17.277Z,0.86
2022-12-20T00:28:45.461Z,0.81
2022-12-20T00:31:14.263Z,0.72
2022-12-20T00:33:41.677Z,0.56
2022-12-20T00:36:09.167Z,0.60
2022-12-20T00:38:36.198Z,0.59
2022-12-20T00:41:09.088Z,0.63
2022-12-20T00:43:37.318Z,0.68
2022-12-20T00:46:04.851Z,0.68
2022-12-20T00:48:33.279Z,0.98
2022-12-20T00:51:06.448Z,0.98
2022-12-20T00:53:33.491Z,1.00
2022-12-20T00:56:00.177Z,0.98
2022-12-20T00:58:27.855Z,0.96
2022-12-20T01:00:56.860Z,1.01
2022-12-20T01:03:26.727Z,0.80
2022-12-20T01:05:59.317Z,0.74
2022-12-20T01:08:28.026Z,0.77
2022-12-20T01:11:03.601Z,0.90
2022-12-20T01:13:31.160Z,0.86
2022-12-20T01:16:07.557Z,1.05
2022-12-20T01:18:34.674Z,1.10
2022-12-20T01:21:03.566Z,1.17
2022-12-20T01:23:30.690Z,1.22
2022-12-20T01:26:01.586Z,1.12
2022-12-20T01:28:29.289Z,1.05
2022-12-20T01:30:55.914Z,1.12
2022-12-20T01:33:23.227Z,1.10
2022-12-20T01:36:02.109Z,1.04
2022-12-20T01:38:29.225Z,1.03
2022-12-20T01:40:57.335Z,0.88
2022-12-20T01:43:25.452Z,0.82
2022-12-20T01:45:52.739Z,0.94
2022-12-20T01:48:25.450Z,0.96
2022-12-20T01:50:53.188Z,0.91
2022-12-20T01:53:23.305Z,1.01
2022-12-20T01:55:49.952Z,0.92
2022-12-20T01:58:19.299Z,0.89
2022-12-20T02:00:46.359Z,1.05
2022-12-20T02:03:15.149Z,1.04
2022-12-20T02:05:45.516Z,1.11
2022-12-20T02:08:16.196Z,0.98
2022-12-20T02:11:24.403Z,1.13
2022-12-20T02:13:55.708Z,1.08
2022-12-20T02:16:26.878Z,1.17
2022-12-20T02:19:06.500Z,1.07
2022-12-20T02:21:46.989Z,1.06
2022-12-20T02:24:53.521Z,1.15
2022-12-20T02:27:39.483Z,1.11
2022-12-20T02:30:14.256Z,1.09
2022-12-20T02:33:02.118Z,1.04
2022-12-20T02:35:33.020Z,1.13
2022-12-20T02:38:02.785Z,1.15
2022-12-20T02:40:40.009Z,1.13
2022-12-20T02:43:29.725Z,1.31
2022-12-20T02:45:59.285Z,1.23
2022-12-20T02:48:30.794Z,1.33
2022-12-20T02:51:00.263Z,1.39
2022-12-20T02:53:29.211Z,1.40
2022-12-20T02:56:23.179Z,1.57
2022-12-20T02:58:55.323Z,1.50
2022-12-20T03:01:33.497Z,1.57
2022-12-20T03:04:01.271Z,1.67
2022-12-20T03:06:28.000Z,1.64
2022-12-20T03:08:54.520Z,1.64
2022-12-20T03:11:24.709Z,1.64
2022-12-20T03:13:51.310Z,1.75
2022-12-20T03:16:17.960Z,1.71
2022-12-20T03:18:46.019Z,1.74
2022-12-20T03:21:12.600Z,1.82
2022-12-20T03:23:39.227Z,1.86
2022-12-20T03:26:06.528Z,1.86
2022-12-20T03:28:41.595Z,1.93
2022-12-20T03:31:10.999Z,2.06
2022-12-20T03:33:44.634Z,1.98
2022-12-20T03:36:11.916Z,2.00
2022-12-20T03:38:38.475Z,1.90
2022-12-20T03:41:06.968Z,1.79
2022-12-20T03:43:33.450Z,1.69
2022-12-20T03:46:00.237Z,1.67
2022-12-20T03:48:31.217Z,1.68
2022-12-20T03:50:57.779Z,1.57
2022-12-20T03:53:24.351Z,1.55
2022-12-20T03:55:51.267Z,1.38
2022-12-20T03:58:17.795Z,1.39
2022-12-20T04:00:44.357Z,1.27
2022-12-20T04:03:36.962Z,1.31
2022-12-20T04:06:03.967Z,1.18
2022-12-20T04:08:30.607Z,1.21
2022-12-20T04:11:15.849Z,1.35
2022-12-20T04:13:50.701Z,1.31
2022-12-20T04:16:22.869Z,1.33
2022-12-20T04:18:49.999Z,1.29
2022-12-20T04:21:27.152Z,1.38
2022-12-20T04:23:56.772Z,1.58
2022-12-20T04:26:26.208Z,1.55
2022-12-20T04:28:53.357Z,1.47
2022-12-20T04:31:24.152Z,1.57
2022-12-20T04:33:52.967Z,1.53
2022-12-20T04:36:21.114Z,1.68
2022-12-20T04:38:50.077Z,1.71
2022-12-20T04:41:23.387Z,1.74
2022-12-20T04:43:58.094Z,1.67
2022-12-20T04:46:32.590Z,1.68
2022-12-20T04:49:00.817Z,1.71
2022-12-20T04:51:29.924Z,1.84
2022-12-20T04:53:57.117Z,1.92
2022-12-20T04:56:35.689Z,1.77
2022-12-20T04:59:08.610Z,1.93
2022-12-20T05:01:35.975Z,2.01
2022-12-20T05:04:03.265Z,1.96
2022-12-20T05:06:33.927Z,1.89
2022-12-20T05:09:00.816Z,2.03
2022-12-20T05:11:27.503Z,2.06
2022-12-20T05:13:54.014Z,2.20
2022-12-20T05:16:21.598Z,2.11
2022-12-20T05:18:49.631Z,2.09
2022-12-20T05:21:36.016Z,2.21
2022-12-20T05:24:22.331Z,2.18
2022-12-20T05:27:05.474Z,2.26
2022-12-20T05:29:31.990Z,2.06
2022-12-20T05:31:58.707Z,2.12
2022-12-20T05:34:26.093Z,2.13
2022-12-20T05:36:54.956Z,2.07
2022-12-20T05:39:23.970Z,2.02
2022-12-20T05:41:53.768Z,2.05
2022-12-20T05:44:23.195Z,2.03
2022-12-20T05:46:52.518Z,2.20
2022-12-20T05:49:24.979Z,2.12
2022-12-20T05:51:52.222Z,2.03
2022-12-20T05:54:22.861Z,2.06
2022-12-20T05:57:01.470Z,2.03
2022-12-20T05:59:35.075Z,2.15
2022-12-20T06:02:04.069Z,2.36
2022-12-20T06:04:32.097Z,2.45
2022-12-20T06:07:00.138Z,2.47
2022-12-20T06:09:26.731Z,2.41
2022-12-20T06:12:01.276Z,2.31
2022-12-20T06:14:29.411Z,2.34
2022-12-20T06:16:56.949Z,2.33
2022-12-20T06:19:23.762Z,2.26
2022-12-20T06:21:53.665Z,2.29
2022-12-20T06:24:27.519Z,2.31
2022-12-20T06:26:54.438Z,2.54
2022-12-20T06:29:21.211Z,2.50
2022-12-20T06:31:57.464Z,2.62
2022-12-20T06:34:28.952Z,2.50
2022-12-20T06:36:55.911Z,2.44
2022-12-20T06:39:26.205Z,2.49
2022-12-20T06:42:02.707Z,2.58
2022-12-20T06:44:29.513Z,2.45
2022-12-20T06:46:56.169Z,2.55
2022-12-20T06:49:23.138Z,2.44
2022-12-20T06:51:50.580Z,2.45
2022-12-20T06:54:20.977Z,2.35
2022-12-20T06:56:47.527Z,2.27
2022-12-20T06:59:16.112Z,2.24
2022-12-20T07:01:42.733Z,2.27
2022-12-20T07:04:09.274Z,2.17
2022-12-20T07:06:35.754Z,2.19
2022-12-20T07:09:02.468Z,2.13
2022-12-20T07:11:29.079Z,2.17
2022-12-20T07:13:58.690Z,2.15
2022-12-20T07:16:25.667Z,2.10
2022-12-20T07:18:53.703Z,2.02
2022-12-20T07:21:21.081Z,2.16
2022-12-20T07:23:47.733Z,2.04
2022-12-20T07:26:15.296Z,2.03
2022-12-20T07:28:42.791Z,2.01
2022-12-20T07:31:09.372Z,1.94
2022-12-20T07:33:37.220Z,1.96
2022-12-20T07:36:06.380Z,1.95
2022-12-20T07:38:33.863Z,1.95
2022-12-20T07:41:00.443Z,1.86
2022-12-20T07:43:27.181Z,2.00
2022-12-20T07:45:56.798Z,2.20
2022-12-20T07:48:24.476Z,2.30
2022-12-20T07:51:01.386Z,2.23
2022-12-20T07:53:31.406Z,2.26
2022-12-20T07:56:01.217Z,2.18
2022-12-20T07:58:29.374Z,2.15
2022-12-20T08:00:57.706Z,2.25
2022-12-20T08:03:31.825Z,2.20
2022-12-20T08:06:03.947Z,2.19
2022-12-20T08:08:34.207Z,2.50
2022-12-20T08:11:02.312Z,2.46
2022-12-20T08:13:28.980Z,2.48
2022-12-20T08:15:55.494Z,2.66
2022-12-20T08:18:21.992Z,2.85
2022-12-20T08:20:48.541Z,2.73
2022-12-20T08:23:15.661Z,2.86
2022-12-20T08:25:42.479Z,3.02
2022-12-20T08:28:09.319Z,3.18
2022-12-20T08:30:35.807Z,3.15
2022-12-20T08:33:02.434Z,3.20
2022-12-20T08:35:29.000Z,3.23
2022-12-20T08:37:55.440Z,3.26
2022-12-20T08:40:21.906Z,3.35
2022-12-20T08:42:48.383Z,3.51
2022-12-20T08:45:15.295Z,3.59
2022-12-20T08:47:41.876Z,3.43
2022-12-20T08:50:08.849Z,3.45
2022-12-20T08:52:35.327Z,3.66
2022-12-20T08:55:02.413Z,3.59
2022-12-20T08:57:30.872Z,3.71
2022-12-20T08:59:57.346Z,3.84
2022-12-20T09:02:24.021Z,4.00
2022-12-20T09:04:50.635Z,4.89
2022-12-20T09:07:17.106Z,5.27
2022-12-20T09:09:43.541Z,5.31
2022-12-20T09:12:10.186Z,5.47
2022-12-20T09:14:37.688Z,5.39
2022-12-20T09:17:04.194Z,5.82
2022-12-20T09:19:31.114Z,6.00
2022-12-20T09:21:57.690Z,6.07
2022-12-20T09:24:24.124Z,5.81
2022-12-20T09:26:50.589Z,5.53
2022-12-20T09:29:25.917Z,5.38
2022-12-20T09:31:54.849Z,5.57
2022-12-20T09:34:21.320Z,5.62
2022-12-20T09:36:47.727Z,5.80
2022-12-20T09:39:14.182Z,6.39
2022-12-20T09:41:43.096Z,7.17
2022-12-20T09:44:29.431Z,7.34
2022-12-20T09:47:04.969Z,7.32
2022-12-20T09:49:37.688Z,7.65
2022-12-20T09:52:40.550Z,7.74
2022-12-20T09:55:25.634Z,7.48
2022-12-20T09:57:58.100Z,7.81
2022-12-20T10:00:24.631Z,8.42
2022-12-20T10:03:02.070Z,8.57
2022-12-20T10:05:42.392Z,9.16
2022-12-20T10:08:24.146Z,9.33
2022-12-20T10:10:56.338Z,9.42
2022-12-20T10:13:42.066Z,9.72
2022-12-20T10:16:23.809Z,9.99
2022-12-20T10:19:08.451Z,10.27
2022-12-20T10:21:43.930Z,10.22
2022-12-20T10:24:18.013Z,10.23
2022-12-20T10:26:46.315Z,10.54
2022-12-20T10:32:16.707Z,10.79
2022-12-20T10:35:01.218Z,10.72
2022-12-20T10:37:27.600Z,10.60
2022-12-20T10:39:54.067Z,10.43
2022-12-20T10:42:36.238Z,10.17
2022-12-20T10:45:03.087Z,10.54
2022-12-20T10:47:40.506Z,10.71
2022-12-20T10:50:21.977Z,10.57
2022-12-20T10:53:09.753Z,10.61
2022-12-20T10:55:41.328Z,10.76
2022-12-20T10:58:15.983Z,10.88
2022-12-20T11:00:43.289Z,10.99
2022-12-20T11:03:18.041Z,11.08
2022-12-20T11:05:57.076Z,11.46
2022-12-20T11:08:36.599Z,11.46
2022-12-20T11:11:14.183Z,11.57
2022-12-20T11:13:41.376Z,11.60
2022-12-20T11:16:22.393Z,11.49
2022-12-20T11:19:06.781Z,11.52
2022-12-20T11:21:52.588Z,11.25
2022-12-20T11:24:33.150Z,11.04
2022-12-20T11:27:15.095Z,10.79
2022-12-20T11:30:05.864Z,10.51
2022-12-20T11:32:35.386Z,10.70
2022-12-20T11:35:13.351Z,10.70
2022-12-20T11:38:08.932Z,10.74
2022-12-20T11:40:47.194Z,10.39
2022-12-20T11:44:23.310Z,10.45
2022-12-20T11:46:56.985Z,10.69
2022-12-20T11:49:51.716Z,10.88
2022-12-20T11:52:35.127Z,10.77
2022-12-20T11:55:37.327Z,11.03
2022-12-20T11:58:20.583Z,10.97
2022-12-20T12:00:56.021Z,10.96
2022-12-20T12:03:34.621Z,10.79
2022-12-20T12:06:07.183Z,10.75
2022-12-20T12:09:08.895Z,10.64
2022-12-20T12:14:48.048Z,11.22
2022-12-20T12:17:32.166Z,11.41
2022-12-20T12:29:04.958Z,10.86
2022-12-20T12:57:24.139Z,10.70
2022-12-20T13:39:31.727Z,10.47
2022-12-20T13:56:57.693Z,10.91
2022-12-20T13:58:28.204Z,10.89
2022-12-20T14:01:05.518Z,10.70
2022-12-20T14:03:32.260Z,10.53
2022-12-20T14:06:02.330Z,10.43
2022-12-20T14:08:34.170Z,10.15
2022-12-20T14:11:09.843Z,10.35
2022-12-20T14:13:36.387Z,10.29
2022-12-20T14:16:17.616Z,9.70
2022-12-20T14:19:05.644Z,9.41
2022-12-20T14:21:36.964Z,9.33
2022-12-20T14:24:04.268Z,8.93
2022-12-20T14:26:44.639Z,8.74
2022-12-20T14:29:15.572Z,9.30
2022-12-20T14:31:44.859Z,9.01
2022-12-20T14:34:11.302Z,9.02
2022-12-20T14:36:40.008Z,9.02
2022-12-20T14:39:29.484Z,9.46
2022-12-20T14:42:14.343Z,9.65
2022-12-20T14:44:40.808Z,9.40
2022-12-20T14:47:27.562Z,9.10
2022-12-20T14:50:01.986Z,8.79
2022-12-20T14:52:37.593Z,8.76
2022-12-20T14:55:20.475Z,8.76
2022-12-20T14:57:51.699Z,8.77
2022-12-20T15:00:18.174Z,9.05
2022-12-20T15:02:58.925Z,8.93
2022-12-20T15:05:38.670Z,8.62
2022-12-20T15:08:17.296Z,8.89
2022-12-20T15:11:08.746Z,8.72
2022-12-20T15:13:42.387Z,8.47
2022-12-20T15:16:25.817Z,8.53
2022-12-20T15:18:57.800Z,8.26
2022-12-20T15:21:35.490Z,8.03
2022-12-20T15:24:07.953Z,7.83
2022-12-20T15:26:35.999Z,7.80
2022-12-20T15:29:02.486Z,7.86
2022-12-20T15:31:33.858Z,7.93
2022-12-20T15:34:04.488Z,7.64
2022-12-20T15:36:31.410Z,7.29
2022-12-20T15:39:15.171Z,7.11
2022-12-20T15:41:47.083Z,6.94
2022-12-20T15:44:22.744Z,6.87
2022-12-20T15:46:50.264Z,6.70
2022-12-20T15:49:22.317Z,6.66
2022-12-20T15:51:51.121Z,6.64
2022-12-20T15:54:27.547Z,6.69
2022-12-20T15:56:58.153Z,6.72
2022-12-20T15:59:58.543Z,6.63
2022-12-20T16:02:29.028Z,6.60
2022-12-20T16:04:55.787Z,6.52
2022-12-20T16:07:23.560Z,6.68
2022-12-20T16:09:50.154Z,6.43
2022-12-20T16:12:21.285Z,6.38
2022-12-20T16:14:48.103Z,6.26
2022-12-20T16:17:15.795Z,6.27
2022-12-20T16:19:43.590Z,6.29
2022-12-20T16:22:19.129Z,6.35
2022-12-20T16:24:46.375Z,6.30
2022-12-20T16:27:13.033Z,6.29
2022-12-20T16:29:41.283Z,6.47
2022-12-20T16:32:15.576Z,6.14
2022-12-20T16:34:42.467Z,6.13
2022-12-20T16:37:08.961Z,5.86
2022-12-20T16:39:35.418Z,5.92
2022-12-20T16:42:01.998Z,6.00
2022-12-20T16:44:28.595Z,5.96
2022-12-20T16:46:55.074Z,5.98
2022-12-20T16:49:21.740Z,5.79
2022-12-20T16:51:49.390Z,5.84
2022-12-20T16:54:22.223Z,5.76
2022-12-20T16:56:55.528Z,5.70
2022-12-20T16:59:25.521Z,5.71
2022-12-20T17:01:55.269Z,5.70
2022-12-20T17:04:22.496Z,5.80
2022-12-20T17:06:49.335Z,5.84
2022-12-20T17:12:00.457Z,5.81
2022-12-20T17:14:26.981Z,5.86
2022-12-20T17:16:53.511Z,5.77
2022-12-20T17:19:20.131Z,5.62
2022-12-20T17:24:32.899Z,5.46
2022-12-20T17:27:00.211Z,5.62
2022-12-20T17:29:26.886Z,5.79
2022-12-20T17:31:53.379Z,5.72
2022-12-20T17:34:21.402Z,5.54
2022-12-20T17:36:49.167Z,5.42
2022-12-20T17:39:16.279Z,5.53
2022-12-20T17:41:43.973Z,5.48
2022-12-20T17:44:27.910Z,5.37
2022-12-20T17:46:55.972Z,5.38
2022-12-20T17:49:23.111Z,5.38
2022-12-20T17:51:51.548Z,5.29
2022-12-20T17:54:26.172Z,5.26
2022-12-20T17:56:57.167Z,5.36
2022-12-20T17:59:25.746Z,5.40
2022-12-20T18:01:52.523Z,5.37
2022-12-20T18:04:19.417Z,5.36
2022-12-20T18:06:46.024Z,5.48
2022-12-20T18:09:19.292Z,5.55
2022-12-20T18:11:46.496Z,5.46
2022-12-20T18:14:13.836Z,5.24
2022-12-20T18:16:40.540Z,5.32
2022-12-20T18:19:08.756Z,5.28
2022-12-20T18:21:35.254Z,5.16
2022-12-20T18:24:01.749Z,5.18
2022-12-20T18:26:30.935Z,4.95
2022-12-20T18:29:00.171Z,4.82
2022-12-20T18:31:29.252Z,4.75
2022-12-20T18:33:58.385Z,4.69
2022-12-20T18:36:27.779Z,4.72
2022-12-20T18:38:54.269Z,4.81
2022-12-20T18:41:26.657Z,4.78
2022-12-20T18:43:56.833Z,4.81
2022-12-20T18:46:23.888Z,4.88
2022-12-20T18:48:54.931Z,4.93
2022-12-20T18:51:26.872Z,5.09
2022-12-20T18:53:55.557Z,5.07
2022-12-20T18:56:28.656Z,5.04
2022-12-20T18:58:56.470Z,5.02
2022-12-20T19:01:29.152Z,5.04
2022-12-20T19:03:56.502Z,5.13
2022-12-20T19:06:23.443Z,5.08
2022-12-20T19:08:50.169Z,5.00
2022-12-20T19:11:23.489Z,4.97
2022-12-20T19:13:51.044Z,4.89
2022-12-20T19:16:26.323Z,5.03
2022-12-20T19:18:52.942Z,5.02
2022-12-20T19:21:22.351Z,4.99
2022-12-20T19:23:52.645Z,4.86
2022-12-20T19:26:21.451Z,4.92
2022-12-20T19:28:48.698Z,4.96
2022-12-20T19:31:22.033Z,4.92
2022-12-20T19:33:51.110Z,5.30
2022-12-20T19:36:19.225Z,5.32
2022-12-20T19:38:48.180Z,5.19
2022-12-20T19:41:14.857Z,5.45
2022-12-20T19:43:41.904Z,5.32
2022-12-20T19:46:09.639Z,5.17
2022-12-20T19:48:37.491Z,5.17
2022-12-20T19:51:55.799Z,5.23
2022-12-20T19:54:29.979Z,5.31
2022-12-20T19:56:57.452Z,5.28
2022-12-20T19:59:24.989Z,5.26
2022-12-20T20:01:51.585Z,5.22
2022-12-20T20:04:18.132Z,5.32
2022-12-20T20:06:44.710Z,5.27
2022-12-20T20:09:11.376Z,5.37
2022-12-20T20:15:29.507Z,5.53
2022-12-20T20:18:38.073Z,5.64
2022-12-20T20:21:57.567Z,5.87
2022-12-20T20:29:51.384Z,5.90
2022-12-20T20:32:18.136Z,6.10
2022-12-20T20:34:44.632Z,6.09
2022-12-20T20:37:11.208Z,6.03
2022-12-20T20:39:39.700Z,6.27
2022-12-20T20:42:08.748Z,6.43
2022-12-20T20:44:35.251Z,6.36
2022-12-20T20:47:02.131Z,6.91
2022-12-20T20:49:28.783Z,6.95
2022-12-20T20:51:55.454Z,6.88
2022-12-20T20:54:21.929Z,6.94
2022-12-20T20:56:48.393Z,7.35
2022-12-20T20:59:17.774Z,7.61
2022-12-20T21:01:45.005Z,7.62
2022-12-20T21:04:11.574Z,7.81
2022-12-20T21:06:41.671Z,7.97
2022-12-20T21:09:09.312Z,8.01
2022-12-20T21:11:37.023Z,8.01
2022-12-20T21:14:03.814Z,8.10
2022-12-20T21:16:30.307Z,8.19
2022-12-20T21:18:58.357Z,8.22
2022-12-20T21:21:26.337Z,8.18
2022-12-20T21:23:54.384Z,8.36
2022-12-20T21:26:22.533Z,8.19
2022-12-20T21:28:49.301Z,8.31
2022-12-20T21:31:18.581Z,8.39
2022-12-20T21:33:48.458Z,8.39
2022-12-20T21:36:18.421Z,8.41
2022-12-20T21:38:50.293Z,8.41
2022-12-20T21:41:19.924Z,8.38
2022-12-20T21:43:46.507Z,8.58
2022-12-20T21:46:13.047Z,8.67
2022-12-20T21:48:40.924Z,8.58
2022-12-20T21:51:10.776Z,8.56
2022-12-20T21:53:42.558Z,8.64
2022-12-20T21:56:09.068Z,8.66
2022-12-20T21:58:35.779Z,8.61
2022-12-20T22:01:07.000Z,8.65
2022-12-20T22:03:34.204Z,8.72
2022-12-20T22:06:00.956Z,8.73
2022-12-20T22:08:28.591Z,8.66
2022-12-20T22:11:06.707Z,8.63
2022-12-20T22:13:40.661Z,8.73
2022-12-20T22:16:17.301Z,8.76
2022-12-20T22:18:44.930Z,8.72
2022-12-20T22:21:13.798Z,8.63
2022-12-20T22:23:40.848Z,8.71
2022-12-20T22:26:16.206Z,8.79
2022-12-20T22:28:49.146Z,8.73
2022-12-20T22:31:16.225Z,8.88
2022-12-20T22:33:43.153Z,8.87
2022-12-20T22:36:12.478Z,8.82
2022-12-20T22:38:39.515Z,8.76
2022-12-20T22:41:15.044Z,8.77
2022-12-20T22:43:42.701Z,8.73
2022-12-20T22:46:10.522Z,8.87
2022-12-20T22:48:37.483Z,8.92
2022-12-20T22:51:10.694Z,8.85
2022-12-20T22:53:37.965Z,8.91
2022-12-20T22:56:05.352Z,8.88
2022-12-20T22:58:32.432Z,8.87
2022-12-20T23:01:01.391Z,8.92
2022-12-20T23:03:29.484Z,8.86
2022-12-20T23:05:59.263Z,8.96
2022-12-20T23:08:28.851Z,8.86
2022-12-20T23:11:14.174Z,8.91
2022-12-20T23:14:00.373Z,8.86
2022-12-20T23:16:27.045Z,8.86
2022-12-20T23:18:58.664Z,8.91
2022-12-20T23:21:44.264Z,8.95
2022-12-20T23:24:12.359Z,8.92
2022-12-20T23:26:39.661Z,8.86
2022-12-20T23:29:08.180Z,8.88
2022-12-20T23:31:35.323Z,9.00
2022-12-20T23:34:02.665Z,8.94
2022-12-20T23:36:29.222Z,8.80
2022-12-20T23:38:56.713Z,8.86
2022-12-20T23:41:23.665Z,8.86
2022-12-20T23:43:50.276Z,8.92
2022-12-20T23:46:18.569Z,8.92
2022-12-20T23:48:45.119Z,8.94
2022-12-20T23:51:12.181Z,9.03
2022-12-20T23:53:39.045Z,8.93
2022-12-20T23:56:08.635Z,8.95
2022-12-20T23:58:35.389Z,8.96
