createdAt,value
2019-05-05T00:04:47.277Z,99.90
2019-05-05T00:09:34.722Z,99.90
2019-05-05T00:14:26.839Z,99.90
2019-05-05T00:19:11.402Z,99.90
2019-05-05T00:23:56.047Z,99.90
2019-05-05T00:28:44.778Z,99.90
2019-05-05T00:33:29.727Z,99.90
2019-05-05T00:38:14.420Z,99.90
2019-05-05T00:42:59.009Z,99.90
2019-05-05T00:47:48.900Z,99.90
2019-05-05T00:52:35.180Z,99.90
2019-05-05T00:57:19.744Z,99.90
2019-05-05T01:02:25.051Z,99.90
2019-05-05T01:07:09.551Z,99.90
2019-05-05T01:11:55.010Z,99.90
2019-05-05T01:16:40.060Z,99.90
2019-05-05T01:21:24.624Z,99.90
2019-05-05T01:26:09.444Z,99.90
2019-05-05T01:30:56.541Z,99.90
2019-05-05T01:35:41.352Z,99.90
2019-05-05T01:40:54.741Z,99.90
2019-05-05T01:45:39.606Z,99.90
2019-05-05T01:50:24.943Z,99.90
2019-05-05T01:55:09.666Z,99.90
2019-05-05T01:59:55.269Z,99.90
2019-05-05T02:04:40.226Z,99.90
2019-05-05T02:09:25.238Z,99.90
2019-05-05T02:14:10.159Z,99.90
2019-05-05T02:18:55.050Z,99.90
2019-05-05T02:23:39.775Z,99.90
2019-05-05T02:28:26.060Z,99.90
2019-05-05T02:33:15.731Z,99.90
2019-05-05T02:37:59.484Z,99.90
2019-05-05T02:42:45.798Z,99.90
2019-05-05T02:47:56.194Z,99.90
2019-05-05T02:52:41.331Z,99.90
2019-05-05T02:57:26.788Z,99.90
2019-05-05T03:02:14.532Z,99.90
2019-05-05T03:07:02.167Z,99.90
2019-05-05T03:11:49.658Z,99.90
2019-05-05T03:16:38.665Z,99.90
2019-05-05T03:21:24.264Z,99.90
2019-05-05T03:26:09.112Z,99.90
2019-05-05T03:30:55.825Z,99.90
2019-05-05T03:35:40.307Z,99.90
2019-05-05T03:40:28.260Z,99.90
2019-05-05T03:45:34.066Z,99.90
2019-05-05T03:50:18.663Z,99.90
2019-05-05T03:55:03.896Z,99.90
2019-05-05T03:59:48.943Z,99.90
2019-05-05T04:04:38.239Z,99.90
2019-05-05T04:09:24.274Z,99.90
2019-05-05T04:14:09.691Z,99.90
2019-05-05T04:18:58.603Z,99.90
2019-05-05T04:23:44.168Z,99.90
2019-05-05T04:28:29.106Z,99.90
2019-05-05T04:33:14.391Z,99.90
2019-05-05T04:37:59.219Z,99.90
2019-05-05T04:42:44.195Z,99.90
2019-05-05T04:47:34.279Z,99.90
2019-05-05T04:52:19.638Z,99.90
2019-05-05T04:57:04.646Z,99.90
2019-05-05T05:01:51.384Z,99.90
2019-05-05T05:06:39.904Z,99.90
2019-05-05T05:11:24.709Z,99.90
2019-05-05T05:16:09.327Z,99.90
2019-05-05T05:20:56.434Z,99.90
2019-05-05T05:25:40.990Z,99.90
2019-05-05T05:30:25.572Z,99.90
2019-05-05T05:35:10.202Z,99.90
2019-05-05T05:40:01.089Z,99.90
2019-05-05T05:45:10.938Z,99.90
2019-05-05T05:50:30.262Z,99.90
2019-05-05T05:55:14.894Z,99.90
2019-05-05T05:59:59.508Z,99.90
2019-05-05T06:04:44.613Z,99.90
2019-05-05T06:09:29.323Z,99.90
2019-05-05T06:14:14.565Z,99.90
2019-05-05T06:18:59.255Z,99.90
2019-05-05T06:23:43.924Z,99.90
2019-05-05T06:28:28.634Z,99.90
2019-05-05T06:33:13.788Z,99.90
2019-05-05T06:37:58.551Z,99.90
2019-05-05T06:42:54.066Z,99.90
2019-05-05T06:47:41.876Z,99.90
2019-05-05T06:52:26.660Z,99.90
2019-05-05T06:57:13.506Z,99.90
2019-05-05T07:01:57.768Z,99.90
2019-05-05T07:06:53.867Z,99.90
2019-05-05T07:11:29.137Z,99.90
2019-05-05T07:16:15.018Z,99.90
2019-05-05T07:20:59.907Z,99.90
2019-05-05T07:25:45.961Z,99.90
2019-05-05T07:30:30.894Z,99.90
2019-05-05T07:35:24.726Z,99.90
2019-05-05T07:40:10.034Z,99.90
2019-05-05T07:44:54.971Z,99.90
2019-05-05T07:49:41.245Z,99.90
2019-05-05T07:54:26.140Z,99.90
2019-05-05T07:59:11.031Z,99.90
2019-05-05T08:03:56.059Z,99.90
2019-05-05T08:08:41.136Z,99.90
2019-05-05T08:13:33.509Z,99.90
2019-05-05T08:18:27.067Z,99.90
2019-05-05T08:23:29.090Z,99.90
2019-05-05T08:28:19.591Z,99.90
2019-05-05T08:33:04.840Z,99.90
2019-05-05T08:37:50.232Z,99.90
2019-05-05T08:42:35.221Z,99.90
2019-05-05T08:47:21.683Z,99.90
2019-05-05T08:52:06.557Z,99.90
2019-05-05T08:56:51.574Z,99.90
2019-05-05T09:01:36.368Z,99.90
2019-05-05T09:06:21.127Z,99.90
2019-05-05T09:11:05.925Z,99.90
2019-05-05T09:15:54.880Z,99.30
2019-05-05T09:20:39.782Z,99.10
2019-05-05T09:25:42.136Z,97.90
2019-05-05T09:30:40.767Z,99.70
2019-05-05T09:35:25.947Z,98.80
2019-05-05T09:40:11.225Z,97.60
2019-05-05T09:44:56.093Z,98.10
2019-05-05T09:49:41.229Z,97.30
2019-05-05T09:54:26.289Z,99.90
2019-05-05T09:59:13.443Z,97.80
2019-05-05T10:04:08.461Z,94.30
2019-05-05T10:08:53.882Z,96.00
2019-05-05T10:13:39.032Z,99.10
2019-05-05T10:18:25.503Z,94.10
2019-05-05T10:23:10.535Z,94.20
2019-05-05T10:27:55.847Z,87.90
2019-05-05T10:32:40.667Z,88.20
2019-05-05T10:37:25.884Z,90.80
2019-05-05T10:42:10.951Z,90.20
2019-05-05T10:46:57.541Z,87.20
2019-05-05T10:51:43.932Z,86.80
2019-05-05T10:56:28.930Z,89.90
2019-05-05T11:01:14.551Z,90.50
2019-05-05T11:06:00.007Z,90.50
2019-05-05T11:10:45.233Z,88.20
2019-05-05T11:15:30.492Z,87.20
2019-05-05T11:20:15.371Z,83.20
2019-05-05T11:25:01.256Z,80.50
2019-05-05T11:30:11.021Z,82.20
2019-05-05T11:34:55.791Z,82.30
2019-05-05T11:39:45.772Z,88.20
2019-05-05T11:44:30.980Z,84.00
2019-05-05T11:49:15.832Z,83.60
2019-05-05T11:54:00.750Z,83.80
2019-05-05T11:58:45.930Z,77.20
2019-05-05T12:03:34.033Z,82.50
2019-05-05T12:08:23.833Z,78.80
2019-05-05T12:13:09.558Z,74.00
2019-05-05T12:17:54.609Z,75.40
2019-05-05T12:22:39.553Z,75.10
2019-05-05T12:27:33.909Z,75.40
2019-05-05T12:32:18.775Z,76.70
2019-05-05T12:37:05.185Z,75.30
2019-05-05T12:41:49.844Z,74.80
2019-05-05T12:47:08.673Z,82.40
2019-05-05T12:51:54.102Z,84.00
2019-05-05T12:56:39.544Z,88.90
2019-05-05T13:01:30.063Z,84.70
2019-05-05T13:06:14.748Z,89.50
2019-05-05T13:11:09.308Z,93.10
2019-05-05T13:16:04.205Z,92.90
2019-05-05T13:21:04.407Z,90.40
2019-05-05T13:26:18.454Z,87.30
2019-05-05T13:31:17.653Z,79.80
2019-05-05T13:36:55.443Z,78.80
2019-05-05T13:41:47.744Z,76.70
2019-05-05T13:47:01.412Z,73.00
2019-05-05T13:51:58.319Z,73.40
2019-05-05T13:56:46.803Z,73.00
2019-05-05T14:06:49.872Z,75.60
2019-05-05T14:11:46.314Z,73.30
2019-05-05T14:16:39.928Z,76.70
2019-05-05T14:22:04.515Z,74.90
2019-05-05T14:27:01.110Z,72.90
2019-05-05T14:32:01.415Z,68.00
2019-05-05T14:37:16.292Z,72.00
2019-05-05T14:42:10.708Z,73.70
2019-05-05T14:47:02.851Z,80.80
2019-05-05T14:52:18.245Z,85.70
2019-05-05T14:57:21.662Z,89.60
2019-05-05T15:02:44.839Z,92.70
2019-05-05T15:07:54.121Z,93.20
2019-05-05T15:13:12.138Z,91.90
2019-05-05T15:18:07.669Z,90.10
2019-05-05T15:23:07.362Z,89.50
2019-05-05T15:27:55.468Z,84.40
2019-05-05T15:32:54.378Z,82.40
2019-05-05T15:37:50.554Z,81.80
2019-05-05T15:42:43.862Z,75.80
2019-05-05T15:52:46.660Z,73.50
2019-05-05T15:57:49.968Z,66.10
2019-05-05T16:02:43.978Z,66.10
2019-05-05T16:07:33.396Z,62.50
2019-05-05T16:12:39.631Z,65.90
2019-05-05T16:17:50.426Z,64.80
2019-05-05T16:23:00.372Z,63.30
2019-05-05T16:28:20.071Z,63.70
2019-05-05T16:33:17.505Z,65.00
2019-05-05T16:38:08.883Z,72.40
2019-05-05T16:43:00.184Z,76.40
2019-05-05T16:47:55.090Z,80.80
2019-05-05T16:52:59.509Z,86.00
2019-05-05T16:57:44.389Z,89.20
2019-05-05T17:02:33.275Z,91.50
2019-05-05T17:07:25.850Z,92.60
2019-05-05T17:12:18.890Z,93.80
2019-05-05T17:17:34.133Z,93.70
2019-05-05T17:22:54.488Z,96.70
2019-05-05T17:27:51.198Z,97.50
2019-05-05T17:32:43.720Z,98.10
2019-05-05T17:37:38.504Z,97.20
2019-05-05T17:42:48.661Z,98.00
2019-05-05T17:48:06.345Z,97.50
2019-05-05T17:53:23.572Z,99.70
2019-05-05T17:58:15.887Z,99.90
2019-05-05T18:03:15.771Z,99.90
2019-05-05T18:08:54.019Z,99.90
2019-05-05T18:13:57.986Z,99.90
2019-05-05T18:19:04.393Z,99.90
2019-05-05T18:24:00.708Z,99.90
2019-05-05T18:28:51.252Z,99.90
2019-05-05T18:33:40.876Z,99.90
2019-05-05T18:38:27.361Z,99.90
2019-05-05T18:43:29.330Z,99.90
2019-05-05T18:48:23.473Z,99.90
2019-05-05T18:53:35.598Z,99.90
2019-05-05T18:58:29.823Z,99.90
2019-05-05T19:03:20.027Z,99.90
2019-05-05T19:08:31.062Z,99.90
2019-05-05T19:13:16.001Z,99.90
2019-05-05T19:18:00.757Z,99.90
2019-05-05T19:22:45.678Z,99.90
2019-05-05T19:27:30.820Z,99.90
2019-05-05T19:32:15.758Z,99.90
2019-05-05T19:37:00.886Z,99.90
2019-05-05T19:41:47.025Z,99.90
2019-05-05T19:46:49.821Z,99.90
2019-05-05T19:51:36.630Z,99.90
2019-05-05T19:56:24.180Z,99.90
2019-05-05T20:01:08.945Z,99.90
2019-05-05T20:05:55.440Z,99.90
2019-05-05T20:10:40.740Z,99.90
2019-05-05T20:15:33.810Z,99.90
2019-05-05T20:20:20.973Z,99.90
2019-05-05T20:25:06.342Z,99.90
2019-05-05T20:29:51.414Z,99.90
2019-05-05T20:35:05.257Z,99.90
2019-05-05T20:39:50.324Z,99.90
2019-05-05T20:44:35.273Z,99.90
2019-05-05T20:49:20.302Z,99.90
2019-05-05T20:54:05.218Z,99.90
2019-05-05T20:58:50.278Z,99.90
2019-05-05T21:03:35.614Z,99.90
2019-05-05T21:08:20.919Z,99.90
2019-05-05T21:13:05.940Z,99.90
2019-05-05T21:17:51.121Z,99.90
2019-05-05T21:22:54.127Z,99.90
2019-05-05T21:27:39.152Z,99.90
2019-05-05T21:32:26.828Z,99.90
2019-05-05T21:37:14.205Z,99.90
2019-05-05T21:41:59.533Z,99.90
2019-05-05T21:46:44.627Z,99.90
2019-05-05T21:51:50.670Z,99.90
2019-05-05T21:56:50.429Z,99.90
2019-05-05T22:01:39.963Z,99.90
2019-05-05T22:06:23.967Z,99.90
2019-05-05T22:11:08.609Z,99.90
2019-05-05T22:15:54.564Z,99.90
2019-05-05T22:20:44.726Z,99.90
2019-05-05T22:25:29.713Z,99.90
2019-05-05T22:30:14.699Z,99.90
2019-05-05T22:35:01.336Z,99.90
2019-05-05T22:39:45.994Z,99.90
2019-05-05T22:44:30.803Z,99.90
2019-05-05T22:49:15.675Z,99.90
2019-05-05T22:54:00.838Z,99.90
2019-05-05T22:58:45.804Z,99.90
2019-05-05T23:03:39.610Z,99.90
2019-05-05T23:08:25.289Z,99.90
2019-05-05T23:13:10.021Z,99.90
2019-05-05T23:18:03.816Z,99.90
2019-05-05T23:22:55.526Z,99.90
2019-05-05T23:27:49.960Z,99.90
2019-05-05T23:32:37.773Z,99.90
2019-05-05T23:37:24.503Z,99.90
2019-05-05T23:42:08.810Z,99.90
2019-05-05T23:46:53.878Z,99.90
2019-05-05T23:51:38.669Z,99.90
2019-05-05T23:56:24.054Z,99.90
