createdAt,value
2018-03-20T00:02:14.319Z,0.40
2018-03-20T00:04:41.921Z,0.60
2018-03-20T00:07:09.479Z,0.60
2018-03-20T00:09:37.076Z,0.70
2018-03-20T00:12:04.673Z,0.80
2018-03-20T00:14:33.058Z,1.00
2018-03-20T00:17:00.639Z,1.00
2018-03-20T00:19:28.202Z,1.10
2018-03-20T00:21:55.798Z,1.10
2018-03-20T00:24:24.131Z,1.30
2018-03-20T00:26:51.725Z,1.20
2018-03-20T00:29:19.318Z,1.20
2018-03-20T00:31:46.917Z,1.30
2018-03-20T00:34:14.481Z,1.30
2018-03-20T00:36:42.086Z,1.40
2018-03-20T00:39:09.642Z,1.50
2018-03-20T00:41:37.241Z,1.50
2018-03-20T00:44:04.800Z,1.50
2018-03-20T00:46:32.409Z,1.60
2018-03-20T00:49:00.040Z,1.60
2018-03-20T00:51:27.608Z,1.60
2018-03-20T00:53:55.213Z,1.70
2018-03-20T00:56:23.546Z,1.70
2018-03-20T00:58:51.150Z,1.70
2018-03-20T01:01:18.758Z,1.70
2018-03-20T01:03:46.360Z,1.70
2018-03-20T01:06:13.920Z,1.70
2018-03-20T01:08:41.508Z,1.70
2018-03-20T01:11:09.068Z,1.70
2018-03-20T01:13:36.678Z,1.80
2018-03-20T01:16:04.240Z,1.70
2018-03-20T01:18:31.804Z,1.80
2018-03-20T01:20:59.401Z,1.80
2018-03-20T01:23:26.965Z,1.90
2018-03-20T01:25:54.559Z,2.00
2018-03-20T01:28:24.824Z,2.00
2018-03-20T01:30:52.834Z,2.10
2018-03-20T01:33:20.434Z,2.30
2018-03-20T01:35:47.993Z,2.30
2018-03-20T01:38:15.593Z,2.40
2018-03-20T01:40:43.150Z,2.50
2018-03-20T01:43:10.759Z,2.50
2018-03-20T01:45:38.322Z,2.50
2018-03-20T01:48:05.908Z,2.60
2018-03-20T01:50:33.507Z,2.60
2018-03-20T01:53:12.937Z,2.60
2018-03-20T01:55:40.539Z,2.50
2018-03-20T01:58:08.874Z,2.40
2018-03-20T02:00:36.474Z,2.30
2018-03-20T02:03:04.037Z,2.30
2018-03-20T02:05:32.262Z,2.20
2018-03-20T02:07:59.857Z,2.10
2018-03-20T02:10:27.424Z,2.10
2018-03-20T02:12:55.030Z,2.00
2018-03-20T02:15:22.629Z,1.90
2018-03-20T02:17:50.246Z,1.70
2018-03-20T02:20:17.801Z,1.70
2018-03-20T02:22:45.363Z,1.60
2018-03-20T02:25:12.964Z,1.50
2018-03-20T02:27:40.521Z,1.40
2018-03-20T02:30:08.126Z,1.30
2018-03-20T02:32:35.700Z,1.30
2018-03-20T02:35:03.316Z,1.20
2018-03-20T02:37:30.896Z,1.20
2018-03-20T02:39:58.476Z,1.20
2018-03-20T02:42:26.077Z,1.10
2018-03-20T02:44:53.639Z,1.00
2018-03-20T02:47:21.235Z,1.10
2018-03-20T02:49:48.840Z,1.00
2018-03-20T02:52:17.216Z,1.10
2018-03-20T02:54:44.836Z,1.10
2018-03-20T02:57:12.438Z,1.20
2018-03-20T02:59:40.030Z,1.30
2018-03-20T03:02:07.644Z,1.30
2018-03-20T03:04:35.206Z,1.40
2018-03-20T03:07:02.804Z,1.40
2018-03-20T03:09:30.947Z,1.50
2018-03-20T03:11:58.506Z,1.50
2018-03-20T03:14:26.102Z,1.60
2018-03-20T03:16:53.697Z,1.60
2018-03-20T03:19:21.254Z,1.60
2018-03-20T03:21:48.869Z,1.70
2018-03-20T03:24:16.474Z,1.70
2018-03-20T03:26:45.096Z,1.70
2018-03-20T03:29:12.825Z,1.80
2018-03-20T03:31:40.476Z,1.90
2018-03-20T03:34:08.054Z,1.70
2018-03-20T03:36:35.723Z,1.70
2018-03-20T03:39:03.356Z,1.70
2018-03-20T03:41:30.934Z,1.80
2018-03-20T03:43:58.521Z,1.70
2018-03-20T03:46:26.961Z,1.60
2018-03-20T03:48:54.564Z,1.60
2018-03-20T03:51:22.938Z,1.40
2018-03-20T03:53:50.506Z,1.40
2018-03-20T03:56:18.869Z,1.20
2018-03-20T03:58:47.197Z,1.20
2018-03-20T04:01:14.796Z,1.20
2018-03-20T04:03:42.359Z,1.20
2018-03-20T04:06:09.951Z,1.20
2018-03-20T04:08:37.550Z,1.20
2018-03-20T04:11:07.097Z,1.20
2018-03-20T04:13:35.469Z,1.10
2018-03-20T04:16:03.034Z,1.10
2018-03-20T04:18:30.657Z,1.10
2018-03-20T04:20:58.302Z,1.00
2018-03-20T04:23:25.889Z,1.00
2018-03-20T04:25:53.485Z,1.00
2018-03-20T04:28:21.040Z,1.00
2018-03-20T04:30:49.420Z,1.00
2018-03-20T04:33:16.982Z,1.00
2018-03-20T04:35:45.364Z,1.00
2018-03-20T04:38:12.969Z,0.90
2018-03-20T04:40:40.531Z,0.90
2018-03-20T04:43:08.084Z,0.80
2018-03-20T04:45:35.698Z,0.80
2018-03-20T04:48:03.258Z,0.80
2018-03-20T04:50:30.820Z,0.80
2018-03-20T04:52:58.421Z,0.80
2018-03-20T04:55:26.020Z,0.70
2018-03-20T04:57:53.622Z,0.70
2018-03-20T05:00:22.000Z,0.60
2018-03-20T05:02:50.332Z,0.60
2018-03-20T05:05:17.888Z,0.60
2018-03-20T05:07:45.490Z,0.60
2018-03-20T05:10:13.121Z,0.50
2018-03-20T05:12:40.715Z,0.50
2018-03-20T05:15:08.286Z,0.60
2018-03-20T05:17:37.312Z,0.60
2018-03-20T05:23:15.025Z,0.60
2018-03-20T05:25:42.635Z,0.60
2018-03-20T05:28:10.198Z,0.60
2018-03-20T05:30:37.803Z,0.60
2018-03-20T05:33:05.411Z,0.60
2018-03-20T05:35:32.965Z,0.60
2018-03-20T05:38:00.572Z,0.60
2018-03-20T05:40:28.938Z,0.50
2018-03-20T05:42:58.169Z,0.50
2018-03-20T05:45:25.780Z,0.50
2018-03-20T05:48:08.235Z,0.50
2018-03-20T05:50:41.501Z,0.50
2018-03-20T05:53:09.864Z,0.40
2018-03-20T05:55:37.422Z,0.40
2018-03-20T05:58:05.026Z,0.50
2018-03-20T06:00:32.606Z,0.40
2018-03-20T06:03:00.248Z,0.40
2018-03-20T06:05:27.886Z,0.40
2018-03-20T06:07:55.513Z,0.40
2018-03-20T06:10:23.066Z,0.40
2018-03-20T06:12:50.657Z,0.40
2018-03-20T06:15:20.184Z,0.40
2018-03-20T06:17:47.755Z,0.50
2018-03-20T06:20:17.782Z,0.40
2018-03-20T06:22:45.342Z,0.40
2018-03-20T06:25:12.948Z,0.40
2018-03-20T06:27:40.564Z,0.50
2018-03-20T06:30:08.204Z,0.50
2018-03-20T06:32:36.569Z,0.60
2018-03-20T06:35:04.139Z,0.60
2018-03-20T06:37:31.749Z,0.60
2018-03-20T06:40:00.782Z,0.70
2018-03-20T06:42:28.354Z,0.80
2018-03-20T06:44:55.927Z,0.80
2018-03-20T06:47:23.534Z,0.80
2018-03-20T06:49:51.104Z,0.80
2018-03-20T06:52:18.714Z,0.90
2018-03-20T06:54:47.104Z,1.00
2018-03-20T06:57:14.716Z,0.90
2018-03-20T06:59:42.318Z,1.00
2018-03-20T07:02:10.706Z,1.10
2018-03-20T07:04:38.379Z,1.10
2018-03-20T07:07:05.944Z,1.20
2018-03-20T07:09:33.564Z,1.20
2018-03-20T07:12:01.144Z,1.20
2018-03-20T07:14:29.551Z,1.30
2018-03-20T07:16:57.131Z,1.30
2018-03-20T07:19:25.531Z,1.50
2018-03-20T07:21:53.085Z,1.50
2018-03-20T07:24:20.646Z,1.60
2018-03-20T07:26:48.237Z,1.60
2018-03-20T07:29:15.870Z,1.60
2018-03-20T07:31:43.470Z,1.70
2018-03-20T07:34:11.041Z,1.80
2018-03-20T07:36:38.646Z,1.90
2018-03-20T07:39:06.281Z,2.00
2018-03-20T07:41:33.854Z,2.00
2018-03-20T07:44:02.196Z,2.20
2018-03-20T07:46:29.852Z,2.20
2018-03-20T07:48:57.382Z,2.30
2018-03-20T07:51:24.986Z,2.40
2018-03-20T07:53:52.573Z,2.40
2018-03-20T07:56:20.160Z,2.50
2018-03-20T07:58:47.737Z,2.60
2018-03-20T08:01:15.337Z,2.60
2018-03-20T08:03:42.893Z,2.70
2018-03-20T08:06:10.482Z,2.70
2018-03-20T08:08:38.047Z,2.70
2018-03-20T08:11:05.723Z,2.80
2018-03-20T08:13:33.288Z,2.90
2018-03-20T08:16:00.859Z,3.00
2018-03-20T08:18:28.481Z,3.00
2018-03-20T08:20:56.074Z,3.00
2018-03-20T08:23:23.634Z,3.10
2018-03-20T08:25:51.243Z,3.10
2018-03-20T08:28:18.805Z,3.20
2018-03-20T08:30:46.418Z,3.20
2018-03-20T08:33:14.047Z,3.20
2018-03-20T08:35:41.637Z,3.20
2018-03-20T08:38:09.234Z,3.20
2018-03-20T08:40:37.588Z,3.30
2018-03-20T08:43:05.179Z,3.30
2018-03-20T08:45:32.774Z,3.30
2018-03-20T08:48:00.338Z,3.30
2018-03-20T08:50:27.954Z,3.30
2018-03-20T08:52:57.117Z,3.50
2018-03-20T08:55:24.726Z,3.40
2018-03-20T08:57:52.313Z,3.60
2018-03-20T09:00:19.983Z,3.70
2018-03-20T09:02:47.542Z,3.70
2018-03-20T09:05:15.098Z,3.80
2018-03-20T09:07:42.692Z,3.80
2018-03-20T09:10:10.255Z,3.90
2018-03-20T09:12:38.236Z,3.90
2018-03-20T09:15:07.318Z,4.00
2018-03-20T09:17:35.336Z,4.00
2018-03-20T09:20:03.182Z,4.10
2018-03-20T09:22:31.280Z,4.10
2018-03-20T09:24:59.402Z,4.10
2018-03-20T09:27:27.048Z,4.20
2018-03-20T09:29:54.709Z,4.20
2018-03-20T09:32:22.262Z,4.30
2018-03-20T09:34:49.874Z,4.30
2018-03-20T09:37:18.211Z,4.50
2018-03-20T09:39:45.822Z,4.40
2018-03-20T09:42:13.500Z,4.50
2018-03-20T09:44:41.054Z,4.50
2018-03-20T09:47:08.651Z,4.60
2018-03-20T09:49:36.214Z,4.60
2018-03-20T09:52:04.158Z,4.60
2018-03-20T09:54:31.789Z,4.70
2018-03-20T09:57:00.179Z,4.80
2018-03-20T09:59:27.751Z,4.80
2018-03-20T10:01:55.348Z,4.90
2018-03-20T10:04:22.937Z,5.00
2018-03-20T10:06:50.539Z,5.00
2018-03-20T10:09:18.110Z,5.00
2018-03-20T10:11:46.862Z,5.10
2018-03-20T10:14:14.747Z,5.20
2018-03-20T10:16:42.946Z,5.30
2018-03-20T10:19:10.932Z,5.30
2018-03-20T10:21:39.118Z,5.30
2018-03-20T10:24:07.946Z,5.40
2018-03-20T10:26:36.869Z,5.50
2018-03-20T10:29:04.689Z,5.60
2018-03-20T10:31:32.374Z,5.60
2018-03-20T10:33:59.949Z,5.60
2018-03-20T10:36:27.898Z,5.60
2018-03-20T10:38:55.686Z,5.60
2018-03-20T10:41:24.734Z,5.60
2018-03-20T10:43:53.362Z,5.60
2018-03-20T10:46:21.168Z,5.50
2018-03-20T10:48:48.776Z,5.60
2018-03-20T10:51:16.421Z,5.60
2018-03-20T10:53:43.977Z,5.70
2018-03-20T10:56:12.348Z,5.70
2018-03-20T10:58:40.411Z,5.70
2018-03-20T11:04:14.103Z,5.80
2018-03-20T11:06:41.710Z,5.90
2018-03-20T11:09:09.494Z,5.90
2018-03-20T11:11:37.312Z,5.70
2018-03-20T11:14:04.950Z,5.80
2018-03-20T11:16:32.590Z,5.80
2018-03-20T11:19:00.926Z,5.80
2018-03-20T11:21:28.491Z,5.70
2018-03-20T11:23:56.097Z,5.80
2018-03-20T11:26:23.656Z,5.90
2018-03-20T11:28:51.216Z,5.80
2018-03-20T11:31:18.818Z,5.90
2018-03-20T11:33:46.383Z,5.90
2018-03-20T11:36:13.978Z,5.90
2018-03-20T11:38:41.574Z,5.90
2018-03-20T11:41:09.145Z,6.00
2018-03-20T11:43:36.750Z,6.00
2018-03-20T11:46:04.312Z,6.10
2018-03-20T11:48:31.925Z,6.20
2018-03-20T11:50:59.499Z,6.10
2018-03-20T11:53:27.090Z,6.10
2018-03-20T11:55:54.690Z,6.00
2018-03-20T11:58:22.260Z,6.00
2018-03-20T12:00:49.849Z,5.90
2018-03-20T12:03:17.398Z,5.90
2018-03-20T12:05:44.994Z,5.90
2018-03-20T12:08:24.241Z,6.00
2018-03-20T12:10:52.586Z,6.00
2018-03-20T12:13:20.155Z,6.00
2018-03-20T12:15:47.750Z,6.00
2018-03-20T12:18:15.316Z,6.00
2018-03-20T12:20:43.707Z,6.10
2018-03-20T12:23:11.294Z,6.10
2018-03-20T12:30:53.456Z,6.20
2018-03-20T12:33:21.050Z,6.20
2018-03-20T12:35:49.374Z,6.20
2018-03-20T12:38:16.961Z,6.20
2018-03-20T12:40:44.542Z,6.30
2018-03-20T12:43:12.924Z,6.20
2018-03-20T12:45:41.246Z,6.20
2018-03-20T12:48:08.848Z,6.20
2018-03-20T12:50:36.401Z,6.30
2018-03-20T12:53:04.723Z,6.20
2018-03-20T12:55:32.366Z,6.20
2018-03-20T12:58:00.685Z,6.10
2018-03-20T13:00:28.281Z,6.10
2018-03-20T13:02:55.851Z,6.20
2018-03-20T13:05:23.455Z,6.30
2018-03-20T13:07:51.018Z,6.30
2018-03-20T13:10:18.626Z,6.20
2018-03-20T13:12:46.426Z,6.20
2018-03-20T13:15:14.806Z,6.20
2018-03-20T13:17:43.181Z,6.10
2018-03-20T13:20:11.546Z,6.10
2018-03-20T13:22:39.869Z,6.10
2018-03-20T13:25:07.477Z,6.10
2018-03-20T13:27:35.037Z,6.20
2018-03-20T13:30:02.673Z,6.20
2018-03-20T13:32:30.278Z,6.10
2018-03-20T13:34:57.839Z,6.10
2018-03-20T13:37:26.642Z,6.10
2018-03-20T13:39:54.246Z,6.10
2018-03-20T13:42:21.798Z,6.10
2018-03-20T13:44:49.412Z,6.20
2018-03-20T13:47:16.974Z,6.20
2018-03-20T13:49:45.327Z,6.20
2018-03-20T13:52:12.949Z,6.20
2018-03-20T13:54:40.505Z,6.10
2018-03-20T13:57:08.083Z,6.00
2018-03-20T13:59:35.647Z,6.00
2018-03-20T14:02:03.237Z,6.00
2018-03-20T14:04:30.882Z,6.00
2018-03-20T14:06:58.449Z,6.00
2018-03-20T14:09:29.034Z,6.00
2018-03-20T14:11:56.642Z,6.00
2018-03-20T14:14:24.263Z,6.00
2018-03-20T14:16:52.590Z,6.10
2018-03-20T14:19:20.187Z,6.10
2018-03-20T14:21:47.742Z,6.00
2018-03-20T14:24:15.306Z,6.00
2018-03-20T14:26:42.890Z,6.10
2018-03-20T14:29:10.447Z,6.00
2018-03-20T14:31:38.041Z,6.10
2018-03-20T14:34:05.603Z,6.10
2018-03-20T14:36:33.619Z,6.10
2018-03-20T14:39:01.232Z,6.10
2018-03-20T14:41:29.157Z,6.10
2018-03-20T14:43:56.812Z,6.10
2018-03-20T14:46:25.120Z,6.00
2018-03-20T14:48:52.711Z,6.00
2018-03-20T14:51:20.271Z,6.00
2018-03-20T14:53:47.866Z,6.00
2018-03-20T14:56:16.228Z,6.10
2018-03-20T14:58:44.554Z,6.10
2018-03-20T15:01:12.116Z,6.10
2018-03-20T15:03:39.725Z,6.10
2018-03-20T15:06:07.354Z,6.00
2018-03-20T15:08:34.931Z,6.10
2018-03-20T15:11:02.530Z,6.30
2018-03-20T15:13:30.087Z,6.50
2018-03-20T15:15:57.691Z,6.80
2018-03-20T15:18:25.270Z,6.90
2018-03-20T15:20:52.857Z,7.20
2018-03-20T15:23:22.105Z,7.30
2018-03-20T15:25:49.665Z,7.40
2018-03-20T15:28:17.637Z,7.50
2018-03-20T15:30:45.273Z,7.80
2018-03-20T15:33:12.860Z,8.00
2018-03-20T15:35:40.442Z,8.00
2018-03-20T15:38:08.268Z,8.30
2018-03-20T15:40:35.882Z,8.50
2018-03-20T15:43:03.499Z,8.50
2018-03-20T15:45:31.058Z,8.40
2018-03-20T15:47:58.627Z,8.50
2018-03-20T15:50:26.480Z,8.70
2018-03-20T15:52:54.086Z,8.70
2018-03-20T15:55:21.647Z,8.70
2018-03-20T15:57:49.261Z,8.80
2018-03-20T16:00:16.945Z,8.60
2018-03-20T16:02:44.657Z,8.50
2018-03-20T16:05:12.973Z,8.30
2018-03-20T16:07:40.542Z,8.30
2018-03-20T16:10:08.146Z,8.20
2018-03-20T16:15:09.627Z,7.90
2018-03-20T16:17:38.034Z,7.70
2018-03-20T16:20:06.477Z,7.60
2018-03-20T16:22:34.076Z,7.40
2018-03-20T16:25:01.688Z,7.20
2018-03-20T16:27:29.238Z,7.10
2018-03-20T16:29:56.832Z,7.10
2018-03-20T16:32:25.211Z,6.90
2018-03-20T16:34:53.541Z,6.90
2018-03-20T16:37:21.096Z,6.90
2018-03-20T16:42:22.514Z,6.80
2018-03-20T16:44:50.111Z,6.60
2018-03-20T16:47:17.671Z,6.50
2018-03-20T16:49:45.286Z,6.40
2018-03-20T16:52:12.849Z,6.20
2018-03-20T16:54:41.229Z,5.90
2018-03-20T16:57:08.798Z,5.80
2018-03-20T16:59:36.392Z,5.70
2018-03-20T17:02:03.996Z,5.50
2018-03-20T17:04:31.566Z,5.30
2018-03-20T17:06:59.157Z,5.30
2018-03-20T17:09:26.828Z,5.30
2018-03-20T17:11:54.379Z,5.20
2018-03-20T17:14:22.722Z,4.90
2018-03-20T17:16:50.315Z,4.90
2018-03-20T17:19:17.974Z,4.70
2018-03-20T17:21:46.299Z,4.30
2018-03-20T17:24:13.890Z,4.30
2018-03-20T17:26:41.473Z,4.20
2018-03-20T17:29:09.036Z,3.90
2018-03-20T17:31:37.398Z,3.70
2018-03-20T17:34:05.010Z,3.70
2018-03-20T17:36:32.579Z,3.50
2018-03-20T17:39:00.183Z,3.40
2018-03-20T17:41:27.739Z,3.20
2018-03-20T17:43:55.306Z,3.10
2018-03-20T17:46:22.945Z,3.00
2018-03-20T17:48:50.517Z,2.90
2018-03-20T17:51:18.077Z,2.80
2018-03-20T17:53:45.696Z,2.70
2018-03-20T17:56:13.268Z,2.50
2018-03-20T17:58:40.829Z,2.40
2018-03-20T18:01:08.470Z,2.40
2018-03-20T18:03:36.047Z,2.40
2018-03-20T18:06:03.638Z,2.30
2018-03-20T18:08:31.197Z,2.20
2018-03-20T18:10:58.791Z,2.10
2018-03-20T18:13:26.354Z,2.00
2018-03-20T18:15:54.707Z,1.80
2018-03-20T18:18:22.306Z,1.80
2018-03-20T18:20:50.048Z,1.70
2018-03-20T18:23:18.379Z,1.60
2018-03-20T18:25:45.989Z,1.50
2018-03-20T18:28:13.551Z,1.50
2018-03-20T18:30:41.911Z,1.40
2018-03-20T18:33:09.476Z,1.30
2018-03-20T18:35:37.110Z,1.30
2018-03-20T18:38:04.712Z,1.20
2018-03-20T18:40:32.324Z,1.20
2018-03-20T18:42:59.913Z,1.10
2018-03-20T18:45:27.470Z,1.10
2018-03-20T18:47:55.069Z,1.10
2018-03-20T18:50:23.395Z,0.90
2018-03-20T18:52:51.532Z,0.90
2018-03-20T18:55:19.151Z,0.80
2018-03-20T18:57:46.712Z,0.80
2018-03-20T19:00:14.347Z,0.80
2018-03-20T19:02:42.404Z,0.80
2018-03-20T19:05:10.034Z,0.70
2018-03-20T19:07:38.391Z,0.50
2018-03-20T19:10:05.952Z,0.40
2018-03-20T19:12:33.532Z,0.40
2018-03-20T19:15:01.105Z,0.20
2018-03-20T19:17:29.474Z,0.00
2018-03-20T19:19:58.405Z,-0.10
2018-03-20T19:22:26.362Z,-0.20
2018-03-20T19:24:54.274Z,-0.30
2018-03-20T19:27:24.267Z,-0.40
2018-03-20T19:29:51.866Z,-0.50
2018-03-20T19:32:19.442Z,-0.50
2018-03-20T19:34:47.825Z,-0.50
2018-03-20T19:37:16.152Z,-0.60
2018-03-20T19:39:43.718Z,-0.60
2018-03-20T19:42:11.328Z,-0.60
2018-03-20T19:44:38.890Z,-0.70
2018-03-20T19:47:07.258Z,-0.70
2018-03-20T19:49:35.624Z,-0.70
2018-03-20T19:52:03.221Z,-0.70
2018-03-20T19:54:30.824Z,-0.70
2018-03-20T19:56:58.421Z,-0.70
2018-03-20T19:59:26.016Z,-0.60
2018-03-20T20:01:53.595Z,-0.70
2018-03-20T20:04:21.206Z,-0.70
2018-03-20T20:06:48.796Z,-0.80
2018-03-20T20:09:16.398Z,-0.90
2018-03-20T20:11:43.965Z,-1.00
2018-03-20T20:14:11.568Z,-1.00
2018-03-20T20:16:39.134Z,-1.10
2018-03-20T20:19:06.762Z,-1.10
2018-03-20T20:21:35.113Z,-1.30
2018-03-20T20:24:02.736Z,-1.30
2018-03-20T20:26:30.345Z,-1.40
2018-03-20T20:28:58.018Z,-1.40
2018-03-20T20:31:25.928Z,-1.40
2018-03-20T20:33:53.539Z,-1.30
2018-03-20T20:36:21.117Z,-1.20
2018-03-20T20:38:48.676Z,-1.20
2018-03-20T20:41:16.287Z,-1.20
2018-03-20T20:43:43.895Z,-1.20
2018-03-20T20:46:11.497Z,-1.20
2018-03-20T20:48:39.066Z,-1.20
2018-03-20T20:51:06.701Z,-1.10
2018-03-20T20:53:35.027Z,-1.20
2018-03-20T20:56:02.589Z,-1.20
2018-03-20T20:58:30.569Z,-1.20
2018-03-20T21:00:58.232Z,-1.30
2018-03-20T21:03:25.797Z,-1.50
2018-03-20T21:05:53.425Z,-1.50
2018-03-20T21:08:21.017Z,-1.50
2018-03-20T21:10:48.577Z,-1.50
2018-03-20T21:13:16.179Z,-1.60
2018-03-20T21:15:43.752Z,-1.80
2018-03-20T21:18:12.702Z,-1.90
2018-03-20T21:20:41.107Z,-2.10
2018-03-20T21:23:09.448Z,-2.20
2018-03-20T21:25:37.054Z,-2.20
2018-03-20T21:28:04.716Z,-2.20
2018-03-20T21:30:32.297Z,-2.20
2018-03-20T21:32:59.867Z,-2.20
2018-03-20T21:35:27.477Z,-2.30
2018-03-20T21:37:55.043Z,-2.30
2018-03-20T21:40:22.610Z,-2.40
2018-03-20T21:42:50.997Z,-2.50
2018-03-20T21:45:18.615Z,-2.50
2018-03-20T21:47:46.216Z,-2.60
2018-03-20T21:50:14.579Z,-2.60
2018-03-20T21:52:42.178Z,-2.60
2018-03-20T21:55:09.741Z,-2.50
2018-03-20T21:57:37.349Z,-2.50
2018-03-20T22:00:04.913Z,-2.60
2018-03-20T22:02:32.518Z,-2.60
2018-03-20T22:05:00.086Z,-2.50
2018-03-20T22:07:27.648Z,-2.50
2018-03-20T22:09:56.845Z,-2.50
2018-03-20T22:12:24.598Z,-2.50
2018-03-20T22:14:53.167Z,-2.50
2018-03-20T22:17:22.243Z,-2.60
2018-03-20T22:19:49.814Z,-2.70
2018-03-20T22:22:17.565Z,-2.70
2018-03-20T22:24:45.242Z,-2.70
2018-03-20T22:27:13.689Z,-2.60
2018-03-20T22:29:42.852Z,-2.60
2018-03-20T22:32:10.713Z,-2.50
2018-03-20T22:34:38.279Z,-2.40
2018-03-20T22:37:06.550Z,-2.40
2018-03-20T22:39:34.201Z,-2.40
2018-03-20T22:42:02.562Z,-2.30
2018-03-20T22:44:30.130Z,-2.30
2018-03-20T22:46:57.811Z,-2.20
2018-03-20T22:49:25.432Z,-2.10
2018-03-20T22:51:53.023Z,-2.00
2018-03-20T22:54:21.722Z,-2.00
2018-03-20T22:56:49.349Z,-2.00
2018-03-20T22:59:16.955Z,-2.00
2018-03-20T23:01:45.682Z,-2.00
2018-03-20T23:04:13.426Z,-2.00
2018-03-20T23:06:41.269Z,-2.00
2018-03-20T23:09:09.263Z,-2.00
2018-03-20T23:11:36.956Z,-2.00
2018-03-20T23:14:04.761Z,-2.00
2018-03-20T23:16:32.579Z,-1.90
2018-03-20T23:19:00.155Z,-1.80
2018-03-20T23:21:27.762Z,-1.70
2018-03-20T23:23:55.396Z,-1.70
2018-03-20T23:26:23.730Z,-1.50
2018-03-20T23:28:51.355Z,-1.50
2018-03-20T23:31:18.932Z,-1.30
2018-03-20T23:33:46.541Z,-1.30
2018-03-20T23:36:14.114Z,-1.20
2018-03-20T23:38:44.371Z,-1.10
2018-03-20T23:41:11.938Z,-1.00
2018-03-20T23:43:39.558Z,-0.90
2018-03-20T23:46:07.127Z,-0.80
2018-03-20T23:48:35.497Z,-0.80
2018-03-20T23:51:03.117Z,-0.80
2018-03-20T23:53:30.691Z,-0.80
2018-03-20T23:55:58.294Z,-0.80
2018-03-20T23:58:25.874Z,-0.80
