createdAt,value
2017-12-09T00:01:36.479Z,0.56
2017-12-09T00:04:05.595Z,0.61
2017-12-09T00:06:33.923Z,0.62
2017-12-09T00:09:02.244Z,0.72
2017-12-09T00:11:30.582Z,0.78
2017-12-09T00:13:58.909Z,0.88
2017-12-09T00:16:27.223Z,1.05
2017-12-09T00:18:55.561Z,1.20
2017-12-09T00:21:23.872Z,1.30
2017-12-09T00:23:52.209Z,1.41
2017-12-09T00:26:20.560Z,1.44
2017-12-09T00:28:48.876Z,1.45
2017-12-09T00:31:17.191Z,1.30
2017-12-09T00:33:45.529Z,1.38
2017-12-09T00:36:13.839Z,1.43
2017-12-09T00:38:42.175Z,1.46
2017-12-09T00:41:10.503Z,1.53
2017-12-09T00:43:38.805Z,1.77
2017-12-09T00:46:07.886Z,1.77
2017-12-09T00:48:36.211Z,1.72
2017-12-09T00:51:04.523Z,1.73
2017-12-09T00:53:32.836Z,1.65
2017-12-09T00:56:01.947Z,1.66
2017-12-09T00:58:30.283Z,1.59
2017-12-09T01:00:58.591Z,1.61
2017-12-09T01:03:26.931Z,1.60
2017-12-09T01:05:55.252Z,1.63
2017-12-09T01:08:24.360Z,1.69
2017-12-09T01:10:52.706Z,1.73
2017-12-09T01:13:21.006Z,1.76
2017-12-09T01:16:06.953Z,1.81
2017-12-09T01:18:52.879Z,1.83
2017-12-09T01:21:22.000Z,1.79
2017-12-09T01:23:50.319Z,1.86
2017-12-09T01:26:18.639Z,1.86
2017-12-09T01:28:47.743Z,1.85
2017-12-09T01:31:16.079Z,1.84
2017-12-09T01:33:44.382Z,1.83
2017-12-09T01:36:13.456Z,1.88
2017-12-09T01:38:41.804Z,1.88
2017-12-09T01:41:10.130Z,1.88
2017-12-09T01:43:39.205Z,1.83
2017-12-09T01:46:07.543Z,1.90
2017-12-09T01:48:35.861Z,1.81
2017-12-09T01:51:04.188Z,1.85
2017-12-09T01:53:32.527Z,1.81
2017-12-09T01:56:01.609Z,1.84
2017-12-09T01:58:29.958Z,1.79
2017-12-09T02:00:58.304Z,1.74
2017-12-09T02:03:26.637Z,1.79
2017-12-09T02:05:54.961Z,1.78
2017-12-09T02:08:23.315Z,1.81
2017-12-09T02:10:52.411Z,1.82
2017-12-09T02:13:21.488Z,1.77
2017-12-09T02:15:49.924Z,1.79
2017-12-09T02:18:18.243Z,1.79
2017-12-09T02:20:46.556Z,1.83
2017-12-09T02:23:14.968Z,1.94
2017-12-09T02:25:43.293Z,1.97
2017-12-09T02:28:11.607Z,2.08
2017-12-09T02:30:39.975Z,2.09
2017-12-09T02:33:08.278Z,2.08
2017-12-09T02:35:36.594Z,2.06
2017-12-09T02:38:04.929Z,2.19
2017-12-09T02:40:33.263Z,2.24
2017-12-09T02:43:02.356Z,2.26
2017-12-09T02:45:31.455Z,2.26
2017-12-09T02:48:00.675Z,2.27
2017-12-09T02:50:28.984Z,2.23
2017-12-09T02:52:57.323Z,2.24
2017-12-09T02:55:26.400Z,2.19
2017-12-09T02:57:55.503Z,2.26
2017-12-09T03:00:24.604Z,2.22
2017-12-09T03:02:53.672Z,2.14
2017-12-09T03:05:21.995Z,2.04
2017-12-09T03:07:50.339Z,1.98
2017-12-09T03:10:18.653Z,2.02
2017-12-09T03:12:46.971Z,2.11
2017-12-09T03:15:15.342Z,2.17
2017-12-09T03:17:43.659Z,2.20
2017-12-09T03:20:12.739Z,2.27
2017-12-09T03:22:41.084Z,2.28
2017-12-09T03:25:09.407Z,2.23
2017-12-09T03:27:38.492Z,2.27
2017-12-09T03:30:06.838Z,2.17
2017-12-09T03:32:35.157Z,2.13
2017-12-09T03:35:04.249Z,2.08
2017-12-09T03:37:32.609Z,2.03
2017-12-09T03:40:00.933Z,1.90
2017-12-09T03:42:29.245Z,1.96
2017-12-09T03:44:57.583Z,1.86
2017-12-09T03:47:25.903Z,1.84
2017-12-09T03:49:54.233Z,1.76
2017-12-09T03:52:22.567Z,1.77
2017-12-09T03:54:50.908Z,1.71
2017-12-09T03:57:19.217Z,1.63
2017-12-09T03:59:47.558Z,1.63
2017-12-09T04:02:15.881Z,1.63
2017-12-09T04:04:44.203Z,1.57
2017-12-09T04:07:12.575Z,1.55
2017-12-09T04:09:41.650Z,1.51
2017-12-09T04:12:10.757Z,1.56
2017-12-09T04:14:39.874Z,1.56
2017-12-09T04:17:08.955Z,1.55
2017-12-09T04:19:38.068Z,1.58
2017-12-09T04:22:06.375Z,1.55
2017-12-09T04:24:34.684Z,1.55
2017-12-09T04:27:03.070Z,1.54
2017-12-09T04:29:32.195Z,1.54
2017-12-09T04:32:00.576Z,1.59
2017-12-09T04:34:28.935Z,1.57
2017-12-09T04:36:58.045Z,1.48
2017-12-09T04:39:26.364Z,1.49
2017-12-09T04:41:54.727Z,1.43
2017-12-09T04:44:23.043Z,1.47
2017-12-09T04:46:51.364Z,1.46
2017-12-09T04:49:19.732Z,1.38
2017-12-09T04:51:48.042Z,1.43
2017-12-09T04:54:16.351Z,1.43
2017-12-09T04:56:44.689Z,1.53
2017-12-09T04:59:13.003Z,1.55
2017-12-09T05:01:41.351Z,1.50
2017-12-09T05:04:09.679Z,1.55
2017-12-09T05:06:38.761Z,1.50
2017-12-09T05:09:07.855Z,1.53
2017-12-09T05:11:36.212Z,1.53
2017-12-09T05:14:04.527Z,1.52
2017-12-09T05:16:33.631Z,1.55
2017-12-09T05:19:02.753Z,1.66
2017-12-09T05:21:31.100Z,1.65
2017-12-09T05:24:00.191Z,1.64
2017-12-09T05:26:29.335Z,1.67
2017-12-09T05:28:57.664Z,1.72
2017-12-09T05:31:26.788Z,1.72
2017-12-09T05:33:55.137Z,1.68
2017-12-09T05:36:24.231Z,1.70
2017-12-09T05:38:53.329Z,1.78
2017-12-09T05:41:21.664Z,1.74
2017-12-09T05:43:49.995Z,1.74
2017-12-09T05:46:19.191Z,1.73
2017-12-09T05:48:47.530Z,1.68
2017-12-09T05:51:15.858Z,1.68
2017-12-09T05:53:44.203Z,1.68
2017-12-09T05:56:12.537Z,1.70
2017-12-09T05:58:40.843Z,1.69
2017-12-09T06:01:09.155Z,1.66
2017-12-09T06:03:37.508Z,1.69
2017-12-09T06:06:05.836Z,1.73
2017-12-09T06:08:34.160Z,1.78
2017-12-09T06:11:02.491Z,1.77
2017-12-09T06:13:30.799Z,1.78
2017-12-09T06:15:59.136Z,1.74
2017-12-09T06:18:27.468Z,1.74
2017-12-09T06:20:55.787Z,2.12
2017-12-09T06:23:24.116Z,2.34
2017-12-09T06:25:52.445Z,2.37
2017-12-09T06:28:20.760Z,2.37
2017-12-09T06:30:49.114Z,2.60
2017-12-09T06:33:17.418Z,2.58
2017-12-09T06:35:45.734Z,2.71
2017-12-09T06:38:14.835Z,2.63
2017-12-09T06:40:43.964Z,2.79
2017-12-09T06:43:12.276Z,2.44
2017-12-09T06:45:40.620Z,2.69
2017-12-09T06:48:08.931Z,2.58
2017-12-09T06:50:37.240Z,2.61
2017-12-09T06:53:06.340Z,2.57
2017-12-09T06:55:35.419Z,2.55
2017-12-09T06:58:04.503Z,2.47
2017-12-09T07:00:32.882Z,2.35
2017-12-09T07:03:01.200Z,2.30
2017-12-09T07:05:29.523Z,2.58
2017-12-09T07:07:57.871Z,2.40
2017-12-09T07:10:26.170Z,2.31
2017-12-09T07:12:54.475Z,2.48
2017-12-09T07:15:22.811Z,2.41
2017-12-09T07:17:51.120Z,2.51
2017-12-09T07:20:19.426Z,2.56
2017-12-09T07:22:48.529Z,2.63
2017-12-09T07:25:16.834Z,2.68
2017-12-09T07:27:45.135Z,2.61
2017-12-09T07:30:13.476Z,2.52
2017-12-09T07:32:41.787Z,2.56
2017-12-09T07:35:10.104Z,2.66
2017-12-09T07:37:38.452Z,2.85
2017-12-09T07:40:06.777Z,2.99
2017-12-09T07:42:35.091Z,3.07
2017-12-09T07:45:03.419Z,3.01
2017-12-09T07:47:32.496Z,2.69
2017-12-09T07:50:00.799Z,2.67
2017-12-09T07:52:29.128Z,2.68
2017-12-09T07:54:58.212Z,2.65
2017-12-09T07:57:26.515Z,2.62
2017-12-09T07:59:54.855Z,2.51
2017-12-09T08:02:23.159Z,2.61
2017-12-09T08:04:51.460Z,2.34
2017-12-09T08:07:20.851Z,2.27
2017-12-09T08:09:49.160Z,2.23
2017-12-09T08:12:18.234Z,2.10
2017-12-09T08:14:47.355Z,2.19
2017-12-09T08:17:15.663Z,2.03
2017-12-09T08:19:43.980Z,1.95
2017-12-09T08:22:12.328Z,1.94
2017-12-09T08:24:40.639Z,1.92
2017-12-09T08:27:08.948Z,1.95
2017-12-09T08:29:37.304Z,2.09
2017-12-09T08:32:06.383Z,2.28
2017-12-09T08:34:34.708Z,2.31
2017-12-09T08:37:03.058Z,2.36
2017-12-09T08:39:32.127Z,2.28
2017-12-09T08:42:00.438Z,2.31
2017-12-09T08:44:28.775Z,2.28
2017-12-09T08:46:57.110Z,2.22
2017-12-09T08:49:25.418Z,2.17
2017-12-09T08:51:53.751Z,2.11
2017-12-09T08:54:22.079Z,2.20
2017-12-09T08:56:50.387Z,2.17
2017-12-09T08:59:19.504Z,2.14
2017-12-09T09:01:47.815Z,2.17
2017-12-09T09:04:16.110Z,2.12
2017-12-09T09:06:44.436Z,2.11
2017-12-09T09:09:12.759Z,2.02
2017-12-09T09:11:41.083Z,2.01
2017-12-09T09:14:09.391Z,2.03
2017-12-09T09:16:37.696Z,2.01
2017-12-09T09:19:06.062Z,1.92
2017-12-09T09:21:34.388Z,1.97
2017-12-09T09:24:03.469Z,2.01
2017-12-09T09:26:31.888Z,2.04
2017-12-09T09:29:00.381Z,1.95
2017-12-09T09:31:28.716Z,1.92
2017-12-09T09:33:57.898Z,2.03
2017-12-09T09:36:26.224Z,2.04
2017-12-09T09:38:54.552Z,2.07
2017-12-09T09:41:22.908Z,2.13
2017-12-09T09:43:51.236Z,2.17
2017-12-09T09:46:19.579Z,2.20
2017-12-09T09:48:47.912Z,2.26
2017-12-09T09:51:16.267Z,2.22
2017-12-09T09:53:44.643Z,2.27
2017-12-09T09:56:13.159Z,2.31
2017-12-09T09:58:41.483Z,2.37
2017-12-09T10:01:09.915Z,2.36
2017-12-09T10:03:38.434Z,2.35
2017-12-09T10:06:06.781Z,2.34
2017-12-09T10:08:35.131Z,2.38
2017-12-09T10:11:03.454Z,2.46
2017-12-09T10:13:31.847Z,2.39
2017-12-09T10:16:00.411Z,2.34
2017-12-09T10:18:28.808Z,2.32
2017-12-09T10:20:57.338Z,2.30
2017-12-09T10:23:25.769Z,2.24
2017-12-09T10:25:54.113Z,2.30
2017-12-09T10:28:22.484Z,2.38
2017-12-09T10:30:50.998Z,2.38
2017-12-09T10:33:19.384Z,2.48
2017-12-09T10:35:47.840Z,2.58
2017-12-09T10:38:16.194Z,2.49
2017-12-09T10:40:44.554Z,2.67
2017-12-09T10:43:13.956Z,2.64
2017-12-09T10:45:44.348Z,2.69
2017-12-09T10:48:12.829Z,2.66
2017-12-09T10:50:41.366Z,2.62
2017-12-09T10:53:10.154Z,2.68
2017-12-09T10:55:38.635Z,3.34
2017-12-09T10:58:07.112Z,3.13
2017-12-09T11:00:35.635Z,3.01
2017-12-09T11:03:04.124Z,3.06
2017-12-09T11:05:32.554Z,3.08
2017-12-09T11:08:01.043Z,3.40
2017-12-09T11:10:29.754Z,3.19
2017-12-09T11:12:58.188Z,3.18
2017-12-09T11:15:27.536Z,3.03
2017-12-09T11:17:56.734Z,3.19
2017-12-09T11:20:25.084Z,3.03
2017-12-09T11:22:53.491Z,2.94
2017-12-09T11:25:21.952Z,2.96
2017-12-09T11:27:50.465Z,3.19
2017-12-09T11:30:19.032Z,3.33
2017-12-09T11:32:47.426Z,3.57
2017-12-09T11:35:15.875Z,3.73
2017-12-09T11:37:44.205Z,3.46
2017-12-09T11:40:12.516Z,3.29
2017-12-09T11:42:41.587Z,3.33
2017-12-09T11:45:10.007Z,3.39
2017-12-09T11:47:39.187Z,3.49
2017-12-09T11:50:07.493Z,3.71
2017-12-09T11:52:35.824Z,3.58
2017-12-09T11:55:05.173Z,3.68
2017-12-09T11:57:33.477Z,3.75
2017-12-09T12:00:01.826Z,3.33
2017-12-09T12:02:30.135Z,3.35
2017-12-09T12:04:58.447Z,3.07
2017-12-09T12:07:27.534Z,3.19
2017-12-09T12:09:56.639Z,2.99
2017-12-09T12:12:24.960Z,2.93
2017-12-09T12:14:54.069Z,2.90
2017-12-09T12:17:22.399Z,2.99
2017-12-09T12:19:50.724Z,3.32
2017-12-09T12:22:19.819Z,3.28
2017-12-09T12:24:48.159Z,3.58
2017-12-09T12:27:16.474Z,3.81
2017-12-09T12:29:44.786Z,3.67
2017-12-09T12:32:13.897Z,3.67
2017-12-09T12:34:42.218Z,3.45
2017-12-09T12:37:10.539Z,3.24
2017-12-09T12:39:39.659Z,3.20
2017-12-09T12:42:07.971Z,3.12
2017-12-09T12:44:36.284Z,3.07
2017-12-09T12:47:05.396Z,3.15
2017-12-09T12:49:33.722Z,3.13
2017-12-09T12:52:02.031Z,3.27
2017-12-09T12:54:30.359Z,3.23
2017-12-09T12:56:58.682Z,3.28
2017-12-09T12:59:27.015Z,3.19
2017-12-09T13:01:55.331Z,3.13
2017-12-09T13:04:23.643Z,3.30
2017-12-09T13:06:51.976Z,3.20
2017-12-09T13:09:20.299Z,3.16
2017-12-09T13:11:48.664Z,3.09
2017-12-09T13:14:17.771Z,3.03
2017-12-09T13:16:46.110Z,2.97
2017-12-09T13:19:14.437Z,3.07
2017-12-09T13:21:42.783Z,3.10
2017-12-09T13:24:11.877Z,3.01
2017-12-09T13:26:40.193Z,3.07
2017-12-09T13:29:08.520Z,3.22
2017-12-09T13:31:36.839Z,3.34
2017-12-09T13:34:05.145Z,3.24
2017-12-09T13:36:33.510Z,3.30
2017-12-09T13:39:01.889Z,3.40
2017-12-09T13:41:30.243Z,3.34
2017-12-09T13:43:58.564Z,3.27
2017-12-09T13:46:26.880Z,3.23
2017-12-09T13:48:55.979Z,3.21
2017-12-09T13:51:25.056Z,3.15
2017-12-09T13:53:53.414Z,3.14
2017-12-09T13:56:21.751Z,3.27
2017-12-09T13:58:50.107Z,3.46
2017-12-09T14:01:19.201Z,3.51
2017-12-09T14:03:48.319Z,3.41
2017-12-09T14:06:16.635Z,3.36
2017-12-09T14:08:44.988Z,3.32
2017-12-09T14:11:13.343Z,3.24
2017-12-09T14:13:41.685Z,3.22
2017-12-09T14:16:10.004Z,3.15
2017-12-09T14:18:38.347Z,3.20
2017-12-09T14:21:06.683Z,3.29
2017-12-09T14:23:35.000Z,3.18
2017-12-09T14:26:03.351Z,3.17
2017-12-09T14:28:31.666Z,3.09
2017-12-09T14:31:00.012Z,3.12
2017-12-09T14:33:28.364Z,3.11
2017-12-09T14:35:56.687Z,3.11
2017-12-09T14:38:25.027Z,3.02
2017-12-09T14:40:53.638Z,3.03
2017-12-09T14:43:21.986Z,3.03
2017-12-09T14:45:50.307Z,3.08
2017-12-09T14:48:18.648Z,3.05
2017-12-09T14:50:46.967Z,3.06
2017-12-09T14:53:15.288Z,3.07
2017-12-09T14:55:43.647Z,2.97
2017-12-09T14:58:12.748Z,2.98
2017-12-09T15:00:41.091Z,2.94
2017-12-09T15:03:09.608Z,2.87
2017-12-09T15:05:37.985Z,2.84
2017-12-09T15:08:07.078Z,2.80
2017-12-09T15:10:35.432Z,2.78
2017-12-09T15:13:03.747Z,2.85
2017-12-09T15:15:32.083Z,2.90
2017-12-09T15:18:00.428Z,2.89
2017-12-09T15:20:28.748Z,2.88
2017-12-09T15:22:57.092Z,2.80
2017-12-09T15:25:25.429Z,2.63
2017-12-09T15:27:53.739Z,2.53
2017-12-09T15:30:22.053Z,2.58
2017-12-09T15:32:50.383Z,2.57
2017-12-09T15:35:18.696Z,2.81
2017-12-09T15:37:47.017Z,3.01
2017-12-09T15:40:15.339Z,2.86
2017-12-09T15:42:43.655Z,2.84
2017-12-09T15:45:12.755Z,2.82
2017-12-09T15:47:41.836Z,2.75
2017-12-09T15:50:10.962Z,2.86
2017-12-09T15:52:40.060Z,2.84
2017-12-09T15:55:08.379Z,2.84
2017-12-09T15:57:40.184Z,2.79
2017-12-09T16:00:10.212Z,2.73
2017-12-09T16:02:40.971Z,2.63
2017-12-09T16:05:10.277Z,2.78
2017-12-09T16:07:38.608Z,2.71
2017-12-09T16:10:07.752Z,2.76
2017-12-09T16:12:36.892Z,2.72
2017-12-09T16:15:05.979Z,2.78
2017-12-09T16:17:34.332Z,2.80
2017-12-09T16:20:02.687Z,2.75
2017-12-09T16:22:31.019Z,2.76
2017-12-09T16:24:59.369Z,2.80
2017-12-09T16:27:27.728Z,2.77
2017-12-09T16:29:56.091Z,2.80
2017-12-09T16:32:24.439Z,2.73
2017-12-09T16:34:53.536Z,2.68
2017-12-09T16:37:21.883Z,2.68
2017-12-09T16:39:50.235Z,2.76
2017-12-09T16:42:18.563Z,2.77
2017-12-09T16:44:46.899Z,2.78
2017-12-09T16:47:15.245Z,2.77
2017-12-09T16:49:43.555Z,2.73
2017-12-09T16:52:11.883Z,2.61
2017-12-09T16:54:40.993Z,2.59
2017-12-09T16:57:09.317Z,2.58
2017-12-09T16:59:37.639Z,2.61
2017-12-09T17:02:06.725Z,2.64
2017-12-09T17:04:36.119Z,2.58
2017-12-09T17:07:05.263Z,2.63
2017-12-09T17:09:33.579Z,2.69
2017-12-09T17:12:01.923Z,2.79
2017-12-09T17:14:30.275Z,2.76
2017-12-09T17:16:58.584Z,2.76
2017-12-09T17:19:26.903Z,2.74
2017-12-09T17:21:56.031Z,2.85
2017-12-09T17:24:24.359Z,2.89
2017-12-09T17:26:52.679Z,2.89
2017-12-09T17:29:21.028Z,2.88
2017-12-09T17:31:49.400Z,2.84
2017-12-09T17:34:17.715Z,2.78
2017-12-09T17:36:46.055Z,2.70
2017-12-09T17:39:14.379Z,2.76
2017-12-09T17:41:42.715Z,2.81
2017-12-09T17:44:11.862Z,2.84
2017-12-09T17:46:40.188Z,2.68
2017-12-09T17:49:08.544Z,2.60
2017-12-09T17:51:36.907Z,2.67
2017-12-09T17:54:05.232Z,2.72
2017-12-09T17:56:33.539Z,2.74
2017-12-09T17:59:01.876Z,2.73
2017-12-09T18:01:30.239Z,2.75
2017-12-09T18:03:58.567Z,2.72
2017-12-09T18:06:27.669Z,2.70
2017-12-09T18:08:55.997Z,2.76
2017-12-09T18:11:24.342Z,2.72
2017-12-09T18:13:52.677Z,2.75
2017-12-09T18:16:21.781Z,2.74
2017-12-09T18:18:50.868Z,2.75
2017-12-09T18:21:19.972Z,2.79
2017-12-09T18:23:48.296Z,2.77
2017-12-09T18:26:16.618Z,2.86
2017-12-09T18:28:45.763Z,2.89
2017-12-09T18:31:14.095Z,2.97
2017-12-09T18:33:43.187Z,3.01
2017-12-09T18:36:12.320Z,3.09
2017-12-09T18:38:40.635Z,3.04
2017-12-09T18:41:08.948Z,3.11
2017-12-09T18:43:38.047Z,3.10
2017-12-09T18:46:07.125Z,3.05
2017-12-09T18:48:35.463Z,3.01
2017-12-09T18:51:03.800Z,3.04
2017-12-09T18:53:32.938Z,3.03
2017-12-09T18:56:01.223Z,3.05
2017-12-09T18:58:29.555Z,3.08
2017-12-09T19:00:57.883Z,3.08
2017-12-09T19:03:26.195Z,3.17
2017-12-09T19:05:55.303Z,3.23
2017-12-09T19:08:24.410Z,3.18
2017-12-09T19:10:53.524Z,3.10
2017-12-09T19:13:21.865Z,2.73
2017-12-09T19:15:50.947Z,2.79
2017-12-09T19:18:19.263Z,2.79
2017-12-09T19:20:47.601Z,2.68
2017-12-09T19:23:15.913Z,2.73
2017-12-09T19:25:44.228Z,2.69
2017-12-09T19:28:12.581Z,2.67
2017-12-09T19:30:40.876Z,2.62
2017-12-09T19:33:09.251Z,2.64
2017-12-09T19:35:37.557Z,2.53
2017-12-09T19:38:05.872Z,2.52
2017-12-09T19:40:34.310Z,2.70
2017-12-09T19:43:02.624Z,2.60
2017-12-09T19:45:30.936Z,2.57
2017-12-09T19:47:59.290Z,2.73
2017-12-09T19:50:27.604Z,2.65
2017-12-09T19:52:55.919Z,2.61
2017-12-09T19:55:25.038Z,2.61
2017-12-09T19:57:53.360Z,2.64
2017-12-09T20:00:21.687Z,2.66
2017-12-09T20:02:50.032Z,2.62
2017-12-09T20:05:18.347Z,2.65
2017-12-09T20:07:46.680Z,2.65
2017-12-09T20:10:15.044Z,2.65
2017-12-09T20:12:43.364Z,2.62
2017-12-09T20:15:12.435Z,2.51
2017-12-09T20:17:40.779Z,2.51
2017-12-09T20:20:09.093Z,2.61
2017-12-09T20:22:37.399Z,2.74
2017-12-09T20:25:06.507Z,2.71
2017-12-09T20:27:34.823Z,2.73
2017-12-09T20:30:03.183Z,2.78
2017-12-09T20:32:31.499Z,2.82
2017-12-09T20:34:59.804Z,2.83
2017-12-09T20:37:28.900Z,2.78
2017-12-09T20:39:57.971Z,2.81
2017-12-09T20:42:26.279Z,2.86
2017-12-09T20:44:54.617Z,2.80
2017-12-09T20:47:22.939Z,2.82
2017-12-09T20:49:51.260Z,2.80
2017-12-09T20:52:19.591Z,2.72
2017-12-09T20:54:47.908Z,2.77
2017-12-09T20:57:16.219Z,2.72
2017-12-09T20:59:44.610Z,2.75
2017-12-09T21:02:13.704Z,2.78
2017-12-09T21:04:42.787Z,2.75
2017-12-09T21:07:11.895Z,2.64
2017-12-09T21:09:40.969Z,2.52
2017-12-09T21:12:09.279Z,2.38
2017-12-09T21:14:37.617Z,2.31
2017-12-09T21:17:05.929Z,1.99
2017-12-09T21:19:35.008Z,2.10
2017-12-09T21:22:04.124Z,1.95
2017-12-09T21:24:32.442Z,1.91
2017-12-09T21:27:00.768Z,1.92
2017-12-09T21:29:29.106Z,2.00
2017-12-09T21:31:57.443Z,2.00
2017-12-09T21:34:25.763Z,1.97
2017-12-09T21:36:54.097Z,1.94
2017-12-09T21:39:22.428Z,2.00
2017-12-09T21:41:50.773Z,1.91
2017-12-09T21:44:19.117Z,1.93
2017-12-09T21:46:48.193Z,1.94
2017-12-09T21:49:16.500Z,1.89
2017-12-09T21:51:44.854Z,1.93
2017-12-09T21:54:13.928Z,1.92
2017-12-09T21:56:42.231Z,1.95
2017-12-09T21:59:11.343Z,1.99
2017-12-09T22:01:39.657Z,2.00
2017-12-09T22:04:07.976Z,2.00
2017-12-09T22:06:37.071Z,1.91
2017-12-09T22:09:06.156Z,2.03
2017-12-09T22:11:34.491Z,2.06
2017-12-09T22:14:02.820Z,2.07
2017-12-09T22:16:31.120Z,2.09
2017-12-09T22:18:59.461Z,2.20
2017-12-09T22:21:27.778Z,2.23
2017-12-09T22:23:56.093Z,2.23
2017-12-09T22:26:24.427Z,2.27
2017-12-09T22:28:52.741Z,2.28
2017-12-09T22:31:21.043Z,2.29
2017-12-09T22:33:49.401Z,2.26
2017-12-09T22:36:17.706Z,2.38
2017-12-09T22:38:46.054Z,2.37
2017-12-09T22:41:14.413Z,2.43
2017-12-09T22:43:42.720Z,2.39
2017-12-09T22:46:11.027Z,2.39
2017-12-09T22:48:39.361Z,2.47
2017-12-09T22:51:07.682Z,2.42
2017-12-09T22:53:36.808Z,2.39
2017-12-09T22:56:05.159Z,2.41
2017-12-09T22:58:34.240Z,2.34
2017-12-09T23:01:02.557Z,2.34
2017-12-09T23:03:30.908Z,2.34
2017-12-09T23:05:59.233Z,2.32
2017-12-09T23:08:27.543Z,2.30
2017-12-09T23:10:55.879Z,2.36
2017-12-09T23:13:24.183Z,2.32
2017-12-09T23:15:52.491Z,2.36
2017-12-09T23:18:20.835Z,2.41
2017-12-09T23:20:49.139Z,2.37
2017-12-09T23:23:17.451Z,2.40
2017-12-09T23:25:45.799Z,2.41
2017-12-09T23:28:14.938Z,2.44
2017-12-09T23:30:43.269Z,2.45
2017-12-09T23:33:11.604Z,2.33
2017-12-09T23:35:39.938Z,2.37
2017-12-09T23:38:09.028Z,2.30
2017-12-09T23:40:37.363Z,2.24
2017-12-09T23:43:05.676Z,2.10
2017-12-09T23:45:33.994Z,1.90
2017-12-09T23:48:02.331Z,1.91
2017-12-09T23:50:30.650Z,1.92
2017-12-09T23:52:58.959Z,1.88
2017-12-09T23:55:28.157Z,1.81
2017-12-09T23:57:56.460Z,1.74
