createdAt,value
2017-09-25T00:00:44.181Z,14.30
2017-09-25T00:01:41.431Z,14.00
2017-09-25T00:02:38.969Z,15.00
2017-09-25T00:03:36.217Z,13.70
2017-09-25T00:04:33.469Z,12.60
2017-09-25T00:05:30.737Z,13.10
2017-09-25T00:06:27.957Z,14.30
2017-09-25T00:07:25.198Z,13.70
2017-09-25T00:08:22.409Z,12.80
2017-09-25T00:09:19.685Z,14.10
2017-09-25T00:10:16.918Z,13.80
2017-09-25T00:11:14.247Z,13.30
2017-09-25T00:12:11.474Z,13.00
2017-09-25T00:13:08.722Z,14.50
2017-09-25T00:14:05.991Z,14.70
2017-09-25T00:15:03.255Z,12.50
2017-09-25T00:16:00.485Z,13.70
2017-09-25T00:16:57.738Z,14.50
2017-09-25T00:17:54.950Z,13.50
2017-09-25T00:18:52.236Z,13.80
2017-09-25T00:19:49.493Z,13.00
2017-09-25T00:20:46.789Z,12.20
2017-09-25T00:21:44.018Z,13.20
2017-09-25T00:22:41.261Z,13.00
2017-09-25T00:23:38.485Z,12.70
2017-09-25T00:24:35.766Z,13.20
2017-09-25T00:25:32.998Z,13.80
2017-09-25T00:26:30.258Z,14.40
2017-09-25T00:27:27.554Z,14.30
2017-09-25T00:28:24.809Z,14.50
2017-09-25T00:29:22.074Z,15.70
2017-09-25T00:30:19.322Z,13.20
2017-09-25T00:31:16.559Z,13.50
2017-09-25T00:32:13.811Z,12.80
2017-09-25T00:33:11.044Z,13.30
2017-09-25T00:34:08.765Z,13.50
2017-09-25T00:35:06.648Z,13.40
2017-09-25T00:36:03.901Z,14.10
2017-09-25T00:37:03.178Z,13.80
2017-09-25T00:38:00.434Z,13.10
2017-09-25T00:38:57.675Z,14.20
2017-09-25T00:39:54.947Z,14.50
2017-09-25T00:40:52.190Z,14.80
2017-09-25T00:41:49.431Z,13.40
2017-09-25T00:42:46.645Z,13.20
2017-09-25T00:43:43.918Z,13.50
2017-09-25T00:44:41.156Z,13.40
2017-09-25T00:45:38.406Z,13.10
2017-09-25T00:46:35.626Z,12.60
2017-09-25T00:47:32.880Z,12.70
2017-09-25T00:48:30.095Z,13.20
2017-09-25T00:49:27.366Z,11.40
2017-09-25T00:50:24.629Z,12.40
2017-09-25T00:51:21.888Z,13.80
2017-09-25T00:52:19.109Z,13.80
2017-09-25T00:53:16.356Z,14.20
2017-09-25T00:54:13.594Z,13.80
2017-09-25T00:55:10.870Z,13.70
2017-09-25T00:56:08.122Z,14.10
2017-09-25T00:57:05.374Z,14.40
2017-09-25T00:58:02.625Z,12.90
2017-09-25T00:58:59.873Z,13.80
2017-09-25T00:59:57.147Z,13.30
2017-09-25T01:00:54.420Z,15.10
2017-09-25T01:01:51.708Z,14.60
2017-09-25T01:02:49.017Z,14.00
2017-09-25T01:03:46.251Z,15.40
2017-09-25T01:04:45.575Z,13.50
2017-09-25T01:05:42.850Z,13.90
2017-09-25T01:06:40.122Z,14.10
2017-09-25T01:07:37.364Z,14.20
2017-09-25T01:08:34.783Z,13.40
2017-09-25T01:09:32.002Z,13.10
2017-09-25T01:10:29.385Z,14.70
2017-09-25T01:11:26.761Z,13.80
2017-09-25T01:12:24.198Z,14.20
2017-09-25T01:13:21.416Z,14.30
2017-09-25T01:14:18.671Z,14.00
2017-09-25T01:15:15.961Z,14.10
2017-09-25T01:16:13.230Z,12.90
2017-09-25T01:17:10.449Z,15.60
2017-09-25T01:18:07.711Z,13.40
2017-09-25T01:19:04.989Z,13.20
2017-09-25T01:20:02.250Z,13.90
2017-09-25T01:20:59.481Z,12.80
2017-09-25T01:21:56.754Z,14.60
2017-09-25T01:22:54.513Z,12.90
2017-09-25T01:23:51.817Z,15.20
2017-09-25T01:24:51.103Z,13.50
2017-09-25T01:25:48.367Z,12.60
2017-09-25T01:26:45.606Z,13.10
2017-09-25T01:27:44.914Z,13.60
2017-09-25T01:28:42.151Z,14.20
2017-09-25T01:29:39.405Z,13.70
2017-09-25T01:30:36.650Z,13.40
2017-09-25T01:31:33.909Z,12.60
2017-09-25T01:32:31.169Z,12.30
2017-09-25T01:33:28.413Z,13.50
2017-09-25T01:34:25.621Z,12.10
2017-09-25T01:35:22.885Z,14.50
2017-09-25T01:36:20.139Z,13.20
2017-09-25T01:37:17.390Z,13.20
2017-09-25T01:38:14.616Z,14.20
2017-09-25T01:39:11.867Z,13.90
2017-09-25T01:40:09.101Z,14.10
2017-09-25T01:41:06.357Z,13.80
2017-09-25T01:42:03.605Z,13.70
2017-09-25T01:43:00.910Z,14.20
2017-09-25T01:43:58.145Z,14.00
2017-09-25T01:44:55.399Z,13.30
2017-09-25T01:45:52.641Z,14.00
2017-09-25T01:46:49.921Z,13.50
2017-09-25T01:47:47.144Z,14.20
2017-09-25T01:48:44.394Z,13.30
2017-09-25T01:49:41.675Z,13.10
2017-09-25T01:50:38.926Z,14.40
2017-09-25T01:51:36.149Z,14.20
2017-09-25T01:52:33.378Z,13.50
2017-09-25T01:53:30.602Z,13.50
2017-09-25T01:54:27.838Z,13.90
2017-09-25T01:55:25.074Z,14.30
2017-09-25T01:56:22.323Z,12.80
2017-09-25T01:57:19.549Z,13.60
2017-09-25T01:58:16.809Z,13.40
2017-09-25T01:59:14.034Z,13.70
2017-09-25T02:00:11.281Z,13.90
2017-09-25T02:01:08.512Z,14.00
2017-09-25T02:02:05.790Z,13.90
2017-09-25T02:03:03.027Z,13.40
2017-09-25T02:04:00.283Z,14.40
2017-09-25T02:04:57.498Z,13.00
2017-09-25T02:05:54.750Z,14.60
2017-09-25T02:06:54.050Z,14.10
2017-09-25T02:07:51.282Z,13.60
2017-09-25T02:08:48.525Z,13.40
2017-09-25T02:09:45.762Z,13.70
2017-09-25T02:10:42.981Z,13.40
2017-09-25T02:11:40.254Z,14.50
2017-09-25T02:12:37.491Z,14.30
2017-09-25T02:13:34.722Z,14.30
2017-09-25T02:14:31.960Z,13.30
2017-09-25T02:15:29.209Z,13.40
2017-09-25T02:16:26.413Z,14.90
2017-09-25T02:17:23.669Z,15.20
2017-09-25T02:18:20.886Z,14.40
2017-09-25T02:19:18.166Z,14.60
2017-09-25T02:20:15.384Z,13.70
2017-09-25T02:21:12.625Z,14.20
2017-09-25T02:22:09.878Z,14.00
2017-09-25T02:23:07.111Z,13.60
2017-09-25T02:24:04.523Z,12.80
2017-09-25T02:25:01.757Z,12.90
2017-09-25T02:25:59.005Z,14.50
2017-09-25T02:26:56.237Z,14.30
2017-09-25T02:27:53.462Z,13.90
2017-09-25T02:28:50.718Z,14.30
2017-09-25T02:29:47.941Z,14.20
2017-09-25T02:30:45.190Z,15.00
2017-09-25T02:31:42.422Z,13.20
2017-09-25T02:32:39.679Z,13.50
2017-09-25T02:33:36.889Z,13.30
2017-09-25T02:34:34.141Z,14.50
2017-09-25T02:35:31.362Z,13.80
2017-09-25T02:36:28.681Z,14.60
2017-09-25T02:37:25.938Z,14.60
2017-09-25T02:38:23.179Z,13.90
2017-09-25T02:39:20.441Z,13.70
2017-09-25T02:40:17.686Z,14.10
2017-09-25T02:41:14.893Z,14.30
2017-09-25T02:42:12.223Z,13.80
2017-09-25T02:43:09.488Z,13.30
2017-09-25T02:44:06.734Z,13.40
2017-09-25T02:45:03.972Z,13.60
2017-09-25T02:46:01.217Z,14.80
2017-09-25T02:46:58.425Z,12.80
2017-09-25T02:47:55.685Z,13.50
2017-09-25T02:48:52.899Z,13.30
2017-09-25T02:49:50.153Z,13.20
2017-09-25T02:50:47.357Z,13.40
2017-09-25T02:51:44.614Z,12.40
2017-09-25T02:52:41.842Z,13.20
2017-09-25T02:53:39.094Z,14.10
2017-09-25T02:54:36.309Z,13.80
2017-09-25T02:55:33.670Z,14.30
2017-09-25T02:56:30.902Z,13.60
2017-09-25T02:57:28.168Z,13.40
2017-09-25T02:58:25.410Z,13.10
2017-09-25T02:59:22.668Z,14.80
2017-09-25T03:00:19.868Z,12.60
2017-09-25T03:01:17.104Z,13.70
2017-09-25T03:02:14.314Z,14.20
2017-09-25T03:03:11.584Z,14.00
2017-09-25T03:04:08.799Z,15.30
2017-09-25T03:05:06.037Z,13.50
2017-09-25T03:06:03.629Z,13.60
2017-09-25T03:07:00.872Z,13.20
2017-09-25T03:07:58.101Z,12.30
2017-09-25T03:08:55.382Z,14.60
2017-09-25T03:09:52.601Z,14.10
2017-09-25T03:10:49.849Z,14.00
2017-09-25T03:11:47.067Z,13.60
2017-09-25T03:12:44.349Z,13.30
2017-09-25T03:13:41.594Z,12.80
2017-09-25T03:14:38.841Z,14.80
2017-09-25T03:15:36.075Z,13.70
2017-09-25T03:16:33.324Z,13.60
2017-09-25T03:17:30.565Z,14.70
2017-09-25T03:18:27.847Z,14.20
2017-09-25T03:19:25.073Z,14.00
2017-09-25T03:20:22.333Z,14.40
2017-09-25T03:21:19.559Z,14.50
2017-09-25T03:22:16.811Z,14.40
2017-09-25T03:23:14.069Z,13.40
2017-09-25T03:24:11.324Z,12.80
2017-09-25T03:25:08.546Z,13.80
2017-09-25T03:26:06.690Z,13.60
2017-09-25T03:27:03.910Z,14.90
2017-09-25T03:28:01.169Z,13.40
2017-09-25T03:28:58.443Z,13.30
2017-09-25T03:29:55.661Z,14.70
2017-09-25T03:30:52.875Z,13.70
2017-09-25T03:31:50.123Z,14.50
2017-09-25T03:32:47.360Z,13.60
2017-09-25T03:33:44.601Z,14.10
2017-09-25T03:34:41.860Z,13.70
2017-09-25T03:35:39.157Z,15.10
2017-09-25T03:36:36.414Z,13.00
2017-09-25T03:37:33.719Z,15.20
2017-09-25T03:38:31.010Z,13.20
2017-09-25T03:39:28.293Z,14.50
2017-09-25T03:40:25.499Z,14.30
2017-09-25T03:41:22.767Z,14.10
2017-09-25T03:42:19.998Z,14.60
2017-09-25T03:43:17.301Z,13.90
2017-09-25T03:44:14.534Z,14.20
2017-09-25T03:45:11.776Z,15.60
2017-09-25T03:46:09.016Z,13.70
2017-09-25T03:47:06.300Z,14.30
2017-09-25T03:48:03.505Z,14.50
2017-09-25T03:49:00.810Z,14.40
2017-09-25T03:49:58.044Z,14.60
2017-09-25T03:50:55.498Z,14.00
2017-09-25T03:51:52.826Z,14.00
2017-09-25T03:52:50.117Z,14.10
2017-09-25T03:53:47.334Z,14.20
2017-09-25T03:54:44.618Z,14.50
2017-09-25T03:55:41.847Z,14.60
2017-09-25T03:56:39.089Z,15.40
2017-09-25T03:57:36.320Z,14.20
2017-09-25T03:58:33.562Z,14.50
2017-09-25T03:59:30.805Z,13.60
2017-09-25T04:00:28.061Z,14.70
2017-09-25T04:01:25.280Z,15.90
2017-09-25T04:02:22.526Z,13.50
2017-09-25T04:03:19.762Z,14.70
2017-09-25T04:04:17.046Z,13.30
2017-09-25T04:05:14.274Z,14.50
2017-09-25T04:06:13.565Z,14.10
2017-09-25T04:07:10.773Z,14.40
2017-09-25T04:08:08.024Z,13.80
2017-09-25T04:09:07.381Z,14.90
2017-09-25T04:10:04.665Z,15.60
2017-09-25T04:11:01.901Z,15.90
2017-09-25T04:11:59.158Z,15.50
2017-09-25T04:12:56.389Z,16.80
2017-09-25T04:13:53.626Z,15.50
2017-09-25T04:14:50.873Z,15.70
2017-09-25T04:15:48.184Z,15.40
2017-09-25T04:16:45.512Z,14.60
2017-09-25T04:17:42.774Z,15.70
2017-09-25T04:18:39.993Z,16.10
2017-09-25T04:19:37.237Z,14.30
2017-09-25T04:20:34.481Z,15.70
2017-09-25T04:21:31.745Z,16.20
2017-09-25T04:22:28.968Z,15.00
2017-09-25T04:23:26.226Z,15.00
2017-09-25T04:24:23.430Z,14.90
2017-09-25T04:25:20.691Z,14.60
2017-09-25T04:26:17.978Z,14.90
2017-09-25T04:27:15.247Z,14.50
2017-09-25T04:28:12.490Z,14.50
2017-09-25T04:29:09.842Z,13.60
2017-09-25T04:30:07.077Z,14.30
2017-09-25T04:31:04.326Z,14.50
2017-09-25T04:32:01.546Z,13.90
2017-09-25T04:32:58.806Z,15.10
2017-09-25T04:33:56.030Z,12.90
2017-09-25T04:34:53.274Z,14.70
2017-09-25T04:35:52.575Z,14.40
2017-09-25T04:36:49.816Z,14.80
2017-09-25T04:37:47.045Z,15.10
2017-09-25T04:38:44.297Z,13.90
2017-09-25T04:39:41.507Z,13.50
2017-09-25T04:40:38.782Z,13.30
2017-09-25T04:41:36.797Z,14.90
2017-09-25T04:42:34.417Z,13.30
2017-09-25T04:43:31.645Z,12.70
2017-09-25T04:44:29.136Z,13.40
2017-09-25T04:45:26.361Z,13.90
2017-09-25T04:46:23.600Z,12.90
2017-09-25T04:47:20.817Z,14.20
2017-09-25T04:48:18.065Z,12.00
2017-09-25T04:49:15.287Z,13.80
2017-09-25T04:50:12.530Z,13.70
2017-09-25T04:51:09.770Z,14.90
2017-09-25T04:52:07.673Z,14.30
2017-09-25T04:53:04.885Z,13.40
2017-09-25T04:54:02.128Z,15.60
2017-09-25T04:54:59.349Z,12.40
2017-09-25T04:55:56.617Z,13.20
2017-09-25T04:56:53.833Z,13.10
2017-09-25T04:57:51.070Z,12.30
2017-09-25T04:58:48.287Z,13.10
2017-09-25T04:59:45.526Z,13.40
2017-09-25T05:00:42.831Z,13.60
2017-09-25T05:01:40.073Z,12.80
2017-09-25T05:02:37.288Z,12.80
2017-09-25T05:03:34.533Z,11.60
2017-09-25T05:04:31.766Z,12.90
2017-09-25T05:05:29.006Z,11.80
2017-09-25T05:06:26.939Z,13.00
2017-09-25T05:07:24.173Z,12.90
2017-09-25T05:08:21.427Z,12.60
2017-09-25T05:09:18.704Z,13.00
2017-09-25T05:10:15.932Z,13.40
2017-09-25T05:11:13.226Z,12.60
2017-09-25T05:12:10.437Z,14.20
2017-09-25T05:13:08.344Z,14.00
2017-09-25T05:14:06.101Z,13.10
2017-09-25T05:15:03.333Z,12.20
2017-09-25T05:16:00.537Z,13.60
2017-09-25T05:16:57.794Z,13.50
2017-09-25T05:17:54.998Z,13.20
2017-09-25T05:18:52.246Z,12.90
2017-09-25T05:19:49.480Z,13.40
2017-09-25T05:20:46.730Z,14.00
2017-09-25T05:21:43.975Z,14.00
2017-09-25T05:22:41.213Z,12.50
2017-09-25T05:23:38.454Z,13.50
2017-09-25T05:24:35.698Z,14.30
2017-09-25T05:25:32.910Z,14.20
2017-09-25T05:26:30.175Z,13.50
2017-09-25T05:27:28.299Z,13.30
2017-09-25T05:28:25.553Z,13.90
2017-09-25T05:29:22.787Z,13.20
2017-09-25T05:30:20.033Z,17.50
2017-09-25T05:31:17.260Z,27.30
2017-09-25T05:32:14.514Z,27.30
2017-09-25T05:33:11.734Z,28.40
2017-09-25T05:34:08.978Z,28.80
2017-09-25T05:35:06.206Z,26.50
2017-09-25T05:36:03.454Z,13.50
2017-09-25T05:37:00.709Z,14.50
2017-09-25T05:37:57.955Z,13.40
2017-09-25T05:38:55.200Z,12.50
2017-09-25T05:39:52.447Z,14.30
2017-09-25T05:40:49.681Z,13.30
2017-09-25T05:41:46.959Z,13.10
2017-09-25T05:42:44.170Z,13.20
2017-09-25T05:43:41.446Z,13.90
2017-09-25T05:44:38.690Z,13.00
2017-09-25T05:45:35.942Z,11.60
2017-09-25T05:46:33.161Z,11.40
2017-09-25T05:47:30.429Z,12.40
2017-09-25T05:48:27.669Z,12.10
2017-09-25T05:49:24.921Z,12.80
2017-09-25T05:50:22.162Z,14.90
2017-09-25T05:51:19.420Z,12.70
2017-09-25T05:52:16.659Z,12.90
2017-09-25T05:53:13.918Z,13.00
2017-09-25T05:54:11.125Z,13.10
2017-09-25T05:55:08.374Z,12.20
2017-09-25T05:56:05.605Z,13.30
2017-09-25T05:57:02.873Z,13.80
2017-09-25T05:58:00.097Z,12.50
2017-09-25T05:58:57.353Z,12.70
2017-09-25T05:59:54.574Z,13.50
2017-09-25T06:00:51.825Z,13.60
2017-09-25T06:01:49.061Z,13.00
2017-09-25T06:02:46.310Z,14.00
2017-09-25T06:03:43.562Z,13.30
2017-09-25T06:04:40.875Z,12.30
2017-09-25T06:05:38.105Z,14.60
2017-09-25T06:06:35.340Z,13.40
2017-09-25T06:07:32.569Z,13.00
2017-09-25T06:08:29.842Z,12.30
2017-09-25T06:09:27.090Z,12.50
2017-09-25T06:10:24.329Z,13.20
2017-09-25T06:11:21.549Z,12.70
2017-09-25T06:12:18.793Z,14.80
2017-09-25T06:13:16.029Z,12.50
2017-09-25T06:14:13.321Z,11.30
2017-09-25T06:15:12.610Z,13.30
2017-09-25T06:16:09.860Z,13.50
2017-09-25T06:17:07.084Z,14.60
2017-09-25T06:18:04.343Z,15.00
2017-09-25T06:19:01.594Z,15.00
2017-09-25T06:19:58.834Z,14.50
2017-09-25T06:20:56.066Z,14.20
2017-09-25T06:21:53.321Z,14.50
2017-09-25T06:22:50.553Z,14.10
2017-09-25T06:23:48.009Z,14.00
2017-09-25T06:24:45.249Z,15.60
2017-09-25T06:25:42.554Z,15.70
2017-09-25T06:26:39.778Z,14.20
2017-09-25T06:27:37.038Z,15.60
2017-09-25T06:28:34.266Z,14.80
2017-09-25T06:29:31.535Z,12.20
2017-09-25T06:30:28.770Z,14.00
2017-09-25T06:31:26.038Z,15.30
2017-09-25T06:32:23.253Z,14.80
2017-09-25T06:33:20.525Z,14.30
2017-09-25T06:34:17.774Z,14.10
2017-09-25T06:35:15.028Z,15.00
2017-09-25T06:36:12.241Z,15.00
2017-09-25T06:37:09.574Z,15.30
2017-09-25T06:38:06.791Z,15.70
2017-09-25T06:39:04.070Z,15.10
2017-09-25T06:40:01.294Z,13.90
2017-09-25T06:40:58.533Z,14.80
2017-09-25T06:41:55.774Z,15.00
2017-09-25T06:42:53.017Z,16.90
2017-09-25T06:43:50.246Z,16.60
2017-09-25T06:44:47.510Z,17.10
2017-09-25T06:45:44.726Z,14.10
2017-09-25T06:46:41.994Z,15.20
2017-09-25T06:47:39.206Z,14.70
2017-09-25T06:48:36.445Z,16.00
2017-09-25T06:49:33.698Z,15.10
2017-09-25T06:50:30.970Z,15.00
2017-09-25T06:51:28.187Z,14.70
2017-09-25T06:52:25.441Z,16.20
2017-09-25T06:53:22.692Z,19.10
2017-09-25T06:54:19.950Z,17.20
2017-09-25T06:55:17.190Z,16.40
2017-09-25T06:56:14.438Z,16.30
2017-09-25T06:57:11.688Z,17.10
2017-09-25T06:58:08.949Z,16.10
2017-09-25T06:59:06.178Z,17.70
2017-09-25T07:00:03.487Z,18.60
2017-09-25T07:01:00.714Z,19.10
2017-09-25T07:01:57.961Z,17.30
2017-09-25T07:02:55.209Z,18.70
2017-09-25T07:03:52.485Z,18.20
2017-09-25T07:04:49.778Z,17.00
2017-09-25T07:05:47.081Z,16.80
2017-09-25T07:06:44.304Z,19.20
2017-09-25T07:07:41.561Z,16.80
2017-09-25T07:08:38.787Z,16.80
2017-09-25T07:09:36.093Z,19.00
2017-09-25T07:10:33.334Z,17.90
2017-09-25T07:11:30.707Z,19.60
2017-09-25T07:12:27.939Z,16.40
2017-09-25T07:13:25.199Z,16.40
2017-09-25T07:14:22.421Z,19.10
2017-09-25T07:15:19.694Z,17.50
2017-09-25T07:16:16.946Z,18.20
2017-09-25T07:17:14.201Z,18.10
2017-09-25T07:18:11.446Z,18.10
2017-09-25T07:19:09.168Z,19.30
2017-09-25T07:20:06.423Z,18.30
2017-09-25T07:21:03.673Z,18.60
2017-09-25T07:22:00.917Z,17.90
2017-09-25T07:22:58.370Z,19.20
2017-09-25T07:23:55.634Z,20.10
2017-09-25T07:24:52.932Z,19.60
2017-09-25T07:25:50.162Z,18.70
2017-09-25T07:26:47.450Z,19.10
2017-09-25T07:27:44.803Z,21.70
2017-09-25T07:28:42.231Z,19.70
2017-09-25T07:29:39.484Z,18.90
2017-09-25T07:30:36.843Z,20.20
2017-09-25T07:31:34.148Z,18.90
2017-09-25T07:32:31.587Z,19.40
2017-09-25T07:33:28.831Z,22.50
2017-09-25T07:34:26.193Z,20.90
2017-09-25T07:35:23.617Z,23.90
2017-09-25T07:36:21.787Z,21.20
2017-09-25T07:37:19.850Z,20.90
2017-09-25T07:38:17.103Z,19.30
2017-09-25T07:39:15.469Z,20.30
2017-09-25T07:40:12.825Z,20.30
2017-09-25T07:41:11.579Z,20.70
2017-09-25T07:42:08.830Z,22.70
2017-09-25T07:43:06.049Z,18.80
2017-09-25T07:44:03.341Z,20.60
2017-09-25T07:45:00.568Z,21.40
2017-09-25T07:45:57.987Z,21.10
2017-09-25T07:46:55.335Z,22.10
2017-09-25T07:47:53.181Z,19.20
2017-09-25T07:48:50.411Z,20.50
2017-09-25T07:49:47.655Z,21.50
2017-09-25T07:50:44.906Z,18.60
2017-09-25T07:51:42.153Z,19.10
2017-09-25T07:52:39.390Z,19.00
2017-09-25T07:53:36.667Z,18.60
2017-09-25T07:54:33.924Z,18.80
2017-09-25T07:55:31.290Z,19.20
2017-09-25T07:56:28.862Z,17.90
2017-09-25T07:57:26.105Z,17.80
2017-09-25T07:58:23.346Z,18.40
2017-09-25T07:59:20.589Z,18.50
2017-09-25T08:00:17.805Z,20.30
2017-09-25T08:01:15.072Z,19.80
2017-09-25T08:02:12.320Z,19.40
2017-09-25T08:03:09.641Z,19.60
2017-09-25T08:04:07.154Z,20.60
2017-09-25T08:05:04.396Z,21.80
2017-09-25T08:06:01.626Z,22.90
2017-09-25T08:06:58.981Z,22.20
2017-09-25T08:07:56.193Z,21.70
2017-09-25T08:08:53.449Z,22.40
2017-09-25T08:09:50.675Z,23.40
2017-09-25T08:10:47.971Z,23.50
2017-09-25T08:11:45.202Z,23.60
2017-09-25T08:12:42.458Z,23.50
2017-09-25T08:13:39.686Z,22.80
2017-09-25T08:14:36.977Z,23.30
2017-09-25T08:15:34.185Z,22.70
2017-09-25T08:16:31.433Z,24.70
2017-09-25T08:17:28.890Z,25.90
2017-09-25T08:18:26.150Z,26.70
2017-09-25T08:19:23.389Z,24.70
2017-09-25T08:20:20.706Z,22.80
2017-09-25T08:21:17.941Z,25.20
2017-09-25T08:22:15.188Z,25.70
2017-09-25T08:23:12.410Z,24.40
2017-09-25T08:24:09.649Z,24.80
2017-09-25T08:25:06.845Z,25.40
2017-09-25T08:26:04.073Z,27.30
2017-09-25T08:27:01.323Z,25.90
2017-09-25T08:27:58.573Z,26.20
2017-09-25T08:28:55.809Z,27.70
2017-09-25T08:29:53.061Z,26.90
2017-09-25T08:30:50.281Z,24.80
2017-09-25T08:31:47.660Z,25.30
2017-09-25T08:32:44.881Z,27.20
2017-09-25T08:33:42.129Z,27.40
2017-09-25T08:34:39.350Z,25.70
2017-09-25T08:35:36.591Z,26.80
2017-09-25T08:36:33.833Z,24.50
2017-09-25T08:37:31.069Z,28.30
2017-09-25T08:38:28.323Z,27.70
2017-09-25T08:39:25.567Z,27.40
2017-09-25T08:40:22.801Z,27.30
2017-09-25T08:41:20.351Z,28.30
2017-09-25T08:42:17.589Z,25.60
2017-09-25T08:43:14.833Z,27.50
2017-09-25T08:44:12.062Z,28.20
2017-09-25T08:45:09.313Z,28.30
2017-09-25T08:46:06.533Z,28.50
2017-09-25T08:47:03.797Z,24.60
2017-09-25T08:48:01.448Z,25.10
2017-09-25T08:48:58.699Z,26.80
2017-09-25T08:49:55.938Z,27.30
2017-09-25T08:50:53.185Z,26.10
2017-09-25T08:51:50.424Z,27.20
2017-09-25T08:52:47.673Z,25.60
2017-09-25T08:53:44.894Z,26.80
2017-09-25T08:54:42.154Z,26.60
2017-09-25T08:55:39.378Z,28.10
2017-09-25T08:56:36.655Z,26.30
2017-09-25T08:57:33.866Z,24.80
2017-09-25T08:58:31.126Z,25.70
2017-09-25T08:59:28.427Z,25.20
2017-09-25T09:00:25.702Z,24.30
2017-09-25T09:01:22.918Z,27.00
2017-09-25T09:02:20.176Z,26.10
2017-09-25T09:03:17.401Z,26.90
2017-09-25T09:04:14.743Z,26.40
2017-09-25T09:05:11.959Z,26.90
2017-09-25T09:06:09.202Z,25.40
2017-09-25T09:07:06.451Z,24.80
2017-09-25T09:08:03.697Z,25.50
2017-09-25T09:09:00.944Z,23.00
2017-09-25T09:09:58.270Z,23.70
2017-09-25T09:10:55.506Z,23.10
2017-09-25T09:11:52.787Z,24.90
2017-09-25T09:12:50.010Z,22.60
2017-09-25T09:13:47.325Z,23.90
2017-09-25T09:14:44.566Z,24.00
2017-09-25T09:15:41.821Z,24.80
2017-09-25T09:16:39.061Z,22.60
2017-09-25T09:17:36.448Z,21.50
2017-09-25T09:18:33.682Z,23.30
2017-09-25T09:19:30.940Z,25.20
2017-09-25T09:20:28.194Z,23.40
2017-09-25T09:21:25.474Z,21.70
2017-09-25T09:22:22.735Z,22.90
2017-09-25T09:23:19.973Z,22.70
2017-09-25T09:24:17.182Z,22.50
2017-09-25T09:25:14.446Z,24.20
2017-09-25T09:26:11.653Z,22.40
2017-09-25T09:27:08.914Z,21.20
2017-09-25T09:28:06.158Z,23.40
2017-09-25T09:29:03.414Z,21.00
2017-09-25T09:30:00.652Z,22.30
2017-09-25T09:30:57.922Z,21.00
2017-09-25T09:31:55.138Z,23.70
2017-09-25T09:32:52.399Z,23.20
2017-09-25T09:33:49.615Z,23.10
2017-09-25T09:34:46.866Z,21.90
2017-09-25T09:35:44.107Z,23.40
2017-09-25T09:36:41.362Z,23.50
2017-09-25T09:37:38.622Z,24.20
2017-09-25T09:38:35.865Z,22.70
2017-09-25T09:39:33.081Z,23.10
2017-09-25T09:40:30.620Z,22.60
2017-09-25T09:41:28.285Z,22.70
2017-09-25T09:42:26.002Z,22.60
2017-09-25T09:43:23.673Z,22.60
2017-09-25T09:44:21.397Z,21.10
2017-09-25T09:45:19.053Z,23.00
2017-09-25T09:46:16.716Z,21.20
2017-09-25T09:47:14.225Z,20.80
2017-09-25T09:48:11.503Z,24.00
2017-09-25T09:49:08.748Z,22.80
2017-09-25T09:50:05.995Z,22.70
2017-09-25T09:51:03.209Z,23.50
2017-09-25T09:52:00.458Z,22.80
2017-09-25T09:52:57.691Z,19.80
2017-09-25T09:53:54.962Z,21.70
2017-09-25T09:54:52.170Z,20.80
2017-09-25T09:55:49.414Z,20.70
2017-09-25T09:56:46.626Z,20.10
2017-09-25T09:57:43.878Z,20.50
2017-09-25T09:58:41.185Z,20.40
2017-09-25T09:59:38.427Z,19.30
2017-09-25T10:00:35.653Z,22.20
2017-09-25T10:01:32.899Z,19.40
2017-09-25T10:02:30.139Z,20.50
2017-09-25T10:03:27.426Z,22.40
2017-09-25T10:04:24.654Z,18.90
2017-09-25T10:05:22.082Z,20.90
2017-09-25T10:06:19.302Z,19.90
2017-09-25T10:07:16.558Z,20.30
2017-09-25T10:08:13.807Z,18.70
2017-09-25T10:09:11.069Z,20.20
2017-09-25T10:10:08.280Z,19.80
2017-09-25T10:11:05.542Z,17.20
2017-09-25T10:12:02.764Z,17.40
2017-09-25T10:13:05.250Z,19.10
2017-09-25T10:14:02.573Z,18.80
2017-09-25T10:14:59.810Z,18.40
2017-09-25T10:15:57.129Z,18.60
2017-09-25T10:16:54.354Z,17.60
2017-09-25T10:17:51.605Z,17.50
2017-09-25T10:18:48.858Z,17.10
2017-09-25T10:19:46.102Z,17.00
2017-09-25T10:20:43.310Z,17.40
2017-09-25T10:21:40.561Z,18.40
2017-09-25T10:22:37.778Z,18.00
2017-09-25T10:23:35.106Z,16.60
2017-09-25T10:24:32.350Z,17.40
2017-09-25T10:25:29.598Z,17.70
2017-09-25T10:26:26.826Z,17.80
2017-09-25T10:27:24.053Z,16.50
2017-09-25T10:28:21.262Z,18.00
2017-09-25T10:29:18.540Z,17.10
2017-09-25T10:30:15.773Z,19.20
2017-09-25T10:31:13.009Z,16.60
2017-09-25T10:32:10.241Z,17.70
2017-09-25T10:33:07.587Z,17.10
2017-09-25T10:34:04.841Z,15.60
2017-09-25T10:35:02.206Z,16.80
2017-09-25T10:35:59.446Z,15.20
2017-09-25T10:36:56.698Z,16.40
2017-09-25T10:37:53.910Z,17.90
2017-09-25T10:38:51.154Z,17.00
2017-09-25T10:39:48.384Z,16.40
2017-09-25T10:40:45.613Z,14.70
2017-09-25T10:41:42.829Z,14.60
2017-09-25T10:42:40.078Z,16.60
2017-09-25T10:43:37.302Z,15.90
2017-09-25T10:44:34.569Z,15.10
2017-09-25T10:45:31.834Z,16.80
2017-09-25T10:46:29.377Z,19.00
2017-09-25T10:47:26.593Z,15.20
2017-09-25T10:48:23.826Z,16.60
2017-09-25T10:49:21.063Z,17.20
2017-09-25T10:50:18.345Z,16.30
2017-09-25T10:51:15.589Z,16.80
2017-09-25T10:52:12.832Z,16.70
2017-09-25T10:53:10.068Z,14.50
2017-09-25T10:54:07.435Z,14.60
2017-09-25T10:55:04.699Z,17.10
2017-09-25T10:56:01.947Z,14.80
2017-09-25T10:56:59.182Z,15.30
2017-09-25T10:57:56.421Z,16.30
2017-09-25T10:58:53.646Z,14.90
2017-09-25T10:59:50.934Z,15.80
2017-09-25T11:00:48.154Z,15.60
2017-09-25T11:01:45.410Z,14.20
2017-09-25T11:02:42.618Z,14.60
2017-09-25T11:03:39.870Z,13.50
2017-09-25T11:04:37.126Z,12.50
2017-09-25T11:05:34.358Z,13.20
2017-09-25T11:06:31.575Z,12.60
2017-09-25T11:07:28.831Z,12.90
2017-09-25T11:08:26.084Z,14.60
2017-09-25T11:09:23.330Z,13.50
2017-09-25T11:10:20.573Z,14.40
2017-09-25T11:11:17.933Z,14.40
2017-09-25T11:12:15.162Z,14.30
2017-09-25T11:13:12.438Z,14.40
2017-09-25T11:14:09.685Z,12.40
2017-09-25T11:15:06.960Z,13.80
2017-09-25T11:16:04.210Z,13.60
2017-09-25T11:17:01.469Z,11.90
2017-09-25T11:17:58.686Z,12.00
2017-09-25T11:18:55.933Z,13.30
2017-09-25T11:19:53.165Z,12.00
2017-09-25T11:20:50.517Z,12.90
2017-09-25T11:21:47.770Z,13.40
2017-09-25T11:22:45.014Z,11.60
2017-09-25T11:23:42.217Z,11.10
2017-09-25T11:24:39.474Z,12.30
2017-09-25T11:25:36.715Z,12.40
2017-09-25T11:26:33.958Z,10.90
2017-09-25T11:27:31.181Z,14.30
2017-09-25T11:28:28.461Z,11.30
2017-09-25T11:29:25.689Z,12.20
2017-09-25T11:30:22.983Z,12.30
2017-09-25T11:31:20.246Z,12.60
2017-09-25T11:32:17.488Z,13.40
2017-09-25T11:33:14.709Z,12.90
2017-09-25T11:34:11.954Z,12.20
2017-09-25T11:35:09.166Z,13.30
2017-09-25T11:36:06.568Z,13.10
2017-09-25T11:37:03.800Z,12.30
2017-09-25T11:38:01.045Z,11.70
2017-09-25T11:38:58.292Z,13.00
2017-09-25T11:39:55.562Z,12.80
2017-09-25T11:40:52.844Z,11.10
2017-09-25T11:41:50.096Z,13.30
2017-09-25T11:42:47.314Z,13.30
2017-09-25T11:43:44.576Z,10.60
2017-09-25T11:44:41.796Z,12.70
2017-09-25T11:45:39.078Z,12.50
2017-09-25T11:46:36.309Z,13.20
2017-09-25T11:47:33.588Z,13.30
2017-09-25T11:48:30.813Z,14.50
2017-09-25T11:49:28.073Z,12.10
2017-09-25T11:50:25.333Z,12.70
2017-09-25T11:51:22.617Z,12.70
2017-09-25T11:52:19.845Z,13.20
2017-09-25T11:53:17.087Z,12.20
2017-09-25T11:54:14.331Z,12.40
2017-09-25T11:55:11.714Z,11.10
2017-09-25T11:56:08.975Z,11.80
2017-09-25T11:57:06.222Z,11.70
2017-09-25T11:58:03.461Z,10.80
2017-09-25T11:59:00.722Z,11.00
2017-09-25T11:59:57.982Z,11.60
2017-09-25T12:00:55.368Z,12.20
2017-09-25T12:01:52.604Z,12.50
2017-09-25T12:02:49.861Z,13.20
2017-09-25T12:03:47.104Z,12.00
2017-09-25T12:04:44.371Z,11.80
2017-09-25T12:05:41.618Z,12.70
2017-09-25T12:06:38.893Z,11.60
2017-09-25T12:07:36.162Z,10.50
2017-09-25T12:08:34.086Z,12.40
2017-09-25T12:09:31.327Z,11.50
2017-09-25T12:10:28.595Z,9.90
2017-09-25T12:11:25.834Z,11.90
2017-09-25T12:12:23.082Z,10.20
2017-09-25T12:13:20.290Z,9.70
2017-09-25T12:14:17.534Z,9.40
2017-09-25T12:15:14.798Z,10.30
2017-09-25T12:16:12.074Z,9.50
2017-09-25T12:17:09.320Z,9.80
2017-09-25T12:18:06.573Z,9.10