createdAt,value
2023-07-03T00:04:15.646Z,56.17
2023-07-03T00:09:18.996Z,57.33
2023-07-03T00:14:22.155Z,59.26
2023-07-03T00:19:28.031Z,60.16
2023-07-03T00:24:32.779Z,61.09
2023-07-03T00:29:36.056Z,60.44
2023-07-03T00:34:39.534Z,60.53
2023-07-03T00:39:43.336Z,61.22
2023-07-03T00:44:46.594Z,67.45
2023-07-03T00:49:50.727Z,59.85
2023-07-03T00:54:55.658Z,52.91
2023-07-03T01:00:00.510Z,52.99
2023-07-03T01:05:23.690Z,53.70
2023-07-03T01:10:29.991Z,54.60
2023-07-03T01:15:37.856Z,56.55
2023-07-03T01:20:46.833Z,57.20
2023-07-03T01:25:52.870Z,57.95
2023-07-03T01:30:57.577Z,58.76
2023-07-03T01:36:01.541Z,59.53
2023-07-03T01:41:07.785Z,60.15
2023-07-03T01:46:11.565Z,61.02
2023-07-03T01:51:21.286Z,67.62
2023-07-03T01:56:32.475Z,61.64
2023-07-03T02:01:47.074Z,53.79
2023-07-03T02:06:53.659Z,53.94
2023-07-03T02:11:57.465Z,55.30
2023-07-03T02:17:01.148Z,56.41
2023-07-03T02:22:05.217Z,57.51
2023-07-03T02:27:09.146Z,58.23
2023-07-03T02:32:13.717Z,59.32
2023-07-03T02:37:20.163Z,60.09
2023-07-03T02:42:23.615Z,60.88
2023-07-03T02:47:27.465Z,67.55
2023-07-03T02:52:32.146Z,61.18
2023-07-03T02:57:36.516Z,54.70
2023-07-03T03:02:45.033Z,53.80
2023-07-03T03:07:48.880Z,55.00
2023-07-03T03:12:52.679Z,56.45
2023-07-03T03:17:55.982Z,57.92
2023-07-03T03:23:03.325Z,59.02
2023-07-03T03:28:07.419Z,59.95
2023-07-03T03:33:10.659Z,67.11
2023-07-03T03:38:14.103Z,60.98
2023-07-03T03:43:17.372Z,54.06
2023-07-03T03:48:20.807Z,54.20
2023-07-03T03:53:24.827Z,55.53
2023-07-03T03:58:28.216Z,56.86
2023-07-03T04:03:31.694Z,57.86
2023-07-03T04:08:35.293Z,59.29
2023-07-03T04:13:39.052Z,60.04
2023-07-03T04:18:43.070Z,60.57
2023-07-03T04:23:46.929Z,66.89
2023-07-03T04:28:50.644Z,60.31
2023-07-03T04:33:53.926Z,53.68
2023-07-03T04:38:59.293Z,54.21
2023-07-03T04:44:02.648Z,55.51
2023-07-03T04:49:05.854Z,56.94
2023-07-03T04:54:09.126Z,57.83
2023-07-03T04:59:30.346Z,58.62
2023-07-03T05:04:33.544Z,59.32
2023-07-03T05:09:36.772Z,59.97
2023-07-03T05:14:39.945Z,60.55
2023-07-03T05:19:43.174Z,60.73
2023-07-03T05:24:46.308Z,60.99
2023-07-03T05:29:49.445Z,60.88
2023-07-03T05:34:52.706Z,61.02
2023-07-03T05:39:56.809Z,61.17
2023-07-03T05:45:00.020Z,61.25
2023-07-03T05:50:03.783Z,61.39
2023-07-03T05:55:07.322Z,61.29
2023-07-03T06:00:17.099Z,61.21
2023-07-03T06:05:22.541Z,61.22
2023-07-03T06:10:25.724Z,60.66
2023-07-03T06:15:28.951Z,60.04
2023-07-03T06:20:32.793Z,59.89
2023-07-03T06:25:36.148Z,59.64
2023-07-03T06:30:39.260Z,59.63
2023-07-03T06:35:42.741Z,58.76
2023-07-03T06:40:55.487Z,58.20
2023-07-03T06:45:58.972Z,58.13
2023-07-03T06:51:07.739Z,57.13
2023-07-03T06:56:11.074Z,57.03
2023-07-03T07:01:15.298Z,56.42
2023-07-03T07:06:24.040Z,55.66
2023-07-03T07:13:16.503Z,54.40
2023-07-03T07:18:19.898Z,54.52
2023-07-03T07:23:23.125Z,54.33
2023-07-03T07:28:26.170Z,54.00
2023-07-03T07:33:29.290Z,53.59
2023-07-03T07:38:32.830Z,52.60
2023-07-03T07:43:35.920Z,51.75
2023-07-03T07:48:39.762Z,51.08
2023-07-03T07:53:55.447Z,51.10
2023-07-03T07:58:59.116Z,48.24
2023-07-03T08:04:02.742Z,48.16
2023-07-03T08:09:05.977Z,47.02
2023-07-03T08:14:09.684Z,47.11
2023-07-03T08:19:12.898Z,47.20
2023-07-03T08:24:15.942Z,46.09
2023-07-03T08:29:19.136Z,46.19
2023-07-03T08:34:22.484Z,45.41
2023-07-03T08:39:25.727Z,45.03
2023-07-03T08:44:29.769Z,44.71
2023-07-03T08:49:34.823Z,44.20
2023-07-03T08:54:39.142Z,43.33
2023-07-03T08:59:43.129Z,42.17
2023-07-03T09:05:35.208Z,42.80
2023-07-03T09:10:49.897Z,43.22
2023-07-03T09:15:56.404Z,43.05
2023-07-03T09:21:01.545Z,43.59
2023-07-03T09:26:13.177Z,43.41
2023-07-03T09:31:16.376Z,42.00
2023-07-03T09:36:24.312Z,39.00
2023-07-03T09:41:34.989Z,38.58
2023-07-03T09:46:38.193Z,39.26
2023-07-03T09:51:41.707Z,39.36
2023-07-03T09:56:44.960Z,38.13
2023-07-03T10:07:01.521Z,36.30
2023-07-03T10:13:30.898Z,35.64
2023-07-03T10:18:39.922Z,35.97
2023-07-03T10:23:44.005Z,36.17
2023-07-03T10:28:57.695Z,35.46
2023-07-03T10:34:06.084Z,35.61
2023-07-03T10:39:15.697Z,35.59
2023-07-03T10:44:26.664Z,35.49
2023-07-03T10:49:34.784Z,35.41
2023-07-03T10:54:46.394Z,35.56
2023-07-03T10:59:56.122Z,35.75
2023-07-03T11:05:27.776Z,34.98
2023-07-03T11:10:34.149Z,34.65
2023-07-03T11:15:47.591Z,34.46
2023-07-03T11:31:47.421Z,34.52
2023-07-03T11:37:03.270Z,34.59
2023-07-03T11:47:18.341Z,35.15
2023-07-03T11:52:28.151Z,34.34
2023-07-03T11:57:40.752Z,34.55
2023-07-03T12:02:54.598Z,34.37
2023-07-03T12:13:42.865Z,34.30
2023-07-03T12:18:46.276Z,33.96
2023-07-03T12:23:50.050Z,33.83
2023-07-03T12:29:07.597Z,33.90
2023-07-03T12:34:10.898Z,33.46
2023-07-03T12:39:16.250Z,33.21
2023-07-03T12:44:23.835Z,33.62
2023-07-03T12:49:34.394Z,33.40
2023-07-03T12:54:37.808Z,32.03
2023-07-03T12:59:48.087Z,31.58
2023-07-03T13:04:59.605Z,32.33
2023-07-03T13:10:29.038Z,31.74
2023-07-03T13:15:38.437Z,31.48
2023-07-03T13:20:54.706Z,31.38
2023-07-03T13:25:58.615Z,31.12
2023-07-03T13:31:20.544Z,31.58
2023-07-03T13:36:31.523Z,31.04
2023-07-03T13:41:35.634Z,31.52
2023-07-03T13:46:40.693Z,30.43
2023-07-03T13:51:46.764Z,31.08
2023-07-03T13:56:49.918Z,30.61
2023-07-03T14:01:53.193Z,30.87
2023-07-03T14:06:56.375Z,30.68
2023-07-03T14:11:59.589Z,30.77
2023-07-03T14:17:03.014Z,30.85
2023-07-03T14:22:06.508Z,31.08
2023-07-03T14:27:10.447Z,31.78
2023-07-03T14:32:13.596Z,32.19
2023-07-03T14:37:23.666Z,32.10
2023-07-03T15:13:17.106Z,33.86
2023-07-03T15:18:21.475Z,34.06
2023-07-03T15:23:29.887Z,34.17
2023-07-03T15:28:33.317Z,34.43
2023-07-03T15:33:37.149Z,34.65
2023-07-03T15:38:40.656Z,34.91
2023-07-03T15:43:45.460Z,35.14
2023-07-03T18:05:47.730Z,38.57
2023-07-03T18:13:16.963Z,39.52
2023-07-03T18:18:21.227Z,39.67
2023-07-03T18:23:24.498Z,40.31
2023-07-03T18:28:27.554Z,40.11
2023-07-03T18:33:31.623Z,41.10
2023-07-03T18:38:36.496Z,41.91
2023-07-03T18:43:39.571Z,42.09
2023-07-03T18:48:43.043Z,42.42
2023-07-03T18:53:46.679Z,43.03
2023-07-03T18:58:49.925Z,43.70
2023-07-03T19:03:56.000Z,43.99
2023-07-03T19:08:59.387Z,44.39
2023-07-03T19:14:03.029Z,44.85
2023-07-03T19:19:06.711Z,46.03
2023-07-03T19:24:10.024Z,45.82
2023-07-03T19:29:15.132Z,46.35
2023-07-03T19:34:18.871Z,46.38
2023-07-03T19:39:22.176Z,47.63
2023-07-03T19:44:26.707Z,48.28
2023-07-03T19:49:30.677Z,48.75
2023-07-03T19:54:34.022Z,49.41
2023-07-03T19:59:37.329Z,50.13
2023-07-03T20:04:40.805Z,50.16
2023-07-03T20:13:16.698Z,50.62
2023-07-03T20:18:19.955Z,51.13
2023-07-03T20:23:25.035Z,51.51
2023-07-03T20:28:28.267Z,52.00
2023-07-03T20:33:31.527Z,51.84
2023-07-03T20:38:34.985Z,52.40
2023-07-03T20:43:40.645Z,52.97
2023-07-03T20:48:45.900Z,53.30
2023-07-03T20:53:52.641Z,53.66
2023-07-03T20:59:01.728Z,54.00
2023-07-03T21:04:07.687Z,54.85
2023-07-03T21:09:11.189Z,55.16
2023-07-03T21:14:15.105Z,55.09
2023-07-03T21:19:26.605Z,55.42
2023-07-03T21:24:29.954Z,55.75
2023-07-03T21:29:33.207Z,56.34
2023-07-03T21:34:36.381Z,56.63
2023-07-03T21:39:40.789Z,56.80
2023-07-03T21:44:43.997Z,56.83
2023-07-03T21:49:49.878Z,57.12
2023-07-03T21:54:53.113Z,56.98
2023-07-03T21:59:56.294Z,56.92
2023-07-03T22:04:59.863Z,56.64
2023-07-03T22:15:41.230Z,57.25
2023-07-03T22:20:46.930Z,57.24
2023-07-03T22:25:52.246Z,57.77
2023-07-03T22:30:55.765Z,57.98
2023-07-03T22:35:59.262Z,58.17
2023-07-03T22:41:02.504Z,58.15
2023-07-03T22:46:07.809Z,58.14
2023-07-03T22:51:14.218Z,58.23
2023-07-03T22:56:17.513Z,58.52
2023-07-03T23:01:20.803Z,58.71
2023-07-03T23:06:24.120Z,58.82
2023-07-03T23:11:27.286Z,59.10
2023-07-03T23:16:30.712Z,59.48
2023-07-03T23:21:34.183Z,59.81
2023-07-03T23:26:38.483Z,60.01
2023-07-03T23:31:56.036Z,59.93
2023-07-03T23:37:02.568Z,60.01
2023-07-03T23:42:09.392Z,60.30
2023-07-03T23:47:13.836Z,60.26
2023-07-03T23:52:17.472Z,60.27
2023-07-03T23:57:22.641Z,60.59
