createdAt,value
2022-08-29T00:00:16.628Z,0.30
2022-08-29T00:02:47.772Z,0.20
2022-08-29T00:05:16.374Z,0.30
2022-08-29T00:07:45.035Z,0.30
2022-08-29T00:10:14.838Z,0.20
2022-08-29T00:12:45.403Z,0.20
2022-08-29T00:15:15.574Z,0.20
2022-08-29T00:17:44.552Z,0.20
2022-08-29T00:20:15.749Z,0.20
2022-08-29T00:22:45.109Z,0.20
2022-08-29T00:25:14.887Z,0.30
2022-08-29T00:27:48.553Z,0.20
2022-08-29T00:30:20.586Z,0.20
2022-08-29T00:32:50.177Z,0.23
2022-08-29T00:35:20.647Z,0.20
2022-08-29T00:37:51.601Z,0.20
2022-08-29T00:40:23.464Z,0.30
2022-08-29T00:42:53.435Z,0.20
2022-08-29T00:45:22.445Z,0.23
2022-08-29T00:47:56.937Z,0.23
2022-08-29T00:50:29.523Z,0.23
2022-08-29T00:52:59.333Z,0.20
2022-08-29T00:55:32.136Z,0.30
2022-08-29T00:58:06.228Z,0.20
2022-08-29T01:00:35.326Z,0.20
2022-08-29T01:03:04.694Z,0.20
2022-08-29T01:05:33.566Z,0.20
2022-08-29T01:08:02.107Z,0.20
2022-08-29T01:10:47.849Z,0.30
2022-08-29T01:13:17.783Z,0.20
2022-08-29T01:15:47.883Z,0.30
2022-08-29T01:18:18.280Z,0.30
2022-08-29T01:20:56.884Z,0.30
2022-08-29T01:23:35.256Z,0.20
2022-08-29T01:26:06.174Z,0.30
2022-08-29T01:28:37.703Z,0.20
2022-08-29T01:31:09.446Z,0.20
2022-08-29T01:33:45.594Z,0.27
2022-08-29T01:36:17.827Z,0.20
2022-08-29T01:38:46.264Z,0.20
2022-08-29T01:41:18.157Z,0.30
2022-08-29T01:43:48.985Z,0.20
2022-08-29T01:46:20.709Z,0.20
2022-08-29T01:48:49.566Z,0.23
2022-08-29T01:51:18.192Z,0.30
2022-08-29T01:53:46.773Z,0.20
2022-08-29T01:56:20.945Z,0.20
2022-08-29T01:58:51.356Z,0.30
2022-08-29T02:01:23.722Z,0.20
2022-08-29T02:03:54.108Z,0.23
2022-08-29T02:06:22.846Z,0.30
2022-08-29T02:08:51.484Z,0.20
2022-08-29T02:11:22.097Z,0.30
2022-08-29T02:13:52.565Z,0.30
2022-08-29T02:16:22.151Z,0.20
2022-08-29T02:18:51.057Z,0.20
2022-08-29T02:21:23.285Z,0.20
2022-08-29T02:23:53.074Z,0.20
2022-08-29T02:26:23.445Z,0.20
2022-08-29T02:28:52.844Z,0.20
2022-08-29T02:31:23.003Z,0.30
2022-08-29T02:33:52.740Z,0.20
2022-08-29T02:36:22.714Z,0.23
2022-08-29T02:38:53.846Z,0.20
2022-08-29T02:41:23.715Z,0.30
2022-08-29T02:43:52.154Z,0.30
2022-08-29T02:46:21.564Z,0.27
2022-08-29T02:48:59.933Z,0.20
2022-08-29T02:51:32.258Z,0.23
2022-08-29T02:54:01.189Z,0.20
2022-08-29T02:56:31.447Z,0.30
2022-08-29T02:59:00.376Z,0.20
2022-08-29T03:01:31.356Z,0.30
2022-08-29T03:03:59.896Z,0.20
2022-08-29T03:06:28.487Z,0.30
2022-08-29T03:08:57.325Z,0.20
2022-08-29T03:11:27.198Z,0.20
2022-08-29T03:13:57.929Z,0.20
2022-08-29T03:16:26.786Z,0.20
2022-08-29T03:18:55.758Z,0.30
2022-08-29T03:21:26.962Z,0.20
2022-08-29T03:23:57.235Z,0.20
2022-08-29T03:26:26.373Z,0.30
2022-08-29T03:28:56.488Z,0.30
2022-08-29T03:31:24.967Z,0.20
2022-08-29T03:33:53.537Z,0.30
2022-08-29T03:36:27.166Z,0.27
2022-08-29T03:38:55.885Z,0.30
2022-08-29T03:41:26.948Z,0.30
2022-08-29T03:43:59.088Z,0.20
2022-08-29T03:46:27.983Z,0.20
2022-08-29T03:48:56.683Z,0.20
2022-08-29T03:51:29.430Z,0.20
2022-08-29T03:53:58.265Z,0.30
2022-08-29T03:56:27.215Z,0.30
2022-08-29T03:58:58.376Z,0.30
2022-08-29T04:01:29.429Z,0.30
2022-08-29T04:03:59.428Z,0.30
2022-08-29T04:06:29.413Z,0.20
2022-08-29T04:08:59.169Z,0.30
2022-08-29T04:11:28.973Z,0.30
2022-08-29T04:13:58.894Z,0.20
2022-08-29T04:16:30.971Z,0.30
2022-08-29T04:19:00.593Z,0.30
2022-08-29T04:21:29.084Z,0.20
2022-08-29T04:23:57.852Z,0.20
2022-08-29T04:26:36.523Z,0.30
2022-08-29T04:29:07.302Z,0.30
2022-08-29T04:31:36.629Z,0.30
2022-08-29T04:34:06.166Z,0.20
2022-08-29T04:36:35.489Z,0.20
2022-08-29T04:39:05.043Z,0.30
2022-08-29T04:41:33.534Z,0.27
2022-08-29T04:44:02.294Z,0.20
2022-08-29T04:46:32.585Z,0.30
2022-08-29T04:49:04.205Z,0.30
2022-08-29T04:51:34.460Z,0.20
2022-08-29T04:54:03.933Z,0.30
2022-08-29T04:56:32.535Z,0.30
2022-08-29T04:59:03.211Z,0.30
2022-08-29T05:01:33.681Z,0.20
2022-08-29T05:04:02.102Z,0.30
2022-08-29T05:06:30.502Z,0.30
2022-08-29T05:09:00.140Z,0.20
2022-08-29T05:11:30.669Z,0.20
2022-08-29T05:13:59.435Z,0.20
2022-08-29T05:16:30.181Z,0.20
2022-08-29T05:19:01.337Z,0.20
2022-08-29T05:21:34.902Z,0.20
2022-08-29T05:24:05.565Z,0.30
2022-08-29T05:26:37.152Z,0.30
2022-08-29T05:29:08.621Z,0.33
2022-08-29T05:31:37.935Z,0.30
2022-08-29T05:34:11.251Z,0.20
2022-08-29T05:36:56.362Z,0.30
2022-08-29T05:39:24.873Z,0.30
2022-08-29T05:41:56.455Z,0.20
2022-08-29T05:44:25.113Z,0.30
2022-08-29T05:46:53.595Z,0.30
2022-08-29T05:49:23.654Z,0.20
2022-08-29T05:51:54.446Z,0.20
2022-08-29T05:54:23.221Z,0.30
2022-08-29T05:56:52.334Z,0.30
2022-08-29T05:59:21.165Z,0.20
2022-08-29T06:01:49.813Z,0.20
2022-08-29T06:04:18.894Z,0.30
2022-08-29T06:06:50.798Z,0.30
2022-08-29T06:09:19.816Z,0.20
2022-08-29T06:11:49.243Z,0.20
2022-08-29T06:14:18.782Z,0.20
2022-08-29T06:16:47.528Z,0.20
2022-08-29T06:19:16.024Z,0.20
2022-08-29T06:21:44.974Z,0.20
2022-08-29T06:24:14.723Z,0.20
2022-08-29T06:26:44.463Z,0.20
2022-08-29T06:29:14.828Z,0.20
2022-08-29T06:31:43.424Z,0.20
2022-08-29T06:34:12.287Z,0.20
2022-08-29T06:36:41.005Z,0.20
2022-08-29T06:39:11.945Z,0.20
2022-08-29T06:41:42.693Z,0.20
2022-08-29T06:44:11.496Z,0.10
2022-08-29T06:46:43.211Z,0.20
2022-08-29T06:49:14.265Z,0.20
2022-08-29T06:51:45.608Z,0.20
2022-08-29T06:54:14.624Z,0.10
2022-08-29T06:56:45.705Z,0.10
2022-08-29T06:59:14.224Z,0.20
2022-08-29T07:01:43.666Z,0.20
2022-08-29T07:04:14.623Z,0.20
2022-08-29T07:06:44.736Z,0.10
2022-08-29T07:09:14.571Z,0.13
2022-08-29T07:11:47.554Z,0.20
2022-08-29T07:14:15.937Z,0.10
2022-08-29T07:16:44.478Z,0.20
2022-08-29T07:19:12.895Z,0.20
2022-08-29T07:21:41.478Z,0.20
2022-08-29T07:24:10.255Z,0.20
2022-08-29T07:26:42.223Z,0.20
2022-08-29T07:29:14.222Z,0.10
2022-08-29T07:31:43.230Z,0.10
2022-08-29T07:34:12.003Z,0.10
2022-08-29T07:36:40.672Z,0.13
2022-08-29T07:39:12.078Z,0.20
2022-08-29T07:41:41.736Z,0.20
2022-08-29T07:44:12.423Z,0.20
2022-08-29T07:46:41.203Z,0.10
2022-08-29T07:49:09.807Z,0.10
2022-08-29T07:51:38.180Z,0.20
2022-08-29T07:54:16.770Z,0.20
2022-08-29T07:56:46.684Z,0.20
2022-08-29T07:59:17.790Z,0.10
2022-08-29T08:01:46.473Z,0.20
2022-08-29T08:04:14.863Z,0.20
2022-08-29T08:06:45.036Z,0.20
2022-08-29T08:09:15.388Z,0.23
2022-08-29T08:11:44.508Z,0.10
2022-08-29T08:14:13.908Z,0.20
2022-08-29T08:16:44.416Z,0.17
2022-08-29T08:19:13.703Z,0.10
2022-08-29T08:21:46.959Z,0.10
2022-08-29T08:24:19.790Z,0.10
2022-08-29T08:26:48.932Z,0.10
2022-08-29T08:29:17.389Z,0.10
2022-08-29T08:31:49.588Z,0.20
2022-08-29T08:34:19.026Z,0.20
2022-08-29T08:36:47.703Z,0.10
2022-08-29T08:39:16.352Z,0.20
2022-08-29T08:41:54.325Z,0.17
2022-08-29T08:44:49.687Z,0.20
2022-08-29T08:47:25.573Z,0.20
2022-08-29T08:49:59.448Z,0.10
2022-08-29T08:52:45.245Z,0.10
2022-08-29T08:55:26.042Z,0.10
2022-08-29T08:58:02.841Z,0.10
2022-08-29T09:00:41.514Z,0.10
2022-08-29T09:03:27.564Z,0.20
2022-08-29T09:06:10.514Z,0.10
2022-08-29T09:08:49.682Z,0.20
2022-08-29T09:11:28.184Z,0.10
2022-08-29T09:14:06.386Z,0.10
2022-08-29T09:16:39.959Z,0.17
2022-08-29T09:19:11.835Z,0.20
2022-08-29T09:21:46.992Z,0.10
2022-08-29T09:24:23.676Z,0.20
2022-08-29T09:26:52.096Z,0.17
2022-08-29T09:29:21.332Z,0.20
2022-08-29T09:32:08.525Z,0.10
2022-08-29T09:35:06.936Z,0.10
2022-08-29T09:37:32.456Z,0.10
2022-08-29T09:40:06.792Z,0.10
2022-08-29T09:42:38.675Z,0.10
2022-08-29T09:45:18.576Z,0.20
2022-08-29T09:47:47.012Z,0.17
2022-08-29T09:50:25.503Z,0.20
2022-08-29T09:52:56.204Z,0.10
2022-08-29T09:55:30.453Z,0.20
2022-08-29T09:58:02.762Z,0.20
2022-08-29T10:00:35.854Z,0.20
2022-08-29T10:03:07.203Z,0.10
2022-08-29T10:05:44.460Z,0.10
2022-08-29T10:08:35.186Z,0.10
2022-08-29T10:11:06.464Z,0.17
2022-08-29T10:13:47.313Z,0.20
2022-08-29T10:16:21.290Z,0.20
2022-08-29T10:18:58.002Z,0.20
2022-08-29T10:21:36.603Z,0.20
2022-08-29T10:24:22.073Z,0.20
2022-08-29T10:27:00.786Z,0.10
2022-08-29T10:29:46.063Z,0.10
2022-08-29T10:32:22.834Z,0.10
2022-08-29T10:35:07.846Z,0.20
2022-08-29T10:37:47.014Z,0.10
2022-08-29T10:40:20.556Z,0.10
2022-08-29T10:42:52.774Z,0.17
2022-08-29T10:45:30.797Z,0.20
2022-08-29T10:48:05.704Z,0.20
2022-08-29T10:50:44.586Z,0.20
2022-08-29T10:53:20.009Z,0.20
2022-08-29T10:55:54.893Z,0.10
2022-08-29T10:58:40.268Z,0.10
2022-08-29T11:01:16.067Z,0.10
2022-08-29T11:03:52.924Z,0.10
2022-08-29T11:06:25.263Z,0.20
2022-08-29T11:08:59.632Z,0.10
2022-08-29T11:11:31.183Z,0.20
2022-08-29T11:14:05.896Z,0.20
2022-08-29T11:16:42.469Z,0.10
2022-08-29T11:19:22.085Z,0.10
2022-08-29T11:21:56.801Z,0.10
2022-08-29T11:24:34.607Z,0.10
2022-08-29T11:27:12.903Z,0.20
2022-08-29T11:29:48.428Z,0.10
2022-08-29T11:32:26.425Z,0.10
2022-08-29T11:35:06.752Z,0.10
2022-08-29T11:38:09.362Z,0.10
2022-08-29T11:43:49.143Z,0.10
2022-08-29T11:46:26.016Z,0.10
2022-08-29T11:49:25.367Z,0.10
2022-08-29T11:51:56.779Z,0.10
2022-08-29T11:54:54.585Z,0.10
2022-08-29T11:57:54.795Z,0.10
2022-08-29T12:00:34.183Z,0.10
2022-08-29T12:03:07.326Z,0.10
2022-08-29T12:06:02.616Z,0.10
2022-08-29T12:08:41.003Z,0.10
2022-08-29T12:11:09.566Z,0.10
2022-08-29T12:14:04.922Z,0.10
2022-08-29T12:16:50.140Z,0.20
2022-08-29T12:19:50.804Z,0.10
2022-08-29T12:22:55.883Z,0.20
2022-08-29T12:26:03.718Z,0.10
2022-08-29T12:28:48.796Z,0.10
2022-08-29T12:31:56.414Z,0.20
2022-08-29T12:35:03.715Z,0.10
2022-08-29T12:37:45.292Z,0.10
2022-08-29T12:40:39.216Z,0.10
2022-08-29T12:43:36.480Z,0.10
2022-08-29T12:46:11.643Z,0.10
2022-08-29T12:48:46.261Z,0.17
2022-08-29T12:51:41.540Z,0.10
2022-08-29T12:54:12.032Z,0.10
2022-08-29T12:56:45.088Z,0.10
2022-08-29T12:59:20.242Z,0.10
2022-08-29T13:01:54.321Z,0.10
2022-08-29T13:04:32.149Z,0.13
2022-08-29T13:07:03.493Z,0.20
2022-08-29T13:09:34.975Z,0.10
2022-08-29T13:12:16.911Z,0.17
2022-08-29T13:14:59.130Z,0.10
2022-08-29T13:17:30.987Z,0.10
2022-08-29T13:20:45.968Z,0.10
2022-08-29T13:23:24.336Z,0.10
2022-08-29T13:25:59.743Z,0.10
2022-08-29T13:28:35.197Z,0.10
2022-08-29T13:31:25.873Z,0.10
2022-08-29T13:34:18.091Z,0.10
2022-08-29T13:36:59.768Z,0.10
2022-08-29T13:39:43.762Z,0.10
2022-08-29T13:42:36.000Z,0.10
2022-08-29T13:45:14.866Z,0.10
2022-08-29T13:48:04.486Z,0.10
2022-08-29T13:50:33.108Z,0.10
2022-08-29T13:53:02.943Z,0.10
2022-08-29T13:55:33.743Z,0.10
2022-08-29T13:58:04.641Z,0.10
2022-08-29T14:00:34.957Z,0.10
2022-08-29T14:03:05.618Z,0.10
2022-08-29T14:05:35.396Z,0.10
2022-08-29T14:08:06.856Z,0.00
2022-08-29T14:10:35.823Z,0.10
2022-08-29T14:13:05.111Z,0.10
2022-08-29T14:15:33.618Z,0.10
2022-08-29T14:18:02.255Z,0.10
2022-08-29T14:20:30.642Z,0.10
2022-08-29T14:22:59.116Z,0.10
2022-08-29T14:25:29.096Z,0.00
2022-08-29T14:27:57.718Z,0.10
2022-08-29T14:30:26.557Z,0.00
2022-08-29T14:32:55.155Z,0.10
2022-08-29T14:35:26.531Z,0.00
2022-08-29T14:38:01.534Z,0.10
2022-08-29T14:40:32.741Z,0.10
2022-08-29T14:43:03.222Z,0.10
2022-08-29T14:45:32.443Z,0.10
2022-08-29T14:48:01.319Z,0.10
2022-08-29T14:50:30.224Z,0.10
2022-08-29T14:52:58.807Z,0.10
2022-08-29T14:55:27.585Z,0.10
2022-08-29T14:57:57.434Z,0.00
2022-08-29T15:00:31.781Z,0.10
2022-08-29T15:03:00.410Z,0.10
2022-08-29T15:05:29.140Z,0.00
2022-08-29T15:07:59.078Z,0.00
2022-08-29T15:10:29.396Z,0.00
2022-08-29T15:13:00.185Z,0.00
2022-08-29T15:15:29.762Z,0.00
2022-08-29T15:17:59.205Z,0.00
2022-08-29T15:20:36.263Z,0.00
2022-08-29T15:23:05.645Z,0.08
2022-08-29T15:25:34.404Z,0.10
2022-08-29T15:28:05.777Z,0.10
2022-08-29T15:30:35.194Z,0.10
2022-08-29T15:33:04.101Z,0.00
2022-08-29T15:35:32.917Z,0.10
2022-08-29T15:38:01.663Z,0.10
2022-08-29T15:40:30.281Z,0.10
2022-08-29T15:42:58.933Z,0.10
2022-08-29T15:45:28.999Z,0.10
2022-08-29T15:48:00.943Z,0.10
2022-08-29T15:50:30.202Z,0.10
2022-08-29T15:52:58.693Z,0.10
2022-08-29T15:55:27.233Z,0.10
2022-08-29T15:57:55.753Z,0.10
2022-08-29T16:00:29.506Z,0.10
2022-08-29T16:03:02.820Z,0.10
2022-08-29T16:05:32.753Z,0.10
2022-08-29T16:08:01.243Z,0.10
2022-08-29T16:10:30.153Z,0.10
2022-08-29T16:12:58.876Z,0.10
2022-08-29T16:15:31.052Z,0.10
2022-08-29T16:18:02.799Z,0.10
2022-08-29T16:20:32.289Z,0.10
2022-08-29T16:23:01.351Z,0.10
2022-08-29T16:25:31.159Z,0.10
2022-08-29T16:28:00.352Z,0.10
2022-08-29T16:30:29.851Z,0.10
2022-08-29T16:32:59.199Z,0.10
2022-08-29T16:35:29.230Z,0.10
2022-08-29T16:38:02.886Z,0.10
2022-08-29T16:40:32.724Z,0.10
2022-08-29T16:43:03.543Z,0.10
2022-08-29T16:45:32.423Z,0.10
2022-08-29T16:48:01.183Z,0.13
2022-08-29T16:50:31.045Z,0.10
2022-08-29T16:52:59.694Z,0.10
2022-08-29T16:55:29.361Z,0.10
2022-08-29T16:58:15.616Z,0.10
2022-08-29T17:00:45.326Z,0.10
2022-08-29T17:03:18.041Z,0.20
2022-08-29T17:05:50.122Z,0.10
2022-08-29T17:08:18.037Z,0.10
2022-08-29T17:10:45.511Z,0.10
2022-08-29T17:13:13.319Z,0.10
2022-08-29T17:15:41.163Z,0.20
2022-08-29T17:18:10.293Z,0.10
2022-08-29T17:20:38.737Z,0.10
2022-08-29T17:23:10.256Z,0.20
2022-08-29T17:25:39.686Z,0.20
2022-08-29T17:28:25.023Z,0.10
2022-08-29T17:30:53.652Z,0.20
2022-08-29T17:33:22.596Z,0.10
2022-08-29T17:35:51.186Z,0.20
2022-08-29T17:38:21.571Z,0.10
2022-08-29T17:40:51.481Z,0.20
2022-08-29T17:43:20.654Z,0.10
2022-08-29T17:45:49.752Z,0.10
2022-08-29T17:48:18.273Z,0.10
2022-08-29T17:50:47.293Z,0.10
2022-08-29T17:53:15.694Z,0.20
2022-08-29T17:55:45.970Z,0.10
2022-08-29T17:58:15.191Z,0.10
2022-08-29T18:00:43.814Z,0.13
2022-08-29T18:03:12.352Z,0.10
2022-08-29T18:05:40.891Z,0.10
2022-08-29T18:08:09.306Z,0.17
2022-08-29T18:10:39.569Z,0.20
2022-08-29T18:13:09.311Z,0.10
2022-08-29T18:15:37.864Z,0.20
2022-08-29T18:18:07.014Z,0.20
2022-08-29T18:20:35.602Z,0.20
2022-08-29T18:23:04.583Z,0.10
2022-08-29T18:25:33.392Z,0.17
2022-08-29T18:28:01.844Z,0.20
2022-08-29T18:30:31.810Z,0.10
2022-08-29T18:33:00.392Z,0.10
2022-08-29T18:35:29.023Z,0.20
2022-08-29T18:37:57.421Z,0.20
2022-08-29T18:40:26.622Z,0.10
2022-08-29T18:42:55.142Z,0.20
2022-08-29T18:45:23.964Z,0.20
2022-08-29T18:47:53.927Z,0.20
2022-08-29T18:50:38.716Z,0.10
2022-08-29T18:53:11.411Z,0.20
2022-08-29T18:55:40.429Z,0.10
2022-08-29T18:58:09.483Z,0.20
2022-08-29T19:00:38.448Z,0.10
2022-08-29T19:03:08.375Z,0.20
2022-08-29T19:05:37.886Z,0.20
2022-08-29T19:08:06.770Z,0.20
2022-08-29T19:10:35.737Z,0.10
2022-08-29T19:13:04.691Z,0.20
2022-08-29T19:15:33.961Z,0.10
2022-08-29T19:18:12.323Z,0.10
2022-08-29T19:20:58.594Z,0.10
2022-08-29T19:23:27.103Z,0.10
2022-08-29T19:25:55.519Z,0.13
2022-08-29T19:28:24.771Z,0.10
2022-08-29T19:30:54.846Z,0.10
2022-08-29T19:33:25.113Z,0.20
2022-08-29T19:35:54.103Z,0.10
2022-08-29T19:38:24.065Z,0.20
2022-08-29T19:40:56.468Z,0.10
2022-08-29T19:43:27.406Z,0.20
2022-08-29T19:45:56.735Z,0.10
2022-08-29T19:48:29.545Z,0.10
2022-08-29T19:50:58.630Z,0.10
2022-08-29T19:53:27.200Z,0.10
2022-08-29T19:55:56.842Z,0.20
2022-08-29T19:58:31.272Z,0.20
2022-08-29T20:01:01.908Z,0.20
2022-08-29T20:03:32.825Z,0.20
2022-08-29T20:06:06.176Z,0.10
2022-08-29T20:08:37.064Z,0.20
2022-08-29T20:11:06.448Z,0.20
2022-08-29T20:13:36.130Z,0.10
2022-08-29T20:16:12.647Z,0.17
2022-08-29T20:18:43.274Z,0.20
2022-08-29T20:21:13.644Z,0.20
2022-08-29T20:23:49.606Z,0.20
2022-08-29T20:26:19.459Z,0.20
2022-08-29T20:28:48.995Z,0.20
2022-08-29T20:31:17.631Z,0.10
2022-08-29T20:33:48.347Z,0.20
2022-08-29T20:36:34.728Z,0.10
2022-08-29T20:39:09.014Z,0.20
2022-08-29T20:41:37.806Z,0.10
2022-08-29T20:44:10.985Z,0.20
2022-08-29T20:46:41.151Z,0.10
2022-08-29T20:49:12.163Z,0.20
2022-08-29T20:51:44.521Z,0.20
2022-08-29T20:54:14.374Z,0.20
2022-08-29T20:56:42.945Z,0.20
2022-08-29T20:59:11.503Z,0.13
2022-08-29T21:01:40.484Z,0.13
2022-08-29T21:04:31.926Z,0.20
2022-08-29T21:07:02.422Z,0.20
2022-08-29T21:09:31.283Z,0.20
2022-08-29T21:11:59.906Z,0.20
2022-08-29T21:14:29.223Z,0.10
2022-08-29T21:16:58.483Z,0.10
2022-08-29T21:19:30.387Z,0.20
2022-08-29T21:22:00.406Z,0.20
2022-08-29T21:24:30.534Z,0.10
2022-08-29T21:26:59.375Z,0.20
2022-08-29T21:29:28.203Z,0.20
2022-08-29T21:31:57.456Z,0.20
2022-08-29T21:34:27.878Z,0.20
2022-08-29T21:36:56.394Z,0.20
2022-08-29T21:39:28.355Z,0.10
2022-08-29T21:42:02.512Z,0.17
2022-08-29T21:44:31.603Z,0.20
2022-08-29T21:47:00.279Z,0.20
2022-08-29T21:49:31.476Z,0.20
2022-08-29T21:52:00.070Z,0.20
2022-08-29T21:54:28.795Z,0.10
2022-08-29T21:56:57.174Z,0.20
2022-08-29T21:59:27.966Z,0.10
2022-08-29T22:01:57.149Z,0.20
2022-08-29T22:04:28.092Z,0.10
2022-08-29T22:06:59.648Z,0.10
2022-08-29T22:09:29.656Z,0.10
2022-08-29T22:11:58.670Z,0.20
2022-08-29T22:14:47.865Z,0.20
2022-08-29T22:17:15.945Z,0.20
2022-08-29T22:19:44.428Z,0.10
2022-08-29T22:22:14.287Z,0.20
2022-08-29T22:24:42.574Z,0.17
2022-08-29T22:27:10.966Z,0.10
2022-08-29T22:29:39.519Z,0.17
2022-08-29T22:32:07.963Z,0.10
2022-08-29T22:34:36.615Z,0.20
2022-08-29T22:37:04.965Z,0.10
2022-08-29T22:39:34.942Z,0.10
2022-08-29T22:42:03.377Z,0.20
2022-08-29T22:45:02.258Z,0.20
2022-08-29T22:47:20.564Z,0.20
2022-08-29T22:49:48.885Z,0.10
2022-08-29T22:52:17.284Z,0.20
2022-08-29T22:54:47.413Z,0.20
2022-08-29T22:57:20.004Z,0.20
2022-08-29T22:59:51.472Z,0.20
2022-08-29T23:02:21.626Z,0.20
2022-08-29T23:04:51.453Z,0.20
2022-08-29T23:07:20.441Z,0.20
2022-08-29T23:09:50.824Z,0.10
2022-08-29T23:12:19.851Z,0.20
2022-08-29T23:14:48.404Z,0.20
2022-08-29T23:17:18.043Z,0.20
2022-08-29T23:19:47.205Z,0.20
2022-08-29T23:22:18.987Z,0.20
2022-08-29T23:24:53.830Z,0.20
2022-08-29T23:27:29.830Z,0.20
2022-08-29T23:30:00.236Z,0.20
2022-08-29T23:32:29.649Z,0.20
2022-08-29T23:34:58.183Z,0.20
2022-08-29T23:37:27.277Z,0.10
2022-08-29T23:39:55.794Z,0.10
2022-08-29T23:42:24.805Z,0.20
2022-08-29T23:44:54.814Z,0.20
2022-08-29T23:47:23.367Z,0.20
2022-08-29T23:49:51.950Z,0.20
2022-08-29T23:52:20.383Z,0.20
2022-08-29T23:54:48.923Z,0.10
2022-08-29T23:57:17.320Z,0.13
