createdAt,value
2022-09-22T05:43:09.748Z,9.70
2022-09-22T05:45:36.816Z,9.70
2022-09-22T05:48:03.783Z,9.70
2022-09-22T05:50:30.690Z,9.80
2022-09-22T05:53:10.795Z,9.80
2022-09-22T05:55:39.299Z,9.80
2022-09-22T05:58:06.590Z,9.80
2022-09-22T06:00:33.568Z,9.80
2022-09-22T06:03:00.720Z,9.80
2022-09-22T06:05:27.583Z,9.80
2022-09-22T06:08:01.493Z,9.80
2022-09-22T06:10:28.521Z,9.90
2022-09-22T06:13:13.287Z,9.80
2022-09-22T06:15:40.205Z,9.90
2022-09-22T06:18:13.160Z,9.90
2022-09-22T06:20:42.749Z,9.90
2022-09-22T06:23:09.832Z,10.00
2022-09-22T06:25:36.580Z,10.00
2022-09-22T06:28:06.420Z,9.90
2022-09-22T06:30:40.934Z,9.90
2022-09-22T06:33:11.410Z,9.90
2022-09-22T06:35:42.824Z,9.90
2022-09-22T06:38:14.843Z,10.00
2022-09-22T06:40:42.502Z,10.00
2022-09-22T06:43:17.183Z,10.00
2022-09-22T06:45:44.201Z,10.10
2022-09-22T06:48:11.329Z,10.10
2022-09-22T06:50:41.029Z,10.10
2022-09-22T06:53:11.696Z,10.10
2022-09-22T06:55:41.552Z,10.20
2022-09-22T06:58:09.072Z,10.20
2022-09-22T07:00:37.170Z,10.30
2022-09-22T07:03:09.262Z,10.20
2022-09-22T07:05:37.279Z,10.20
2022-09-22T07:08:08.944Z,10.30
2022-09-22T07:10:38.094Z,10.20
2022-09-22T07:13:06.078Z,10.20
2022-09-22T07:15:35.691Z,10.20
2022-09-22T07:18:03.461Z,10.20
2022-09-22T07:20:30.524Z,10.30
2022-09-22T07:23:00.497Z,10.40
2022-09-22T07:25:35.911Z,10.40
2022-09-22T07:28:05.678Z,10.40
2022-09-22T07:30:36.346Z,10.50
2022-09-22T07:33:03.192Z,10.70
2022-09-22T07:35:30.093Z,10.60
2022-09-22T07:37:57.082Z,10.70
2022-09-22T07:40:24.028Z,10.80
2022-09-22T07:42:50.955Z,10.80
2022-09-22T07:45:17.732Z,10.80
2022-09-22T07:48:03.656Z,10.90
2022-09-22T07:50:30.736Z,10.90
2022-09-22T07:52:57.704Z,11.00
2022-09-22T07:55:25.016Z,10.90
2022-09-22T07:57:57.066Z,11.00
2022-09-22T08:00:32.943Z,11.10
2022-09-22T08:03:01.362Z,11.30
2022-09-22T08:05:29.151Z,11.40
2022-09-22T08:08:00.826Z,11.40
2022-09-22T08:10:27.823Z,11.50
2022-09-22T08:12:58.042Z,11.50
2022-09-22T08:15:27.408Z,11.50
2022-09-22T08:17:58.303Z,11.60
2022-09-22T08:20:29.013Z,11.60
2022-09-22T08:23:00.841Z,11.60
2022-09-22T08:25:27.682Z,11.70
2022-09-22T08:27:54.524Z,11.80
2022-09-22T08:30:21.355Z,12.00
2022-09-22T08:32:48.741Z,11.90
2022-09-22T08:35:15.592Z,12.10
2022-09-22T08:37:43.810Z,12.20
2022-09-22T08:40:20.927Z,12.20
2022-09-22T08:42:47.981Z,12.20
2022-09-22T08:45:38.366Z,12.20
2022-09-22T08:48:34.913Z,12.10
2022-09-22T08:51:53.787Z,12.00
2022-09-22T08:54:31.757Z,12.10
2022-09-22T08:56:58.479Z,12.20
2022-09-22T08:59:33.492Z,12.40
2022-09-22T09:02:37.742Z,12.50
2022-09-22T09:05:26.248Z,12.70
2022-09-22T09:08:28.597Z,12.80
2022-09-22T09:10:59.112Z,12.90
2022-09-22T09:13:44.284Z,13.10
2022-09-22T09:16:31.883Z,13.30
2022-09-22T09:19:18.214Z,13.50
2022-09-22T09:21:51.854Z,12.90
2022-09-22T09:27:34.795Z,12.80
2022-09-22T09:30:11.445Z,12.90
2022-09-22T09:32:51.992Z,13.00
2022-09-22T09:35:45.169Z,13.10
2022-09-22T09:38:15.218Z,13.30
2022-09-22T09:40:42.216Z,13.40
2022-09-22T09:43:10.800Z,13.20
2022-09-22T09:45:53.377Z,13.30
2022-09-22T09:48:51.180Z,13.40
2022-09-22T09:51:19.912Z,13.50
2022-09-22T09:53:47.696Z,13.80
2022-09-22T09:56:26.165Z,13.70
2022-09-22T09:59:17.000Z,13.50
2022-09-22T10:01:47.134Z,13.40
2022-09-22T10:04:35.229Z,13.40
2022-09-22T10:07:41.698Z,13.50
2022-09-22T10:10:30.101Z,13.50
2022-09-22T10:13:05.795Z,13.70
2022-09-22T10:15:34.001Z,13.90
2022-09-22T10:18:00.946Z,14.00
2022-09-22T10:20:31.831Z,14.10
2022-09-22T10:23:20.809Z,14.20
2022-09-22T10:25:49.366Z,14.20
2022-09-22T10:28:18.748Z,14.10
2022-09-22T10:31:00.395Z,14.10
2022-09-22T10:33:27.284Z,14.20
2022-09-22T10:35:55.820Z,14.10
2022-09-22T10:38:27.036Z,14.00
2022-09-22T10:41:00.225Z,13.90
2022-09-22T10:43:51.882Z,13.90
2022-09-22T10:46:40.719Z,13.70
2022-09-22T10:49:46.179Z,13.70
2022-09-22T10:52:19.690Z,13.80
2022-09-22T10:55:13.152Z,13.90
2022-09-22T10:57:58.219Z,13.90
2022-09-22T11:00:27.950Z,13.80
2022-09-22T11:03:19.156Z,13.90
2022-09-22T11:06:31.417Z,13.80
2022-09-22T11:09:19.941Z,13.90
2022-09-22T11:12:17.986Z,14.00
2022-09-22T11:15:18.976Z,14.00
2022-09-22T11:18:23.233Z,13.90
2022-09-22T11:21:24.789Z,13.90
2022-09-22T11:24:27.546Z,13.80
2022-09-22T11:26:57.227Z,13.80
2022-09-22T11:29:36.864Z,13.70
2022-09-22T11:32:45.018Z,13.70
2022-09-22T11:35:33.272Z,13.80
2022-09-22T11:38:18.296Z,13.80
2022-09-22T11:41:10.392Z,13.90
2022-09-22T11:44:14.605Z,13.90
2022-09-22T11:47:04.693Z,13.80
2022-09-22T11:49:54.956Z,13.70
2022-09-22T11:52:30.754Z,13.60
2022-09-22T11:55:31.268Z,13.70
2022-09-22T11:58:01.431Z,13.70
2022-09-22T12:00:35.909Z,13.70
2022-09-22T12:03:20.804Z,13.70
2022-09-22T12:05:57.019Z,13.70
2022-09-22T12:08:29.235Z,13.70
2022-09-22T12:10:57.205Z,13.70
2022-09-22T12:13:28.786Z,13.70
2022-09-22T12:16:10.278Z,13.60
2022-09-22T12:19:10.906Z,13.60
2022-09-22T12:21:58.692Z,13.60
2022-09-22T12:24:28.604Z,13.50
2022-09-22T12:26:55.499Z,13.50
2022-09-22T12:29:27.934Z,13.50
2022-09-22T12:31:58.463Z,13.50
2022-09-22T12:34:27.244Z,13.50
2022-09-22T12:36:59.312Z,13.40
2022-09-22T12:39:30.919Z,13.30
2022-09-22T12:42:02.042Z,13.30
2022-09-22T12:44:33.056Z,13.30
2022-09-22T12:47:33.432Z,13.40
2022-09-22T12:50:07.904Z,13.50
2022-09-22T12:52:40.757Z,13.50
2022-09-22T12:55:18.789Z,13.40
2022-09-22T12:57:54.054Z,13.40
2022-09-22T13:00:42.753Z,13.40
2022-09-22T13:03:24.868Z,13.50
2022-09-22T13:06:04.483Z,13.40
2022-09-22T13:08:31.338Z,13.50
2022-09-22T13:11:17.363Z,13.50
2022-09-22T13:13:48.346Z,13.50
2022-09-22T13:16:15.382Z,13.40
2022-09-22T13:18:45.438Z,13.40
2022-09-22T13:21:16.438Z,13.40
2022-09-22T13:23:52.799Z,13.40
2022-09-22T13:26:25.640Z,13.40
2022-09-22T13:29:39.257Z,13.50
2022-09-22T13:32:21.672Z,13.50
2022-09-22T13:34:49.323Z,13.50
2022-09-22T13:37:22.744Z,13.40
2022-09-22T13:39:53.106Z,13.50
2022-09-22T13:42:31.453Z,13.50
2022-09-22T13:45:04.125Z,13.60
2022-09-22T13:47:31.286Z,13.70
2022-09-22T13:50:12.884Z,13.80
2022-09-22T13:52:40.653Z,13.90
2022-09-22T13:55:10.188Z,13.90
2022-09-22T13:57:39.109Z,13.90
2022-09-22T14:00:10.050Z,13.70
2022-09-22T14:02:58.379Z,13.80
2022-09-22T14:05:28.832Z,13.80
2022-09-22T14:08:18.280Z,13.70
2022-09-22T14:10:48.775Z,13.70
2022-09-22T14:14:01.099Z,13.80
2022-09-22T14:16:35.434Z,13.90
2022-09-22T14:19:15.587Z,13.80
2022-09-22T14:22:13.694Z,13.50
2022-09-22T14:24:49.125Z,13.50
2022-09-22T14:27:32.520Z,13.50
2022-09-22T14:30:00.512Z,13.50
2022-09-22T14:32:42.081Z,13.60
2022-09-22T14:35:30.521Z,13.50
2022-09-22T14:38:04.108Z,13.60
2022-09-22T14:40:54.724Z,13.60
2022-09-22T14:43:48.162Z,13.60
2022-09-22T14:46:41.871Z,13.70
2022-09-22T14:49:37.847Z,13.70
2022-09-22T14:52:10.492Z,13.70
2022-09-22T14:54:40.192Z,13.60
2022-09-22T14:57:08.614Z,13.50
2022-09-22T14:59:56.863Z,13.50
2022-09-22T15:02:34.073Z,13.60
2022-09-22T15:05:04.120Z,13.60
2022-09-22T15:07:46.208Z,13.40
2022-09-22T15:10:30.876Z,13.40
2022-09-22T15:13:26.759Z,13.40
2022-09-22T15:15:53.757Z,13.40
2022-09-22T15:18:20.648Z,13.40
2022-09-22T15:20:50.145Z,13.30
2022-09-22T15:23:29.463Z,13.40
2022-09-22T15:25:59.367Z,13.40
2022-09-22T15:28:26.923Z,13.50
2022-09-22T15:30:54.561Z,13.40
2022-09-22T15:33:22.204Z,13.40
2022-09-22T15:35:54.120Z,13.30
2022-09-22T15:38:27.620Z,13.20
2022-09-22T15:40:54.568Z,13.30
2022-09-22T15:43:23.484Z,13.30
2022-09-22T15:45:58.598Z,13.30
2022-09-22T15:48:37.623Z,13.30
2022-09-22T15:51:12.197Z,13.30
2022-09-22T15:53:41.651Z,13.30
2022-09-22T15:56:15.174Z,13.30
2022-09-22T15:58:43.858Z,13.30
2022-09-22T16:01:11.494Z,13.40
2022-09-22T16:03:41.440Z,13.30
2022-09-22T16:06:12.499Z,13.40
2022-09-22T16:08:47.024Z,13.40
2022-09-22T16:11:16.570Z,13.50
2022-09-22T16:13:43.471Z,13.50
2022-09-22T16:16:10.823Z,13.50
2022-09-22T16:18:39.633Z,13.50
2022-09-22T16:21:26.071Z,13.40
2022-09-22T16:23:59.434Z,13.40
2022-09-22T16:26:29.672Z,13.30
2022-09-22T16:28:57.155Z,13.20
2022-09-22T16:31:24.830Z,13.20
2022-09-22T16:33:54.668Z,13.10
2022-09-22T16:36:23.098Z,13.10
2022-09-22T16:38:50.273Z,13.10
2022-09-22T16:41:25.856Z,13.00
2022-09-22T16:43:53.994Z,13.00
2022-09-22T16:46:28.219Z,13.00
2022-09-22T16:48:56.704Z,13.00
2022-09-22T16:51:23.788Z,12.90
2022-09-22T16:53:53.868Z,12.90
2022-09-22T16:56:22.700Z,12.90
2022-09-22T16:58:50.035Z,12.80
2022-09-22T17:01:20.018Z,12.80
2022-09-22T17:03:49.556Z,12.80
2022-09-22T17:06:18.330Z,12.80
2022-09-22T17:08:45.940Z,12.80
2022-09-22T17:11:14.067Z,12.80
2022-09-22T17:13:45.877Z,12.80
2022-09-22T17:16:30.249Z,12.80
2022-09-22T17:19:09.261Z,12.80
2022-09-22T17:21:38.698Z,12.80
2022-09-22T17:24:07.605Z,12.80
2022-09-22T17:26:39.880Z,12.80
2022-09-22T17:29:08.205Z,12.80
2022-09-22T17:31:36.709Z,12.70
2022-09-22T17:34:03.708Z,12.70
2022-09-22T17:36:31.078Z,12.70
2022-09-22T17:39:00.177Z,12.70
2022-09-22T17:41:31.599Z,12.60
2022-09-22T17:44:01.335Z,12.60
2022-09-22T17:46:31.506Z,12.50
2022-09-22T17:49:17.136Z,12.40
2022-09-22T17:52:05.509Z,12.40
2022-09-22T17:54:52.823Z,12.40
2022-09-22T17:57:25.576Z,12.30
2022-09-22T17:59:53.131Z,12.30
2022-09-22T18:02:21.049Z,12.30
2022-09-22T18:04:49.840Z,12.20
2022-09-22T18:07:19.058Z,12.20
2022-09-22T18:09:48.417Z,12.20
2022-09-22T18:12:21.691Z,12.20
2022-09-22T18:14:52.199Z,12.20
2022-09-22T18:17:22.685Z,12.20
2022-09-22T18:19:49.576Z,12.20
2022-09-22T18:22:21.245Z,12.30
2022-09-22T18:24:54.943Z,12.20
2022-09-22T18:27:24.031Z,12.20
2022-09-22T18:29:51.436Z,12.20
2022-09-22T18:32:21.628Z,12.20
2022-09-22T18:34:51.476Z,12.20
2022-09-22T18:37:18.590Z,12.20
2022-09-22T18:39:46.800Z,12.20
2022-09-22T18:42:14.217Z,12.20
2022-09-22T18:44:41.791Z,12.20
2022-09-22T18:47:13.470Z,12.10
2022-09-22T18:49:40.765Z,12.10
2022-09-22T18:52:08.569Z,12.10
2022-09-22T18:54:36.152Z,12.10
2022-09-22T18:57:07.389Z,12.10
2022-09-22T18:59:34.404Z,12.10
2022-09-22T19:02:01.280Z,12.10
2022-09-22T19:04:28.344Z,12.10
2022-09-22T19:07:14.979Z,12.00
2022-09-22T19:09:42.478Z,11.90
2022-09-22T19:12:10.674Z,11.90
2022-09-22T19:14:39.751Z,11.80
2022-09-22T19:17:08.797Z,11.70
2022-09-22T19:19:37.152Z,11.70
2022-09-22T19:22:07.470Z,11.70
2022-09-22T19:24:35.820Z,11.70
2022-09-22T19:27:04.616Z,11.60
2022-09-22T19:29:33.804Z,11.60
2022-09-22T19:32:01.925Z,11.60
2022-09-22T19:34:29.639Z,11.50
2022-09-22T19:36:58.340Z,11.50
2022-09-22T19:39:26.282Z,11.50
2022-09-22T19:41:53.281Z,11.50
2022-09-22T19:44:22.033Z,11.40
2022-09-22T19:46:49.477Z,11.40
2022-09-22T19:49:17.295Z,11.30
2022-09-22T19:51:44.874Z,11.30
2022-09-22T19:54:12.238Z,11.30
2022-09-22T19:56:39.589Z,11.30
2022-09-22T19:59:07.567Z,11.30
2022-09-22T20:01:40.342Z,11.20
2022-09-22T20:04:13.397Z,11.20
2022-09-22T20:06:40.449Z,11.20
2022-09-22T20:09:07.302Z,11.20
2022-09-22T20:11:38.611Z,11.20
2022-09-22T20:14:20.727Z,11.10
2022-09-22T20:16:49.676Z,11.10
2022-09-22T20:19:16.716Z,11.00
2022-09-22T20:21:45.656Z,11.10
2022-09-22T20:24:19.035Z,11.00
2022-09-22T20:26:46.212Z,10.90
2022-09-22T20:29:14.423Z,10.90
2022-09-22T20:31:41.733Z,10.90
2022-09-22T20:34:12.843Z,10.80
2022-09-22T20:36:39.939Z,10.90
2022-09-22T20:39:07.346Z,10.90
2022-09-22T20:41:34.445Z,10.80
2022-09-22T20:44:01.362Z,10.90
2022-09-22T20:46:28.283Z,10.90
2022-09-22T20:48:57.471Z,10.80
2022-09-22T20:51:24.407Z,10.80
2022-09-22T20:53:51.171Z,10.70
2022-09-22T20:56:18.051Z,10.70
2022-09-22T20:58:46.340Z,10.70
2022-09-22T21:01:31.794Z,10.70
2022-09-22T21:03:58.723Z,10.70
2022-09-22T21:06:25.769Z,10.70
2022-09-22T21:09:11.151Z,10.70
2022-09-22T21:11:40.451Z,10.70
2022-09-22T21:14:07.454Z,10.70
2022-09-22T21:16:36.445Z,10.70
2022-09-22T21:19:04.192Z,10.60
2022-09-22T21:21:33.726Z,10.60
2022-09-22T21:24:02.035Z,10.60
2022-09-22T21:26:30.984Z,10.60
2022-09-22T21:28:59.686Z,10.60
2022-09-22T21:32:00.142Z,10.60
2022-09-22T21:34:27.311Z,10.60
2022-09-22T21:36:54.136Z,10.60
2022-09-22T21:39:21.531Z,10.50
2022-09-22T21:41:48.708Z,10.60
2022-09-22T21:44:15.688Z,10.50
2022-09-22T21:46:44.537Z,10.50
2022-09-22T21:49:12.463Z,10.50
2022-09-22T21:51:42.246Z,10.50
2022-09-22T21:54:15.173Z,10.50
2022-09-22T21:56:42.411Z,10.50
2022-09-22T21:59:11.310Z,10.40
2022-09-22T22:01:40.074Z,10.40
2022-09-22T22:04:08.021Z,10.40
2022-09-22T22:06:40.544Z,10.30
2022-09-22T22:09:15.851Z,10.40
2022-09-22T22:11:48.918Z,10.30
2022-09-22T22:14:19.184Z,10.30
2022-09-22T22:16:48.822Z,10.30
2022-09-22T22:19:20.019Z,10.30
2022-09-22T22:21:50.406Z,10.30
2022-09-22T22:24:28.934Z,10.30
2022-09-22T22:27:06.378Z,10.30
2022-09-22T22:29:37.030Z,10.30
2022-09-22T22:32:05.636Z,10.20
2022-09-22T22:34:32.880Z,10.20
2022-09-22T22:37:00.467Z,10.20
2022-09-22T22:39:27.967Z,10.20
2022-09-22T22:41:55.357Z,10.20
2022-09-22T22:44:23.023Z,10.10
2022-09-22T22:46:49.996Z,10.10
2022-09-22T22:49:17.116Z,10.00
2022-09-22T22:51:44.194Z,10.00
2022-09-22T22:54:12.648Z,9.90
2022-09-22T22:56:42.529Z,9.80
2022-09-22T22:59:11.268Z,9.80
2022-09-22T23:01:38.339Z,9.80
2022-09-22T23:04:07.381Z,9.80
2022-09-22T23:06:38.955Z,9.80
2022-09-22T23:09:08.224Z,9.80
2022-09-22T23:11:40.033Z,9.70
2022-09-22T23:14:09.419Z,9.70
2022-09-22T23:16:43.253Z,9.70
2022-09-22T23:19:17.183Z,9.70
2022-09-22T23:21:45.486Z,9.60
2022-09-22T23:24:17.160Z,9.60
2022-09-22T23:26:45.546Z,9.60
2022-09-22T23:29:12.605Z,9.60
2022-09-22T23:31:39.535Z,9.60
2022-09-22T23:34:06.458Z,9.60
2022-09-22T23:36:33.282Z,9.60
2022-09-22T23:39:04.927Z,9.60
2022-09-22T23:41:34.417Z,9.50
2022-09-22T23:44:03.471Z,9.50
2022-09-22T23:46:30.838Z,9.50
2022-09-22T23:49:00.215Z,9.50
2022-09-22T23:51:29.006Z,9.50
2022-09-22T23:53:56.811Z,9.50
2022-09-22T23:56:24.107Z,9.50
2022-09-22T23:58:51.652Z,9.50
