createdAt,value
2022-09-15T00:00:55.952Z,2.50
2022-09-15T00:03:22.630Z,2.53
2022-09-15T00:05:49.141Z,2.78
2022-09-15T00:08:15.395Z,2.70
2022-09-15T00:10:52.424Z,2.70
2022-09-15T00:13:18.969Z,3.00
2022-09-15T00:15:45.684Z,2.78
2022-09-15T00:18:11.948Z,2.53
2022-09-15T00:20:42.540Z,2.97
2022-09-15T00:23:09.438Z,2.42
2022-09-15T00:25:40.701Z,3.22
2022-09-15T00:28:06.961Z,3.08
2022-09-15T00:30:33.207Z,2.47
2022-09-15T00:32:59.540Z,3.03
2022-09-15T00:35:25.766Z,2.85
2022-09-15T00:37:52.011Z,2.60
2022-09-15T00:40:18.291Z,2.80
2022-09-15T00:42:44.499Z,3.67
2022-09-15T00:45:14.496Z,3.47
2022-09-15T00:47:40.761Z,2.67
2022-09-15T00:50:09.808Z,3.08
2022-09-15T00:52:39.251Z,2.80
2022-09-15T00:55:11.266Z,2.67
2022-09-15T00:57:40.322Z,2.38
2022-09-15T01:00:09.495Z,2.60
2022-09-15T01:02:36.313Z,2.20
2022-09-15T01:05:04.770Z,2.40
2022-09-15T01:07:39.299Z,2.70
2022-09-15T01:10:08.244Z,2.22
2022-09-15T01:12:34.685Z,2.35
2022-09-15T01:15:01.777Z,2.20
2022-09-15T01:17:40.388Z,2.85
2022-09-15T01:20:06.603Z,2.40
2022-09-15T01:22:36.429Z,2.22
2022-09-15T01:25:22.073Z,2.35
2022-09-15T01:28:07.173Z,2.17
2022-09-15T01:30:38.384Z,2.22
2022-09-15T01:33:08.840Z,2.13
2022-09-15T01:35:39.301Z,2.08
2022-09-15T01:38:11.714Z,1.75
2022-09-15T01:40:40.726Z,1.90
2022-09-15T01:43:08.364Z,1.95
2022-09-15T01:45:35.590Z,2.20
2022-09-15T01:48:03.011Z,2.47
2022-09-15T01:50:32.800Z,2.00
2022-09-15T01:53:01.100Z,1.90
2022-09-15T01:55:31.667Z,2.28
2022-09-15T01:57:58.473Z,2.20
2022-09-15T02:00:24.685Z,2.38
2022-09-15T02:02:55.107Z,2.67
2022-09-15T02:05:25.293Z,2.30
2022-09-15T02:07:54.836Z,2.22
2022-09-15T02:10:34.505Z,2.28
2022-09-15T02:13:00.766Z,2.08
2022-09-15T02:15:29.092Z,2.30
2022-09-15T02:17:57.645Z,2.20
2022-09-15T02:20:25.555Z,2.60
2022-09-15T02:22:55.267Z,2.58
2022-09-15T02:25:24.062Z,2.15
2022-09-15T02:27:52.572Z,1.95
2022-09-15T02:30:19.875Z,2.25
2022-09-15T02:32:51.675Z,2.10
2022-09-15T02:35:18.013Z,2.10
2022-09-15T02:37:44.350Z,2.30
2022-09-15T02:40:11.021Z,2.05
2022-09-15T02:42:37.280Z,2.13
2022-09-15T02:45:03.832Z,2.25
2022-09-15T02:47:30.393Z,2.67
2022-09-15T02:49:57.127Z,3.30
2022-09-15T02:52:23.585Z,2.50
2022-09-15T02:54:50.502Z,2.45
2022-09-15T02:57:16.918Z,2.55
2022-09-15T03:00:02.117Z,2.53
2022-09-15T03:02:28.830Z,2.67
2022-09-15T03:04:55.159Z,2.40
2022-09-15T03:07:21.590Z,2.25
2022-09-15T03:09:47.800Z,2.40
2022-09-15T03:12:14.201Z,3.13
2022-09-15T03:14:40.550Z,2.20
2022-09-15T03:17:06.954Z,2.47
2022-09-15T03:19:33.233Z,2.47
2022-09-15T03:21:59.464Z,2.00
2022-09-15T03:24:25.697Z,1.88
2022-09-15T03:26:51.963Z,2.20
2022-09-15T03:29:18.207Z,2.15
2022-09-15T03:31:44.553Z,2.40
2022-09-15T03:34:10.832Z,2.17
2022-09-15T03:36:38.183Z,2.60
2022-09-15T03:39:04.427Z,2.00
2022-09-15T03:41:30.755Z,1.73
2022-09-15T03:43:57.613Z,2.10
2022-09-15T03:46:23.887Z,2.58
2022-09-15T03:48:50.156Z,2.50
2022-09-15T03:51:16.372Z,3.08
2022-09-15T03:53:42.960Z,2.13
2022-09-15T03:56:21.455Z,2.88
2022-09-15T03:58:47.733Z,2.55
2022-09-15T04:01:13.953Z,2.30
2022-09-15T04:03:45.201Z,2.20
2022-09-15T04:06:12.744Z,2.67
2022-09-15T04:08:39.242Z,2.42
2022-09-15T04:11:06.366Z,2.10
2022-09-15T04:13:32.667Z,2.40
2022-09-15T04:16:00.993Z,3.28
2022-09-15T04:18:28.169Z,2.72
2022-09-15T04:20:54.476Z,2.60
2022-09-15T04:23:20.701Z,2.65
2022-09-15T04:26:00.858Z,2.05
2022-09-15T04:28:28.369Z,2.38
2022-09-15T04:31:02.315Z,3.10
2022-09-15T04:33:28.601Z,2.00
2022-09-15T04:35:58.770Z,1.98
2022-09-15T04:38:24.994Z,2.53
2022-09-15T04:40:51.223Z,4.65
2022-09-15T04:43:17.453Z,2.50
2022-09-15T04:45:43.701Z,2.17
2022-09-15T04:48:09.995Z,2.20
2022-09-15T04:50:36.211Z,1.85
2022-09-15T04:53:03.037Z,1.95
2022-09-15T04:55:31.632Z,2.03
2022-09-15T04:57:58.188Z,1.92
2022-09-15T05:00:26.642Z,2.65
2022-09-15T05:02:53.385Z,2.28
2022-09-15T05:05:19.813Z,2.40
2022-09-15T05:07:47.385Z,2.00
2022-09-15T05:10:14.369Z,2.10
2022-09-15T05:12:41.397Z,2.70
2022-09-15T05:15:08.009Z,2.65
2022-09-15T05:17:34.470Z,2.50
2022-09-15T05:20:00.956Z,2.92
2022-09-15T05:22:27.660Z,3.00
2022-09-15T05:24:54.040Z,3.45
2022-09-15T05:27:20.553Z,3.50
2022-09-15T05:29:46.877Z,4.30
2022-09-15T05:32:13.211Z,4.18
2022-09-15T05:34:39.500Z,3.83
2022-09-15T05:37:05.823Z,3.47
2022-09-15T05:39:32.083Z,3.22
2022-09-15T05:41:59.681Z,2.90
2022-09-15T05:44:26.071Z,3.97
2022-09-15T05:46:54.938Z,3.25
2022-09-15T05:49:21.295Z,3.05
2022-09-15T05:51:47.656Z,2.47
2022-09-15T05:54:13.964Z,3.03
2022-09-15T05:56:40.241Z,2.80
2022-09-15T05:59:06.490Z,3.00
2022-09-15T06:01:33.742Z,3.97
2022-09-15T06:04:00.153Z,2.90
2022-09-15T06:06:26.507Z,3.60
2022-09-15T06:08:58.674Z,3.20
2022-09-15T06:11:33.643Z,4.63
2022-09-15T06:14:00.463Z,3.17
2022-09-15T06:16:26.900Z,3.22
2022-09-15T06:18:53.705Z,3.60
2022-09-15T06:21:24.268Z,3.22
2022-09-15T06:23:58.761Z,2.92
2022-09-15T06:26:25.628Z,3.17
2022-09-15T06:28:53.401Z,3.20
2022-09-15T06:31:20.198Z,3.20
2022-09-15T06:33:48.102Z,3.08
2022-09-15T06:36:15.377Z,2.75
2022-09-15T06:38:42.009Z,2.78
2022-09-15T06:41:09.286Z,3.20
2022-09-15T06:43:37.333Z,3.90
2022-09-15T06:46:04.812Z,3.20
2022-09-15T06:48:32.199Z,2.63
2022-09-15T06:50:58.966Z,2.85
2022-09-15T06:53:25.234Z,3.25
2022-09-15T06:55:51.542Z,3.03
2022-09-15T06:58:17.860Z,2.47
2022-09-15T07:00:44.154Z,2.60
2022-09-15T07:03:10.522Z,2.58
2022-09-15T07:05:37.005Z,2.60
2022-09-15T07:08:03.422Z,2.67
2022-09-15T07:10:29.920Z,2.30
2022-09-15T07:12:56.438Z,3.55
2022-09-15T07:15:24.819Z,2.80
2022-09-15T07:17:51.114Z,2.70
2022-09-15T07:20:17.385Z,2.55
2022-09-15T07:22:44.183Z,2.95
2022-09-15T07:25:10.433Z,2.17
2022-09-15T07:27:36.680Z,3.10
2022-09-15T07:30:03.823Z,2.72
2022-09-15T07:32:30.323Z,2.60
2022-09-15T07:34:58.318Z,2.47
2022-09-15T07:37:24.811Z,2.90
2022-09-15T07:39:51.145Z,2.50
2022-09-15T07:42:17.694Z,2.60
2022-09-15T07:44:43.931Z,3.72
2022-09-15T07:47:10.382Z,2.95
2022-09-15T07:49:36.620Z,2.70
2022-09-15T07:52:02.894Z,3.15
2022-09-15T07:54:29.113Z,3.33
2022-09-15T07:56:55.378Z,3.42
2022-09-15T07:59:21.645Z,3.13
2022-09-15T08:01:48.011Z,3.78
2022-09-15T08:04:14.301Z,2.85
2022-09-15T08:06:40.637Z,3.97
2022-09-15T08:09:07.043Z,2.90
2022-09-15T08:11:33.866Z,2.70
2022-09-15T08:14:02.065Z,3.40
2022-09-15T08:16:28.474Z,2.85
2022-09-15T08:18:55.232Z,2.78
2022-09-15T08:21:22.053Z,3.70
2022-09-15T08:23:58.573Z,3.63
2022-09-15T08:26:25.891Z,4.30
2022-09-15T08:28:52.330Z,2.95
2022-09-15T08:31:18.851Z,2.53
2022-09-15T08:33:52.709Z,2.60
2022-09-15T08:36:19.243Z,3.45
2022-09-15T08:38:46.079Z,3.00
2022-09-15T08:41:15.319Z,3.38
2022-09-15T08:43:46.968Z,3.00
2022-09-15T08:46:15.967Z,3.10
2022-09-15T08:48:48.272Z,3.05
2022-09-15T08:51:18.557Z,3.28
2022-09-15T08:53:51.224Z,2.70
2022-09-15T08:56:18.882Z,2.85
2022-09-15T08:58:45.962Z,2.72
2022-09-15T09:01:24.199Z,2.35
2022-09-15T09:03:59.734Z,2.50
2022-09-15T09:06:37.258Z,2.40
2022-09-15T09:09:39.139Z,2.45
2022-09-15T09:12:25.730Z,2.63
2022-09-15T09:14:54.997Z,2.10
2022-09-15T09:17:33.412Z,2.53
2022-09-15T09:20:14.986Z,2.10
2022-09-15T09:22:43.891Z,2.13
2022-09-15T09:25:26.555Z,2.80
2022-09-15T09:27:54.032Z,2.20
2022-09-15T09:30:22.043Z,2.63
2022-09-15T09:32:54.965Z,3.10
2022-09-15T09:35:29.415Z,2.50
2022-09-15T09:37:55.897Z,2.58
2022-09-15T09:40:22.607Z,2.72
2022-09-15T09:42:49.098Z,2.70
2022-09-15T09:45:16.396Z,1.98
2022-09-15T09:47:42.941Z,2.55
2022-09-15T09:50:28.114Z,2.50
2022-09-15T09:52:54.622Z,2.50
2022-09-15T09:55:25.293Z,1.77
2022-09-15T09:57:51.541Z,3.00
2022-09-15T10:00:31.308Z,1.60
2022-09-15T10:02:58.160Z,1.90
2022-09-15T10:05:24.824Z,2.10
2022-09-15T10:07:51.041Z,2.10
2022-09-15T10:10:21.734Z,1.77
2022-09-15T10:12:48.552Z,2.38
2022-09-15T10:15:25.257Z,1.83
2022-09-15T10:17:51.925Z,2.13
2022-09-15T10:20:21.113Z,1.67
2022-09-15T10:22:47.598Z,1.80
2022-09-15T10:25:19.820Z,1.60
2022-09-15T10:28:01.678Z,1.70
2022-09-15T10:30:27.944Z,1.60
2022-09-15T10:32:54.150Z,1.48
2022-09-15T10:35:21.101Z,1.20
2022-09-15T10:37:56.274Z,1.10
2022-09-15T10:40:22.512Z,1.38
2022-09-15T10:42:50.542Z,1.40
2022-09-15T10:45:29.102Z,1.33
2022-09-15T10:48:12.793Z,1.40
2022-09-15T10:50:54.950Z,1.17
2022-09-15T10:53:21.224Z,1.23
2022-09-15T10:55:53.246Z,1.20
2022-09-15T10:58:40.943Z,1.42
2022-09-15T11:01:18.637Z,1.30
2022-09-15T11:03:54.006Z,1.50
2022-09-15T11:06:23.371Z,1.10
2022-09-15T11:08:49.566Z,1.20
2022-09-15T11:11:21.908Z,1.20
2022-09-15T11:13:57.036Z,1.25
2022-09-15T11:16:26.062Z,1.10
2022-09-15T11:18:52.403Z,1.20
2022-09-15T11:21:37.576Z,1.25
2022-09-15T11:24:14.540Z,1.38
2022-09-15T11:26:43.222Z,1.60
2022-09-15T11:29:30.236Z,1.27
2022-09-15T11:32:11.824Z,1.63
2022-09-15T11:34:57.063Z,1.17
2022-09-15T11:37:25.022Z,1.40
2022-09-15T11:39:58.395Z,1.30
2022-09-15T11:42:39.077Z,1.10
2022-09-15T11:45:06.689Z,0.93
2022-09-15T11:47:39.773Z,1.20
2022-09-15T11:50:14.575Z,1.08
2022-09-15T11:52:52.057Z,1.08
2022-09-15T11:55:23.217Z,1.20
2022-09-15T11:58:15.507Z,1.15
2022-09-15T12:01:06.643Z,1.13
2022-09-15T12:03:41.871Z,1.00
2022-09-15T12:06:17.240Z,1.83
2022-09-15T12:08:56.741Z,1.30
2022-09-15T12:11:24.513Z,0.85
2022-09-15T12:13:52.285Z,1.20
2022-09-15T12:16:20.071Z,1.15
2022-09-15T12:18:47.037Z,1.27
2022-09-15T12:21:13.414Z,1.30
2022-09-15T12:23:58.059Z,1.08
2022-09-15T12:26:26.088Z,1.00
2022-09-15T12:28:57.297Z,1.20
2022-09-15T12:31:23.607Z,1.10
2022-09-15T12:33:57.084Z,1.23
2022-09-15T12:36:43.251Z,1.20
2022-09-15T12:39:36.325Z,1.52
2022-09-15T12:42:08.635Z,0.93
2022-09-15T12:45:13.422Z,0.90
2022-09-15T12:47:49.206Z,0.90
2022-09-15T12:50:15.473Z,1.10
2022-09-15T12:52:43.561Z,1.10
2022-09-15T12:55:15.501Z,1.15
2022-09-15T12:57:41.818Z,1.35
2022-09-15T13:00:27.400Z,1.20
2022-09-15T13:02:53.735Z,1.10
2022-09-15T13:05:39.079Z,1.00
2022-09-15T13:08:10.377Z,1.10
2022-09-15T13:10:39.381Z,1.08
2022-09-15T13:13:11.009Z,0.90
2022-09-15T13:15:42.354Z,1.15
2022-09-15T13:18:09.963Z,1.05
2022-09-15T13:20:38.145Z,1.02
2022-09-15T13:23:07.240Z,1.00
2022-09-15T13:25:33.643Z,1.02
2022-09-15T13:28:01.137Z,1.05
2022-09-15T13:30:33.556Z,1.10
2022-09-15T13:33:18.803Z,0.80
2022-09-15T13:35:51.456Z,0.90
2022-09-15T13:38:32.298Z,0.80
2022-09-15T13:41:02.032Z,1.00
2022-09-15T13:43:31.106Z,1.52
2022-09-15T13:46:24.082Z,1.13
2022-09-15T13:48:58.774Z,1.30
2022-09-15T13:51:26.677Z,1.50
2022-09-15T13:53:58.019Z,1.00
2022-09-15T13:56:27.644Z,1.02
2022-09-15T13:59:01.399Z,0.98
2022-09-15T14:01:34.842Z,0.98
2022-09-15T14:04:03.707Z,1.05
2022-09-15T14:06:40.325Z,1.30
2022-09-15T14:09:14.967Z,1.30
2022-09-15T14:11:42.159Z,1.30
2022-09-15T14:14:25.074Z,1.20
2022-09-15T14:16:51.987Z,0.90
2022-09-15T14:19:27.516Z,1.65
2022-09-15T14:21:58.332Z,1.40
2022-09-15T14:24:29.963Z,1.30
2022-09-15T14:27:00.680Z,1.10
2022-09-15T14:29:27.032Z,0.90
2022-09-15T14:31:54.136Z,1.17
2022-09-15T14:34:22.544Z,1.20
2022-09-15T14:37:00.876Z,1.02
2022-09-15T14:39:27.154Z,1.02
2022-09-15T14:41:53.433Z,0.90
2022-09-15T14:47:23.036Z,1.13
2022-09-15T14:49:49.295Z,1.17
2022-09-15T14:52:22.605Z,1.00
2022-09-15T14:54:49.563Z,0.90
2022-09-15T14:57:17.739Z,1.35
2022-09-15T14:59:47.276Z,1.20
2022-09-15T15:02:24.355Z,1.65
2022-09-15T15:04:57.869Z,1.30
2022-09-15T15:07:25.744Z,1.15
2022-09-15T15:09:56.475Z,1.50
2022-09-15T15:12:25.317Z,1.45
2022-09-15T15:14:52.892Z,1.10
2022-09-15T15:17:25.063Z,0.80
2022-09-15T15:19:57.644Z,1.13
2022-09-15T15:22:25.007Z,0.88
2022-09-15T15:24:52.724Z,1.00
2022-09-15T15:27:34.354Z,1.17
2022-09-15T15:30:19.628Z,0.93
2022-09-15T15:32:45.970Z,0.90
2022-09-15T15:35:19.041Z,1.77
2022-09-15T15:37:45.731Z,1.98
2022-09-15T15:40:17.298Z,1.33
2022-09-15T15:43:04.021Z,1.10
2022-09-15T15:45:31.442Z,1.80
2022-09-15T15:47:58.033Z,1.30
2022-09-15T15:50:25.402Z,1.55
2022-09-15T15:52:51.950Z,1.20
2022-09-15T15:55:19.464Z,1.75
2022-09-15T15:57:50.361Z,1.20
2022-09-15T16:00:30.371Z,1.55
2022-09-15T16:02:56.900Z,1.33
2022-09-15T16:05:25.678Z,1.50
2022-09-15T16:07:52.787Z,1.20
2022-09-15T16:10:20.925Z,1.30
2022-09-15T16:12:47.964Z,1.33
2022-09-15T16:15:19.793Z,1.60
2022-09-15T16:17:47.426Z,1.40
2022-09-15T16:20:15.772Z,1.48
2022-09-15T16:22:42.494Z,1.40
2022-09-15T16:25:28.023Z,1.45
2022-09-15T16:27:55.014Z,1.60
2022-09-15T16:30:21.486Z,1.42
2022-09-15T16:32:47.721Z,1.40
2022-09-15T16:35:21.066Z,1.95
2022-09-15T16:37:47.372Z,1.70
2022-09-15T16:40:13.687Z,1.38
2022-09-15T16:42:40.028Z,1.38
2022-09-15T16:45:15.947Z,1.63
2022-09-15T16:47:42.231Z,2.00
2022-09-15T16:50:09.809Z,2.20
2022-09-15T16:52:36.053Z,2.00
2022-09-15T16:55:02.327Z,1.60
2022-09-15T16:57:28.673Z,2.47
2022-09-15T16:59:54.943Z,2.20
2022-09-15T17:02:22.305Z,2.67
2022-09-15T17:04:48.583Z,2.08
2022-09-15T17:07:14.827Z,2.20
2022-09-15T17:09:41.797Z,2.10
2022-09-15T17:12:09.392Z,2.22
2022-09-15T17:14:35.907Z,1.90
2022-09-15T17:17:02.351Z,2.15
2022-09-15T17:19:28.565Z,2.10
2022-09-15T17:21:54.811Z,2.67
2022-09-15T17:24:21.108Z,2.50
2022-09-15T17:26:47.353Z,2.58
2022-09-15T17:29:13.570Z,2.10
2022-09-15T17:31:39.822Z,2.28
2022-09-15T17:34:09.838Z,2.97
2022-09-15T17:36:37.184Z,2.80
2022-09-15T17:39:03.425Z,2.50
2022-09-15T17:41:30.141Z,2.63
2022-09-15T17:43:56.370Z,2.65
2022-09-15T17:46:22.885Z,2.78
2022-09-15T17:48:49.133Z,3.05
2022-09-15T17:51:17.247Z,3.03
2022-09-15T17:53:45.130Z,3.13
2022-09-15T17:56:11.460Z,2.47
2022-09-15T17:58:37.682Z,3.00
2022-09-15T18:01:04.152Z,2.92
2022-09-15T18:03:35.134Z,2.15
2022-09-15T18:06:05.341Z,2.58
2022-09-15T18:08:36.777Z,1.95
2022-09-15T18:11:04.257Z,2.15
2022-09-15T18:13:30.875Z,1.80
2022-09-15T18:15:57.911Z,2.00
2022-09-15T18:18:27.562Z,1.92
2022-09-15T18:20:55.109Z,2.10
2022-09-15T18:23:22.704Z,1.75
2022-09-15T18:25:49.490Z,2.20
2022-09-15T18:28:16.385Z,2.35
2022-09-15T18:30:43.745Z,2.28
2022-09-15T18:33:18.535Z,1.95
2022-09-15T18:35:44.841Z,1.80
2022-09-15T18:38:11.263Z,2.28
2022-09-15T18:40:37.723Z,2.40
2022-09-15T18:43:04.319Z,1.70
2022-09-15T18:45:30.558Z,2.88
2022-09-15T18:47:56.994Z,1.80
2022-09-15T18:50:24.041Z,2.28
2022-09-15T18:52:50.443Z,1.70
2022-09-15T18:55:18.043Z,1.85
2022-09-15T18:57:44.831Z,2.22
2022-09-15T19:00:13.071Z,2.03
2022-09-15T19:02:39.385Z,2.30
2022-09-15T19:05:06.487Z,1.83
2022-09-15T19:07:32.956Z,1.83
2022-09-15T19:10:00.558Z,1.90
2022-09-15T19:12:26.863Z,2.75
2022-09-15T19:14:53.291Z,1.52
2022-09-15T19:17:19.562Z,1.75
2022-09-15T19:19:46.572Z,1.65
2022-09-15T19:22:13.098Z,1.52
2022-09-15T19:24:39.331Z,1.55
2022-09-15T19:27:06.313Z,2.15
2022-09-15T19:29:34.927Z,1.40
2022-09-15T19:32:02.303Z,1.88
2022-09-15T19:34:28.744Z,2.50
2022-09-15T19:36:55.218Z,1.60
2022-09-15T19:39:21.532Z,1.90
2022-09-15T19:41:47.807Z,1.70
2022-09-15T19:44:14.044Z,1.63
2022-09-15T19:46:40.321Z,1.70
2022-09-15T19:49:06.565Z,1.35
2022-09-15T19:51:32.815Z,1.15
2022-09-15T19:53:59.616Z,1.65
2022-09-15T19:56:26.866Z,1.52
2022-09-15T19:58:55.676Z,1.48
2022-09-15T20:01:23.196Z,1.20
2022-09-15T20:03:49.587Z,1.50
2022-09-15T20:06:16.767Z,1.40
2022-09-15T20:08:45.429Z,1.50
2022-09-15T20:11:11.727Z,1.50
2022-09-15T20:13:41.380Z,1.35
2022-09-15T20:16:08.117Z,1.30
2022-09-15T20:18:38.984Z,2.85
2022-09-15T20:21:07.282Z,1.13
2022-09-15T20:23:33.935Z,1.48
2022-09-15T20:26:02.120Z,1.83
2022-09-15T20:28:29.293Z,1.17
2022-09-15T20:31:03.414Z,1.30
2022-09-15T20:33:30.093Z,1.65
2022-09-15T20:36:00.466Z,1.50
2022-09-15T20:38:26.750Z,1.15
2022-09-15T20:40:53.926Z,1.00
2022-09-15T20:43:20.270Z,2.00
2022-09-15T20:45:54.490Z,1.15
2022-09-15T20:48:20.712Z,1.38
2022-09-15T20:50:46.933Z,1.50
2022-09-15T20:53:13.282Z,1.40
2022-09-15T20:55:39.553Z,1.38
2022-09-15T20:58:07.881Z,1.42
2022-09-15T21:00:34.166Z,1.17
2022-09-15T21:03:00.593Z,1.30
2022-09-15T21:05:27.008Z,1.10
2022-09-15T21:07:53.232Z,1.35
2022-09-15T21:10:24.312Z,1.30
2022-09-15T21:12:50.670Z,1.27
2022-09-15T21:15:16.900Z,1.75
2022-09-15T21:17:43.130Z,1.10
2022-09-15T21:20:09.542Z,1.10
2022-09-15T21:22:36.028Z,1.88
2022-09-15T21:25:02.265Z,1.52
2022-09-15T21:27:29.895Z,1.10
2022-09-15T21:29:56.757Z,1.38
2022-09-15T21:32:24.270Z,0.90
2022-09-15T21:34:50.564Z,1.20
2022-09-15T21:37:16.856Z,1.00
2022-09-15T21:39:43.142Z,1.58
2022-09-15T21:42:12.806Z,0.75
2022-09-15T21:44:39.082Z,1.58
2022-09-15T21:47:05.391Z,1.10
2022-09-15T21:49:31.681Z,1.20
2022-09-15T21:51:58.598Z,1.08
2022-09-15T21:54:24.987Z,1.05
2022-09-15T21:56:51.287Z,1.05
2022-09-15T21:59:19.002Z,0.80
2022-09-15T22:01:45.315Z,0.80
2022-09-15T22:04:11.633Z,1.10
2022-09-15T22:06:40.501Z,1.00
2022-09-15T22:09:13.030Z,1.63
2022-09-15T22:11:39.436Z,1.08
2022-09-15T22:14:09.392Z,1.20
2022-09-15T22:16:36.909Z,0.98
2022-09-15T22:19:03.548Z,0.98
2022-09-15T22:21:31.522Z,1.00
2022-09-15T22:23:59.152Z,1.08
2022-09-15T22:26:26.750Z,0.82
2022-09-15T22:28:53.401Z,1.30
2022-09-15T22:31:20.421Z,0.80
2022-09-15T22:33:46.709Z,0.90
2022-09-15T22:36:14.179Z,1.10
2022-09-15T22:38:43.056Z,0.90
2022-09-15T22:41:11.914Z,0.88
2022-09-15T22:43:38.997Z,1.10
2022-09-15T22:46:05.660Z,0.70
2022-09-15T22:48:31.986Z,1.13
2022-09-15T22:50:58.685Z,0.88
2022-09-15T22:53:25.382Z,0.80
2022-09-15T22:55:52.981Z,0.65
2022-09-15T22:58:19.617Z,0.88
2022-09-15T23:00:45.970Z,1.15
2022-09-15T23:03:12.297Z,0.90
2022-09-15T23:05:38.877Z,0.70
2022-09-15T23:08:05.134Z,0.80
2022-09-15T23:10:31.484Z,1.00
2022-09-15T23:12:58.118Z,0.80
2022-09-15T23:15:24.413Z,0.70
2022-09-15T23:17:51.255Z,0.95
2022-09-15T23:20:17.867Z,1.08
2022-09-15T23:22:44.292Z,0.90
2022-09-15T23:25:10.606Z,0.85
2022-09-15T23:27:36.933Z,0.88
2022-09-15T23:30:04.418Z,0.90
2022-09-15T23:32:30.676Z,0.77
2022-09-15T23:34:56.946Z,1.23
2022-09-15T23:37:23.193Z,1.15
2022-09-15T23:39:49.456Z,1.00
2022-09-15T23:42:18.878Z,0.85
2022-09-15T23:44:45.414Z,0.90
2022-09-15T23:47:11.650Z,1.73
2022-09-15T23:49:37.865Z,1.05
2022-09-15T23:52:04.083Z,0.90
2022-09-15T23:54:30.356Z,1.15
2022-09-15T23:56:56.654Z,1.20
2022-09-15T23:59:22.900Z,1.40
