createdAt,value
2023-04-09T00:00:41.353Z,7.89
2023-04-09T00:03:13.964Z,7.83
2023-04-09T00:05:26.632Z,7.80
2023-04-09T00:07:39.226Z,7.79
2023-04-09T00:09:51.750Z,7.79
2023-04-09T00:12:04.400Z,7.78
2023-04-09T00:14:17.067Z,7.79
2023-04-09T00:16:29.576Z,7.78
2023-04-09T00:18:42.108Z,7.77
2023-04-09T00:20:54.692Z,7.78
2023-04-09T00:23:07.327Z,7.78
2023-04-09T00:25:20.356Z,7.78
2023-04-09T00:27:32.937Z,7.81
2023-04-09T00:29:45.815Z,7.81
2023-04-09T00:31:58.448Z,7.81
2023-04-09T00:34:11.509Z,7.81
2023-04-09T00:36:25.940Z,7.77
2023-04-09T00:38:39.618Z,7.70
2023-04-09T00:40:52.168Z,7.64
2023-04-09T00:43:04.773Z,7.59
2023-04-09T00:45:17.314Z,7.57
2023-04-09T00:47:31.022Z,7.56
2023-04-09T00:49:44.571Z,7.54
2023-04-09T00:51:57.240Z,7.53
2023-04-09T00:54:10.143Z,7.53
2023-04-09T00:56:23.845Z,7.50
2023-04-09T00:58:36.804Z,7.48
2023-04-09T01:00:49.443Z,7.46
2023-04-09T01:03:02.951Z,7.48
2023-04-09T01:05:15.669Z,7.47
2023-04-09T01:07:35.337Z,7.46
2023-04-09T01:09:57.620Z,7.46
2023-04-09T01:12:22.250Z,7.45
2023-04-09T01:14:49.838Z,7.46
2023-04-09T01:17:06.179Z,7.46
2023-04-09T01:19:54.074Z,7.46
2023-04-09T01:22:18.949Z,7.40
2023-04-09T01:24:53.121Z,7.40
2023-04-09T01:27:07.674Z,7.40
2023-04-09T01:29:22.878Z,7.40
2023-04-09T01:31:38.303Z,7.40
2023-04-09T01:33:52.505Z,7.43
2023-04-09T01:36:07.210Z,7.47
2023-04-09T01:38:21.456Z,7.54
2023-04-09T01:40:34.047Z,7.58
2023-04-09T01:42:48.754Z,7.64
2023-04-09T01:45:02.539Z,7.69
2023-04-09T01:47:15.718Z,7.71
2023-04-09T01:49:28.914Z,7.74
2023-04-09T01:51:42.062Z,7.75
2023-04-09T01:53:54.727Z,7.71
2023-04-09T01:56:08.823Z,7.75
2023-04-09T01:58:21.431Z,7.80
2023-04-09T02:00:40.594Z,7.81
2023-04-09T02:03:05.105Z,7.79
2023-04-09T02:05:20.459Z,7.77
2023-04-09T02:07:44.055Z,7.75
2023-04-09T02:09:59.231Z,7.74
2023-04-09T02:12:14.522Z,7.74
2023-04-09T02:14:28.333Z,7.74
2023-04-09T02:16:41.527Z,7.73
2023-04-09T02:18:56.515Z,7.69
2023-04-09T02:21:11.318Z,7.61
2023-04-09T02:23:24.501Z,7.57
2023-04-09T02:25:37.060Z,7.51
2023-04-09T02:27:49.662Z,7.47
2023-04-09T02:30:02.304Z,7.48
2023-04-09T02:32:14.846Z,7.49
2023-04-09T02:34:27.776Z,7.52
2023-04-09T02:36:40.539Z,7.49
2023-04-09T02:38:53.231Z,7.39
2023-04-09T02:41:05.949Z,7.35
2023-04-09T02:43:18.543Z,7.37
2023-04-09T02:45:31.121Z,7.41
2023-04-09T02:47:43.725Z,7.39
2023-04-09T02:49:56.309Z,7.38
2023-04-09T02:52:10.377Z,7.35
2023-04-09T02:54:22.967Z,7.33
2023-04-09T02:56:35.666Z,7.34
2023-04-09T02:58:49.549Z,7.33
2023-04-09T03:01:02.495Z,7.30
2023-04-09T03:03:15.306Z,7.31
2023-04-09T03:05:28.054Z,7.29
2023-04-09T03:07:40.671Z,7.30
2023-04-09T03:09:53.300Z,7.31
2023-04-09T03:12:05.897Z,7.31
2023-04-09T03:14:18.447Z,7.32
2023-04-09T03:16:30.988Z,7.35
2023-04-09T03:18:43.590Z,7.37
2023-04-09T03:20:56.460Z,7.39
2023-04-09T03:23:09.074Z,7.38
2023-04-09T03:25:21.706Z,7.37
2023-04-09T03:27:34.297Z,7.37
2023-04-09T03:29:46.885Z,7.38
2023-04-09T03:31:59.469Z,7.37
2023-04-09T03:34:12.130Z,7.37
2023-04-09T03:36:24.660Z,7.39
2023-04-09T03:38:37.308Z,7.40
2023-04-09T03:40:49.857Z,7.43
2023-04-09T03:43:02.478Z,7.46
2023-04-09T03:45:15.019Z,7.47
2023-04-09T03:47:27.641Z,7.50
2023-04-09T03:49:40.538Z,7.51
2023-04-09T03:51:53.109Z,7.49
2023-04-09T03:54:05.659Z,7.48
2023-04-09T03:56:18.303Z,7.47
2023-04-09T03:58:30.864Z,7.47
2023-04-09T04:00:43.567Z,7.49
2023-04-09T04:02:56.435Z,7.51
2023-04-09T04:05:09.287Z,7.51
2023-04-09T04:07:21.880Z,7.52
2023-04-09T04:09:34.400Z,7.53
2023-04-09T04:11:47.201Z,7.53
2023-04-09T04:13:59.775Z,7.51
2023-04-09T04:16:12.354Z,7.48
2023-04-09T04:18:25.250Z,7.44
2023-04-09T04:20:38.836Z,7.44
2023-04-09T04:22:51.445Z,7.43
2023-04-09T04:25:04.821Z,7.40
2023-04-09T04:27:17.373Z,7.37
2023-04-09T04:29:29.912Z,7.37
2023-04-09T04:31:42.606Z,7.36
2023-04-09T04:33:55.388Z,7.36
2023-04-09T04:36:13.038Z,7.36
2023-04-09T04:38:26.433Z,7.38
2023-04-09T04:40:38.962Z,7.42
2023-04-09T04:42:51.548Z,7.47
2023-04-09T04:45:04.410Z,7.48
2023-04-09T04:47:16.950Z,7.48
2023-04-09T04:49:30.330Z,7.48
2023-04-09T04:51:42.853Z,7.48
2023-04-09T04:53:55.509Z,7.50
2023-04-09T04:56:15.625Z,7.53
2023-04-09T04:58:29.323Z,7.54
2023-04-09T05:00:41.883Z,7.55
2023-04-09T05:02:54.513Z,7.56
2023-04-09T05:05:07.452Z,7.53
2023-04-09T05:07:20.165Z,7.54
2023-04-09T05:09:32.701Z,7.55
2023-04-09T05:11:45.253Z,7.51
2023-04-09T05:13:57.797Z,7.49
2023-04-09T05:16:17.484Z,7.53
2023-04-09T05:18:30.211Z,7.53
2023-04-09T05:20:42.778Z,7.54
2023-04-09T05:22:55.330Z,7.54
2023-04-09T05:25:08.628Z,7.56
2023-04-09T05:27:22.169Z,7.52
2023-04-09T05:29:34.701Z,7.51
2023-04-09T05:31:47.243Z,7.49
2023-04-09T05:33:59.842Z,7.48
2023-04-09T05:36:19.459Z,7.48
2023-04-09T05:38:32.097Z,7.46
2023-04-09T05:40:45.823Z,7.45
2023-04-09T05:42:58.391Z,7.46
2023-04-09T05:45:11.153Z,7.46
2023-04-09T05:47:23.811Z,7.42
2023-04-09T05:49:36.664Z,7.38
2023-04-09T05:51:50.446Z,7.34
2023-04-09T05:54:03.500Z,7.34
2023-04-09T05:56:16.331Z,7.36
2023-04-09T05:58:29.646Z,7.37
2023-04-09T06:00:42.270Z,7.34
2023-04-09T06:02:54.882Z,7.29
2023-04-09T06:05:08.232Z,7.28
2023-04-09T06:07:21.384Z,7.27
2023-04-09T06:09:33.965Z,7.24
2023-04-09T06:11:46.590Z,7.20
2023-04-09T06:13:59.130Z,7.14
2023-04-09T06:16:11.725Z,7.12
2023-04-09T06:18:24.306Z,7.11
2023-04-09T06:20:36.873Z,7.07
2023-04-09T06:22:49.414Z,7.08
2023-04-09T06:25:02.514Z,7.12
2023-04-09T06:27:15.650Z,7.18
2023-04-09T06:29:28.282Z,7.17
2023-04-09T06:31:41.027Z,7.14
2023-04-09T06:33:53.922Z,7.14
2023-04-09T06:36:07.196Z,7.18
2023-04-09T06:38:19.838Z,7.20
2023-04-09T06:40:32.531Z,7.24
2023-04-09T06:42:45.083Z,7.28
2023-04-09T06:44:57.678Z,7.37
2023-04-09T06:47:10.514Z,7.44
2023-04-09T06:49:23.093Z,7.44
2023-04-09T06:51:35.674Z,7.39
2023-04-09T06:53:48.406Z,7.36
2023-04-09T06:56:01.567Z,7.38
2023-04-09T06:58:14.158Z,7.40
2023-04-09T07:00:27.007Z,7.40
2023-04-09T07:02:40.015Z,7.38
2023-04-09T07:04:52.756Z,7.34
2023-04-09T07:07:05.393Z,7.29
2023-04-09T07:09:18.693Z,7.21
2023-04-09T07:11:31.216Z,7.18
2023-04-09T07:13:43.767Z,7.20
2023-04-09T07:15:56.697Z,7.17
2023-04-09T07:18:09.448Z,7.14
2023-04-09T07:20:22.063Z,7.14
2023-04-09T07:22:36.240Z,7.14
2023-04-09T07:24:55.801Z,7.13
2023-04-09T07:27:08.354Z,7.12
2023-04-09T07:29:22.284Z,7.15
2023-04-09T07:31:36.024Z,7.13
2023-04-09T07:33:48.690Z,7.14
2023-04-09T07:36:01.659Z,7.20
2023-04-09T07:38:14.276Z,7.24
2023-04-09T07:40:27.093Z,7.26
2023-04-09T07:42:40.035Z,7.28
2023-04-09T07:44:52.667Z,7.26
2023-04-09T07:47:07.407Z,7.23
2023-04-09T07:49:21.691Z,7.25
2023-04-09T07:51:34.281Z,7.24
2023-04-09T07:53:46.943Z,7.25
2023-04-09T07:55:59.550Z,7.25
2023-04-09T07:58:12.140Z,7.30
2023-04-09T08:00:24.865Z,7.35
2023-04-09T08:02:37.774Z,7.40
2023-04-09T08:04:50.977Z,7.49
2023-04-09T08:07:03.914Z,7.56
2023-04-09T08:09:22.720Z,7.59
2023-04-09T08:11:35.284Z,7.63
2023-04-09T08:13:47.892Z,7.69
2023-04-09T08:16:02.238Z,7.74
2023-04-09T08:18:14.778Z,7.75
2023-04-09T08:20:27.848Z,7.74
2023-04-09T08:22:41.176Z,7.60
2023-04-09T08:24:55.307Z,7.54
2023-04-09T08:27:07.850Z,7.49
2023-04-09T08:29:20.427Z,7.45
2023-04-09T08:31:33.632Z,7.48
2023-04-09T08:33:46.176Z,7.51
2023-04-09T08:35:58.708Z,7.52
2023-04-09T08:38:11.604Z,7.55
2023-04-09T08:40:24.440Z,7.58
2023-04-09T08:42:43.475Z,7.60
2023-04-09T08:44:56.103Z,7.60
2023-04-09T08:47:11.660Z,7.62
2023-04-09T08:49:24.283Z,7.66
2023-04-09T08:51:36.918Z,7.70
2023-04-09T08:53:59.512Z,7.74
2023-04-09T08:56:14.457Z,7.75
2023-04-09T08:58:27.716Z,7.76
2023-04-09T09:00:40.757Z,7.81
2023-04-09T09:03:04.305Z,7.89
2023-04-09T09:05:16.990Z,7.94
2023-04-09T09:07:30.377Z,7.97
2023-04-09T09:10:00.094Z,8.08
2023-04-09T09:12:30.881Z,8.16
2023-04-09T09:14:43.372Z,8.30
2023-04-09T09:16:56.142Z,8.37
2023-04-09T09:19:24.200Z,8.47
2023-04-09T09:21:36.854Z,8.54
2023-04-09T09:23:50.628Z,8.52
2023-04-09T09:26:16.450Z,8.41
2023-04-09T09:28:35.593Z,8.45
2023-04-09T09:30:49.354Z,8.54
2023-04-09T09:33:10.573Z,8.62
2023-04-09T09:35:23.394Z,8.63
2023-04-09T09:37:36.079Z,8.57
2023-04-09T09:39:48.568Z,8.53
2023-04-09T09:42:08.306Z,8.53
2023-04-09T09:44:33.498Z,8.51
2023-04-09T09:46:46.088Z,8.52
2023-04-09T09:48:58.667Z,8.58
2023-04-09T09:51:14.452Z,8.59
2023-04-09T09:53:28.280Z,8.57
2023-04-09T09:55:43.487Z,8.60
2023-04-09T09:57:58.506Z,8.65
2023-04-09T10:00:13.722Z,8.64
2023-04-09T10:02:31.139Z,8.65
2023-04-09T10:04:44.564Z,8.62
2023-04-09T10:06:57.969Z,8.57
2023-04-09T10:09:11.216Z,8.52
2023-04-09T10:11:24.682Z,8.44
2023-04-09T10:13:51.029Z,8.43
2023-04-09T10:16:04.384Z,8.40
2023-04-09T10:18:18.315Z,8.37
2023-04-09T10:20:42.180Z,8.33
2023-04-09T10:22:56.651Z,8.31
2023-04-09T10:25:10.027Z,8.29
2023-04-09T10:27:22.574Z,8.31
2023-04-09T10:29:44.215Z,8.31
2023-04-09T10:32:10.005Z,8.29
2023-04-09T10:34:26.855Z,8.25
2023-04-09T10:36:39.393Z,8.24
2023-04-09T10:38:52.440Z,8.23
2023-04-09T10:41:21.085Z,8.20
2023-04-09T10:43:36.590Z,8.12
2023-04-09T10:45:53.475Z,8.08
2023-04-09T10:48:06.642Z,8.03
2023-04-09T10:50:28.025Z,8.02
2023-04-09T10:52:42.181Z,8.02
2023-04-09T10:54:54.743Z,8.05
2023-04-09T10:57:07.276Z,8.07
2023-04-09T10:59:19.851Z,8.10
2023-04-09T11:01:32.526Z,8.10
2023-04-09T11:04:04.318Z,8.14
2023-04-09T11:06:20.382Z,8.14
2023-04-09T11:08:33.965Z,8.14
2023-04-09T11:10:49.803Z,8.12
2023-04-09T11:13:04.304Z,8.07
2023-04-09T11:15:18.386Z,8.05
2023-04-09T11:17:36.455Z,8.06
2023-04-09T11:19:49.652Z,8.08
2023-04-09T11:22:06.712Z,8.12
2023-04-09T11:24:19.236Z,8.13
2023-04-09T11:26:36.560Z,8.12
2023-04-09T11:28:49.103Z,8.11
2023-04-09T11:31:05.337Z,8.13
2023-04-09T11:33:19.970Z,8.15
2023-04-09T11:35:34.469Z,8.12
2023-04-09T11:37:48.002Z,8.07
2023-04-09T11:40:00.572Z,8.05
2023-04-09T11:42:16.382Z,8.05
2023-04-09T11:44:30.703Z,8.02
2023-04-09T11:46:43.774Z,7.99
2023-04-09T11:48:56.639Z,7.98
2023-04-09T11:51:09.354Z,7.97
2023-04-09T11:53:23.229Z,7.96
2023-04-09T11:55:35.739Z,8.00
2023-04-09T11:57:48.344Z,8.05
2023-04-09T12:00:06.859Z,8.10
2023-04-09T12:02:19.751Z,8.11
2023-04-09T12:04:32.624Z,8.15
2023-04-09T12:06:45.750Z,8.20
2023-04-09T12:08:59.418Z,8.23
2023-04-09T12:11:13.393Z,8.24
2023-04-09T12:13:33.503Z,8.27
2023-04-09T12:15:49.104Z,8.29
2023-04-09T12:18:01.989Z,8.28
2023-04-09T12:20:14.807Z,8.27
2023-04-09T12:22:27.558Z,8.26
2023-04-09T12:24:40.223Z,8.27
2023-04-09T12:26:52.801Z,8.28
2023-04-09T12:29:05.347Z,8.28
2023-04-09T12:31:17.944Z,8.28
2023-04-09T12:33:30.608Z,8.31
2023-04-09T12:35:43.321Z,8.34
2023-04-09T12:37:56.136Z,8.39
2023-04-09T12:40:09.173Z,8.43
2023-04-09T12:42:21.905Z,8.45
2023-04-09T12:44:34.482Z,8.48
2023-04-09T12:46:46.982Z,8.46
2023-04-09T12:48:59.564Z,8.46
2023-04-09T12:51:13.068Z,8.48
2023-04-09T12:53:25.617Z,8.48
2023-04-09T12:55:38.851Z,8.52
2023-04-09T12:57:53.042Z,8.59
2023-04-09T13:00:09.001Z,8.60
2023-04-09T13:02:22.110Z,8.60
2023-04-09T13:04:34.957Z,8.61
2023-04-09T13:06:48.402Z,8.64
2023-04-09T13:09:01.087Z,8.69
2023-04-09T13:11:13.726Z,8.77
2023-04-09T13:13:26.644Z,8.82
2023-04-09T13:15:45.283Z,8.86
2023-04-09T13:17:57.891Z,8.93
2023-04-09T13:20:10.855Z,8.99
2023-04-09T13:22:23.426Z,9.02
2023-04-09T13:24:36.258Z,9.05
2023-04-09T13:26:48.880Z,9.08
2023-04-09T13:29:02.152Z,9.12
2023-04-09T13:31:14.758Z,9.14
2023-04-09T13:33:27.338Z,9.17
2023-04-09T13:35:39.878Z,9.20
2023-04-09T13:37:52.455Z,9.23
2023-04-09T13:40:05.579Z,9.26
2023-04-09T13:42:18.500Z,9.28
2023-04-09T13:44:31.055Z,9.28
2023-04-09T13:46:43.630Z,9.30
2023-04-09T13:48:56.250Z,9.33
2023-04-09T13:51:08.872Z,9.37
2023-04-09T13:53:24.193Z,9.41
2023-04-09T13:55:36.790Z,9.44
2023-04-09T13:57:49.433Z,9.48
2023-04-09T14:00:04.612Z,9.47
2023-04-09T14:02:18.213Z,9.50
2023-04-09T14:04:30.970Z,9.51
2023-04-09T14:06:43.853Z,9.51
2023-04-09T14:08:57.012Z,9.50
2023-04-09T14:11:11.956Z,9.48
2023-04-09T14:13:24.503Z,9.46
2023-04-09T14:15:37.028Z,9.45
2023-04-09T14:17:49.620Z,9.44
2023-04-09T14:20:03.916Z,9.42
2023-04-09T14:22:16.591Z,9.39
2023-04-09T14:24:29.130Z,9.34
2023-04-09T14:26:41.785Z,9.32
2023-04-09T14:28:54.864Z,9.34
2023-04-09T14:31:07.837Z,9.36
2023-04-09T14:33:20.535Z,9.31
2023-04-09T14:35:33.202Z,9.30
2023-04-09T14:37:46.753Z,9.30
2023-04-09T14:39:59.260Z,9.28
2023-04-09T14:42:12.534Z,9.28
2023-04-09T14:44:25.882Z,9.26
2023-04-09T14:46:38.591Z,9.21
2023-04-09T14:48:51.405Z,9.20
2023-04-09T14:51:04.220Z,9.20
2023-04-09T14:53:16.947Z,9.21
2023-04-09T14:55:29.934Z,9.22
2023-04-09T14:57:42.963Z,9.20
2023-04-09T14:59:55.561Z,9.24
2023-04-09T15:02:08.156Z,9.26
2023-04-09T15:04:20.996Z,9.26
2023-04-09T15:06:33.637Z,9.25
2023-04-09T15:08:46.218Z,9.22
2023-04-09T15:10:58.789Z,9.20
2023-04-09T15:13:11.340Z,9.17
2023-04-09T15:15:23.913Z,9.18
2023-04-09T15:17:36.759Z,9.17
2023-04-09T15:19:49.454Z,9.17
2023-04-09T15:22:02.053Z,9.18
2023-04-09T15:24:14.596Z,9.17
2023-04-09T15:26:27.396Z,9.16
2023-04-09T15:28:40.298Z,9.11
2023-04-09T15:30:54.858Z,9.08
2023-04-09T15:33:07.504Z,9.06
2023-04-09T15:35:24.990Z,9.08
2023-04-09T15:37:37.697Z,9.11
2023-04-09T15:39:50.531Z,9.13
2023-04-09T15:42:03.168Z,9.12
2023-04-09T15:44:15.783Z,9.10
2023-04-09T15:46:28.305Z,9.09
2023-04-09T15:48:41.675Z,9.07
2023-04-09T15:50:54.221Z,9.03
2023-04-09T15:53:06.732Z,9.01
2023-04-09T15:55:19.411Z,8.99
2023-04-09T15:57:32.271Z,9.00
2023-04-09T15:59:45.503Z,9.00
2023-04-09T16:01:58.138Z,8.95
2023-04-09T16:04:10.959Z,8.92
2023-04-09T16:06:23.561Z,8.89
2023-04-09T16:08:37.209Z,8.87
2023-04-09T16:10:49.736Z,8.86
2023-04-09T16:13:03.348Z,8.87
2023-04-09T16:15:15.987Z,8.87
2023-04-09T16:17:28.636Z,8.90
2023-04-09T16:19:42.439Z,8.89
2023-04-09T16:21:55.044Z,8.86
2023-04-09T16:24:07.580Z,8.85
2023-04-09T16:26:20.633Z,8.85
2023-04-09T16:28:33.189Z,8.87
2023-04-09T16:30:45.854Z,8.86
2023-04-09T16:32:58.486Z,8.81
2023-04-09T16:35:11.256Z,8.79
2023-04-09T16:37:23.923Z,8.81
2023-04-09T16:39:36.696Z,8.80
2023-04-09T16:41:51.388Z,8.78
2023-04-09T16:44:04.249Z,8.75
2023-04-09T16:46:17.885Z,8.74
2023-04-09T16:48:31.058Z,8.75
2023-04-09T16:50:43.648Z,8.77
2023-04-09T16:52:56.239Z,8.78
2023-04-09T16:55:09.619Z,8.75
2023-04-09T16:57:22.199Z,8.76
2023-04-09T16:59:34.702Z,8.74
2023-04-09T17:01:48.559Z,8.72
2023-04-09T17:04:03.049Z,8.72
2023-04-09T17:06:16.060Z,8.70
2023-04-09T17:08:28.599Z,8.69
2023-04-09T17:10:41.482Z,8.66
2023-04-09T17:12:54.194Z,8.65
2023-04-09T17:15:07.559Z,8.63
2023-04-09T17:17:20.178Z,8.62
2023-04-09T17:19:32.932Z,8.62
2023-04-09T17:21:45.694Z,8.66
2023-04-09T17:23:58.232Z,8.69
2023-04-09T17:26:11.155Z,8.75
2023-04-09T17:28:23.682Z,8.78
2023-04-09T17:30:36.263Z,8.82
2023-04-09T17:32:49.984Z,8.88
2023-04-09T17:35:03.615Z,8.92
2023-04-09T17:37:16.331Z,8.94
2023-04-09T17:39:29.358Z,8.97
2023-04-09T17:41:44.771Z,8.97
2023-04-09T17:43:58.105Z,8.98
2023-04-09T17:46:11.634Z,9.01
2023-04-09T17:48:24.298Z,9.03
2023-04-09T17:50:38.759Z,9.05
2023-04-09T17:52:51.336Z,9.06
2023-04-09T17:55:08.770Z,9.05
2023-04-09T17:57:21.470Z,9.02
2023-04-09T17:59:34.617Z,9.02
2023-04-09T18:01:47.430Z,9.03
2023-04-09T18:04:01.234Z,9.04
2023-04-09T18:06:15.601Z,9.06
2023-04-09T18:08:28.209Z,9.07
2023-04-09T18:10:41.118Z,9.10
2023-04-09T18:12:53.672Z,9.12
2023-04-09T18:15:06.851Z,9.11
2023-04-09T18:17:19.481Z,9.06
2023-04-09T18:19:32.274Z,9.00
2023-04-09T18:21:44.797Z,8.94
2023-04-09T18:23:58.264Z,8.89
2023-04-09T18:26:10.977Z,8.85
2023-04-09T18:28:23.580Z,8.80
2023-04-09T18:30:37.370Z,8.75
2023-04-09T18:32:50.163Z,8.75
2023-04-09T18:35:02.712Z,8.75
2023-04-09T18:37:15.435Z,8.75
2023-04-09T18:39:27.952Z,8.74
2023-04-09T18:41:40.624Z,8.73
2023-04-09T18:43:53.217Z,8.76
2023-04-09T18:46:05.933Z,8.77
2023-04-09T18:48:18.808Z,8.80
2023-04-09T18:50:31.413Z,8.83
2023-04-09T18:52:43.977Z,8.85
2023-04-09T18:54:56.703Z,8.83
2023-04-09T18:57:09.205Z,8.80
2023-04-09T18:59:21.889Z,8.77
2023-04-09T19:01:34.526Z,8.77
2023-04-09T19:03:47.709Z,8.79
2023-04-09T19:06:00.489Z,8.79
2023-04-09T19:08:13.994Z,8.83
2023-04-09T19:10:27.208Z,8.85
2023-04-09T19:12:46.589Z,8.88
2023-04-09T19:15:00.953Z,8.85
2023-04-09T19:17:13.715Z,8.85
2023-04-09T19:19:26.407Z,8.86
2023-04-09T19:21:39.752Z,8.85
2023-04-09T19:23:52.300Z,8.85
2023-04-09T19:26:05.422Z,8.86
2023-04-09T19:28:18.054Z,8.90
2023-04-09T19:30:30.949Z,8.95
2023-04-09T19:32:45.645Z,9.01
2023-04-09T19:34:58.283Z,9.03
2023-04-09T19:37:11.450Z,8.99
2023-04-09T19:39:23.992Z,8.97
2023-04-09T19:41:36.741Z,8.97
2023-04-09T19:43:49.305Z,8.97
2023-04-09T19:46:08.516Z,8.96
2023-04-09T19:48:21.165Z,8.97
2023-04-09T19:50:38.401Z,8.99
2023-04-09T19:52:51.130Z,9.00
2023-04-09T19:55:04.956Z,9.02
2023-04-09T19:57:17.495Z,9.04
2023-04-09T19:59:31.251Z,9.05
2023-04-09T20:01:43.900Z,9.03
2023-04-09T20:03:57.404Z,9.02
2023-04-09T20:06:10.608Z,9.03
2023-04-09T20:08:23.405Z,9.01
2023-04-09T20:10:44.487Z,8.94
2023-04-09T20:12:57.856Z,8.89
2023-04-09T20:15:11.005Z,8.90
2023-04-09T20:17:23.748Z,8.86
2023-04-09T20:19:37.828Z,8.90
2023-04-09T20:21:50.483Z,8.95
2023-04-09T20:24:03.872Z,8.94
2023-04-09T20:26:16.507Z,8.91
2023-04-09T20:28:29.696Z,8.89
2023-04-09T20:30:42.794Z,8.88
2023-04-09T20:32:55.480Z,8.85
2023-04-09T20:35:09.327Z,8.84
2023-04-09T20:37:22.195Z,8.83
2023-04-09T20:39:34.780Z,8.81
2023-04-09T20:41:48.581Z,8.82
2023-04-09T20:44:01.088Z,8.81
2023-04-09T20:46:14.327Z,8.78
2023-04-09T20:48:29.506Z,8.78
2023-04-09T20:50:42.198Z,8.79
2023-04-09T20:52:54.841Z,8.79
2023-04-09T20:55:07.768Z,8.80
2023-04-09T20:57:20.972Z,8.79
2023-04-09T20:59:33.960Z,8.77
2023-04-09T21:01:46.611Z,8.76
2023-04-09T21:03:59.382Z,8.77
2023-04-09T21:06:12.272Z,8.79
2023-04-09T21:08:24.823Z,8.81
2023-04-09T21:10:37.338Z,8.82
2023-04-09T21:12:50.048Z,8.85
2023-04-09T21:15:02.729Z,8.85
2023-04-09T21:17:15.406Z,8.82
2023-04-09T21:19:28.053Z,8.80
2023-04-09T21:21:40.795Z,8.78
2023-04-09T21:23:53.781Z,8.78
2023-04-09T21:26:06.505Z,8.82
2023-04-09T21:28:19.039Z,8.84
2023-04-09T21:30:32.773Z,8.83
2023-04-09T21:32:45.336Z,8.79
2023-04-09T21:34:57.941Z,8.76
2023-04-09T21:37:10.971Z,8.68
2023-04-09T21:39:23.520Z,8.64
2023-04-09T21:41:36.567Z,8.65
2023-04-09T21:43:49.142Z,8.68
2023-04-09T21:46:03.076Z,8.71
2023-04-09T21:48:15.795Z,8.72
2023-04-09T21:50:28.429Z,8.70
2023-04-09T21:52:41.768Z,8.69
2023-04-09T21:54:54.351Z,8.66
2023-04-09T21:57:06.902Z,8.63
2023-04-09T21:59:19.464Z,8.61
2023-04-09T22:01:33.355Z,8.50
2023-04-09T22:03:46.704Z,8.36
2023-04-09T22:05:59.310Z,8.29
2023-04-09T22:08:12.985Z,8.25
2023-04-09T22:10:27.077Z,8.25
2023-04-09T22:12:39.720Z,8.30
2023-04-09T22:14:52.442Z,8.34
2023-04-09T22:17:05.252Z,8.39
2023-04-09T22:19:17.900Z,8.41
2023-04-09T22:21:31.564Z,8.44
2023-04-09T22:23:44.305Z,8.40
2023-04-09T22:26:01.860Z,8.34
2023-04-09T22:28:14.663Z,8.32
2023-04-09T22:30:27.700Z,8.33
2023-04-09T22:32:40.278Z,8.34
2023-04-09T22:34:53.561Z,8.35
2023-04-09T22:37:06.285Z,8.33
2023-04-09T22:39:18.880Z,8.29
2023-04-09T22:41:31.952Z,8.28
2023-04-09T22:43:44.501Z,8.26
2023-04-09T22:45:59.621Z,8.23
2023-04-09T22:48:12.244Z,8.22
2023-04-09T22:50:28.590Z,8.22
2023-04-09T22:52:41.220Z,8.23
2023-04-09T22:54:53.728Z,8.24
2023-04-09T22:57:06.301Z,8.25
2023-04-09T22:59:21.295Z,8.27
2023-04-09T23:01:35.556Z,8.25
2023-04-09T23:03:49.880Z,8.24
2023-04-09T23:06:02.554Z,8.25
2023-04-09T23:08:15.265Z,8.22
2023-04-09T23:10:27.982Z,8.16
2023-04-09T23:12:40.693Z,8.13
2023-04-09T23:14:53.779Z,8.13
2023-04-09T23:17:06.346Z,8.14
2023-04-09T23:19:18.900Z,8.15
2023-04-09T23:21:31.761Z,8.15
2023-04-09T23:23:44.310Z,8.14
2023-04-09T23:25:56.853Z,8.11
2023-04-09T23:28:09.397Z,8.04
2023-04-09T23:30:22.123Z,7.95
2023-04-09T23:32:35.048Z,7.93
2023-04-09T23:34:47.710Z,7.92
2023-04-09T23:37:00.234Z,7.88
2023-04-09T23:39:12.828Z,7.86
2023-04-09T23:41:26.147Z,7.84
2023-04-09T23:43:38.823Z,7.80
2023-04-09T23:45:51.529Z,7.74
2023-04-09T23:48:06.170Z,7.70
2023-04-09T23:50:18.824Z,7.70
2023-04-09T23:52:33.117Z,7.73
2023-04-09T23:54:53.271Z,7.74
2023-04-09T23:57:05.783Z,7.71
2023-04-09T23:59:18.322Z,7.70
