createdAt,value
2019-01-11T00:00:58.934Z,54.23
2019-01-11T00:02:08.292Z,54.33
2019-01-11T00:03:17.104Z,54.33
2019-01-11T00:04:26.026Z,54.23
2019-01-11T00:05:35.122Z,54.23
2019-01-11T00:06:44.188Z,54.33
2019-01-11T00:07:53.007Z,54.42
2019-01-11T00:09:01.813Z,54.52
2019-01-11T00:10:10.686Z,54.52
2019-01-11T00:11:19.494Z,54.71
2019-01-11T00:12:28.835Z,54.71
2019-01-11T00:13:38.161Z,54.33
2019-01-11T00:14:47.244Z,54.52
2019-01-11T00:15:56.924Z,54.52
2019-01-11T00:17:05.762Z,54.52
2019-01-11T00:18:14.577Z,54.23
2019-01-11T00:19:23.378Z,54.52
2019-01-11T00:20:32.220Z,54.42
2019-01-11T00:21:41.401Z,54.61
2019-01-11T00:22:50.205Z,54.52
2019-01-11T00:23:59.034Z,54.52
2019-01-11T00:25:07.850Z,54.45
2019-01-11T00:26:16.931Z,54.52
2019-01-11T00:27:25.774Z,54.42
2019-01-11T00:28:34.860Z,54.52
2019-01-11T00:29:44.194Z,54.35
2019-01-11T00:30:53.006Z,54.61
2019-01-11T00:32:02.080Z,54.23
2019-01-11T00:33:11.221Z,54.52
2019-01-11T00:34:20.045Z,54.42
2019-01-11T00:35:28.872Z,54.52
2019-01-11T00:36:37.965Z,54.61
2019-01-11T00:37:47.049Z,54.42
2019-01-11T00:38:55.894Z,54.42
2019-01-11T00:40:04.966Z,54.42
2019-01-11T00:41:14.042Z,54.42
2019-01-11T00:42:23.145Z,54.52
2019-01-11T00:43:32.200Z,54.42
2019-01-11T00:44:41.080Z,54.52
2019-01-11T00:45:49.906Z,54.52
2019-01-11T00:46:59.253Z,54.52
2019-01-11T00:48:08.338Z,54.42
2019-01-11T00:49:17.439Z,54.52
2019-01-11T00:50:26.637Z,54.52
2019-01-11T00:51:35.967Z,54.52
2019-01-11T00:52:45.067Z,54.42
2019-01-11T00:53:54.443Z,54.42
2019-01-11T00:55:03.248Z,54.42
2019-01-11T00:56:13.136Z,54.52
2019-01-11T00:57:22.252Z,54.52
2019-01-11T00:58:31.315Z,54.42
2019-01-11T00:59:40.685Z,54.42
2019-01-11T01:00:49.514Z,54.42
2019-01-11T01:01:59.144Z,54.52
2019-01-11T01:03:08.492Z,54.52
2019-01-11T01:04:17.309Z,54.42
2019-01-11T01:05:26.164Z,54.61
2019-01-11T01:06:35.519Z,54.52
2019-01-11T01:07:44.425Z,54.42
2019-01-11T01:08:53.497Z,54.52
2019-01-11T01:10:02.362Z,54.42
2019-01-11T01:11:11.437Z,54.42
2019-01-11T01:12:20.271Z,54.52
2019-01-11T01:13:29.768Z,54.42
2019-01-11T01:14:39.069Z,54.61
2019-01-11T01:15:47.899Z,54.52
2019-01-11T01:16:57.239Z,54.61
2019-01-11T01:18:06.057Z,54.61
2019-01-11T01:19:19.949Z,54.52
2019-01-11T01:20:29.161Z,54.52
2019-01-11T01:21:38.008Z,54.61
2019-01-11T01:22:47.363Z,54.61
2019-01-11T01:23:56.184Z,54.52
2019-01-11T01:25:05.425Z,54.52
2019-01-11T01:26:14.799Z,54.61
2019-01-11T01:27:23.881Z,54.52
2019-01-11T01:28:32.974Z,54.61
2019-01-11T01:29:42.592Z,54.42
2019-01-11T01:30:51.734Z,54.42
2019-01-11T01:32:00.547Z,54.61
2019-01-11T01:33:10.691Z,54.52
2019-01-11T01:34:19.782Z,54.61
2019-01-11T01:35:29.124Z,54.52
2019-01-11T01:36:38.292Z,54.42
2019-01-11T01:37:47.625Z,54.52
2019-01-11T01:38:56.722Z,54.52
2019-01-11T01:40:06.048Z,54.61
2019-01-11T01:41:15.389Z,54.42
2019-01-11T01:42:24.580Z,54.42
2019-01-11T01:43:33.938Z,54.52
2019-01-11T01:44:42.740Z,54.52
2019-01-11T01:45:51.550Z,54.42
2019-01-11T01:47:00.891Z,54.42
2019-01-11T01:48:10.272Z,54.52
2019-01-11T01:49:19.358Z,54.61
2019-01-11T01:50:33.573Z,54.61
2019-01-11T01:51:42.649Z,54.52
2019-01-11T01:52:51.473Z,54.61
2019-01-11T01:54:00.621Z,54.61
2019-01-11T01:55:09.684Z,54.71
2019-01-11T01:56:18.761Z,54.52
2019-01-11T01:57:28.082Z,54.71
2019-01-11T01:58:36.905Z,54.52
2019-01-11T01:59:45.707Z,54.52
2019-01-11T02:00:55.031Z,54.52
2019-01-11T02:02:04.111Z,54.61
2019-01-11T02:03:13.224Z,54.52
2019-01-11T02:04:22.302Z,54.42
2019-01-11T02:05:31.276Z,54.61
2019-01-11T02:06:40.093Z,54.42
2019-01-11T02:07:48.905Z,54.52
2019-01-11T02:08:57.728Z,54.52
2019-01-11T02:10:07.085Z,54.42
2019-01-11T02:11:16.017Z,54.61
2019-01-11T02:12:24.824Z,54.61
2019-01-11T02:13:33.908Z,54.52
2019-01-11T02:14:42.984Z,54.52
2019-01-11T02:15:52.056Z,54.52
2019-01-11T02:17:00.924Z,54.61
2019-01-11T02:18:10.000Z,54.52
2019-01-11T02:19:19.082Z,54.8
2019-01-11T02:20:27.901Z,54.52
2019-01-11T02:21:36.725Z,54.8
2019-01-11T02:22:45.649Z,54.33
2019-01-11T02:23:54.751Z,54.42
2019-01-11T02:25:03.876Z,54.52
2019-01-11T02:26:12.691Z,54.52
2019-01-11T02:27:21.762Z,54.61
2019-01-11T02:28:30.586Z,54.52
2019-01-11T02:29:39.691Z,54.42
2019-01-11T02:30:48.519Z,54.52
2019-01-11T02:31:57.830Z,54.52
2019-01-11T02:33:06.917Z,54.42
2019-01-11T02:34:16.325Z,54.52
2019-01-11T02:35:25.408Z,54.52
2019-01-11T02:36:34.742Z,54.52
2019-01-11T02:37:44.079Z,54.52
2019-01-11T02:38:53.155Z,54.52
2019-01-11T02:40:02.080Z,54.52
2019-01-11T02:41:12.241Z,54.52
2019-01-11T02:42:21.399Z,54.42
2019-01-11T02:43:30.472Z,54.52
2019-01-11T02:44:39.300Z,54.52
2019-01-11T02:45:48.777Z,54.42
2019-01-11T02:46:57.865Z,54.42
2019-01-11T02:48:06.951Z,54.42
2019-01-11T02:49:16.036Z,54.71
2019-01-11T02:50:25.372Z,54.42
2019-01-11T02:51:34.527Z,54.52
2019-01-11T02:52:43.629Z,54.23
2019-01-11T02:53:52.710Z,54.61
2019-01-11T02:55:01.815Z,54.71
2019-01-11T02:56:10.647Z,54.42
2019-01-11T02:57:19.498Z,54.52
2019-01-11T02:58:28.602Z,54.23
2019-01-11T02:59:37.424Z,54.8
2019-01-11T03:00:46.502Z,54.23
2019-01-11T03:01:55.313Z,54.52
2019-01-11T03:03:04.712Z,54.71
2019-01-11T03:04:13.812Z,54.52
2019-01-11T03:05:22.934Z,54.42
2019-01-11T03:06:32.483Z,54.52
2019-01-11T03:07:41.853Z,54.42
2019-01-11T03:08:50.683Z,54.42
2019-01-11T03:09:59.790Z,54.52
2019-01-11T03:11:08.906Z,54.42
2019-01-11T03:12:17.990Z,54.42
2019-01-11T03:13:26.804Z,54.61
2019-01-11T03:14:35.982Z,54.52
2019-01-11T03:15:45.071Z,54.42
2019-01-11T03:16:54.187Z,54.61
2019-01-11T03:18:03.512Z,54.52
2019-01-11T03:19:12.613Z,54.61
2019-01-11T03:20:21.952Z,54.33
2019-01-11T03:21:30.774Z,54.52
2019-01-11T03:22:39.840Z,54.42
2019-01-11T03:23:49.200Z,54.23
2019-01-11T03:24:58.538Z,54.71
2019-01-11T03:26:08.473Z,54.23
2019-01-11T03:27:17.541Z,54.23
2019-01-11T03:28:26.363Z,54.33
2019-01-11T03:29:35.177Z,54.8
2019-01-11T03:30:44.289Z,54.42
2019-01-11T03:31:53.757Z,54.8
2019-01-11T03:33:02.859Z,54.61
2019-01-11T03:34:12.233Z,54.61
2019-01-11T03:35:21.043Z,54.23
2019-01-11T03:36:30.681Z,54.42
2019-01-11T03:37:39.766Z,54.52
2019-01-11T03:38:48.901Z,54.52
2019-01-11T03:39:58.120Z,54.52
2019-01-11T03:41:07.286Z,54.52
2019-01-11T03:42:16.115Z,54.52
2019-01-11T03:43:25.209Z,54.61
2019-01-11T03:44:34.077Z,54.71
2019-01-11T03:45:43.187Z,54.52
2019-01-11T03:46:52.008Z,54.61
2019-01-11T03:48:00.822Z,54.61
2019-01-11T03:49:09.718Z,54.71
2019-01-11T03:50:18.550Z,54.61
2019-01-11T03:51:27.388Z,54.23
2019-01-11T03:52:36.489Z,54.42
2019-01-11T03:53:45.567Z,54.23
2019-01-11T03:54:54.688Z,54.61
2019-01-11T03:56:03.515Z,54.33
2019-01-11T03:57:12.600Z,54.61
2019-01-11T03:58:21.409Z,54.61
2019-01-11T03:59:30.262Z,54.23
2019-01-11T04:00:39.420Z,54.23
2019-01-11T04:01:48.547Z,54.23
2019-01-11T04:02:58.176Z,54.33
2019-01-11T04:04:07.263Z,54.52
2019-01-11T04:05:16.099Z,54.61
2019-01-11T04:06:25.297Z,54.61
2019-01-11T04:07:34.384Z,54.71
2019-01-11T04:08:43.220Z,54.52
2019-01-11T04:09:52.084Z,54.42
2019-01-11T04:11:00.906Z,54.52
2019-01-11T04:12:09.992Z,54.52
2019-01-11T04:13:18.828Z,54.52
2019-01-11T04:14:35.476Z,54.61
2019-01-11T04:15:44.346Z,54.61
2019-01-11T04:16:53.149Z,54.52
2019-01-11T04:18:02.226Z,54.61
2019-01-11T04:19:11.301Z,54.71
2019-01-11T04:20:20.377Z,54.52
2019-01-11T04:21:29.728Z,54.61
2019-01-11T04:22:39.073Z,54.61
2019-01-11T04:23:48.471Z,54.71
2019-01-11T04:24:57.295Z,54.42
2019-01-11T04:26:06.129Z,54.42
2019-01-11T04:27:15.494Z,54.42
2019-01-11T04:28:24.319Z,54.33
2019-01-11T04:29:33.199Z,54.23
2019-01-11T04:30:42.277Z,54.23
2019-01-11T04:31:51.630Z,54.33
2019-01-11T04:33:00.734Z,54.23
2019-01-11T04:34:09.578Z,54.33
2019-01-11T04:35:18.681Z,54.42
2019-01-11T04:36:28.070Z,54.52
2019-01-11T04:37:37.197Z,54.61
2019-01-11T04:38:46.018Z,54.42
2019-01-11T04:39:54.833Z,54.23
2019-01-11T04:41:03.785Z,54.23
2019-01-11T04:42:13.130Z,54.33
2019-01-11T04:43:22.059Z,54.42
2019-01-11T04:44:30.907Z,54.71
2019-01-11T04:45:40.294Z,54.33
2019-01-11T04:46:49.444Z,54.61
2019-01-11T04:47:58.812Z,54.61
2019-01-11T04:49:07.893Z,54.52
2019-01-11T04:50:17.060Z,54.61
2019-01-11T04:51:25.898Z,54.33
2019-01-11T04:52:34.975Z,54.42
2019-01-11T04:53:44.360Z,54.42
2019-01-11T04:54:53.445Z,54.42
2019-01-11T04:56:02.840Z,54.42
2019-01-11T04:57:11.946Z,54.33
2019-01-11T04:58:21.128Z,54.13
2019-01-11T04:59:30.511Z,54.23
2019-01-11T05:00:39.332Z,54.33
2019-01-11T05:01:48.428Z,54.42
2019-01-11T05:02:57.553Z,54.42
2019-01-11T05:04:06.485Z,54.33
2019-01-11T05:05:15.310Z,54.33
2019-01-11T05:06:24.443Z,54.42
2019-01-11T05:07:33.565Z,54.33
2019-01-11T05:08:42.432Z,54.33
2019-01-11T05:09:51.830Z,54.8
2019-01-11T05:11:00.683Z,54.42
2019-01-11T05:12:09.794Z,54.42
2019-01-11T05:13:18.904Z,54.33
2019-01-11T05:14:27.983Z,54.33
2019-01-11T05:15:37.138Z,54.42
2019-01-11T05:16:46.254Z,54.8
2019-01-11T05:17:55.892Z,54.8
2019-01-11T05:19:04.739Z,54.8
2019-01-11T05:20:19.002Z,54.13
2019-01-11T05:21:28.111Z,54.13
2019-01-11T05:22:37.201Z,54.13
2019-01-11T05:23:46.298Z,54.04
2019-01-11T05:24:55.393Z,54.04
2019-01-11T05:26:04.756Z,54.33
2019-01-11T05:27:14.188Z,54.23
2019-01-11T05:28:23.006Z,54.04
2019-01-11T05:29:31.843Z,54.3
2019-01-11T05:30:40.730Z,54.01
2019-01-11T05:31:49.848Z,54.04
2019-01-11T05:32:58.727Z,54.33
2019-01-11T05:34:07.825Z,54.33
2019-01-11T05:35:17.173Z,54.33
2019-01-11T05:36:26.296Z,54.04
2019-01-11T05:37:35.123Z,54.04
2019-01-11T05:38:44.722Z,54.33
2019-01-11T05:39:53.534Z,54.13
2019-01-11T05:41:02.886Z,54.33
2019-01-11T05:42:11.999Z,54.23
2019-01-11T05:43:21.350Z,54.23
2019-01-11T05:44:30.270Z,54.42
2019-01-11T05:45:39.353Z,54.33
2019-01-11T05:46:48.170Z,54.33
2019-01-11T05:47:57.010Z,54.42
2019-01-11T05:49:06.117Z,54.3
2019-01-11T05:50:16.169Z,54.42
2019-01-11T05:51:31.345Z,54.33
2019-01-11T05:52:40.426Z,54.42
2019-01-11T05:53:49.515Z,54.33
2019-01-11T05:54:58.577Z,54.23
2019-01-11T05:56:07.724Z,54.04
2019-01-11T05:57:16.536Z,54.23
2019-01-11T05:58:25.617Z,54.23
2019-01-11T05:59:34.726Z,54.33
2019-01-11T06:00:43.848Z,54.33
2019-01-11T06:01:52.678Z,54.42
2019-01-11T06:03:01.780Z,54.33
2019-01-11T06:04:10.598Z,54.61
2019-01-11T06:05:19.411Z,54.42
2019-01-11T06:06:29.055Z,54.42
2019-01-11T06:07:37.948Z,54.61
2019-01-11T06:08:47.042Z,54.42
2019-01-11T06:09:55.918Z,54.33
2019-01-11T06:11:05.547Z,54.42
2019-01-11T06:12:14.920Z,54.42
2019-01-11T06:13:23.825Z,54.23
2019-01-11T06:14:32.898Z,54.13
2019-01-11T06:15:42.017Z,54.33
2019-01-11T06:16:51.129Z,55.19
2019-01-11T06:17:59.942Z,54.52
2019-01-11T06:19:09.290Z,54.61
2019-01-11T06:20:18.361Z,55.19
2019-01-11T06:21:32.693Z,55.19
2019-01-11T06:22:41.530Z,55.29
2019-01-11T06:23:50.342Z,54.61
2019-01-11T06:24:59.231Z,55.19
2019-01-11T06:26:08.503Z,54.61
2019-01-11T06:27:17.301Z,54.42
2019-01-11T06:28:26.133Z,54.61
2019-01-11T06:29:34.982Z,54.61
2019-01-11T06:30:43.892Z,54.61
2019-01-11T06:31:52.976Z,54.78
2019-01-11T06:33:01.789Z,55.1
2019-01-11T06:34:10.616Z,54.97
2019-01-11T06:35:19.975Z,54.9
2019-01-11T06:36:29.435Z,55.19
2019-01-11T06:37:38.522Z,55.77
2019-01-11T06:38:47.598Z,55.47
2019-01-11T06:39:56.670Z,56.24
2019-01-11T06:41:05.745Z,56.15
2019-01-11T06:42:15.188Z,56.05
2019-01-11T06:43:24.006Z,55.77
2019-01-11T06:44:38.758Z,55.86
2019-01-11T06:45:48.199Z,55.86
2019-01-11T06:46:57.035Z,55.86
2019-01-11T06:48:06.170Z,55.96
2019-01-11T06:49:14.997Z,55.96
2019-01-11T06:50:24.076Z,55.86
2019-01-11T06:51:38.956Z,55.96
2019-01-11T06:52:47.789Z,55.77
2019-01-11T06:53:57.895Z,55.96
2019-01-11T06:55:06.973Z,56.05
2019-01-11T06:56:16.052Z,56.15
2019-01-11T06:57:24.882Z,55.77
2019-01-11T06:58:33.984Z,55.67
2019-01-11T06:59:43.073Z,55.77
2019-01-11T07:00:51.892Z,56.15
2019-01-11T07:02:01.509Z,56.05
2019-01-11T07:03:10.584Z,56.05
2019-01-11T07:04:19.398Z,56.24
2019-01-11T07:05:28.275Z,55.67
2019-01-11T07:06:37.382Z,55.67
2019-01-11T07:07:46.468Z,55.67
2019-01-11T07:08:55.556Z,55.57
2019-01-11T07:10:04.379Z,55.57
2019-01-11T07:11:13.499Z,55.47
2019-01-11T07:12:22.856Z,55.47
2019-01-11T07:13:31.683Z,55.47
2019-01-11T07:14:40.764Z,55.47
2019-01-11T07:15:49.866Z,55.47
2019-01-11T07:16:59.014Z,55.29
2019-01-11T07:18:08.105Z,55.29
2019-01-11T07:19:16.917Z,55.47
2019-01-11T07:20:25.732Z,55.47
2019-01-11T07:21:34.570Z,55.67
2019-01-11T07:22:43.704Z,55.67
2019-01-11T07:23:52.511Z,55.47
2019-01-11T07:25:01.858Z,55.57
2019-01-11T07:26:10.695Z,55.47
2019-01-11T07:27:19.517Z,55.67
2019-01-11T07:28:28.389Z,55.67
2019-01-11T07:29:37.236Z,55.67
2019-01-11T07:30:46.326Z,55.67
2019-01-11T07:31:55.658Z,55.67
2019-01-11T07:33:04.725Z,55.67
2019-01-11T07:34:13.651Z,55.47
2019-01-11T07:35:22.713Z,55.38
2019-01-11T07:36:31.541Z,55.47
2019-01-11T07:37:40.655Z,55.38
2019-01-11T07:38:49.470Z,55.67
2019-01-11T07:39:58.826Z,55.38
2019-01-11T07:41:08.184Z,55.57
2019-01-11T07:42:17.261Z,55.67
2019-01-11T07:43:26.894Z,55.57
2019-01-11T07:44:35.987Z,55.57
2019-01-11T07:45:45.107Z,55.57
2019-01-11T07:46:54.200Z,55.38
2019-01-11T07:48:03.301Z,55.57
2019-01-11T07:49:12.392Z,55.47
2019-01-11T07:50:27.928Z,55.57
2019-01-11T07:51:36.853Z,55.57
2019-01-11T07:52:45.707Z,55.47
2019-01-11T07:53:55.091Z,55.57
2019-01-11T07:55:03.919Z,55.57
2019-01-11T07:56:13.267Z,55.57
2019-01-11T07:57:22.467Z,55.57
2019-01-11T07:58:31.311Z,55.77
2019-01-11T07:59:40.412Z,55.57
2019-01-11T08:00:49.224Z,55.57
2019-01-11T08:01:58.046Z,55.57
2019-01-11T08:03:07.257Z,55.38
2019-01-11T08:04:16.356Z,55.57
2019-01-11T08:05:25.741Z,55.77
2019-01-11T08:06:34.575Z,55.77
2019-01-11T08:07:43.400Z,55.77
2019-01-11T08:08:53.785Z,55.47
2019-01-11T08:10:02.665Z,55.38
2019-01-11T08:11:12.026Z,55.77
2019-01-11T08:12:21.109Z,55.67
2019-01-11T08:13:29.942Z,55.77
2019-01-11T08:14:39.097Z,55.67
2019-01-11T08:15:47.914Z,55.77
2019-01-11T08:16:56.730Z,55.77
2019-01-11T08:18:05.821Z,55.77
2019-01-11T08:19:15.058Z,55.57
2019-01-11T08:20:23.987Z,55.57
2019-01-11T08:21:32.812Z,55.77
2019-01-11T08:22:41.662Z,55.77
2019-01-11T08:23:50.493Z,55.67
2019-01-11T08:24:59.568Z,55.67
2019-01-11T08:26:08.776Z,55.57
2019-01-11T08:27:17.598Z,55.67
2019-01-11T08:28:26.679Z,55.67
2019-01-11T08:29:35.785Z,55.57
2019-01-11T08:30:45.127Z,55.57
2019-01-11T08:31:54.332Z,55.57
2019-01-11T08:33:03.415Z,55.67
2019-01-11T08:34:12.760Z,55.67
2019-01-11T08:35:21.575Z,55.77
2019-01-11T08:36:31.517Z,55.57
2019-01-11T08:37:40.697Z,55.67
2019-01-11T08:38:50.036Z,55.77
2019-01-11T08:39:59.131Z,55.67
2019-01-11T08:41:07.966Z,55.57
2019-01-11T08:42:17.081Z,55.77
2019-01-11T08:43:26.519Z,55.57
2019-01-11T08:44:35.359Z,55.57
2019-01-11T08:45:44.470Z,55.57
2019-01-11T08:46:53.547Z,55.67
2019-01-11T08:48:02.374Z,55.57
2019-01-11T08:49:11.513Z,55.67
2019-01-11T08:50:20.588Z,55.67
2019-01-11T08:51:29.395Z,55.57
2019-01-11T08:52:38.227Z,55.57
2019-01-11T08:53:47.055Z,55.57
2019-01-11T08:54:56.198Z,55.57
2019-01-11T08:56:10.605Z,55.57
2019-01-11T08:57:19.411Z,55.57
2019-01-11T08:58:28.481Z,55.57
2019-01-11T08:59:37.570Z,55.86
2019-01-11T09:00:46.922Z,55.57
2019-01-11T09:01:55.791Z,55.47
2019-01-11T09:03:04.879Z,55.47
2019-01-11T09:04:13.699Z,55.47
2019-01-11T09:05:22.568Z,55.67
2019-01-11T09:06:31.491Z,55.67
2019-01-11T09:07:40.842Z,55.67
2019-01-11T09:08:49.932Z,55.57
2019-01-11T09:09:59.294Z,55.57
2019-01-11T09:11:08.383Z,55.67
2019-01-11T09:12:17.528Z,55.47
2019-01-11T09:13:26.590Z,55.67
2019-01-11T09:14:35.925Z,55.77
2019-01-11T09:15:45.013Z,55.57
2019-01-11T09:16:53.823Z,55.57
2019-01-11T09:18:02.683Z,55.47
2019-01-11T09:19:11.751Z,55.67
2019-01-11T09:20:20.860Z,55.86
2019-01-11T09:21:29.940Z,55.1
2019-01-11T09:22:44.132Z,55.19
2019-01-11T09:23:52.966Z,55.57
2019-01-11T09:25:02.323Z,54.9
2019-01-11T09:26:11.157Z,55
2019-01-11T09:27:20.267Z,55.57
2019-01-11T09:28:29.097Z,55.57
2019-01-11T09:29:38.223Z,55.38
2019-01-11T09:30:47.557Z,55.47
2019-01-11T09:31:57.623Z,55.86
2019-01-11T09:33:06.783Z,55.1
2019-01-11T09:34:15.611Z,55.38
2019-01-11T09:35:24.798Z,55.47
2019-01-11T09:36:33.913Z,54.9
2019-01-11T09:37:43.014Z,55.38
2019-01-11T09:38:52.089Z,55
2019-01-11T09:40:01.184Z,55
2019-01-11T09:41:10.368Z,55.19
2019-01-11T09:42:19.232Z,54.9
2019-01-11T09:43:28.333Z,55.1
2019-01-11T09:44:37.681Z,55
2019-01-11T09:45:46.495Z,55.1
2019-01-11T09:46:55.325Z,55.1
2019-01-11T09:48:04.435Z,54.9
2019-01-11T09:49:13.265Z,55
2019-01-11T09:50:22.094Z,55
2019-01-11T09:51:31.157Z,55
2019-01-11T09:52:40.100Z,55.29
2019-01-11T09:53:48.932Z,55.29
2019-01-11T09:54:58.007Z,55.29
2019-01-11T09:56:06.843Z,55
2019-01-11T09:57:15.921Z,55.1
2019-01-11T09:58:25.111Z,55
2019-01-11T09:59:37.404Z,55
2019-01-11T10:00:46.222Z,54.9
2019-01-11T10:02:01.707Z,55
2019-01-11T10:03:10.516Z,55.1
2019-01-11T10:04:19.649Z,55.1
2019-01-11T10:05:28.719Z,55.29
2019-01-11T10:06:38.073Z,55
2019-01-11T10:07:46.888Z,55.1
2019-01-11T10:08:55.717Z,54.9
2019-01-11T10:10:05.111Z,55
2019-01-11T10:11:13.918Z,55
2019-01-11T10:12:23.002Z,54.9
2019-01-11T10:13:31.830Z,55
2019-01-11T10:14:40.912Z,54.9
2019-01-11T10:15:50.081Z,54.9
2019-01-11T10:16:59.155Z,55.1
2019-01-11T10:18:07.956Z,55
2019-01-11T10:19:17.060Z,55.1
2019-01-11T10:20:25.875Z,55
2019-01-11T10:21:34.742Z,55.38
2019-01-11T10:22:44.110Z,55.77
2019-01-11T10:23:53.204Z,55.29
2019-01-11T10:25:02.579Z,55
2019-01-11T10:26:11.931Z,55.29
2019-01-11T10:27:21.129Z,54.9
2019-01-11T10:28:30.472Z,55.29
2019-01-11T10:29:39.286Z,55.29
2019-01-11T10:30:48.379Z,55.38
2019-01-11T10:32:03.353Z,55.19
2019-01-11T10:33:13.739Z,55.19
2019-01-11T10:34:22.821Z,55
2019-01-11T10:35:31.890Z,54.9
2019-01-11T10:36:40.708Z,55.38
2019-01-11T10:37:49.766Z,55
2019-01-11T10:38:58.897Z,55
2019-01-11T10:40:08.240Z,54.9
2019-01-11T10:41:17.338Z,55.19
2019-01-11T10:42:26.440Z,55.1
2019-01-11T10:43:35.511Z,55
2019-01-11T10:44:44.421Z,55.19
2019-01-11T10:45:53.237Z,55
2019-01-11T10:47:02.620Z,55.19
2019-01-11T10:48:11.456Z,55.19
2019-01-11T10:49:20.797Z,54.9
2019-01-11T10:50:29.893Z,55.19
2019-01-11T10:51:38.978Z,55.19
2019-01-11T10:52:47.793Z,55.19
2019-01-11T10:53:56.888Z,55
2019-01-11T10:55:05.725Z,54.71
2019-01-11T10:56:14.866Z,55.1
2019-01-11T10:57:23.666Z,55.1
2019-01-11T10:58:32.760Z,55.1
2019-01-11T10:59:41.846Z,55.1
2019-01-11T11:00:50.661Z,55
2019-01-11T11:01:59.841Z,54.8
2019-01-11T11:03:09.228Z,55.19
2019-01-11T11:04:18.050Z,55.1
2019-01-11T11:05:27.116Z,54.8
2019-01-11T11:06:36.216Z,55
2019-01-11T11:07:45.607Z,55.19
2019-01-11T11:08:54.415Z,55
2019-01-11T11:10:03.230Z,55.19
2019-01-11T11:11:16.538Z,55
2019-01-11T11:12:25.839Z,54.8
2019-01-11T11:13:35.234Z,55
2019-01-11T11:14:44.618Z,55
2019-01-11T11:15:53.712Z,54.8
2019-01-11T11:17:03.079Z,55
2019-01-11T11:18:11.916Z,55.1
2019-01-11T11:19:21.065Z,54.8
2019-01-11T11:20:30.149Z,55
2019-01-11T11:21:39.240Z,55.19
2019-01-11T11:22:48.325Z,55.19
2019-01-11T11:23:57.663Z,55
2019-01-11T11:25:06.598Z,54.8
2019-01-11T11:26:15.970Z,55.1
2019-01-11T11:27:25.042Z,55
2019-01-11T11:28:34.127Z,54.8
2019-01-11T11:29:43.203Z,54.8
2019-01-11T11:30:54.759Z,54.9
2019-01-11T11:32:04.510Z,55.1
2019-01-11T11:33:13.362Z,54.9
2019-01-11T11:34:22.979Z,55.19
2019-01-11T11:35:32.083Z,54.9
2019-01-11T11:36:41.427Z,54.9
2019-01-11T11:37:50.536Z,55.19
2019-01-11T11:38:59.348Z,55
2019-01-11T11:40:08.149Z,54.8
2019-01-11T11:41:17.749Z,54.8
2019-01-11T11:42:26.935Z,55
2019-01-11T11:43:36.074Z,55
2019-01-11T11:44:44.893Z,55
2019-01-11T11:45:53.995Z,54.9
2019-01-11T11:47:02.843Z,55
2019-01-11T11:48:12.040Z,54.8
2019-01-11T11:49:21.114Z,55.19
2019-01-11T11:50:29.929Z,55.19
2019-01-11T11:51:43.555Z,54.9
2019-01-11T11:52:52.381Z,55.19
2019-01-11T11:54:01.258Z,55.1
2019-01-11T11:55:10.068Z,55
2019-01-11T11:56:19.922Z,55.1
2019-01-11T11:57:28.752Z,55.1
2019-01-11T11:58:37.839Z,55.29
2019-01-11T11:59:47.025Z,55.29
2019-01-11T12:00:55.852Z,55.29
2019-01-11T12:02:04.686Z,55.19
2019-01-11T12:03:13.514Z,55.19
2019-01-11T12:04:22.596Z,55.1
2019-01-11T12:05:31.762Z,55.19
2019-01-11T12:06:40.586Z,55.1
2019-01-11T12:07:49.701Z,55.19
2019-01-11T12:08:59.030Z,55.19
2019-01-11T12:10:07.856Z,55.19
2019-01-11T12:11:17.048Z,55
2019-01-11T12:12:25.888Z,54.9
2019-01-11T12:13:36.933Z,54.9
2019-01-11T12:14:46.023Z,54.9
2019-01-11T12:15:54.837Z,55
2019-01-11T12:17:03.970Z,55
2019-01-11T12:18:12.804Z,55
2019-01-11T12:19:21.626Z,54.9
2019-01-11T12:20:30.962Z,55
2019-01-11T12:21:40.590Z,54.9
2019-01-11T12:22:54.414Z,55
2019-01-11T12:24:03.505Z,55.38
2019-01-11T12:25:12.570Z,54.42
2019-01-11T12:26:21.389Z,55.26
2019-01-11T12:27:30.738Z,54.97
2019-01-11T12:28:39.542Z,54.58
2019-01-11T12:29:48.621Z,55.16
2019-01-11T12:30:57.738Z,55.07
2019-01-11T12:32:06.857Z,55.16
2019-01-11T12:33:22.197Z,55.35
2019-01-11T12:34:31.333Z,55.26
2019-01-11T12:35:40.399Z,55.45
2019-01-11T12:36:49.201Z,55.47
2019-01-11T12:37:58.322Z,54.8
2019-01-11T12:39:07.477Z,55.1
2019-01-11T12:40:16.299Z,54.8
2019-01-11T12:41:25.656Z,55
2019-01-11T12:42:34.474Z,55.1
2019-01-11T12:43:43.605Z,54.9
2019-01-11T12:44:52.686Z,54.52
2019-01-11T12:46:01.626Z,54.9
2019-01-11T12:47:10.427Z,54.88
2019-01-11T12:48:20.069Z,54.97
2019-01-11T12:49:28.894Z,54.97
2019-01-11T12:50:37.757Z,55.64
2019-01-11T12:51:46.665Z,55.83
2019-01-11T12:53:00.968Z,55.74
2019-01-11T12:54:10.561Z,56.22
2019-01-11T12:55:19.642Z,56.22
2019-01-11T12:56:28.719Z,56.12
2019-01-11T12:57:37.839Z,56.73
2019-01-11T12:58:47.459Z,56.6
2019-01-11T12:59:56.268Z,56.73
2019-01-11T13:01:05.337Z,56.92
2019-01-11T13:02:14.438Z,56.44
2019-01-11T13:03:23.583Z,56.53
2019-01-11T13:04:32.410Z,56.53
2019-01-11T13:05:41.219Z,56.34
2019-01-11T13:06:50.317Z,56.63
2019-01-11T13:07:59.673Z,56.34
2019-01-11T13:09:09.064Z,56.34
2019-01-11T13:10:18.154Z,56.24
2019-01-11T13:11:27.268Z,56.53
2019-01-11T13:12:36.090Z,56.44
2019-01-11T13:13:44.948Z,56.73
2019-01-11T13:14:53.880Z,56.56
2019-01-11T13:16:02.695Z,56.73
2019-01-11T13:17:11.787Z,56.63
2019-01-11T13:18:21.132Z,56.15
2019-01-11T13:19:29.978Z,56.05
2019-01-11T13:20:39.099Z,56.34
2019-01-11T13:21:47.901Z,56.53
2019-01-11T13:23:03.019Z,56.24
2019-01-11T13:24:13.203Z,56.82
2019-01-11T13:25:22.021Z,56.63
2019-01-11T13:26:37.336Z,56.44
2019-01-11T13:27:46.140Z,56.73
2019-01-11T13:28:54.948Z,56.63
2019-01-11T13:30:04.185Z,56.44
2019-01-11T13:31:13.536Z,56.53
2019-01-11T13:32:22.451Z,56.63
2019-01-11T13:33:31.541Z,56.82
2019-01-11T13:34:40.640Z,56.53
2019-01-11T13:35:49.724Z,56.63
2019-01-11T13:36:58.803Z,56.63
2019-01-11T13:38:07.880Z,56.46
2019-01-11T13:39:16.941Z,56.34
2019-01-11T13:40:26.297Z,56.46
2019-01-11T13:41:35.113Z,56.46
2019-01-11T13:42:44.485Z,56.76
2019-01-11T13:43:53.975Z,56.76
2019-01-11T13:45:02.891Z,56.66
2019-01-11T13:46:11.720Z,56.44
2019-01-11T13:47:20.555Z,56.46
2019-01-11T13:48:29.629Z,56.44
2019-01-11T13:49:38.571Z,56.95
2019-01-11T13:50:47.959Z,56.85
2019-01-11T13:51:56.775Z,56.18
2019-01-11T13:53:12.392Z,56.37
2019-01-11T13:54:21.198Z,56.08
2019-01-11T13:55:30.711Z,56.18
2019-01-11T13:56:39.789Z,55.69
2019-01-11T13:57:48.606Z,56.18
2019-01-11T13:58:57.422Z,56.27
2019-01-11T14:00:06.801Z,56.08
2019-01-11T14:01:17.254Z,56.27
2019-01-11T14:02:26.068Z,56.18
2019-01-11T14:03:34.890Z,56.27
2019-01-11T14:04:43.694Z,56.18
2019-01-11T14:05:53.040Z,55.99
2019-01-11T14:07:02.216Z,55.79
2019-01-11T14:08:11.032Z,55.89
2019-01-11T14:09:20.648Z,55.96
2019-01-11T14:10:29.738Z,55.79
2019-01-11T14:11:38.818Z,55.6
2019-01-11T14:12:48.804Z,55.89
2019-01-11T14:13:58.126Z,55.89
2019-01-11T14:15:06.938Z,55.89
2019-01-11T14:16:16.263Z,56.08
2019-01-11T14:17:25.078Z,55.89
2019-01-11T14:18:34.187Z,55.89
2019-01-11T14:19:42.994Z,55.69
2019-01-11T14:20:51.815Z,54.8
2019-01-11T14:22:01.159Z,55
2019-01-11T14:23:16.685Z,55.19
2019-01-11T14:24:25.912Z,54.8
2019-01-11T14:25:34.748Z,55.19
2019-01-11T14:26:43.564Z,55.1
2019-01-11T14:27:52.928Z,55
2019-01-11T14:29:02.013Z,55.67
2019-01-11T14:30:11.097Z,55.57
2019-01-11T14:31:20.984Z,55.47
2019-01-11T14:32:29.813Z,55.57
2019-01-11T14:33:38.895Z,55.77
2019-01-11T14:34:47.702Z,56.05
2019-01-11T14:35:57.148Z,55.67
2019-01-11T14:37:05.962Z,55.67
2019-01-11T14:38:15.054Z,56.05
2019-01-11T14:39:23.857Z,55.96
2019-01-11T14:40:32.838Z,56.05
2019-01-11T14:41:42.198Z,56.15
2019-01-11T14:42:51.285Z,56.34
2019-01-11T14:44:00.130Z,56.63
2019-01-11T14:45:09.230Z,56.73
2019-01-11T14:46:18.312Z,57.01
2019-01-11T14:47:27.234Z,56.53
2019-01-11T14:48:36.331Z,56.63
2019-01-11T14:49:45.399Z,56.34
2019-01-11T14:50:54.215Z,56.82
2019-01-11T14:52:03.050Z,56.73
2019-01-11T14:53:12.505Z,57.3
2019-01-11T14:54:21.321Z,57.23
2019-01-11T14:55:30.646Z,57.04
2019-01-11T14:56:39.454Z,56.95
2019-01-11T14:57:48.269Z,56.85
2019-01-11T14:58:57.474Z,56.95
2019-01-11T15:00:06.845Z,56.95
2019-01-11T15:01:15.679Z,57.14