createdAt,value
2023-03-24T00:03:59.316Z,100058.28
2023-03-24T00:08:55.976Z,100053.34
2023-03-24T00:13:52.659Z,100041.13
2023-03-24T00:18:53.852Z,100045.56
2023-03-24T00:23:56.236Z,100028.78
2023-03-24T00:28:53.047Z,100004.75
2023-03-24T00:33:51.276Z,100007.34
2023-03-24T00:38:48.568Z,99986.25
2023-03-24T00:43:50.935Z,99996.00
2023-03-24T00:48:51.108Z,99973.66
2023-03-24T00:53:47.767Z,99980.03
2023-03-24T00:58:46.641Z,99976.38
2023-03-24T01:03:48.244Z,99964.69
2023-03-24T01:08:45.875Z,99936.63
2023-03-24T01:13:42.616Z,99936.63
2023-03-24T01:18:40.785Z,99942.13
2023-03-24T01:23:37.425Z,99941.41
2023-03-24T01:28:39.950Z,99920.53
2023-03-24T01:33:37.711Z,99892.16
2023-03-24T01:38:34.733Z,99901.03
2023-03-24T01:43:33.629Z,99876.59
2023-03-24T01:48:38.587Z,99856.88
2023-03-24T01:53:38.878Z,99858.69
2023-03-24T01:58:37.062Z,99835.13
2023-03-24T02:03:38.931Z,99856.81
2023-03-24T02:08:48.325Z,99829.34
2023-03-24T02:13:44.946Z,99796.38
2023-03-24T02:19:00.573Z,99818.00
2023-03-24T02:24:16.434Z,99804.59
2023-03-24T02:29:31.318Z,99801.22
2023-03-24T02:34:49.949Z,99765.81
2023-03-24T02:40:20.877Z,99749.75
2023-03-24T02:45:35.798Z,99747.91
2023-03-24T02:50:42.274Z,99771.25
2023-03-24T02:55:44.805Z,99755.81
2023-03-24T03:00:47.522Z,99733.56
2023-03-24T03:05:49.257Z,99712.81
2023-03-24T03:10:47.827Z,99706.91
2023-03-24T03:15:47.991Z,99707.25
2023-03-24T03:20:53.152Z,99674.44
2023-03-24T03:25:53.403Z,99670.69
2023-03-24T03:30:59.312Z,99637.97
2023-03-24T03:36:14.471Z,99626.00
2023-03-24T03:41:11.387Z,99629.00
2023-03-24T03:46:08.626Z,99610.38
2023-03-24T03:51:13.909Z,99610.69
2023-03-24T03:56:11.229Z,99591.50
2023-03-24T04:01:07.642Z,99612.25
2023-03-24T04:06:30.034Z,99602.16
2023-03-24T04:11:34.144Z,99607.09
2023-03-24T04:16:45.493Z,99570.81
2023-03-24T04:22:03.018Z,99589.59
2023-03-24T04:27:02.973Z,99584.00
2023-03-24T04:32:05.831Z,99558.13
2023-03-24T04:37:12.669Z,99565.00
2023-03-24T04:42:21.132Z,99553.91
2023-03-24T04:47:20.552Z,99544.41
2023-03-24T04:52:18.074Z,99532.78
2023-03-24T04:57:15.787Z,99536.00
2023-03-24T05:02:12.481Z,99528.97
2023-03-24T05:07:08.997Z,99536.72
2023-03-24T05:12:06.380Z,99509.41
2023-03-24T05:17:05.076Z,99508.84
2023-03-24T05:22:01.890Z,99490.63
2023-03-24T05:26:58.436Z,99519.47
2023-03-24T05:31:54.931Z,99495.56
2023-03-24T05:37:20.419Z,99483.91
2023-03-24T05:42:27.927Z,99489.50
2023-03-24T05:47:24.482Z,99497.06
2023-03-24T05:52:21.526Z,99507.88
2023-03-24T05:57:21.272Z,99499.72
2023-03-24T06:02:34.627Z,99475.78
2023-03-24T06:07:32.172Z,99474.63
2023-03-24T06:32:45.394Z,99466.22
2023-03-24T16:44:37.216Z,99909.53
2023-03-24T16:49:37.843Z,99912.41
2023-03-24T16:54:34.828Z,99892.50
2023-03-24T16:59:32.558Z,99930.84
2023-03-24T18:52:52.135Z,99988.03
2023-03-24T21:26:58.029Z,99992.41
2023-03-24T21:31:55.895Z,99995.22
2023-03-24T21:36:55.427Z,99995.66
2023-03-24T21:41:52.231Z,99978.81
2023-03-24T21:46:48.749Z,99971.06
2023-03-24T21:51:45.262Z,99977.50
2023-03-24T21:56:41.764Z,99959.38
2023-03-24T22:01:38.268Z,99971.81
2023-03-24T22:06:37.725Z,99974.34
2023-03-24T22:11:35.682Z,99970.94
2023-03-24T22:16:33.007Z,99959.13
2023-03-24T22:21:29.637Z,99957.69
2023-03-24T22:26:26.179Z,99960.34
2023-03-24T22:31:24.802Z,99948.53
2023-03-24T22:36:21.313Z,99945.16
2023-03-24T22:41:17.829Z,99941.91
2023-03-24T22:46:14.343Z,99941.19
2023-03-24T22:51:16.630Z,99959.78
2023-03-24T22:56:13.732Z,99957.25
2023-03-24T23:01:10.408Z,99952.53
2023-03-24T23:06:07.321Z,99942.16
2023-03-24T23:11:06.427Z,99946.72
2023-03-24T23:16:02.914Z,99932.81
2023-03-24T23:21:09.016Z,99937.50
2023-03-24T23:26:11.153Z,99921.81
2023-03-24T23:31:13.413Z,99931.47
2023-03-24T23:36:15.980Z,99915.19
2023-03-24T23:41:15.100Z,99930.00
2023-03-24T23:46:11.874Z,99928.59
2023-03-24T23:51:08.364Z,99942.06
2023-03-24T23:56:07.233Z,99939.53
