createdAt,value
2022-10-23T00:01:37.206Z,5.20
2022-10-23T00:04:19.450Z,4.80
2022-10-23T00:06:54.622Z,4.87
2022-10-23T00:09:29.530Z,5.20
2022-10-23T00:12:04.547Z,5.27
2022-10-23T00:14:39.588Z,4.70
2022-10-23T00:17:14.516Z,5.40
2022-10-23T00:19:49.448Z,5.87
2022-10-23T00:22:24.402Z,4.60
2022-10-23T00:24:59.298Z,5.67
2022-10-23T00:27:34.430Z,5.07
2022-10-23T00:30:09.974Z,5.53
2022-10-23T00:32:44.957Z,4.73
2022-10-23T00:35:19.836Z,4.60
2022-10-23T00:37:54.721Z,5.10
2022-10-23T00:40:29.649Z,5.23
2022-10-23T00:43:06.981Z,4.23
2022-10-23T00:45:41.925Z,5.00
2022-10-23T00:48:18.013Z,4.60
2022-10-23T00:50:53.613Z,4.90
2022-10-23T00:53:29.737Z,5.20
2022-10-23T00:56:05.585Z,4.80
2022-10-23T00:58:40.558Z,4.57
2022-10-23T01:01:23.058Z,4.80
2022-10-23T01:03:58.408Z,4.83
2022-10-23T01:06:54.922Z,4.60
2022-10-23T01:10:01.101Z,4.60
2022-10-23T01:12:50.844Z,4.70
2022-10-23T01:15:57.796Z,4.60
2022-10-23T01:19:05.149Z,4.50
2022-10-23T01:22:12.583Z,4.23
2022-10-23T01:25:00.097Z,4.70
2022-10-23T01:27:42.212Z,4.77
2022-10-23T01:30:18.030Z,4.70
2022-10-23T01:33:20.695Z,4.23
2022-10-23T01:36:15.557Z,5.10
2022-10-23T01:39:08.189Z,5.30
2022-10-23T01:41:56.275Z,4.90
2022-10-23T01:44:54.109Z,5.03
2022-10-23T01:47:34.281Z,5.03
2022-10-23T01:50:15.538Z,5.80
2022-10-23T01:52:53.489Z,4.83
2022-10-23T01:55:28.994Z,5.63
2022-10-23T01:58:08.504Z,5.70
2022-10-23T02:00:48.167Z,4.47
2022-10-23T02:03:24.609Z,4.90
2022-10-23T02:05:59.847Z,4.73
2022-10-23T02:08:34.964Z,4.57
2022-10-23T02:11:14.478Z,4.33
2022-10-23T02:14:12.156Z,5.70
2022-10-23T02:16:53.203Z,4.50
2022-10-23T02:20:22.115Z,5.03
2022-10-23T02:23:28.837Z,5.80
2022-10-23T02:26:15.793Z,4.90
2022-10-23T02:29:07.237Z,5.20
2022-10-23T02:31:44.367Z,4.60
2022-10-23T02:34:19.593Z,4.70
2022-10-23T02:36:54.617Z,4.73
2022-10-23T02:39:30.454Z,4.40
2022-10-23T02:42:34.434Z,5.30
2022-10-23T02:45:24.553Z,4.70
2022-10-23T02:48:22.713Z,4.50
2022-10-23T02:51:18.887Z,5.23
2022-10-23T02:54:15.338Z,4.73
2022-10-23T02:57:13.977Z,4.30
2022-10-23T03:00:02.285Z,5.00
2022-10-23T03:02:46.268Z,3.80
2022-10-23T03:05:31.494Z,4.23
2022-10-23T03:08:09.653Z,4.10
2022-10-23T03:10:44.702Z,4.83
2022-10-23T03:13:19.818Z,5.10
2022-10-23T03:15:54.780Z,4.87
2022-10-23T03:18:29.743Z,4.93
2022-10-23T03:21:07.535Z,4.40
2022-10-23T03:23:42.450Z,4.97
2022-10-23T03:26:17.674Z,4.87
2022-10-23T03:28:52.699Z,4.97
2022-10-23T03:31:29.491Z,3.97
2022-10-23T03:34:11.088Z,4.37
2022-10-23T03:36:48.389Z,4.30
2022-10-23T03:39:23.572Z,4.23
2022-10-23T03:41:58.867Z,4.30
2022-10-23T03:44:34.412Z,3.57
2022-10-23T03:47:11.964Z,4.17
2022-10-23T03:49:46.931Z,4.07
2022-10-23T03:52:21.896Z,4.00
2022-10-23T03:54:58.846Z,3.93
2022-10-23T03:57:33.818Z,4.30
2022-10-23T04:00:09.445Z,3.90
2022-10-23T04:02:54.617Z,4.00
2022-10-23T04:05:29.634Z,4.13
2022-10-23T04:08:06.788Z,3.53
2022-10-23T04:10:42.066Z,3.47
2022-10-23T04:13:17.095Z,4.10
2022-10-23T04:15:53.696Z,4.50
2022-10-23T04:18:28.800Z,4.43
2022-10-23T04:21:04.127Z,4.07
2022-10-23T04:23:41.037Z,3.80
2022-10-23T04:26:26.932Z,4.37
2022-10-23T04:29:01.850Z,4.00
2022-10-23T04:31:38.020Z,4.40
2022-10-23T04:34:13.030Z,3.70
2022-10-23T04:36:48.013Z,4.67
2022-10-23T04:39:23.020Z,4.17
2022-10-23T04:41:58.082Z,4.43
2022-10-23T04:44:33.871Z,3.90
2022-10-23T04:47:08.843Z,4.17
2022-10-23T04:49:53.195Z,4.17
2022-10-23T04:52:55.665Z,4.43
2022-10-23T04:55:51.735Z,3.87
2022-10-23T04:58:34.476Z,3.63
2022-10-23T05:01:10.925Z,4.10
2022-10-23T05:03:45.954Z,4.50
2022-10-23T05:06:21.621Z,4.33
2022-10-23T05:09:14.920Z,4.70
2022-10-23T05:12:08.544Z,5.00
2022-10-23T05:14:43.944Z,4.80
2022-10-23T05:17:28.175Z,4.40
2022-10-23T05:20:11.184Z,4.13
2022-10-23T05:22:51.218Z,4.50
2022-10-23T05:25:30.941Z,4.00
2022-10-23T05:28:19.655Z,4.07
2022-10-23T05:30:55.913Z,4.13
2022-10-23T05:33:35.901Z,4.20
2022-10-23T05:36:13.987Z,4.40
2022-10-23T05:38:49.074Z,3.57
2022-10-23T05:41:25.986Z,3.93
2022-10-23T05:44:05.454Z,3.90
2022-10-23T05:46:59.148Z,3.10
2022-10-23T05:49:56.601Z,3.77
2022-10-23T05:52:54.753Z,3.40
2022-10-23T05:55:55.077Z,2.83
2022-10-23T05:58:48.677Z,3.50
2022-10-23T06:01:55.570Z,3.27
2022-10-23T06:04:42.214Z,3.80
2022-10-23T06:07:39.760Z,3.80
2022-10-23T06:10:15.788Z,3.27
2022-10-23T06:12:54.233Z,3.50
2022-10-23T06:15:29.181Z,3.80
2022-10-23T06:18:07.933Z,3.10
2022-10-23T06:20:46.805Z,3.00
2022-10-23T06:23:34.788Z,3.60
2022-10-23T06:26:22.380Z,3.67
2022-10-23T06:29:29.417Z,3.43
2022-10-23T06:32:04.631Z,3.87
2022-10-23T06:34:39.607Z,3.50
2022-10-23T06:37:16.444Z,3.60
2022-10-23T06:39:54.168Z,3.70
2022-10-23T06:43:08.585Z,3.93
2022-10-23T06:46:05.099Z,3.40
2022-10-23T06:49:08.983Z,2.70
2022-10-23T06:51:53.074Z,2.97
2022-10-23T06:54:30.004Z,3.63
2022-10-23T06:57:25.826Z,2.90
2022-10-23T07:00:01.147Z,3.30
2022-10-23T07:02:36.456Z,3.53
2022-10-23T07:05:13.646Z,3.37
2022-10-23T07:07:49.670Z,3.43
2022-10-23T07:10:31.145Z,3.13
2022-10-23T07:13:09.254Z,3.07
2022-10-23T07:16:31.974Z,3.20
2022-10-23T07:19:07.055Z,3.20
2022-10-23T07:21:53.717Z,3.30
2022-10-23T07:24:48.991Z,3.30
2022-10-23T07:27:39.768Z,2.80
2022-10-23T07:30:17.847Z,3.80
2022-10-23T07:32:58.073Z,3.47
2022-10-23T07:35:47.336Z,2.33
2022-10-23T07:38:27.897Z,3.10
2022-10-23T07:41:03.202Z,2.73
2022-10-23T07:43:39.662Z,2.53
2022-10-23T07:46:14.792Z,2.70
2022-10-23T07:48:50.547Z,3.00
2022-10-23T07:51:25.733Z,2.60
2022-10-23T07:54:11.077Z,2.60
2022-10-23T07:57:21.051Z,2.83
2022-10-23T08:00:06.144Z,2.53
2022-10-23T08:02:48.588Z,2.53
2022-10-23T08:05:24.601Z,2.50
2022-10-23T08:08:05.755Z,3.27
2022-10-23T08:10:41.706Z,2.20
2022-10-23T08:13:20.965Z,2.60
2022-10-23T08:16:04.832Z,2.50
2022-10-23T08:18:58.750Z,2.50
2022-10-23T08:21:34.122Z,2.00
2022-10-23T08:24:14.784Z,2.60
2022-10-23T08:26:52.757Z,1.80
2022-10-23T08:29:31.483Z,2.87
2022-10-23T08:32:07.370Z,2.80
2022-10-23T08:35:01.702Z,1.70
2022-10-23T08:37:39.345Z,1.90
2022-10-23T08:40:18.351Z,1.60
2022-10-23T08:43:43.999Z,1.63
2022-10-23T08:46:38.019Z,1.80
2022-10-23T08:49:51.158Z,2.53
2022-10-23T08:52:30.283Z,1.53
2022-10-23T08:55:27.185Z,1.90
2022-10-23T08:58:17.585Z,1.97
2022-10-23T09:00:52.884Z,1.97
2022-10-23T09:03:27.883Z,1.50
2022-10-23T09:06:12.338Z,1.40
2022-10-23T09:09:19.420Z,1.50
2022-10-23T09:12:12.871Z,1.37
2022-10-23T09:15:07.262Z,1.53
2022-10-23T09:17:46.375Z,1.30
2022-10-23T09:20:31.111Z,1.40
2022-10-23T09:23:23.280Z,2.40
2022-10-23T09:26:04.728Z,1.20
2022-10-23T09:28:56.346Z,1.47
2022-10-23T09:31:31.358Z,1.50
2022-10-23T09:34:09.663Z,1.97
2022-10-23T09:39:34.098Z,1.40
2022-10-23T09:42:24.369Z,1.30
2022-10-23T09:44:59.324Z,1.63
2022-10-23T09:47:35.592Z,1.60
2022-10-23T09:50:21.375Z,2.10
2022-10-23T09:52:57.098Z,1.80
2022-10-23T09:55:32.006Z,1.70
2022-10-23T09:58:31.759Z,1.53
2022-10-23T10:01:06.834Z,1.43
2022-10-23T10:03:54.640Z,1.60
2022-10-23T10:06:33.808Z,1.73
2022-10-23T10:09:15.506Z,1.40
2022-10-23T10:11:55.518Z,1.30
2022-10-23T10:14:47.909Z,1.40
2022-10-23T10:18:14.123Z,1.10
2022-10-23T10:21:05.467Z,1.30
2022-10-23T10:23:55.759Z,1.30
2022-10-23T10:27:02.453Z,1.87
2022-10-23T10:29:54.213Z,1.30
2022-10-23T10:32:47.199Z,1.50
2022-10-23T10:35:45.863Z,1.30
2022-10-23T10:38:51.946Z,1.20
2022-10-23T10:42:14.165Z,1.00
2022-10-23T10:45:11.677Z,1.10
2022-10-23T10:48:30.318Z,1.40
2022-10-23T10:52:19.504Z,1.30
2022-10-23T10:55:18.081Z,1.20
2022-10-23T10:58:23.670Z,1.40
2022-10-23T11:01:08.976Z,1.20
2022-10-23T11:03:53.939Z,1.10
2022-10-23T11:06:35.584Z,1.20
2022-10-23T11:09:22.633Z,1.10
2022-10-23T11:11:57.641Z,1.40
2022-10-23T11:14:34.599Z,1.20
2022-10-23T11:17:19.276Z,1.40
2022-10-23T11:20:09.095Z,1.30
2022-10-23T11:23:27.225Z,1.20
2022-10-23T11:26:46.808Z,1.30
2022-10-23T11:29:51.773Z,1.20
2022-10-23T11:33:05.418Z,1.20
2022-10-23T11:36:06.914Z,1.10
2022-10-23T11:38:46.709Z,1.00
2022-10-23T11:41:27.039Z,1.10
2022-10-23T11:44:05.792Z,1.10
2022-10-23T11:46:41.072Z,1.50
2022-10-23T11:49:22.274Z,1.20
2022-10-23T11:52:05.373Z,1.10
2022-10-23T11:54:40.312Z,1.70
2022-10-23T11:57:17.609Z,3.33
2022-10-23T11:59:55.202Z,1.57
2022-10-23T12:02:38.186Z,1.50
2022-10-23T12:05:42.040Z,1.73
2022-10-23T12:08:29.760Z,1.40
2022-10-23T12:11:05.306Z,1.40
2022-10-23T12:13:46.261Z,1.30
2022-10-23T12:16:22.255Z,1.60
2022-10-23T12:18:57.283Z,1.33
2022-10-23T12:21:38.009Z,1.30
2022-10-23T12:24:31.725Z,1.20
2022-10-23T12:27:35.665Z,1.10
2022-10-23T12:31:00.476Z,1.10
2022-10-23T12:34:27.864Z,1.20
2022-10-23T12:37:27.138Z,1.20
2022-10-23T12:40:02.357Z,1.30
2022-10-23T12:42:38.336Z,1.27
2022-10-23T12:45:27.086Z,1.10
2022-10-23T12:48:02.119Z,1.17
2022-10-23T12:50:37.990Z,1.27
2022-10-23T12:53:18.808Z,1.20
2022-10-23T12:56:01.787Z,1.40
2022-10-23T12:58:37.945Z,1.10
2022-10-23T13:01:31.266Z,1.30
2022-10-23T13:04:31.594Z,1.03
2022-10-23T13:07:06.783Z,1.20
2022-10-23T13:09:43.254Z,1.40
2022-10-23T13:15:25.359Z,2.90
2022-10-23T13:18:03.396Z,1.90
2022-10-23T13:20:51.222Z,1.50
2022-10-23T13:23:35.418Z,2.60
2022-10-23T13:26:45.038Z,2.53
2022-10-23T13:29:34.021Z,2.73
2022-10-23T13:32:21.986Z,3.00
2022-10-23T13:35:04.385Z,2.83
2022-10-23T13:37:45.404Z,1.93
2022-10-23T13:40:27.360Z,1.70
2022-10-23T13:43:02.374Z,1.90
2022-10-23T13:45:41.098Z,1.53
2022-10-23T13:48:16.145Z,2.00
2022-10-23T13:50:51.119Z,1.63
2022-10-23T13:53:26.061Z,1.63
2022-10-23T13:56:01.014Z,1.43
2022-10-23T13:58:35.863Z,1.33
2022-10-23T14:01:31.726Z,1.23
2022-10-23T14:04:08.482Z,1.40
2022-10-23T14:06:43.819Z,1.43
2022-10-23T14:09:18.918Z,1.43
2022-10-23T14:11:53.862Z,1.40
2022-10-23T14:14:28.812Z,1.40
2022-10-23T14:17:03.836Z,1.47
2022-10-23T14:19:38.923Z,1.97
2022-10-23T14:22:14.808Z,1.50
2022-10-23T14:24:50.438Z,1.37
2022-10-23T14:27:26.421Z,1.83
2022-10-23T14:30:01.354Z,1.80
2022-10-23T14:32:36.365Z,2.23
2022-10-23T14:35:11.333Z,2.07
2022-10-23T14:37:46.618Z,2.13
2022-10-23T14:40:21.670Z,3.53
2022-10-23T14:42:56.623Z,2.73
2022-10-23T14:45:31.599Z,2.60
2022-10-23T14:48:07.387Z,2.30
2022-10-23T14:50:49.025Z,2.10
2022-10-23T14:53:24.010Z,1.87
2022-10-23T14:56:04.063Z,2.60
2022-10-23T14:58:39.017Z,2.13
2022-10-23T15:01:14.160Z,1.90
2022-10-23T15:03:54.651Z,1.93
2022-10-23T15:06:29.654Z,2.47
2022-10-23T15:09:04.964Z,2.13
2022-10-23T15:11:40.101Z,2.00
2022-10-23T15:14:15.162Z,1.90
2022-10-23T15:16:50.091Z,1.93
2022-10-23T15:19:25.661Z,2.50
2022-10-23T15:22:00.775Z,2.40
2022-10-23T15:24:35.862Z,2.70
2022-10-23T15:27:10.849Z,2.80
2022-10-23T15:29:45.931Z,3.40
2022-10-23T15:32:21.927Z,2.80
2022-10-23T15:34:58.264Z,2.57
2022-10-23T15:37:33.241Z,2.77
2022-10-23T15:40:09.049Z,2.57
2022-10-23T15:42:44.242Z,2.60
2022-10-23T15:45:19.325Z,2.40
2022-10-23T15:47:54.301Z,2.37
2022-10-23T15:50:29.569Z,2.23
2022-10-23T15:53:04.730Z,2.67
2022-10-23T15:55:39.588Z,2.23
2022-10-23T15:58:14.550Z,2.63
2022-10-23T16:00:49.476Z,2.10
2022-10-23T16:03:24.477Z,2.30
2022-10-23T16:05:59.494Z,2.47
2022-10-23T16:08:35.083Z,2.90
2022-10-23T16:11:20.316Z,2.20
2022-10-23T16:13:57.830Z,2.77
2022-10-23T16:16:33.968Z,2.80
2022-10-23T16:19:10.913Z,5.00
2022-10-23T16:21:45.920Z,7.37
2022-10-23T16:24:20.821Z,4.90
2022-10-23T16:26:57.549Z,4.20
2022-10-23T16:29:32.458Z,2.87
2022-10-23T16:32:07.475Z,3.00
2022-10-23T16:34:42.441Z,3.03
2022-10-23T16:37:17.440Z,2.90
2022-10-23T16:40:08.296Z,3.23
2022-10-23T16:43:12.404Z,3.60
2022-10-23T16:46:10.037Z,3.73
2022-10-23T16:48:45.170Z,3.07
2022-10-23T16:51:24.285Z,3.00
2022-10-23T16:53:59.357Z,3.00
2022-10-23T16:56:34.297Z,3.03
2022-10-23T16:59:10.228Z,3.20
2022-10-23T17:01:45.415Z,2.97
2022-10-23T17:04:20.577Z,3.90
2022-10-23T17:06:55.649Z,3.83
2022-10-23T17:09:31.805Z,3.20
2022-10-23T17:12:07.151Z,3.23
2022-10-23T17:14:42.531Z,2.73
2022-10-23T17:17:17.507Z,2.93
2022-10-23T17:19:52.479Z,3.70
2022-10-23T17:22:27.797Z,3.00
2022-10-23T17:25:02.881Z,3.00
2022-10-23T17:27:37.760Z,3.30
2022-10-23T17:30:13.096Z,3.00
2022-10-23T17:32:48.002Z,2.80
2022-10-23T17:35:22.955Z,3.00
2022-10-23T17:37:57.956Z,2.90
2022-10-23T17:40:33.721Z,2.87
2022-10-23T17:43:08.633Z,3.93
2022-10-23T17:45:45.279Z,5.60
2022-10-23T17:48:20.315Z,6.27
2022-10-23T17:51:05.992Z,5.70
2022-10-23T17:53:44.359Z,6.10
2022-10-23T17:56:26.296Z,6.30
2022-10-23T17:59:06.792Z,5.90
2022-10-23T18:01:46.805Z,5.93
2022-10-23T18:04:22.371Z,5.63
2022-10-23T18:06:57.382Z,3.80
2022-10-23T18:09:32.357Z,2.47
2022-10-23T18:12:07.586Z,2.40
2022-10-23T18:14:42.544Z,2.33
2022-10-23T18:17:17.472Z,2.20
2022-10-23T18:19:52.482Z,2.00
2022-10-23T18:22:29.310Z,2.80
2022-10-23T18:25:05.483Z,2.80
2022-10-23T18:27:41.421Z,4.20
2022-10-23T18:30:16.401Z,4.10
2022-10-23T18:32:51.361Z,4.90
2022-10-23T18:35:26.340Z,2.77
2022-10-23T18:38:03.572Z,3.97
2022-10-23T18:40:40.800Z,3.87
2022-10-23T18:43:31.370Z,3.00
2022-10-23T18:46:12.963Z,1.90
2022-10-23T18:48:50.737Z,1.60
2022-10-23T18:51:29.951Z,1.50
2022-10-23T18:54:12.404Z,1.70
2022-10-23T18:56:48.246Z,1.60
2022-10-23T18:59:24.384Z,1.40
2022-10-23T19:01:59.490Z,1.27
2022-10-23T19:04:36.369Z,1.50
2022-10-23T19:07:11.472Z,1.80
2022-10-23T19:09:46.530Z,2.10
2022-10-23T19:12:22.810Z,2.30
2022-10-23T19:15:00.205Z,2.03
2022-10-23T19:17:35.200Z,1.87
2022-10-23T19:20:17.086Z,2.20
2022-10-23T19:22:54.546Z,2.33
2022-10-23T19:25:33.435Z,2.57
2022-10-23T19:28:09.403Z,2.10
2022-10-23T19:30:44.312Z,2.13
2022-10-23T19:33:19.254Z,2.37
2022-10-23T19:35:54.243Z,1.80
2022-10-23T19:38:29.264Z,2.00
2022-10-23T19:41:04.174Z,2.43
2022-10-23T19:43:39.067Z,2.10
2022-10-23T19:46:14.150Z,3.20
2022-10-23T19:48:49.475Z,3.17
2022-10-23T19:51:24.426Z,3.27
2022-10-23T19:53:59.476Z,4.03
2022-10-23T19:56:36.360Z,3.40
2022-10-23T19:59:13.013Z,3.63
2022-10-23T20:01:49.385Z,3.30
2022-10-23T20:04:24.821Z,2.90
2022-10-23T20:06:59.756Z,2.37
2022-10-23T20:09:34.947Z,2.33
2022-10-23T20:12:09.960Z,2.13
2022-10-23T20:14:44.913Z,2.90
2022-10-23T20:17:19.975Z,2.80
2022-10-23T20:19:55.131Z,2.73
2022-10-23T20:22:30.059Z,3.10
2022-10-23T20:25:05.996Z,2.90
2022-10-23T20:27:40.936Z,2.70
2022-10-23T20:30:15.989Z,3.87
2022-10-23T20:32:50.934Z,5.53
2022-10-23T20:35:25.987Z,5.37
2022-10-23T20:38:00.977Z,4.00
2022-10-23T20:40:36.368Z,2.77
2022-10-23T20:43:11.336Z,3.00
2022-10-23T20:45:46.482Z,3.07
2022-10-23T20:48:21.464Z,2.43
2022-10-23T20:50:56.416Z,2.20
2022-10-23T20:53:31.701Z,1.90
2022-10-23T20:56:11.637Z,1.93
2022-10-23T20:58:47.044Z,1.60
2022-10-23T21:01:22.233Z,1.73
2022-10-23T21:04:00.078Z,1.20
2022-10-23T21:06:51.600Z,1.50
2022-10-23T21:09:30.785Z,1.63
2022-10-23T21:12:06.730Z,1.40
2022-10-23T21:14:41.912Z,1.30
2022-10-23T21:17:18.072Z,1.30
2022-10-23T21:19:53.081Z,1.30
2022-10-23T21:22:28.027Z,1.10
2022-10-23T21:25:02.931Z,1.20
2022-10-23T21:27:37.897Z,1.00
2022-10-23T21:30:13.130Z,0.80
2022-10-23T21:32:48.112Z,1.10
2022-10-23T21:35:25.317Z,0.93
2022-10-23T21:38:02.702Z,0.90
2022-10-23T21:40:37.669Z,0.90
2022-10-23T21:43:12.588Z,1.10
2022-10-23T21:45:48.558Z,0.73
2022-10-23T21:48:23.447Z,1.00
2022-10-23T21:50:59.928Z,0.97
2022-10-23T21:53:34.820Z,0.90
2022-10-23T21:56:26.511Z,1.03
2022-10-23T21:59:03.454Z,1.13
2022-10-23T22:01:44.185Z,0.80
2022-10-23T22:04:20.370Z,1.10
2022-10-23T22:06:55.442Z,0.80
2022-10-23T22:09:31.861Z,0.80
2022-10-23T22:12:09.638Z,0.80
2022-10-23T22:14:44.697Z,0.70
2022-10-23T22:17:19.662Z,0.87
2022-10-23T22:19:54.575Z,1.07
2022-10-23T22:22:29.548Z,1.13
2022-10-23T22:25:05.316Z,0.70
2022-10-23T22:27:40.310Z,0.90
2022-10-23T22:30:15.279Z,0.70
2022-10-23T22:32:50.216Z,0.80
2022-10-23T22:35:25.162Z,0.60
2022-10-23T22:38:00.047Z,1.00
2022-10-23T22:40:39.444Z,0.93
2022-10-23T22:43:16.893Z,0.87
2022-10-23T22:45:51.804Z,0.83
2022-10-23T22:48:27.789Z,1.00
2022-10-23T22:51:06.267Z,1.10
2022-10-23T22:53:43.984Z,0.70
2022-10-23T22:56:25.434Z,0.93
2022-10-23T22:59:00.393Z,0.90
2022-10-23T23:01:42.359Z,0.97
2022-10-23T23:07:14.197Z,1.13
2022-10-23T23:09:49.202Z,0.60
2022-10-23T23:12:24.156Z,0.90
2022-10-23T23:15:00.266Z,0.87
2022-10-23T23:17:35.122Z,0.80
2022-10-23T23:20:10.782Z,0.80
2022-10-23T23:22:46.186Z,0.67
2022-10-23T23:25:21.239Z,0.60
2022-10-23T23:27:56.544Z,1.00
2022-10-23T23:30:31.433Z,0.80
2022-10-23T23:33:06.915Z,0.60
2022-10-23T23:35:44.512Z,1.00
2022-10-23T23:38:19.454Z,0.60
2022-10-23T23:40:54.443Z,0.70
2022-10-23T23:43:30.222Z,0.83
2022-10-23T23:46:06.186Z,0.70
2022-10-23T23:48:42.553Z,0.70
2022-10-23T23:51:26.555Z,0.70
2022-10-23T23:54:01.497Z,0.80
2022-10-23T23:56:36.495Z,0.70
2022-10-23T23:59:12.476Z,1.13
