createdAt,value
2019-05-21T00:00:09.799Z,14.35
2019-05-21T00:02:38.763Z,15.25
2019-05-21T00:05:08.064Z,17.87
2019-05-21T00:07:37.362Z,16.57
2019-05-21T00:10:07.808Z,17.15
2019-05-21T00:12:37.088Z,13.30
2019-05-21T00:15:06.615Z,17.27
2019-05-21T00:17:35.581Z,17.05
2019-05-21T00:20:09.893Z,14.73
2019-05-21T00:22:38.899Z,13.43
2019-05-21T00:25:09.622Z,12.40
2019-05-21T00:27:38.536Z,12.68
2019-05-21T00:30:44.104Z,12.68
2019-05-21T00:33:50.846Z,15.50
2019-05-21T00:36:57.902Z,11.70
2019-05-21T00:40:03.748Z,11.95
2019-05-21T00:42:38.639Z,17.07
2019-05-21T00:45:09.986Z,11.48
2019-05-21T00:47:39.392Z,11.38
2019-05-21T00:50:09.795Z,12.93
2019-05-21T00:52:38.651Z,15.03
2019-05-21T00:55:08.695Z,16.02
2019-05-21T00:57:37.592Z,10.58
2019-05-21T01:00:08.537Z,18.50
2019-05-21T01:02:37.540Z,14.65
2019-05-21T01:05:06.928Z,16.15
2019-05-21T01:07:35.815Z,14.80
2019-05-21T01:10:06.728Z,15.45
2019-05-21T01:12:35.645Z,12.25
2019-05-21T01:15:07.263Z,9.93
2019-05-21T01:17:36.236Z,14.90
2019-05-21T01:20:05.801Z,14.10
2019-05-21T01:22:34.742Z,10.48
2019-05-21T01:25:03.787Z,10.72
2019-05-21T01:27:32.676Z,10.98
2019-05-21T01:30:02.151Z,14.70
2019-05-21T01:32:31.593Z,13.45
2019-05-21T01:35:15.717Z,10.58
2019-05-21T01:37:31.059Z,14.38
2019-05-21T01:40:00.041Z,11.15
2019-05-21T01:42:30.408Z,12.20
2019-05-21T01:45:01.040Z,7.25
2019-05-21T01:47:30.002Z,7.80
2019-05-21T01:49:59.765Z,9.78
2019-05-21T01:52:28.652Z,10.13
2019-05-21T01:54:57.552Z,8.98
2019-05-21T01:57:26.473Z,7.40
2019-05-21T01:59:55.598Z,11.03
2019-05-21T02:02:24.513Z,10.48
2019-05-21T02:04:53.471Z,8.10
2019-05-21T02:07:22.360Z,11.28
2019-05-21T02:10:00.334Z,12.58
2019-05-21T02:12:29.275Z,8.98
2019-05-21T02:14:58.197Z,13.10
2019-05-21T02:17:27.141Z,9.13
2019-05-21T02:19:56.118Z,9.65
2019-05-21T02:22:25.093Z,7.58
2019-05-21T02:24:54.085Z,12.78
2019-05-21T02:27:23.039Z,15.20
2019-05-21T02:29:52.157Z,10.20
2019-05-21T02:32:21.166Z,8.08
2019-05-21T02:34:51.841Z,11.50
2019-05-21T02:37:21.011Z,9.43
2019-05-21T02:39:49.983Z,12.65
2019-05-21T02:42:18.883Z,12.90
2019-05-21T02:44:47.756Z,9.95
2019-05-21T02:47:16.685Z,9.90
2019-05-21T02:49:45.635Z,15.32
2019-05-21T02:52:14.520Z,11.10
2019-05-21T02:54:43.413Z,8.55
2019-05-21T02:57:12.348Z,14.78
2019-05-21T02:59:42.628Z,8.25
2019-05-21T03:02:13.113Z,7.28
2019-05-21T03:04:42.060Z,9.18
2019-05-21T03:07:19.969Z,11.88
2019-05-21T03:09:51.244Z,11.65
2019-05-21T03:12:20.441Z,11.75
2019-05-21T03:14:49.379Z,9.93
2019-05-21T03:17:18.330Z,11.70
2019-05-21T03:19:47.393Z,8.35
2019-05-21T03:22:16.284Z,10.48
2019-05-21T03:24:45.230Z,10.68
2019-05-21T03:27:14.342Z,9.23
2019-05-21T03:29:44.202Z,10.38
2019-05-21T03:32:13.174Z,9.48
2019-05-21T03:34:42.074Z,9.33
2019-05-21T03:37:10.970Z,9.08
2019-05-21T03:39:39.943Z,7.37
2019-05-21T03:42:08.832Z,8.30
2019-05-21T03:44:37.693Z,8.33
2019-05-21T03:47:06.611Z,7.12
2019-05-21T03:49:35.502Z,4.45
2019-05-21T03:52:04.397Z,5.22
2019-05-21T03:54:33.337Z,4.15
2019-05-21T03:57:02.221Z,2.90
2019-05-21T03:59:31.192Z,3.20
2019-05-21T04:02:00.148Z,3.62
2019-05-21T04:04:29.039Z,3.15
2019-05-21T04:06:57.907Z,3.33
2019-05-21T04:09:27.034Z,2.70
2019-05-21T04:11:55.919Z,2.85
2019-05-21T04:14:32.159Z,2.45
2019-05-21T04:17:03.017Z,2.85
2019-05-21T04:19:36.898Z,2.10
2019-05-21T04:22:08.997Z,2.20
2019-05-21T04:24:37.875Z,1.50
2019-05-21T04:27:06.782Z,1.50
2019-05-21T04:29:35.827Z,1.12
2019-05-21T04:32:04.721Z,1.20
2019-05-21T04:34:33.653Z,0.88
2019-05-21T04:37:10.492Z,1.07
2019-05-21T04:39:34.017Z,0.90
2019-05-21T04:42:03.125Z,0.70
2019-05-21T04:44:32.005Z,0.80
2019-05-21T04:47:00.948Z,0.98
2019-05-21T04:49:30.400Z,0.78
2019-05-21T04:51:59.301Z,1.10
2019-05-21T04:54:28.182Z,0.72
2019-05-21T04:56:57.132Z,0.70
2019-05-21T04:59:26.227Z,0.90
2019-05-21T05:01:55.107Z,0.85
2019-05-21T05:04:24.177Z,0.90
2019-05-21T05:06:53.153Z,1.30
2019-05-21T05:09:22.235Z,1.50
2019-05-21T05:11:51.186Z,1.10
2019-05-21T05:14:20.077Z,1.25
2019-05-21T05:16:48.972Z,1.17
2019-05-21T05:19:17.959Z,0.80
2019-05-21T05:21:46.848Z,1.10
2019-05-21T05:24:15.742Z,1.10
2019-05-21T05:26:44.667Z,1.00
2019-05-21T05:29:13.930Z,1.35
2019-05-21T05:31:42.827Z,1.42
2019-05-21T05:34:11.769Z,1.25
2019-05-21T05:36:40.662Z,1.50
2019-05-21T05:39:09.560Z,1.20
2019-05-21T05:41:38.514Z,1.12
2019-05-21T05:44:07.379Z,1.22
2019-05-21T05:46:36.274Z,1.07
2019-05-21T05:49:15.485Z,1.32
2019-05-21T05:51:46.282Z,1.02
2019-05-21T05:54:15.197Z,1.10
2019-05-21T05:56:44.182Z,1.02
2019-05-21T05:59:14.438Z,1.30
2019-05-21T06:01:43.704Z,1.32
2019-05-21T06:04:12.594Z,1.15
2019-05-21T06:06:41.568Z,0.80
2019-05-21T06:09:10.468Z,1.70
2019-05-21T06:11:39.402Z,1.50
2019-05-21T06:14:08.449Z,1.30
2019-05-21T06:16:37.360Z,1.17
2019-05-21T06:19:06.216Z,1.20
2019-05-21T06:21:35.348Z,1.50
2019-05-21T06:24:05.804Z,1.35
2019-05-21T06:26:34.694Z,1.40
2019-05-21T06:29:03.746Z,1.10
2019-05-21T06:31:32.776Z,1.00
2019-05-21T06:34:01.667Z,1.40
2019-05-21T06:36:30.652Z,0.80
2019-05-21T06:38:59.511Z,1.22
2019-05-21T06:41:28.654Z,1.17
2019-05-21T06:43:57.601Z,0.82
2019-05-21T06:46:26.463Z,0.80
2019-05-21T06:48:55.345Z,0.88
2019-05-21T06:51:24.531Z,1.07
2019-05-21T06:53:53.427Z,1.17
2019-05-21T06:56:22.322Z,1.27
2019-05-21T06:58:51.275Z,1.55
2019-05-21T07:01:27.522Z,1.20
2019-05-21T07:03:50.725Z,1.10
2019-05-21T07:06:19.676Z,1.22
2019-05-21T07:08:48.604Z,2.40
2019-05-21T07:11:17.488Z,1.50
2019-05-21T07:13:46.546Z,1.40
2019-05-21T07:16:15.438Z,0.90
2019-05-21T07:18:44.375Z,1.10
2019-05-21T07:21:13.359Z,1.30
2019-05-21T07:23:42.265Z,1.42
2019-05-21T07:26:11.155Z,1.10
2019-05-21T07:28:40.173Z,0.90
2019-05-21T07:31:09.110Z,1.10
2019-05-21T07:33:38.165Z,1.20
2019-05-21T07:36:07.203Z,1.12
2019-05-21T07:38:51.850Z,1.02
2019-05-21T07:41:06.753Z,0.90
2019-05-21T07:43:35.859Z,1.27
2019-05-21T07:46:04.875Z,0.90
2019-05-21T07:48:33.736Z,1.02
2019-05-21T07:51:02.789Z,1.12
2019-05-21T07:53:31.868Z,1.30
2019-05-21T07:56:01.180Z,1.20
2019-05-21T07:58:30.096Z,1.00
2019-05-21T08:01:01.178Z,1.20
2019-05-21T08:03:29.966Z,0.82
2019-05-21T08:05:58.909Z,0.90
2019-05-21T08:08:27.812Z,0.88
2019-05-21T08:10:57.000Z,0.98
2019-05-21T08:13:25.998Z,0.95
2019-05-21T08:15:54.905Z,0.78
2019-05-21T08:18:23.789Z,0.80
2019-05-21T08:20:52.979Z,0.80
2019-05-21T08:23:21.860Z,0.70
2019-05-21T08:25:50.844Z,0.80
2019-05-21T08:28:19.803Z,0.60
2019-05-21T08:30:49.000Z,0.80
2019-05-21T08:33:17.883Z,0.55
2019-05-21T08:35:46.839Z,1.00
2019-05-21T08:38:15.797Z,0.90
2019-05-21T08:40:44.860Z,0.68
2019-05-21T08:43:13.809Z,0.98
2019-05-21T08:45:42.764Z,1.20
2019-05-21T08:48:11.673Z,0.75
2019-05-21T08:50:41.407Z,0.93
2019-05-21T08:53:10.322Z,0.60
2019-05-21T08:55:39.208Z,0.50
2019-05-21T08:58:08.664Z,0.57
2019-05-21T09:00:37.550Z,0.60
2019-05-21T09:03:06.400Z,0.60
2019-05-21T09:05:35.374Z,0.70
2019-05-21T09:08:04.277Z,0.40
2019-05-21T09:10:33.193Z,0.50
2019-05-21T09:13:02.142Z,0.70
2019-05-21T09:15:31.019Z,0.42
2019-05-21T09:17:59.917Z,0.55
2019-05-21T09:20:28.909Z,0.70
2019-05-21T09:22:57.809Z,0.50
2019-05-21T09:25:26.703Z,0.60
2019-05-21T09:27:55.634Z,0.40
2019-05-21T09:30:24.729Z,0.40
2019-05-21T09:32:53.646Z,0.50
2019-05-21T09:35:22.736Z,0.42
2019-05-21T09:37:51.595Z,0.80
2019-05-21T09:40:23.239Z,0.80
2019-05-21T09:42:52.179Z,0.70
2019-05-21T09:45:21.967Z,0.70
2019-05-21T09:47:51.194Z,0.40
2019-05-21T09:50:20.516Z,0.50
2019-05-21T09:52:49.408Z,0.40
2019-05-21T09:55:18.459Z,0.40
2019-05-21T09:58:05.585Z,0.40
2019-05-21T10:00:36.275Z,0.55
2019-05-21T10:03:06.827Z,0.62
2019-05-21T10:05:35.733Z,0.82
2019-05-21T10:08:04.783Z,0.50
2019-05-21T10:10:34.013Z,0.50
2019-05-21T10:13:03.007Z,0.40
2019-05-21T10:15:31.998Z,0.13
2019-05-21T10:18:00.923Z,0.40
2019-05-21T10:20:30.864Z,0.40
2019-05-21T10:22:59.805Z,0.90
2019-05-21T10:25:28.713Z,0.60
2019-05-21T10:27:57.626Z,0.40
2019-05-21T10:30:26.564Z,0.42
2019-05-21T10:32:55.629Z,0.40
2019-05-21T10:35:25.187Z,0.50
2019-05-21T10:37:56.938Z,0.40
2019-05-21T10:40:25.833Z,0.70
2019-05-21T10:42:54.717Z,0.47
2019-05-21T10:45:24.699Z,0.75
2019-05-21T10:47:53.710Z,0.93
2019-05-21T10:50:22.745Z,0.40
2019-05-21T10:52:53.206Z,0.40
2019-05-21T10:55:22.444Z,0.65
2019-05-21T10:57:51.411Z,0.75
2019-05-21T11:00:23.078Z,0.70
2019-05-21T11:02:53.654Z,0.75
2019-05-21T11:05:30.040Z,0.50
2019-05-21T11:08:22.163Z,0.53
2019-05-21T11:10:31.727Z,0.65
2019-05-21T11:13:01.115Z,0.60
2019-05-21T11:15:30.072Z,0.60
2019-05-21T11:18:10.690Z,0.50
2019-05-21T11:20:30.368Z,0.62
2019-05-21T11:22:59.261Z,0.47
2019-05-21T11:25:28.142Z,0.70
2019-05-21T11:27:57.085Z,0.47
2019-05-21T11:30:26.360Z,0.55
2019-05-21T11:32:55.229Z,0.40
2019-05-21T11:35:25.832Z,0.68
2019-05-21T11:37:56.326Z,0.57
2019-05-21T11:40:26.225Z,0.55
2019-05-21T11:42:55.272Z,0.50
2019-05-21T11:45:32.065Z,0.42
2019-05-21T11:47:54.951Z,0.47
2019-05-21T11:50:24.575Z,0.40
2019-05-21T11:52:56.643Z,0.42
2019-05-21T11:55:25.638Z,0.50
2019-05-21T11:57:54.573Z,0.40
2019-05-21T12:00:26.365Z,0.93
2019-05-21T12:02:55.263Z,0.60
2019-05-21T12:05:24.209Z,0.40
2019-05-21T12:07:53.195Z,0.60
2019-05-21T12:10:23.287Z,0.30
2019-05-21T12:12:52.604Z,0.45
2019-05-21T12:15:21.686Z,0.40
2019-05-21T12:17:50.587Z,0.40
2019-05-21T12:20:35.318Z,0.33
2019-05-21T12:22:50.739Z,0.30
2019-05-21T12:25:19.613Z,0.53
2019-05-21T12:27:48.574Z,0.47
2019-05-21T12:30:18.278Z,0.55
2019-05-21T12:32:47.154Z,0.57
2019-05-21T12:35:16.582Z,0.60
2019-05-21T12:37:45.490Z,0.60
2019-05-21T12:40:15.523Z,0.60
2019-05-21T12:42:45.919Z,0.40
2019-05-21T12:45:15.319Z,0.50
2019-05-21T12:47:44.394Z,0.70
2019-05-21T12:50:14.533Z,0.40
2019-05-21T12:52:43.637Z,0.40
2019-05-21T12:55:13.129Z,0.60
2019-05-21T12:57:44.172Z,0.40
2019-05-21T13:00:14.524Z,0.45
2019-05-21T13:02:44.873Z,0.62
2019-05-21T13:05:14.869Z,0.40
2019-05-21T13:07:43.770Z,0.50
2019-05-21T13:10:13.535Z,0.55
2019-05-21T13:12:44.053Z,0.40
2019-05-21T13:15:16.777Z,0.50
2019-05-21T13:17:45.666Z,0.40
2019-05-21T13:20:16.021Z,0.72
2019-05-21T13:22:44.882Z,0.30
2019-05-21T13:25:14.779Z,0.60
2019-05-21T13:27:46.582Z,0.60
2019-05-21T13:30:15.981Z,0.50
2019-05-21T13:32:44.984Z,0.45
2019-05-21T13:35:14.251Z,0.60
2019-05-21T13:37:43.160Z,0.40
2019-05-21T13:40:12.747Z,0.40
2019-05-21T13:42:41.967Z,0.53
2019-05-21T13:45:11.695Z,0.85
2019-05-21T13:47:40.586Z,0.50
2019-05-21T13:50:09.911Z,0.40
2019-05-21T13:52:38.792Z,0.40
2019-05-21T13:55:08.477Z,0.40
2019-05-21T13:57:37.542Z,0.53
2019-05-21T14:00:10.206Z,0.40
2019-05-21T14:02:39.425Z,0.40
2019-05-21T14:05:08.573Z,0.50
2019-05-21T14:07:37.447Z,0.50
2019-05-21T14:10:19.891Z,1.50
2019-05-21T14:12:38.725Z,1.30
2019-05-21T14:15:07.833Z,2.92
2019-05-21T14:17:36.714Z,1.90
2019-05-21T14:20:07.827Z,1.20
2019-05-21T14:22:38.286Z,0.55
2019-05-21T14:25:07.870Z,0.57
2019-05-21T14:27:44.602Z,0.60
2019-05-21T14:30:08.938Z,0.40
2019-05-21T14:32:37.839Z,0.70
2019-05-21T14:35:08.151Z,0.47
2019-05-21T14:37:37.044Z,0.50
2019-05-21T14:40:10.211Z,0.33
2019-05-21T14:42:39.358Z,0.40
2019-05-21T14:45:09.054Z,0.50
2019-05-21T14:47:37.931Z,0.35
2019-05-21T14:50:08.421Z,0.50
2019-05-21T14:52:37.307Z,0.40
2019-05-21T14:55:08.180Z,0.65
2019-05-21T14:57:37.131Z,0.60
2019-05-21T15:00:09.298Z,0.30
2019-05-21T15:02:38.419Z,0.30
2019-05-21T15:05:07.633Z,0.53
2019-05-21T15:07:36.525Z,0.50
2019-05-21T15:10:07.022Z,0.75
2019-05-21T15:12:35.982Z,0.82
2019-05-21T15:15:06.937Z,0.60
2019-05-21T15:17:35.833Z,0.60
2019-05-21T15:20:08.739Z,1.00
2019-05-21T15:22:37.626Z,0.70
2019-05-21T15:25:06.505Z,0.50
2019-05-21T15:27:35.438Z,0.78
2019-05-21T15:30:06.336Z,0.30
2019-05-21T15:32:35.226Z,0.57
2019-05-21T15:35:04.942Z,0.30
2019-05-21T15:37:35.428Z,0.33
2019-05-21T15:40:05.896Z,0.40
2019-05-21T15:42:34.871Z,0.47
2019-05-21T15:45:04.299Z,0.60
2019-05-21T15:47:33.169Z,0.65
2019-05-21T15:50:02.390Z,0.30
2019-05-21T15:52:31.309Z,0.40
2019-05-21T15:55:00.167Z,0.40
2019-05-21T15:57:29.134Z,0.53
2019-05-21T15:59:58.052Z,0.60
2019-05-21T16:02:26.970Z,0.93
2019-05-21T16:04:56.186Z,0.53
2019-05-21T16:07:25.079Z,0.60
2019-05-21T16:09:53.977Z,0.55
2019-05-21T16:12:22.914Z,0.72
2019-05-21T16:14:51.801Z,0.70
2019-05-21T16:17:22.311Z,0.80
2019-05-21T16:19:51.312Z,0.95
2019-05-21T16:22:20.241Z,1.22
2019-05-21T16:24:49.126Z,0.70
2019-05-21T16:27:18.447Z,0.82
2019-05-21T16:29:47.336Z,1.20
2019-05-21T16:32:16.347Z,0.93
2019-05-21T16:34:45.340Z,0.60
2019-05-21T16:37:14.381Z,0.33
2019-05-21T16:39:44.779Z,0.35
2019-05-21T16:42:13.720Z,0.45
2019-05-21T16:44:42.609Z,0.50
2019-05-21T16:47:11.530Z,0.40
2019-05-21T16:49:40.478Z,0.28
2019-05-21T16:52:09.371Z,0.40
2019-05-21T16:54:38.225Z,0.10
2019-05-21T16:57:09.986Z,0.40
2019-05-21T16:59:38.882Z,0.40
2019-05-21T17:02:07.883Z,0.45
2019-05-21T17:04:39.811Z,0.40
2019-05-21T17:07:08.683Z,0.45
2019-05-21T17:09:37.690Z,0.50
2019-05-21T17:12:06.815Z,0.50
2019-05-21T17:14:35.763Z,0.47
2019-05-21T17:17:04.651Z,0.40
2019-05-21T17:19:33.765Z,0.40
2019-05-21T17:22:02.673Z,1.10
2019-05-21T17:24:31.536Z,0.70
2019-05-21T17:27:00.616Z,0.80
2019-05-21T17:29:31.030Z,0.47
2019-05-21T17:31:59.919Z,0.40
2019-05-21T17:34:30.423Z,0.65
2019-05-21T17:36:59.345Z,0.70
2019-05-21T17:39:28.263Z,0.62
2019-05-21T17:41:57.139Z,0.55
2019-05-21T17:44:26.083Z,0.90
2019-05-21T17:46:54.975Z,0.60
2019-05-21T17:49:23.897Z,1.25
2019-05-21T17:51:52.867Z,0.50
2019-05-21T17:54:21.751Z,0.60
2019-05-21T17:56:50.704Z,1.12
2019-05-21T17:59:20.514Z,0.95
2019-05-21T18:01:53.378Z,1.10
2019-05-21T18:04:23.109Z,0.80
2019-05-21T18:06:53.049Z,1.10
2019-05-21T18:09:22.515Z,0.90
2019-05-21T18:11:51.865Z,0.65
2019-05-21T18:14:21.570Z,1.10
2019-05-21T18:16:52.226Z,0.70
2019-05-21T18:19:21.678Z,0.72
2019-05-21T18:21:51.374Z,0.93
2019-05-21T18:24:20.575Z,0.98
2019-05-21T18:26:49.819Z,0.65
2019-05-21T18:29:18.702Z,0.80
2019-05-21T18:31:48.001Z,1.20
2019-05-21T18:34:17.970Z,0.70
2019-05-21T18:36:46.881Z,1.10
2019-05-21T18:39:19.246Z,0.90
2019-05-21T18:41:48.298Z,0.98
2019-05-21T18:44:17.292Z,1.25
2019-05-21T18:46:47.658Z,1.17
2019-05-21T18:49:16.607Z,1.10
2019-05-21T18:51:47.003Z,0.80
2019-05-21T18:54:16.252Z,0.98
2019-05-21T18:56:45.186Z,1.10
2019-05-21T18:59:14.134Z,1.20
2019-05-21T19:01:43.533Z,1.00
2019-05-21T19:04:12.504Z,0.93
2019-05-21T19:06:41.508Z,0.65
2019-05-21T19:09:10.714Z,1.10
2019-05-21T19:11:39.834Z,1.00
2019-05-21T19:14:08.898Z,1.37
2019-05-21T19:16:43.367Z,1.50
2019-05-21T19:19:12.299Z,1.17
2019-05-21T19:21:41.207Z,0.98
2019-05-21T19:24:14.057Z,1.27
2019-05-21T19:26:44.182Z,1.00
2019-05-21T19:29:13.550Z,1.30
2019-05-21T19:31:44.074Z,1.00
2019-05-21T19:34:12.960Z,1.30
2019-05-21T19:36:41.853Z,0.80
2019-05-21T19:39:17.923Z,1.00
2019-05-21T19:41:48.456Z,1.00
2019-05-21T19:44:18.977Z,1.10
2019-05-21T19:46:51.527Z,0.80
2019-05-21T19:49:23.362Z,0.82
2019-05-21T19:51:52.334Z,0.80
2019-05-21T19:54:26.655Z,0.40
2019-05-21T19:56:55.681Z,0.75
2019-05-21T19:59:24.631Z,0.50
2019-05-21T20:01:53.778Z,1.27
2019-05-21T20:04:24.002Z,0.60
2019-05-21T20:06:52.887Z,0.98
2019-05-21T20:09:26.928Z,0.80
2019-05-21T20:11:55.950Z,0.90
2019-05-21T20:14:24.832Z,0.80
2019-05-21T20:16:53.828Z,0.80
2019-05-21T20:19:23.489Z,0.47
2019-05-21T20:21:53.954Z,0.57
2019-05-21T20:24:23.370Z,0.60
2019-05-21T20:26:52.666Z,0.50
2019-05-21T20:29:22.274Z,0.65
2019-05-21T20:31:52.711Z,1.20
2019-05-21T20:34:23.162Z,0.72
2019-05-21T20:36:52.951Z,0.75
2019-05-21T20:39:23.220Z,0.88
2019-05-21T20:41:52.223Z,0.60
2019-05-21T20:44:24.429Z,0.57
2019-05-21T20:46:54.975Z,0.60
2019-05-21T20:49:26.712Z,0.80
2019-05-21T20:51:56.605Z,0.90
2019-05-21T20:54:30.223Z,0.80
2019-05-21T20:56:59.189Z,0.82
2019-05-21T20:59:28.143Z,0.53
2019-05-21T21:02:00.177Z,0.62
2019-05-21T21:04:30.167Z,0.90
2019-05-21T21:06:59.731Z,0.57
2019-05-21T21:09:28.825Z,0.40
2019-05-21T21:11:58.425Z,0.53
2019-05-21T21:14:30.175Z,0.80
2019-05-21T21:16:59.715Z,0.40
2019-05-21T21:19:29.602Z,0.70
2019-05-21T21:21:58.483Z,0.53
2019-05-21T21:24:27.628Z,0.62
2019-05-21T21:26:56.680Z,0.60
2019-05-21T21:29:25.660Z,0.68
2019-05-21T21:31:57.393Z,1.05
2019-05-21T21:34:26.720Z,1.35
2019-05-21T21:36:56.176Z,2.87
2019-05-21T21:39:30.263Z,1.70
2019-05-21T21:41:59.641Z,1.02
2019-05-21T21:44:34.143Z,0.60
2019-05-21T21:46:59.227Z,1.10
2019-05-21T21:49:31.303Z,1.12
2019-05-21T21:52:00.733Z,1.17
2019-05-21T21:54:30.907Z,0.80
2019-05-21T21:57:02.964Z,0.60
2019-05-21T21:59:33.506Z,0.40
2019-05-21T22:02:22.381Z,0.42
2019-05-21T22:04:53.173Z,0.50
2019-05-21T22:07:23.180Z,0.60
2019-05-21T22:09:52.226Z,0.70
2019-05-21T22:12:25.359Z,0.78
2019-05-21T22:14:57.823Z,0.60
2019-05-21T22:17:26.713Z,0.50
2019-05-21T22:19:55.734Z,0.70
2019-05-21T22:22:25.237Z,0.53
2019-05-21T22:24:54.105Z,0.53
2019-05-21T22:27:23.097Z,0.40
2019-05-21T22:29:53.345Z,0.42
2019-05-21T22:32:22.742Z,0.40
2019-05-21T22:34:52.384Z,0.53
2019-05-21T22:37:22.629Z,0.40
2019-05-21T22:39:52.339Z,0.50
2019-05-21T22:42:22.814Z,0.50
2019-05-21T22:45:06.867Z,0.33
2019-05-21T22:47:23.715Z,0.55
2019-05-21T22:49:52.718Z,0.60
2019-05-21T22:52:21.702Z,0.57
2019-05-21T22:54:50.608Z,0.20
2019-05-21T22:57:19.585Z,0.45
2019-05-21T22:59:48.519Z,0.45
2019-05-21T23:02:19.823Z,0.40
2019-05-21T23:04:50.078Z,0.47
2019-05-21T23:07:19.043Z,0.40
2019-05-21T23:09:48.178Z,0.57
2019-05-21T23:12:17.239Z,0.57
2019-05-21T23:14:46.245Z,0.70
2019-05-21T23:17:17.386Z,0.80
2019-05-21T23:19:47.690Z,0.65
2019-05-21T23:22:18.677Z,0.50
2019-05-21T23:24:48.613Z,0.70
2019-05-21T23:27:17.943Z,0.40
2019-05-21T23:29:47.512Z,0.50
2019-05-21T23:32:17.217Z,0.55
2019-05-21T23:34:46.767Z,0.80
2019-05-21T23:37:20.797Z,0.60
2019-05-21T23:39:53.410Z,0.75
2019-05-21T23:42:29.517Z,0.30
2019-05-21T23:44:54.116Z,0.30
2019-05-21T23:47:23.348Z,0.50
2019-05-21T23:49:52.541Z,0.42
2019-05-21T23:52:21.539Z,0.40
2019-05-21T23:54:50.494Z,0.50
2019-05-21T23:57:22.559Z,0.50
2019-05-21T23:59:51.708Z,0.45
