createdAt,value
2019-03-12T00:00:34.562Z,1011.68
2019-03-12T00:01:34.542Z,1011.68
2019-03-12T00:02:34.536Z,1011.69
2019-03-12T00:03:34.567Z,1011.73
2019-03-12T00:04:34.526Z,1011.69
2019-03-12T00:05:34.512Z,1011.66
2019-03-12T00:06:34.519Z,1011.67
2019-03-12T00:07:34.473Z,1011.69
2019-03-12T00:08:34.477Z,1011.71
2019-03-12T00:09:34.455Z,1011.72
2019-03-12T00:10:34.465Z,1011.81
2019-03-12T00:11:34.444Z,1011.86
2019-03-12T00:12:34.438Z,1011.85
2019-03-12T00:13:34.449Z,1011.86
2019-03-12T00:14:34.419Z,1011.94
2019-03-12T00:15:34.395Z,1011.97
2019-03-12T00:16:34.374Z,1011.97
2019-03-12T00:17:34.373Z,1012.00
2019-03-12T00:18:34.377Z,1011.95
2019-03-12T00:19:34.388Z,1011.88
2019-03-12T00:20:34.354Z,1011.93
2019-03-12T00:21:34.333Z,1012.00
2019-03-12T00:22:34.314Z,1011.97
2019-03-12T00:23:34.314Z,1011.98
2019-03-12T00:24:34.329Z,1011.97
2019-03-12T00:25:34.302Z,1011.98
2019-03-12T00:26:34.292Z,1011.94
2019-03-12T00:27:34.270Z,1011.97
2019-03-12T00:28:34.260Z,1011.96
2019-03-12T00:29:34.230Z,1011.96
2019-03-12T00:30:34.254Z,1011.99
2019-03-12T00:31:34.223Z,1011.98
2019-03-12T00:32:34.235Z,1012.02
2019-03-12T00:33:34.200Z,1012.01
2019-03-12T00:34:34.184Z,1011.99
2019-03-12T00:35:34.194Z,1011.99
2019-03-12T00:36:34.175Z,1012.01
2019-03-12T00:37:34.162Z,1011.98
2019-03-12T00:38:34.149Z,1012.03
2019-03-12T00:39:34.139Z,1012.03
2019-03-12T00:40:34.144Z,1012.02
2019-03-12T00:41:34.114Z,1012.05
2019-03-12T00:42:34.099Z,1012.05
2019-03-12T00:43:34.121Z,1012.03
2019-03-12T00:44:34.104Z,1012.07
2019-03-12T00:45:34.089Z,1012.02
2019-03-12T00:46:34.062Z,1012.09
2019-03-12T00:47:34.041Z,1012.06
2019-03-12T00:48:34.034Z,1012.06
2019-03-12T00:49:34.045Z,1012.05
2019-03-12T00:50:34.024Z,1012.03
2019-03-12T00:51:34.021Z,1012.01
2019-03-12T00:52:33.981Z,1012.05
2019-03-12T00:53:33.969Z,1012.06
2019-03-12T00:54:33.970Z,1012.10
2019-03-12T00:55:33.962Z,1012.10
2019-03-12T00:56:33.990Z,1012.15
2019-03-12T00:57:33.952Z,1012.14
2019-03-12T00:58:33.931Z,1012.19
2019-03-12T00:59:33.911Z,1012.17
2019-03-12T01:00:33.911Z,1012.19
2019-03-12T01:01:33.887Z,1012.25
2019-03-12T01:02:33.899Z,1012.25
2019-03-12T01:03:33.876Z,1012.22
2019-03-12T01:04:33.871Z,1012.25
2019-03-12T01:05:33.850Z,1012.28
2019-03-12T01:06:33.839Z,1012.34
2019-03-12T01:07:33.994Z,1012.35
2019-03-12T01:08:33.837Z,1012.33
2019-03-12T01:09:33.805Z,1012.39
2019-03-12T01:10:33.798Z,1012.47
2019-03-12T01:11:33.835Z,1012.54
2019-03-12T01:12:33.789Z,1012.54
2019-03-12T01:13:33.759Z,1012.57
2019-03-12T01:14:33.827Z,1012.58
2019-03-12T01:15:33.740Z,1012.59
2019-03-12T01:16:33.742Z,1012.60
2019-03-12T01:17:33.818Z,1012.59
2019-03-12T01:18:33.715Z,1012.54
2019-03-12T01:19:33.694Z,1012.51
2019-03-12T01:20:33.689Z,1012.56
2019-03-12T01:21:33.678Z,1012.59
2019-03-12T01:22:33.698Z,1012.59
2019-03-12T01:23:33.673Z,1012.63
2019-03-12T01:24:33.649Z,1012.62
2019-03-12T01:25:33.631Z,1012.64
2019-03-12T01:26:33.609Z,1012.61
2019-03-12T01:27:33.618Z,1012.63
2019-03-12T01:28:33.626Z,1012.69
2019-03-12T01:29:33.591Z,1012.67
2019-03-12T01:30:33.581Z,1012.67
2019-03-12T01:31:33.570Z,1012.69
2019-03-12T01:32:33.549Z,1012.70
2019-03-12T01:33:33.557Z,1012.66
2019-03-12T01:34:33.528Z,1012.70
2019-03-12T01:35:33.530Z,1012.74
2019-03-12T01:36:33.539Z,1012.72
2019-03-12T01:37:33.512Z,1012.73
2019-03-12T01:38:33.520Z,1012.74
2019-03-12T01:39:33.494Z,1012.79
2019-03-12T01:40:33.476Z,1012.81
2019-03-12T01:41:33.480Z,1012.84
2019-03-12T01:42:33.454Z,1012.84
2019-03-12T01:43:33.453Z,1012.84
2019-03-12T01:44:33.424Z,1012.86
2019-03-12T01:45:33.411Z,1012.97
2019-03-12T01:46:33.398Z,1012.99
2019-03-12T01:47:33.406Z,1012.98
2019-03-12T01:48:33.408Z,1013.01
2019-03-12T01:49:33.422Z,1012.98
2019-03-12T01:50:33.365Z,1012.97
2019-03-12T01:51:33.346Z,1012.94
2019-03-12T01:52:33.338Z,1013.02
2019-03-12T01:53:33.441Z,1013.00
2019-03-12T01:54:33.324Z,1013.09
2019-03-12T01:55:33.329Z,1013.08
2019-03-12T01:56:33.297Z,1013.08
2019-03-12T01:57:33.281Z,1013.06
2019-03-12T01:58:33.262Z,1013.02
2019-03-12T01:59:33.287Z,1013.06
2019-03-12T02:00:33.273Z,1013.02
2019-03-12T02:01:33.238Z,1013.02
2019-03-12T02:02:33.236Z,1013.03
2019-03-12T02:03:33.215Z,1012.97
2019-03-12T02:04:33.215Z,1012.97
2019-03-12T02:05:33.209Z,1013.02
2019-03-12T02:06:33.198Z,1013.02
2019-03-12T02:07:33.176Z,1012.99
2019-03-12T02:08:33.168Z,1013.04
2019-03-12T02:09:33.152Z,1012.99
2019-03-12T02:10:33.174Z,1013.00
2019-03-12T02:11:33.132Z,1012.93
2019-03-12T02:12:33.914Z,1012.95
2019-03-12T02:13:33.116Z,1012.97
2019-03-12T02:14:33.106Z,1012.95
2019-03-12T02:15:33.112Z,1012.92
2019-03-12T02:16:34.940Z,1012.94
2019-03-12T02:17:33.067Z,1012.94
2019-03-12T02:18:33.075Z,1012.95
2019-03-12T02:19:33.048Z,1012.93
2019-03-12T02:20:33.063Z,1012.99
2019-03-12T02:21:33.058Z,1013.04
2019-03-12T02:22:33.030Z,1013.02
2019-03-12T02:23:33.008Z,1013.06
2019-03-12T02:24:33.003Z,1013.08
2019-03-12T02:25:33.022Z,1013.13
2019-03-12T02:26:32.990Z,1013.06
2019-03-12T02:27:32.965Z,1013.11
2019-03-12T02:28:32.963Z,1013.12
2019-03-12T02:29:32.940Z,1013.09
2019-03-12T02:30:32.957Z,1013.09
2019-03-12T02:31:32.923Z,1013.15
2019-03-12T02:32:32.925Z,1013.15
2019-03-12T02:33:32.907Z,1013.14
2019-03-12T02:34:32.909Z,1013.15
2019-03-12T02:35:32.888Z,1013.17
2019-03-12T02:36:32.918Z,1013.16
2019-03-12T02:37:32.945Z,1013.13
2019-03-12T02:38:32.834Z,1013.19
2019-03-12T02:39:32.848Z,1013.19
2019-03-12T02:40:32.826Z,1013.20
2019-03-12T02:41:32.829Z,1013.22
2019-03-12T02:42:32.795Z,1013.20
2019-03-12T02:43:32.794Z,1013.23
2019-03-12T02:44:32.782Z,1013.19
2019-03-12T02:45:32.771Z,1013.23
2019-03-12T02:46:32.799Z,1013.22
2019-03-12T02:47:32.756Z,1013.25
2019-03-12T02:48:32.728Z,1013.24
2019-03-12T02:49:32.736Z,1013.23
2019-03-12T02:50:32.734Z,1013.28
2019-03-12T02:51:32.718Z,1013.23
2019-03-12T02:52:32.691Z,1013.25
2019-03-12T02:53:32.704Z,1013.25
2019-03-12T02:54:32.672Z,1013.25
2019-03-12T02:55:32.679Z,1013.20
2019-03-12T02:56:32.653Z,1013.18
2019-03-12T02:57:32.651Z,1013.22
2019-03-12T02:58:32.653Z,1013.20
2019-03-12T02:59:32.610Z,1013.24
2019-03-12T03:00:32.602Z,1013.21
2019-03-12T03:01:32.602Z,1013.22
2019-03-12T03:02:32.575Z,1013.24
2019-03-12T03:03:32.569Z,1013.28
2019-03-12T03:04:32.569Z,1013.21
2019-03-12T03:05:32.592Z,1013.29
2019-03-12T03:06:32.575Z,1013.28
2019-03-12T03:07:32.525Z,1013.26
2019-03-12T03:08:32.523Z,1013.21
2019-03-12T03:09:32.565Z,1013.28
2019-03-12T03:10:32.494Z,1013.27
2019-03-12T03:11:32.490Z,1013.25
2019-03-12T03:12:32.470Z,1013.30
2019-03-12T03:13:32.452Z,1013.31
2019-03-12T03:14:32.469Z,1013.35
2019-03-12T03:15:32.446Z,1013.37
2019-03-12T03:16:32.443Z,1013.33
2019-03-12T03:17:32.421Z,1013.41
2019-03-12T03:18:32.420Z,1013.38
2019-03-12T03:19:32.385Z,1013.41
2019-03-12T03:20:32.404Z,1013.46
2019-03-12T03:21:32.373Z,1013.39
2019-03-12T03:22:32.354Z,1013.41
2019-03-12T03:23:32.352Z,1013.41
2019-03-12T03:24:32.351Z,1013.39
2019-03-12T03:25:32.370Z,1013.45
2019-03-12T03:26:32.333Z,1013.43
2019-03-12T03:27:32.314Z,1013.43
2019-03-12T03:28:32.284Z,1013.46
2019-03-12T03:29:32.290Z,1013.44
2019-03-12T03:30:32.292Z,1013.41
2019-03-12T03:31:32.273Z,1013.47
2019-03-12T03:32:32.241Z,1013.45
2019-03-12T03:33:32.256Z,1013.47
2019-03-12T03:34:32.227Z,1013.45
2019-03-12T03:35:32.225Z,1013.49
2019-03-12T03:36:32.254Z,1013.53
2019-03-12T03:37:32.209Z,1013.49
2019-03-12T03:38:32.193Z,1013.50
2019-03-12T03:39:32.176Z,1013.50
2019-03-12T03:40:32.154Z,1013.51
2019-03-12T03:41:34.794Z,1013.44
2019-03-12T03:42:32.161Z,1013.51
2019-03-12T03:43:32.140Z,1013.47
2019-03-12T03:44:32.121Z,1013.52
2019-03-12T03:45:32.107Z,1013.47
2019-03-12T03:46:32.093Z,1013.49
2019-03-12T03:47:32.208Z,1013.47
2019-03-12T03:48:32.086Z,1013.45
2019-03-12T03:49:32.082Z,1013.45
2019-03-12T03:50:32.062Z,1013.40
2019-03-12T03:51:32.029Z,1013.40
2019-03-12T03:52:32.041Z,1013.39
2019-03-12T03:53:32.014Z,1013.40
2019-03-12T03:54:32.018Z,1013.40
2019-03-12T03:55:32.013Z,1013.32
2019-03-12T03:56:32.041Z,1013.36
2019-03-12T03:57:32.014Z,1013.39
2019-03-12T03:58:31.973Z,1013.37
2019-03-12T03:59:31.951Z,1013.33
2019-03-12T04:00:31.938Z,1013.34
2019-03-12T04:01:31.940Z,1013.33
2019-03-12T04:02:31.933Z,1013.32
2019-03-12T04:03:31.985Z,1013.33
2019-03-12T04:04:31.900Z,1013.32
2019-03-12T04:05:31.891Z,1013.33
2019-03-12T04:06:34.071Z,1013.34
2019-03-12T04:07:31.901Z,1013.31
2019-03-12T04:08:31.876Z,1013.37
2019-03-12T04:09:31.858Z,1013.38
2019-03-12T04:10:31.845Z,1013.43
2019-03-12T04:11:31.828Z,1013.49
2019-03-12T04:12:31.829Z,1013.52
2019-03-12T04:13:31.827Z,1013.50
2019-03-12T04:14:31.796Z,1013.51
2019-03-12T04:15:31.809Z,1013.55
2019-03-12T04:16:31.795Z,1013.54
2019-03-12T04:17:31.771Z,1013.56
2019-03-12T04:18:31.769Z,1013.56
2019-03-12T04:19:31.748Z,1013.58
2019-03-12T04:20:31.739Z,1013.52
2019-03-12T04:21:31.714Z,1013.54
2019-03-12T04:22:31.749Z,1013.56
2019-03-12T04:23:31.691Z,1013.52
2019-03-12T04:24:31.700Z,1013.51
2019-03-12T04:25:31.676Z,1013.49
2019-03-12T04:26:31.653Z,1013.53
2019-03-12T04:27:31.707Z,1013.53
2019-03-12T04:28:31.639Z,1013.54
2019-03-12T04:29:31.631Z,1013.53
2019-03-12T04:30:31.623Z,1013.48
2019-03-12T04:31:31.615Z,1013.55
2019-03-12T04:32:31.621Z,1013.52
2019-03-12T04:33:31.646Z,1013.52
2019-03-12T04:34:31.570Z,1013.53
2019-03-12T04:35:31.564Z,1013.57
2019-03-12T04:36:31.550Z,1013.58
2019-03-12T04:37:31.550Z,1013.51
2019-03-12T04:38:31.522Z,1013.55
2019-03-12T04:39:31.541Z,1013.54
2019-03-12T04:40:31.510Z,1013.58
2019-03-12T04:41:31.509Z,1013.59
2019-03-12T04:42:31.487Z,1013.57
2019-03-12T04:43:31.465Z,1013.56
2019-03-12T04:44:31.484Z,1013.62
2019-03-12T04:45:31.463Z,1013.61
2019-03-12T04:46:31.437Z,1013.58
2019-03-12T04:47:31.440Z,1013.59
2019-03-12T04:48:31.426Z,1013.59
2019-03-12T04:49:31.427Z,1013.55
2019-03-12T04:50:31.400Z,1013.53
2019-03-12T04:51:31.382Z,1013.43
2019-03-12T04:52:31.380Z,1013.48
2019-03-12T04:53:31.364Z,1013.50
2019-03-12T04:54:31.363Z,1013.48
2019-03-12T04:55:31.368Z,1013.42
2019-03-12T04:56:31.332Z,1013.46
2019-03-12T04:57:31.316Z,1013.51
2019-03-12T04:58:31.315Z,1013.56
2019-03-12T04:59:31.304Z,1013.60
2019-03-12T05:00:31.294Z,1013.53
2019-03-12T05:01:31.296Z,1013.52
2019-03-12T05:02:31.270Z,1013.49
2019-03-12T05:03:31.239Z,1013.54
2019-03-12T05:04:31.241Z,1013.54
2019-03-12T05:05:31.261Z,1013.56
2019-03-12T05:06:31.238Z,1013.57
2019-03-12T05:07:31.206Z,1013.60
2019-03-12T05:08:31.198Z,1013.62
2019-03-12T05:09:31.188Z,1013.62
2019-03-12T05:10:31.194Z,1013.62
2019-03-12T05:11:31.176Z,1013.59
2019-03-12T05:12:31.166Z,1013.61
2019-03-12T05:13:31.175Z,1013.63
2019-03-12T05:14:31.149Z,1013.61
2019-03-12T05:15:31.123Z,1013.62
2019-03-12T05:16:31.135Z,1013.63
2019-03-12T05:17:31.097Z,1013.59
2019-03-12T05:18:31.077Z,1013.63
2019-03-12T05:19:31.083Z,1013.67
2019-03-12T05:20:31.068Z,1013.68
2019-03-12T05:21:31.057Z,1013.64
2019-03-12T05:22:31.060Z,1013.62
2019-03-12T05:23:31.044Z,1013.60
2019-03-12T05:24:31.031Z,1013.63
2019-03-12T05:25:31.020Z,1013.68
2019-03-12T05:26:31.013Z,1013.67
2019-03-12T05:27:31.029Z,1013.67
2019-03-12T05:28:30.978Z,1013.71
2019-03-12T05:29:30.982Z,1013.67
2019-03-12T05:30:30.948Z,1013.72
2019-03-12T05:31:30.958Z,1013.69
2019-03-12T05:32:30.939Z,1013.76
2019-03-12T05:33:30.946Z,1013.80
2019-03-12T05:34:30.924Z,1013.80
2019-03-12T05:35:30.921Z,1013.84
2019-03-12T05:36:30.899Z,1013.79
2019-03-12T05:37:30.897Z,1013.79
2019-03-12T05:38:30.903Z,1013.84
2019-03-12T05:39:30.881Z,1013.83
2019-03-12T05:40:30.850Z,1013.78
2019-03-12T05:41:30.829Z,1013.83
2019-03-12T05:42:30.827Z,1013.84
2019-03-12T05:43:30.841Z,1013.79
2019-03-12T05:44:30.813Z,1013.82
2019-03-12T05:45:30.818Z,1013.86
2019-03-12T05:46:30.793Z,1013.81
2019-03-12T05:47:30.763Z,1013.78
2019-03-12T05:48:30.802Z,1013.85
2019-03-12T05:49:30.773Z,1013.83
2019-03-12T05:50:30.751Z,1013.83
2019-03-12T05:51:30.730Z,1013.86
2019-03-12T05:52:30.734Z,1013.86
2019-03-12T05:53:30.701Z,1013.89
2019-03-12T05:54:30.712Z,1013.92
2019-03-12T05:55:30.717Z,1013.96
2019-03-12T05:56:30.692Z,1013.97
2019-03-12T05:57:30.664Z,1013.96
2019-03-12T05:58:30.658Z,1013.94
2019-03-12T05:59:30.641Z,1013.92
2019-03-12T06:00:30.645Z,1013.96
2019-03-12T06:01:30.618Z,1014.04
2019-03-12T06:02:30.624Z,1014.01
2019-03-12T06:03:30.601Z,1013.98
2019-03-12T06:04:30.577Z,1013.94
2019-03-12T06:05:30.694Z,1014.00
2019-03-12T06:06:30.575Z,1013.94
2019-03-12T06:07:30.561Z,1013.95
2019-03-12T06:08:30.557Z,1013.88
2019-03-12T06:09:30.739Z,1013.88
2019-03-12T06:10:30.512Z,1013.90
2019-03-12T06:11:30.557Z,1013.98
2019-03-12T06:12:30.503Z,1013.94
2019-03-12T06:13:30.495Z,1013.94
2019-03-12T06:14:30.493Z,1013.88
2019-03-12T06:15:30.466Z,1013.85
2019-03-12T06:16:30.473Z,1013.87
2019-03-12T06:17:30.437Z,1013.86
2019-03-12T06:18:30.427Z,1013.86
2019-03-12T06:19:30.436Z,1013.85
2019-03-12T06:20:30.417Z,1013.84
2019-03-12T06:21:30.423Z,1013.87
2019-03-12T06:22:30.389Z,1013.80
2019-03-12T06:23:30.367Z,1013.85
2019-03-12T06:24:30.359Z,1013.86
2019-03-12T06:25:30.374Z,1013.86
2019-03-12T06:26:30.381Z,1013.85
2019-03-12T06:27:30.349Z,1013.81
2019-03-12T06:28:31.314Z,1013.85
2019-03-12T06:29:30.325Z,1013.80
2019-03-12T06:30:30.293Z,1013.80
2019-03-12T06:31:30.314Z,1013.77
2019-03-12T06:32:30.285Z,1013.77
2019-03-12T06:33:30.283Z,1013.76
2019-03-12T06:34:30.262Z,1013.77
2019-03-12T06:35:30.260Z,1013.76
2019-03-12T06:36:30.258Z,1013.72
2019-03-12T06:37:30.241Z,1013.73
2019-03-12T06:38:30.244Z,1013.80
2019-03-12T06:39:30.219Z,1013.84
2019-03-12T06:40:30.197Z,1013.87
2019-03-12T06:41:30.954Z,1013.80
2019-03-12T06:42:30.204Z,1013.80
2019-03-12T06:43:30.186Z,1013.83
2019-03-12T06:44:30.162Z,1013.80
2019-03-12T06:45:30.136Z,1013.80
2019-03-12T06:46:30.133Z,1013.77
2019-03-12T06:47:30.136Z,1013.83
2019-03-12T06:48:30.113Z,1013.84
2019-03-12T06:49:30.098Z,1013.78
2019-03-12T06:50:30.090Z,1013.79
2019-03-12T06:51:30.066Z,1013.81
2019-03-12T06:52:30.070Z,1013.77
2019-03-12T06:53:30.087Z,1013.74
2019-03-12T06:54:30.039Z,1013.75
2019-03-12T06:55:30.024Z,1013.79
2019-03-12T06:56:30.015Z,1013.81
2019-03-12T06:57:30.040Z,1013.83
2019-03-12T06:58:30.015Z,1013.79
2019-03-12T06:59:30.012Z,1013.85
2019-03-12T07:00:29.993Z,1013.87
2019-03-12T07:01:29.965Z,1013.89
2019-03-12T07:02:29.957Z,1013.84
2019-03-12T07:03:29.946Z,1013.86
2019-03-12T07:04:29.951Z,1013.83
2019-03-12T07:05:29.927Z,1013.84
2019-03-12T07:06:29.931Z,1013.87
2019-03-12T07:07:29.895Z,1013.84
2019-03-12T07:08:29.907Z,1013.79
2019-03-12T07:09:29.929Z,1013.85
2019-03-12T07:10:29.880Z,1013.80
2019-03-12T07:11:29.860Z,1013.81
2019-03-12T07:12:29.845Z,1013.80
2019-03-12T07:13:29.874Z,1013.78
2019-03-12T07:14:29.815Z,1013.84
2019-03-12T07:15:29.855Z,1013.81
2019-03-12T07:16:29.806Z,1013.74
2019-03-12T07:17:29.790Z,1013.79
2019-03-12T07:18:29.785Z,1013.86
2019-03-12T07:19:29.764Z,1013.87
2019-03-12T07:20:29.753Z,1013.82
2019-03-12T07:21:29.854Z,1013.83
2019-03-12T07:22:29.725Z,1013.78
2019-03-12T07:23:29.745Z,1013.77
2019-03-12T07:24:29.723Z,1013.76
2019-03-12T07:25:29.720Z,1013.77
2019-03-12T07:26:29.723Z,1013.81
2019-03-12T07:27:29.693Z,1013.76
2019-03-12T07:28:29.663Z,1013.76
2019-03-12T07:29:29.671Z,1013.77
2019-03-12T07:30:29.652Z,1013.77
2019-03-12T07:31:29.771Z,1013.79
2019-03-12T07:32:29.659Z,1013.78
2019-03-12T07:33:29.610Z,1013.81
2019-03-12T07:34:36.620Z,1013.78
2019-03-12T07:35:30.620Z,1013.82
2019-03-12T07:36:29.589Z,1013.80
2019-03-12T07:37:29.596Z,1013.78
2019-03-12T07:38:29.566Z,1013.77
2019-03-12T07:39:29.539Z,1013.79
2019-03-12T07:40:29.543Z,1013.74
2019-03-12T07:41:32.316Z,1013.76
2019-03-12T07:42:29.543Z,1013.72
2019-03-12T07:43:29.551Z,1013.70
2019-03-12T07:44:29.491Z,1013.64
2019-03-12T07:45:29.473Z,1013.69
2019-03-12T07:46:29.465Z,1013.67
2019-03-12T07:47:35.764Z,1013.66
2019-03-12T07:48:30.450Z,1013.65
2019-03-12T07:49:29.441Z,1013.65
2019-03-12T07:50:29.438Z,1013.68
2019-03-12T07:51:29.412Z,1013.62
2019-03-12T07:52:29.440Z,1013.61
2019-03-12T07:53:29.389Z,1013.56
2019-03-12T07:54:29.386Z,1013.61
2019-03-12T07:55:30.002Z,1013.66
2019-03-12T07:56:29.377Z,1013.63
2019-03-12T07:57:29.355Z,1013.58
2019-03-12T07:58:35.539Z,1013.60
2019-03-12T07:59:30.318Z,1013.60
2019-03-12T08:00:29.314Z,1013.62
2019-03-12T08:01:29.306Z,1013.61
2019-03-12T08:02:29.296Z,1013.62
2019-03-12T08:03:29.336Z,1013.63
2019-03-12T08:04:29.296Z,1013.70
2019-03-12T08:05:29.268Z,1013.69
2019-03-12T08:06:29.247Z,1013.59
2019-03-12T08:07:29.243Z,1013.67
2019-03-12T08:08:29.242Z,1013.62
2019-03-12T08:09:29.262Z,1013.67
2019-03-12T08:10:29.211Z,1013.65
2019-03-12T08:11:29.197Z,1013.67
2019-03-12T08:12:29.181Z,1013.63
2019-03-12T08:13:29.170Z,1013.63
2019-03-12T08:14:29.171Z,1013.64
2019-03-12T08:15:29.265Z,1013.63
2019-03-12T08:16:29.152Z,1013.63
2019-03-12T08:17:29.133Z,1013.62
2019-03-12T08:18:29.111Z,1013.55
2019-03-12T08:19:29.139Z,1013.57
2019-03-12T08:20:29.108Z,1013.50
2019-03-12T08:21:29.131Z,1013.53
2019-03-12T08:22:29.082Z,1013.52
2019-03-12T08:23:29.079Z,1013.55
2019-03-12T08:24:29.068Z,1013.56
2019-03-12T08:25:29.046Z,1013.52
2019-03-12T08:26:29.052Z,1013.55
2019-03-12T08:27:29.037Z,1013.57
2019-03-12T08:28:29.021Z,1013.48
2019-03-12T08:29:29.011Z,1013.45
2019-03-12T08:30:28.995Z,1013.47
2019-03-12T08:31:29.000Z,1013.44
2019-03-12T08:32:28.962Z,1013.43
2019-03-12T08:33:28.969Z,1013.44
2019-03-12T08:34:28.956Z,1013.40
2019-03-12T08:35:28.943Z,1013.41
2019-03-12T08:36:28.938Z,1013.45
2019-03-12T08:37:28.899Z,1013.46
2019-03-12T08:38:28.898Z,1013.40
2019-03-12T08:39:28.886Z,1013.38
2019-03-12T08:40:28.901Z,1013.40
2019-03-12T08:41:28.893Z,1013.40
2019-03-12T08:42:28.861Z,1013.40
2019-03-12T08:43:28.843Z,1013.33
2019-03-12T08:44:28.853Z,1013.42
2019-03-12T08:45:28.822Z,1013.40
2019-03-12T08:46:28.831Z,1013.38
2019-03-12T08:47:28.813Z,1013.38
2019-03-12T08:48:28.816Z,1013.37
2019-03-12T08:49:28.800Z,1013.36
2019-03-12T08:50:28.781Z,1013.31
2019-03-12T08:51:28.804Z,1013.34
2019-03-12T08:52:28.756Z,1013.29
2019-03-12T08:53:28.738Z,1013.29
2019-03-12T08:54:28.724Z,1013.26
2019-03-12T08:55:28.709Z,1013.23
2019-03-12T08:56:28.716Z,1013.23
2019-03-12T08:57:28.699Z,1013.25
2019-03-12T08:58:28.701Z,1013.23
2019-03-12T08:59:28.681Z,1013.26
2019-03-12T09:00:28.724Z,1013.26
2019-03-12T09:01:28.680Z,1013.31
2019-03-12T09:02:28.651Z,1013.25
2019-03-12T09:03:28.627Z,1013.22
2019-03-12T09:04:28.635Z,1013.23
2019-03-12T09:05:28.608Z,1013.22
2019-03-12T09:06:28.613Z,1013.18
2019-03-12T09:07:28.577Z,1013.13
2019-03-12T09:08:28.569Z,1013.20
2019-03-12T09:09:28.573Z,1013.16
2019-03-12T09:10:28.547Z,1013.10
2019-03-12T09:11:28.564Z,1013.06
2019-03-12T09:12:28.528Z,1013.16
2019-03-12T09:13:28.547Z,1013.12
2019-03-12T09:14:28.511Z,1013.23
2019-03-12T09:15:28.505Z,1013.11
2019-03-12T09:16:28.497Z,1013.11
2019-03-12T09:17:28.481Z,1013.10
2019-03-12T09:18:28.478Z,1013.13
2019-03-12T09:19:28.453Z,1013.10
2019-03-12T09:20:28.450Z,1013.01
2019-03-12T09:21:28.432Z,1012.98
2019-03-12T09:22:28.449Z,1012.98
2019-03-12T09:23:28.406Z,1013.02
2019-03-12T09:24:28.401Z,1012.98
2019-03-12T09:25:28.388Z,1012.94
2019-03-12T09:26:28.386Z,1012.89
2019-03-12T09:27:28.358Z,1012.93
2019-03-12T09:28:28.380Z,1012.92
2019-03-12T09:29:28.339Z,1012.86
2019-03-12T09:30:28.326Z,1012.84
2019-03-12T09:31:28.324Z,1012.85
2019-03-12T09:32:28.316Z,1012.87
2019-03-12T09:33:28.308Z,1012.81
2019-03-12T09:34:28.329Z,1012.77
2019-03-12T09:35:28.336Z,1012.80
2019-03-12T09:36:28.248Z,1012.81
2019-03-12T09:37:28.256Z,1012.81
2019-03-12T09:38:28.239Z,1012.75
2019-03-12T09:39:28.261Z,1012.79
2019-03-12T09:40:28.209Z,1012.73
2019-03-12T09:41:28.216Z,1012.74
2019-03-12T09:42:28.189Z,1012.72
2019-03-12T09:43:28.195Z,1012.70
2019-03-12T09:44:28.186Z,1012.64
2019-03-12T09:45:28.196Z,1012.71
2019-03-12T09:46:28.160Z,1012.66
2019-03-12T09:47:28.150Z,1012.69
2019-03-12T09:48:28.140Z,1012.67
2019-03-12T09:49:28.130Z,1012.65
2019-03-12T09:50:28.138Z,1012.67
2019-03-12T09:51:28.099Z,1012.68
2019-03-12T09:52:28.094Z,1012.61
2019-03-12T09:53:28.081Z,1012.63
2019-03-12T09:54:28.068Z,1012.58
2019-03-12T09:55:28.094Z,1012.57
2019-03-12T09:56:28.096Z,1012.58
2019-03-12T09:57:28.044Z,1012.52
2019-03-12T09:58:28.020Z,1012.58
2019-03-12T09:59:27.998Z,1012.49
2019-03-12T10:00:28.027Z,1012.46
2019-03-12T10:01:27.985Z,1012.54
2019-03-12T10:02:27.979Z,1012.46
2019-03-12T10:03:27.995Z,1012.44
2019-03-12T10:04:27.995Z,1012.45
2019-03-12T10:05:27.961Z,1012.46
2019-03-12T10:06:27.974Z,1012.38
2019-03-12T10:07:27.921Z,1012.43
2019-03-12T10:08:27.920Z,1012.43
2019-03-12T10:09:27.918Z,1012.42
2019-03-12T10:10:27.919Z,1012.41
2019-03-12T10:11:27.963Z,1012.33
2019-03-12T10:12:27.904Z,1012.32
2019-03-12T10:13:27.924Z,1012.27
2019-03-12T10:14:27.878Z,1012.20
2019-03-12T10:15:27.918Z,1012.19
2019-03-12T10:16:27.872Z,1012.21
2019-03-12T10:17:27.872Z,1012.12
2019-03-12T10:18:27.854Z,1012.07
2019-03-12T10:19:27.798Z,1012.12
2019-03-12T10:20:27.773Z,1012.07
2019-03-12T10:21:27.781Z,1012.04
2019-03-12T10:22:27.761Z,1012.04
2019-03-12T10:23:27.770Z,1012.03
2019-03-12T10:24:28.890Z,1012.04
2019-03-12T10:25:27.720Z,1011.97
2019-03-12T10:26:27.716Z,1011.99
2019-03-12T10:27:27.723Z,1012.01
2019-03-12T10:28:27.768Z,1012.01
2019-03-12T10:29:27.685Z,1011.96
2019-03-12T10:30:27.680Z,1012.01
2019-03-12T10:31:27.649Z,1011.95
2019-03-12T10:32:27.637Z,1011.94
2019-03-12T10:33:27.644Z,1011.89
2019-03-12T10:34:29.930Z,1011.81
2019-03-12T10:35:27.624Z,1011.87
2019-03-12T10:36:30.788Z,1011.95
2019-03-12T10:37:27.597Z,1011.93
2019-03-12T10:38:27.615Z,1011.86
2019-03-12T10:39:27.572Z,1011.80
2019-03-12T10:40:27.549Z,1011.85
2019-03-12T10:41:27.551Z,1011.84
2019-03-12T10:42:27.550Z,1011.88
2019-03-12T10:43:27.523Z,1011.82
2019-03-12T10:44:27.536Z,1011.86
2019-03-12T10:45:27.497Z,1011.86
2019-03-12T10:46:27.490Z,1011.80
2019-03-12T10:47:27.499Z,1011.75
2019-03-12T10:48:27.521Z,1011.74
2019-03-12T10:49:36.976Z,1011.82
2019-03-12T10:50:28.464Z,1011.83
2019-03-12T10:51:27.436Z,1011.87
2019-03-12T10:52:27.423Z,1011.80
2019-03-12T10:53:27.412Z,1011.77
2019-03-12T10:54:27.397Z,1011.70
2019-03-12T10:55:27.422Z,1011.72
2019-03-12T10:56:27.383Z,1011.67
2019-03-12T10:57:27.377Z,1011.69
2019-03-12T10:58:27.357Z,1011.77
2019-03-12T10:59:27.351Z,1011.78
2019-03-12T11:00:27.357Z,1011.75
2019-03-12T11:01:27.336Z,1011.65
2019-03-12T11:02:27.318Z,1011.61
2019-03-12T11:03:27.295Z,1011.56
2019-03-12T11:04:27.297Z,1011.54
2019-03-12T11:05:27.297Z,1011.53
2019-03-12T11:06:27.268Z,1011.52
2019-03-12T11:07:27.262Z,1011.44
2019-03-12T11:08:27.269Z,1011.37
2019-03-12T11:09:27.248Z,1011.47
2019-03-12T11:10:27.243Z,1011.35
2019-03-12T11:11:27.208Z,1011.37
2019-03-12T11:12:27.212Z,1011.34
2019-03-12T11:13:27.196Z,1011.27
2019-03-12T11:14:27.187Z,1011.26
2019-03-12T11:15:27.176Z,1011.33
2019-03-12T11:16:27.155Z,1011.29
2019-03-12T11:17:27.144Z,1011.34
2019-03-12T11:18:27.143Z,1011.35
2019-03-12T11:19:27.153Z,1011.32
2019-03-12T11:20:27.185Z,1011.30
2019-03-12T11:21:27.108Z,1011.24
2019-03-12T11:22:27.094Z,1011.31
2019-03-12T11:23:27.075Z,1011.13
2019-03-12T11:24:27.057Z,1011.11
2019-03-12T11:25:28.271Z,1011.17
2019-03-12T11:26:27.042Z,1011.28
2019-03-12T11:27:27.037Z,1011.17
2019-03-12T11:28:27.036Z,1011.08
2019-03-12T11:29:27.016Z,1011.10
2019-03-12T11:30:27.036Z,1010.98
2019-03-12T11:31:27.008Z,1010.99
2019-03-12T11:32:26.979Z,1010.96
2019-03-12T11:33:26.982Z,1010.87
2019-03-12T11:34:26.970Z,1010.91
2019-03-12T11:35:26.972Z,1010.92
2019-03-12T11:36:26.945Z,1011.05
2019-03-12T11:37:26.916Z,1011.12
2019-03-12T11:38:26.910Z,1011.01
2019-03-12T11:39:26.931Z,1010.99
2019-03-12T11:40:31.957Z,1010.97
2019-03-12T11:41:27.926Z,1010.96
2019-03-12T11:42:27.186Z,1010.88
2019-03-12T11:43:26.857Z,1010.81
2019-03-12T11:44:26.842Z,1010.85
2019-03-12T11:45:36.161Z,1010.82
2019-03-12T11:46:27.863Z,1010.75
2019-03-12T11:47:26.851Z,1010.73
2019-03-12T11:48:26.801Z,1010.75
2019-03-12T11:49:26.825Z,1010.72
2019-03-12T11:50:26.786Z,1010.70
2019-03-12T11:51:26.838Z,1010.67
2019-03-12T11:52:26.789Z,1010.67
2019-03-12T11:53:26.863Z,1010.65
2019-03-12T11:54:26.802Z,1010.62
2019-03-12T11:55:26.753Z,1010.64
2019-03-12T11:56:26.740Z,1010.73
2019-03-12T11:57:26.745Z,1010.56
2019-03-12T11:58:26.701Z,1010.52
2019-03-12T11:59:26.684Z,1010.47
2019-03-12T12:00:27.985Z,1010.47
2019-03-12T12:01:26.672Z,1010.47
2019-03-12T12:02:26.700Z,1010.50
2019-03-12T12:03:26.639Z,1010.45
2019-03-12T12:04:26.628Z,1010.38
2019-03-12T12:05:26.638Z,1010.51