createdAt,value
2018-02-24T00:00:50.371Z,0.00
2018-02-24T00:01:50.627Z,0.00
2018-02-24T00:02:50.889Z,0.00
2018-02-24T00:03:51.156Z,0.00
2018-02-24T00:04:51.418Z,0.00
2018-02-24T00:05:51.684Z,0.00
2018-02-24T00:06:51.980Z,0.00
2018-02-24T00:07:52.220Z,0.00
2018-02-24T00:08:52.496Z,0.00
2018-02-24T00:09:52.765Z,0.00
2018-02-24T00:10:53.029Z,0.00
2018-02-24T00:11:53.294Z,0.00
2018-02-24T00:12:53.557Z,0.00
2018-02-24T00:13:53.820Z,0.00
2018-02-24T00:14:54.087Z,0.00
2018-02-24T00:15:54.348Z,0.00
2018-02-24T00:16:54.613Z,0.00
2018-02-24T00:17:54.883Z,0.00
2018-02-24T00:18:55.142Z,0.00
2018-02-24T00:19:55.414Z,0.00
2018-02-24T00:20:55.669Z,0.00
2018-02-24T00:21:55.951Z,0.00
2018-02-24T00:22:56.196Z,0.00
2018-02-24T00:23:56.461Z,0.00
2018-02-24T00:24:56.725Z,0.00
2018-02-24T00:25:56.998Z,0.00
2018-02-24T00:26:57.264Z,0.00
2018-02-24T00:27:57.521Z,0.00
2018-02-24T00:28:57.787Z,0.00
2018-02-24T00:29:58.046Z,0.00
2018-02-24T00:30:58.313Z,0.00
2018-02-24T00:31:58.567Z,0.00
2018-02-24T00:32:58.839Z,0.00
2018-02-24T00:33:59.149Z,0.00
2018-02-24T00:34:59.414Z,0.00
2018-02-24T00:35:59.688Z,0.00
2018-02-24T00:36:59.960Z,0.00
2018-02-24T00:38:00.224Z,0.00
2018-02-24T00:39:00.486Z,0.00
2018-02-24T00:40:00.752Z,0.00
2018-02-24T00:41:01.004Z,0.00
2018-02-24T00:42:01.283Z,0.00
2018-02-24T00:43:01.543Z,0.00
2018-02-24T00:44:01.796Z,0.00
2018-02-24T00:45:02.077Z,0.00
2018-02-24T00:46:02.341Z,0.00
2018-02-24T00:47:02.603Z,0.00
2018-02-24T00:48:02.871Z,0.00
2018-02-24T00:49:03.133Z,0.00
2018-02-24T00:50:03.398Z,0.00
2018-02-24T00:51:03.662Z,0.00
2018-02-24T00:52:03.925Z,0.00
2018-02-24T00:53:04.200Z,0.00
2018-02-24T00:54:04.457Z,0.00
2018-02-24T00:55:04.716Z,0.00
2018-02-24T00:56:04.984Z,0.00
2018-02-24T00:57:05.239Z,0.00
2018-02-24T00:58:05.507Z,0.00
2018-02-24T00:59:05.764Z,0.00
2018-02-24T01:00:06.027Z,0.00
2018-02-24T01:01:06.291Z,0.00
2018-02-24T01:02:06.563Z,0.00
2018-02-24T01:03:06.816Z,0.00
2018-02-24T01:04:07.078Z,0.00
2018-02-24T01:05:07.345Z,0.00
2018-02-24T01:06:07.610Z,0.00
2018-02-24T01:07:07.869Z,0.00
2018-02-24T01:08:08.138Z,0.00
2018-02-24T01:09:08.385Z,0.00
2018-02-24T01:10:08.658Z,0.00
2018-02-24T01:11:08.916Z,0.00
2018-02-24T01:12:09.179Z,0.00
2018-02-24T01:13:09.442Z,0.00
2018-02-24T01:14:09.715Z,0.00
2018-02-24T01:15:09.968Z,0.00
2018-02-24T01:16:10.239Z,0.00
2018-02-24T01:17:10.491Z,0.00
2018-02-24T01:18:10.764Z,0.00
2018-02-24T01:19:11.015Z,0.00
2018-02-24T01:20:11.289Z,0.00
2018-02-24T01:21:11.542Z,0.00
2018-02-24T01:22:11.817Z,0.00
2018-02-24T01:23:12.070Z,0.00
2018-02-24T01:24:12.358Z,0.00
2018-02-24T01:25:12.602Z,0.00
2018-02-24T01:26:12.863Z,0.00
2018-02-24T01:27:13.135Z,0.00
2018-02-24T01:28:13.393Z,0.00
2018-02-24T01:29:13.661Z,0.00
2018-02-24T01:30:13.927Z,0.00
2018-02-24T01:31:14.179Z,0.00
2018-02-24T01:32:14.439Z,0.00
2018-02-24T01:33:14.731Z,0.00
2018-02-24T01:34:14.968Z,0.00
2018-02-24T01:35:15.238Z,0.00
2018-02-24T01:36:15.502Z,0.00
2018-02-24T01:37:15.763Z,0.00
2018-02-24T01:38:16.022Z,0.00
2018-02-24T01:39:16.285Z,0.00
2018-02-24T01:40:16.545Z,0.00
2018-02-24T01:41:16.817Z,0.00
2018-02-24T01:42:17.074Z,0.00
2018-02-24T01:43:17.340Z,0.00
2018-02-24T01:44:17.597Z,0.00
2018-02-24T01:45:17.866Z,0.00
2018-02-24T01:46:18.139Z,0.00
2018-02-24T01:47:18.449Z,0.00
2018-02-24T01:48:18.694Z,0.00
2018-02-24T01:49:18.961Z,0.00
2018-02-24T01:50:19.223Z,0.00
2018-02-24T01:51:19.488Z,0.00
2018-02-24T01:52:19.748Z,0.00
2018-02-24T01:53:20.010Z,0.00
2018-02-24T01:54:20.275Z,0.00
2018-02-24T01:55:20.535Z,0.00
2018-02-24T01:56:20.801Z,0.00
2018-02-24T01:57:21.063Z,0.00
2018-02-24T01:58:21.335Z,0.00
2018-02-24T01:59:21.584Z,0.00
2018-02-24T02:00:21.860Z,0.00
2018-02-24T02:01:22.141Z,0.00
2018-02-24T02:02:22.367Z,0.00
2018-02-24T02:03:22.644Z,0.00
2018-02-24T02:04:22.897Z,0.00
2018-02-24T02:05:23.170Z,0.00
2018-02-24T02:06:23.425Z,0.00
2018-02-24T02:07:23.703Z,0.00
2018-02-24T02:08:23.955Z,0.00
2018-02-24T02:09:24.218Z,0.00
2018-02-24T02:10:24.484Z,0.00
2018-02-24T02:11:24.747Z,0.00
2018-02-24T02:12:25.005Z,0.00
2018-02-24T02:13:25.314Z,0.00
2018-02-24T02:14:25.531Z,0.00
2018-02-24T02:15:25.793Z,0.00
2018-02-24T02:16:26.057Z,0.00
2018-02-24T02:17:26.332Z,0.00
2018-02-24T02:18:26.578Z,0.00
2018-02-24T02:19:26.843Z,0.00
2018-02-24T02:20:27.132Z,0.00
2018-02-24T02:21:27.397Z,0.00
2018-02-24T02:22:27.660Z,0.00
2018-02-24T02:23:27.929Z,0.00
2018-02-24T02:24:28.195Z,0.00
2018-02-24T02:25:28.453Z,0.00
2018-02-24T02:26:28.720Z,0.00
2018-02-24T02:27:28.987Z,0.00
2018-02-24T02:28:29.256Z,0.00
2018-02-24T02:29:29.516Z,0.00
2018-02-24T02:30:29.785Z,0.00
2018-02-24T02:31:30.043Z,0.00
2018-02-24T02:32:30.314Z,0.00
2018-02-24T02:33:30.575Z,0.00
2018-02-24T02:34:30.838Z,0.00
2018-02-24T02:35:31.102Z,0.00
2018-02-24T02:36:31.365Z,0.00
2018-02-24T02:37:31.636Z,0.00
2018-02-24T02:38:31.889Z,0.00
2018-02-24T02:39:32.162Z,0.00
2018-02-24T02:40:32.419Z,0.00
2018-02-24T02:41:32.689Z,0.00
2018-02-24T02:42:32.942Z,0.00
2018-02-24T02:43:33.213Z,0.00
2018-02-24T02:44:33.472Z,0.00
2018-02-24T02:45:33.739Z,0.00
2018-02-24T02:46:33.999Z,0.00
2018-02-24T02:47:34.266Z,0.00
2018-02-24T02:48:34.521Z,0.00
2018-02-24T02:49:34.790Z,0.00
2018-02-24T02:50:35.047Z,0.00
2018-02-24T02:51:35.319Z,0.00
2018-02-24T02:52:35.575Z,0.00
2018-02-24T02:53:35.853Z,0.00
2018-02-24T02:54:36.108Z,0.00
2018-02-24T02:55:36.380Z,0.00
2018-02-24T02:56:36.650Z,0.00
2018-02-24T02:57:36.915Z,0.00
2018-02-24T02:58:37.180Z,0.00
2018-02-24T02:59:37.444Z,0.00
2018-02-24T03:00:37.720Z,0.00
2018-02-24T03:01:37.972Z,0.00
2018-02-24T03:02:38.241Z,0.00
2018-02-24T03:03:38.549Z,0.00
2018-02-24T03:04:38.818Z,0.00
2018-02-24T03:05:39.080Z,0.00
2018-02-24T03:06:39.343Z,0.00
2018-02-24T03:07:39.610Z,0.00
2018-02-24T03:08:39.874Z,0.00
2018-02-24T03:09:40.142Z,0.00
2018-02-24T03:10:40.415Z,0.00
2018-02-24T03:11:40.685Z,0.00
2018-02-24T03:12:40.953Z,0.00
2018-02-24T03:13:41.219Z,0.00
2018-02-24T03:14:41.483Z,0.00
2018-02-24T03:15:41.750Z,0.00
2018-02-24T03:16:42.012Z,0.00
2018-02-24T03:17:42.281Z,0.00
2018-02-24T03:18:42.544Z,0.00
2018-02-24T03:19:42.801Z,0.00
2018-02-24T03:20:43.069Z,0.00
2018-02-24T03:21:43.335Z,0.00
2018-02-24T03:22:43.599Z,0.00
2018-02-24T03:23:43.863Z,0.00
2018-02-24T03:24:44.113Z,0.00
2018-02-24T03:25:44.394Z,0.00
2018-02-24T03:26:44.658Z,0.00
2018-02-24T03:27:44.922Z,0.00
2018-02-24T03:28:45.201Z,0.00
2018-02-24T03:29:45.451Z,0.00
2018-02-24T03:30:45.711Z,0.00
2018-02-24T03:31:45.976Z,0.00
2018-02-24T03:32:46.249Z,0.00
2018-02-24T03:33:46.502Z,0.00
2018-02-24T03:34:46.773Z,0.00
2018-02-24T03:35:47.026Z,0.00
2018-02-24T03:36:47.299Z,0.00
2018-02-24T03:37:47.559Z,0.00
2018-02-24T03:38:47.824Z,0.00
2018-02-24T03:39:48.073Z,0.00
2018-02-24T03:40:48.372Z,0.00
2018-02-24T03:41:48.628Z,0.00
2018-02-24T03:42:48.893Z,0.00
2018-02-24T03:43:49.155Z,0.00
2018-02-24T03:44:49.425Z,0.00
2018-02-24T03:45:49.683Z,0.00
2018-02-24T03:46:49.949Z,0.00
2018-02-24T03:47:50.214Z,0.00
2018-02-24T03:48:50.476Z,0.00
2018-02-24T03:49:50.742Z,0.00
2018-02-24T03:50:51.011Z,0.00
2018-02-24T03:51:51.302Z,0.00
2018-02-24T03:52:51.535Z,0.00
2018-02-24T03:53:51.790Z,0.00
2018-02-24T03:54:52.052Z,0.00
2018-02-24T03:55:52.333Z,0.00
2018-02-24T03:56:52.598Z,0.00
2018-02-24T03:57:52.872Z,0.00
2018-02-24T03:58:53.124Z,0.00
2018-02-24T03:59:53.387Z,0.00
2018-02-24T04:00:53.654Z,0.00
2018-02-24T04:01:53.908Z,0.00
2018-02-24T04:02:54.177Z,0.00
2018-02-24T04:03:54.445Z,0.00
2018-02-24T04:04:54.704Z,0.00
2018-02-24T04:05:54.973Z,0.00
2018-02-24T04:06:55.229Z,0.00
2018-02-24T04:07:55.513Z,0.00
2018-02-24T04:08:55.778Z,0.00
2018-02-24T04:09:56.043Z,0.00
2018-02-24T04:10:56.306Z,0.00
2018-02-24T04:11:56.572Z,0.00
2018-02-24T04:12:56.836Z,0.00
2018-02-24T04:13:57.107Z,0.00
2018-02-24T04:14:57.365Z,0.00
2018-02-24T04:15:57.627Z,0.00
2018-02-24T04:16:57.897Z,0.00
2018-02-24T04:17:58.152Z,0.00
2018-02-24T04:18:58.420Z,0.00
2018-02-24T04:19:58.685Z,0.00
2018-02-24T04:20:58.950Z,0.00
2018-02-24T04:21:59.214Z,0.00
2018-02-24T04:22:59.479Z,0.00
2018-02-24T04:23:59.752Z,0.00
2018-02-24T04:25:00.001Z,0.00
2018-02-24T04:26:00.267Z,0.00
2018-02-24T04:27:00.533Z,0.00
2018-02-24T04:28:00.800Z,0.00
2018-02-24T04:29:01.115Z,0.00
2018-02-24T04:30:01.423Z,0.00
2018-02-24T04:31:01.673Z,0.00
2018-02-24T04:32:01.924Z,0.00
2018-02-24T04:33:02.147Z,0.00
2018-02-24T04:34:02.410Z,0.00
2018-02-24T04:35:02.675Z,0.00
2018-02-24T04:36:02.940Z,0.00
2018-02-24T04:37:03.206Z,0.00
2018-02-24T04:38:03.468Z,0.00
2018-02-24T04:39:03.733Z,0.00
2018-02-24T04:40:03.997Z,0.00
2018-02-24T04:41:04.266Z,0.00
2018-02-24T04:42:04.526Z,0.00
2018-02-24T04:43:04.794Z,0.00
2018-02-24T04:44:05.066Z,0.00
2018-02-24T04:45:05.302Z,0.00
2018-02-24T04:46:05.564Z,0.00
2018-02-24T04:47:05.831Z,0.00
2018-02-24T04:48:06.096Z,0.00
2018-02-24T04:49:06.372Z,0.00
2018-02-24T04:50:06.626Z,0.00
2018-02-24T04:51:06.892Z,0.00
2018-02-24T04:52:07.150Z,0.00
2018-02-24T04:53:07.420Z,0.00
2018-02-24T04:54:07.677Z,0.00
2018-02-24T04:55:07.945Z,0.00
2018-02-24T04:56:08.209Z,0.00
2018-02-24T04:57:08.474Z,0.00
2018-02-24T04:58:08.820Z,0.00
2018-02-24T04:59:09.046Z,0.00
2018-02-24T05:00:09.308Z,0.00
2018-02-24T05:01:09.574Z,0.00
2018-02-24T05:02:09.839Z,0.00
2018-02-24T05:03:10.107Z,0.00
2018-02-24T05:04:10.361Z,0.00
2018-02-24T05:05:10.632Z,0.00
2018-02-24T05:06:10.890Z,0.00
2018-02-24T05:07:11.160Z,0.00
2018-02-24T05:08:11.417Z,0.00
2018-02-24T05:09:11.684Z,0.00
2018-02-24T05:10:11.941Z,0.00
2018-02-24T05:11:12.211Z,0.00
2018-02-24T05:12:12.470Z,0.00
2018-02-24T05:13:12.735Z,0.00
2018-02-24T05:14:12.996Z,0.00
2018-02-24T05:15:13.261Z,0.00
2018-02-24T05:16:13.520Z,0.00
2018-02-24T05:17:13.787Z,0.00
2018-02-24T05:18:14.042Z,0.00
2018-02-24T05:19:14.312Z,0.00
2018-02-24T05:20:14.570Z,0.00
2018-02-24T05:21:14.840Z,0.00
2018-02-24T05:22:15.101Z,0.00
2018-02-24T05:23:15.355Z,0.00
2018-02-24T05:24:15.617Z,0.00
2018-02-24T05:25:15.880Z,0.00
2018-02-24T05:26:16.143Z,0.00
2018-02-24T05:27:16.406Z,0.00
2018-02-24T05:28:16.666Z,0.00
2018-02-24T05:29:16.933Z,0.00
2018-02-24T05:30:17.199Z,0.00
2018-02-24T05:31:17.458Z,0.00
2018-02-24T05:32:17.726Z,0.00
2018-02-24T05:33:17.979Z,0.00
2018-02-24T05:34:18.242Z,0.00
2018-02-24T05:35:18.506Z,0.00
2018-02-24T05:36:18.761Z,0.00
2018-02-24T05:37:19.026Z,0.00
2018-02-24T05:38:19.304Z,0.00
2018-02-24T05:39:19.581Z,0.00
2018-02-24T05:40:19.811Z,0.00
2018-02-24T05:41:20.108Z,0.00
2018-02-24T05:42:20.336Z,0.00
2018-02-24T05:43:20.601Z,0.00
2018-02-24T05:44:20.868Z,0.00
2018-02-24T05:45:21.120Z,0.00
2018-02-24T05:46:21.385Z,0.00
2018-02-24T05:47:21.651Z,0.00
2018-02-24T05:48:21.915Z,0.00
2018-02-24T05:49:22.179Z,0.00
2018-02-24T05:50:22.448Z,0.00
2018-02-24T05:51:22.713Z,0.00
2018-02-24T05:52:22.977Z,0.00
2018-02-24T05:53:23.250Z,0.00
2018-02-24T05:54:23.499Z,0.00
2018-02-24T05:55:23.754Z,0.00
2018-02-24T05:56:24.014Z,0.00
2018-02-24T05:57:24.280Z,0.00
2018-02-24T05:58:24.544Z,0.00
2018-02-24T05:59:24.813Z,0.00
2018-02-24T06:00:25.067Z,0.00
2018-02-24T06:01:25.340Z,0.00
2018-02-24T06:02:25.615Z,0.00
2018-02-24T06:03:25.865Z,0.00
2018-02-24T06:04:26.130Z,0.00
2018-02-24T06:05:26.392Z,0.00
2018-02-24T06:06:26.671Z,0.00
2018-02-24T06:07:26.929Z,0.00
2018-02-24T06:08:27.185Z,0.00
2018-02-24T06:09:27.455Z,0.00
2018-02-24T06:10:27.709Z,0.00
2018-02-24T06:11:27.989Z,4.00
2018-02-24T06:12:28.237Z,4.00
2018-02-24T06:13:28.506Z,4.00
2018-02-24T06:14:28.761Z,0.00
2018-02-24T06:15:29.032Z,0.00
2018-02-24T06:16:29.297Z,4.00
2018-02-24T06:17:29.557Z,4.00
2018-02-24T06:18:29.860Z,4.00
2018-02-24T06:19:30.068Z,4.00
2018-02-24T06:20:30.338Z,4.00
2018-02-24T06:21:30.596Z,4.00
2018-02-24T06:22:30.866Z,4.00
2018-02-24T06:23:31.125Z,4.00
2018-02-24T06:24:31.393Z,8.00
2018-02-24T06:25:31.647Z,8.00
2018-02-24T06:26:31.923Z,4.00
2018-02-24T06:27:32.176Z,8.00
2018-02-24T06:28:32.449Z,8.00
2018-02-24T06:29:32.702Z,8.00
2018-02-24T06:30:32.964Z,8.00
2018-02-24T06:31:33.229Z,8.00
2018-02-24T06:32:33.497Z,12.00
2018-02-24T06:33:33.752Z,12.00
2018-02-24T06:34:34.018Z,12.00
2018-02-24T06:35:34.289Z,12.00
2018-02-24T06:36:34.549Z,16.00
2018-02-24T06:37:34.852Z,12.00
2018-02-24T06:38:35.078Z,16.00
2018-02-24T06:39:35.347Z,16.00
2018-02-24T06:40:35.603Z,16.00
2018-02-24T06:41:35.865Z,16.00
2018-02-24T06:42:36.122Z,16.00
2018-02-24T06:43:36.382Z,16.00
2018-02-24T06:44:36.647Z,20.00
2018-02-24T06:45:36.906Z,16.00
2018-02-24T06:46:37.172Z,20.00
2018-02-24T06:47:37.435Z,20.00
2018-02-24T06:48:37.699Z,20.00
2018-02-24T06:49:37.971Z,24.00
2018-02-24T06:50:38.222Z,24.00
2018-02-24T06:51:38.494Z,24.00
2018-02-24T06:52:38.749Z,24.00
2018-02-24T06:53:39.020Z,24.00
2018-02-24T06:54:39.311Z,24.00
2018-02-24T06:55:39.545Z,24.00
2018-02-24T06:56:39.806Z,28.00
2018-02-24T06:57:40.071Z,24.00
2018-02-24T06:58:40.328Z,28.00
2018-02-24T06:59:40.622Z,28.00
2018-02-24T07:00:40.889Z,28.00
2018-02-24T07:01:41.144Z,28.00
2018-02-24T07:02:41.408Z,32.00
2018-02-24T07:03:41.674Z,28.00
2018-02-24T07:04:41.938Z,32.00
2018-02-24T07:05:42.204Z,32.00
2018-02-24T07:06:42.468Z,32.00
2018-02-24T07:07:42.733Z,32.00
2018-02-24T07:08:42.999Z,36.00
2018-02-24T07:09:43.260Z,32.00
2018-02-24T07:10:43.527Z,32.00
2018-02-24T07:11:43.791Z,36.00
2018-02-24T07:12:44.056Z,36.00
2018-02-24T07:13:44.324Z,32.00
2018-02-24T07:14:44.579Z,36.00
2018-02-24T07:15:44.840Z,36.00
2018-02-24T07:16:45.105Z,40.00
2018-02-24T07:17:45.372Z,36.00
2018-02-24T07:18:45.641Z,36.00
2018-02-24T07:19:45.898Z,36.00
2018-02-24T07:20:46.167Z,40.00
2018-02-24T07:21:46.426Z,40.00
2018-02-24T07:22:46.694Z,36.00
2018-02-24T07:23:46.951Z,40.00
2018-02-24T07:24:47.208Z,40.00
2018-02-24T07:25:47.476Z,40.00
2018-02-24T07:26:47.744Z,40.00
2018-02-24T07:27:48.001Z,40.00
2018-02-24T07:28:48.275Z,44.00
2018-02-24T07:29:48.528Z,44.00
2018-02-24T07:30:48.796Z,40.00
2018-02-24T07:31:49.055Z,44.00
2018-02-24T07:32:49.321Z,44.00
2018-02-24T07:33:49.579Z,44.00
2018-02-24T07:34:49.848Z,48.00
2018-02-24T07:35:50.109Z,44.00
2018-02-24T07:36:50.373Z,44.00
2018-02-24T07:37:50.629Z,48.00
2018-02-24T07:38:50.899Z,48.00
2018-02-24T07:39:51.155Z,44.00
2018-02-24T07:40:51.425Z,44.00
2018-02-24T07:41:51.680Z,48.00
2018-02-24T07:42:51.950Z,48.00
2018-02-24T07:43:52.208Z,48.00
2018-02-24T07:44:52.475Z,48.00
2018-02-24T07:45:52.785Z,52.00
2018-02-24T07:46:53.012Z,48.00
2018-02-24T07:47:53.259Z,48.00
2018-02-24T07:48:53.520Z,48.00
2018-02-24T07:49:53.784Z,52.00
2018-02-24T07:50:54.035Z,52.00
2018-02-24T07:51:54.299Z,48.00
2018-02-24T07:52:54.581Z,48.00
2018-02-24T07:53:54.848Z,52.00
2018-02-24T07:54:55.092Z,52.00
2018-02-24T07:55:55.356Z,52.00
2018-02-24T07:56:55.644Z,52.00
2018-02-24T07:57:55.909Z,52.00
2018-02-24T07:58:56.178Z,52.00
2018-02-24T07:59:56.439Z,52.00
2018-02-24T08:00:56.702Z,52.00
2018-02-24T08:01:56.969Z,56.00
2018-02-24T08:02:57.233Z,56.00
2018-02-24T08:03:57.498Z,56.00
2018-02-24T08:04:57.761Z,52.00
2018-02-24T08:05:58.030Z,52.00
2018-02-24T08:06:58.347Z,56.00
2018-02-24T08:07:58.557Z,56.00
2018-02-24T08:08:58.821Z,56.00
2018-02-24T08:09:59.087Z,56.00
2018-02-24T08:10:59.355Z,56.00
2018-02-24T08:11:59.614Z,56.00
2018-02-24T08:12:59.883Z,52.00
2018-02-24T08:14:00.140Z,56.00
2018-02-24T08:15:00.409Z,56.00
2018-02-24T08:16:00.665Z,56.00
2018-02-24T08:17:00.930Z,56.00
2018-02-24T08:18:01.201Z,56.00
2018-02-24T08:19:01.490Z,60.00
2018-02-24T08:20:01.736Z,60.00
2018-02-24T08:21:02.025Z,56.00
2018-02-24T08:22:02.292Z,56.00
2018-02-24T08:23:02.544Z,56.00
2018-02-24T08:24:02.823Z,56.00
2018-02-24T08:25:03.057Z,56.00
2018-02-24T08:26:03.323Z,60.00
2018-02-24T08:27:03.585Z,60.00
2018-02-24T08:28:03.852Z,56.00
2018-02-24T08:29:04.123Z,60.00
2018-02-24T08:30:04.387Z,56.00
2018-02-24T08:31:04.654Z,60.00
2018-02-24T08:32:04.916Z,60.00
2018-02-24T08:33:05.180Z,60.00
2018-02-24T08:34:05.446Z,60.00
2018-02-24T08:35:05.712Z,60.00
2018-02-24T08:36:05.975Z,60.00
2018-02-24T08:37:06.565Z,64.00
2018-02-24T08:38:06.815Z,60.00
2018-02-24T08:39:06.759Z,56.00
2018-02-24T08:40:07.026Z,48.00
2018-02-24T08:41:07.288Z,52.00
2018-02-24T08:42:07.549Z,52.00
2018-02-24T08:43:07.814Z,52.00
2018-02-24T08:44:08.076Z,52.00
2018-02-24T08:45:08.341Z,56.00
2018-02-24T08:46:09.372Z,52.00
2018-02-24T08:47:08.977Z,52.00
2018-02-24T08:48:09.236Z,52.00
2018-02-24T08:49:09.531Z,56.00
2018-02-24T08:50:09.764Z,52.00
2018-02-24T08:51:10.033Z,52.00
2018-02-24T08:52:10.289Z,56.00
2018-02-24T08:53:10.558Z,52.00
2018-02-24T08:54:10.817Z,52.00
2018-02-24T08:55:11.080Z,56.00
2018-02-24T08:56:11.334Z,56.00
2018-02-24T08:57:11.606Z,56.00
2018-02-24T08:58:11.867Z,52.00
2018-02-24T08:59:12.135Z,52.00
2018-02-24T09:00:12.388Z,56.00
2018-02-24T09:01:12.658Z,60.00
2018-02-24T09:02:12.915Z,60.00
2018-02-24T09:03:13.185Z,60.00
2018-02-24T09:04:13.443Z,56.00
2018-02-24T09:05:13.709Z,64.00
2018-02-24T09:06:13.972Z,64.00
2018-02-24T09:07:14.236Z,56.00
2018-02-24T09:08:14.513Z,68.00
2018-02-24T09:09:14.778Z,56.00
2018-02-24T09:10:15.043Z,60.00
2018-02-24T09:11:15.314Z,56.00
2018-02-24T09:12:15.573Z,60.00
2018-02-24T09:13:15.842Z,68.00
2018-02-24T09:14:16.103Z,52.00
2018-02-24T09:15:16.372Z,56.00
2018-02-24T09:16:16.629Z,60.00
2018-02-24T09:17:16.892Z,72.00
2018-02-24T09:18:17.157Z,56.00
2018-02-24T09:19:17.420Z,68.00
2018-02-24T09:20:17.687Z,64.00
2018-02-24T09:21:17.962Z,68.00
2018-02-24T09:22:18.210Z,68.00
2018-02-24T09:23:18.475Z,68.00
2018-02-24T09:24:18.740Z,68.00
2018-02-24T09:25:19.049Z,68.00
2018-02-24T09:26:19.285Z,64.00
2018-02-24T09:27:19.540Z,68.00
2018-02-24T09:28:19.807Z,68.00
2018-02-24T09:29:20.064Z,68.00
2018-02-24T09:30:20.331Z,60.00
2018-02-24T09:31:20.600Z,68.00
2018-02-24T09:32:20.843Z,72.00
2018-02-24T09:33:21.107Z,72.00
2018-02-24T09:34:21.373Z,68.00
2018-02-24T09:35:21.632Z,68.00
2018-02-24T09:36:21.898Z,72.00
2018-02-24T09:37:22.165Z,72.00
2018-02-24T09:38:22.422Z,68.00
2018-02-24T09:39:22.687Z,68.00
2018-02-24T09:40:22.952Z,68.00
2018-02-24T09:41:23.225Z,68.00
2018-02-24T09:42:23.489Z,68.00
2018-02-24T09:43:23.779Z,68.00
2018-02-24T09:44:24.053Z,68.00
2018-02-24T09:45:24.279Z,64.00
2018-02-24T09:46:24.541Z,68.00
2018-02-24T09:47:24.817Z,68.00
2018-02-24T09:48:25.080Z,68.00
2018-02-24T09:49:25.360Z,72.00
2018-02-24T09:50:25.609Z,64.00
2018-02-24T09:51:25.874Z,60.00
2018-02-24T09:52:26.139Z,60.00
2018-02-24T09:53:26.404Z,64.00
2018-02-24T09:54:26.669Z,64.00
2018-02-24T09:55:26.933Z,56.00
2018-02-24T09:56:27.220Z,56.00
2018-02-24T09:57:27.487Z,60.00
2018-02-24T09:58:27.760Z,60.00
2018-02-24T09:59:28.024Z,60.00
2018-02-24T10:00:28.287Z,60.00
2018-02-24T10:01:28.564Z,60.00
2018-02-24T10:02:28.815Z,60.00
2018-02-24T10:03:29.081Z,60.00
2018-02-24T10:04:29.344Z,60.00
2018-02-24T10:05:29.609Z,56.00
2018-02-24T10:06:29.873Z,56.00
2018-02-24T10:07:30.136Z,52.00
2018-02-24T10:08:30.401Z,52.00
2018-02-24T10:09:30.665Z,52.00
2018-02-24T10:10:30.928Z,52.00
2018-02-24T10:11:31.195Z,52.00
2018-02-24T10:12:31.459Z,52.00
2018-02-24T10:13:31.743Z,48.00
2018-02-24T10:14:31.987Z,52.00
2018-02-24T10:15:32.251Z,52.00
2018-02-24T10:16:32.523Z,52.00
2018-02-24T10:17:32.779Z,48.00
2018-02-24T10:18:33.060Z,52.00
2018-02-24T10:19:33.302Z,56.00
2018-02-24T10:20:33.567Z,56.00
2018-02-24T10:21:33.833Z,56.00
2018-02-24T10:22:34.101Z,64.00
2018-02-24T10:23:34.360Z,64.00
2018-02-24T10:24:34.619Z,64.00
2018-02-24T10:25:34.888Z,64.00
2018-02-24T10:26:35.155Z,60.00
2018-02-24T10:27:35.429Z,60.00
2018-02-24T10:28:35.668Z,60.00
2018-02-24T10:29:35.932Z,60.00
2018-02-24T10:30:36.194Z,64.00
2018-02-24T10:31:36.463Z,64.00
2018-02-24T10:32:36.719Z,64.00
2018-02-24T10:33:36.983Z,64.00
2018-02-24T10:34:37.247Z,64.00
2018-02-24T10:35:37.510Z,64.00
2018-02-24T10:36:37.780Z,64.00
2018-02-24T10:37:38.038Z,64.00
2018-02-24T10:38:38.306Z,68.00
2018-02-24T10:39:38.566Z,64.00
2018-02-24T10:40:38.832Z,60.00
2018-02-24T10:41:39.086Z,64.00
2018-02-24T10:42:39.366Z,64.00
2018-02-24T10:43:39.612Z,64.00
2018-02-24T10:44:39.870Z,60.00
2018-02-24T10:45:40.153Z,60.00
2018-02-24T10:46:40.396Z,64.00
2018-02-24T10:47:40.665Z,56.00
2018-02-24T10:48:40.925Z,56.00
2018-02-24T10:49:41.204Z,52.00
2018-02-24T10:50:41.465Z,48.00
2018-02-24T10:51:41.730Z,48.00
2018-02-24T10:52:41.992Z,48.00
2018-02-24T10:53:42.300Z,52.00
2018-02-24T10:54:42.554Z,48.00
2018-02-24T10:55:42.826Z,48.00
2018-02-24T10:56:43.089Z,52.00
2018-02-24T10:57:43.344Z,48.00
2018-02-24T10:58:43.607Z,52.00
2018-02-24T10:59:43.877Z,48.00
2018-02-24T11:00:44.139Z,52.00
2018-02-24T11:01:44.403Z,52.00
2018-02-24T11:02:44.664Z,52.00
2018-02-24T11:03:44.920Z,48.00
2018-02-24T11:04:45.223Z,44.00
2018-02-24T11:05:45.484Z,48.00
2018-02-24T11:06:45.753Z,48.00
2018-02-24T11:07:46.018Z,48.00
2018-02-24T11:08:46.283Z,44.00
2018-02-24T11:09:46.595Z,48.00
2018-02-24T11:10:46.868Z,48.00
2018-02-24T11:11:47.136Z,48.00
2018-02-24T11:12:47.391Z,48.00
2018-02-24T11:13:47.676Z,52.00
2018-02-24T11:14:47.941Z,48.00
2018-02-24T11:15:48.206Z,48.00
2018-02-24T11:16:48.468Z,52.00
2018-02-24T11:17:48.734Z,56.00
2018-02-24T11:18:48.997Z,56.00
2018-02-24T11:19:49.274Z,56.00
2018-02-24T11:20:49.519Z,56.00
2018-02-24T11:21:49.783Z,56.00
2018-02-24T11:22:50.048Z,56.00
2018-02-24T11:23:50.314Z,56.00
2018-02-24T11:24:50.579Z,56.00
2018-02-24T11:25:50.843Z,56.00
2018-02-24T11:26:51.107Z,56.00
2018-02-24T11:27:51.371Z,56.00
2018-02-24T11:28:51.636Z,56.00
2018-02-24T11:29:51.902Z,56.00
2018-02-24T11:30:52.165Z,56.00
2018-02-24T11:31:52.429Z,56.00
2018-02-24T11:32:52.693Z,60.00
2018-02-24T11:33:52.959Z,64.00
2018-02-24T11:34:53.217Z,64.00
2018-02-24T11:35:53.486Z,64.00
2018-02-24T11:36:53.746Z,64.00
2018-02-24T11:37:54.009Z,64.00
2018-02-24T11:38:54.274Z,64.00
2018-02-24T11:39:54.538Z,60.00
2018-02-24T11:40:54.797Z,64.00
2018-02-24T11:41:55.065Z,64.00
2018-02-24T11:42:55.326Z,64.00
2018-02-24T11:43:55.636Z,60.00
2018-02-24T11:44:55.849Z,64.00
2018-02-24T11:45:56.113Z,64.00
2018-02-24T11:46:56.384Z,64.00
2018-02-24T11:47:56.639Z,64.00
2018-02-24T11:48:56.910Z,72.00
2018-02-24T11:49:57.166Z,72.00
2018-02-24T11:50:57.428Z,68.00
2018-02-24T11:51:57.684Z,72.00
2018-02-24T11:52:57.947Z,72.00
2018-02-24T11:53:58.219Z,72.00
2018-02-24T11:54:58.472Z,68.00
2018-02-24T11:55:58.747Z,72.00
2018-02-24T11:56:59.012Z,72.00
2018-02-24T11:57:59.270Z,72.00
2018-02-24T11:58:59.538Z,72.00
2018-02-24T11:59:59.798Z,76.00
2018-02-24T12:01:00.057Z,76.00
2018-02-24T12:02:00.321Z,76.00
2018-02-24T12:03:00.583Z,68.00
2018-02-24T12:04:00.846Z,64.00
2018-02-24T12:05:01.104Z,68.00
2018-02-24T12:06:01.372Z,68.00
2018-02-24T12:07:01.633Z,72.00
2018-02-24T12:08:01.926Z,68.00
2018-02-24T12:09:02.173Z,72.00
2018-02-24T12:10:02.451Z,72.00
2018-02-24T12:11:02.713Z,72.00
2018-02-24T12:12:02.977Z,72.00
2018-02-24T12:13:03.243Z,76.00
2018-02-24T12:14:03.511Z,76.00
2018-02-24T12:15:03.771Z,80.00
2018-02-24T12:16:04.035Z,68.00
2018-02-24T12:17:04.300Z,72.00
2018-02-24T12:18:04.566Z,72.00
2018-02-24T12:19:04.831Z,68.00
2018-02-24T12:20:05.095Z,64.00
2018-02-24T12:21:05.371Z,68.00
2018-02-24T12:22:05.656Z,68.00
2018-02-24T12:23:05.920Z,60.00
2018-02-24T12:24:06.185Z,52.00
2018-02-24T12:25:06.451Z,52.00
2018-02-24T12:26:06.717Z,52.00
2018-02-24T12:27:06.979Z,52.00
2018-02-24T12:28:07.244Z,48.00
2018-02-24T12:29:07.508Z,48.00
2018-02-24T12:30:07.772Z,44.00
2018-02-24T12:31:08.035Z,44.00
2018-02-24T12:32:08.321Z,40.00
2018-02-24T12:33:08.559Z,40.00
2018-02-24T12:34:08.821Z,40.00
2018-02-24T12:35:09.086Z,36.00
2018-02-24T12:36:09.356Z,36.00
2018-02-24T12:37:09.686Z,36.00
2018-02-24T12:38:09.911Z,32.00
2018-02-24T12:39:10.174Z,28.00
2018-02-24T12:40:10.439Z,28.00
2018-02-24T12:41:10.704Z,32.00
2018-02-24T12:42:10.968Z,32.00
2018-02-24T12:43:11.233Z,32.00
2018-02-24T12:44:11.497Z,32.00
2018-02-24T12:45:11.762Z,32.00
2018-02-24T12:46:12.027Z,32.00
2018-02-24T12:47:12.290Z,36.00
2018-02-24T12:48:12.556Z,44.00
2018-02-24T12:49:12.818Z,36.00
2018-02-24T12:50:13.080Z,40.00
2018-02-24T12:51:13.345Z,40.00
2018-02-24T12:52:13.606Z,36.00
2018-02-24T12:53:13.867Z,36.00
2018-02-24T12:54:14.141Z,36.00
2018-02-24T12:55:14.408Z,40.00
2018-02-24T12:56:14.664Z,44.00
2018-02-24T12:57:14.928Z,52.00
2018-02-24T12:58:15.191Z,48.00
2018-02-24T12:59:15.484Z,44.00
2018-02-24T13:00:15.758Z,44.00
2018-02-24T13:01:16.013Z,48.00
2018-02-24T13:02:16.277Z,40.00
2018-02-24T13:03:16.542Z,48.00
2018-02-24T13:04:16.809Z,60.00
2018-02-24T13:05:17.079Z,60.00
2018-02-24T13:06:17.336Z,64.00
2018-02-24T13:07:17.601Z,68.00
2018-02-24T13:08:17.928Z,68.00
2018-02-24T13:09:18.111Z,68.00