createdAt,value
2022-10-23T00:01:37.809Z,12.10
2022-10-23T00:04:08.391Z,11.10
2022-10-23T00:06:36.699Z,10.00
2022-10-23T00:09:06.830Z,7.80
2022-10-23T00:11:35.419Z,8.50
2022-10-23T00:14:05.973Z,8.40
2022-10-23T00:16:34.728Z,6.40
2022-10-23T00:19:03.283Z,7.40
2022-10-23T00:21:31.432Z,7.60
2022-10-23T00:23:59.176Z,6.90
2022-10-23T00:26:27.506Z,8.30
2022-10-23T00:28:55.522Z,6.10
2022-10-23T00:31:25.039Z,6.40
2022-10-23T00:33:53.259Z,5.60
2022-10-23T00:36:21.858Z,5.00
2022-10-23T00:38:50.897Z,5.50
2022-10-23T00:41:25.935Z,5.40
2022-10-23T00:44:01.847Z,6.00
2022-10-23T00:46:30.059Z,6.80
2022-10-23T00:48:58.312Z,4.80
2022-10-23T00:51:31.226Z,6.80
2022-10-23T00:54:22.901Z,6.80
2022-10-23T00:56:52.719Z,4.80
2022-10-23T00:59:20.630Z,7.70
2022-10-23T01:01:48.990Z,5.00
2022-10-23T01:04:17.741Z,5.00
2022-10-23T01:06:57.278Z,6.00
2022-10-23T01:09:40.062Z,4.90
2022-10-23T01:12:15.603Z,4.20
2022-10-23T01:14:49.051Z,5.10
2022-10-23T01:17:33.572Z,5.80
2022-10-23T01:20:22.350Z,6.30
2022-10-23T01:23:22.490Z,5.40
2022-10-23T01:26:10.132Z,4.60
2022-10-23T01:28:52.880Z,5.00
2022-10-23T01:31:43.135Z,5.70
2022-10-23T01:34:19.329Z,7.50
2022-10-23T01:36:49.180Z,5.90
2022-10-23T01:39:32.815Z,8.20
2022-10-23T01:42:16.426Z,7.40
2022-10-23T01:44:51.756Z,7.50
2022-10-23T01:47:23.848Z,7.00
2022-10-23T01:49:53.472Z,7.40
2022-10-23T01:52:22.292Z,6.80
2022-10-23T01:54:53.781Z,8.20
2022-10-23T01:57:23.797Z,9.30
2022-10-23T02:00:01.828Z,8.00
2022-10-23T02:02:32.908Z,8.10
2022-10-23T02:05:07.461Z,9.10
2022-10-23T02:07:36.540Z,8.40
2022-10-23T02:10:06.614Z,8.90
2022-10-23T02:12:40.191Z,10.40
2022-10-23T02:15:29.915Z,9.70
2022-10-23T02:18:07.541Z,10.10
2022-10-23T02:20:45.730Z,9.80
2022-10-23T02:23:13.466Z,10.00
2022-10-23T02:26:05.878Z,10.90
2022-10-23T02:28:43.825Z,13.00
2022-10-23T02:31:16.126Z,12.00
2022-10-23T02:33:46.001Z,10.90
2022-10-23T02:36:15.569Z,10.80
2022-10-23T02:38:44.918Z,10.20
2022-10-23T02:41:12.734Z,9.20
2022-10-23T02:43:57.580Z,9.30
2022-10-23T02:46:31.391Z,8.80
2022-10-23T02:49:41.428Z,10.00
2022-10-23T02:52:16.208Z,8.90
2022-10-23T02:54:44.011Z,9.60
2022-10-23T02:57:18.416Z,10.70
2022-10-23T03:00:08.461Z,8.70
2022-10-23T03:02:44.434Z,9.20
2022-10-23T03:05:16.238Z,10.30
2022-10-23T03:07:44.898Z,10.60
2022-10-23T03:10:13.145Z,9.50
2022-10-23T03:12:41.531Z,9.90
2022-10-23T03:15:12.550Z,10.30
2022-10-23T03:17:41.201Z,10.30
2022-10-23T03:20:10.446Z,9.50
2022-10-23T03:22:39.028Z,11.00
2022-10-23T03:25:07.262Z,9.60
2022-10-23T03:27:35.547Z,10.30
2022-10-23T03:30:04.607Z,9.50
2022-10-23T03:32:32.475Z,9.80
2022-10-23T03:35:00.203Z,11.00
2022-10-23T03:37:28.352Z,10.40
2022-10-23T03:39:56.114Z,12.40
2022-10-23T03:42:23.791Z,10.50
2022-10-23T03:44:51.577Z,10.50
2022-10-23T03:47:19.356Z,10.20
2022-10-23T03:49:47.147Z,11.60
2022-10-23T03:52:15.120Z,10.00
2022-10-23T03:54:42.997Z,10.30
2022-10-23T03:57:10.968Z,9.80
2022-10-23T03:59:38.763Z,11.20
2022-10-23T04:02:06.693Z,10.90
2022-10-23T04:04:40.801Z,12.80
2022-10-23T04:07:11.184Z,11.50
2022-10-23T04:09:39.027Z,10.80
2022-10-23T04:12:07.032Z,10.80
2022-10-23T04:14:34.905Z,11.60
2022-10-23T04:17:02.859Z,10.10
2022-10-23T04:19:33.052Z,9.40
2022-10-23T04:22:00.890Z,12.30
2022-10-23T04:24:28.943Z,11.10
2022-10-23T04:26:56.751Z,10.20
2022-10-23T04:29:24.792Z,11.10
2022-10-23T04:31:52.687Z,10.30
2022-10-23T04:34:20.504Z,10.70
2022-10-23T04:36:48.454Z,8.20
2022-10-23T04:39:16.180Z,9.90
2022-10-23T04:41:44.237Z,11.40
2022-10-23T04:44:12.023Z,11.40
2022-10-23T04:46:39.836Z,8.90
2022-10-23T04:49:07.611Z,9.70
2022-10-23T04:51:35.383Z,9.20
2022-10-23T04:54:03.139Z,9.40
2022-10-23T04:56:31.087Z,10.10
2022-10-23T04:58:58.825Z,9.10
2022-10-23T05:01:26.785Z,9.10
2022-10-23T05:03:56.752Z,8.80
2022-10-23T05:06:24.492Z,9.00
2022-10-23T05:08:52.329Z,9.30
2022-10-23T05:11:20.240Z,10.80
2022-10-23T05:13:48.026Z,9.80
2022-10-23T05:16:30.439Z,10.90
2022-10-23T05:18:59.907Z,8.90
2022-10-23T05:21:29.972Z,9.90
2022-10-23T05:23:57.729Z,9.90
2022-10-23T05:26:25.569Z,8.90
2022-10-23T05:28:53.415Z,7.60
2022-10-23T05:31:23.112Z,10.80
2022-10-23T05:33:52.648Z,11.20
2022-10-23T05:36:22.004Z,9.60
2022-10-23T05:38:49.952Z,8.90
2022-10-23T05:41:17.992Z,9.50
2022-10-23T05:43:46.318Z,9.20
2022-10-23T05:46:14.266Z,9.40
2022-10-23T05:48:42.113Z,10.60
2022-10-23T05:51:11.797Z,8.80
2022-10-23T05:53:41.795Z,10.90
2022-10-23T05:56:10.442Z,8.50
2022-10-23T05:58:38.336Z,9.60
2022-10-23T06:01:09.001Z,9.40
2022-10-23T06:03:37.848Z,9.20
2022-10-23T06:06:06.936Z,9.80
2022-10-23T06:08:35.168Z,9.40
2022-10-23T06:11:10.936Z,9.20
2022-10-23T06:13:39.194Z,8.60
2022-10-23T06:16:11.087Z,8.90
2022-10-23T06:18:39.505Z,8.40
2022-10-23T06:21:08.043Z,8.60
2022-10-23T06:23:37.626Z,8.50
2022-10-23T06:26:06.794Z,8.50
2022-10-23T06:28:34.620Z,9.80
2022-10-23T06:31:11.420Z,7.90
2022-10-23T06:33:39.849Z,6.90
2022-10-23T06:36:10.424Z,9.10
2022-10-23T06:38:40.640Z,6.40
2022-10-23T06:41:14.131Z,7.10
2022-10-23T06:43:42.316Z,6.60
2022-10-23T06:46:10.928Z,5.80
2022-10-23T06:48:38.740Z,6.10
2022-10-23T06:51:08.999Z,7.60
2022-10-23T06:53:38.494Z,7.20
2022-10-23T06:56:07.901Z,8.20
2022-10-23T06:58:37.771Z,6.50
2022-10-23T07:01:09.081Z,9.10
2022-10-23T07:03:37.059Z,7.80
2022-10-23T07:06:06.744Z,6.70
2022-10-23T07:08:34.936Z,5.90
2022-10-23T07:11:04.849Z,10.50
2022-10-23T07:13:34.491Z,5.60
2022-10-23T07:16:10.881Z,8.30
2022-10-23T07:18:38.652Z,5.40
2022-10-23T07:21:06.462Z,5.60
2022-10-23T07:23:34.470Z,6.20
2022-10-23T07:26:10.073Z,8.10
2022-10-23T07:28:37.908Z,9.00
2022-10-23T07:31:05.626Z,6.10
2022-10-23T07:33:34.005Z,6.00
2022-10-23T07:36:04.452Z,6.90
2022-10-23T07:38:32.228Z,6.30
2022-10-23T07:41:00.707Z,6.50
2022-10-23T07:43:28.874Z,5.40
2022-10-23T07:45:56.849Z,6.70
2022-10-23T07:48:27.198Z,6.90
2022-10-23T07:51:00.959Z,5.10
2022-10-23T07:55:59.711Z,6.00
2022-10-23T07:58:28.664Z,8.00
2022-10-23T08:01:02.587Z,7.30
2022-10-23T08:03:32.609Z,6.30
2022-10-23T08:06:00.659Z,5.70
2022-10-23T08:08:28.726Z,6.50
2022-10-23T08:10:56.498Z,5.50
2022-10-23T08:13:24.291Z,4.90
2022-10-23T08:15:53.321Z,6.40
2022-10-23T08:18:21.094Z,7.40
2022-10-23T08:20:49.076Z,6.20
2022-10-23T08:23:18.527Z,4.90
2022-10-23T08:25:47.120Z,6.10
2022-10-23T08:28:16.589Z,7.00
2022-10-23T08:30:44.627Z,6.10
2022-10-23T08:33:12.476Z,7.20
2022-10-23T08:35:40.219Z,6.50
2022-10-23T08:38:08.088Z,5.50
2022-10-23T08:40:36.764Z,8.70
2022-10-23T08:43:10.469Z,6.10
2022-10-23T08:48:20.659Z,3.80
2022-10-23T08:50:59.368Z,4.70
2022-10-23T08:53:29.677Z,4.50
2022-10-23T08:56:20.537Z,5.70
2022-10-23T08:59:05.412Z,4.70
2022-10-23T09:01:43.521Z,5.80
2022-10-23T09:04:15.731Z,4.40
2022-10-23T09:06:52.512Z,5.50
2022-10-23T09:09:47.008Z,5.00
2022-10-23T09:12:17.987Z,6.40
2022-10-23T09:14:54.986Z,4.30
2022-10-23T09:17:29.551Z,6.00
2022-10-23T09:20:16.392Z,5.50
2022-10-23T09:22:45.311Z,5.00
2022-10-23T09:25:36.764Z,5.20
2022-10-23T09:28:05.756Z,5.20
2022-10-23T09:30:35.304Z,4.60
2022-10-23T09:33:23.598Z,5.30
2022-10-23T09:36:07.150Z,5.80
2022-10-23T09:38:36.180Z,5.10
2022-10-23T09:41:13.875Z,4.90
2022-10-23T09:43:41.641Z,5.80
2022-10-23T09:46:10.785Z,5.10
2022-10-23T09:48:40.181Z,5.20
2022-10-23T09:51:19.927Z,6.40
2022-10-23T09:53:55.392Z,6.60
2022-10-23T09:56:40.893Z,5.50
2022-10-23T09:59:11.694Z,6.90
2022-10-23T10:01:48.723Z,5.10
2022-10-23T10:04:16.823Z,4.30
2022-10-23T10:06:45.095Z,5.10
2022-10-23T10:09:15.577Z,5.00
2022-10-23T10:11:49.862Z,4.20
2022-10-23T10:14:41.571Z,4.40
2022-10-23T10:17:37.293Z,4.20
2022-10-23T10:20:24.105Z,6.80
2022-10-23T10:23:00.823Z,3.90
2022-10-23T10:25:52.088Z,5.70
2022-10-23T10:28:53.804Z,17.00
2022-10-23T10:31:50.590Z,10.40
2022-10-23T10:34:30.278Z,10.00
2022-10-23T10:37:13.961Z,3.80
2022-10-23T10:39:57.953Z,4.20
2022-10-23T10:45:19.873Z,12.20
2022-10-23T10:48:18.749Z,8.00
2022-10-23T10:50:56.268Z,5.00
2022-10-23T10:53:55.387Z,4.40
2022-10-23T10:56:28.056Z,3.90
2022-10-23T10:59:00.420Z,5.30
2022-10-23T11:01:54.521Z,5.20
2022-10-23T11:04:31.878Z,4.30
2022-10-23T11:07:06.602Z,4.70
2022-10-23T11:09:34.478Z,4.50
2022-10-23T11:12:02.268Z,6.10
2022-10-23T11:14:35.879Z,5.40
2022-10-23T11:17:25.937Z,5.40
2022-10-23T11:20:02.801Z,4.40
2022-10-23T11:22:38.317Z,4.80
2022-10-23T11:25:35.513Z,6.80
2022-10-23T11:28:13.316Z,5.50
2022-10-23T11:30:59.885Z,6.10
2022-10-23T11:33:44.662Z,9.10
2022-10-23T11:36:50.672Z,5.80
2022-10-23T11:39:23.007Z,5.50
2022-10-23T11:41:57.703Z,4.40
2022-10-23T11:44:34.853Z,6.20
2022-10-23T11:47:05.762Z,5.80
2022-10-23T11:49:33.460Z,6.60
2022-10-23T11:52:22.320Z,5.60
2022-10-23T11:55:17.138Z,7.20
2022-10-23T11:58:05.269Z,5.90
2022-10-23T12:00:38.837Z,6.60
2022-10-23T12:05:45.647Z,5.80
2022-10-23T12:08:26.954Z,4.90
2022-10-23T12:10:55.510Z,6.10
2022-10-23T12:13:46.044Z,121.40
2022-10-23T12:16:14.027Z,53.40
2022-10-23T12:19:20.158Z,6.40
2022-10-23T12:21:51.854Z,6.60
2022-10-23T12:24:59.678Z,5.80
2022-10-23T12:28:17.170Z,5.90
2022-10-23T12:31:00.939Z,5.70
2022-10-23T12:33:47.029Z,5.40
2022-10-23T12:36:26.710Z,5.40
2022-10-23T12:38:58.523Z,8.00
2022-10-23T12:41:28.720Z,5.30
2022-10-23T12:44:00.159Z,8.00
2022-10-23T12:46:39.428Z,5.50
2022-10-23T12:49:20.529Z,6.70
2022-10-23T12:52:00.691Z,5.50
2022-10-23T12:54:31.830Z,6.40
2022-10-23T12:56:59.816Z,5.80
2022-10-23T12:59:36.801Z,6.40
2022-10-23T13:02:34.385Z,6.50
2022-10-23T13:05:06.965Z,8.60
2022-10-23T13:07:41.057Z,7.50
2022-10-23T13:10:15.460Z,6.40
2022-10-23T13:12:54.762Z,9.30
2022-10-23T13:15:23.803Z,6.80
2022-10-23T13:17:57.605Z,7.10
2022-10-23T13:20:28.134Z,6.40
2022-10-23T13:23:08.088Z,8.40
2022-10-23T13:25:38.183Z,7.00
2022-10-23T13:28:09.041Z,8.00
2022-10-23T13:30:42.813Z,7.10
2022-10-23T13:33:20.055Z,8.40
2022-10-23T13:35:58.931Z,9.20
2022-10-23T13:38:32.513Z,7.60
2022-10-23T13:43:30.841Z,7.80
2022-10-23T13:46:00.217Z,8.70
2022-10-23T13:48:28.770Z,10.50
2022-10-23T13:51:27.733Z,7.90
2022-10-23T13:53:57.203Z,10.20
2022-10-23T13:56:27.020Z,7.90
2022-10-23T13:58:55.049Z,7.40
2022-10-23T14:01:29.637Z,8.30
2022-10-23T14:03:58.251Z,10.40
2022-10-23T14:06:26.178Z,6.90
2022-10-23T14:08:54.154Z,8.70
2022-10-23T14:11:22.363Z,8.10
2022-10-23T14:13:50.526Z,6.40
2022-10-23T14:16:19.763Z,7.70
2022-10-23T14:18:47.993Z,7.60
2022-10-23T14:21:20.154Z,9.40
2022-10-23T14:23:49.056Z,8.80
2022-10-23T14:26:20.459Z,7.80
2022-10-23T14:28:48.972Z,7.70
2022-10-23T14:31:17.890Z,8.20
2022-10-23T14:33:46.697Z,11.40
2022-10-23T14:36:14.564Z,9.20
2022-10-23T14:38:42.523Z,9.20
2022-10-23T14:41:15.994Z,11.10
2022-10-23T14:43:44.351Z,7.60
2022-10-23T14:46:18.088Z,8.30
2022-10-23T14:48:47.199Z,9.60
2022-10-23T14:51:23.329Z,8.10
2022-10-23T14:54:02.287Z,7.70
2022-10-23T14:56:32.434Z,10.00
2022-10-23T14:59:03.810Z,9.80
2022-10-23T15:01:34.171Z,9.90
2022-10-23T15:04:02.452Z,9.10
2022-10-23T15:06:30.379Z,10.20
2022-10-23T15:08:58.118Z,10.80
2022-10-23T15:11:26.811Z,10.40
2022-10-23T15:13:55.665Z,12.60
2022-10-23T15:16:23.565Z,12.20
2022-10-23T15:18:52.021Z,12.90
2022-10-23T15:21:20.133Z,15.40
2022-10-23T15:23:48.681Z,11.30
2022-10-23T15:26:22.988Z,13.40
2022-10-23T15:28:59.177Z,15.40
2022-10-23T15:31:30.133Z,11.40
2022-10-23T15:33:58.366Z,15.90
2022-10-23T15:36:26.766Z,14.50
2022-10-23T15:38:54.531Z,15.40
2022-10-23T15:41:28.612Z,12.80
2022-10-23T15:43:56.496Z,14.40
2022-10-23T15:46:24.553Z,12.60
2022-10-23T15:48:52.732Z,17.40
2022-10-23T15:51:21.035Z,14.80
2022-10-23T15:53:48.979Z,15.20
2022-10-23T15:56:16.953Z,13.90
2022-10-23T15:58:44.777Z,13.50
2022-10-23T16:01:12.632Z,14.60
2022-10-23T16:03:40.503Z,12.50
2022-10-23T16:06:11.319Z,14.50
2022-10-23T16:08:39.947Z,14.40
2022-10-23T16:11:23.133Z,15.00
2022-10-23T16:13:51.077Z,13.30
2022-10-23T16:16:19.204Z,14.70
2022-10-23T16:18:47.151Z,13.60
2022-10-23T16:21:21.804Z,14.90
2022-10-23T16:23:50.478Z,17.40
2022-10-23T16:26:19.169Z,18.70
2022-10-23T16:28:47.642Z,17.70
2022-10-23T16:31:20.319Z,18.20
2022-10-23T16:33:49.061Z,21.80
2022-10-23T16:36:17.609Z,22.90
2022-10-23T16:38:45.474Z,21.50
2022-10-23T16:41:13.323Z,19.90
2022-10-23T16:43:41.188Z,20.50
2022-10-23T16:46:14.221Z,19.00
2022-10-23T16:48:42.823Z,19.20
2022-10-23T16:51:14.088Z,19.10
2022-10-23T16:53:42.916Z,21.10
2022-10-23T16:56:13.197Z,19.90
2022-10-23T16:58:41.081Z,23.70
2022-10-23T17:01:12.160Z,24.60
2022-10-23T17:03:43.647Z,21.00
2022-10-23T17:06:14.071Z,21.50
2022-10-23T17:08:42.524Z,22.30
2022-10-23T17:11:13.798Z,24.20
2022-10-23T17:13:47.097Z,23.80
2022-10-23T17:16:18.612Z,22.40
2022-10-23T17:18:47.056Z,22.20
2022-10-23T17:21:16.597Z,23.70
2022-10-23T17:23:44.624Z,20.80
2022-10-23T17:26:14.968Z,22.50
2022-10-23T17:28:43.420Z,19.00
2022-10-23T17:31:23.149Z,22.00
2022-10-23T17:33:54.678Z,19.20
2022-10-23T17:36:22.560Z,19.10
2022-10-23T17:38:50.593Z,19.80
2022-10-23T17:41:20.916Z,19.90
2022-10-23T17:43:49.103Z,20.20
2022-10-23T17:46:18.411Z,20.20
2022-10-23T17:48:49.836Z,21.30
2022-10-23T17:51:20.926Z,17.70
2022-10-23T17:53:51.457Z,20.20
2022-10-23T17:56:22.660Z,23.50
2022-10-23T17:58:55.423Z,18.50
2022-10-23T18:01:26.139Z,21.30
2022-10-23T18:03:55.562Z,19.00
2022-10-23T18:06:29.526Z,20.80
2022-10-23T18:08:58.295Z,22.00
2022-10-23T18:11:29.758Z,20.70
2022-10-23T18:19:00.808Z,20.90
2022-10-23T18:21:28.947Z,22.50
2022-10-23T18:24:00.219Z,20.60
2022-10-23T18:26:30.563Z,22.70
2022-10-23T18:28:59.505Z,21.30
2022-10-23T18:31:30.212Z,24.30
2022-10-23T18:34:01.702Z,23.40
2022-10-23T18:36:32.885Z,23.40
2022-10-23T18:39:01.516Z,23.50
2022-10-23T18:41:34.492Z,26.50
2022-10-23T18:44:02.862Z,25.90
2022-10-23T18:46:30.663Z,25.30
2022-10-23T18:48:59.061Z,26.80
2022-10-23T18:51:30.287Z,23.50
2022-10-23T18:54:01.054Z,21.90
2022-10-23T18:56:29.326Z,24.70
2022-10-23T18:58:59.341Z,23.10
2022-10-23T19:01:28.797Z,23.10
2022-10-23T19:03:58.177Z,24.00
2022-10-23T19:06:26.408Z,22.50
2022-10-23T19:08:54.536Z,21.70
2022-10-23T19:11:24.407Z,25.10
2022-10-23T19:13:52.478Z,24.20
2022-10-23T19:16:20.132Z,24.20
2022-10-23T19:18:55.533Z,23.10
2022-10-23T19:21:31.070Z,21.20
2022-10-23T19:24:03.408Z,20.10
2022-10-23T19:26:32.509Z,23.90
2022-10-23T19:29:00.704Z,20.90
2022-10-23T19:31:28.669Z,24.70
2022-10-23T19:33:56.432Z,23.10
2022-10-23T19:36:24.262Z,22.00
2022-10-23T19:38:52.094Z,23.00
2022-10-23T19:41:19.905Z,24.90
2022-10-23T19:43:47.669Z,24.80
2022-10-23T19:46:16.271Z,27.00
2022-10-23T19:48:45.007Z,22.80
2022-10-23T19:51:13.589Z,21.30
2022-10-23T19:53:42.104Z,23.30
2022-10-23T19:56:12.064Z,21.30
2022-10-23T19:58:40.510Z,24.20
2022-10-23T20:01:16.867Z,21.00
2022-10-23T20:03:45.907Z,22.20
2022-10-23T20:06:17.196Z,21.60
2022-10-23T20:08:45.355Z,20.40
2022-10-23T20:11:25.273Z,23.10
2022-10-23T20:13:53.141Z,20.80
2022-10-23T20:16:28.750Z,21.10
2022-10-23T20:18:57.698Z,19.20
2022-10-23T20:21:25.792Z,22.40
2022-10-23T20:23:53.645Z,19.50
2022-10-23T20:26:22.010Z,19.00
2022-10-23T20:28:53.693Z,17.70
2022-10-23T20:31:23.649Z,19.10
2022-10-23T20:33:52.251Z,19.10
2022-10-23T20:36:28.619Z,18.90
2022-10-23T20:38:58.292Z,18.50
2022-10-23T20:41:28.538Z,26.70
2022-10-23T20:43:56.913Z,21.30
2022-10-23T20:46:25.257Z,20.50
2022-10-23T20:48:53.646Z,17.70
2022-10-23T20:51:23.730Z,23.40
2022-10-23T20:53:53.258Z,21.10
2022-10-23T20:56:29.955Z,21.70
2022-10-23T20:59:11.405Z,22.20
2022-10-23T21:01:44.983Z,22.00
2022-10-23T21:04:14.057Z,21.60
2022-10-23T21:06:57.749Z,22.20
2022-10-23T21:09:30.895Z,21.40
2022-10-23T21:11:58.734Z,21.70
2022-10-23T21:14:27.296Z,22.50
2022-10-23T21:16:55.120Z,19.00
2022-10-23T21:19:22.964Z,21.40
2022-10-23T21:21:50.880Z,21.50
2022-10-23T21:24:18.764Z,21.00
2022-10-23T21:26:46.808Z,22.30
2022-10-23T21:29:19.424Z,23.80
2022-10-23T21:31:52.928Z,23.80
2022-10-23T21:34:20.836Z,22.10
2022-10-23T21:37:11.290Z,23.20
2022-10-23T21:39:36.575Z,23.90
2022-10-23T21:42:04.852Z,25.20
2022-10-23T21:44:32.782Z,27.50
2022-10-23T21:47:00.651Z,25.20
2022-10-23T21:49:28.512Z,26.60
2022-10-23T21:51:56.453Z,29.90
2022-10-23T21:54:24.289Z,25.40
2022-10-23T21:56:55.692Z,29.50
2022-10-23T21:59:27.840Z,29.20
2022-10-23T22:01:58.099Z,28.40
2022-10-23T22:04:25.910Z,29.00
2022-10-23T22:06:53.742Z,27.30
2022-10-23T22:09:22.362Z,27.70
2022-10-23T22:11:51.327Z,28.50
2022-10-23T22:14:21.073Z,24.10
2022-10-23T22:16:49.296Z,29.20
2022-10-23T22:19:18.371Z,29.50
2022-10-23T22:21:46.772Z,28.10
2022-10-23T22:24:15.697Z,26.90
2022-10-23T22:26:46.659Z,27.30
2022-10-23T22:29:17.479Z,29.20
2022-10-23T22:31:48.872Z,28.70
2022-10-23T22:34:28.620Z,26.10
2022-10-23T22:39:29.579Z,33.50
2022-10-23T22:41:57.416Z,32.00
2022-10-23T22:44:25.299Z,30.70
2022-10-23T22:46:53.222Z,29.60
2022-10-23T22:49:21.024Z,30.90
2022-10-23T22:51:48.968Z,31.40
2022-10-23T22:54:16.675Z,31.90
2022-10-23T22:56:44.507Z,28.30
2022-10-23T22:59:12.281Z,29.40
2022-10-23T23:01:43.919Z,30.10
2022-10-23T23:04:36.869Z,32.20
2022-10-23T23:07:00.733Z,30.80
2022-10-23T23:09:28.589Z,28.90
2022-10-23T23:11:56.362Z,28.90
2022-10-23T23:14:24.649Z,28.10
2022-10-23T23:16:53.301Z,27.80
2022-10-23T23:19:23.012Z,30.80
2022-10-23T23:21:50.973Z,29.50
2022-10-23T23:24:18.715Z,30.60
2022-10-23T23:26:46.506Z,29.40
2022-10-23T23:29:14.250Z,31.30
2022-10-23T23:31:42.269Z,28.90
2022-10-23T23:34:10.530Z,30.20
2022-10-23T23:36:38.337Z,31.80
2022-10-23T23:39:06.178Z,28.20
2022-10-23T23:41:34.205Z,27.50
2022-10-23T23:44:02.004Z,28.80
2022-10-23T23:46:30.001Z,27.00
2022-10-23T23:48:58.055Z,25.70
2022-10-23T23:51:26.342Z,29.30
2022-10-23T23:53:54.562Z,27.10
2022-10-23T23:56:22.637Z,27.00
2022-10-23T23:58:50.522Z,26.70
