createdAt,value
2024-04-02T00:08:42.625Z,92.0
2024-04-02T00:21:42.645Z,92.0
2024-04-02T00:34:42.626Z,92.0
2024-04-02T00:47:42.653Z,92.0
2024-04-02T01:00:42.646Z,92.0
2024-04-02T01:13:42.660Z,92.0
2024-04-02T01:26:42.674Z,92.0
2024-04-02T01:39:42.666Z,93.0
2024-04-02T01:52:42.660Z,93.0
2024-04-02T02:05:42.690Z,92.0
2024-04-02T02:19:42.689Z,90.0
2024-04-02T02:32:42.742Z,88.0
2024-04-02T02:45:42.697Z,89.0
2024-04-02T02:58:42.699Z,90.0
2024-04-02T03:11:42.703Z,91.0
2024-04-02T03:24:42.697Z,91.0
2024-04-02T03:37:42.706Z,91.0
2024-04-02T03:50:42.728Z,92.0
2024-04-02T04:03:42.711Z,92.0
2024-04-02T04:16:42.716Z,91.0
2024-04-02T04:29:42.719Z,92.0
2024-04-02T04:42:42.718Z,92.0
2024-04-02T04:56:42.733Z,92.0
2024-04-02T05:10:42.760Z,92.0
2024-04-02T05:25:42.781Z,92.0
2024-04-02T05:39:42.771Z,92.0
2024-04-02T05:53:42.776Z,93.0
2024-04-02T06:07:42.809Z,92.0
2024-04-02T06:21:42.807Z,91.0
2024-04-02T06:35:42.812Z,90.0
2024-04-02T06:49:42.823Z,87.0
2024-04-02T07:03:42.830Z,83.0
2024-04-02T07:17:42.878Z,83.0
2024-04-02T07:31:42.872Z,77.0
2024-04-02T07:45:42.884Z,70.0
2024-04-02T08:00:42.856Z,71.0
2024-04-02T08:14:42.877Z,64.0
2024-04-02T08:29:42.893Z,65.0
2024-04-02T08:43:42.927Z,63.0
2024-04-02T08:57:42.973Z,62.0
2024-04-02T09:12:42.923Z,59.0
2024-04-02T09:26:42.957Z,68.0
2024-04-02T09:40:42.943Z,65.0
2024-04-02T09:54:42.962Z,64.0
2024-04-02T10:08:42.958Z,61.0
2024-04-02T10:22:42.956Z,61.0
2024-04-02T10:36:42.938Z,61.0
2024-04-02T10:50:42.965Z,59.0
2024-04-02T11:04:42.960Z,61.0
2024-04-02T11:18:42.954Z,59.0
2024-04-02T11:32:42.974Z,57.0
2024-04-02T11:46:42.996Z,56.0
2024-04-02T12:00:42.983Z,56.0
2024-04-02T12:14:43.004Z,53.0
2024-04-02T12:28:43.028Z,54.0
2024-04-02T12:42:43.003Z,53.0
2024-04-02T12:56:43.020Z,52.0
2024-04-02T13:10:43.041Z,52.0
2024-04-02T13:24:43.350Z,49.0
2024-04-02T13:38:43.018Z,47.0
2024-04-02T13:53:43.045Z,47.0
2024-04-02T14:07:43.045Z,48.0
2024-04-02T14:21:43.039Z,48.0
2024-04-02T14:35:43.047Z,49.0
2024-04-02T14:49:43.100Z,48.0
2024-04-02T15:03:43.072Z,45.0
2024-04-02T15:17:43.097Z,47.0
2024-04-02T15:31:43.220Z,52.0
2024-04-02T15:45:43.129Z,59.0
2024-04-02T15:59:43.136Z,60.0
2024-04-02T16:13:43.118Z,60.0
2024-04-02T16:27:43.170Z,60.0
2024-04-02T16:41:43.137Z,64.0
2024-04-02T16:55:43.119Z,67.0
2024-04-02T17:09:43.128Z,68.0
2024-04-02T17:23:43.134Z,70.0
2024-04-02T17:37:43.153Z,71.0
2024-04-02T17:51:43.132Z,71.0
2024-04-02T18:05:43.140Z,73.0
2024-04-02T18:19:43.153Z,77.0
2024-04-02T18:32:43.189Z,79.0
2024-04-02T18:45:43.207Z,81.0
2024-04-02T18:58:43.185Z,82.0
2024-04-02T19:11:43.198Z,84.0
2024-04-02T19:24:43.229Z,85.0
2024-04-02T19:37:43.208Z,86.0
2024-04-02T19:50:43.203Z,84.0
2024-04-02T20:03:43.226Z,83.0
2024-04-02T20:16:43.239Z,83.0
2024-04-02T20:29:43.223Z,83.0
2024-04-02T20:42:43.226Z,84.0
2024-04-02T20:55:43.242Z,86.0
2024-04-02T21:08:43.228Z,86.0
2024-04-02T21:21:43.316Z,86.0
2024-04-02T21:34:43.265Z,86.0
2024-04-02T21:47:43.265Z,87.0
2024-04-02T22:00:43.260Z,88.0
2024-04-02T22:13:43.265Z,88.0
2024-04-02T22:26:43.265Z,88.0
2024-04-02T22:39:43.274Z,87.0
2024-04-02T22:52:43.316Z,88.0
2024-04-02T23:05:43.321Z,89.0
2024-04-02T23:18:43.323Z,89.0
2024-04-02T23:31:43.429Z,88.0
2024-04-02T23:44:43.335Z,88.0
2024-04-02T23:57:43.326Z,88.0
