createdAt,value
2023-05-09T00:00:13.051Z,59.72
2023-05-09T00:02:45.932Z,59.52
2023-05-09T00:05:15.046Z,59.50
2023-05-09T00:07:44.522Z,59.40
2023-05-09T00:10:12.341Z,59.75
2023-05-09T00:12:40.234Z,59.72
2023-05-09T00:15:09.214Z,59.95
2023-05-09T00:17:38.534Z,59.59
2023-05-09T00:20:12.444Z,59.59
2023-05-09T00:22:41.265Z,59.68
2023-05-09T00:25:12.188Z,60.07
2023-05-09T00:27:40.074Z,59.80
2023-05-09T00:30:09.389Z,59.77
2023-05-09T00:32:37.225Z,60.16
2023-05-09T00:35:05.801Z,59.76
2023-05-09T00:37:33.602Z,59.97
2023-05-09T00:40:01.435Z,59.79
2023-05-09T00:42:31.061Z,60.09
2023-05-09T00:44:58.938Z,60.36
2023-05-09T00:47:29.013Z,60.31
2023-05-09T00:49:58.359Z,60.55
2023-05-09T00:52:27.248Z,60.27
2023-05-09T00:54:56.059Z,60.30
2023-05-09T00:57:23.926Z,60.30
2023-05-09T00:59:53.386Z,60.41
2023-05-09T01:02:21.866Z,60.25
2023-05-09T01:04:49.819Z,60.30
2023-05-09T01:07:23.024Z,60.34
2023-05-09T01:09:58.718Z,60.63
2023-05-09T01:12:35.809Z,60.74
2023-05-09T01:15:13.572Z,60.75
2023-05-09T01:17:50.789Z,60.68
2023-05-09T01:20:25.141Z,60.61
2023-05-09T01:23:01.919Z,60.62
2023-05-09T01:25:55.933Z,60.57
2023-05-09T01:28:46.461Z,60.87
2023-05-09T01:31:17.345Z,60.70
2023-05-09T01:33:47.674Z,60.90
2023-05-09T01:36:18.377Z,60.91
2023-05-09T01:38:49.748Z,60.94
2023-05-09T01:41:20.814Z,60.94
2023-05-09T01:43:50.586Z,61.06
2023-05-09T01:46:21.802Z,60.92
2023-05-09T01:48:51.468Z,61.13
2023-05-09T01:51:21.378Z,61.04
2023-05-09T01:53:51.153Z,61.10
2023-05-09T01:56:20.066Z,61.14
2023-05-09T01:58:50.155Z,61.18
2023-05-09T02:01:20.809Z,61.38
2023-05-09T02:03:53.113Z,61.48
2023-05-09T02:06:23.280Z,61.49
2023-05-09T02:08:52.259Z,61.35
2023-05-09T02:11:22.452Z,61.92
2023-05-09T02:13:51.309Z,61.32
2023-05-09T02:16:21.106Z,61.44
2023-05-09T02:18:49.058Z,61.54
2023-05-09T02:21:16.978Z,61.68
2023-05-09T02:23:45.615Z,61.59
2023-05-09T02:26:15.807Z,61.90
2023-05-09T02:28:46.001Z,61.90
2023-05-09T02:31:15.521Z,61.84
2023-05-09T02:33:46.604Z,61.81
2023-05-09T02:36:16.547Z,62.03
2023-05-09T02:38:45.482Z,62.17
2023-05-09T02:41:14.445Z,62.01
2023-05-09T02:43:42.578Z,62.35
2023-05-09T02:46:11.203Z,62.34
2023-05-09T02:48:39.077Z,62.17
2023-05-09T02:51:08.220Z,62.29
2023-05-09T02:53:36.016Z,62.36
2023-05-09T02:56:03.959Z,62.43
2023-05-09T02:58:31.754Z,62.50
2023-05-09T03:00:59.571Z,62.48
2023-05-09T03:03:27.449Z,62.65
2023-05-09T03:05:55.730Z,62.55
2023-05-09T03:08:25.080Z,62.76
2023-05-09T03:10:52.970Z,62.68
2023-05-09T03:13:21.240Z,62.56
2023-05-09T03:15:49.195Z,62.90
2023-05-09T03:18:16.942Z,62.55
2023-05-09T03:20:44.743Z,62.87
2023-05-09T03:23:12.520Z,62.66
2023-05-09T03:25:41.768Z,63.17
2023-05-09T03:28:09.623Z,62.90
2023-05-09T03:30:37.721Z,63.07
2023-05-09T03:33:09.143Z,63.00
2023-05-09T03:35:36.982Z,63.38
2023-05-09T03:38:05.682Z,63.27
2023-05-09T03:40:33.632Z,63.17
2023-05-09T03:43:09.251Z,63.24
2023-05-09T03:45:38.321Z,63.63
2023-05-09T03:48:09.549Z,63.54
2023-05-09T03:50:42.209Z,63.57
2023-05-09T03:53:11.494Z,63.70
2023-05-09T03:55:40.124Z,63.85
2023-05-09T03:58:13.133Z,63.55
2023-05-09T04:00:43.310Z,63.97
2023-05-09T04:03:17.261Z,63.81
2023-05-09T04:05:48.114Z,64.03
2023-05-09T04:08:28.202Z,64.00
2023-05-09T04:10:56.096Z,63.98
2023-05-09T04:13:26.612Z,64.26
2023-05-09T04:15:54.740Z,64.25
2023-05-09T04:18:22.768Z,64.18
2023-05-09T04:20:50.538Z,64.15
2023-05-09T04:23:18.450Z,64.41
2023-05-09T04:25:46.441Z,64.34
2023-05-09T04:28:14.234Z,64.20
2023-05-09T04:30:43.468Z,64.15
2023-05-09T04:33:11.368Z,64.38
2023-05-09T04:35:39.386Z,64.34
2023-05-09T04:38:07.850Z,64.57
2023-05-09T04:40:36.283Z,64.88
2023-05-09T04:43:04.191Z,64.64
2023-05-09T04:45:32.180Z,65.03
2023-05-09T04:48:02.701Z,64.74
2023-05-09T04:50:30.702Z,64.89
2023-05-09T04:52:58.479Z,64.75
2023-05-09T04:55:26.404Z,64.94
2023-05-09T04:57:54.704Z,65.12
2023-05-09T05:00:22.793Z,65.11
2023-05-09T05:02:50.663Z,65.09
2023-05-09T05:05:25.128Z,65.36
2023-05-09T05:07:54.509Z,65.25
2023-05-09T05:10:26.655Z,65.60
2023-05-09T05:13:02.887Z,65.46
2023-05-09T05:15:30.960Z,65.72
2023-05-09T05:18:00.013Z,65.56
2023-05-09T05:20:33.620Z,65.71
2023-05-09T05:23:01.782Z,65.69
2023-05-09T05:25:29.559Z,65.85
2023-05-09T05:27:58.602Z,65.67
2023-05-09T05:30:26.438Z,65.93
2023-05-09T05:32:54.264Z,66.05
2023-05-09T05:35:23.406Z,66.17
2023-05-09T05:37:53.458Z,66.04
2023-05-09T05:40:22.069Z,66.28
2023-05-09T05:42:51.083Z,66.44
2023-05-09T05:45:19.003Z,66.53
2023-05-09T05:47:50.901Z,66.49
2023-05-09T05:50:19.489Z,66.53
2023-05-09T05:52:47.881Z,66.56
2023-05-09T05:55:19.804Z,66.69
2023-05-09T05:57:48.660Z,66.51
2023-05-09T06:00:17.802Z,66.58
2023-05-09T06:02:49.386Z,66.81
2023-05-09T06:05:28.756Z,66.57
2023-05-09T06:07:56.541Z,66.93
2023-05-09T06:10:25.733Z,66.75
2023-05-09T06:12:53.594Z,66.85
2023-05-09T06:15:21.451Z,66.89
2023-05-09T06:17:51.490Z,67.13
2023-05-09T06:20:19.304Z,67.30
2023-05-09T06:22:47.116Z,67.16
2023-05-09T06:25:15.201Z,67.35
2023-05-09T06:27:45.922Z,67.57
2023-05-09T06:30:25.341Z,67.40
2023-05-09T06:32:54.010Z,66.98
2023-05-09T06:35:21.941Z,67.38
2023-05-09T06:37:49.895Z,67.54
2023-05-09T06:40:18.047Z,67.18
2023-05-09T06:42:47.188Z,67.36
2023-05-09T06:45:16.522Z,67.27
2023-05-09T06:47:44.530Z,67.29
2023-05-09T06:50:12.574Z,67.55
2023-05-09T06:52:40.358Z,67.38
2023-05-09T06:55:09.725Z,67.50
2023-05-09T06:57:37.859Z,67.38
2023-05-09T07:00:09.366Z,67.30
2023-05-09T07:02:42.051Z,67.55
2023-05-09T07:05:10.952Z,67.55
2023-05-09T07:07:38.911Z,67.52
2023-05-09T07:10:12.003Z,67.48
2023-05-09T07:12:40.293Z,67.62
2023-05-09T07:15:11.074Z,67.61
2023-05-09T07:17:39.063Z,67.58
2023-05-09T07:20:08.278Z,67.60
2023-05-09T07:22:37.453Z,67.48
2023-05-09T07:25:08.113Z,67.47
2023-05-09T07:27:35.954Z,67.62
2023-05-09T07:30:04.321Z,67.50
2023-05-09T07:32:33.723Z,67.61
2023-05-09T07:35:01.586Z,67.48
2023-05-09T07:37:29.431Z,67.46
2023-05-09T07:39:57.191Z,67.50
2023-05-09T07:42:24.988Z,67.54
2023-05-09T07:44:52.804Z,67.33
2023-05-09T07:47:20.637Z,67.47
2023-05-09T07:49:49.845Z,67.43
2023-05-09T07:52:17.915Z,67.49
2023-05-09T07:54:46.030Z,67.34
2023-05-09T07:57:13.891Z,67.21
2023-05-09T07:59:42.405Z,67.45
2023-05-09T08:02:10.226Z,67.30
2023-05-09T08:04:41.231Z,67.37
2023-05-09T08:07:11.805Z,67.29
2023-05-09T08:09:39.714Z,67.31
2023-05-09T08:12:08.280Z,67.33
2023-05-09T08:14:36.061Z,67.21
2023-05-09T08:17:03.864Z,67.11
2023-05-09T08:19:31.696Z,67.20
2023-05-09T08:22:00.555Z,67.17
2023-05-09T08:24:29.880Z,67.10
2023-05-09T08:26:57.660Z,66.94
2023-05-09T08:29:25.470Z,67.10
2023-05-09T08:31:53.422Z,67.03
2023-05-09T08:34:21.669Z,66.92
2023-05-09T08:36:49.513Z,66.98
2023-05-09T08:39:17.433Z,66.74
2023-05-09T08:41:47.205Z,66.73
2023-05-09T08:44:15.553Z,66.68
2023-05-09T08:46:45.404Z,66.72
2023-05-09T08:49:13.405Z,66.72
2023-05-09T08:51:41.845Z,66.62
2023-05-09T08:54:09.926Z,66.54
2023-05-09T08:56:37.940Z,66.41
2023-05-09T08:59:07.418Z,66.29
2023-05-09T09:01:36.329Z,66.22
2023-05-09T09:04:07.061Z,66.10
2023-05-09T09:06:35.534Z,66.21
2023-05-09T09:09:06.040Z,66.17
2023-05-09T09:11:35.450Z,66.11
2023-05-09T09:14:07.116Z,65.88
2023-05-09T09:16:38.081Z,65.85
2023-05-09T09:19:11.269Z,65.70
2023-05-09T09:21:41.198Z,65.76
2023-05-09T09:24:09.426Z,65.67
2023-05-09T09:26:48.896Z,65.68
2023-05-09T09:29:21.941Z,65.41
2023-05-09T09:31:55.484Z,65.51
2023-05-09T09:34:24.577Z,65.13
2023-05-09T09:36:52.462Z,65.15
2023-05-09T09:39:21.708Z,65.01
2023-05-09T09:41:49.706Z,65.19
2023-05-09T09:44:19.441Z,64.78
2023-05-09T09:46:48.845Z,64.64
2023-05-09T09:49:20.216Z,64.58
2023-05-09T09:51:51.964Z,64.76
2023-05-09T09:54:19.835Z,64.75
2023-05-09T09:56:49.142Z,64.59
2023-05-09T09:59:18.813Z,64.28
2023-05-09T10:01:57.937Z,64.46
2023-05-09T10:04:28.819Z,64.44
2023-05-09T10:06:58.206Z,64.17
2023-05-09T10:09:27.874Z,64.07
2023-05-09T10:11:57.425Z,63.93
2023-05-09T10:14:26.643Z,64.10
2023-05-09T10:16:57.650Z,63.93
2023-05-09T10:19:29.632Z,63.82
2023-05-09T10:21:59.453Z,63.48
2023-05-09T10:24:29.903Z,63.47
2023-05-09T10:27:04.550Z,63.71
2023-05-09T10:29:36.521Z,63.26
2023-05-09T10:32:12.705Z,62.99
2023-05-09T10:34:45.564Z,63.11
2023-05-09T10:37:13.777Z,63.04
2023-05-09T10:39:42.800Z,63.03
2023-05-09T10:42:11.378Z,62.89
2023-05-09T10:44:39.950Z,62.79
2023-05-09T10:47:08.676Z,62.92
2023-05-09T10:49:37.359Z,62.38
2023-05-09T10:52:06.889Z,62.36
2023-05-09T10:54:37.943Z,62.30
2023-05-09T10:57:09.981Z,62.07
2023-05-09T10:59:40.021Z,62.08
2023-05-09T11:02:13.721Z,61.89
2023-05-09T11:04:42.212Z,62.01
2023-05-09T11:07:25.562Z,62.00
2023-05-09T11:09:54.314Z,61.86
2023-05-09T11:12:24.871Z,61.83
2023-05-09T11:14:53.832Z,61.78
2023-05-09T11:17:32.346Z,61.69
2023-05-09T11:20:06.531Z,61.35
2023-05-09T11:22:42.015Z,61.57
2023-05-09T11:25:11.461Z,61.00
2023-05-09T11:27:43.251Z,61.25
2023-05-09T11:30:14.224Z,61.06
2023-05-09T11:35:14.711Z,61.05
2023-05-09T11:37:52.848Z,60.73
2023-05-09T11:40:22.501Z,60.56
2023-05-09T11:42:56.226Z,60.59
2023-05-09T11:45:27.394Z,60.59
2023-05-09T11:47:55.264Z,60.05
2023-05-09T11:50:23.061Z,60.55
2023-05-09T11:52:52.534Z,60.06
2023-05-09T11:55:23.107Z,59.85
2023-05-09T11:57:52.885Z,59.77
2023-05-09T12:00:23.552Z,60.01
2023-05-09T12:02:52.615Z,59.76
2023-05-09T12:05:22.756Z,59.55
2023-05-09T12:07:52.627Z,59.77
2023-05-09T12:10:22.797Z,59.38
2023-05-09T12:12:51.931Z,59.53
2023-05-09T12:15:21.555Z,58.95
2023-05-09T12:18:02.254Z,59.01
2023-05-09T12:20:40.583Z,59.21
2023-05-09T12:23:10.605Z,58.97
2023-05-09T12:25:38.376Z,58.59
2023-05-09T12:28:06.776Z,58.61
2023-05-09T12:30:35.115Z,58.57
2023-05-09T12:33:03.223Z,58.34
2023-05-09T12:35:32.186Z,58.58
2023-05-09T12:38:00.374Z,58.49
2023-05-09T12:40:29.554Z,58.20
2023-05-09T12:43:00.852Z,58.07
2023-05-09T12:45:28.813Z,58.09
2023-05-09T12:47:58.345Z,57.92
2023-05-09T12:50:34.782Z,58.04
2023-05-09T12:53:04.219Z,57.83
2023-05-09T12:55:41.063Z,57.89
2023-05-09T12:58:08.986Z,57.79
2023-05-09T13:00:44.364Z,57.70
2023-05-09T13:03:25.063Z,57.71
2023-05-09T13:05:57.212Z,57.43
2023-05-09T13:08:25.111Z,57.33
2023-05-09T13:11:04.076Z,57.33
2023-05-09T13:13:42.826Z,57.28
2023-05-09T13:16:12.563Z,57.17
2023-05-09T13:18:41.934Z,57.17
2023-05-09T13:21:09.745Z,56.98
2023-05-09T13:23:37.563Z,56.71
2023-05-09T13:26:06.956Z,56.79
2023-05-09T13:28:34.763Z,56.82
2023-05-09T13:31:03.018Z,56.86
2023-05-09T13:33:31.013Z,56.75
2023-05-09T13:35:58.855Z,56.65
2023-05-09T13:38:26.869Z,56.53
2023-05-09T13:40:54.642Z,56.29
2023-05-09T13:43:24.008Z,56.19
2023-05-09T13:45:51.912Z,56.52
2023-05-09T13:48:19.762Z,56.34
2023-05-09T13:50:47.819Z,56.05
2023-05-09T13:53:15.613Z,55.95
2023-05-09T13:55:43.536Z,55.95
2023-05-09T13:58:11.402Z,55.88
2023-05-09T14:00:40.694Z,55.74
2023-05-09T14:03:08.626Z,56.12
2023-05-09T14:05:36.417Z,55.64
2023-05-09T14:08:04.407Z,55.83
2023-05-09T14:10:32.187Z,56.08
2023-05-09T14:13:00.779Z,56.05
2023-05-09T14:15:29.481Z,55.74
2023-05-09T14:17:58.700Z,55.88
2023-05-09T14:20:27.093Z,55.71
2023-05-09T14:22:59.685Z,55.48
2023-05-09T14:25:27.893Z,55.29
2023-05-09T14:27:55.714Z,55.63
2023-05-09T14:30:25.640Z,55.57
2023-05-09T14:32:53.694Z,55.35
2023-05-09T14:35:23.328Z,55.69
2023-05-09T14:37:51.223Z,55.60
2023-05-09T14:40:19.953Z,55.03
2023-05-09T14:42:47.834Z,55.46
2023-05-09T14:45:15.724Z,55.29
2023-05-09T14:47:43.670Z,55.20
2023-05-09T14:50:15.921Z,54.87
2023-05-09T14:52:45.482Z,54.72
2023-05-09T14:55:13.502Z,54.94
2023-05-09T14:57:41.540Z,55.23
2023-05-09T15:00:20.322Z,54.83
2023-05-09T15:02:49.497Z,54.61
2023-05-09T15:05:17.690Z,54.96
2023-05-09T15:07:47.405Z,54.45
2023-05-09T15:10:15.575Z,54.76
2023-05-09T15:12:44.208Z,54.67
2023-05-09T15:15:16.922Z,54.32
2023-05-09T15:17:45.452Z,54.77
2023-05-09T15:20:15.706Z,54.69
2023-05-09T15:22:43.936Z,54.12
2023-05-09T15:25:13.184Z,54.63
2023-05-09T15:27:41.089Z,54.12
2023-05-09T15:30:10.535Z,54.05
2023-05-09T15:32:41.090Z,54.02
2023-05-09T15:35:09.894Z,54.42
2023-05-09T15:37:37.864Z,54.32
2023-05-09T15:40:07.450Z,54.04
2023-05-09T15:42:37.132Z,53.91
2023-05-09T15:45:05.712Z,53.83
2023-05-09T15:47:33.685Z,53.92
2023-05-09T15:50:01.486Z,53.69
2023-05-09T15:52:29.316Z,54.09
2023-05-09T15:54:57.179Z,53.74
2023-05-09T15:57:25.108Z,53.57
2023-05-09T15:59:55.921Z,53.98
2023-05-09T16:02:24.112Z,53.91
2023-05-09T16:04:52.210Z,53.90
2023-05-09T16:07:20.672Z,53.52
2023-05-09T16:09:48.852Z,53.52
2023-05-09T16:12:16.753Z,53.47
2023-05-09T16:14:44.553Z,53.46
2023-05-09T16:17:13.696Z,53.24
2023-05-09T16:19:41.526Z,53.29
2023-05-09T16:22:09.325Z,53.66
2023-05-09T16:24:37.491Z,53.53
2023-05-09T16:27:05.307Z,53.56
2023-05-09T16:29:33.153Z,53.05
2023-05-09T16:32:01.045Z,53.42
2023-05-09T16:34:30.343Z,53.51
2023-05-09T16:36:58.303Z,53.38
2023-05-09T16:39:27.922Z,53.22
2023-05-09T16:41:56.159Z,53.06
2023-05-09T16:44:25.909Z,53.03
2023-05-09T16:46:53.729Z,53.12
2023-05-09T16:49:21.585Z,53.02
2023-05-09T16:51:50.749Z,53.15
2023-05-09T16:54:18.663Z,53.11
2023-05-09T16:56:46.503Z,52.46
2023-05-09T16:59:14.600Z,52.52
2023-05-09T17:01:43.294Z,52.77
2023-05-09T17:04:11.240Z,52.51
2023-05-09T17:06:39.165Z,52.82
2023-05-09T17:09:08.403Z,52.49
2023-05-09T17:11:36.209Z,52.34
2023-05-09T17:14:04.187Z,52.30
2023-05-09T17:16:32.136Z,52.25
2023-05-09T17:19:00.058Z,52.40
2023-05-09T17:21:28.117Z,52.49
2023-05-09T17:23:56.588Z,52.43
2023-05-09T17:26:25.863Z,52.12
2023-05-09T17:28:53.745Z,52.31
2023-05-09T17:31:21.720Z,52.12
2023-05-09T17:33:49.545Z,52.14
2023-05-09T17:36:17.395Z,52.13
2023-05-09T17:38:45.183Z,52.15
2023-05-09T17:41:12.998Z,51.92
2023-05-09T17:43:42.161Z,51.91
2023-05-09T17:46:10.252Z,51.73
2023-05-09T17:48:38.459Z,51.75
2023-05-09T17:51:07.011Z,51.65
2023-05-09T17:53:34.808Z,51.59
2023-05-09T17:56:02.604Z,51.79
2023-05-09T17:58:30.382Z,51.49
2023-05-09T18:00:59.751Z,51.53
2023-05-09T18:03:28.794Z,51.43
2023-05-09T18:05:57.181Z,51.40
2023-05-09T18:08:25.046Z,51.34
2023-05-09T18:10:54.520Z,51.25
2023-05-09T18:13:22.607Z,51.34
2023-05-09T18:15:50.841Z,51.14
2023-05-09T18:18:20.049Z,51.04
2023-05-09T18:20:47.965Z,51.13
2023-05-09T18:23:15.946Z,51.03
2023-05-09T18:25:43.745Z,51.09
2023-05-09T18:28:11.530Z,50.98
2023-05-09T18:30:39.858Z,50.89
2023-05-09T18:33:08.055Z,50.88
2023-05-09T18:35:37.248Z,50.90
2023-05-09T18:38:05.128Z,50.98
2023-05-09T18:40:33.033Z,50.88
2023-05-09T18:43:00.823Z,50.79
2023-05-09T18:45:29.082Z,50.77
2023-05-09T18:47:56.964Z,50.54
2023-05-09T18:50:24.809Z,50.66
2023-05-09T18:52:53.991Z,50.57
2023-05-09T18:55:22.332Z,50.81
2023-05-09T18:57:50.317Z,50.74
2023-05-09T19:00:19.516Z,50.81
2023-05-09T19:02:47.416Z,50.57
2023-05-09T19:05:15.808Z,50.76
2023-05-09T19:07:43.700Z,50.54
2023-05-09T19:10:14.328Z,50.67
2023-05-09T19:12:42.441Z,50.68
2023-05-09T19:15:11.660Z,50.61
2023-05-09T19:17:39.730Z,50.36
2023-05-09T19:20:09.528Z,50.61
2023-05-09T19:22:37.366Z,50.67
2023-05-09T19:25:05.580Z,50.33
2023-05-09T19:27:34.746Z,50.26
2023-05-09T19:30:02.580Z,50.60
2023-05-09T19:32:30.455Z,50.52
2023-05-09T19:34:58.716Z,50.38
2023-05-09T19:37:26.543Z,50.24
2023-05-09T19:39:54.363Z,50.59
2023-05-09T19:42:22.526Z,50.35
2023-05-09T19:44:52.393Z,50.50
2023-05-09T19:47:20.288Z,50.31
2023-05-09T19:49:48.071Z,50.20
2023-05-09T19:52:15.892Z,50.11
2023-05-09T19:54:43.678Z,50.30
2023-05-09T19:57:12.426Z,50.35
2023-05-09T19:59:40.385Z,50.53
2023-05-09T20:02:09.812Z,50.35
2023-05-09T20:04:38.376Z,50.34
2023-05-09T20:07:06.541Z,50.21
2023-05-09T20:09:34.355Z,50.10
2023-05-09T20:12:03.456Z,50.29
2023-05-09T20:14:31.884Z,49.99
2023-05-09T20:16:59.738Z,50.42
2023-05-09T20:19:28.934Z,50.44
2023-05-09T20:21:56.868Z,50.18
2023-05-09T20:24:24.689Z,50.18
2023-05-09T20:26:53.640Z,49.99
2023-05-09T20:29:21.501Z,50.04
2023-05-09T20:31:49.358Z,50.23
2023-05-09T20:34:18.039Z,49.96
2023-05-09T20:36:50.822Z,49.97
2023-05-09T20:39:18.852Z,50.12
2023-05-09T20:41:47.156Z,50.07
2023-05-09T20:44:15.965Z,50.11
2023-05-09T20:46:44.968Z,50.10
2023-05-09T20:49:13.093Z,50.21
2023-05-09T20:51:41.009Z,50.00
2023-05-09T20:54:10.144Z,50.08
2023-05-09T20:56:37.996Z,49.96
2023-05-09T20:59:06.786Z,49.96
2023-05-09T21:01:36.664Z,50.05
2023-05-09T21:04:05.697Z,50.29
2023-05-09T21:06:34.066Z,50.02
2023-05-09T21:09:01.857Z,49.91
2023-05-09T21:11:31.281Z,49.89
2023-05-09T21:13:59.164Z,49.99
2023-05-09T21:16:28.132Z,49.96
2023-05-09T21:18:56.584Z,49.97
2023-05-09T21:21:24.556Z,50.06
2023-05-09T21:23:52.676Z,49.99
2023-05-09T21:26:21.447Z,49.99
2023-05-09T21:28:50.644Z,50.01
2023-05-09T21:31:18.521Z,50.01
2023-05-09T21:33:46.389Z,50.00
2023-05-09T21:36:14.207Z,50.00
2023-05-09T21:38:41.977Z,50.01
2023-05-09T21:41:10.088Z,49.89
2023-05-09T21:43:38.581Z,50.02
2023-05-09T21:46:07.894Z,49.99
2023-05-09T21:48:35.739Z,49.98
2023-05-09T21:51:03.987Z,49.96
2023-05-09T21:53:31.773Z,49.97
2023-05-09T21:55:59.557Z,50.04
2023-05-09T21:58:27.780Z,49.90
2023-05-09T22:00:55.673Z,50.03
2023-05-09T22:06:35.901Z,50.00
2023-05-09T22:09:04.272Z,49.90
2023-05-09T22:11:32.055Z,50.14
2023-05-09T22:13:59.821Z,50.00
2023-05-09T22:16:27.704Z,50.11
2023-05-09T22:18:55.813Z,50.01
2023-05-09T22:21:23.692Z,50.06
2023-05-09T22:23:52.824Z,50.42
2023-05-09T22:26:21.192Z,49.96
2023-05-09T22:28:49.211Z,50.01
2023-05-09T22:31:17.269Z,50.01
2023-05-09T22:33:45.033Z,50.21
2023-05-09T22:36:14.356Z,50.20
2023-05-09T22:38:42.158Z,50.12
2023-05-09T22:41:11.290Z,50.14
2023-05-09T22:43:39.796Z,50.22
2023-05-09T22:46:07.789Z,50.23
2023-05-09T22:48:35.746Z,50.15
2023-05-09T22:51:03.534Z,50.12
2023-05-09T22:53:32.660Z,50.21
2023-05-09T22:56:00.844Z,50.25
2023-05-09T22:58:30.025Z,50.18
2023-05-09T23:00:57.830Z,50.18
2023-05-09T23:03:25.810Z,50.21
2023-05-09T23:05:53.686Z,50.20
2023-05-09T23:08:21.498Z,50.22
2023-05-09T23:10:49.250Z,50.20
2023-05-09T23:13:17.150Z,50.39
2023-05-09T23:15:48.169Z,50.20
2023-05-09T23:18:16.070Z,50.14
2023-05-09T23:20:43.887Z,50.25
2023-05-09T23:23:11.742Z,50.34
2023-05-09T23:25:40.043Z,50.40
2023-05-09T23:28:07.912Z,50.23
2023-05-09T23:30:35.761Z,50.48
2023-05-09T23:33:05.153Z,50.34
2023-05-09T23:35:32.960Z,50.04
2023-05-09T23:38:00.782Z,50.47
2023-05-09T23:40:28.588Z,50.65
2023-05-09T23:42:56.829Z,50.26
2023-05-09T23:45:24.629Z,50.32
2023-05-09T23:47:52.432Z,50.47
2023-05-09T23:50:21.800Z,50.53
2023-05-09T23:52:51.054Z,50.35
2023-05-09T23:55:19.078Z,50.48
2023-05-09T23:57:47.064Z,50.58
