createdAt,value
2018-08-04T00:01:02.818Z,20.80
2018-08-04T00:03:31.458Z,20.80
2018-08-04T00:06:00.065Z,20.80
2018-08-04T00:08:28.140Z,20.70
2018-08-04T00:10:56.258Z,20.70
2018-08-04T00:13:24.394Z,20.70
2018-08-04T00:15:53.141Z,20.60
2018-08-04T00:18:21.230Z,20.60
2018-08-04T00:20:49.936Z,20.50
2018-08-04T00:23:18.677Z,20.50
2018-08-04T00:25:46.909Z,20.50
2018-08-04T00:28:15.797Z,20.50
2018-08-04T00:30:43.925Z,20.50
2018-08-04T00:33:12.798Z,20.40
2018-08-04T00:40:38.037Z,20.30
2018-08-04T00:45:35.649Z,20.40
2018-08-04T00:48:04.129Z,20.40
2018-08-04T00:50:33.673Z,20.40
2018-08-04T00:53:02.160Z,20.40
2018-08-04T00:55:31.031Z,20.40
2018-08-04T00:57:59.391Z,20.40
2018-08-04T01:00:28.213Z,20.30
2018-08-04T01:02:56.866Z,20.30
2018-08-04T01:05:25.565Z,20.20
2018-08-04T01:07:54.249Z,20.20
2018-08-04T01:10:22.421Z,20.10
2018-08-04T01:12:50.489Z,20.10
2018-08-04T01:15:20.549Z,20.10
2018-08-04T01:20:17.520Z,20.00
2018-08-04T01:27:42.498Z,20.00
2018-08-04T01:30:12.381Z,19.90
2018-08-04T01:35:08.692Z,19.90
2018-08-04T01:37:37.358Z,19.90
2018-08-04T01:40:07.200Z,19.80
2018-08-04T01:42:35.773Z,19.80
2018-08-04T01:45:05.473Z,19.70
2018-08-04T01:47:34.381Z,19.70
2018-08-04T01:50:02.777Z,19.80
2018-08-04T01:52:30.865Z,19.70
2018-08-04T01:59:55.313Z,19.80
2018-08-04T02:02:23.609Z,19.80
2018-08-04T02:04:52.168Z,19.80
2018-08-04T02:07:20.962Z,19.80
2018-08-04T02:09:50.466Z,19.70
2018-08-04T02:12:19.772Z,19.70
2018-08-04T02:14:47.841Z,19.70
2018-08-04T02:17:17.566Z,19.70
2018-08-04T02:19:45.629Z,19.60
2018-08-04T02:22:13.850Z,19.60
2018-08-04T02:24:42.046Z,19.60
2018-08-04T02:27:10.679Z,19.50
2018-08-04T02:29:39.429Z,19.50
2018-08-04T02:34:36.786Z,19.50
2018-08-04T02:39:33.457Z,19.40
2018-08-04T02:44:30.705Z,19.40
2018-08-04T02:46:58.977Z,19.40
2018-08-04T02:49:28.084Z,19.40
2018-08-04T02:51:56.311Z,19.40
2018-08-04T02:54:25.454Z,19.30
2018-08-04T02:56:53.906Z,19.20
2018-08-04T02:59:22.296Z,19.30
2018-08-04T03:01:50.486Z,19.30
2018-08-04T03:04:19.309Z,19.20
2018-08-04T03:06:48.186Z,19.20
2018-08-04T03:11:44.335Z,19.20
2018-08-04T03:19:10.544Z,19.20
2018-08-04T03:21:39.586Z,19.30
2018-08-04T03:26:36.457Z,19.20
2018-08-04T03:31:33.471Z,19.20
2018-08-04T03:34:01.865Z,19.20
2018-08-04T03:36:29.950Z,19.20
2018-08-04T03:38:58.041Z,19.20
2018-08-04T03:43:55.917Z,19.20
2018-08-04T03:48:52.877Z,19.20
2018-08-04T03:53:49.490Z,19.20
2018-08-04T03:56:17.680Z,19.20
2018-08-04T03:58:46.349Z,19.20
2018-08-04T04:01:14.589Z,19.20
2018-08-04T04:03:44.569Z,19.20
2018-08-04T04:06:13.202Z,19.20
2018-08-04T04:08:41.393Z,19.20
2018-08-04T04:11:09.581Z,19.20
2018-08-04T04:13:37.850Z,19.20
2018-08-04T04:16:06.941Z,19.20
2018-08-04T04:18:36.017Z,19.20
2018-08-04T04:21:04.389Z,19.20
2018-08-04T04:23:32.537Z,19.20
2018-08-04T04:26:01.557Z,19.20
2018-08-04T04:28:30.843Z,19.20
2018-08-04T04:30:59.265Z,19.20
2018-08-04T04:33:27.985Z,19.20
2018-08-04T04:35:57.140Z,19.20
2018-08-04T04:38:25.365Z,19.30
2018-08-04T04:40:53.849Z,19.30
2018-08-04T04:43:22.793Z,19.30
2018-08-04T04:45:50.983Z,19.30
2018-08-04T04:48:20.008Z,19.40
2018-08-04T04:50:48.314Z,19.40
2018-08-04T04:55:46.460Z,19.50
2018-08-04T04:58:15.797Z,19.50
2018-08-04T05:00:45.193Z,19.60
2018-08-04T05:03:13.266Z,19.60
2018-08-04T05:05:42.142Z,19.70
2018-08-04T05:08:10.300Z,19.70
2018-08-04T05:10:38.381Z,19.80
2018-08-04T05:13:06.861Z,19.90
2018-08-04T05:15:35.117Z,20.00
2018-08-04T05:18:03.211Z,20.10
2018-08-04T05:20:32.477Z,20.10
2018-08-04T05:23:01.249Z,20.20
2018-08-04T05:27:57.742Z,20.20
2018-08-04T05:30:25.833Z,20.20
2018-08-04T05:32:53.950Z,20.20
2018-08-04T05:35:22.497Z,20.30
2018-08-04T05:37:51.381Z,20.50
2018-08-04T05:40:19.469Z,20.50
2018-08-04T05:42:48.253Z,20.70
2018-08-04T05:45:17.122Z,20.90
2018-08-04T05:47:46.368Z,21.00
2018-08-04T05:52:42.893Z,21.30
2018-08-04T05:55:10.980Z,21.40
2018-08-04T06:00:09.169Z,21.40
2018-08-04T06:02:37.461Z,21.50
2018-08-04T06:07:35.386Z,21.60
2018-08-04T06:10:05.007Z,21.70
2018-08-04T06:12:33.101Z,21.70
2018-08-04T06:15:01.174Z,21.90
2018-08-04T06:17:30.103Z,22.00
2018-08-04T06:19:58.369Z,22.00
2018-08-04T06:22:27.165Z,22.10
2018-08-04T06:27:24.370Z,22.20
2018-08-04T06:29:52.584Z,22.10
2018-08-04T06:32:20.753Z,22.00
2018-08-04T06:34:49.837Z,21.90
2018-08-04T06:37:17.893Z,21.80
2018-08-04T06:39:46.905Z,21.60
2018-08-04T06:42:15.763Z,21.50
2018-08-04T06:44:44.913Z,21.40
2018-08-04T06:47:13.049Z,21.30
2018-08-04T06:49:42.401Z,21.60
2018-08-04T06:54:39.962Z,23.10
2018-08-04T06:59:36.254Z,24.70
2018-08-04T07:02:07.151Z,25.20
2018-08-04T07:04:37.865Z,25.70
2018-08-04T07:07:07.917Z,26.20
2018-08-04T07:09:36.106Z,26.20
2018-08-04T07:12:04.249Z,25.80
2018-08-04T07:14:33.137Z,25.50
2018-08-04T07:17:01.259Z,25.40
2018-08-04T07:19:30.385Z,25.50
2018-08-04T07:21:59.570Z,26.00
2018-08-04T07:24:28.973Z,26.60
2018-08-04T07:26:58.565Z,26.90
2018-08-04T07:29:27.466Z,26.90
2018-08-04T07:31:56.265Z,27.40
2018-08-04T07:34:24.980Z,28.00
2018-08-04T07:36:54.657Z,28.50
2018-08-04T07:39:23.217Z,29.10
2018-08-04T07:41:52.199Z,29.80
2018-08-04T07:44:21.501Z,30.50
2018-08-04T07:49:23.145Z,31.30
2018-08-04T07:51:51.527Z,31.40
2018-08-04T07:54:20.092Z,31.70
2018-08-04T07:56:50.194Z,31.80
2018-08-04T07:59:19.244Z,32.20
2018-08-04T08:01:47.368Z,32.30
2018-08-04T08:04:15.553Z,32.70
2018-08-04T08:06:46.045Z,33.00
2018-08-04T08:09:14.985Z,33.10
2018-08-04T08:11:43.973Z,33.10
2018-08-04T08:14:14.033Z,33.20
2018-08-04T08:16:42.146Z,33.50
2018-08-04T08:19:10.380Z,33.90
2018-08-04T08:21:38.640Z,34.00
2018-08-04T08:24:07.933Z,33.90
2018-08-04T08:26:36.146Z,33.90
2018-08-04T08:31:32.720Z,34.80
2018-08-04T08:34:02.041Z,34.90
2018-08-04T08:36:31.553Z,35.00
2018-08-04T08:39:00.210Z,35.40
2018-08-04T08:41:29.126Z,35.40
2018-08-04T08:43:58.509Z,36.00
2018-08-04T08:46:26.688Z,36.30
2018-08-04T08:48:55.914Z,36.40
2018-08-04T08:51:26.109Z,36.60
2018-08-04T08:53:54.804Z,36.50
2018-08-04T08:56:23.624Z,36.40
2018-08-04T08:58:51.852Z,35.40
2018-08-04T09:01:20.054Z,35.40
2018-08-04T09:03:48.093Z,36.00
2018-08-04T09:06:18.830Z,35.80
2018-08-04T09:11:17.015Z,36.30
2018-08-04T09:16:14.174Z,36.40
2018-08-04T09:23:38.849Z,35.90
2018-08-04T09:26:07.521Z,34.90
2018-08-04T09:28:35.966Z,34.80
2018-08-04T09:33:33.385Z,34.80
2018-08-04T09:36:02.669Z,35.30
2018-08-04T09:38:30.763Z,35.90
2018-08-04T09:40:58.893Z,36.70
2018-08-04T09:45:55.068Z,37.30
2018-08-04T09:48:23.224Z,35.70
2018-08-04T09:53:19.965Z,34.40
2018-08-04T09:55:48.621Z,36.00
2018-08-04T09:58:17.505Z,36.10
2018-08-04T10:01:54.305Z,34.90
2018-08-04T10:04:22.592Z,33.50
2018-08-04T10:06:50.680Z,32.70
2018-08-04T10:09:18.764Z,34.40
2018-08-04T10:11:47.423Z,35.00
2018-08-04T10:14:15.532Z,36.00
2018-08-04T10:16:44.243Z,37.10
2018-08-04T10:19:12.345Z,38.40
2018-08-04T10:21:45.297Z,39.10
2018-08-04T10:24:13.507Z,39.50
2018-08-04T10:26:41.885Z,39.80
2018-08-04T10:29:10.056Z,39.90
2018-08-04T10:31:38.779Z,39.70
2018-08-04T10:34:08.054Z,40.10
2018-08-04T10:36:36.709Z,39.20
2018-08-04T10:39:07.349Z,38.20
2018-08-04T10:41:36.364Z,37.00
2018-08-04T10:44:05.613Z,37.50
2018-08-04T10:46:33.916Z,38.10
2018-08-04T10:49:02.135Z,38.30
2018-08-04T10:51:30.265Z,39.40
2018-08-04T10:53:58.413Z,39.30
2018-08-04T10:56:26.637Z,38.30
2018-08-04T10:58:55.651Z,36.80
2018-08-04T11:01:24.637Z,35.70
2018-08-04T11:03:53.434Z,35.40
2018-08-04T11:06:21.802Z,34.70
2018-08-04T11:08:50.233Z,34.80
2018-08-04T11:11:18.645Z,35.40
2018-08-04T11:13:47.395Z,36.40
2018-08-04T11:18:45.674Z,38.50
2018-08-04T11:21:14.738Z,38.90
2018-08-04T11:23:43.177Z,38.90
2018-08-04T11:26:11.961Z,38.40
2018-08-04T11:28:41.000Z,39.00
2018-08-04T11:31:09.967Z,39.50
2018-08-04T11:33:38.605Z,40.50
2018-08-04T11:36:06.957Z,39.70
2018-08-04T11:38:35.969Z,37.90
2018-08-04T11:43:32.582Z,37.20
2018-08-04T11:46:01.493Z,37.30
2018-08-04T11:48:29.630Z,37.20
2018-08-04T11:50:57.871Z,38.20
2018-08-04T11:53:27.073Z,37.40
2018-08-04T11:55:55.481Z,36.70
2018-08-04T11:58:23.598Z,35.30
2018-08-04T12:00:51.800Z,34.30
2018-08-04T12:03:21.360Z,35.00
2018-08-04T12:05:49.725Z,36.40
2018-08-04T12:08:18.538Z,36.20
2018-08-04T12:10:47.837Z,34.50
2018-08-04T12:13:16.160Z,34.80
2018-08-04T12:18:12.571Z,36.70
2018-08-04T12:23:10.329Z,35.70
2018-08-04T12:25:38.534Z,35.50
2018-08-04T12:28:06.985Z,35.90
2018-08-04T12:30:35.278Z,35.90
2018-08-04T12:33:03.681Z,35.40
2018-08-04T12:35:33.137Z,36.10
2018-08-04T12:38:01.621Z,36.10
2018-08-04T12:40:31.256Z,35.20
2018-08-04T12:42:59.751Z,35.00
2018-08-04T12:45:27.862Z,35.30
2018-08-04T12:47:56.824Z,35.20
2018-08-04T12:50:25.982Z,35.20
2018-08-04T12:52:54.157Z,35.30
2018-08-04T12:55:23.204Z,35.30
2018-08-04T12:57:51.292Z,34.50
2018-08-04T13:00:19.427Z,33.70
2018-08-04T13:02:47.633Z,33.60
2018-08-04T13:05:16.584Z,34.10
2018-08-04T13:07:44.862Z,34.30
2018-08-04T13:10:13.677Z,33.70
2018-08-04T13:12:42.185Z,33.90
2018-08-04T13:17:38.665Z,33.70
2018-08-04T13:20:07.585Z,33.50
2018-08-04T13:22:36.173Z,33.40
2018-08-04T13:25:04.565Z,34.00
2018-08-04T13:27:33.557Z,34.40
2018-08-04T13:30:02.934Z,34.60
2018-08-04T13:32:31.481Z,34.40
2018-08-04T13:37:28.990Z,33.90
2018-08-04T13:42:26.305Z,32.80
2018-08-04T13:44:54.569Z,32.60
2018-08-04T13:47:23.065Z,32.40
2018-08-04T13:49:51.892Z,32.20
2018-08-04T13:57:17.482Z,32.10
2018-08-04T13:59:46.015Z,32.10
2018-08-04T14:02:15.414Z,32.20
2018-08-04T14:07:11.609Z,32.30
2018-08-04T14:09:40.573Z,32.00
2018-08-04T14:12:09.200Z,31.90
2018-08-04T14:14:37.607Z,32.00
2018-08-04T14:17:05.742Z,32.10
2018-08-04T14:19:34.762Z,31.90
2018-08-04T14:22:03.542Z,31.70
2018-08-04T14:24:32.437Z,31.50
2018-08-04T14:27:00.897Z,31.50
2018-08-04T14:29:29.500Z,31.70
2018-08-04T14:31:58.085Z,31.30
2018-08-04T14:34:26.571Z,31.20
2018-08-04T14:36:55.136Z,31.00
2018-08-04T14:39:23.923Z,30.90
2018-08-04T14:41:52.145Z,30.90
2018-08-04T14:46:49.499Z,31.20
2018-08-04T14:49:17.606Z,31.20
2018-08-04T14:51:46.670Z,31.10
2018-08-04T14:54:15.201Z,31.00
2018-08-04T14:56:43.453Z,31.00
2018-08-04T14:59:12.216Z,31.20
2018-08-04T15:01:40.979Z,31.20
2018-08-04T15:04:09.997Z,31.10
2018-08-04T15:06:38.121Z,31.00
2018-08-04T15:09:09.233Z,30.80
2018-08-04T15:14:05.206Z,30.80
2018-08-04T15:16:33.682Z,30.70
2018-08-04T15:23:59.473Z,29.90
2018-08-04T15:26:27.960Z,29.70
2018-08-04T15:28:56.171Z,29.40
2018-08-04T15:31:26.159Z,29.30
2018-08-04T15:33:55.005Z,29.30
2018-08-04T15:36:24.000Z,29.20
2018-08-04T15:38:52.241Z,29.10
2018-08-04T15:41:20.396Z,29.20
2018-08-04T15:43:48.556Z,29.20
2018-08-04T15:46:17.646Z,29.20
2018-08-04T15:48:46.117Z,29.20
2018-08-04T15:51:14.273Z,29.20
2018-08-04T15:53:43.329Z,29.00
2018-08-04T15:56:12.326Z,28.80
2018-08-04T15:58:41.051Z,28.70
2018-08-04T16:01:09.373Z,28.80
2018-08-04T16:03:39.072Z,28.80
2018-08-04T16:06:07.481Z,28.70
2018-08-04T16:08:36.460Z,28.60
2018-08-04T16:11:04.598Z,28.50
2018-08-04T16:13:33.774Z,28.40
2018-08-04T16:18:31.797Z,28.30
2018-08-04T16:20:59.962Z,28.20
2018-08-04T16:23:28.352Z,28.10
2018-08-04T16:25:57.342Z,28.00
2018-08-04T16:28:25.523Z,28.10
2018-08-04T16:30:54.128Z,28.10
2018-08-04T16:33:22.319Z,28.10
2018-08-04T16:35:51.599Z,28.10
2018-08-04T16:38:19.817Z,28.00
2018-08-04T16:43:17.265Z,27.70
2018-08-04T16:45:46.296Z,27.30
2018-08-04T16:48:15.363Z,27.00
2018-08-04T16:50:44.386Z,26.90
2018-08-04T16:55:40.768Z,26.70
2018-08-04T16:58:09.181Z,26.60
2018-08-04T17:00:38.042Z,26.60
2018-08-04T17:03:06.613Z,26.50
2018-08-04T17:05:36.130Z,26.40
2018-08-04T17:08:04.717Z,26.30
2018-08-04T17:10:33.637Z,26.30
2018-08-04T17:13:01.777Z,26.20
2018-08-04T17:15:30.684Z,26.00
2018-08-04T17:17:59.251Z,25.90
2018-08-04T17:20:27.326Z,25.90
2018-08-04T17:22:57.250Z,25.90
2018-08-04T17:25:25.317Z,25.70
2018-08-04T17:27:53.508Z,25.70
2018-08-04T17:30:22.034Z,25.70
2018-08-04T17:35:18.876Z,25.50
2018-08-04T17:37:47.235Z,25.40
2018-08-04T17:45:13.550Z,25.20
2018-08-04T17:50:10.254Z,24.90
2018-08-04T17:52:38.330Z,24.80
2018-08-04T17:55:06.896Z,24.70
2018-08-04T17:57:34.966Z,24.60
2018-08-04T18:00:03.124Z,24.40
2018-08-04T18:05:00.213Z,24.40
2018-08-04T18:07:28.677Z,24.30
2018-08-04T18:09:56.792Z,24.30
2018-08-04T18:12:25.212Z,24.30
2018-08-04T18:17:22.727Z,24.20
2018-08-04T18:19:51.477Z,24.10
2018-08-04T18:24:48.822Z,24.10
2018-08-04T18:27:17.676Z,24.00
2018-08-04T18:29:45.939Z,24.10
2018-08-04T18:32:14.798Z,24.20
2018-08-04T18:34:43.756Z,24.10
2018-08-04T18:37:12.469Z,24.00
2018-08-04T18:39:41.163Z,24.00
2018-08-04T18:42:09.990Z,23.90
2018-08-04T18:44:39.247Z,23.90
2018-08-04T18:47:08.625Z,23.70
2018-08-04T18:49:37.257Z,23.60
2018-08-04T18:54:35.496Z,23.40
2018-08-04T18:57:03.845Z,23.20
2018-08-04T18:59:33.012Z,23.10
2018-08-04T19:02:01.816Z,23.10
2018-08-04T19:06:57.876Z,23.00
2018-08-04T19:09:27.702Z,23.00
2018-08-04T19:11:56.073Z,22.90
2018-08-04T19:14:24.495Z,22.90
2018-08-04T19:16:52.707Z,22.80
2018-08-04T19:21:49.081Z,22.70
2018-08-04T19:24:17.167Z,22.80
2018-08-04T19:26:46.341Z,22.70
2018-08-04T19:29:14.541Z,22.60
2018-08-04T19:31:42.877Z,22.60
2018-08-04T19:39:07.660Z,22.40
2018-08-04T19:41:35.909Z,22.40
2018-08-04T19:44:04.162Z,22.40
2018-08-04T19:46:33.421Z,22.30
2018-08-04T19:49:01.783Z,22.30
2018-08-04T19:51:31.351Z,22.20
2018-08-04T19:56:28.385Z,22.20
2018-08-04T19:58:56.559Z,22.10
2018-08-04T20:01:25.623Z,22.10
2018-08-04T20:03:55.177Z,21.90
2018-08-04T20:06:24.553Z,21.80
2018-08-04T20:08:52.969Z,21.80
2018-08-04T20:13:50.345Z,21.70
2018-08-04T20:18:47.881Z,21.60
2018-08-04T20:21:17.601Z,21.60
2018-08-04T20:23:45.832Z,21.50
2018-08-04T20:26:14.704Z,21.50
2018-08-04T20:28:42.882Z,21.50
2018-08-04T20:33:40.470Z,21.40
2018-08-04T20:36:08.972Z,21.40
2018-08-04T20:38:37.166Z,21.40
2018-08-04T20:43:35.449Z,21.40
2018-08-04T20:46:04.365Z,21.30
2018-08-04T20:48:33.900Z,21.30
2018-08-04T20:55:59.505Z,21.20
2018-08-04T20:58:28.247Z,21.20
2018-08-04T21:01:08.613Z,21.10
2018-08-04T21:06:06.537Z,21.00
2018-08-04T21:08:34.782Z,21.00
2018-08-04T21:11:03.564Z,21.00
2018-08-04T21:13:32.852Z,20.90
2018-08-04T21:18:30.450Z,20.70
2018-08-04T21:20:58.697Z,20.70
2018-08-04T21:23:27.913Z,20.60
2018-08-04T21:28:24.026Z,20.60
2018-08-04T21:30:52.166Z,20.60
2018-08-04T21:33:20.506Z,20.60
2018-08-04T21:38:16.768Z,20.40
2018-08-04T21:43:13.434Z,20.30
2018-08-04T21:45:42.224Z,20.20
2018-08-04T21:48:11.137Z,20.20
2018-08-04T21:50:40.358Z,20.20
2018-08-04T21:53:08.589Z,20.20
2018-08-04T21:55:37.652Z,20.20
2018-08-04T22:00:34.455Z,20.20
2018-08-04T22:08:12.707Z,20.10
2018-08-04T22:10:41.557Z,20.10
2018-08-04T22:13:10.012Z,20.10
2018-08-04T22:15:38.817Z,20.10
2018-08-04T22:18:07.033Z,20.00
2018-08-04T22:20:36.689Z,19.90
2018-08-04T22:23:05.615Z,19.70
2018-08-04T22:25:33.653Z,19.60
2018-08-04T22:28:02.078Z,19.60
2018-08-04T22:30:30.621Z,19.70
2018-08-04T22:32:58.753Z,19.70
2018-08-04T22:35:28.003Z,19.70
2018-08-04T22:37:56.150Z,19.70
2018-08-04T22:40:24.225Z,19.70
2018-08-04T22:42:52.406Z,19.70
2018-08-04T22:46:03.883Z,19.60
2018-08-04T22:48:32.908Z,19.60
2018-08-04T22:53:31.496Z,19.50
2018-08-04T22:56:00.822Z,19.50
2018-08-04T22:58:30.600Z,19.50
2018-08-04T23:00:58.833Z,19.50
2018-08-04T23:03:28.048Z,19.50
2018-08-04T23:05:56.253Z,19.50
2018-08-04T23:08:25.222Z,19.40
2018-08-04T23:10:54.429Z,19.40
2018-08-04T23:13:23.302Z,19.30
2018-08-04T23:15:51.392Z,19.30
2018-08-04T23:18:20.636Z,19.20
2018-08-04T23:23:17.338Z,19.00
2018-08-04T23:25:46.001Z,18.90
2018-08-04T23:28:14.497Z,18.90
2018-08-04T23:30:43.427Z,18.90
2018-08-04T23:33:11.573Z,18.80
2018-08-04T23:35:40.077Z,18.80
2018-08-04T23:38:08.565Z,18.80
2018-08-04T23:40:37.541Z,18.70
2018-08-04T23:43:05.734Z,18.70
2018-08-04T23:45:35.431Z,18.60
2018-08-04T23:48:04.407Z,18.60
2018-08-04T23:50:33.508Z,18.60
2018-08-04T23:53:01.826Z,18.50
2018-08-04T23:55:29.965Z,18.50
2018-08-04T23:57:59.173Z,18.50
