createdAt,value
2018-12-26T00:00:29.915Z,3.01
2018-12-26T00:02:58.752Z,2.98
2018-12-26T00:05:28.488Z,2.94
2018-12-26T00:07:58.778Z,2.90
2018-12-26T00:10:27.564Z,2.84
2018-12-26T00:12:56.396Z,2.78
2018-12-26T00:15:25.192Z,2.73
2018-12-26T00:17:54.065Z,2.69
2018-12-26T00:20:22.854Z,2.63
2018-12-26T00:22:51.935Z,2.58
2018-12-26T00:25:20.839Z,2.54
2018-12-26T00:27:49.635Z,2.49
2018-12-26T00:30:18.419Z,2.46
2018-12-26T00:32:47.297Z,2.42
2018-12-26T00:35:16.149Z,2.39
2018-12-26T00:37:45.003Z,2.36
2018-12-26T00:40:14.523Z,2.32
2018-12-26T00:42:43.363Z,2.30
2018-12-26T00:45:12.151Z,2.26
2018-12-26T00:47:40.939Z,2.23
2018-12-26T00:50:10.506Z,2.21
2018-12-26T00:52:39.316Z,2.20
2018-12-26T00:55:08.116Z,2.15
2018-12-26T00:57:36.948Z,2.13
2018-12-26T01:00:06.755Z,2.10
2018-12-26T01:02:35.602Z,2.07
2018-12-26T01:05:04.395Z,2.03
2018-12-26T01:07:33.719Z,2.01
2018-12-26T01:10:02.549Z,1.97
2018-12-26T01:12:31.395Z,1.94
2018-12-26T01:15:00.213Z,1.92
2018-12-26T01:17:29.039Z,1.90
2018-12-26T01:19:57.824Z,1.88
2018-12-26T01:22:26.614Z,1.88
2018-12-26T01:24:55.399Z,1.86
2018-12-26T01:27:24.827Z,1.85
2018-12-26T01:29:53.668Z,1.83
2018-12-26T01:32:22.504Z,1.82
2018-12-26T01:34:51.282Z,1.80
2018-12-26T01:37:20.073Z,1.78
2018-12-26T01:39:49.878Z,1.76
2018-12-26T01:42:18.673Z,1.75
2018-12-26T01:44:47.535Z,1.74
2018-12-26T01:47:17.285Z,1.73
2018-12-26T01:49:47.144Z,1.73
2018-12-26T01:52:15.991Z,1.72
2018-12-26T01:54:44.816Z,1.72
2018-12-26T01:57:14.479Z,1.72
2018-12-26T01:59:43.286Z,1.70
2018-12-26T02:02:12.598Z,1.69
2018-12-26T02:04:41.366Z,1.68
2018-12-26T02:07:10.795Z,1.66
2018-12-26T02:09:39.588Z,1.65
2018-12-26T02:12:08.371Z,1.64
2018-12-26T02:14:37.304Z,1.64
2018-12-26T02:17:07.100Z,1.61
2018-12-26T02:19:35.871Z,1.61
2018-12-26T02:22:05.649Z,1.63
2018-12-26T02:24:34.903Z,1.65
2018-12-26T02:27:03.740Z,1.66
2018-12-26T02:29:33.202Z,1.70
2018-12-26T02:32:01.987Z,1.73
2018-12-26T02:34:30.822Z,1.80
2018-12-26T02:36:59.671Z,1.86
2018-12-26T02:39:29.726Z,1.89
2018-12-26T02:41:58.495Z,1.88
2018-12-26T02:44:27.823Z,1.86
2018-12-26T02:46:56.645Z,1.84
2018-12-26T02:49:25.556Z,1.81
2018-12-26T02:51:54.381Z,1.81
2018-12-26T02:54:23.159Z,1.86
2018-12-26T02:56:52.252Z,1.90
2018-12-26T02:59:21.572Z,1.95
2018-12-26T03:01:50.369Z,2.00
2018-12-26T03:04:20.636Z,2.06
2018-12-26T03:06:49.411Z,2.12
2018-12-26T03:09:18.789Z,2.17
2018-12-26T03:11:48.506Z,2.24
2018-12-26T03:14:17.301Z,2.30
2018-12-26T03:16:46.106Z,2.33
2018-12-26T03:19:16.046Z,2.37
2018-12-26T03:21:44.819Z,2.41
2018-12-26T03:24:13.676Z,2.45
2018-12-26T03:26:42.491Z,2.49
2018-12-26T03:29:11.284Z,2.51
2018-12-26T03:31:40.300Z,2.55
2018-12-26T03:34:09.561Z,2.58
2018-12-26T03:36:38.355Z,2.58
2018-12-26T03:39:07.144Z,2.62
2018-12-26T03:41:35.972Z,2.66
2018-12-26T03:44:06.206Z,2.70
2018-12-26T03:46:34.987Z,2.72
2018-12-26T03:49:03.922Z,2.75
2018-12-26T03:51:33.318Z,2.78
2018-12-26T03:54:02.091Z,2.81
2018-12-26T03:56:31.140Z,2.82
2018-12-26T03:59:01.149Z,2.84
2018-12-26T04:01:29.992Z,2.86
2018-12-26T04:03:58.823Z,2.89
2018-12-26T04:06:27.814Z,2.92
2018-12-26T04:08:56.889Z,2.93
2018-12-26T04:11:25.747Z,2.95
2018-12-26T04:13:54.468Z,2.98
2018-12-26T04:16:23.796Z,2.99
2018-12-26T04:18:52.817Z,3.00
2018-12-26T04:21:21.752Z,3.01
2018-12-26T04:23:50.541Z,3.02
2018-12-26T04:26:20.351Z,3.03
2018-12-26T04:28:49.334Z,3.04
2018-12-26T04:31:18.110Z,3.04
2018-12-26T04:33:48.915Z,3.04
2018-12-26T04:36:17.663Z,3.06
2018-12-26T04:38:46.467Z,3.08
2018-12-26T04:41:15.297Z,3.08
2018-12-26T04:43:44.644Z,3.08
2018-12-26T04:46:14.231Z,3.12
2018-12-26T04:48:43.023Z,3.12
2018-12-26T04:51:11.857Z,3.11
2018-12-26T04:53:40.631Z,3.10
2018-12-26T04:56:09.514Z,3.11
2018-12-26T04:58:38.306Z,3.13
2018-12-26T05:01:07.094Z,3.15
2018-12-26T05:03:35.924Z,3.16
2018-12-26T05:06:04.798Z,3.17
2018-12-26T05:08:33.672Z,3.19
2018-12-26T05:11:03.428Z,3.18
2018-12-26T05:13:33.643Z,3.18
2018-12-26T05:16:02.476Z,3.18
2018-12-26T05:18:31.677Z,3.19
2018-12-26T05:21:01.251Z,3.20
2018-12-26T05:23:30.214Z,3.23
2018-12-26T05:25:58.982Z,3.21
2018-12-26T05:28:27.761Z,3.23
2018-12-26T05:30:56.538Z,3.24
2018-12-26T05:33:25.311Z,3.27
2018-12-26T05:35:54.103Z,3.28
2018-12-26T05:38:23.491Z,3.30
2018-12-26T05:40:52.291Z,3.34
2018-12-26T05:43:21.208Z,3.38
2018-12-26T05:45:50.026Z,3.41
2018-12-26T05:48:18.803Z,3.45
2018-12-26T05:50:47.675Z,3.47
2018-12-26T05:53:16.521Z,3.50
2018-12-26T05:55:45.328Z,3.50
2018-12-26T05:58:14.122Z,3.51
2018-12-26T06:00:43.030Z,3.55
2018-12-26T06:03:12.475Z,3.54
2018-12-26T06:05:42.610Z,3.56
2018-12-26T06:08:11.767Z,3.56
2018-12-26T06:10:40.710Z,3.59
2018-12-26T06:13:09.502Z,3.60
2018-12-26T06:15:38.331Z,3.62
2018-12-26T06:18:08.311Z,3.64
2018-12-26T06:20:35.883Z,3.64
2018-12-26T06:23:04.666Z,3.63
2018-12-26T06:25:34.293Z,3.66
2018-12-26T06:28:03.071Z,3.69
2018-12-26T06:30:32.050Z,3.69
2018-12-26T06:33:00.832Z,3.70
2018-12-26T06:35:29.700Z,3.73
2018-12-26T06:37:58.472Z,3.73
2018-12-26T06:40:28.119Z,3.73
2018-12-26T06:42:56.914Z,3.73
2018-12-26T06:45:26.442Z,3.74
2018-12-26T06:47:55.220Z,3.77
2018-12-26T06:50:25.041Z,3.78
2018-12-26T06:52:53.876Z,3.79
2018-12-26T06:55:22.684Z,3.79
2018-12-26T06:57:59.860Z,3.79
2018-12-26T07:00:20.596Z,3.78
2018-12-26T07:02:49.751Z,3.78
2018-12-26T07:05:19.525Z,3.78
2018-12-26T07:07:48.874Z,3.79
2018-12-26T07:10:18.758Z,3.81
2018-12-26T07:12:47.665Z,3.83
2018-12-26T07:15:16.524Z,3.84
2018-12-26T07:17:45.315Z,3.85
2018-12-26T07:20:14.895Z,3.86
2018-12-26T07:22:43.740Z,3.86
2018-12-26T07:25:12.503Z,3.85
2018-12-26T07:27:41.820Z,3.88
2018-12-26T07:30:13.072Z,3.86
2018-12-26T07:32:41.871Z,3.86
2018-12-26T07:35:10.652Z,3.86
2018-12-26T07:37:39.447Z,3.86
2018-12-26T07:40:08.252Z,3.84
2018-12-26T07:42:37.110Z,3.81
2018-12-26T07:45:07.811Z,3.82
2018-12-26T07:47:36.660Z,3.84
2018-12-26T07:50:06.781Z,3.83
2018-12-26T07:52:35.699Z,3.84
2018-12-26T07:55:04.555Z,3.88
2018-12-26T07:57:33.351Z,3.86
2018-12-26T08:00:03.691Z,3.84
2018-12-26T08:02:32.496Z,3.86
2018-12-26T08:05:01.292Z,3.86
2018-12-26T08:07:30.356Z,3.87
2018-12-26T08:10:00.243Z,3.87
2018-12-26T08:12:29.057Z,3.91
2018-12-26T08:14:59.081Z,3.93
2018-12-26T08:17:27.864Z,3.96
2018-12-26T08:19:56.736Z,3.99
2018-12-26T08:22:26.635Z,4.00
2018-12-26T08:24:55.476Z,4.03
2018-12-26T08:27:24.283Z,4.05
2018-12-26T08:29:53.624Z,4.05
2018-12-26T08:32:22.411Z,4.07
2018-12-26T08:34:51.199Z,4.10
2018-12-26T08:37:20.126Z,4.14
2018-12-26T08:39:48.931Z,4.15
2018-12-26T08:42:18.579Z,4.18
2018-12-26T08:44:47.377Z,4.20
2018-12-26T08:47:16.169Z,4.21
2018-12-26T08:49:45.859Z,4.24
2018-12-26T08:52:15.250Z,4.25
2018-12-26T08:54:44.868Z,4.28
2018-12-26T08:57:13.727Z,4.28
2018-12-26T08:59:42.860Z,4.23
2018-12-26T09:02:12.399Z,4.22
2018-12-26T09:04:41.657Z,4.21
2018-12-26T09:07:10.539Z,4.20
2018-12-26T09:09:39.394Z,4.22
2018-12-26T09:12:09.881Z,4.23
2018-12-26T09:14:39.338Z,4.25
2018-12-26T09:17:08.116Z,4.28
2018-12-26T09:19:36.946Z,4.30
2018-12-26T09:22:05.842Z,4.34
2018-12-26T09:24:34.691Z,4.35
2018-12-26T09:27:06.680Z,4.37
2018-12-26T09:29:36.489Z,4.41
2018-12-26T09:32:05.539Z,4.39
2018-12-26T09:34:34.379Z,4.44
2018-12-26T09:37:03.203Z,4.48
2018-12-26T09:39:32.305Z,4.51
2018-12-26T09:42:01.443Z,4.59
2018-12-26T09:44:30.426Z,4.65
2018-12-26T09:46:59.216Z,4.70
2018-12-26T09:49:28.837Z,4.71
2018-12-26T09:51:57.739Z,4.76
2018-12-26T09:54:26.582Z,4.79
2018-12-26T09:56:55.376Z,4.82
2018-12-26T09:59:24.158Z,4.84
2018-12-26T10:01:54.459Z,4.89
2018-12-26T10:04:24.300Z,4.89
2018-12-26T10:06:53.068Z,4.93
2018-12-26T10:09:21.884Z,4.94
2018-12-26T10:11:50.682Z,4.97
2018-12-26T10:14:19.483Z,5.00
2018-12-26T10:16:48.256Z,5.04
2018-12-26T10:19:17.247Z,5.09
2018-12-26T10:21:46.179Z,5.13
2018-12-26T10:24:14.976Z,5.16
2018-12-26T10:26:43.807Z,5.17
2018-12-26T10:29:13.300Z,5.19
2018-12-26T10:31:42.198Z,5.17
2018-12-26T10:34:11.288Z,5.19
2018-12-26T10:36:41.447Z,5.21
2018-12-26T10:39:10.235Z,5.23
2018-12-26T10:41:39.036Z,5.25
2018-12-26T10:44:07.812Z,5.27
2018-12-26T10:46:36.636Z,5.26
2018-12-26T10:49:05.532Z,5.28
2018-12-26T10:51:34.281Z,5.29
2018-12-26T10:54:03.046Z,5.24
2018-12-26T10:56:31.931Z,5.22
2018-12-26T10:59:09.771Z,5.24
2018-12-26T11:01:31.774Z,5.27
2018-12-26T11:04:00.531Z,5.31
2018-12-26T11:06:29.639Z,5.35
2018-12-26T11:08:58.515Z,5.35
2018-12-26T11:11:27.299Z,5.37
2018-12-26T11:13:57.327Z,5.35
2018-12-26T11:16:27.124Z,5.35
2018-12-26T11:18:56.240Z,5.34
2018-12-26T11:21:25.163Z,5.35
2018-12-26T11:23:55.004Z,5.39
2018-12-26T11:26:23.811Z,5.42
2018-12-26T11:28:53.447Z,5.44
2018-12-26T11:31:22.286Z,5.48
2018-12-26T11:33:51.550Z,5.53
2018-12-26T11:36:20.465Z,5.59
2018-12-26T11:38:49.306Z,5.63
2018-12-26T11:41:18.291Z,5.71
2018-12-26T11:43:47.076Z,5.76
2018-12-26T11:46:15.893Z,5.79
2018-12-26T11:48:44.692Z,5.81
2018-12-26T11:51:14.014Z,5.84
2018-12-26T11:53:42.833Z,5.91
2018-12-26T11:56:11.664Z,5.93
2018-12-26T11:58:40.502Z,5.96
2018-12-26T12:01:09.350Z,6.00
2018-12-26T12:03:38.183Z,6.05
2018-12-26T12:06:09.026Z,6.09
2018-12-26T12:08:37.866Z,6.07
2018-12-26T12:11:06.688Z,6.11
2018-12-26T12:13:35.823Z,6.13
2018-12-26T12:16:05.506Z,6.11
2018-12-26T12:18:34.298Z,6.13
2018-12-26T12:21:03.160Z,6.16
2018-12-26T12:23:32.600Z,6.16
2018-12-26T12:26:01.593Z,6.20
2018-12-26T12:28:31.703Z,6.16
2018-12-26T12:31:00.483Z,6.15
2018-12-26T12:33:30.351Z,6.15
2018-12-26T12:35:59.159Z,6.18
2018-12-26T12:38:28.044Z,6.19
2018-12-26T12:40:56.854Z,6.21
2018-12-26T12:43:26.351Z,6.24
2018-12-26T12:45:56.090Z,6.28
2018-12-26T12:48:24.985Z,6.31
2018-12-26T12:50:53.805Z,6.33
2018-12-26T12:53:25.671Z,6.35
2018-12-26T12:55:54.495Z,6.37
2018-12-26T12:58:23.997Z,6.35
2018-12-26T13:00:52.982Z,6.36
2018-12-26T13:03:21.867Z,6.36
2018-12-26T13:05:50.680Z,6.33
2018-12-26T13:08:19.608Z,6.37
2018-12-26T13:10:50.153Z,6.39
2018-12-26T13:13:20.423Z,6.41
2018-12-26T13:15:49.230Z,6.40
2018-12-26T13:18:18.145Z,6.42
2018-12-26T13:20:49.325Z,6.43
2018-12-26T13:23:18.251Z,6.41
2018-12-26T13:25:47.180Z,6.38
2018-12-26T13:28:16.206Z,6.41
2018-12-26T13:30:45.042Z,6.49
2018-12-26T13:33:14.451Z,6.51
2018-12-26T13:35:43.899Z,6.51
2018-12-26T13:38:12.695Z,6.50
2018-12-26T13:40:42.085Z,6.49
2018-12-26T13:43:10.998Z,6.55
2018-12-26T13:45:39.782Z,6.52
2018-12-26T13:48:08.676Z,6.48
2018-12-26T13:50:37.463Z,6.49
2018-12-26T13:53:06.337Z,6.51
2018-12-26T13:55:36.179Z,6.49
2018-12-26T13:58:05.015Z,6.48
2018-12-26T14:00:33.806Z,6.46
2018-12-26T14:03:02.587Z,6.48
2018-12-26T14:05:31.495Z,6.48
2018-12-26T14:08:00.293Z,6.50
2018-12-26T14:10:29.112Z,6.51
2018-12-26T14:12:57.920Z,6.52
2018-12-26T14:15:26.731Z,6.50
2018-12-26T14:17:55.540Z,6.49
2018-12-26T14:20:24.508Z,6.48
2018-12-26T14:22:53.459Z,6.48
2018-12-26T14:25:22.243Z,6.48
2018-12-26T14:27:51.207Z,6.51
2018-12-26T14:30:19.999Z,6.48
2018-12-26T14:32:48.865Z,6.45
2018-12-26T14:35:17.747Z,6.43
2018-12-26T14:37:46.534Z,6.40
2018-12-26T14:40:15.398Z,6.38
2018-12-26T14:42:44.252Z,6.38
2018-12-26T14:45:13.588Z,6.37
2018-12-26T14:47:43.227Z,6.35
2018-12-26T14:50:12.076Z,6.34
2018-12-26T14:52:41.535Z,6.36
2018-12-26T14:55:11.078Z,6.36
2018-12-26T14:57:39.977Z,6.37
2018-12-26T15:00:09.319Z,6.37
2018-12-26T15:02:38.817Z,6.35
2018-12-26T15:05:07.641Z,6.32
2018-12-26T15:07:36.552Z,6.30
2018-12-26T15:10:06.546Z,6.26
2018-12-26T15:12:35.486Z,6.27
2018-12-26T15:15:04.278Z,6.27
2018-12-26T15:17:33.120Z,6.26
2018-12-26T15:20:01.910Z,6.24
2018-12-26T15:22:32.038Z,6.24
2018-12-26T15:25:00.950Z,6.25
2018-12-26T15:27:29.852Z,6.22
2018-12-26T15:29:58.807Z,6.23
2018-12-26T15:32:28.064Z,6.20
2018-12-26T15:34:57.483Z,6.19
2018-12-26T15:37:26.254Z,6.16
2018-12-26T15:39:55.075Z,6.14
2018-12-26T15:42:24.963Z,6.14
2018-12-26T15:44:53.808Z,6.10
2018-12-26T15:47:22.592Z,6.09
2018-12-26T15:49:51.993Z,6.08
2018-12-26T15:52:20.846Z,6.05
2018-12-26T15:54:49.689Z,6.06
2018-12-26T15:57:18.479Z,6.08
2018-12-26T15:59:48.488Z,6.07
2018-12-26T16:02:17.264Z,6.09
2018-12-26T16:04:47.049Z,6.11
2018-12-26T16:07:15.906Z,6.10
2018-12-26T16:09:44.815Z,6.05
2018-12-26T16:12:13.688Z,6.11
2018-12-26T16:14:42.484Z,6.10
2018-12-26T16:17:11.275Z,6.09
2018-12-26T16:19:40.129Z,6.10
2018-12-26T16:22:09.614Z,6.13
2018-12-26T16:24:38.547Z,6.09
2018-12-26T16:27:07.397Z,6.09
2018-12-26T16:29:36.797Z,6.10
2018-12-26T16:32:06.315Z,6.10
2018-12-26T16:34:35.090Z,6.09
2018-12-26T16:37:03.887Z,6.05
2018-12-26T16:39:35.814Z,6.04
2018-12-26T16:42:02.440Z,6.01
2018-12-26T16:44:31.306Z,6.00
2018-12-26T16:47:00.794Z,6.00
2018-12-26T16:49:29.684Z,5.99
2018-12-26T16:51:58.502Z,6.01
2018-12-26T16:54:27.316Z,6.01
2018-12-26T16:56:56.192Z,6.00
2018-12-26T16:59:25.024Z,5.97
2018-12-26T17:01:58.688Z,5.96
2018-12-26T17:04:27.469Z,5.97
2018-12-26T17:06:56.317Z,5.95
2018-12-26T17:09:25.479Z,5.96
2018-12-26T17:11:54.390Z,5.96
2018-12-26T17:14:23.394Z,5.96
2018-12-26T17:16:52.224Z,5.98
2018-12-26T17:19:21.020Z,5.99
2018-12-26T17:21:49.866Z,5.99
2018-12-26T17:24:18.647Z,5.97
2018-12-26T17:26:47.437Z,6.00
2018-12-26T17:29:16.342Z,5.98
2018-12-26T17:31:45.155Z,5.97
2018-12-26T17:34:15.035Z,5.96
2018-12-26T17:36:43.879Z,5.94
2018-12-26T17:39:13.037Z,5.91
2018-12-26T17:41:41.798Z,5.85
2018-12-26T17:44:10.592Z,5.76
2018-12-26T17:46:39.420Z,5.67
2018-12-26T17:49:08.292Z,5.58
2018-12-26T17:51:37.309Z,5.51
2018-12-26T17:54:17.440Z,5.43
2018-12-26T17:57:04.705Z,5.35
2018-12-26T17:59:44.362Z,5.30
2018-12-26T18:02:18.230Z,5.23
2018-12-26T18:04:47.004Z,5.17
2018-12-26T18:07:15.871Z,5.11
2018-12-26T18:09:44.677Z,5.03
2018-12-26T18:12:13.480Z,4.97
2018-12-26T18:14:42.279Z,4.90
2018-12-26T18:17:11.101Z,4.83
2018-12-26T18:19:39.939Z,4.76
2018-12-26T18:22:09.763Z,4.71
2018-12-26T18:24:39.720Z,4.64
2018-12-26T18:27:08.601Z,4.58
2018-12-26T18:29:37.470Z,4.52
2018-12-26T18:32:06.294Z,4.47
2018-12-26T18:34:35.684Z,4.44
2018-12-26T18:37:04.502Z,4.41
2018-12-26T18:39:33.331Z,4.38
2018-12-26T18:42:02.943Z,4.38
2018-12-26T18:44:31.777Z,4.36
2018-12-26T18:47:00.594Z,4.35
2018-12-26T18:49:29.502Z,4.34
2018-12-26T18:51:58.291Z,4.33
2018-12-26T18:54:27.079Z,4.34
2018-12-26T18:56:56.000Z,4.33
2018-12-26T18:59:25.370Z,4.33
2018-12-26T19:01:54.143Z,4.30
2018-12-26T19:04:23.023Z,4.29
2018-12-26T19:06:51.844Z,4.27
2018-12-26T19:09:20.624Z,4.26
2018-12-26T19:11:49.460Z,4.25
2018-12-26T19:14:18.571Z,4.24
2018-12-26T19:16:47.456Z,4.23
2018-12-26T19:19:16.282Z,4.21
2018-12-26T19:21:45.136Z,4.19
2018-12-26T19:24:13.927Z,4.17
2018-12-26T19:26:43.578Z,4.14
2018-12-26T19:29:13.374Z,4.13
2018-12-26T19:31:42.186Z,4.11
2018-12-26T19:34:11.963Z,4.14
2018-12-26T19:36:41.425Z,4.17
2018-12-26T19:39:11.281Z,4.22
2018-12-26T19:41:43.089Z,4.25
2018-12-26T19:44:10.807Z,4.29
2018-12-26T19:46:39.598Z,4.33
2018-12-26T19:49:08.428Z,4.37
2018-12-26T19:51:37.715Z,4.39
2018-12-26T19:54:06.602Z,4.42
2018-12-26T19:56:35.420Z,4.42
2018-12-26T19:59:04.973Z,4.44
2018-12-26T20:01:33.797Z,4.47
2018-12-26T20:04:03.519Z,4.44
2018-12-26T20:06:34.111Z,4.44
2018-12-26T20:09:03.052Z,4.44
2018-12-26T20:11:31.887Z,4.44
2018-12-26T20:14:00.741Z,4.45
2018-12-26T20:16:29.632Z,4.45
2018-12-26T20:18:58.553Z,4.45
2018-12-26T20:21:27.427Z,4.46
2018-12-26T20:23:56.938Z,4.43
2018-12-26T20:26:25.788Z,4.43
2018-12-26T20:28:54.575Z,4.42
2018-12-26T20:31:23.392Z,4.39
2018-12-26T20:33:52.240Z,4.37
2018-12-26T20:36:21.766Z,4.35
2018-12-26T20:38:51.599Z,4.34
2018-12-26T20:41:21.099Z,4.33
2018-12-26T20:43:49.900Z,4.33
2018-12-26T20:46:18.687Z,4.29
2018-12-26T20:48:47.463Z,4.26
2018-12-26T20:51:17.867Z,4.24
2018-12-26T20:53:46.900Z,4.22
2018-12-26T20:56:15.676Z,4.21
2018-12-26T20:58:44.474Z,4.20
2018-12-26T21:01:13.259Z,4.21
2018-12-26T21:03:42.105Z,4.21
2018-12-26T21:06:10.897Z,4.21
2018-12-26T21:08:39.695Z,4.21
2018-12-26T21:11:08.472Z,4.19
2018-12-26T21:13:38.478Z,4.17
2018-12-26T21:16:07.282Z,4.16
2018-12-26T21:18:36.140Z,4.13
2018-12-26T21:21:06.388Z,4.12
2018-12-26T21:23:35.176Z,4.11
2018-12-26T21:26:04.804Z,4.10
2018-12-26T21:28:33.632Z,4.10
2018-12-26T21:31:02.419Z,4.08
2018-12-26T21:33:31.327Z,4.04
2018-12-26T21:36:00.117Z,4.01
2018-12-26T21:38:28.907Z,4.00
2018-12-26T21:40:57.727Z,3.98
2018-12-26T21:43:26.906Z,3.97
2018-12-26T21:45:56.288Z,3.95
2018-12-26T21:48:25.167Z,3.96
2018-12-26T21:50:54.592Z,3.97
2018-12-26T21:53:24.465Z,3.97
2018-12-26T21:55:55.065Z,3.95
2018-12-26T21:58:23.851Z,3.94
2018-12-26T22:00:52.747Z,3.93
2018-12-26T22:03:21.562Z,3.92
2018-12-26T22:05:50.879Z,3.94
2018-12-26T22:08:19.658Z,3.93
2018-12-26T22:10:48.441Z,3.93
2018-12-26T22:13:18.440Z,3.93
2018-12-26T22:15:46.020Z,3.93
2018-12-26T22:18:14.890Z,3.93
2018-12-26T22:20:44.853Z,3.93
2018-12-26T22:23:14.951Z,3.92
2018-12-26T22:25:43.907Z,3.92
2018-12-26T22:28:12.823Z,3.92
2018-12-26T22:30:41.683Z,3.92
2018-12-26T22:33:11.636Z,3.87
2018-12-26T22:35:40.417Z,3.86
2018-12-26T22:38:09.313Z,3.84
2018-12-26T22:40:38.135Z,3.86
2018-12-26T22:43:07.699Z,3.85
2018-12-26T22:48:11.555Z,3.82
2018-12-26T22:50:43.001Z,3.79
2018-12-26T22:53:11.759Z,3.78
2018-12-26T22:55:40.581Z,3.77
2018-12-26T22:58:10.253Z,3.74
2018-12-26T23:00:42.855Z,3.74
2018-12-26T23:03:11.643Z,3.74
2018-12-26T23:05:40.453Z,3.72
2018-12-26T23:08:09.259Z,3.71
2018-12-26T23:10:38.128Z,3.72
2018-12-26T23:13:06.934Z,3.70
2018-12-26T23:15:35.814Z,3.69
2018-12-26T23:18:04.578Z,3.67
2018-12-26T23:20:33.920Z,3.67
2018-12-26T23:23:02.858Z,3.64
2018-12-26T23:25:31.737Z,3.63
2018-12-26T23:28:00.529Z,3.61
2018-12-26T23:30:29.376Z,3.57
2018-12-26T23:32:58.142Z,3.56
2018-12-26T23:35:26.984Z,3.56
2018-12-26T23:37:56.309Z,3.55
2018-12-26T23:40:29.862Z,3.52
2018-12-26T23:43:00.002Z,3.51
2018-12-26T23:45:28.906Z,3.47
2018-12-26T23:47:57.695Z,3.46
2018-12-26T23:50:26.492Z,3.47
2018-12-26T23:52:55.283Z,3.46
2018-12-26T23:55:24.658Z,3.45
2018-12-26T23:57:53.478Z,3.46
