createdAt,value
2018-03-25T00:01:08.278Z,8.29
2018-03-25T00:02:30.228Z,8.29
2018-03-25T00:03:51.927Z,8.29
2018-03-25T00:05:13.850Z,8.16
2018-03-25T00:06:35.755Z,8.23
2018-03-25T00:07:57.382Z,8.29
2018-03-25T00:09:19.048Z,8.28
2018-03-25T00:10:40.172Z,8.18
2018-03-25T00:12:01.811Z,8.18
2018-03-25T00:13:23.515Z,8.16
2018-03-25T00:14:44.856Z,8.16
2018-03-25T00:16:06.740Z,8.29
2018-03-25T00:17:28.640Z,8.18
2018-03-25T00:18:50.638Z,8.15
2018-03-25T00:20:12.615Z,8.15
2018-03-25T00:21:34.218Z,8.15
2018-03-25T00:22:56.483Z,8.18
2018-03-25T00:24:17.684Z,8.11
2018-03-25T00:25:39.350Z,8.19
2018-03-25T00:27:01.283Z,8.23
2018-03-25T00:28:22.940Z,8.18
2018-03-25T00:29:45.058Z,8.22
2018-03-25T00:31:06.670Z,8.19
2018-03-25T00:32:28.321Z,8.19
2018-03-25T00:33:50.459Z,8.19
2018-03-25T00:35:11.794Z,8.19
2018-03-25T00:36:33.452Z,8.25
2018-03-25T00:37:55.318Z,8.25
2018-03-25T00:39:16.936Z,8.16
2018-03-25T00:40:39.239Z,8.19
2018-03-25T00:42:01.101Z,8.19
2018-03-25T00:43:22.988Z,8.11
2018-03-25T00:44:44.600Z,8.18
2018-03-25T00:46:06.489Z,8.2
2018-03-25T00:47:28.712Z,8.18
2018-03-25T00:48:50.416Z,8.23
2018-03-25T00:50:12.033Z,8.18
2018-03-25T00:51:33.374Z,8.18
2018-03-25T00:52:55.322Z,8.11
2018-03-25T00:54:16.925Z,8.16
2018-03-25T00:55:38.800Z,8.16
2018-03-25T00:57:00.135Z,8.2
2018-03-25T00:58:22.006Z,8.05
2018-03-25T00:59:43.119Z,8.19
2018-03-25T01:01:04.765Z,8.2
2018-03-25T01:02:26.418Z,8.18
2018-03-25T01:03:47.760Z,8.16
2018-03-25T01:05:09.107Z,8.15
2018-03-25T01:06:31.239Z,8.15
2018-03-25T01:07:52.678Z,8.02
2018-03-25T01:09:14.034Z,8.01
2018-03-25T01:10:36.107Z,8.08
2018-03-25T01:11:57.457Z,7.95
2018-03-25T01:13:19.351Z,8.07
2018-03-25T01:14:41.555Z,8.02
2018-03-25T01:16:03.162Z,8
2018-03-25T01:17:25.020Z,8.05
2018-03-25T01:18:46.731Z,8.05
2018-03-25T01:20:08.611Z,7.98
2018-03-25T01:21:30.498Z,8
2018-03-25T01:22:52.402Z,8
2018-03-25T01:24:13.852Z,8.04
2018-03-25T01:25:35.452Z,7.98
2018-03-25T01:26:57.320Z,8.01
2018-03-25T01:28:18.662Z,7.98
2018-03-25T01:29:40.271Z,7.93
2018-03-25T01:31:01.612Z,7.93
2018-03-25T01:32:23.237Z,7.9
2018-03-25T01:33:44.924Z,7.93
2018-03-25T01:35:06.273Z,7.95
2018-03-25T01:36:27.962Z,7.92
2018-03-25T01:37:49.569Z,7.92
2018-03-25T01:39:11.197Z,7.9
2018-03-25T01:40:33.063Z,7.92
2018-03-25T01:41:54.741Z,7.9
2018-03-25T01:43:16.666Z,7.83
2018-03-25T01:44:38.272Z,7.85
2018-03-25T01:45:59.915Z,7.92
2018-03-25T01:47:21.524Z,7.92
2018-03-25T01:48:43.140Z,7.92
2018-03-25T01:50:04.498Z,7.95
2018-03-25T01:51:25.865Z,7.85
2018-03-25T01:52:48.024Z,7.85
2018-03-25T01:54:09.639Z,7.77
2018-03-25T01:55:31.261Z,7.85
2018-03-25T01:56:52.891Z,7.79
2018-03-25T01:58:14.493Z,7.77
2018-03-25T01:59:36.124Z,7.82
2018-03-25T02:00:58.023Z,7.83
2018-03-25T02:02:19.691Z,7.8
2018-03-25T02:03:41.933Z,7.77
2018-03-25T02:05:03.378Z,7.71
2018-03-25T02:06:24.759Z,7.83
2018-03-25T02:07:46.490Z,7.71
2018-03-25T02:09:08.344Z,7.68
2018-03-25T02:10:29.967Z,7.69
2018-03-25T02:11:51.580Z,7.74
2018-03-25T02:13:12.949Z,7.72
2018-03-25T02:14:34.981Z,7.71
2018-03-25T02:15:56.473Z,7.71
2018-03-25T02:17:18.078Z,7.74
2018-03-25T02:18:40.002Z,7.74
2018-03-25T02:20:01.872Z,7.64
2018-03-25T02:21:24.009Z,7.67
2018-03-25T02:22:45.660Z,7.63
2018-03-25T02:24:06.881Z,7.64
2018-03-25T02:25:28.770Z,7.63
2018-03-25T02:26:50.898Z,7.61
2018-03-25T02:28:12.621Z,7.67
2018-03-25T02:29:34.839Z,7.64
2018-03-25T02:30:57.018Z,7.68
2018-03-25T02:32:18.911Z,7.64
2018-03-25T02:33:41.132Z,7.68
2018-03-25T02:35:03.282Z,7.63
2018-03-25T02:36:24.904Z,7.63
2018-03-25T02:37:46.598Z,7.57
2018-03-25T02:39:08.734Z,7.63
2018-03-25T02:40:30.654Z,7.53
2018-03-25T02:41:52.027Z,7.58
2018-03-25T02:43:13.122Z,7.57
2018-03-25T02:44:35.010Z,7.53
2018-03-25T02:45:56.615Z,7.6
2018-03-25T02:47:18.849Z,7.48
2018-03-25T02:48:40.992Z,7.53
2018-03-25T02:50:02.713Z,7.53
2018-03-25T02:51:25.055Z,7.63
2018-03-25T02:52:47.259Z,7.61
2018-03-25T02:54:08.885Z,7.5
2018-03-25T02:55:30.555Z,7.61
2018-03-25T02:56:52.482Z,7.6
2018-03-25T02:58:14.193Z,7.58
2018-03-25T02:59:36.140Z,7.48
2018-03-25T03:00:57.556Z,7.6
2018-03-25T03:02:19.700Z,7.55
2018-03-25T03:03:41.971Z,7.58
2018-03-25T03:05:04.145Z,7.48
2018-03-25T03:06:26.050Z,7.42
2018-03-25T03:07:47.824Z,7.52
2018-03-25T03:09:09.691Z,7.49
2018-03-25T03:10:30.774Z,7.45
2018-03-25T03:11:52.484Z,7.45
2018-03-25T03:13:14.612Z,7.43
2018-03-25T03:14:36.070Z,7.5
2018-03-25T03:15:57.591Z,7.45
2018-03-25T03:17:19.726Z,7.43
2018-03-25T03:18:41.705Z,7.39
2018-03-25T03:20:03.912Z,7.46
2018-03-25T03:21:25.522Z,7.48
2018-03-25T03:22:47.128Z,7.43
2018-03-25T03:24:09.322Z,7.39
2018-03-25T03:25:31.255Z,7.4
2018-03-25T03:26:52.842Z,7.49
2018-03-25T03:28:14.453Z,7.43
2018-03-25T03:29:36.077Z,7.42
2018-03-25T03:30:57.438Z,7.37
2018-03-25T03:32:19.045Z,7.37
2018-03-25T03:33:40.634Z,7.3
2018-03-25T03:35:01.971Z,7.25
2018-03-25T03:36:23.589Z,7.27
2018-03-25T03:37:44.974Z,7.32
2018-03-25T03:39:06.840Z,7.24
2018-03-25T03:40:28.719Z,7.25
2018-03-25T03:41:50.621Z,7.27
2018-03-25T03:43:12.359Z,7.34
2018-03-25T03:44:34.229Z,7.28
2018-03-25T03:45:55.842Z,7.28
2018-03-25T03:47:17.711Z,7.28
2018-03-25T03:48:39.322Z,7.23
2018-03-25T03:50:00.949Z,7.27
2018-03-25T03:51:22.558Z,7.25
2018-03-25T03:52:43.641Z,7.25
2018-03-25T03:54:05.256Z,7.24
2018-03-25T03:55:27.197Z,7.27
2018-03-25T03:56:49.348Z,7.28
2018-03-25T03:58:11.205Z,7.24
2018-03-25T03:59:32.611Z,7.3
2018-03-25T04:00:53.972Z,7.28
2018-03-25T04:02:15.831Z,7.31
2018-03-25T04:03:37.530Z,7.17
2018-03-25T04:04:59.443Z,7.21
2018-03-25T04:06:21.149Z,7.23
2018-03-25T04:07:43.052Z,7.12
2018-03-25T04:09:05.010Z,7.3
2018-03-25T04:10:26.882Z,7.12
2018-03-25T04:11:48.555Z,7.17
2018-03-25T04:13:10.721Z,7.2
2018-03-25T04:14:32.341Z,7.3
2018-03-25T04:15:54.207Z,7.17
2018-03-25T04:17:16.564Z,7.16
2018-03-25T04:18:37.913Z,7.2
2018-03-25T04:19:59.779Z,7.15
2018-03-25T04:21:21.645Z,7.13
2018-03-25T04:22:43.925Z,7.09
2018-03-25T04:24:06.062Z,7.17
2018-03-25T04:25:27.404Z,7.17
2018-03-25T04:26:49.550Z,7.12
2018-03-25T04:28:11.439Z,7.2
2018-03-25T04:29:33.299Z,7.09
2018-03-25T04:30:54.434Z,7.13
2018-03-25T04:32:16.220Z,7.09
2018-03-25T04:33:38.098Z,7.09
2018-03-25T04:35:00.272Z,7.07
2018-03-25T04:36:21.525Z,7.13
2018-03-25T04:37:43.675Z,7.13
2018-03-25T04:39:05.026Z,7.17
2018-03-25T04:40:26.883Z,7.16
2018-03-25T04:41:48.511Z,7.16
2018-03-25T04:43:09.881Z,7.05
2018-03-25T04:44:31.865Z,7.15
2018-03-25T04:45:52.945Z,7.17
2018-03-25T04:47:14.608Z,7.16
2018-03-25T04:48:36.518Z,7.09
2018-03-25T04:49:58.416Z,6.97
2018-03-25T04:51:19.511Z,6.97
2018-03-25T04:52:41.151Z,6.95
2018-03-25T04:54:02.792Z,7.07
2018-03-25T04:55:24.676Z,7.02
2018-03-25T04:56:46.544Z,6.99
2018-03-25T04:58:08.151Z,7.13
2018-03-25T04:59:29.891Z,7.06
2018-03-25T05:00:51.470Z,6.99
2018-03-25T05:02:13.642Z,7.09
2018-03-25T05:03:35.514Z,7.03
2018-03-25T05:04:57.403Z,7.06
2018-03-25T05:06:19.024Z,6.95
2018-03-25T05:07:40.886Z,7.06
2018-03-25T05:09:02.491Z,6.99
2018-03-25T05:10:24.093Z,6.97
2018-03-25T05:11:45.445Z,7.03
2018-03-25T05:13:07.381Z,7.09
2018-03-25T05:14:29.701Z,7.02
2018-03-25T05:15:51.034Z,6.94
2018-03-25T05:17:12.645Z,7.03
2018-03-25T05:18:33.997Z,7.02
2018-03-25T05:19:55.620Z,7.06
2018-03-25T05:21:16.961Z,7.06
2018-03-25T05:22:38.548Z,6.97
2018-03-25T05:24:00.671Z,7.09
2018-03-25T05:25:22.304Z,6.99
2018-03-25T05:26:44.168Z,7.02
2018-03-25T05:28:06.107Z,7.03
2018-03-25T05:29:27.666Z,7.02
2018-03-25T05:30:48.860Z,6.99
2018-03-25T05:32:10.470Z,7.16
2018-03-25T05:33:32.261Z,7.09
2018-03-25T05:34:54.201Z,7.13
2018-03-25T05:36:16.120Z,7.07
2018-03-25T05:37:37.580Z,7.12
2018-03-25T05:38:58.743Z,7.15
2018-03-25T05:40:20.631Z,7.25
2018-03-25T05:41:41.743Z,7.15
2018-03-25T05:43:03.751Z,7.2
2018-03-25T05:44:24.886Z,7.16
2018-03-25T05:45:46.479Z,7.2
2018-03-25T05:47:08.094Z,7.21
2018-03-25T05:48:29.204Z,7.15
2018-03-25T05:49:51.090Z,7.28
2018-03-25T05:51:12.737Z,7.25
2018-03-25T05:52:34.912Z,7.3
2018-03-25T05:53:56.809Z,7.25
2018-03-25T05:55:18.538Z,7.28
2018-03-25T05:56:40.252Z,7.3
2018-03-25T05:58:01.861Z,7.43
2018-03-25T05:59:23.491Z,7.42
2018-03-25T06:00:45.361Z,7.32
2018-03-25T06:02:06.854Z,7.45
2018-03-25T06:03:28.471Z,7.45
2018-03-25T06:04:50.142Z,7.49
2018-03-25T06:06:11.322Z,7.53
2018-03-25T06:07:32.913Z,7.5
2018-03-25T06:08:54.887Z,7.49
2018-03-25T06:10:16.757Z,7.58
2018-03-25T06:11:38.784Z,7.55
2018-03-25T06:13:00.144Z,7.64
2018-03-25T06:14:22.011Z,7.64
2018-03-25T06:15:43.430Z,7.63
2018-03-25T06:17:05.450Z,7.63
2018-03-25T06:18:27.051Z,7.64
2018-03-25T06:19:48.911Z,7.68
2018-03-25T06:21:10.562Z,7.67
2018-03-25T06:22:32.165Z,7.71
2018-03-25T06:23:54.360Z,7.68
2018-03-25T06:25:15.722Z,7.64
2018-03-25T06:26:37.332Z,7.72
2018-03-25T06:27:58.695Z,7.69
2018-03-25T06:29:20.374Z,7.77
2018-03-25T06:30:41.998Z,7.79
2018-03-25T06:32:03.646Z,7.8
2018-03-25T06:33:25.012Z,7.86
2018-03-25T06:34:46.901Z,7.86
2018-03-25T06:36:08.241Z,7.89
2018-03-25T06:37:30.399Z,7.82
2018-03-25T06:38:52.271Z,7.82
2018-03-25T06:40:13.653Z,7.92
2018-03-25T06:41:35.032Z,7.92
2018-03-25T06:42:56.177Z,7.97
2018-03-25T06:44:17.538Z,7.93
2018-03-25T06:45:39.162Z,7.92
2018-03-25T06:47:01.077Z,8
2018-03-25T06:48:22.948Z,8.01
2018-03-25T06:49:44.830Z,8.07
2018-03-25T06:51:06.519Z,8
2018-03-25T06:52:28.390Z,8.1
2018-03-25T06:53:50.551Z,8.2
2018-03-25T06:55:12.414Z,8.19
2018-03-25T06:56:34.301Z,8.18
2018-03-25T06:57:55.974Z,8.16
2018-03-25T06:59:18.129Z,8.2
2018-03-25T07:00:40.251Z,8.16
2018-03-25T07:02:02.484Z,8.25
2018-03-25T07:03:24.119Z,8.3
2018-03-25T07:04:45.794Z,8.37
2018-03-25T07:06:07.653Z,8.48
2018-03-25T07:07:29.615Z,8.47
2018-03-25T07:08:51.504Z,8.45
2018-03-25T07:10:13.524Z,8.44
2018-03-25T07:11:34.861Z,8.43
2018-03-25T07:12:57.064Z,8.48
2018-03-25T07:14:18.973Z,8.59
2018-03-25T07:15:40.861Z,8.55
2018-03-25T07:17:02.752Z,8.58
2018-03-25T07:18:24.623Z,8.52
2018-03-25T07:19:46.496Z,8.7
2018-03-25T07:21:08.252Z,8.76
2018-03-25T07:22:30.197Z,8.87
2018-03-25T07:23:52.080Z,8.96
2018-03-25T07:25:14.005Z,8.96
2018-03-25T07:26:35.400Z,8.92
2018-03-25T07:27:56.772Z,9.02
2018-03-25T07:29:18.632Z,8.99
2018-03-25T07:30:40.645Z,9.13
2018-03-25T07:32:02.222Z,9.08
2018-03-25T07:33:24.106Z,9.17
2018-03-25T07:34:45.182Z,9.24
2018-03-25T07:36:06.911Z,9.29
2018-03-25T07:37:28.279Z,9.46
2018-03-25T07:38:49.975Z,9.47
2018-03-25T07:40:12.121Z,9.61
2018-03-25T07:41:33.795Z,9.58
2018-03-25T07:42:55.728Z,9.68
2018-03-25T07:44:17.892Z,9.76
2018-03-25T07:45:39.720Z,9.72
2018-03-25T07:47:01.351Z,9.66
2018-03-25T07:48:22.708Z,9.79
2018-03-25T07:49:44.407Z,9.83
2018-03-25T07:51:06.147Z,9.96
2018-03-25T07:52:28.036Z,9.99
2018-03-25T07:53:49.954Z,10.07
2018-03-25T07:55:11.896Z,10.14
2018-03-25T07:56:32.990Z,10.27
2018-03-25T07:57:54.691Z,10.36
2018-03-25T07:59:16.344Z,10.41
2018-03-25T08:00:37.962Z,10.41
2018-03-25T08:01:59.583Z,10.44
2018-03-25T08:03:20.932Z,10.42
2018-03-25T08:04:42.017Z,10.51
2018-03-25T08:06:04.106Z,10.44
2018-03-25T08:07:26.060Z,10.56
2018-03-25T08:08:47.402Z,10.55
2018-03-25T08:10:09.546Z,10.74
2018-03-25T08:11:31.173Z,10.84
2018-03-25T08:12:53.354Z,10.73
2018-03-25T08:14:15.232Z,10.71
2018-03-25T08:15:37.121Z,10.7
2018-03-25T08:16:59.076Z,10.67
2018-03-25T08:18:21.229Z,10.53
2018-03-25T08:19:42.880Z,10.63
2018-03-25T08:21:04.817Z,10.63
2018-03-25T08:22:26.482Z,10.61
2018-03-25T08:23:48.509Z,10.7
2018-03-25T08:25:10.409Z,10.84
2018-03-25T08:26:32.270Z,11.09
2018-03-25T08:27:53.671Z,11.17
2018-03-25T08:29:15.877Z,11.33
2018-03-25T08:30:37.830Z,11.37
2018-03-25T08:31:59.772Z,11.4
2018-03-25T08:33:21.752Z,11.35
2018-03-25T08:34:43.911Z,11.52
2018-03-25T08:36:05.893Z,11.57
2018-03-25T08:37:26.983Z,11.47
2018-03-25T08:38:48.870Z,11.44
2018-03-25T08:40:10.221Z,11.51
2018-03-25T08:41:32.151Z,11.61
2018-03-25T08:42:54.047Z,11.62
2018-03-25T08:44:16.226Z,11.65
2018-03-25T08:45:38.344Z,11.76
2018-03-25T08:47:00.327Z,11.78
2018-03-25T08:48:22.210Z,11.88
2018-03-25T08:49:44.142Z,11.88
2018-03-25T08:51:05.239Z,11.99
2018-03-25T08:52:26.864Z,12.21
2018-03-25T08:53:48.770Z,12.19
2018-03-25T08:55:10.923Z,12.14
2018-03-25T08:56:32.570Z,12.17
2018-03-25T08:57:54.493Z,12.2
2018-03-25T08:59:16.387Z,12.2
2018-03-25T09:00:38.085Z,12.34
2018-03-25T09:01:59.741Z,12.49
2018-03-25T09:03:21.384Z,12.42
2018-03-25T09:04:43.007Z,12.41
2018-03-25T09:06:04.781Z,12.52
2018-03-25T09:07:26.462Z,12.59
2018-03-25T09:08:48.641Z,12.74
2018-03-25T09:10:10.270Z,12.65
2018-03-25T09:11:31.911Z,12.6
2018-03-25T09:12:53.791Z,12.65
2018-03-25T09:14:15.702Z,12.82
2018-03-25T09:15:37.964Z,12.7
2018-03-25T09:16:59.879Z,12.62
2018-03-25T09:18:21.513Z,12.71
2018-03-25T09:19:42.961Z,12.75
2018-03-25T09:21:04.333Z,12.95
2018-03-25T09:22:26.258Z,13.05
2018-03-25T09:23:48.253Z,13.19
2018-03-25T09:25:10.452Z,13.04
2018-03-25T09:26:32.338Z,13.17
2018-03-25T09:27:54.243Z,13.29
2018-03-25T09:29:15.906Z,13.33
2018-03-25T09:30:37.807Z,13.45
2018-03-25T09:31:59.699Z,13.57
2018-03-25T09:33:21.342Z,13.55
2018-03-25T09:34:43.638Z,13.46
2018-03-25T09:36:05.272Z,13.36
2018-03-25T09:37:27.289Z,13.22
2018-03-25T09:38:49.192Z,13.29
2018-03-25T09:40:11.161Z,13.46
2018-03-25T09:41:32.852Z,13.55
2018-03-25T09:42:54.529Z,13.87
2018-03-25T09:44:16.282Z,14.02
2018-03-25T09:45:38.577Z,14.09
2018-03-25T09:47:00.612Z,14.21
2018-03-25T09:48:21.963Z,14.24
2018-03-25T09:49:43.843Z,14.36
2018-03-25T09:51:05.477Z,14.33
2018-03-25T09:52:27.385Z,14.45
2018-03-25T09:53:49.477Z,14.55
2018-03-25T09:55:11.669Z,14.61
2018-03-25T09:56:33.566Z,14.7
2018-03-25T09:57:55.304Z,14.86
2018-03-25T09:59:17.191Z,15.09
2018-03-25T10:00:39.194Z,15.13
2018-03-25T10:02:00.834Z,14.96
2018-03-25T10:03:22.574Z,14.83
2018-03-25T10:04:44.311Z,14.42
2018-03-25T10:06:06.402Z,14.21
2018-03-25T10:07:28.097Z,14.51
2018-03-25T10:08:49.824Z,14.95
2018-03-25T10:10:12.064Z,15.27
2018-03-25T10:11:48.841Z,15.43
2018-03-25T10:13:10.635Z,15.53
2018-03-25T10:14:39.234Z,15.44
2018-03-25T10:16:06.430Z,15.17
2018-03-25T10:17:28.253Z,15.38
2018-03-25T10:18:50.158Z,15.57
2018-03-25T10:20:11.867Z,15.67
2018-03-25T10:21:36.726Z,15.84
2018-03-25T10:23:05.000Z,16.01
2018-03-25T10:24:33.230Z,15.84
2018-03-25T10:25:58.524Z,15.92
2018-03-25T10:27:24.695Z,15.69
2018-03-25T10:28:52.027Z,15.78
2018-03-25T10:30:18.413Z,15.72
2018-03-25T10:31:42.221Z,15.82
2018-03-25T10:33:05.531Z,15.76
2018-03-25T10:34:26.917Z,15.89
2018-03-25T10:35:48.588Z,16.05
2018-03-25T10:37:10.493Z,16.07
2018-03-25T10:38:32.772Z,16.12
2018-03-25T10:39:54.325Z,16.3
2018-03-25T10:41:16.216Z,16.42
2018-03-25T10:42:38.149Z,16.46
2018-03-25T10:43:59.591Z,16.27
2018-03-25T10:45:21.802Z,16.07
2018-03-25T10:46:43.711Z,16.09
2018-03-25T10:48:05.350Z,15.94
2018-03-25T10:49:27.308Z,16.27
2018-03-25T10:50:48.783Z,16.52
2018-03-25T10:52:11.063Z,16.64
2018-03-25T10:53:32.785Z,16.73
2018-03-25T10:54:54.712Z,16.94
2018-03-25T10:56:16.325Z,17.07
2018-03-25T10:57:38.623Z,17.08
2018-03-25T10:59:00.855Z,17.15
2018-03-25T11:00:22.477Z,17.25
2018-03-25T11:01:44.439Z,17.36
2018-03-25T11:03:06.465Z,17.22
2018-03-25T11:04:28.414Z,17.15
2018-03-25T11:05:50.168Z,16.81
2018-03-25T11:07:11.271Z,16.91
2018-03-25T11:08:32.678Z,16.93
2018-03-25T11:09:54.651Z,16.57
2018-03-25T11:11:16.898Z,16.48
2018-03-25T11:12:38.594Z,16.63
2018-03-25T11:14:32.423Z,16.96
2018-03-25T11:15:54.433Z,16.91
2018-03-25T11:17:16.104Z,16.88
2018-03-25T11:18:37.733Z,16.91
2018-03-25T11:19:59.384Z,16.98
2018-03-25T11:21:21.222Z,17.06
2018-03-25T11:22:42.845Z,17.16
2018-03-25T11:24:05.118Z,17.21
2018-03-25T11:25:26.502Z,17.07
2018-03-25T11:26:48.425Z,16.66
2018-03-25T11:28:10.368Z,16.73
2018-03-25T11:29:32.288Z,17.03
2018-03-25T11:30:54.250Z,17.25
2018-03-25T11:32:16.168Z,17.41
2018-03-25T11:33:37.912Z,17.63
2018-03-25T11:35:00.054Z,17.79
2018-03-25T11:36:22.233Z,17.79
2018-03-25T11:37:44.405Z,17.93
2018-03-25T11:39:06.378Z,17.68
2018-03-25T11:40:28.296Z,17.66
2018-03-25T11:41:50.468Z,17.58
2018-03-25T11:43:12.386Z,17.55
2018-03-25T11:44:33.760Z,17.43
2018-03-25T11:45:55.460Z,17.21
2018-03-25T11:47:17.503Z,17.06
2018-03-25T11:48:39.268Z,16.85
2018-03-25T11:50:01.205Z,16.97
2018-03-25T11:51:22.856Z,17.06
2018-03-25T11:52:44.610Z,17.23
2018-03-25T11:54:06.419Z,17.33
2018-03-25T11:55:28.594Z,17.12
2018-03-25T11:56:50.525Z,16.97
2018-03-25T11:58:11.982Z,17.04
2018-03-25T11:59:34.016Z,17.06
2018-03-25T12:00:55.807Z,16.63
2018-03-25T12:02:17.492Z,16.71
2018-03-25T12:03:39.419Z,16.88
2018-03-25T12:05:01.731Z,17.16
2018-03-25T12:06:23.144Z,17.08
2018-03-25T12:07:44.783Z,17.12
2018-03-25T12:09:06.531Z,16.93
2018-03-25T12:10:27.896Z,16.93
2018-03-25T12:11:49.824Z,16.76
2018-03-25T12:13:11.450Z,15.82
2018-03-25T12:14:33.104Z,16.05
2018-03-25T12:15:55.261Z,16.35
2018-03-25T12:17:17.199Z,16.53
2018-03-25T12:18:39.104Z,16.68
2018-03-25T12:20:00.752Z,16.86
2018-03-25T12:21:22.644Z,16.89
2018-03-25T12:22:44.028Z,16.82
2018-03-25T12:24:06.298Z,16.61
2018-03-25T12:25:27.940Z,16.39
2018-03-25T12:26:49.865Z,16.48
2018-03-25T12:28:11.783Z,16.43
2018-03-25T12:29:33.668Z,16.56
2018-03-25T12:30:55.834Z,16.57
2018-03-25T12:32:17.999Z,16.23
2018-03-25T12:33:39.964Z,15.84
2018-03-25T12:35:01.866Z,15.72
2018-03-25T12:36:24.158Z,15.82
2018-03-25T12:37:46.349Z,15.75
2018-03-25T12:39:08.250Z,15.86
2018-03-25T12:40:29.995Z,15.8
2018-03-25T12:41:51.891Z,15.9
2018-03-25T12:43:14.187Z,16
2018-03-25T12:44:36.112Z,15.96
2018-03-25T12:45:57.727Z,15.54
2018-03-25T12:47:19.642Z,15.54
2018-03-25T12:48:41.792Z,15.17
2018-03-25T12:50:03.542Z,15.19
2018-03-25T12:51:25.850Z,15.38
2018-03-25T12:52:48.061Z,15.31
2018-03-25T12:54:10.065Z,15.46
2018-03-25T12:55:32.238Z,15.69
2018-03-25T12:56:53.873Z,15.71
2018-03-25T12:58:16.106Z,15.39
2018-03-25T12:59:38.266Z,15.39
2018-03-25T13:01:00.427Z,15.09
2018-03-25T13:02:22.450Z,14.96
2018-03-25T13:03:44.342Z,15.01
2018-03-25T13:05:06.283Z,14.7
2018-03-25T13:06:28.537Z,14.61
2018-03-25T13:07:49.946Z,14.98
2018-03-25T13:09:11.446Z,15.44
2018-03-25T13:10:33.453Z,15.67
2018-03-25T13:11:55.671Z,15.8
2018-03-25T13:13:17.708Z,16.01
2018-03-25T13:14:39.873Z,16.05
2018-03-25T13:16:01.927Z,16.07
2018-03-25T13:17:23.833Z,16.07
2018-03-25T13:18:45.732Z,16.14
2018-03-25T13:20:07.453Z,16.08
2018-03-25T13:21:29.142Z,15.83
2018-03-25T13:22:51.015Z,15.9
2018-03-25T13:24:12.922Z,16.02
2018-03-25T13:25:34.929Z,15.69
2018-03-25T13:26:56.831Z,15.72
2018-03-25T13:28:18.470Z,15.87
2018-03-25T13:29:40.369Z,16
2018-03-25T13:31:02.577Z,15.2
2018-03-25T13:32:24.482Z,15.03
2018-03-25T13:33:46.501Z,14.65
2018-03-25T13:35:08.412Z,14.84
2018-03-25T13:36:30.613Z,15.02
2018-03-25T13:37:52.582Z,14.65
2018-03-25T13:39:14.209Z,14.37
2018-03-25T13:40:35.559Z,14.52
2018-03-25T13:41:57.797Z,14.7
2018-03-25T13:43:19.196Z,14.5
2018-03-25T13:44:41.126Z,14.69
2018-03-25T13:46:02.480Z,14.57
2018-03-25T13:47:24.711Z,14.22
2018-03-25T13:48:46.611Z,14.54
2018-03-25T13:50:08.802Z,14.84
2018-03-25T13:51:29.906Z,15.01
2018-03-25T13:52:52.156Z,15.06
2018-03-25T13:54:14.433Z,14.61
2018-03-25T13:55:36.343Z,14.69
2018-03-25T13:56:57.987Z,14.81
2018-03-25T13:58:19.914Z,14.6
2018-03-25T13:59:41.851Z,14.61
2018-03-25T14:01:04.115Z,14.24
2018-03-25T14:02:25.916Z,14.07
2018-03-25T14:03:47.325Z,14.14
2018-03-25T14:05:09.522Z,13.82
2018-03-25T14:06:30.974Z,13.69
2018-03-25T14:07:52.992Z,13.59
2018-03-25T14:09:14.895Z,13.78
2018-03-25T14:10:37.200Z,13.63
2018-03-25T14:11:58.846Z,13.88
2018-03-25T14:13:21.056Z,13.96
2018-03-25T14:14:43.238Z,14.02
2018-03-25T14:16:05.532Z,13.96
2018-03-25T14:17:27.446Z,13.79
2018-03-25T14:18:49.675Z,13.54
2018-03-25T14:20:11.036Z,13.55
2018-03-25T14:21:33.205Z,13.66
2018-03-25T14:22:54.954Z,13.77
2018-03-25T14:24:16.600Z,13.95
2018-03-25T14:25:38.220Z,13.6
2018-03-25T14:27:00.116Z,13.46
2018-03-25T14:28:22.023Z,13.49
2018-03-25T14:29:43.904Z,13.08
2018-03-25T14:31:05.749Z,12.89
2018-03-25T14:32:27.429Z,13.07
2018-03-25T14:33:49.082Z,13.45
2018-03-25T14:35:11.295Z,13.46
2018-03-25T14:36:33.452Z,13.51
2018-03-25T14:37:55.367Z,13.38
2018-03-25T14:39:17.547Z,13.26
2018-03-25T14:40:38.944Z,13.14
2018-03-25T14:42:00.859Z,12.78
2018-03-25T14:43:22.480Z,12.82
2018-03-25T14:44:44.387Z,12.93
2018-03-25T14:46:06.009Z,13
2018-03-25T14:47:27.934Z,13.2
2018-03-25T14:48:50.258Z,13.32
2018-03-25T14:50:12.173Z,13.48
2018-03-25T14:51:34.351Z,13.48
2018-03-25T14:52:56.524Z,13.28
2018-03-25T14:54:18.442Z,13.11
2018-03-25T14:55:40.384Z,12.92
2018-03-25T14:57:02.058Z,12.53
2018-03-25T14:58:23.995Z,12.23
2018-03-25T14:59:46.170Z,12.42
2018-03-25T15:01:07.812Z,12.39
2018-03-25T15:02:29.728Z,12.53
2018-03-25T15:03:51.721Z,12.52
2018-03-25T15:05:13.675Z,12.39
2018-03-25T15:06:35.705Z,12.42
2018-03-25T15:07:57.958Z,12.39
2018-03-25T15:09:20.131Z,12.52
2018-03-25T15:10:42.501Z,12.53
2018-03-25T15:12:04.405Z,12.41
2018-03-25T15:13:26.313Z,12.39
2018-03-25T15:14:48.526Z,12.35
2018-03-25T15:16:10.275Z,12.07
2018-03-25T15:17:32.441Z,12.09
2018-03-25T15:18:53.552Z,11.99
2018-03-25T15:20:15.542Z,12.17
2018-03-25T15:21:36.922Z,11.99
2018-03-25T15:22:58.831Z,11.72
2018-03-25T15:24:20.718Z,11.79
2018-03-25T15:25:42.964Z,11.79
2018-03-25T15:27:04.928Z,11.96
2018-03-25T15:28:26.841Z,11.98
2018-03-25T15:29:48.823Z,11.96
2018-03-25T15:31:10.758Z,12.02
2018-03-25T15:32:32.692Z,11.88
2018-03-25T15:33:54.571Z,11.73
2018-03-25T15:35:16.227Z,11.7
2018-03-25T15:36:38.383Z,11.88
2018-03-25T15:38:00.348Z,11.83
2018-03-25T15:39:22.523Z,11.62
2018-03-25T15:40:44.171Z,11.36
2018-03-25T15:42:06.127Z,11.37
2018-03-25T15:43:27.759Z,11.22
2018-03-25T15:44:49.883Z,11.4
2018-03-25T15:46:13.334Z,11.33
2018-03-25T15:48:07.206Z,11.52
2018-03-25T15:49:29.110Z,11.58
2018-03-25T15:50:51.381Z,11.64
2018-03-25T15:52:13.361Z,11.49
2018-03-25T15:53:35.567Z,11.51
2018-03-25T15:54:57.502Z,11.62
2018-03-25T15:56:19.471Z,11.57
2018-03-25T15:57:41.416Z,11.67
2018-03-25T15:59:03.479Z,11.6
2018-03-25T16:00:24.889Z,11.73
2018-03-25T16:01:46.546Z,11.73
2018-03-25T16:03:07.946Z,11.75
2018-03-25T16:04:30.164Z,11.76
2018-03-25T16:05:52.469Z,11.6
2018-03-25T16:07:14.716Z,11.62
2018-03-25T16:08:36.829Z,11.75
2018-03-25T16:09:59.004Z,11.54
2018-03-25T16:11:21.116Z,11.39
2018-03-25T16:12:43.330Z,11.39
2018-03-25T16:14:05.319Z,11.35
2018-03-25T16:15:27.232Z,11.42
2018-03-25T16:16:49.134Z,11.4
2018-03-25T16:18:10.577Z,11.25
2018-03-25T16:19:32.381Z,11.19
2018-03-25T16:20:54.171Z,11.32
2018-03-25T16:22:16.402Z,11.29
2018-03-25T16:23:38.464Z,11.15
2018-03-25T16:25:01.059Z,11.15
2018-03-25T16:26:24.209Z,11.21
2018-03-25T16:27:46.492Z,11.1
2018-03-25T16:29:08.228Z,11.17
2018-03-25T16:30:30.252Z,11.18
2018-03-25T16:31:52.446Z,11.19
2018-03-25T16:33:14.683Z,11.22
2018-03-25T16:34:36.638Z,11.22
2018-03-25T16:35:58.678Z,11.14
2018-03-25T16:37:21.291Z,11.21
2018-03-25T16:38:43.694Z,11.27
2018-03-25T16:40:05.838Z,11.21
2018-03-25T16:41:27.614Z,11
2018-03-25T16:42:50.004Z,11.07
2018-03-25T16:44:12.330Z,11.18
2018-03-25T16:45:34.009Z,11.14
2018-03-25T16:46:56.301Z,11.15
2018-03-25T16:48:19.822Z,11.17
2018-03-25T16:49:42.124Z,11.18
2018-03-25T16:51:03.809Z,11.17
2018-03-25T16:52:25.995Z,11.21
2018-03-25T16:53:47.943Z,11.17
2018-03-25T16:55:10.045Z,11.11
2018-03-25T16:56:31.894Z,11.06
2018-03-25T16:57:54.145Z,10.97
2018-03-25T16:59:15.593Z,10.94
2018-03-25T17:00:37.447Z,10.96
2018-03-25T17:01:59.712Z,10.96
2018-03-25T17:03:21.759Z,10.97
2018-03-25T17:04:43.928Z,11
2018-03-25T17:06:05.967Z,10.79
2018-03-25T17:07:28.121Z,10.91
2018-03-25T17:08:50.301Z,10.82
2018-03-25T17:10:12.502Z,10.82
2018-03-25T17:11:34.731Z,10.86
2018-03-25T17:12:56.793Z,10.78
2018-03-25T17:14:18.593Z,10.74
2018-03-25T17:15:41.083Z,10.73
2018-03-25T17:17:03.281Z,10.68
2018-03-25T17:18:25.191Z,10.68
2018-03-25T17:19:46.892Z,10.6
2018-03-25T17:21:09.074Z,10.6
2018-03-25T17:22:31.253Z,10.51
2018-03-25T17:23:53.182Z,10.55
2018-03-25T17:25:15.156Z,10.4
2018-03-25T17:26:37.462Z,10.32
2018-03-25T17:27:59.406Z,10.27
2018-03-25T17:29:21.656Z,10.2
2018-03-25T17:30:43.302Z,10.34
2018-03-25T17:32:05.297Z,10.34
2018-03-25T17:33:27.552Z,10.3
2018-03-25T17:34:49.755Z,10.22
2018-03-25T17:36:11.446Z,10.17
2018-03-25T17:37:33.391Z,10.18
2018-03-25T17:38:55.777Z,10.14
2018-03-25T17:40:17.545Z,9.93
2018-03-25T17:41:39.493Z,9.84
2018-03-25T17:43:01.453Z,10.02
2018-03-25T17:44:23.739Z,9.86
2018-03-25T17:45:45.940Z,9.91
2018-03-25T17:47:08.093Z,9.84
2018-03-25T17:48:30.277Z,9.9
2018-03-25T17:49:52.270Z,9.91
2018-03-25T17:51:14.470Z,9.79
2018-03-25T17:52:36.222Z,9.83
2018-03-25T17:53:57.366Z,9.86
2018-03-25T17:55:19.567Z,9.83
2018-03-25T17:56:41.399Z,9.81