createdAt,value
2022-10-29T00:00:42.539Z,101036.31
2022-10-29T00:05:45.521Z,101033.06
2022-10-29T00:10:49.877Z,101031.63
2022-10-29T00:15:52.696Z,101035.06
2022-10-29T00:21:01.940Z,101018.94
2022-10-29T00:26:07.923Z,101034.81
2022-10-29T00:31:16.442Z,101022.44
2022-10-29T00:36:22.111Z,101048.94
2022-10-29T00:41:30.376Z,101060.34
2022-10-29T00:51:46.567Z,101046.91
2022-10-29T00:56:53.816Z,101044.75
2022-10-29T01:01:57.070Z,101036.06
2022-10-29T01:07:00.251Z,101042.81
2022-10-29T01:12:20.102Z,101046.91
2022-10-29T01:17:31.654Z,101048.31
2022-10-29T01:22:41.058Z,101024.31
2022-10-29T01:28:04.057Z,101028.94
2022-10-29T01:33:18.901Z,101043.09
2022-10-29T01:38:33.440Z,101046.34
2022-10-29T01:43:39.215Z,101065.22
2022-10-29T01:48:46.549Z,101054.22
2022-10-29T01:53:50.687Z,101057.50
2022-10-29T01:58:59.495Z,101043.78
2022-10-29T02:04:23.239Z,101066.25
2022-10-29T02:09:34.118Z,101060.44
2022-10-29T02:14:42.558Z,101075.38
2022-10-29T02:19:47.087Z,101074.94
2022-10-29T02:24:50.496Z,101068.53
2022-10-29T02:29:53.648Z,101081.75
2022-10-29T02:34:58.417Z,101067.06
2022-10-29T02:40:04.892Z,101084.72
2022-10-29T02:45:08.606Z,101070.75
2022-10-29T02:50:12.887Z,101071.09
2022-10-29T02:55:15.815Z,101072.22
2022-10-29T03:00:19.484Z,101060.19
2022-10-29T03:05:26.251Z,101063.25
2022-10-29T03:10:29.332Z,101070.00
2022-10-29T03:15:34.918Z,101061.25
2022-10-29T03:20:41.316Z,101049.16
2022-10-29T03:25:44.277Z,101052.97
2022-10-29T03:30:47.404Z,101054.34
2022-10-29T03:35:51.884Z,101048.19
2022-10-29T03:40:57.415Z,101069.03
2022-10-29T03:46:01.895Z,101072.72
2022-10-29T03:51:08.921Z,101043.69
2022-10-29T03:56:12.349Z,101057.47
2022-10-29T04:01:15.163Z,101071.94
2022-10-29T04:06:19.590Z,101071.22
2022-10-29T04:11:24.948Z,101080.34
2022-10-29T04:16:28.030Z,101066.56
2022-10-29T04:32:21.063Z,101089.44
2022-10-29T04:37:25.435Z,101106.50
2022-10-29T04:42:28.020Z,101105.59
2022-10-29T04:47:32.689Z,101099.00
2022-10-29T04:52:36.783Z,101101.97
2022-10-29T04:57:39.803Z,101083.91
2022-10-29T05:02:44.823Z,101100.75
2022-10-29T05:08:06.020Z,101104.50
2022-10-29T05:13:12.131Z,101092.56
2022-10-29T05:18:17.425Z,101097.75
2022-10-29T05:23:22.065Z,101090.81
2022-10-29T05:28:25.884Z,101090.94
2022-10-29T05:33:28.644Z,101102.53
2022-10-29T05:38:34.213Z,101098.66
2022-10-29T05:43:37.420Z,101088.16
2022-10-29T05:48:40.162Z,101084.84
2022-10-29T05:53:44.372Z,101106.47
2022-10-29T05:58:50.175Z,101105.53
2022-10-29T06:08:57.272Z,101080.34
2022-10-29T06:14:00.179Z,101105.31
2022-10-29T06:19:03.259Z,101121.19
2022-10-29T06:24:08.712Z,101106.44
2022-10-29T06:29:11.490Z,101098.41
2022-10-29T06:34:14.952Z,101113.63
2022-10-29T06:39:19.404Z,101093.13
2022-10-29T06:44:39.894Z,101101.63
2022-10-29T06:49:42.627Z,101095.84
2022-10-29T06:54:47.148Z,101090.75
2022-10-29T06:59:51.502Z,101102.69
2022-10-29T07:04:54.356Z,101119.03
2022-10-29T07:09:59.352Z,101103.13
2022-10-29T07:15:08.284Z,101116.22
2022-10-29T07:20:19.191Z,101127.94
2022-10-29T07:25:23.459Z,101120.84
2022-10-29T07:30:26.313Z,101105.38
2022-10-29T07:35:32.132Z,101118.00
2022-10-29T07:40:56.742Z,101085.47
2022-10-29T07:46:01.965Z,101108.00
2022-10-29T07:51:04.953Z,101107.03
2022-10-29T07:56:12.968Z,101076.66
2022-10-29T08:01:42.040Z,101105.25
2022-10-29T08:06:57.155Z,101110.06
2022-10-29T08:12:48.644Z,101088.06
2022-10-29T08:17:56.156Z,101092.75
2022-10-29T08:23:03.860Z,101102.22
2022-10-29T08:28:07.902Z,101080.25
2022-10-29T08:33:16.068Z,101105.09
2022-10-29T08:38:18.885Z,101105.44
2022-10-29T08:43:34.531Z,101107.63
2022-10-29T08:48:46.662Z,101100.31
2022-10-29T08:54:25.107Z,101085.44
2022-10-29T08:59:27.507Z,101090.13
2022-10-29T09:04:38.447Z,101083.75
2022-10-29T09:09:48.698Z,101076.69
2022-10-29T09:15:10.651Z,101092.81
2022-10-29T09:20:31.930Z,101054.59
2022-10-29T09:25:40.252Z,101083.31
2022-10-29T09:30:51.133Z,101072.81
2022-10-29T09:35:57.405Z,101083.38
2022-10-29T09:41:04.603Z,101068.97
2022-10-29T09:46:13.362Z,101072.06
2022-10-29T09:51:29.932Z,101076.78
2022-10-29T09:56:33.054Z,101079.19
2022-10-29T10:01:36.203Z,101064.50
2022-10-29T10:07:08.804Z,101059.75
2022-10-29T10:12:31.118Z,101053.00
2022-10-29T10:18:01.897Z,101055.78
2022-10-29T10:23:49.421Z,101051.28
2022-10-29T10:29:05.465Z,101033.19
2022-10-29T10:34:18.473Z,101033.47
2022-10-29T10:39:38.873Z,101014.91
2022-10-29T10:44:57.214Z,101017.94
2022-10-29T10:50:15.951Z,101017.28
2022-10-29T10:55:28.942Z,101027.06
2022-10-29T11:07:01.691Z,101005.63
2022-10-29T11:12:18.863Z,101022.28
2022-10-29T11:17:33.518Z,101015.22
2022-10-29T11:23:08.250Z,101021.53
2022-10-29T11:28:24.890Z,101017.16
2022-10-29T11:33:47.556Z,101014.28
2022-10-29T11:38:55.429Z,101005.69
2022-10-29T11:43:59.641Z,100985.63
2022-10-29T11:49:21.554Z,100975.91
2022-10-29T11:54:38.793Z,100982.94
2022-10-29T12:00:00.970Z,100960.22
2022-10-29T12:05:14.366Z,100961.19
2022-10-29T12:10:38.732Z,100954.13
2022-10-29T12:15:56.624Z,100939.16
2022-10-29T12:21:07.782Z,100940.69
2022-10-29T12:26:16.543Z,100925.31
2022-10-29T12:31:27.763Z,100920.94
2022-10-29T12:36:37.974Z,100923.66
2022-10-29T12:42:23.279Z,100908.63
2022-10-29T12:47:46.736Z,100907.47
2022-10-29T12:52:54.356Z,100915.66
2022-10-29T12:57:57.718Z,100905.94
2022-10-29T13:03:02.310Z,100906.84
2022-10-29T13:08:35.465Z,100888.16
2022-10-29T13:13:48.593Z,100895.28
2022-10-29T13:19:18.332Z,100895.03
2022-10-29T13:24:22.101Z,100889.03
2022-10-29T13:29:47.238Z,100890.47
2022-10-29T13:34:57.228Z,100895.97
2022-10-29T13:40:40.194Z,100881.94
2022-10-29T13:45:51.726Z,100884.09
2022-10-29T13:51:03.969Z,100863.19
2022-10-29T13:56:10.824Z,100876.09
2022-10-29T14:01:27.867Z,100867.31
2022-10-29T14:06:37.616Z,100858.28
2022-10-29T14:11:43.777Z,100850.56
2022-10-29T14:16:46.761Z,100854.97
2022-10-29T14:21:52.132Z,100867.44
2022-10-29T14:27:10.407Z,100858.03
2022-10-29T14:32:15.654Z,100867.41
2022-10-29T14:37:29.721Z,100867.16
2022-10-29T14:42:35.430Z,100877.66
2022-10-29T14:47:40.602Z,100881.59
2022-10-29T14:52:52.573Z,100885.06
2022-10-29T14:58:04.421Z,100875.69
2022-10-29T15:03:08.531Z,100883.38
2022-10-29T15:08:19.166Z,100885.00
2022-10-29T15:13:27.692Z,100881.53
2022-10-29T15:18:45.184Z,100879.53
2022-10-29T15:30:31.329Z,100874.16
2022-10-29T15:35:41.241Z,100861.13
2022-10-29T15:41:08.214Z,100880.75
2022-10-29T15:46:16.159Z,100864.94
2022-10-29T15:51:29.118Z,100884.28
2022-10-29T15:56:53.432Z,100882.81
2022-10-29T16:01:56.099Z,100891.59
2022-10-29T16:06:58.831Z,100887.97
2022-10-29T16:12:02.955Z,100888.16
2022-10-29T16:17:05.818Z,100891.03
2022-10-29T16:22:17.910Z,100871.91
2022-10-29T16:27:29.736Z,100893.06
2022-10-29T16:32:34.923Z,100894.16
2022-10-29T16:37:37.630Z,100886.66
2022-10-29T16:42:42.543Z,100904.06
2022-10-29T16:47:45.441Z,100884.03
2022-10-29T16:52:48.404Z,100874.81
2022-10-29T16:57:55.460Z,100867.56
2022-10-29T17:03:03.373Z,100857.25
2022-10-29T17:08:11.208Z,100869.81
2022-10-29T17:13:15.370Z,100901.31
2022-10-29T17:18:17.906Z,100905.84
2022-10-29T17:23:20.585Z,100906.53
2022-10-29T17:28:29.148Z,100894.53
2022-10-29T17:33:31.832Z,100896.25
2022-10-29T17:38:34.864Z,100901.88
2022-10-29T17:43:39.037Z,100879.19
2022-10-29T17:48:42.196Z,100900.63
2022-10-29T17:53:44.969Z,100906.84
2022-10-29T17:58:49.226Z,100885.34
2022-10-29T18:03:52.372Z,100893.22
2022-10-29T18:08:55.153Z,100902.28
2022-10-29T18:13:59.669Z,100907.59
2022-10-29T18:19:03.773Z,100902.00
2022-10-29T18:24:06.815Z,100906.03
2022-10-29T18:29:12.830Z,100914.56
2022-10-29T18:34:19.996Z,100889.84
2022-10-29T18:39:22.799Z,100896.34
2022-10-29T18:44:27.076Z,100890.56
2022-10-29T18:49:29.605Z,100902.53
2022-10-29T18:54:32.485Z,100908.78
2022-10-29T18:59:36.773Z,100910.44
2022-10-29T19:04:39.523Z,100910.47
2022-10-29T19:09:42.314Z,100911.38
2022-10-29T19:14:46.679Z,100903.09
2022-10-29T19:19:49.532Z,100881.59
2022-10-29T19:24:57.553Z,100883.91
2022-10-29T19:30:02.372Z,100893.94
2022-10-29T19:35:05.587Z,100879.16
2022-10-29T19:40:11.659Z,100867.66
2022-10-29T19:45:16.103Z,100883.66
2022-10-29T19:50:18.984Z,100870.47
2022-10-29T19:55:21.933Z,100870.22
2022-10-29T20:00:26.314Z,100893.72
2022-10-29T20:05:29.154Z,100901.38
2022-10-29T20:10:35.316Z,100890.19
2022-10-29T20:15:41.727Z,100904.13
2022-10-29T20:20:44.683Z,100905.19
2022-10-29T20:25:47.449Z,100897.22
2022-10-29T20:30:51.555Z,100883.75
2022-10-29T20:35:54.432Z,100878.13
2022-10-29T20:40:57.341Z,100903.28
2022-10-29T20:46:02.229Z,100904.72
2022-10-29T20:51:05.378Z,100904.09
2022-10-29T20:56:11.568Z,100887.09
2022-10-29T21:01:20.701Z,100880.69
2022-10-29T21:06:23.587Z,100895.47
2022-10-29T21:11:26.448Z,100887.16
2022-10-29T21:16:34.575Z,100875.66
2022-10-29T21:21:38.118Z,100890.34
2022-10-29T21:26:41.036Z,100886.59
2022-10-29T21:31:47.950Z,100887.63
2022-10-29T21:36:50.983Z,100861.91
2022-10-29T21:42:00.891Z,100877.03
2022-10-29T21:47:05.465Z,100887.63
2022-10-29T21:52:08.206Z,100872.69
2022-10-29T21:57:11.212Z,100882.56
2022-10-29T22:02:15.580Z,100870.69
2022-10-29T22:07:18.221Z,100877.34
2022-10-29T22:12:20.959Z,100865.22
2022-10-29T22:17:28.314Z,100860.75
2022-10-29T22:22:31.185Z,100861.38
2022-10-29T22:27:34.015Z,100860.31
2022-10-29T22:32:38.433Z,100860.44
2022-10-29T22:37:41.411Z,100865.63
2022-10-29T22:42:44.431Z,100847.78
2022-10-29T22:47:48.522Z,100863.59
2022-10-29T22:52:51.241Z,100861.38
2022-10-29T22:57:54.088Z,100857.38
2022-10-29T23:02:59.971Z,100840.72
2022-10-29T23:08:03.029Z,100855.31
2022-10-29T23:13:05.831Z,100851.69
2022-10-29T23:18:10.564Z,100856.72
2022-10-29T23:23:14.520Z,100848.94
2022-10-29T23:28:17.373Z,100842.47
2022-10-29T23:33:21.849Z,100860.28
2022-10-29T23:38:24.705Z,100825.50
2022-10-29T23:43:27.673Z,100820.66
2022-10-29T23:48:31.853Z,100821.47
2022-10-29T23:53:34.522Z,100805.25
2022-10-29T23:58:37.145Z,100790.69
