createdAt,value
2022-09-14T00:00:27.642Z,98.65
2022-09-14T00:01:27.713Z,98.69
2022-09-14T00:02:27.700Z,98.44
2022-09-14T00:03:27.615Z,98.65
2022-09-14T00:04:27.568Z,98.69
2022-09-14T00:05:27.549Z,98.85
2022-09-14T00:06:27.530Z,98.14
2022-09-14T00:07:27.533Z,98.14
2022-09-14T00:08:27.494Z,98.54
2022-09-14T00:09:27.504Z,98.34
2022-09-14T00:10:27.461Z,98.34
2022-09-14T00:11:27.449Z,97.89
2022-09-14T00:12:27.449Z,98.09
2022-09-14T00:13:27.401Z,98.09
2022-09-14T00:14:27.412Z,98.19
2022-09-14T00:15:27.373Z,97.78
2022-09-14T00:16:27.436Z,97.69
2022-09-14T00:17:27.337Z,97.99
2022-09-14T00:18:27.324Z,97.49
2022-09-14T00:19:27.318Z,97.49
2022-09-14T00:20:27.288Z,97.38
2022-09-14T00:21:27.270Z,97.58
2022-09-14T00:22:27.250Z,97.18
2022-09-14T00:23:27.248Z,96.78
2022-09-14T00:24:27.216Z,96.88
2022-09-14T00:25:27.196Z,96.88
2022-09-14T00:26:27.199Z,97.08
2022-09-14T00:27:27.161Z,97.28
2022-09-14T00:28:27.138Z,96.08
2022-09-14T00:29:27.125Z,95.97
2022-09-14T00:30:27.131Z,96.01
2022-09-14T00:31:27.169Z,95.61
2022-09-14T00:32:27.071Z,95.77
2022-09-14T00:33:27.052Z,95.61
2022-09-14T00:34:27.039Z,95.67
2022-09-14T00:35:27.020Z,95.17
2022-09-14T00:36:27.090Z,95.31
2022-09-14T00:37:26.984Z,95.21
2022-09-14T00:38:26.972Z,94.71
2022-09-14T00:39:26.951Z,95.41
2022-09-14T00:40:26.973Z,95.31
2022-09-14T00:41:26.933Z,95.01
2022-09-14T00:42:26.914Z,94.71
2022-09-14T00:43:26.881Z,95.61
2022-09-14T00:44:26.853Z,95.21
2022-09-14T00:45:26.896Z,95.21
2022-09-14T00:46:26.821Z,95.01
2022-09-14T00:47:26.825Z,95.01
2022-09-14T00:48:26.785Z,94.71
2022-09-14T00:49:26.765Z,94.71
2022-09-14T00:50:26.746Z,94.91
2022-09-14T00:51:26.733Z,95.21
2022-09-14T00:52:26.707Z,94.81
2022-09-14T00:53:26.711Z,94.81
2022-09-14T00:54:26.684Z,95.21
2022-09-14T00:55:26.657Z,95.41
2022-09-14T00:56:26.647Z,94.91
2022-09-14T00:57:26.643Z,95.01
2022-09-14T00:58:26.613Z,94.81
2022-09-14T00:59:26.608Z,95.01
2022-09-14T01:00:26.570Z,94.71
2022-09-14T01:01:26.620Z,94.51
2022-09-14T01:02:26.574Z,94.71
2022-09-14T01:03:26.541Z,94.91
2022-09-14T01:04:26.500Z,94.71
2022-09-14T01:05:26.480Z,94.81
2022-09-14T01:06:26.464Z,94.91
2022-09-14T01:07:26.443Z,94.91
2022-09-14T01:08:26.432Z,95.01
2022-09-14T01:09:26.420Z,95.01
2022-09-14T01:10:26.401Z,95.11
2022-09-14T01:11:26.374Z,95.01
2022-09-14T01:12:26.359Z,95.01
2022-09-14T01:13:26.335Z,94.20
2022-09-14T01:14:26.343Z,94.00
2022-09-14T01:15:26.302Z,94.31
2022-09-14T01:16:26.376Z,94.00
2022-09-14T01:17:26.261Z,94.00
2022-09-14T01:18:26.251Z,93.90
2022-09-14T01:19:26.250Z,94.20
2022-09-14T01:20:26.237Z,95.21
2022-09-14T01:21:26.193Z,94.20
2022-09-14T01:22:26.176Z,95.11
2022-09-14T01:23:26.159Z,94.00
2022-09-14T01:24:26.145Z,94.20
2022-09-14T01:25:26.117Z,94.40
2022-09-14T01:26:26.131Z,94.91
2022-09-14T01:27:26.087Z,95.01
2022-09-14T01:28:26.069Z,95.11
2022-09-14T01:29:26.043Z,94.91
2022-09-14T01:30:26.052Z,95.01
2022-09-14T01:31:26.085Z,95.01
2022-09-14T01:32:25.995Z,95.01
2022-09-14T01:33:25.976Z,94.91
2022-09-14T01:34:25.954Z,94.85
2022-09-14T01:35:25.957Z,94.31
2022-09-14T01:36:25.935Z,94.51
2022-09-14T01:37:25.938Z,95.11
2022-09-14T01:38:25.886Z,95.06
2022-09-14T01:39:25.865Z,94.71
2022-09-14T01:40:26.001Z,94.60
2022-09-14T01:41:25.836Z,94.91
2022-09-14T01:42:25.813Z,94.75
2022-09-14T01:43:25.817Z,94.81
2022-09-14T01:44:25.772Z,94.85
2022-09-14T01:45:25.827Z,94.60
2022-09-14T01:46:25.744Z,94.95
2022-09-14T01:47:25.725Z,94.95
2022-09-14T01:48:25.706Z,94.71
2022-09-14T01:49:25.712Z,94.51
2022-09-14T01:50:25.676Z,94.75
2022-09-14T01:51:25.655Z,94.65
2022-09-14T01:52:25.634Z,94.71
2022-09-14T01:53:25.616Z,94.65
2022-09-14T01:54:25.628Z,95.06
2022-09-14T01:55:25.580Z,94.75
2022-09-14T01:56:25.570Z,95.06
2022-09-14T01:57:25.565Z,94.85
2022-09-14T01:58:26.035Z,94.85
2022-09-14T01:59:25.510Z,95.15
2022-09-14T02:00:25.518Z,94.95
2022-09-14T02:01:25.517Z,93.95
2022-09-14T02:02:25.549Z,94.65
2022-09-14T02:03:25.439Z,95.26
2022-09-14T02:04:25.420Z,94.95
2022-09-14T02:05:25.428Z,94.65
2022-09-14T02:06:25.387Z,95.06
2022-09-14T02:07:25.364Z,94.95
2022-09-14T02:08:25.370Z,94.95
2022-09-14T02:09:25.332Z,95.01
2022-09-14T02:10:25.312Z,95.11
2022-09-14T02:11:25.296Z,94.91
2022-09-14T02:12:25.281Z,94.85
2022-09-14T02:13:25.267Z,95.01
2022-09-14T02:14:25.264Z,95.01
2022-09-14T02:15:25.223Z,94.91
2022-09-14T02:16:25.224Z,94.81
2022-09-14T02:17:25.188Z,95.01
2022-09-14T02:18:25.198Z,94.85
2022-09-14T02:19:25.146Z,94.55
2022-09-14T02:20:25.139Z,94.60
2022-09-14T02:23:07.508Z,94.75
2022-09-14T02:24:07.508Z,94.85
2022-09-14T02:25:07.469Z,94.75
2022-09-14T02:26:07.452Z,94.75
2022-09-14T02:27:07.432Z,94.65
2022-09-14T02:28:07.461Z,94.65
2022-09-14T02:29:07.392Z,94.51
2022-09-14T02:30:07.378Z,94.81
2022-09-14T02:32:49.532Z,94.75
2022-09-14T02:33:49.561Z,94.95
2022-09-14T02:34:49.475Z,95.06
2022-09-14T02:35:49.452Z,95.06
2022-09-14T02:36:49.455Z,95.26
2022-09-14T02:37:49.418Z,95.36
2022-09-14T02:38:49.404Z,95.26
2022-09-14T02:39:49.463Z,94.95
2022-09-14T02:40:49.364Z,95.15
2022-09-14T02:41:49.353Z,95.36
2022-09-14T02:42:49.329Z,95.36
2022-09-14T02:43:49.335Z,94.85
2022-09-14T02:44:49.315Z,95.15
2022-09-14T02:45:49.288Z,95.76
2022-09-14T02:46:49.343Z,95.86
2022-09-14T02:47:49.261Z,95.76
2022-09-14T02:48:49.226Z,95.81
2022-09-14T02:49:49.216Z,95.81
2022-09-14T02:50:49.186Z,96.21
2022-09-14T02:51:49.159Z,96.21
2022-09-14T02:52:49.168Z,97.22
2022-09-14T02:53:49.140Z,97.42
2022-09-14T02:54:49.113Z,97.12
2022-09-14T02:55:49.088Z,97.02
2022-09-14T02:56:49.069Z,97.32
2022-09-14T02:57:49.069Z,97.02
2022-09-14T02:58:49.172Z,97.02
2022-09-14T02:59:49.015Z,97.32
2022-09-14T03:00:49.101Z,97.06
2022-09-14T03:01:49.012Z,96.81
2022-09-14T03:02:48.962Z,96.71
2022-09-14T03:03:48.977Z,96.86
2022-09-14T03:04:48.927Z,97.52
2022-09-14T03:05:48.925Z,97.12
2022-09-14T03:06:48.892Z,96.81
2022-09-14T03:07:48.872Z,97.47
2022-09-14T03:08:48.872Z,97.56
2022-09-14T03:09:48.833Z,97.67
2022-09-14T03:10:48.815Z,97.87
2022-09-14T03:11:48.792Z,97.47
2022-09-14T03:12:48.786Z,97.87
2022-09-14T03:13:48.774Z,97.87
2022-09-14T03:14:48.757Z,97.77
2022-09-14T03:15:48.768Z,98.07
2022-09-14T03:16:48.711Z,97.67
2022-09-14T03:17:48.684Z,97.56
2022-09-14T03:18:48.668Z,97.77
2022-09-14T03:19:48.671Z,97.87
2022-09-14T03:20:48.626Z,97.77
2022-09-14T03:21:48.602Z,97.77
2022-09-14T03:22:48.597Z,97.87
2022-09-14T03:23:48.593Z,97.77
2022-09-14T03:24:48.553Z,97.67
2022-09-14T03:25:48.559Z,97.47
2022-09-14T03:26:48.515Z,98.58
2022-09-14T03:27:48.523Z,97.97
2022-09-14T03:28:48.505Z,98.27
2022-09-14T03:29:48.476Z,98.47
2022-09-14T03:30:48.460Z,98.07
2022-09-14T03:31:48.510Z,98.11
2022-09-14T03:32:48.403Z,98.02
2022-09-14T03:33:48.410Z,98.02
2022-09-14T03:34:48.388Z,98.42
2022-09-14T03:35:48.359Z,98.32
2022-09-14T03:36:48.330Z,98.32
2022-09-14T03:37:48.314Z,98.42
2022-09-14T03:38:48.292Z,98.62
2022-09-14T03:39:48.326Z,98.22
2022-09-14T03:40:48.250Z,98.11
2022-09-14T03:41:48.243Z,98.42
2022-09-14T03:42:48.214Z,98.42
2022-09-14T03:43:48.246Z,98.02
2022-09-14T03:44:48.196Z,97.91
2022-09-14T03:45:48.167Z,97.91
2022-09-14T03:46:48.227Z,98.42
2022-09-14T03:47:48.202Z,98.32
2022-09-14T03:48:48.104Z,98.11
2022-09-14T03:49:48.092Z,98.42
2022-09-14T03:50:48.069Z,97.91
2022-09-14T03:51:48.088Z,98.82
2022-09-14T03:52:48.051Z,98.11
2022-09-14T03:53:48.038Z,99.02
2022-09-14T03:54:47.998Z,98.82
2022-09-14T03:55:47.972Z,98.82
2022-09-14T03:56:47.976Z,98.82
2022-09-14T03:57:47.960Z,98.82
2022-09-14T03:58:47.927Z,98.42
2022-09-14T03:59:47.900Z,98.52
2022-09-14T04:00:47.881Z,98.47
2022-09-14T04:01:47.943Z,98.72
2022-09-14T04:02:47.932Z,98.22
2022-09-14T04:03:47.832Z,98.32
2022-09-14T04:04:47.826Z,98.22
2022-09-14T04:05:47.787Z,98.42
2022-09-14T04:06:47.771Z,97.91
2022-09-14T04:07:47.752Z,98.27
2022-09-14T04:08:47.875Z,98.67
2022-09-14T04:09:47.717Z,97.96
2022-09-14T04:10:47.701Z,97.86
2022-09-14T04:11:47.685Z,97.86
2022-09-14T04:12:47.675Z,98.27
2022-09-14T04:13:47.663Z,97.76
2022-09-14T04:14:47.628Z,98.36
2022-09-14T04:15:47.642Z,98.67
2022-09-14T04:16:47.591Z,98.16
2022-09-14T04:17:47.581Z,98.87
2022-09-14T04:18:47.549Z,99.18
2022-09-14T04:19:47.546Z,98.57
2022-09-14T04:20:47.515Z,98.57
2022-09-14T04:21:47.511Z,98.97
2022-09-14T04:22:47.475Z,99.07
2022-09-14T04:24:16.422Z,98.87
2022-09-14T04:24:47.434Z,98.97
2022-09-14T04:25:47.415Z,99.18
2022-09-14T04:26:47.395Z,98.87
2022-09-14T04:27:58.989Z,98.57
2022-09-14T04:28:47.360Z,98.67
2022-09-14T04:29:47.342Z,98.87
2022-09-14T04:30:47.339Z,98.67
2022-09-14T04:31:47.341Z,98.57
2022-09-14T04:32:47.282Z,99.07
2022-09-14T04:33:47.294Z,99.27
2022-09-14T04:34:47.249Z,98.77
2022-09-14T04:35:47.222Z,98.77
2022-09-14T04:36:47.227Z,98.77
2022-09-14T04:37:47.194Z,98.77
2022-09-14T04:38:47.165Z,99.18
2022-09-14T04:39:47.199Z,99.18
2022-09-14T04:40:47.133Z,99.18
2022-09-14T04:41:47.119Z,98.97
2022-09-14T04:42:47.117Z,99.02
2022-09-14T04:43:47.082Z,98.82
2022-09-14T04:44:47.077Z,98.92
2022-09-14T04:45:47.047Z,98.82
2022-09-14T04:46:47.329Z,98.82
2022-09-14T04:47:47.021Z,98.82
2022-09-14T04:48:46.978Z,98.82
2022-09-14T04:49:46.996Z,98.82
2022-09-14T04:50:46.952Z,99.22
2022-09-14T04:51:47.008Z,98.82
2022-09-14T04:52:46.916Z,99.02
2022-09-14T04:53:46.894Z,98.71
2022-09-14T04:54:46.899Z,98.51
2022-09-14T04:55:46.859Z,98.71
2022-09-14T04:56:46.832Z,99.22
2022-09-14T04:59:29.081Z,99.02
2022-09-14T05:02:15.253Z,99.32
2022-09-14T05:06:43.055Z,99.12
2022-09-14T05:07:43.033Z,99.12
2022-09-14T05:10:25.080Z,99.62
2022-09-14T05:16:46.558Z,99.42
2022-09-14T05:19:28.579Z,99.62
2022-09-14T05:25:34.587Z,99.37
2022-09-14T05:28:16.589Z,99.57
2022-09-14T05:34:26.562Z,99.47
2022-09-14T05:35:26.572Z,99.47
2022-09-14T05:41:36.566Z,99.47
2022-09-14T05:42:36.573Z,98.96
2022-09-14T05:45:18.563Z,99.99
2022-09-14T05:46:18.594Z,99.87
2022-09-14T05:47:18.527Z,99.47
2022-09-14T05:48:18.523Z,99.67
2022-09-14T05:49:18.485Z,99.37
2022-09-14T05:50:18.473Z,99.41
2022-09-14T05:53:04.595Z,99.67
2022-09-14T05:54:04.569Z,99.62
2022-09-14T05:55:04.531Z,99.77
2022-09-14T06:01:10.567Z,99.57
2022-09-14T06:02:11.464Z,99.57
2022-09-14T06:03:10.526Z,99.77
2022-09-14T06:05:56.588Z,99.32
2022-09-14T06:07:17.302Z,99.32
2022-09-14T06:07:56.530Z,99.32
2022-09-14T06:08:56.518Z,99.11
2022-09-14T06:09:56.548Z,99.11
2022-09-14T06:10:56.476Z,99.21
2022-09-14T06:11:56.446Z,99.11
2022-09-14T06:12:56.436Z,99.11
2022-09-14T06:13:56.413Z,99.32
2022-09-14T06:14:56.422Z,99.01
2022-09-14T06:15:56.394Z,99.01
2022-09-14T06:16:56.360Z,99.21
2022-09-14T06:17:56.397Z,99.32
2022-09-14T06:18:56.364Z,99.11
2022-09-14T06:19:56.322Z,99.32
2022-09-14T06:20:56.341Z,99.62
2022-09-14T06:21:56.261Z,99.01
2022-09-14T06:22:56.246Z,99.01
2022-09-14T06:23:56.249Z,99.11
2022-09-14T06:24:56.206Z,99.32
2022-09-14T06:25:56.224Z,99.21
2022-09-14T06:26:56.164Z,99.32
2022-09-14T06:27:56.154Z,99.32
2022-09-14T06:28:56.126Z,99.36
2022-09-14T06:29:56.111Z,99.21
2022-09-14T06:30:56.107Z,99.21
2022-09-14T06:31:56.074Z,99.32
2022-09-14T06:32:56.065Z,99.36
2022-09-14T06:33:56.034Z,99.01
2022-09-14T06:34:56.014Z,99.05
2022-09-14T06:35:55.997Z,99.16
2022-09-14T06:36:56.024Z,99.21
2022-09-14T06:37:55.974Z,99.16
2022-09-14T06:38:56.024Z,99.56
2022-09-14T06:39:56.179Z,99.21
2022-09-14T06:40:55.946Z,99.21
2022-09-14T06:41:55.882Z,99.36
2022-09-14T06:42:55.857Z,99.16
2022-09-14T06:43:55.864Z,98.96
2022-09-14T06:44:55.823Z,98.75
2022-09-14T06:45:55.809Z,98.85
2022-09-14T06:46:55.784Z,99.36
2022-09-14T06:47:55.787Z,99.16
2022-09-14T06:48:55.830Z,99.16
2022-09-14T06:49:55.744Z,99.56
2022-09-14T06:50:55.705Z,99.26
2022-09-14T06:51:55.688Z,99.01
2022-09-14T06:52:55.665Z,99.26
2022-09-14T06:53:55.665Z,99.05
2022-09-14T06:54:55.622Z,99.05
2022-09-14T06:55:55.609Z,99.26
2022-09-14T06:56:55.593Z,99.16
2022-09-14T06:57:55.567Z,99.16
2022-09-14T07:00:37.583Z,99.56
2022-09-14T07:01:37.563Z,99.66
2022-09-14T07:02:37.565Z,99.56
2022-09-14T07:03:37.527Z,99.77
2022-09-14T07:04:37.601Z,99.87
2022-09-14T07:05:37.489Z,99.87
2022-09-14T07:06:37.467Z,99.99
2022-09-14T07:07:37.441Z,99.99
2022-09-14T07:08:37.435Z,99.99
2022-09-14T07:09:37.413Z,99.99
2022-09-14T07:10:37.421Z,99.99
2022-09-14T07:11:37.380Z,99.99
2022-09-14T07:12:37.370Z,99.99
2022-09-14T07:13:37.340Z,99.92
2022-09-14T07:14:37.311Z,99.99
2022-09-14T07:15:37.292Z,99.99
2022-09-14T07:16:37.273Z,99.99
2022-09-14T07:17:37.278Z,99.99
2022-09-14T07:18:37.232Z,99.99
2022-09-14T07:19:37.219Z,99.99
2022-09-14T07:20:37.194Z,99.99
2022-09-14T07:21:37.204Z,99.99
2022-09-14T07:22:37.151Z,99.99
2022-09-14T07:25:19.598Z,99.99
2022-09-14T07:28:01.612Z,99.99
2022-09-14T07:29:01.580Z,99.99
2022-09-14T07:30:01.554Z,99.99
2022-09-14T07:31:01.568Z,99.87
2022-09-14T07:32:01.535Z,99.99
2022-09-14T07:33:01.496Z,99.99
2022-09-14T07:34:01.474Z,99.99
2022-09-14T07:35:01.464Z,99.99
2022-09-14T07:36:01.451Z,99.99
2022-09-14T07:37:01.420Z,99.99
2022-09-14T07:39:43.627Z,99.99
2022-09-14T07:40:43.604Z,99.99
2022-09-14T07:41:43.623Z,99.99
2022-09-14T07:44:29.598Z,99.99
2022-09-14T07:45:29.573Z,99.99
2022-09-14T07:46:29.556Z,99.99
2022-09-14T07:47:29.534Z,99.99
2022-09-14T07:48:29.542Z,99.99
2022-09-14T07:49:29.501Z,99.99
2022-09-14T07:50:29.519Z,99.99
2022-09-14T07:51:29.460Z,99.99
2022-09-14T07:52:29.444Z,99.99
2022-09-14T07:53:29.432Z,99.99
2022-09-14T07:54:29.402Z,99.99
2022-09-14T07:55:29.388Z,99.99
2022-09-14T07:56:29.384Z,99.99
2022-09-14T07:57:52.157Z,99.99
2022-09-14T07:58:29.334Z,99.99
2022-09-14T07:59:37.513Z,99.99
2022-09-14T08:00:29.291Z,99.99
2022-09-14T08:04:53.602Z,99.99
2022-09-14T08:05:53.578Z,99.99
2022-09-14T08:06:53.583Z,99.99
2022-09-14T08:07:53.541Z,99.99
2022-09-14T08:08:53.557Z,99.99
2022-09-14T08:09:53.509Z,99.99
2022-09-14T08:10:53.483Z,99.99
2022-09-14T08:11:53.471Z,99.99
2022-09-14T08:12:53.480Z,99.99
2022-09-14T08:13:53.445Z,99.99
2022-09-14T08:14:53.420Z,99.99
2022-09-14T08:15:53.387Z,99.99
2022-09-14T08:16:53.398Z,99.99
2022-09-14T08:17:53.355Z,99.99
2022-09-14T08:18:53.454Z,99.99
2022-09-14T08:19:53.300Z,99.99
2022-09-14T08:20:53.297Z,99.99
2022-09-14T08:21:53.288Z,99.99
2022-09-14T08:22:53.258Z,99.99
2022-09-14T08:23:53.301Z,99.99
2022-09-14T08:24:53.214Z,99.99
2022-09-14T08:25:53.188Z,99.99
2022-09-14T08:26:53.183Z,99.99
2022-09-14T08:27:53.155Z,99.99
2022-09-14T08:28:53.133Z,99.99
2022-09-14T08:29:53.143Z,99.99
2022-09-14T08:30:53.098Z,99.99
2022-09-14T08:31:53.153Z,99.99
2022-09-14T08:32:53.063Z,99.99
2022-09-14T08:33:53.078Z,99.99
2022-09-14T08:34:53.018Z,99.99
2022-09-14T08:35:57.732Z,99.99
2022-09-14T08:36:52.983Z,99.99
2022-09-14T08:37:52.968Z,99.99
2022-09-14T08:38:52.944Z,99.99
2022-09-14T08:39:52.995Z,99.99
2022-09-14T08:40:52.911Z,99.99
2022-09-14T08:41:52.891Z,99.99
2022-09-14T08:42:52.869Z,99.99
2022-09-14T08:43:52.859Z,99.99
2022-09-14T08:44:52.869Z,99.99
2022-09-14T08:45:52.852Z,99.99
2022-09-14T08:46:52.797Z,99.99
2022-09-14T08:47:52.779Z,99.99
2022-09-14T08:48:52.756Z,99.99
2022-09-14T08:49:52.737Z,99.99
2022-09-14T08:50:52.750Z,99.99
2022-09-14T08:51:52.699Z,99.99
2022-09-14T08:52:52.676Z,99.99
2022-09-14T08:53:52.661Z,99.99
2022-09-14T08:54:52.652Z,99.99
2022-09-14T08:55:52.628Z,99.99
2022-09-14T08:56:52.645Z,99.99
2022-09-14T08:57:52.574Z,99.99
2022-09-14T08:58:52.589Z,99.99
2022-09-14T08:59:52.536Z,99.99
2022-09-14T09:00:52.551Z,99.99
2022-09-14T09:01:52.520Z,99.99
2022-09-14T09:02:52.489Z,99.99
2022-09-14T09:03:52.509Z,99.99
2022-09-14T09:04:52.446Z,99.99
2022-09-14T09:05:52.421Z,99.99
2022-09-14T09:06:52.414Z,99.99
2022-09-14T09:07:52.414Z,99.99
2022-09-14T09:08:52.417Z,99.99
2022-09-14T09:09:52.348Z,99.99
2022-09-14T09:10:52.382Z,99.99
2022-09-14T09:11:52.332Z,99.99
2022-09-14T09:14:34.620Z,99.99
2022-09-14T09:15:34.616Z,99.99
2022-09-14T09:16:34.689Z,99.99
2022-09-14T09:17:34.562Z,99.99
2022-09-14T09:18:34.540Z,99.99
2022-09-14T09:19:34.527Z,99.99
2022-09-14T09:20:34.511Z,99.99
2022-09-14T09:21:34.495Z,99.99
2022-09-14T09:22:34.464Z,99.99
2022-09-14T09:23:34.447Z,99.99
2022-09-14T09:24:37.303Z,99.99
2022-09-14T09:25:34.406Z,99.99
2022-09-14T09:26:34.398Z,99.99
2022-09-14T09:29:16.641Z,99.99
2022-09-14T09:30:16.619Z,99.99
2022-09-14T09:31:16.617Z,99.99
2022-09-14T09:32:16.601Z,99.99
2022-09-14T09:33:16.546Z,99.99
2022-09-14T09:34:16.543Z,99.99
2022-09-14T09:35:16.510Z,99.99
2022-09-14T09:36:16.488Z,99.99
2022-09-14T09:37:16.484Z,99.99
2022-09-14T09:38:16.444Z,99.99
2022-09-14T09:39:16.452Z,99.99
2022-09-14T09:40:16.533Z,99.99
2022-09-14T09:41:16.393Z,99.99
2022-09-14T09:42:16.375Z,99.99
2022-09-14T09:43:24.461Z,99.99
2022-09-14T09:44:16.358Z,99.99
2022-09-14T09:45:16.316Z,99.99
2022-09-14T09:46:16.392Z,99.99
2022-09-14T09:47:16.300Z,99.99
2022-09-14T09:48:16.265Z,99.99
2022-09-14T09:49:16.257Z,99.99
2022-09-14T09:50:16.208Z,99.99
2022-09-14T09:51:18.882Z,99.99
2022-09-14T09:52:16.203Z,99.99
2022-09-14T09:53:16.198Z,99.99
2022-09-14T09:54:16.144Z,99.99
2022-09-14T09:55:16.139Z,99.99
2022-09-14T09:56:16.112Z,99.99
2022-09-14T09:57:16.084Z,99.99
2022-09-14T09:58:16.134Z,99.99
2022-09-14T09:59:16.055Z,99.99
2022-09-14T10:01:58.319Z,99.99
2022-09-14T10:02:58.110Z,99.99
2022-09-14T10:03:58.111Z,99.99
2022-09-14T10:06:40.136Z,99.99
2022-09-14T10:07:40.122Z,99.99
2022-09-14T10:08:40.116Z,99.99
2022-09-14T10:09:40.100Z,99.99
2022-09-14T10:10:40.055Z,99.99
2022-09-14T10:11:40.042Z,99.99
2022-09-14T10:12:40.021Z,99.99
2022-09-14T10:13:40.036Z,99.99
2022-09-14T10:14:39.979Z,99.99
2022-09-14T10:15:39.999Z,99.99
2022-09-14T10:16:39.948Z,99.99
2022-09-14T10:17:39.945Z,99.99
2022-09-14T10:18:39.929Z,99.99
2022-09-14T10:19:39.889Z,99.99
2022-09-14T10:20:39.868Z,99.99
2022-09-14T10:21:39.844Z,99.99
2022-09-14T10:22:39.849Z,99.99
2022-09-14T10:25:22.123Z,99.99
2022-09-14T10:26:22.114Z,99.99
2022-09-14T10:27:22.101Z,99.99
2022-09-14T10:28:22.096Z,99.99
2022-09-14T10:29:22.068Z,99.99
2022-09-14T10:30:22.060Z,99.99
2022-09-14T10:31:22.089Z,99.99
2022-09-14T10:32:22.006Z,99.99
2022-09-14T10:33:21.987Z,99.99
2022-09-14T10:34:21.963Z,99.99
2022-09-14T10:35:21.968Z,99.99
2022-09-14T10:36:21.927Z,99.99
2022-09-14T10:37:21.911Z,99.99
2022-09-14T10:38:21.886Z,99.99
2022-09-14T10:39:25.868Z,99.99
2022-09-14T10:40:21.915Z,99.99
2022-09-14T10:41:21.835Z,99.99
2022-09-14T10:42:21.809Z,99.99
2022-09-14T10:43:21.806Z,99.99
2022-09-14T10:44:21.780Z,99.99
2022-09-14T10:45:21.836Z,99.99
2022-09-14T10:46:21.795Z,99.99
2022-09-14T10:47:21.727Z,99.99
2022-09-14T10:48:21.707Z,99.99
2022-09-14T10:49:21.685Z,99.99
2022-09-14T10:50:21.689Z,99.99
2022-09-14T10:51:21.647Z,99.99
2022-09-14T10:52:21.643Z,99.99
2022-09-14T10:53:21.640Z,99.99
2022-09-14T10:56:03.653Z,99.99
2022-09-14T10:57:03.623Z,99.99
2022-09-14T10:58:03.623Z,99.99
2022-09-14T10:59:03.589Z,99.99
2022-09-14T11:00:03.575Z,99.99
2022-09-14T11:01:03.555Z,99.99
2022-09-14T11:02:03.749Z,99.99
2022-09-14T11:03:03.551Z,99.99
2022-09-14T11:04:03.498Z,99.99
2022-09-14T11:05:03.476Z,99.99
2022-09-14T11:06:03.463Z,99.99
2022-09-14T11:07:03.460Z,99.99
2022-09-14T11:08:03.415Z,99.99
2022-09-14T11:09:03.423Z,99.99
2022-09-14T11:10:03.422Z,99.99
2022-09-14T11:11:03.367Z,99.99
2022-09-14T11:12:03.347Z,99.99
2022-09-14T11:13:03.321Z,99.99
2022-09-14T11:14:03.327Z,99.99
2022-09-14T11:15:03.297Z,99.99
2022-09-14T11:16:03.334Z,99.99
2022-09-14T11:17:03.270Z,99.99
2022-09-14T11:18:03.220Z,99.99
2022-09-14T11:19:03.247Z,99.99
2022-09-14T11:20:03.190Z,99.99
2022-09-14T11:21:03.176Z,99.99
2022-09-14T11:22:03.156Z,99.99
2022-09-14T11:23:03.137Z,99.99
2022-09-14T11:24:03.116Z,99.99
2022-09-14T11:25:03.136Z,99.99
2022-09-14T11:26:03.082Z,99.99
2022-09-14T11:27:03.053Z,99.99
2022-09-14T11:28:03.045Z,99.99
2022-09-14T11:29:03.043Z,99.99
2022-09-14T11:30:03.002Z,99.99
2022-09-14T11:31:03.057Z,99.99
2022-09-14T11:32:21.383Z,99.99
2022-09-14T11:33:02.944Z,99.99
2022-09-14T11:34:02.927Z,99.99
2022-09-14T11:35:02.908Z,99.99
2022-09-14T11:36:02.891Z,99.88
2022-09-14T11:37:02.908Z,99.99
2022-09-14T11:38:02.852Z,99.99
2022-09-14T11:39:06.673Z,99.93
2022-09-14T11:40:02.862Z,99.99
2022-09-14T11:41:02.793Z,99.99
2022-09-14T11:42:02.777Z,99.99
2022-09-14T11:43:02.777Z,99.78
2022-09-14T11:44:02.740Z,99.99
2022-09-14T11:45:02.718Z,99.98
2022-09-14T11:46:02.729Z,99.99
2022-09-14T11:47:02.683Z,99.99
2022-09-14T11:48:02.712Z,99.88
2022-09-14T11:49:02.664Z,99.98
2022-09-14T11:50:02.648Z,99.99
2022-09-14T11:51:02.612Z,99.58
2022-09-14T11:52:02.600Z,99.99
2022-09-14T11:53:02.559Z,99.68
2022-09-14T11:54:02.550Z,99.98
2022-09-14T11:55:02.530Z,99.99
2022-09-14T11:56:02.536Z,99.78
2022-09-14T11:57:02.575Z,99.78
2022-09-14T11:58:02.479Z,99.99
2022-09-14T11:59:02.454Z,99.99
2022-09-14T12:00:02.450Z,99.78
2022-09-14T12:01:02.448Z,99.73
2022-09-14T12:02:02.399Z,99.99
2022-09-14T12:03:02.465Z,99.99
2022-09-14T12:04:02.439Z,99.99
2022-09-14T12:05:02.418Z,99.73
2022-09-14T12:06:02.344Z,99.99
2022-09-14T12:07:02.300Z,99.93
2022-09-14T12:08:02.309Z,99.99
2022-09-14T12:09:02.265Z,99.93
2022-09-14T12:10:02.249Z,99.99
2022-09-14T12:11:02.234Z,99.99
2022-09-14T12:12:02.233Z,99.99
2022-09-14T12:13:02.185Z,99.99
2022-09-14T12:14:02.210Z,99.99
2022-09-14T12:15:02.177Z,99.99
2022-09-14T12:16:02.199Z,99.99
2022-09-14T12:17:09.402Z,99.99
2022-09-14T12:18:02.108Z,99.99
2022-09-14T12:19:02.080Z,99.99
2022-09-14T12:20:02.062Z,99.99
2022-09-14T12:21:02.119Z,99.99
2022-09-14T12:22:02.022Z,99.99
2022-09-14T12:23:02.019Z,99.99
2022-09-14T12:24:02.009Z,99.99
2022-09-14T12:25:01.972Z,99.99
2022-09-14T12:26:01.944Z,99.99
2022-09-14T12:27:01.960Z,99.99
2022-09-14T12:28:01.906Z,99.99
2022-09-14T12:29:01.892Z,99.99
2022-09-14T12:30:01.870Z,99.99
2022-09-14T12:31:01.911Z,99.99
2022-09-14T12:33:44.279Z,99.99
2022-09-14T12:34:44.155Z,99.99
2022-09-14T12:35:44.142Z,99.99
2022-09-14T12:36:44.174Z,99.99
2022-09-14T12:37:44.100Z,99.99
2022-09-14T12:38:44.140Z,99.99
2022-09-14T12:39:44.109Z,99.99
2022-09-14T12:40:44.039Z,99.99
2022-09-14T12:41:44.027Z,99.99
2022-09-14T12:42:44.003Z,99.99
2022-09-14T12:43:43.993Z,99.99
2022-09-14T12:44:43.985Z,99.99
2022-09-14T12:45:43.946Z,99.99
2022-09-14T12:46:43.969Z,99.99
2022-09-14T12:47:43.912Z,99.99
2022-09-14T12:48:43.908Z,99.99
2022-09-14T12:49:43.897Z,99.99
2022-09-14T12:50:43.850Z,99.99
2022-09-14T12:51:43.841Z,99.99
2022-09-14T12:52:43.818Z,99.99
2022-09-14T12:53:43.799Z,99.99
2022-09-14T12:54:46.065Z,99.99
2022-09-14T12:55:43.757Z,99.99
2022-09-14T12:56:43.747Z,99.99
2022-09-14T12:57:43.722Z,99.99
2022-09-14T12:58:43.721Z,99.99
2022-09-14T12:59:43.690Z,99.99
2022-09-14T13:00:43.693Z,99.99
2022-09-14T13:01:43.783Z,99.99
2022-09-14T13:02:43.783Z,99.99
2022-09-14T13:03:43.603Z,99.99
2022-09-14T13:04:43.590Z,99.99
2022-09-14T13:05:43.598Z,99.99
2022-09-14T13:06:43.554Z,99.99
2022-09-14T13:07:43.534Z,99.99
2022-09-14T13:08:43.507Z,99.99
2022-09-14T13:09:43.518Z,99.99
2022-09-14T13:10:43.474Z,99.99
2022-09-14T13:11:43.474Z,99.99
2022-09-14T13:12:43.437Z,99.99
2022-09-14T13:13:43.462Z,99.99
2022-09-14T13:14:43.397Z,99.99
2022-09-14T13:15:43.415Z,99.99
2022-09-14T13:16:43.362Z,99.99
2022-09-14T13:17:43.360Z,99.99
2022-09-14T13:18:43.325Z,99.99
2022-09-14T13:19:43.305Z,99.99
2022-09-14T13:20:43.296Z,99.99
2022-09-14T13:21:43.280Z,99.99
2022-09-14T13:22:43.249Z,99.99
2022-09-14T13:23:43.248Z,99.99
2022-09-14T13:24:43.296Z,99.99
2022-09-14T13:25:43.191Z,99.99
2022-09-14T13:26:43.168Z,99.99
2022-09-14T13:27:43.174Z,99.99
2022-09-14T13:28:43.140Z,99.99
2022-09-14T13:29:43.142Z,99.99
2022-09-14T13:30:43.187Z,99.99
2022-09-14T13:31:43.076Z,99.99
2022-09-14T13:32:43.081Z,99.99
2022-09-14T13:33:43.041Z,99.99
2022-09-14T13:34:43.011Z,99.99
2022-09-14T13:35:42.998Z,99.99
2022-09-14T13:36:42.983Z,99.99
2022-09-14T13:37:47.548Z,99.99
2022-09-14T13:38:43.098Z,99.77
2022-09-14T13:39:42.994Z,99.99
2022-09-14T13:40:42.902Z,99.99
2022-09-14T13:41:42.896Z,99.99
2022-09-14T13:42:42.868Z,99.87
2022-09-14T13:43:42.866Z,99.87
2022-09-14T13:44:42.851Z,99.99
2022-09-14T13:45:42.874Z,99.99
2022-09-14T13:46:42.787Z,99.77
2022-09-14T13:47:42.776Z,99.62
2022-09-14T13:48:42.832Z,99.21
2022-09-14T13:49:42.736Z,99.32
2022-09-14T13:50:42.715Z,99.21
2022-09-14T14:03:45.843Z,98.71
2022-09-14T14:04:45.791Z,99.32
2022-09-14T14:05:45.770Z,99.11
2022-09-14T14:06:45.783Z,99.27
2022-09-14T14:07:45.733Z,98.76
2022-09-14T14:08:45.723Z,99.07
2022-09-14T14:09:45.694Z,98.76
2022-09-14T14:10:45.699Z,98.76
2022-09-14T14:13:27.742Z,98.86
2022-09-14T14:14:31.020Z,98.82
2022-09-14T14:15:27.671Z,98.82
2022-09-14T14:16:27.672Z,98.61