createdAt,value
2023-01-07T00:01:50.947Z,2.13
2023-01-07T00:04:33.578Z,2.38
2023-01-07T00:07:16.216Z,2.47
2023-01-07T00:09:58.829Z,2.05
2023-01-07T00:12:41.411Z,2.47
2023-01-07T00:15:25.360Z,2.35
2023-01-07T00:18:07.953Z,2.60
2023-01-07T00:20:50.566Z,2.70
2023-01-07T00:23:33.967Z,2.35
2023-01-07T00:26:18.238Z,2.45
2023-01-07T00:29:01.226Z,2.25
2023-01-07T00:31:45.206Z,2.58
2023-01-07T00:34:27.791Z,2.28
2023-01-07T00:37:33.298Z,2.45
2023-01-07T00:40:15.912Z,2.70
2023-01-07T00:43:02.339Z,2.67
2023-01-07T00:45:44.917Z,2.70
2023-01-07T00:48:29.166Z,2.88
2023-01-07T00:51:12.807Z,2.60
2023-01-07T00:53:55.731Z,2.80
2023-01-07T00:56:38.341Z,2.75
2023-01-07T00:59:20.997Z,2.75
2023-01-07T01:02:03.844Z,3.35
2023-01-07T01:04:47.857Z,2.80
2023-01-07T01:07:30.437Z,3.05
2023-01-07T01:10:14.227Z,3.08
2023-01-07T01:12:56.841Z,2.95
2023-01-07T01:15:42.371Z,3.00
2023-01-07T01:18:24.950Z,2.80
2023-01-07T01:21:10.210Z,3.15
2023-01-07T01:23:53.097Z,3.50
2023-01-07T01:26:35.679Z,3.20
2023-01-07T01:29:18.262Z,3.53
2023-01-07T01:32:01.032Z,3.42
2023-01-07T01:34:45.041Z,3.22
2023-01-07T01:37:29.156Z,3.40
2023-01-07T01:40:13.401Z,3.17
2023-01-07T01:42:56.088Z,3.13
2023-01-07T01:45:38.727Z,3.33
2023-01-07T01:48:22.243Z,3.20
2023-01-07T01:51:05.130Z,3.78
2023-01-07T01:53:49.803Z,3.40
2023-01-07T01:56:34.967Z,3.50
2023-01-07T01:59:19.836Z,3.47
2023-01-07T02:02:03.007Z,3.80
2023-01-07T02:04:45.787Z,3.75
2023-01-07T02:07:28.537Z,3.97
2023-01-07T02:10:17.472Z,3.95
2023-01-07T02:13:10.909Z,3.80
2023-01-07T02:15:57.149Z,4.18
2023-01-07T02:18:48.211Z,4.20
2023-01-07T02:21:38.200Z,4.70
2023-01-07T02:24:37.139Z,4.45
2023-01-07T02:27:26.770Z,4.70
2023-01-07T02:30:17.485Z,5.18
2023-01-07T02:33:09.920Z,5.05
2023-01-07T02:35:59.622Z,5.15
2023-01-07T02:38:51.105Z,5.47
2023-01-07T02:41:40.800Z,5.40
2023-01-07T02:44:28.000Z,6.03
2023-01-07T02:47:12.542Z,5.78
2023-01-07T02:49:56.564Z,5.50
2023-01-07T02:52:39.179Z,6.18
2023-01-07T02:55:28.940Z,6.50
2023-01-07T02:58:33.953Z,6.97
2023-01-07T03:01:27.356Z,6.55
2023-01-07T03:04:27.796Z,7.05
2023-01-07T03:07:23.906Z,7.18
2023-01-07T03:10:08.105Z,7.28
2023-01-07T03:12:53.372Z,8.10
2023-01-07T03:15:39.338Z,7.05
2023-01-07T03:18:25.728Z,7.25
2023-01-07T03:21:11.039Z,7.13
2023-01-07T03:23:56.985Z,8.30
2023-01-07T03:26:40.810Z,8.02
2023-01-07T03:29:23.511Z,7.70
2023-01-07T03:32:08.251Z,8.40
2023-01-07T03:34:50.941Z,8.00
2023-01-07T03:37:34.539Z,7.70
2023-01-07T03:40:19.947Z,8.25
2023-01-07T03:43:02.111Z,7.70
2023-01-07T03:45:45.018Z,7.13
2023-01-07T03:48:27.681Z,7.82
2023-01-07T03:51:11.730Z,7.63
2023-01-07T03:53:54.423Z,7.50
2023-01-07T03:56:38.423Z,7.93
2023-01-07T03:59:23.450Z,8.18
2023-01-07T04:02:06.534Z,8.13
2023-01-07T04:04:49.581Z,8.10
2023-01-07T04:07:32.214Z,8.18
2023-01-07T04:10:14.994Z,8.15
2023-01-07T04:12:59.232Z,7.45
2023-01-07T04:15:42.549Z,8.10
2023-01-07T04:18:25.171Z,8.63
2023-01-07T04:21:07.989Z,7.90
2023-01-07T04:23:50.725Z,7.93
2023-01-07T04:26:33.850Z,7.72
2023-01-07T04:29:20.750Z,8.38
2023-01-07T04:32:03.888Z,9.82
2023-01-07T04:34:46.540Z,8.63
2023-01-07T04:37:29.767Z,8.55
2023-01-07T04:40:12.726Z,8.38
2023-01-07T04:42:55.440Z,8.98
2023-01-07T04:45:39.912Z,8.35
2023-01-07T04:48:23.244Z,8.43
2023-01-07T04:51:08.978Z,8.90
2023-01-07T04:53:51.764Z,9.20
2023-01-07T04:56:34.370Z,8.88
2023-01-07T04:59:17.200Z,9.07
2023-01-07T05:02:01.297Z,9.40
2023-01-07T05:04:44.544Z,9.23
2023-01-07T05:07:27.659Z,9.43
2023-01-07T05:10:11.358Z,8.77
2023-01-07T05:12:54.326Z,9.68
2023-01-07T05:15:38.344Z,9.45
2023-01-07T05:18:22.341Z,9.30
2023-01-07T05:21:05.172Z,9.48
2023-01-07T05:23:47.824Z,9.68
2023-01-07T05:26:30.753Z,9.40
2023-01-07T05:29:13.617Z,9.90
2023-01-07T05:31:58.209Z,10.10
2023-01-07T05:34:43.645Z,9.60
2023-01-07T05:37:26.345Z,9.43
2023-01-07T05:40:10.050Z,9.07
2023-01-07T05:42:52.747Z,8.95
2023-01-07T05:45:35.622Z,9.63
2023-01-07T05:48:18.185Z,8.88
2023-01-07T05:51:02.163Z,9.02
2023-01-07T05:53:44.734Z,8.90
2023-01-07T05:56:27.397Z,8.90
2023-01-07T05:59:10.039Z,9.68
2023-01-07T06:01:52.652Z,8.73
2023-01-07T06:04:35.307Z,9.00
2023-01-07T06:07:19.280Z,9.07
2023-01-07T06:10:03.078Z,9.02
2023-01-07T06:12:45.962Z,8.93
2023-01-07T06:15:28.799Z,9.30
2023-01-07T06:18:11.458Z,8.65
2023-01-07T06:20:54.054Z,8.82
2023-01-07T06:23:38.147Z,8.18
2023-01-07T06:26:20.732Z,8.85
2023-01-07T06:29:03.266Z,8.52
2023-01-07T06:31:45.863Z,8.48
2023-01-07T06:34:28.453Z,7.75
2023-01-07T06:37:11.059Z,8.32
2023-01-07T06:39:55.052Z,7.82
2023-01-07T06:42:37.645Z,8.60
2023-01-07T06:45:20.190Z,8.45
2023-01-07T06:48:03.132Z,8.32
2023-01-07T06:50:45.802Z,8.10
2023-01-07T06:53:28.385Z,8.23
2023-01-07T06:56:12.317Z,7.60
2023-01-07T06:58:54.915Z,8.02
2023-01-07T07:01:37.569Z,7.63
2023-01-07T07:04:20.272Z,7.38
2023-01-07T07:07:02.843Z,7.20
2023-01-07T07:09:46.138Z,6.85
2023-01-07T07:12:30.111Z,7.40
2023-01-07T07:15:12.767Z,7.20
2023-01-07T07:17:55.373Z,7.25
2023-01-07T07:20:37.974Z,7.10
2023-01-07T07:23:20.672Z,7.03
2023-01-07T07:26:03.289Z,7.65
2023-01-07T07:28:47.289Z,6.75
2023-01-07T07:31:30.040Z,6.63
2023-01-07T07:34:12.859Z,6.95
2023-01-07T07:36:55.480Z,7.13
2023-01-07T07:39:38.502Z,7.13
2023-01-07T07:42:21.130Z,6.93
2023-01-07T07:45:06.580Z,7.00
2023-01-07T07:47:49.198Z,6.55
2023-01-07T07:50:31.821Z,6.82
2023-01-07T07:53:15.186Z,6.18
2023-01-07T07:55:57.766Z,6.47
2023-01-07T07:58:40.368Z,6.40
2023-01-07T08:01:24.481Z,6.45
2023-01-07T08:04:07.230Z,6.88
2023-01-07T08:06:49.843Z,7.45
2023-01-07T08:09:32.447Z,6.40
2023-01-07T08:12:15.042Z,7.47
2023-01-07T08:14:57.642Z,6.72
2023-01-07T08:17:41.524Z,7.15
2023-01-07T08:20:24.072Z,7.43
2023-01-07T08:23:07.049Z,6.90
2023-01-07T08:25:49.705Z,7.10
2023-01-07T08:28:32.793Z,7.03
2023-01-07T08:31:15.402Z,7.70
2023-01-07T08:33:59.807Z,6.50
2023-01-07T08:36:42.410Z,6.68
2023-01-07T08:39:25.013Z,7.45
2023-01-07T08:42:07.604Z,6.70
2023-01-07T08:44:50.308Z,6.88
2023-01-07T08:47:32.960Z,7.40
2023-01-07T08:50:17.629Z,6.70
2023-01-07T08:53:00.778Z,7.57
2023-01-07T08:55:43.471Z,6.80
2023-01-07T08:58:26.407Z,7.07
2023-01-07T09:01:09.148Z,6.80
2023-01-07T09:03:51.808Z,7.28
2023-01-07T09:06:35.753Z,7.05
2023-01-07T09:09:18.431Z,7.68
2023-01-07T09:12:01.068Z,7.78
2023-01-07T09:14:43.941Z,7.85
2023-01-07T09:17:26.651Z,7.75
2023-01-07T09:20:10.140Z,8.07
2023-01-07T09:22:54.068Z,7.65
2023-01-07T09:25:36.690Z,7.10
2023-01-07T09:28:19.269Z,7.53
2023-01-07T09:31:03.080Z,7.68
2023-01-07T09:33:45.721Z,7.57
2023-01-07T09:36:28.370Z,7.90
2023-01-07T09:39:12.928Z,7.47
2023-01-07T09:41:59.641Z,7.97
2023-01-07T09:44:49.947Z,6.63
2023-01-07T09:47:33.757Z,7.10
2023-01-07T09:50:20.000Z,7.10
2023-01-07T09:53:06.469Z,6.53
2023-01-07T09:56:11.223Z,6.53
2023-01-07T09:58:54.979Z,5.70
2023-01-07T10:01:40.439Z,6.47
2023-01-07T10:04:29.910Z,5.65
2023-01-07T10:07:17.593Z,5.18
2023-01-07T10:10:06.453Z,4.55
2023-01-07T10:12:52.696Z,4.40
2023-01-07T10:15:47.683Z,4.50
2023-01-07T10:18:35.696Z,4.15
2023-01-07T10:21:21.488Z,3.83
2023-01-07T10:24:05.517Z,3.88
2023-01-07T10:26:50.152Z,3.20
2023-01-07T10:29:36.014Z,2.58
2023-01-07T10:32:19.601Z,2.65
2023-01-07T10:35:02.572Z,2.20
2023-01-07T10:37:45.148Z,2.10
2023-01-07T10:40:31.329Z,2.22
2023-01-07T10:43:23.552Z,1.85
2023-01-07T10:46:19.561Z,1.77
2023-01-07T10:49:17.009Z,1.60
2023-01-07T10:52:05.120Z,1.30
2023-01-07T10:54:55.577Z,1.20
2023-01-07T10:57:39.176Z,1.27
2023-01-07T11:00:21.961Z,1.02
2023-01-07T11:03:06.082Z,1.35
2023-01-07T11:05:51.169Z,1.23
2023-01-07T11:08:37.908Z,1.20
2023-01-07T11:11:21.847Z,1.10
2023-01-07T11:14:07.941Z,1.13
2023-01-07T11:16:52.086Z,1.00
2023-01-07T11:19:46.361Z,0.95
2023-01-07T11:22:30.805Z,0.93
2023-01-07T11:25:26.827Z,1.00
2023-01-07T11:28:18.273Z,1.10
2023-01-07T11:31:01.323Z,0.98
2023-01-07T11:34:01.860Z,0.98
2023-01-07T11:36:48.098Z,1.10
2023-01-07T11:39:31.728Z,0.90
2023-01-07T11:42:30.070Z,0.98
2023-01-07T11:45:16.520Z,1.10
2023-01-07T11:48:01.591Z,0.80
2023-01-07T11:50:45.117Z,0.85
2023-01-07T11:53:33.044Z,1.00
2023-01-07T11:56:23.933Z,0.80
2023-01-07T11:59:18.066Z,0.90
2023-01-07T12:02:01.944Z,0.70
2023-01-07T12:04:44.635Z,0.80
2023-01-07T12:07:27.353Z,0.60
2023-01-07T12:10:24.682Z,0.82
2023-01-07T12:13:17.719Z,1.00
2023-01-07T12:16:02.045Z,0.88
2023-01-07T12:18:59.548Z,0.80
2023-01-07T12:21:48.012Z,0.70
2023-01-07T12:24:45.497Z,0.75
2023-01-07T12:27:32.475Z,0.90
2023-01-07T12:30:22.586Z,0.88
2023-01-07T12:33:08.869Z,0.80
2023-01-07T12:35:51.896Z,0.70
2023-01-07T12:38:40.194Z,0.80
2023-01-07T12:41:26.384Z,0.70
2023-01-07T12:44:14.666Z,0.80
2023-01-07T12:47:32.147Z,0.70
2023-01-07T12:50:11.778Z,0.70
2023-01-07T12:52:57.562Z,0.80
2023-01-07T12:55:43.081Z,0.70
2023-01-07T12:58:33.176Z,0.80
2023-01-07T13:01:24.113Z,0.80
2023-01-07T13:04:09.512Z,1.02
2023-01-07T13:06:54.105Z,0.82
2023-01-07T13:09:38.688Z,1.10
2023-01-07T13:12:46.271Z,0.80
2023-01-07T13:15:31.112Z,0.90
2023-01-07T13:18:16.435Z,1.08
2023-01-07T13:21:01.924Z,0.90
2023-01-07T13:24:19.133Z,0.90
2023-01-07T13:27:09.403Z,0.77
2023-01-07T13:29:59.684Z,0.90
2023-01-07T13:33:02.333Z,0.90
2023-01-07T13:35:50.538Z,0.82
2023-01-07T13:38:52.664Z,0.77
2023-01-07T13:41:42.125Z,0.95
2023-01-07T13:44:34.879Z,1.08
2023-01-07T13:47:19.852Z,0.80
2023-01-07T13:50:03.305Z,0.80
2023-01-07T13:52:55.876Z,0.90
2023-01-07T13:55:39.816Z,0.70
2023-01-07T13:58:36.795Z,1.10
2023-01-07T14:01:19.975Z,1.15
2023-01-07T14:04:17.544Z,0.90
2023-01-07T14:07:00.613Z,0.90
2023-01-07T14:09:44.737Z,0.90
2023-01-07T14:12:54.638Z,0.90
2023-01-07T14:15:56.144Z,0.90
2023-01-07T14:19:04.237Z,1.20
2023-01-07T14:21:53.380Z,0.90
2023-01-07T14:24:48.053Z,0.80
2023-01-07T14:27:41.380Z,0.90
2023-01-07T14:30:26.335Z,1.10
2023-01-07T14:33:16.346Z,0.90
2023-01-07T14:36:00.035Z,1.08
2023-01-07T14:39:06.461Z,1.17
2023-01-07T14:42:04.143Z,1.00
2023-01-07T14:44:48.583Z,1.10
2023-01-07T14:47:49.926Z,0.98
2023-01-07T14:50:37.831Z,0.90
2023-01-07T14:53:38.440Z,1.00
2023-01-07T14:56:27.593Z,0.85
2023-01-07T14:59:20.515Z,0.70
2023-01-07T15:02:32.179Z,0.88
2023-01-07T15:05:33.046Z,1.20
2023-01-07T15:08:37.150Z,1.20
2023-01-07T15:11:40.084Z,1.38
2023-01-07T15:14:43.318Z,1.10
2023-01-07T15:17:27.479Z,1.15
2023-01-07T15:20:11.242Z,1.00
2023-01-07T15:22:59.157Z,0.90
2023-01-07T15:25:46.985Z,1.08
2023-01-07T15:28:35.690Z,0.95
2023-01-07T15:31:21.618Z,1.02
2023-01-07T15:34:09.893Z,1.10
2023-01-07T15:36:53.079Z,1.20
2023-01-07T15:39:40.270Z,1.13
2023-01-07T15:42:24.128Z,1.00
2023-01-07T15:45:07.323Z,1.00
2023-01-07T15:47:50.369Z,0.80
2023-01-07T15:50:36.516Z,1.02
2023-01-07T15:53:20.274Z,1.13
2023-01-07T15:56:04.013Z,1.10
2023-01-07T15:58:48.793Z,0.95
2023-01-07T16:01:31.571Z,1.10
2023-01-07T16:04:24.197Z,1.20
2023-01-07T16:07:15.519Z,0.90
2023-01-07T16:09:58.701Z,1.10
2023-01-07T16:12:41.751Z,1.10
2023-01-07T16:15:26.187Z,1.15
2023-01-07T16:18:19.032Z,1.13
2023-01-07T16:21:03.505Z,1.08
2023-01-07T16:23:47.591Z,1.00
2023-01-07T16:26:34.472Z,0.75
2023-01-07T16:29:19.441Z,0.90
2023-01-07T16:32:02.450Z,0.90
2023-01-07T16:35:09.016Z,0.98
2023-01-07T16:37:53.389Z,0.90
2023-01-07T16:40:38.012Z,0.80
2023-01-07T16:43:34.292Z,0.80
2023-01-07T16:46:24.804Z,0.90
2023-01-07T16:49:17.392Z,0.88
2023-01-07T16:52:06.132Z,1.00
2023-01-07T16:54:49.416Z,0.75
2023-01-07T16:57:39.640Z,0.85
2023-01-07T17:00:22.261Z,0.70
2023-01-07T17:03:05.080Z,0.90
2023-01-07T17:05:57.713Z,0.80
2023-01-07T17:08:40.577Z,0.70
2023-01-07T17:11:24.760Z,0.90
2023-01-07T17:14:38.303Z,0.85
2023-01-07T17:17:31.491Z,0.88
2023-01-07T17:20:17.312Z,0.80
2023-01-07T17:22:59.929Z,0.60
2023-01-07T17:25:42.622Z,0.75
2023-01-07T17:28:26.311Z,0.88
2023-01-07T17:31:10.459Z,0.82
2023-01-07T17:33:54.202Z,0.73
2023-01-07T17:36:36.941Z,0.70
2023-01-07T17:39:19.537Z,0.80
2023-01-07T17:42:19.640Z,0.70
2023-01-07T17:45:02.284Z,0.80
2023-01-07T17:47:46.528Z,0.90
2023-01-07T17:50:32.031Z,0.70
2023-01-07T17:53:19.564Z,0.77
2023-01-07T17:56:02.603Z,0.93
2023-01-07T17:58:45.408Z,0.90
2023-01-07T18:01:28.141Z,0.80
2023-01-07T18:04:12.726Z,0.70
2023-01-07T18:06:55.458Z,0.73
2023-01-07T18:09:38.175Z,0.65
2023-01-07T18:12:31.811Z,0.70
2023-01-07T18:15:22.129Z,0.70
2023-01-07T18:18:04.868Z,1.00
2023-01-07T18:20:48.871Z,0.80
2023-01-07T18:23:31.506Z,0.95
2023-01-07T18:26:14.469Z,0.80
2023-01-07T18:28:57.056Z,0.75
2023-01-07T18:31:41.090Z,0.60
2023-01-07T18:34:23.763Z,0.98
2023-01-07T18:37:07.744Z,0.90
2023-01-07T18:39:50.341Z,0.93
2023-01-07T18:42:34.050Z,0.80
2023-01-07T18:45:16.718Z,0.80
2023-01-07T18:47:59.360Z,0.90
2023-01-07T18:50:42.613Z,0.80
2023-01-07T18:53:27.354Z,0.88
2023-01-07T18:56:11.683Z,0.90
2023-01-07T18:58:54.838Z,1.00
2023-01-07T19:01:37.506Z,0.90
2023-01-07T19:04:20.249Z,0.90
2023-01-07T19:07:03.728Z,0.80
2023-01-07T19:09:47.795Z,1.10
2023-01-07T19:12:30.424Z,0.90
2023-01-07T19:15:13.053Z,0.85
2023-01-07T19:17:55.632Z,1.20
2023-01-07T19:20:38.303Z,1.00
2023-01-07T19:23:20.939Z,1.10
2023-01-07T19:26:05.817Z,0.90
2023-01-07T19:28:48.817Z,1.02
2023-01-07T19:31:31.518Z,1.05
2023-01-07T19:34:14.644Z,1.10
2023-01-07T19:36:57.304Z,1.15
2023-01-07T19:39:40.525Z,1.10
2023-01-07T19:42:24.645Z,1.13
2023-01-07T19:45:07.924Z,1.20
2023-01-07T19:47:51.240Z,1.20
2023-01-07T19:50:34.297Z,1.00
2023-01-07T19:53:16.912Z,1.00
2023-01-07T19:56:00.011Z,1.15
2023-01-07T19:58:44.712Z,1.20
2023-01-07T20:01:28.885Z,0.95
2023-01-07T20:04:11.641Z,0.80
2023-01-07T20:06:54.395Z,0.90
2023-01-07T20:09:37.000Z,1.25
2023-01-07T20:12:20.125Z,1.00
2023-01-07T20:15:04.195Z,1.00
2023-01-07T20:17:46.936Z,1.10
2023-01-07T20:20:29.600Z,0.82
2023-01-07T20:23:12.271Z,1.20
2023-01-07T20:25:54.901Z,1.00
2023-01-07T20:28:37.909Z,1.50
2023-01-07T20:31:23.268Z,1.52
2023-01-07T20:34:05.966Z,1.50
2023-01-07T20:36:48.769Z,1.42
2023-01-07T20:39:31.466Z,2.13
2023-01-07T20:42:14.126Z,1.88
2023-01-07T20:44:57.301Z,1.50
2023-01-07T20:47:41.527Z,1.50
2023-01-07T20:50:24.459Z,1.55
2023-01-07T20:53:07.169Z,1.52
2023-01-07T20:55:56.388Z,1.30
2023-01-07T20:58:39.077Z,1.13
2023-01-07T21:01:22.740Z,1.30
2023-01-07T21:04:07.163Z,1.15
2023-01-07T21:06:50.117Z,1.40
2023-01-07T21:09:32.905Z,0.98
2023-01-07T21:12:15.719Z,1.35
2023-01-07T21:14:58.452Z,1.40
2023-01-07T21:17:41.074Z,1.10
2023-01-07T21:20:25.103Z,1.17
2023-01-07T21:23:07.775Z,1.13
2023-01-07T21:25:50.609Z,1.20
2023-01-07T21:28:33.327Z,1.20
2023-01-07T21:31:17.487Z,1.23
2023-01-07T21:34:00.166Z,1.00
2023-01-07T21:36:44.184Z,1.05
2023-01-07T21:39:26.810Z,1.10
2023-01-07T21:42:09.510Z,1.00
2023-01-07T21:44:52.113Z,1.15
2023-01-07T21:47:34.790Z,1.00
2023-01-07T21:50:17.491Z,1.15
2023-01-07T21:53:01.484Z,1.00
2023-01-07T21:55:44.112Z,1.08
2023-01-07T21:58:26.739Z,0.90
2023-01-07T22:01:09.899Z,1.00
2023-01-07T22:03:52.709Z,0.90
2023-01-07T22:06:37.352Z,1.00
2023-01-07T22:09:21.488Z,1.10
2023-01-07T22:12:04.211Z,1.00
2023-01-07T22:14:47.413Z,1.20
2023-01-07T22:17:30.230Z,1.33
2023-01-07T22:20:13.462Z,1.20
2023-01-07T22:22:56.119Z,1.00
2023-01-07T22:25:40.162Z,1.17
2023-01-07T22:28:24.035Z,1.10
2023-01-07T22:31:09.147Z,0.88
2023-01-07T22:33:51.944Z,1.10
2023-01-07T22:36:37.990Z,1.30
2023-01-07T22:39:22.847Z,1.10
2023-01-07T22:42:08.983Z,1.10
2023-01-07T22:44:52.039Z,1.40
2023-01-07T22:47:36.331Z,1.58
2023-01-07T22:50:19.562Z,1.50
2023-01-07T22:53:02.215Z,1.13
2023-01-07T22:55:48.572Z,1.60
2023-01-07T22:58:32.535Z,1.40
2023-01-07T23:01:16.073Z,1.25
2023-01-07T23:03:58.804Z,1.55
2023-01-07T23:06:41.501Z,1.25
2023-01-07T23:09:24.123Z,1.60
2023-01-07T23:12:06.946Z,1.40
2023-01-07T23:14:50.896Z,1.27
2023-01-07T23:17:33.490Z,1.48
2023-01-07T23:20:16.110Z,1.52
2023-01-07T23:22:58.784Z,1.50
2023-01-07T23:25:45.315Z,1.33
2023-01-07T23:28:27.949Z,1.20
2023-01-07T23:31:12.117Z,1.20
2023-01-07T23:33:54.797Z,1.45
2023-01-07T23:36:37.725Z,1.40
2023-01-07T23:39:20.345Z,1.33
2023-01-07T23:42:02.960Z,1.10
2023-01-07T23:44:45.609Z,1.20
2023-01-07T23:47:29.561Z,1.30
2023-01-07T23:50:12.589Z,1.30
2023-01-07T23:52:55.236Z,1.58
2023-01-07T23:55:39.184Z,1.50
2023-01-07T23:58:21.825Z,1.30
