createdAt,value
2022-09-06T00:02:17.789Z,110.47
2022-09-06T00:05:06.104Z,106.45
2022-09-06T00:07:53.125Z,108.22
2022-09-06T00:10:40.370Z,108.43
2022-09-06T00:13:27.345Z,106.57
2022-09-06T00:16:19.832Z,106.20
2022-09-06T00:19:06.788Z,105.85
2022-09-06T00:21:53.686Z,107.13
2022-09-06T00:24:40.735Z,105.32
2022-09-06T00:27:28.524Z,103.95
2022-09-06T00:30:15.497Z,101.60
2022-09-06T00:33:02.627Z,101.53
2022-09-06T00:35:50.188Z,101.78
2022-09-06T00:38:38.084Z,99.85
2022-09-06T00:41:25.319Z,97.57
2022-09-06T00:44:12.408Z,98.30
2022-09-06T00:46:59.347Z,97.15
2022-09-06T00:49:49.624Z,92.93
2022-09-06T00:52:37.924Z,96.82
2022-09-06T00:55:26.306Z,90.75
2022-09-06T00:58:13.644Z,92.55
2022-09-06T01:01:01.302Z,92.07
2022-09-06T01:03:48.601Z,90.80
2022-09-06T01:06:57.400Z,91.55
2022-09-06T01:10:05.989Z,85.75
2022-09-06T01:13:08.049Z,90.38
2022-09-06T01:16:32.193Z,91.50
2022-09-06T01:19:40.811Z,94.07
2022-09-06T01:22:27.800Z,90.78
2022-09-06T01:25:43.071Z,90.38
2022-09-06T01:31:44.575Z,92.22
2022-09-06T01:34:48.050Z,92.10
2022-09-06T01:37:35.303Z,91.68
2022-09-06T01:40:22.349Z,99.50
2022-09-06T01:43:12.990Z,95.55
2022-09-06T01:46:05.727Z,93.65
2022-09-06T01:48:52.698Z,93.07
2022-09-06T01:52:07.621Z,93.68
2022-09-06T01:55:11.455Z,93.10
2022-09-06T01:58:36.841Z,94.28
2022-09-06T02:01:37.887Z,92.25
2022-09-06T02:04:40.979Z,93.18
2022-09-06T02:07:31.865Z,90.20
2022-09-06T02:10:27.319Z,92.50
2022-09-06T02:13:17.351Z,91.88
2022-09-06T02:16:07.612Z,92.65
2022-09-06T02:19:00.504Z,90.90
2022-09-06T02:21:51.775Z,90.22
2022-09-06T02:24:42.469Z,91.00
2022-09-06T02:27:31.123Z,91.78
2022-09-06T02:30:18.745Z,92.20
2022-09-06T02:33:16.058Z,91.68
2022-09-06T02:36:08.123Z,89.20
2022-09-06T02:38:55.201Z,94.35
2022-09-06T02:41:45.600Z,93.88
2022-09-06T02:44:32.948Z,94.65
2022-09-06T02:47:19.882Z,91.28
2022-09-06T02:50:08.325Z,96.78
2022-09-06T02:53:04.311Z,93.85
2022-09-06T02:55:51.393Z,92.57
2022-09-06T02:58:38.489Z,94.55
2022-09-06T03:01:25.621Z,91.57
2022-09-06T03:04:12.588Z,93.57
2022-09-06T03:06:59.530Z,90.55
2022-09-06T03:09:46.557Z,89.82
2022-09-06T03:12:33.533Z,90.50
2022-09-06T03:15:21.113Z,89.68
2022-09-06T03:18:08.069Z,94.68
2022-09-06T03:20:56.299Z,92.82
2022-09-06T03:23:43.306Z,90.93
2022-09-06T03:26:30.739Z,88.10
2022-09-06T03:29:17.821Z,91.70
2022-09-06T03:32:04.915Z,90.70
2022-09-06T03:34:51.945Z,90.85
2022-09-06T03:37:38.860Z,88.05
2022-09-06T03:40:26.356Z,88.57
2022-09-06T03:43:14.001Z,90.38
2022-09-06T03:46:01.014Z,88.10
2022-09-06T03:48:48.122Z,88.07
2022-09-06T03:51:35.084Z,89.10
2022-09-06T03:54:22.071Z,88.80
2022-09-06T03:57:09.947Z,90.35
2022-09-06T03:59:56.933Z,92.32
2022-09-06T04:02:43.915Z,86.05
2022-09-06T04:05:30.989Z,87.68
2022-09-06T04:08:17.889Z,87.25
2022-09-06T04:11:05.997Z,88.03
2022-09-06T04:13:53.040Z,87.57
2022-09-06T04:16:40.133Z,89.40
2022-09-06T04:19:27.187Z,92.85
2022-09-06T04:22:14.097Z,90.85
2022-09-06T04:25:01.527Z,89.95
2022-09-06T04:27:49.201Z,89.30
2022-09-06T04:30:36.250Z,87.35
2022-09-06T04:33:27.305Z,85.60
2022-09-06T04:36:14.374Z,92.15
2022-09-06T04:39:01.449Z,87.18
2022-09-06T04:41:48.506Z,90.80
2022-09-06T04:44:35.626Z,91.45
2022-09-06T04:47:23.085Z,94.63
2022-09-06T04:50:10.231Z,92.25
2022-09-06T04:52:57.170Z,93.18
2022-09-06T04:55:44.248Z,90.55
2022-09-06T04:58:31.261Z,90.20
2022-09-06T05:01:18.795Z,88.65
2022-09-06T05:04:08.982Z,91.78
2022-09-06T05:07:05.800Z,92.18
2022-09-06T05:09:52.916Z,89.45
2022-09-06T05:12:44.168Z,89.25
2022-09-06T05:15:31.395Z,91.53
2022-09-06T05:18:18.376Z,93.32
2022-09-06T05:21:05.725Z,92.97
2022-09-06T05:23:56.681Z,92.80
2022-09-06T05:26:45.649Z,94.75
2022-09-06T05:29:32.691Z,96.55
2022-09-06T05:32:19.822Z,101.57
2022-09-06T05:35:07.027Z,99.30
2022-09-06T05:37:54.006Z,99.32
2022-09-06T05:40:41.196Z,97.28
2022-09-06T05:43:28.220Z,96.35
2022-09-06T05:46:16.230Z,101.00
2022-09-06T05:49:08.055Z,98.05
2022-09-06T05:51:55.052Z,99.95
2022-09-06T05:54:41.991Z,97.72
2022-09-06T05:57:28.969Z,100.65
2022-09-06T06:00:15.993Z,93.93
2022-09-06T06:03:02.912Z,96.15
2022-09-06T06:05:49.944Z,95.25
2022-09-06T06:08:37.167Z,98.47
2022-09-06T06:11:26.019Z,99.82
2022-09-06T06:14:13.101Z,101.53
2022-09-06T06:17:00.392Z,98.90
2022-09-06T06:19:47.664Z,100.22
2022-09-06T06:22:34.653Z,100.57
2022-09-06T06:25:26.226Z,97.90
2022-09-06T06:28:13.303Z,102.25
2022-09-06T06:31:00.252Z,102.88
2022-09-06T06:33:47.199Z,104.47
2022-09-06T06:36:36.030Z,107.15
2022-09-06T06:39:23.272Z,121.60
2022-09-06T06:42:10.341Z,126.32
2022-09-06T06:44:57.382Z,139.10
2022-09-06T06:47:44.393Z,146.43
2022-09-06T06:50:31.433Z,149.57
2022-09-06T06:53:19.502Z,156.48
2022-09-06T06:56:32.258Z,159.27
2022-09-06T06:59:19.322Z,168.15
2022-09-06T07:02:07.355Z,177.00
2022-09-06T07:04:54.437Z,167.52
2022-09-06T07:07:41.673Z,173.00
2022-09-06T07:13:19.146Z,159.80
2022-09-06T07:16:07.033Z,154.23
2022-09-06T07:18:55.084Z,149.73
2022-09-06T07:21:42.022Z,148.75
2022-09-06T07:24:28.973Z,143.32
2022-09-06T07:30:22.891Z,165.15
2022-09-06T07:33:09.892Z,177.75
2022-09-06T07:36:02.025Z,196.55
2022-09-06T07:38:50.394Z,209.52
2022-09-06T07:41:37.359Z,207.43
2022-09-06T07:44:24.429Z,199.93
2022-09-06T07:53:31.077Z,180.18
2022-09-06T07:56:21.775Z,184.57
2022-09-06T07:59:09.427Z,168.43
2022-09-06T08:01:56.464Z,171.15
2022-09-06T08:04:47.561Z,167.10
2022-09-06T08:10:24.896Z,164.40
2022-09-06T08:13:11.869Z,166.90
2022-09-06T08:16:09.899Z,172.55
2022-09-06T08:18:58.956Z,185.63
2022-09-06T08:21:45.902Z,195.95
2022-09-06T08:24:35.826Z,184.48
2022-09-06T08:27:23.032Z,188.07
2022-09-06T08:30:10.697Z,188.90
2022-09-06T08:32:57.647Z,184.90
2022-09-06T08:35:54.972Z,179.45
2022-09-06T08:38:42.139Z,176.80
2022-09-06T08:42:01.419Z,181.10
2022-09-06T08:47:41.326Z,198.82
2022-09-06T08:50:29.408Z,192.38
2022-09-06T08:53:23.392Z,197.77
2022-09-06T08:56:28.648Z,208.68
2022-09-06T08:59:17.741Z,194.68
2022-09-06T09:02:17.445Z,184.05
2022-09-06T09:05:06.668Z,187.18
2022-09-06T09:08:05.458Z,183.77
2022-09-06T09:10:59.706Z,178.93
2022-09-06T09:13:59.407Z,185.35
2022-09-06T09:16:50.939Z,195.25
2022-09-06T09:19:41.452Z,204.57
2022-09-06T09:22:28.535Z,228.18
2022-09-06T09:25:22.621Z,223.90
2022-09-06T09:28:23.444Z,213.00
2022-09-06T09:31:10.601Z,213.65
2022-09-06T09:33:58.163Z,213.82
2022-09-06T09:39:58.082Z,229.38
2022-09-06T09:42:45.190Z,235.15
2022-09-06T09:45:32.199Z,231.98
2022-09-06T09:48:25.262Z,230.43
2022-09-06T09:51:27.334Z,233.68
2022-09-06T09:54:31.495Z,247.45
2022-09-06T09:57:19.707Z,251.15
2022-09-06T10:00:13.172Z,241.65
2022-09-06T10:03:01.143Z,241.55
2022-09-06T10:06:02.475Z,229.38
2022-09-06T10:08:50.410Z,227.75
2022-09-06T10:11:50.116Z,220.88
2022-09-06T10:14:44.236Z,216.32
2022-09-06T10:17:34.360Z,222.23
2022-09-06T10:20:25.117Z,231.25
2022-09-06T10:26:59.200Z,239.83
2022-09-06T10:30:01.549Z,249.70
2022-09-06T10:33:03.315Z,252.63
2022-09-06T10:35:50.332Z,247.18
2022-09-06T10:39:04.042Z,246.90
2022-09-06T10:42:20.851Z,246.68
2022-09-06T10:45:33.044Z,254.32
2022-09-06T10:48:24.429Z,253.15
2022-09-06T10:51:30.041Z,238.95
2022-09-06T10:54:24.966Z,237.88
2022-09-06T11:00:27.262Z,231.50
2022-09-06T11:06:49.784Z,239.32
2022-09-06T11:09:50.637Z,233.38
2022-09-06T11:12:37.557Z,229.93
2022-09-06T11:15:30.096Z,235.98
2022-09-06T11:18:24.556Z,230.95
2022-09-06T11:21:18.797Z,228.20
2022-09-06T11:24:15.283Z,231.35
2022-09-06T11:27:16.873Z,229.02
2022-09-06T11:30:06.112Z,228.40
2022-09-06T11:33:35.523Z,229.73
2022-09-06T11:36:36.766Z,237.02
2022-09-06T11:42:44.286Z,230.20
2022-09-06T11:48:48.736Z,245.13
2022-09-06T11:51:40.928Z,244.77
2022-09-06T11:54:47.413Z,250.35
2022-09-06T11:57:34.475Z,246.90
2022-09-06T12:00:24.425Z,249.63
2022-09-06T12:07:12.311Z,228.32
2022-09-06T12:10:23.069Z,225.23
2022-09-06T12:13:47.135Z,226.90
2022-09-06T12:16:55.732Z,222.57
2022-09-06T12:20:06.968Z,218.40
2022-09-06T12:22:54.603Z,214.13
2022-09-06T12:25:41.500Z,213.57
2022-09-06T12:28:49.941Z,210.23
2022-09-06T12:31:39.754Z,213.75
2022-09-06T12:34:35.321Z,208.10
2022-09-06T12:37:55.056Z,212.30
2022-09-06T12:40:48.113Z,208.18
2022-09-06T12:43:39.259Z,210.52
2022-09-06T12:46:29.926Z,210.93
2022-09-06T12:49:20.947Z,208.10
2022-09-06T12:52:16.288Z,206.50
2022-09-06T12:55:16.077Z,208.02
2022-09-06T12:58:07.669Z,209.95
2022-09-06T13:01:04.698Z,206.63
2022-09-06T13:04:15.961Z,220.23
2022-09-06T13:07:04.725Z,220.27
2022-09-06T13:09:55.649Z,220.90
2022-09-06T13:12:45.849Z,228.60
2022-09-06T13:15:32.933Z,225.85
2022-09-06T13:18:35.581Z,225.45
2022-09-06T13:21:35.441Z,221.48
2022-09-06T13:24:41.378Z,217.38
2022-09-06T13:27:30.354Z,214.32
2022-09-06T13:30:49.514Z,208.55
2022-09-06T13:33:37.877Z,210.40
2022-09-06T13:36:30.746Z,207.82
2022-09-06T13:39:46.677Z,207.98
2022-09-06T13:42:38.153Z,212.93
2022-09-06T13:45:28.385Z,214.07
2022-09-06T13:48:28.722Z,214.15
2022-09-06T13:51:16.291Z,211.75
2022-09-06T13:54:08.428Z,203.38
2022-09-06T13:56:56.123Z,205.73
2022-09-06T13:59:43.148Z,205.35
2022-09-06T14:02:30.229Z,203.90
2022-09-06T14:05:18.025Z,204.63
2022-09-06T14:08:05.169Z,200.02
2022-09-06T14:10:52.494Z,205.10
2022-09-06T14:13:39.751Z,201.98
2022-09-06T14:16:26.879Z,198.07
2022-09-06T14:19:14.675Z,196.20
2022-09-06T14:22:02.245Z,198.07
2022-09-06T14:24:49.641Z,200.85
2022-09-06T14:27:36.785Z,196.90
2022-09-06T14:30:23.725Z,200.13
2022-09-06T14:33:10.642Z,197.23
2022-09-06T14:35:57.692Z,198.32
2022-09-06T14:38:45.956Z,200.63
2022-09-06T14:41:33.041Z,201.48
2022-09-06T14:44:20.104Z,195.43
2022-09-06T14:47:07.029Z,192.98
2022-09-06T14:49:54.024Z,194.25
2022-09-06T14:52:40.945Z,195.70
2022-09-06T14:55:28.201Z,197.70
2022-09-06T14:58:15.687Z,196.82
2022-09-06T15:01:13.184Z,196.50
2022-09-06T15:04:05.249Z,196.02
2022-09-06T15:06:52.456Z,193.50
2022-09-06T15:09:39.643Z,193.48
2022-09-06T15:12:26.578Z,196.57
2022-09-06T15:15:13.605Z,194.02
2022-09-06T15:18:00.527Z,197.13
2022-09-06T15:20:48.184Z,197.88
2022-09-06T15:23:35.157Z,211.32
2022-09-06T15:26:22.108Z,207.82
2022-09-06T15:29:11.820Z,204.73
2022-09-06T15:31:59.683Z,205.15
2022-09-06T15:34:46.666Z,206.07
2022-09-06T15:37:33.585Z,205.25
2022-09-06T15:40:24.482Z,195.63
2022-09-06T15:43:11.416Z,198.93
2022-09-06T15:45:58.457Z,201.20
2022-09-06T15:48:48.509Z,199.90
2022-09-06T15:51:37.168Z,199.98
2022-09-06T15:54:44.437Z,194.98
2022-09-06T15:57:31.427Z,194.90
2022-09-06T16:00:22.027Z,191.05
2022-09-06T16:03:08.942Z,195.20
2022-09-06T16:09:14.361Z,200.38
2022-09-06T16:12:01.449Z,190.13
2022-09-06T16:14:48.420Z,194.98
2022-09-06T16:17:35.388Z,193.20
2022-09-06T16:20:23.268Z,190.68
2022-09-06T16:23:10.186Z,188.90
2022-09-06T16:25:57.287Z,190.45
2022-09-06T16:28:44.768Z,188.70
2022-09-06T16:31:39.135Z,186.95
2022-09-06T16:34:27.516Z,179.60
2022-09-06T16:37:14.476Z,180.77
2022-09-06T16:40:01.879Z,171.23
2022-09-06T16:42:49.093Z,177.43
2022-09-06T16:45:36.064Z,182.23
2022-09-06T16:48:23.142Z,180.88
2022-09-06T16:51:16.412Z,177.88
2022-09-06T16:54:03.517Z,180.05
2022-09-06T16:56:50.574Z,176.25
2022-09-06T16:59:37.674Z,177.55
2022-09-06T17:02:24.974Z,178.20
2022-09-06T17:05:14.253Z,176.70
2022-09-06T17:08:01.472Z,178.18
2022-09-06T17:10:48.507Z,178.35
2022-09-06T17:13:36.337Z,179.02
2022-09-06T17:16:42.895Z,176.63
2022-09-06T17:19:31.349Z,178.88
2022-09-06T17:22:18.312Z,175.20
2022-09-06T17:25:06.193Z,174.88
2022-09-06T17:27:53.122Z,173.93
2022-09-06T17:30:40.339Z,174.20
2022-09-06T17:33:27.852Z,176.00
2022-09-06T17:36:23.807Z,171.07
2022-09-06T17:39:15.576Z,171.85
2022-09-06T17:42:02.489Z,168.88
2022-09-06T17:44:49.431Z,170.40
2022-09-06T17:47:36.789Z,169.73
2022-09-06T17:50:23.898Z,170.93
2022-09-06T17:53:11.169Z,165.85
2022-09-06T17:55:58.112Z,165.95
2022-09-06T17:59:01.689Z,168.65
2022-09-06T18:01:48.831Z,163.65
2022-09-06T18:04:35.895Z,163.90
2022-09-06T18:07:22.899Z,161.27
2022-09-06T18:10:10.733Z,158.68
2022-09-06T18:12:58.206Z,162.00
2022-09-06T18:15:45.225Z,158.27
2022-09-06T18:18:33.573Z,158.70
2022-09-06T18:21:21.032Z,158.63
2022-09-06T18:24:09.416Z,153.40
2022-09-06T18:26:56.350Z,154.32
2022-09-06T18:29:43.610Z,152.80
2022-09-06T18:32:30.978Z,151.75
2022-09-06T18:35:17.998Z,151.43
2022-09-06T18:38:05.149Z,149.50
2022-09-06T18:41:00.513Z,146.00
2022-09-06T18:43:47.463Z,145.25
2022-09-06T18:46:38.081Z,144.85
2022-09-06T18:49:25.163Z,146.20
2022-09-06T18:52:12.155Z,144.98
2022-09-06T18:54:59.241Z,147.85
2022-09-06T18:57:46.193Z,148.98
2022-09-06T19:00:33.401Z,145.63
2022-09-06T19:03:20.325Z,145.13
2022-09-06T19:06:12.163Z,147.45
2022-09-06T19:09:06.085Z,143.90
2022-09-06T19:11:53.490Z,142.43
2022-09-06T19:14:40.461Z,141.85
2022-09-06T19:17:27.657Z,143.88
2022-09-06T19:20:14.673Z,143.88
2022-09-06T19:23:02.925Z,141.65
2022-09-06T19:26:07.136Z,143.65
2022-09-06T19:28:59.833Z,143.13
2022-09-06T19:31:47.432Z,138.10
2022-09-06T19:34:34.880Z,137.63
2022-09-06T19:37:23.864Z,136.13
2022-09-06T19:40:11.235Z,133.68
2022-09-06T19:42:58.323Z,135.93
2022-09-06T19:45:45.299Z,133.32
2022-09-06T19:48:33.294Z,134.55
2022-09-06T19:51:20.728Z,129.35
2022-09-06T19:54:07.737Z,134.15
2022-09-06T19:56:54.680Z,131.95
2022-09-06T19:59:41.686Z,133.80
2022-09-06T20:02:28.644Z,126.90
2022-09-06T20:05:17.008Z,130.02
2022-09-06T20:08:04.199Z,129.40
2022-09-06T20:10:53.044Z,132.65
2022-09-06T20:13:40.532Z,133.10
2022-09-06T20:16:28.423Z,131.20
2022-09-06T20:19:15.928Z,131.93
2022-09-06T20:22:03.053Z,131.10
2022-09-06T20:24:50.137Z,132.07
2022-09-06T20:27:39.314Z,135.82
2022-09-06T20:30:30.215Z,129.00
2022-09-06T20:33:17.427Z,129.68
2022-09-06T20:36:07.432Z,127.43
2022-09-06T20:38:54.472Z,128.93
2022-09-06T20:41:41.525Z,128.77
2022-09-06T20:44:28.606Z,128.98
2022-09-06T20:47:15.656Z,125.25
2022-09-06T20:50:02.693Z,129.13
2022-09-06T20:52:49.660Z,128.10
2022-09-06T20:55:36.925Z,127.28
2022-09-06T20:58:24.359Z,128.95
2022-09-06T21:01:16.643Z,125.32
2022-09-06T21:04:06.678Z,124.10
2022-09-06T21:06:53.653Z,120.07
2022-09-06T21:09:40.669Z,118.03
2022-09-06T21:12:27.693Z,116.80
2022-09-06T21:15:15.655Z,116.47
2022-09-06T21:18:03.715Z,119.55
2022-09-06T21:21:02.379Z,119.13
2022-09-06T21:23:49.440Z,118.32
2022-09-06T21:26:36.856Z,120.55
2022-09-06T21:29:23.892Z,123.00
2022-09-06T21:32:10.807Z,118.85
2022-09-06T21:34:57.754Z,119.43
2022-09-06T21:37:44.663Z,116.90
2022-09-06T21:40:34.628Z,119.53
2022-09-06T21:43:21.674Z,117.72
2022-09-06T21:46:12.610Z,120.05
2022-09-06T21:49:04.485Z,121.05
2022-09-06T21:51:52.297Z,121.70
2022-09-06T21:54:39.446Z,122.70
2022-09-06T21:57:26.459Z,122.50
2022-09-06T22:00:15.420Z,125.45
2022-09-06T22:03:03.118Z,122.93
2022-09-06T22:05:50.307Z,126.22
2022-09-06T22:08:38.301Z,129.43
2022-09-06T22:11:28.290Z,126.43
2022-09-06T22:14:15.786Z,128.50
2022-09-06T22:17:03.157Z,128.30
2022-09-06T22:19:50.677Z,129.73
2022-09-06T22:22:38.554Z,132.38
2022-09-06T22:25:25.847Z,126.82
2022-09-06T22:28:13.164Z,125.50
2022-09-06T22:31:00.863Z,126.05
2022-09-06T22:33:48.093Z,125.60
2022-09-06T22:36:35.696Z,128.45
2022-09-06T22:39:23.261Z,128.88
2022-09-06T22:42:10.249Z,124.03
2022-09-06T22:44:57.193Z,125.60
2022-09-06T22:47:44.387Z,127.50
2022-09-06T22:50:31.518Z,128.27
2022-09-06T22:53:19.098Z,124.63
2022-09-06T22:56:06.798Z,125.85
2022-09-06T22:58:54.210Z,124.15
2022-09-06T23:01:41.460Z,125.38
2022-09-06T23:04:28.529Z,124.22
2022-09-06T23:07:15.489Z,126.63
2022-09-06T23:10:02.640Z,124.13
2022-09-06T23:12:52.476Z,124.25
2022-09-06T23:15:41.181Z,123.55
2022-09-06T23:18:28.387Z,121.20
2022-09-06T23:21:20.977Z,118.10
2022-09-06T23:24:08.033Z,120.55
2022-09-06T23:26:55.588Z,119.78
2022-09-06T23:29:44.003Z,118.95
2022-09-06T23:32:34.046Z,116.07
2022-09-06T23:35:21.549Z,118.25
2022-09-06T23:38:08.529Z,115.60
2022-09-06T23:40:55.539Z,118.25
2022-09-06T23:43:43.805Z,119.43
2022-09-06T23:46:31.872Z,114.45
2022-09-06T23:49:19.153Z,118.65
2022-09-06T23:52:06.205Z,118.57
2022-09-06T23:54:53.215Z,117.97
2022-09-06T23:57:40.160Z,117.00
