createdAt,value
2022-11-29T00:01:42.695Z,100484.41
2022-11-29T00:04:12.332Z,100487.28
2022-11-29T00:06:40.593Z,100481.94
2022-11-29T00:09:11.502Z,100490.16
2022-11-29T00:11:57.671Z,100481.53
2022-11-29T00:14:26.875Z,100486.44
2022-11-29T00:16:56.160Z,100483.56
2022-11-29T00:19:25.334Z,100479.47
2022-11-29T00:21:53.110Z,100481.72
2022-11-29T00:24:20.894Z,100482.56
2022-11-29T00:26:48.828Z,100486.47
2022-11-29T00:29:16.445Z,100483.38
2022-11-29T00:31:43.974Z,100483.78
2022-11-29T00:34:12.398Z,100487.69
2022-11-29T00:36:42.045Z,100486.44
2022-11-29T00:39:11.611Z,100486.25
2022-11-29T00:41:39.822Z,100489.34
2022-11-29T00:44:07.751Z,100495.50
2022-11-29T00:46:35.319Z,100496.31
2022-11-29T00:49:02.961Z,100492.19
2022-11-29T00:51:30.513Z,100501.66
2022-11-29T00:53:59.476Z,100501.25
2022-11-29T00:56:27.227Z,100497.97
2022-11-29T00:58:54.906Z,100503.31
2022-11-29T01:01:22.516Z,100502.47
2022-11-29T01:03:50.240Z,100507.81
2022-11-29T01:06:19.047Z,100509.44
2022-11-29T01:08:48.017Z,100509.03
2022-11-29T01:11:21.090Z,100513.53
2022-11-29T01:13:50.180Z,100520.91
2022-11-29T01:16:18.077Z,100515.59
2022-11-29T01:18:45.751Z,100515.19
2022-11-29T01:21:14.662Z,100518.47
2022-11-29T01:23:42.989Z,100520.31
2022-11-29T01:26:11.931Z,100524.63
2022-11-29T01:28:41.678Z,100518.88
2022-11-29T01:31:10.246Z,100525.44
2022-11-29T01:33:39.246Z,100537.09
2022-11-29T01:36:08.247Z,100533.22
2022-11-29T01:38:36.500Z,100538.56
2022-11-29T01:41:08.041Z,100542.22
2022-11-29T01:43:51.878Z,100547.59
2022-11-29T01:46:20.918Z,100554.63
2022-11-29T01:48:49.110Z,100559.75
2022-11-29T01:51:16.861Z,100551.34
2022-11-29T01:53:45.471Z,100563.69
2022-11-29T01:56:15.816Z,100557.13
2022-11-29T01:58:44.007Z,100558.91
2022-11-29T02:01:11.946Z,100557.06
2022-11-29T02:03:40.947Z,100549.91
2022-11-29T02:06:08.919Z,100554.63
2022-11-29T02:08:39.054Z,100551.78
2022-11-29T02:11:31.854Z,100558.72
2022-11-29T02:14:09.494Z,100554.19
2022-11-29T02:16:41.910Z,100571.25
2022-11-29T02:19:23.885Z,100565.69
2022-11-29T02:21:54.437Z,100562.00
2022-11-29T02:24:47.430Z,100564.28
2022-11-29T02:27:31.929Z,100561.22
2022-11-29T02:30:16.475Z,100557.53
2022-11-29T02:33:00.801Z,100569.00
2022-11-29T02:35:40.365Z,100562.00
2022-11-29T02:38:22.275Z,100565.69
2022-11-29T02:41:13.143Z,100570.25
2022-11-29T02:44:12.201Z,100573.91
2022-11-29T02:46:55.917Z,100576.16
2022-11-29T02:49:37.633Z,100578.25
2022-11-29T02:52:09.741Z,100577.63
2022-11-29T02:54:46.789Z,100581.13
2022-11-29T02:57:21.577Z,100579.72
2022-11-29T02:59:54.428Z,100584.84
2022-11-29T03:02:25.934Z,100584.44
2022-11-29T03:05:02.537Z,100586.28
2022-11-29T03:07:37.080Z,100585.47
2022-11-29T03:10:10.429Z,100593.91
2022-11-29T03:12:40.909Z,100590.22
2022-11-29T03:15:20.800Z,100602.75
2022-11-29T03:17:57.900Z,100588.78
2022-11-29T03:20:39.505Z,100591.03
2022-11-29T03:23:21.692Z,100592.28
2022-11-29T03:25:54.464Z,100594.94
2022-11-29T03:28:24.773Z,100595.34
2022-11-29T03:30:59.534Z,100593.94
2022-11-29T03:33:34.315Z,100596.63
2022-11-29T03:36:06.781Z,100598.63
2022-11-29T03:38:40.756Z,100604.41
2022-11-29T03:41:16.450Z,100605.28
2022-11-29T03:43:48.471Z,100608.56
2022-11-29T03:46:24.373Z,100607.28
2022-11-29T03:48:55.506Z,100603.22
2022-11-29T03:51:36.554Z,100594.13
2022-11-29T03:54:09.272Z,100606.47
2022-11-29T03:56:39.389Z,100606.47
2022-11-29T03:59:15.979Z,100611.59
2022-11-29T04:02:10.294Z,100616.78
2022-11-29T04:04:56.895Z,100602.97
2022-11-29T04:07:57.357Z,100607.69
2022-11-29T04:10:39.430Z,100609.75
2022-11-29T04:13:30.866Z,100611.75
2022-11-29T04:16:25.300Z,100611.38
2022-11-29T04:19:22.749Z,100615.69
2022-11-29T04:22:12.582Z,100619.59
2022-11-29T04:25:18.684Z,100622.03
2022-11-29T04:28:02.910Z,100621.22
2022-11-29T04:30:39.713Z,100623.69
2022-11-29T04:33:45.988Z,100623.69
2022-11-29T04:36:25.812Z,100624.53
2022-11-29T04:39:28.380Z,100624.94
2022-11-29T04:42:10.444Z,100632.34
2022-11-29T04:44:51.335Z,100624.09
2022-11-29T04:47:45.933Z,100627.88
2022-11-29T04:50:25.049Z,100622.91
2022-11-29T04:53:14.318Z,100631.97
2022-11-29T04:55:45.931Z,100632.34
2022-11-29T04:58:20.529Z,100632.59
2022-11-29T05:00:55.675Z,100632.94
2022-11-29T05:03:33.087Z,100640.13
2022-11-29T05:06:09.596Z,100632.34
2022-11-29T05:08:45.273Z,100635.63
2022-11-29T05:11:20.799Z,100642.00
2022-11-29T05:13:56.499Z,100651.50
2022-11-29T05:16:50.377Z,100644.94
2022-11-29T05:19:42.488Z,100652.13
2022-11-29T05:22:22.105Z,100649.34
2022-11-29T05:24:56.546Z,100651.63
2022-11-29T05:27:33.692Z,100646.31
2022-11-29T05:30:06.445Z,100651.63
2022-11-29T05:32:39.699Z,100655.34
2022-11-29T05:35:43.714Z,100654.97
2022-11-29T05:38:34.400Z,100658.19
2022-11-29T05:41:12.236Z,100665.16
2022-11-29T05:43:48.516Z,100664.56
2022-11-29T05:46:20.956Z,100674.22
2022-11-29T05:48:58.461Z,100671.31
2022-11-29T05:51:32.661Z,100673.38
2022-11-29T05:54:09.177Z,100677.38
2022-11-29T05:56:46.972Z,100677.50
2022-11-29T05:59:17.486Z,100678.34
2022-11-29T06:01:50.433Z,100684.72
2022-11-29T06:04:23.122Z,100688.41
2022-11-29T06:06:55.387Z,100691.13
2022-11-29T06:09:25.950Z,100685.38
2022-11-29T06:11:56.569Z,100691.06
2022-11-29T06:14:37.263Z,100691.91
2022-11-29T06:17:25.751Z,100698.72
2022-11-29T06:20:09.890Z,100703.03
2022-11-29T06:23:02.624Z,100699.69
2022-11-29T06:25:42.633Z,100699.47
2022-11-29T06:28:22.616Z,100705.44
2022-11-29T06:30:57.000Z,100710.75
2022-11-29T06:33:28.622Z,100713.66
2022-11-29T06:36:12.123Z,100720.81
2022-11-29T06:38:40.212Z,100712.63
2022-11-29T06:41:08.439Z,100717.56
2022-11-29T06:43:36.267Z,100718.53
2022-11-29T06:46:13.672Z,100724.53
2022-11-29T06:48:44.425Z,100724.56
2022-11-29T06:51:18.943Z,100729.91
2022-11-29T06:53:51.684Z,100728.50
2022-11-29T06:56:23.254Z,100731.75
2022-11-29T06:58:59.990Z,100725.22
2022-11-29T07:01:34.020Z,100726.66
2022-11-29T07:04:20.921Z,100727.28
2022-11-29T07:06:50.698Z,100731.75
2022-11-29T07:09:21.683Z,100729.72
2022-11-29T07:11:50.010Z,100731.00
2022-11-29T07:14:19.082Z,100738.63
2022-11-29T07:16:57.064Z,100735.53
2022-11-29T07:19:31.408Z,100738.41
2022-11-29T07:22:09.047Z,100741.28
2022-11-29T07:24:54.467Z,100740.25
2022-11-29T07:27:28.340Z,100745.97
2022-11-29T07:30:15.254Z,100746.63
2022-11-29T07:32:54.729Z,100752.75
2022-11-29T07:35:30.989Z,100752.78
2022-11-29T07:38:07.294Z,100753.84
2022-11-29T07:40:42.775Z,100767.59
2022-11-29T07:43:20.044Z,100770.50
2022-11-29T07:45:47.813Z,100764.72
2022-11-29T07:48:17.396Z,100768.22
2022-11-29T07:50:45.383Z,100772.53
2022-11-29T07:53:17.488Z,100766.56
2022-11-29T07:55:45.261Z,100767.19
2022-11-29T07:58:13.541Z,100771.28
2022-11-29T08:00:41.874Z,100776.88
2022-11-29T08:03:10.108Z,100781.13
2022-11-29T08:05:38.344Z,100772.91
2022-11-29T08:08:06.873Z,100775.19
2022-11-29T08:10:36.083Z,100778.25
2022-11-29T08:13:03.774Z,100775.41
2022-11-29T08:15:32.035Z,100777.88
2022-11-29T08:17:59.575Z,100781.59
2022-11-29T08:20:27.672Z,100783.03
2022-11-29T08:22:56.385Z,100786.50
2022-11-29T08:25:24.160Z,100788.72
2022-11-29T08:27:54.541Z,100787.69
2022-11-29T08:30:23.168Z,100789.19
2022-11-29T08:32:51.717Z,100784.41
2022-11-29T08:35:20.717Z,100793.06
2022-11-29T08:37:48.272Z,100808.22
2022-11-29T08:40:16.184Z,100800.53
2022-11-29T08:42:44.267Z,100802.78
2022-11-29T08:45:13.270Z,100799.72
2022-11-29T08:47:42.290Z,100799.72
2022-11-29T08:50:14.383Z,100806.25
2022-11-29T08:53:01.252Z,100799.34
2022-11-29T08:55:32.810Z,100811.97
2022-11-29T08:58:05.600Z,100820.59
2022-11-29T09:00:35.882Z,100817.69
2022-11-29T09:03:22.273Z,100818.06
2022-11-29T09:05:50.105Z,100813.44
2022-11-29T09:08:17.698Z,100816.53
2022-11-29T09:10:45.649Z,100816.31
2022-11-29T09:13:13.381Z,100826.75
2022-11-29T09:15:43.477Z,100830.66
2022-11-29T09:18:11.473Z,100829.97
2022-11-29T09:20:39.103Z,100832.47
2022-11-29T09:23:06.718Z,100836.53
2022-11-29T09:25:34.269Z,100838.19
2022-11-29T09:28:03.032Z,100838.81
2022-11-29T09:30:31.615Z,100840.22
2022-11-29T09:33:02.590Z,100847.06
2022-11-29T09:35:30.254Z,100844.78
2022-11-29T09:37:58.239Z,100846.69
2022-11-29T09:40:31.281Z,100844.34
2022-11-29T09:43:02.336Z,100846.16
2022-11-29T09:45:32.805Z,100850.59
2022-11-29T09:48:32.977Z,100852.91
2022-11-29T09:51:12.649Z,100863.81
2022-11-29T09:53:56.898Z,100860.81
2022-11-29T09:56:30.073Z,100867.44
2022-11-29T09:59:00.971Z,100859.56
2022-11-29T10:01:31.597Z,100861.16
2022-11-29T10:04:02.486Z,100867.66
2022-11-29T10:06:36.544Z,100868.19
2022-11-29T10:09:05.696Z,100868.50
2022-11-29T10:11:36.849Z,100874.13
2022-11-29T10:14:11.528Z,100869.97
2022-11-29T10:16:43.825Z,100875.69
2022-11-29T10:19:18.306Z,100874.88
2022-11-29T10:21:57.140Z,100874.09
2022-11-29T10:24:26.243Z,100868.44
2022-11-29T10:26:54.444Z,100870.72
2022-11-29T10:29:22.798Z,100874.03
2022-11-29T10:31:50.542Z,100876.81
2022-11-29T10:34:21.794Z,100871.25
2022-11-29T10:36:51.969Z,100877.88
2022-11-29T10:39:22.959Z,100876.81
2022-11-29T10:41:55.893Z,100876.81
2022-11-29T10:44:23.927Z,100879.84
2022-11-29T10:46:51.614Z,100884.69
2022-11-29T10:49:23.424Z,100883.44
2022-11-29T10:51:51.452Z,100885.50
2022-11-29T10:54:39.676Z,100889.53
2022-11-29T10:57:13.779Z,100884.22
2022-11-29T10:59:41.555Z,100882.81
2022-11-29T11:02:18.288Z,100883.38
2022-11-29T11:04:48.524Z,100888.66
2022-11-29T11:07:24.034Z,100885.88
2022-11-29T11:09:57.598Z,100885.88
2022-11-29T11:12:27.832Z,100880.09
2022-11-29T11:15:16.891Z,100892.44
2022-11-29T11:18:10.553Z,100893.25
2022-11-29T11:20:41.903Z,100891.06
2022-11-29T11:23:24.888Z,100894.72
2022-11-29T11:25:58.024Z,100904.75
2022-11-29T11:28:28.504Z,100897.09
2022-11-29T11:31:00.389Z,100909.75
2022-11-29T11:33:30.318Z,100903.78
2022-11-29T11:36:25.388Z,100902.63
2022-11-29T11:38:54.484Z,100912.03
2022-11-29T11:41:45.087Z,100911.44
2022-11-29T11:47:15.385Z,100914.00
2022-11-29T11:49:48.877Z,100919.66
2022-11-29T11:52:22.246Z,100918.91
2022-11-29T11:54:54.933Z,100916.00
2022-11-29T11:57:25.362Z,100919.91
2022-11-29T11:59:56.157Z,100919.28
2022-11-29T12:02:29.042Z,100915.59
2022-11-29T12:04:58.749Z,100916.78
2022-11-29T12:07:59.709Z,100919.66
2022-11-29T12:10:22.454Z,100918.84
2022-11-29T12:12:53.191Z,100930.34
2022-11-29T12:15:23.639Z,100920.88
2022-11-29T12:17:54.219Z,100918.91
2022-11-29T12:20:26.063Z,100915.84
2022-11-29T12:23:14.913Z,100923.94
2022-11-29T12:25:46.164Z,100925.13
2022-11-29T12:28:20.070Z,100926.59
2022-11-29T12:30:53.956Z,100921.16
2022-11-29T12:33:30.016Z,100934.31
2022-11-29T12:36:08.783Z,100938.66
2022-11-29T12:38:49.553Z,100930.34
2022-11-29T12:41:26.264Z,100937.06
2022-11-29T12:44:00.082Z,100937.19
2022-11-29T12:46:29.231Z,100931.06
2022-11-29T12:49:02.146Z,100933.56
2022-11-29T12:51:36.572Z,100937.44
2022-11-29T12:54:16.488Z,100940.78
2022-11-29T12:56:48.856Z,100947.97
2022-11-29T12:59:24.253Z,100944.75
2022-11-29T13:02:08.631Z,100943.22
2022-11-29T13:04:40.285Z,100946.91
2022-11-29T13:07:14.587Z,100949.59
2022-11-29T13:10:23.929Z,100946.47
2022-11-29T13:12:54.089Z,100944.75
2022-11-29T13:15:23.715Z,100946.47
2022-11-29T13:17:58.423Z,100956.09
2022-11-29T13:20:33.045Z,100954.25
2022-11-29T13:23:06.747Z,100957.44
2022-11-29T13:25:39.614Z,100949.56
2022-11-29T13:28:11.250Z,100951.47
2022-11-29T13:30:41.467Z,100955.44
2022-11-29T13:33:14.476Z,100955.84
2022-11-29T13:35:45.550Z,100951.81
2022-11-29T13:38:20.228Z,100958.44
2022-11-29T13:40:55.513Z,100946.03
2022-11-29T13:43:30.469Z,100946.25
2022-11-29T13:46:05.538Z,100942.47
2022-11-29T13:48:36.860Z,100946.63
2022-11-29T13:51:26.229Z,100946.13
2022-11-29T13:53:54.472Z,100944.78
2022-11-29T13:56:36.804Z,100951.09
2022-11-29T13:59:09.457Z,100946.47
2022-11-29T14:01:47.840Z,100938.34
2022-11-29T14:04:28.916Z,100944.94
2022-11-29T14:07:08.276Z,100942.03
2022-11-29T14:09:48.433Z,100955.00
2022-11-29T14:12:31.290Z,100960.94
2022-11-29T14:15:02.149Z,100958.78
2022-11-29T14:17:36.698Z,100961.03
2022-11-29T14:20:52.461Z,100960.31
2022-11-29T14:23:37.502Z,100956.94
2022-11-29T14:26:28.370Z,100962.53
2022-11-29T14:28:58.427Z,100962.03
2022-11-29T14:31:47.247Z,100970.66
2022-11-29T14:34:19.718Z,100978.69
2022-11-29T14:36:51.737Z,100976.00
2022-11-29T14:39:31.218Z,100969.78
2022-11-29T14:42:06.468Z,100965.78
2022-11-29T14:44:44.713Z,100973.09
2022-11-29T14:47:21.658Z,100970.25
2022-11-29T14:49:50.571Z,100972.00
2022-11-29T14:52:23.540Z,100974.75
2022-11-29T14:54:57.509Z,100978.19
2022-11-29T14:57:56.182Z,100980.84
2022-11-29T15:00:26.480Z,100976.34
2022-11-29T15:02:57.057Z,100979.84
2022-11-29T15:05:30.913Z,100983.72
2022-11-29T15:08:07.845Z,100989.06
2022-11-29T15:10:38.452Z,100988.03
2022-11-29T15:13:06.157Z,100992.56
2022-11-29T15:15:56.848Z,100991.16
2022-11-29T15:18:36.454Z,100990.53
2022-11-29T15:21:12.584Z,100987.41
2022-11-29T15:23:42.396Z,100988.59
2022-11-29T15:26:18.208Z,100986.97
2022-11-29T15:28:46.559Z,100993.94
2022-11-29T15:31:17.271Z,100989.91
2022-11-29T15:33:46.220Z,101003.06
2022-11-29T15:36:18.503Z,100993.13
2022-11-29T15:38:48.620Z,100999.81
2022-11-29T15:41:20.946Z,101005.25
2022-11-29T15:43:50.073Z,100998.47
2022-11-29T15:46:22.919Z,100993.13
2022-11-29T15:48:50.439Z,100996.00
2022-11-29T15:51:23.890Z,101001.53
2022-11-29T15:54:11.243Z,101005.66
2022-11-29T15:56:44.950Z,101007.94
2022-11-29T15:59:19.197Z,101004.00
2022-11-29T16:01:51.375Z,101005.00
2022-11-29T16:04:20.520Z,101005.47
2022-11-29T16:06:49.001Z,101006.66
2022-11-29T16:09:19.305Z,101011.00
2022-11-29T16:11:47.756Z,101012.00
2022-11-29T16:14:19.588Z,101012.38
2022-11-29T16:16:49.600Z,101021.81
2022-11-29T16:19:26.234Z,101020.09
2022-11-29T16:22:05.192Z,101025.44
2022-11-29T16:24:34.692Z,101027.84
2022-11-29T16:27:05.456Z,101027.03
2022-11-29T16:29:36.218Z,101027.47
2022-11-29T16:32:17.215Z,101027.59
2022-11-29T16:34:45.720Z,101034.34
2022-11-29T16:37:17.618Z,101029.44
2022-11-29T16:39:48.295Z,101028.16
2022-11-29T16:42:24.675Z,101037.28
2022-11-29T16:45:31.876Z,101039.47
2022-11-29T16:48:04.978Z,101034.97
2022-11-29T16:50:35.021Z,101047.13
2022-11-29T16:53:42.497Z,101046.09
2022-11-29T16:56:12.429Z,101045.91
2022-11-29T16:59:20.780Z,101038.91
2022-11-29T17:01:31.378Z,101044.91
2022-11-29T17:04:01.437Z,101049.16
2022-11-29T17:06:30.469Z,101048.78
2022-11-29T17:09:00.085Z,101054.56
2022-11-29T17:11:27.964Z,101056.38
2022-11-29T17:13:55.465Z,101051.25
2022-11-29T17:16:24.640Z,101058.25
2022-11-29T17:18:53.931Z,101063.19
2022-11-29T17:21:24.215Z,101065.50
2022-11-29T17:23:52.471Z,101067.34
2022-11-29T17:26:21.014Z,101065.88
2022-11-29T17:28:52.110Z,101063.50
2022-11-29T17:31:21.420Z,101061.19
2022-11-29T17:33:49.095Z,101063.13
2022-11-29T17:36:20.203Z,101060.03
2022-11-29T17:38:49.677Z,101066.16
2022-11-29T17:41:20.874Z,101060.03
2022-11-29T17:43:48.971Z,101059.81
2022-11-29T17:46:19.218Z,101058.81
2022-11-29T17:48:46.955Z,101057.50
2022-11-29T17:51:43.674Z,101060.81
2022-11-29T17:54:06.077Z,101064.16
2022-11-29T17:56:34.125Z,101065.34
2022-11-29T17:59:05.368Z,101066.53
2022-11-29T18:01:34.922Z,101075.53
2022-11-29T18:04:04.813Z,101076.84
2022-11-29T18:06:36.987Z,101072.53
2022-11-29T18:09:07.796Z,101079.50
2022-11-29T18:11:47.053Z,101084.84
2022-11-29T18:14:18.039Z,101084.56
2022-11-29T18:16:46.505Z,101092.97
2022-11-29T18:19:15.855Z,101099.38
2022-11-29T18:21:43.574Z,101095.25
2022-11-29T18:24:12.859Z,101094.22
2022-11-29T18:26:40.798Z,101090.72
2022-11-29T18:29:09.559Z,101091.56
2022-11-29T18:31:38.836Z,101089.19
2022-11-29T18:34:09.894Z,101087.53
2022-11-29T18:36:39.644Z,101096.91
2022-11-29T18:39:08.524Z,101100.97
2022-11-29T18:41:38.029Z,101102.63
2022-11-29T18:44:07.249Z,101104.72
2022-11-29T18:46:36.590Z,101103.44
2022-11-29T18:49:07.186Z,101110.19
2022-11-29T18:51:36.218Z,101112.66
2022-11-29T18:54:04.463Z,101107.94
2022-11-29T18:56:34.375Z,101110.34
2022-11-29T18:59:08.569Z,101113.28
2022-11-29T19:01:42.101Z,101110.00
2022-11-29T19:04:11.438Z,101113.50
2022-11-29T19:06:40.177Z,101121.03
2022-11-29T19:09:11.935Z,101128.03
2022-11-29T19:11:40.597Z,101126.00
2022-11-29T19:14:13.563Z,101126.84
2022-11-29T19:16:42.678Z,101130.63
2022-11-29T19:19:11.787Z,101126.19
2022-11-29T19:21:41.683Z,101130.72
2022-11-29T19:24:14.686Z,101126.75
2022-11-29T19:26:45.292Z,101130.44
2022-11-29T19:29:14.901Z,101126.75
2022-11-29T19:31:45.907Z,101137.63
2022-11-29T19:34:14.485Z,101135.59
2022-11-29T19:36:44.748Z,101135.78
2022-11-29T19:39:13.966Z,101140.09
2022-11-29T19:41:43.226Z,101139.28
2022-11-29T19:44:11.794Z,101150.59
2022-11-29T19:46:42.837Z,101148.38
2022-11-29T19:49:11.163Z,101144.41
2022-11-29T19:51:39.895Z,101141.94
2022-11-29T19:54:09.042Z,101141.13
2022-11-29T19:56:38.170Z,101148.38
2022-11-29T19:59:07.493Z,101140.75
2022-11-29T20:01:40.662Z,101144.22
2022-11-29T20:04:11.143Z,101147.72
2022-11-29T20:06:39.323Z,101145.91
2022-11-29T20:09:07.602Z,101147.09
2022-11-29T20:11:35.917Z,101151.44
2022-11-29T20:14:05.443Z,101144.41
2022-11-29T20:16:34.657Z,101160.44
2022-11-29T20:19:03.594Z,101163.13
2022-11-29T20:21:33.921Z,101159.72
2022-11-29T20:24:03.613Z,101160.44
2022-11-29T20:26:32.829Z,101165.97
2022-11-29T20:29:02.483Z,101171.13
2022-11-29T20:31:32.445Z,101172.78
2022-11-29T20:34:00.152Z,101171.13
2022-11-29T20:36:48.664Z,101166.16
2022-11-29T20:39:24.766Z,101165.78
2022-11-29T20:42:03.401Z,101165.97
2022-11-29T20:44:38.707Z,101158.59
2022-11-29T20:47:14.308Z,101159.97
2022-11-29T20:49:42.625Z,101159.59
2022-11-29T20:52:15.721Z,101162.00
2022-11-29T20:54:44.291Z,101159.81
2022-11-29T20:57:12.071Z,101159.16
2022-11-29T20:59:39.621Z,101156.50
2022-11-29T21:02:07.629Z,101155.81
2022-11-29T21:04:35.599Z,101157.13
2022-11-29T21:07:03.289Z,101157.50
2022-11-29T21:09:33.188Z,101167.19
2022-11-29T21:12:02.436Z,101167.34
2022-11-29T21:14:31.634Z,101167.53
2022-11-29T21:17:00.778Z,101173.16
2022-11-29T21:19:29.742Z,101168.81
2022-11-29T21:22:05.837Z,101167.44
2022-11-29T21:24:42.579Z,101173.22
2022-11-29T21:27:14.981Z,101171.13
2022-11-29T21:29:43.091Z,101173.16
2022-11-29T21:32:21.169Z,101174.88
2022-11-29T21:34:49.209Z,101171.94
2022-11-29T21:37:17.906Z,101171.56
2022-11-29T21:39:48.352Z,101175.16
2022-11-29T21:42:16.229Z,101167.97
2022-11-29T21:44:44.018Z,101174.09
2022-11-29T21:47:11.853Z,101169.03
2022-11-29T21:49:39.907Z,101178.88
2022-11-29T21:52:07.496Z,101181.38
2022-11-29T21:54:35.094Z,101178.06
2022-11-29T21:57:05.415Z,101184.03
2022-11-29T21:59:34.240Z,101173.91
2022-11-29T22:02:02.144Z,101184.59
2022-11-29T22:04:29.883Z,101195.63
2022-11-29T22:06:57.772Z,101194.84
2022-11-29T22:09:25.527Z,101194.31
2022-11-29T22:11:54.060Z,101199.66
2022-11-29T22:14:23.754Z,101203.09
2022-11-29T22:16:52.746Z,101207.72
2022-11-29T22:19:21.645Z,101214.94
2022-11-29T22:21:50.688Z,101216.81
2022-11-29T22:24:19.946Z,101214.09
2022-11-29T22:26:48.408Z,101209.00
2022-11-29T22:29:17.689Z,101212.66
2022-11-29T22:31:48.599Z,101211.84
2022-11-29T22:34:16.217Z,101210.66
2022-11-29T22:36:43.893Z,101208.41
2022-11-29T22:39:11.860Z,101213.53
2022-11-29T22:41:40.722Z,101216.91
2022-11-29T22:44:08.744Z,101219.63
2022-11-29T22:46:37.295Z,101221.22
2022-11-29T22:49:07.256Z,101221.63
2022-11-29T22:51:38.071Z,101223.28
2022-11-29T22:54:07.012Z,101214.47
2022-11-29T22:56:37.221Z,101220.31
2022-11-29T22:59:05.894Z,101228.00
2022-11-29T23:01:35.126Z,101221.47
2022-11-29T23:04:06.153Z,101234.31
2022-11-29T23:06:40.522Z,101226.31
2022-11-29T23:09:10.817Z,101225.16
2022-11-29T23:11:38.796Z,101221.03
2022-11-29T23:14:06.510Z,101238.31
2022-11-29T23:16:35.433Z,101244.69
2022-11-29T23:19:03.022Z,101243.31
2022-11-29T23:21:32.308Z,101242.31
2022-11-29T23:24:02.536Z,101242.66
2022-11-29T23:26:33.878Z,101240.31
2022-11-29T23:29:01.432Z,101250.28
2022-11-29T23:31:29.346Z,101245.31
2022-11-29T23:33:57.139Z,101242.66
2022-11-29T23:36:24.657Z,101238.19
2022-11-29T23:38:52.612Z,101243.56
2022-11-29T23:41:21.613Z,101247.38
2022-11-29T23:43:50.071Z,101246.88
2022-11-29T23:46:20.320Z,101247.28
2022-11-29T23:48:48.337Z,101256.09
2022-11-29T23:51:16.764Z,101249.63
2022-11-29T23:53:44.874Z,101258.44
2022-11-29T23:56:14.458Z,101258.44
2022-11-29T23:58:44.526Z,101259.44
