createdAt,value
2023-01-17T00:02:12.219Z,10.07
2023-01-17T00:04:57.330Z,8.20
2023-01-17T00:07:43.683Z,14.32
2023-01-17T00:10:16.070Z,11.18
2023-01-17T00:12:53.855Z,10.40
2023-01-17T00:15:22.957Z,12.23
2023-01-17T00:17:50.668Z,11.90
2023-01-17T00:20:38.863Z,10.50
2023-01-17T00:23:38.395Z,11.85
2023-01-17T00:26:16.886Z,13.85
2023-01-17T00:28:44.658Z,10.82
2023-01-17T00:31:14.203Z,11.43
2023-01-17T00:33:40.875Z,9.50
2023-01-17T00:36:08.730Z,10.48
2023-01-17T00:38:37.284Z,11.73
2023-01-17T00:41:07.918Z,9.25
2023-01-17T00:43:53.297Z,8.00
2023-01-17T00:46:38.847Z,11.52
2023-01-17T00:49:24.566Z,9.43
2023-01-17T00:52:10.096Z,8.98
2023-01-17T00:54:55.620Z,11.48
2023-01-17T00:57:41.040Z,7.05
2023-01-17T01:00:27.046Z,11.45
2023-01-17T01:03:12.187Z,9.25
2023-01-17T01:05:57.060Z,8.63
2023-01-17T01:08:46.078Z,8.52
2023-01-17T01:11:35.280Z,9.48
2023-01-17T01:14:20.885Z,5.47
2023-01-17T01:17:06.199Z,9.15
2023-01-17T01:19:51.638Z,11.75
2023-01-17T01:22:36.543Z,10.40
2023-01-17T01:25:22.367Z,7.70
2023-01-17T01:28:07.179Z,9.60
2023-01-17T01:30:52.159Z,8.63
2023-01-17T01:33:18.708Z,10.80
2023-01-17T01:35:55.870Z,7.97
2023-01-17T01:38:25.278Z,13.38
2023-01-17T01:40:54.715Z,12.70
2023-01-17T01:43:47.007Z,9.80
2023-01-17T01:48:53.053Z,7.93
2023-01-17T01:51:25.743Z,12.77
2023-01-17T01:53:59.804Z,9.55
2023-01-17T01:56:28.297Z,9.85
2023-01-17T01:58:57.121Z,10.50
2023-01-17T02:01:24.233Z,14.27
2023-01-17T02:03:51.221Z,12.20
2023-01-17T02:06:28.881Z,7.53
2023-01-17T02:09:00.684Z,11.38
2023-01-17T02:11:27.724Z,9.63
2023-01-17T02:13:54.642Z,12.80
2023-01-17T02:16:33.549Z,9.07
2023-01-17T02:19:41.814Z,13.05
2023-01-17T02:22:45.954Z,9.07
2023-01-17T02:25:50.478Z,10.95
2023-01-17T02:28:50.766Z,9.25
2023-01-17T02:31:27.350Z,10.05
2023-01-17T02:34:07.380Z,8.45
2023-01-17T02:36:42.133Z,9.25
2023-01-17T02:39:24.182Z,8.00
2023-01-17T02:44:29.277Z,10.85
2023-01-17T02:46:58.026Z,11.15
2023-01-17T02:49:29.048Z,11.65
2023-01-17T02:51:58.284Z,10.50
2023-01-17T02:54:24.790Z,9.07
2023-01-17T02:56:58.513Z,9.77
2023-01-17T02:59:34.625Z,13.02
2023-01-17T03:02:28.020Z,6.80
2023-01-17T03:05:02.242Z,10.45
2023-01-17T03:07:30.507Z,6.60
2023-01-17T03:10:00.880Z,7.50
2023-01-17T03:12:33.299Z,9.90
2023-01-17T03:14:59.879Z,11.38
2023-01-17T03:17:31.956Z,6.28
2023-01-17T03:19:58.912Z,10.18
2023-01-17T03:22:25.462Z,12.07
2023-01-17T03:24:52.045Z,13.02
2023-01-17T03:27:18.661Z,7.43
2023-01-17T03:29:45.220Z,15.40
2023-01-17T03:32:11.776Z,8.15
2023-01-17T03:34:38.329Z,9.02
2023-01-17T03:37:04.949Z,13.45
2023-01-17T03:39:31.544Z,9.45
2023-01-17T03:41:58.085Z,8.57
2023-01-17T03:44:24.654Z,13.98
2023-01-17T03:46:51.199Z,9.20
2023-01-17T03:49:17.810Z,10.98
2023-01-17T03:51:44.364Z,10.35
2023-01-17T03:54:11.049Z,4.97
2023-01-17T03:56:37.627Z,12.65
2023-01-17T03:59:04.187Z,9.55
2023-01-17T04:01:30.923Z,13.75
2023-01-17T04:03:57.487Z,12.30
2023-01-17T04:06:24.047Z,11.95
2023-01-17T04:08:50.705Z,8.88
2023-01-17T04:11:17.254Z,7.82
2023-01-17T04:13:43.959Z,9.88
2023-01-17T04:16:14.525Z,16.65
2023-01-17T04:18:41.302Z,14.35
2023-01-17T04:21:08.270Z,13.00
2023-01-17T04:23:35.326Z,10.75
2023-01-17T04:26:03.645Z,10.77
2023-01-17T04:28:30.403Z,11.95
2023-01-17T04:31:00.591Z,13.60
2023-01-17T04:33:27.211Z,11.30
2023-01-17T04:35:54.328Z,15.57
2023-01-17T04:38:21.524Z,11.68
2023-01-17T04:40:48.732Z,16.25
2023-01-17T04:43:16.518Z,10.90
2023-01-17T04:45:43.212Z,15.73
2023-01-17T04:48:12.640Z,18.63
2023-01-17T04:50:39.793Z,13.02
2023-01-17T04:53:06.598Z,12.25
2023-01-17T04:55:33.149Z,14.57
2023-01-17T04:57:59.718Z,19.67
2023-01-17T05:00:26.265Z,18.27
2023-01-17T05:05:37.264Z,13.88
2023-01-17T05:08:03.935Z,11.40
2023-01-17T05:10:30.533Z,17.63
2023-01-17T05:12:58.906Z,13.50
2023-01-17T05:15:26.886Z,15.45
2023-01-17T05:17:54.030Z,13.48
2023-01-17T05:20:25.076Z,12.60
2023-01-17T05:22:56.288Z,15.10
2023-01-17T05:25:24.878Z,14.32
2023-01-17T05:27:52.005Z,10.45
2023-01-17T05:30:19.513Z,20.25
2023-01-17T05:32:50.552Z,17.88
2023-01-17T05:35:28.700Z,12.43
2023-01-17T05:37:55.591Z,15.68
2023-01-17T05:40:24.953Z,21.42
2023-01-17T05:42:53.630Z,17.92
2023-01-17T05:45:21.748Z,22.33
2023-01-17T05:47:50.408Z,16.27
2023-01-17T05:50:22.963Z,19.77
2023-01-17T05:52:58.263Z,13.75
2023-01-17T05:55:27.149Z,9.52
2023-01-17T05:57:54.699Z,10.18
2023-01-17T06:00:22.175Z,18.75
2023-01-17T06:02:49.597Z,14.15
2023-01-17T06:05:16.915Z,15.93
2023-01-17T06:07:45.299Z,13.13
2023-01-17T06:10:14.564Z,13.25
2023-01-17T06:12:42.735Z,11.82
2023-01-17T06:15:10.472Z,16.63
2023-01-17T06:17:37.353Z,14.85
2023-01-17T06:20:06.700Z,18.15
2023-01-17T06:22:33.859Z,15.50
2023-01-17T06:25:00.730Z,21.75
2023-01-17T06:27:28.546Z,17.33
2023-01-17T06:29:55.221Z,15.18
2023-01-17T06:32:22.043Z,19.15
2023-01-17T06:34:48.620Z,21.30
2023-01-17T06:37:15.151Z,32.22
2023-01-17T06:39:41.773Z,26.45
2023-01-17T06:42:08.316Z,23.48
2023-01-17T06:44:34.864Z,20.40
2023-01-17T06:47:01.513Z,25.42
2023-01-17T06:49:28.097Z,23.25
2023-01-17T06:51:54.714Z,18.33
2023-01-17T06:54:21.258Z,15.70
2023-01-17T06:56:47.799Z,19.30
2023-01-17T06:59:14.309Z,25.40
2023-01-17T07:01:41.617Z,18.45
2023-01-17T07:04:08.304Z,16.30
2023-01-17T07:06:37.710Z,15.80
2023-01-17T07:09:04.665Z,19.95
2023-01-17T07:11:31.935Z,23.67
2023-01-17T07:13:58.641Z,24.58
2023-01-17T07:16:25.307Z,24.92
2023-01-17T07:18:52.197Z,21.40
2023-01-17T07:21:19.106Z,22.13
2023-01-17T07:23:45.699Z,27.73
2023-01-17T07:26:12.266Z,26.15
2023-01-17T07:28:38.849Z,22.33
2023-01-17T07:31:08.743Z,26.13
2023-01-17T07:33:35.555Z,23.23
2023-01-17T07:36:09.374Z,22.15
2023-01-17T07:38:36.338Z,23.45
2023-01-17T07:41:03.514Z,22.33
2023-01-17T07:43:30.307Z,26.50
2023-01-17T07:45:57.066Z,22.55
2023-01-17T07:48:24.989Z,20.05
2023-01-17T07:50:53.292Z,27.90
2023-01-17T07:53:20.328Z,23.98
2023-01-17T07:55:47.095Z,21.13
2023-01-17T07:58:15.047Z,20.73
2023-01-17T08:00:44.095Z,19.85
2023-01-17T08:03:16.253Z,20.25
2023-01-17T08:05:44.290Z,17.17
2023-01-17T08:08:10.828Z,24.77
2023-01-17T08:10:37.517Z,17.58
2023-01-17T08:13:04.301Z,18.13
2023-01-17T08:15:30.868Z,17.02
2023-01-17T08:17:58.653Z,17.05
2023-01-17T08:20:27.709Z,17.00
2023-01-17T08:22:56.119Z,21.23
2023-01-17T08:25:24.219Z,22.42
2023-01-17T08:27:51.807Z,19.13
2023-01-17T08:30:19.026Z,19.92
2023-01-17T08:32:45.599Z,19.33
2023-01-17T08:35:12.237Z,14.57
2023-01-17T08:37:39.203Z,16.83
2023-01-17T08:40:07.103Z,18.55
2023-01-17T08:42:39.250Z,15.30
2023-01-17T08:45:07.823Z,15.63
2023-01-17T08:47:34.663Z,17.17
2023-01-17T08:50:01.269Z,16.55
2023-01-17T08:52:28.389Z,15.77
2023-01-17T08:54:55.080Z,16.75
2023-01-17T08:57:22.724Z,15.20
2023-01-17T08:59:49.454Z,26.23
2023-01-17T09:02:18.168Z,16.15
2023-01-17T09:04:46.055Z,14.82
2023-01-17T09:07:13.681Z,24.50
2023-01-17T09:09:40.254Z,25.83
2023-01-17T09:12:07.297Z,35.53
2023-01-17T09:14:34.874Z,30.15
2023-01-17T09:17:02.376Z,32.40
2023-01-17T09:19:29.350Z,26.25
2023-01-17T09:21:55.887Z,24.10
2023-01-17T09:24:22.501Z,25.00
2023-01-17T09:26:49.233Z,21.35
2023-01-17T09:29:17.928Z,21.27
2023-01-17T09:31:47.229Z,16.55
2023-01-17T09:34:14.502Z,13.27
2023-01-17T09:36:41.855Z,11.43
2023-01-17T09:39:11.559Z,14.95
2023-01-17T09:41:52.072Z,17.95
2023-01-17T09:44:45.400Z,14.43
2023-01-17T09:48:03.289Z,15.27
2023-01-17T09:50:34.356Z,10.45
2023-01-17T09:53:06.312Z,13.87
2023-01-17T09:58:12.852Z,16.90
2023-01-17T10:01:09.858Z,23.67
2023-01-17T10:04:10.058Z,22.38
2023-01-17T10:06:39.592Z,21.85
2023-01-17T10:09:26.641Z,15.82
2023-01-17T10:12:07.772Z,18.23
2023-01-17T10:15:03.224Z,14.93
2023-01-17T10:17:54.797Z,24.05
2023-01-17T10:20:34.036Z,14.38
2023-01-17T10:23:22.158Z,16.83
2023-01-17T10:25:52.613Z,19.17
2023-01-17T10:28:40.374Z,17.73
2023-01-17T10:31:34.145Z,15.15
2023-01-17T10:34:13.145Z,30.15
2023-01-17T10:37:08.941Z,18.23
2023-01-17T10:39:35.834Z,17.73
2023-01-17T10:42:10.956Z,20.88
2023-01-17T10:44:50.963Z,18.65
2023-01-17T10:47:23.409Z,21.50
2023-01-17T10:49:53.020Z,17.65
2023-01-17T10:52:40.406Z,15.98
2023-01-17T10:55:10.116Z,15.60
2023-01-17T10:57:40.934Z,18.83
2023-01-17T11:00:23.755Z,18.42
2023-01-17T11:02:51.892Z,22.50
2023-01-17T11:05:28.539Z,17.73
2023-01-17T11:08:07.119Z,16.75
2023-01-17T11:10:38.009Z,15.65
2023-01-17T11:13:21.297Z,18.48
2023-01-17T11:15:50.932Z,18.45
2023-01-17T11:18:21.008Z,16.73
2023-01-17T11:20:48.678Z,18.95
2023-01-17T11:23:31.545Z,21.02
2023-01-17T11:26:02.839Z,16.90
2023-01-17T11:28:31.806Z,17.92
2023-01-17T11:31:09.456Z,21.08
2023-01-17T11:33:48.963Z,14.50
2023-01-17T11:36:24.601Z,16.63
2023-01-17T11:39:03.056Z,16.13
2023-01-17T11:41:33.926Z,21.85
2023-01-17T11:44:01.631Z,19.55
2023-01-17T11:46:29.881Z,18.55
2023-01-17T11:48:59.639Z,20.15
2023-01-17T11:51:33.796Z,18.25
2023-01-17T11:54:18.174Z,20.50
2023-01-17T11:56:46.393Z,21.98
2023-01-17T11:59:24.753Z,27.23
2023-01-17T12:02:03.289Z,19.48
2023-01-17T12:04:42.755Z,26.63
2023-01-17T12:07:33.843Z,18.55
2023-01-17T12:10:12.957Z,28.55
2023-01-17T12:13:22.967Z,16.88
2023-01-17T12:16:00.054Z,20.13
2023-01-17T12:18:42.856Z,14.68
2023-01-17T12:21:15.964Z,20.52
2023-01-17T12:23:48.296Z,13.10
2023-01-17T12:26:24.053Z,18.02
2023-01-17T12:28:53.406Z,17.40
2023-01-17T12:31:37.315Z,16.95
2023-01-17T12:34:32.223Z,15.93
2023-01-17T12:37:21.448Z,14.13
2023-01-17T12:39:56.491Z,15.85
2023-01-17T12:42:33.213Z,12.90
2023-01-17T12:45:05.924Z,16.67
2023-01-17T12:47:38.006Z,14.65
2023-01-17T12:50:28.747Z,11.15
2023-01-17T12:53:12.213Z,29.83
2023-01-17T12:55:51.053Z,16.10
2023-01-17T12:58:24.790Z,16.75
2023-01-17T13:01:00.597Z,14.82
2023-01-17T13:03:34.732Z,18.52
2023-01-17T13:06:02.887Z,15.13
2023-01-17T13:08:41.421Z,38.45
2023-01-17T13:11:28.395Z,30.15
2023-01-17T13:13:57.601Z,48.65
2023-01-17T13:16:42.003Z,43.85
2023-01-17T13:19:37.641Z,67.53
2023-01-17T13:22:11.029Z,22.25
2023-01-17T13:25:11.935Z,15.65
2023-01-17T13:27:56.626Z,13.85
2023-01-17T13:30:43.410Z,21.33
2023-01-17T13:33:16.021Z,18.15
2023-01-17T13:36:06.062Z,24.50
2023-01-17T13:38:58.444Z,19.33
2023-01-17T13:44:20.542Z,15.45
2023-01-17T13:46:57.481Z,20.48
2023-01-17T13:49:30.299Z,19.70
2023-01-17T13:52:02.767Z,24.27
2023-01-17T13:54:32.597Z,30.23
2023-01-17T13:57:29.762Z,33.30
2023-01-17T13:59:58.846Z,17.58
2023-01-17T14:02:39.501Z,32.67
2023-01-17T14:05:38.184Z,21.25
2023-01-17T14:08:21.861Z,21.85
2023-01-17T14:10:52.196Z,26.83
2023-01-17T14:13:38.954Z,23.58
2023-01-17T14:16:24.084Z,28.25
2023-01-17T14:18:52.805Z,32.95
2023-01-17T14:21:27.653Z,19.15
2023-01-17T14:24:20.096Z,14.25
2023-01-17T14:26:48.295Z,17.33
2023-01-17T14:29:42.919Z,15.65
2023-01-17T14:32:21.809Z,18.02
2023-01-17T14:34:51.074Z,12.82
2023-01-17T14:37:20.253Z,13.30
2023-01-17T14:39:49.549Z,25.00
2023-01-17T14:42:20.960Z,18.88
2023-01-17T14:44:52.383Z,18.85
2023-01-17T14:47:19.388Z,17.48
2023-01-17T14:49:46.000Z,68.32
2023-01-17T14:52:18.004Z,34.03
2023-01-17T14:57:26.401Z,37.58
2023-01-17T15:00:09.732Z,19.80
2023-01-17T15:02:40.627Z,28.33
2023-01-17T15:05:12.413Z,21.55
2023-01-17T15:07:39.140Z,16.20
2023-01-17T15:10:06.078Z,28.70
2023-01-17T15:12:36.844Z,16.75
2023-01-17T15:15:03.554Z,16.83
2023-01-17T15:17:30.146Z,16.45
2023-01-17T15:20:01.843Z,15.70
2023-01-17T15:22:29.847Z,25.50
2023-01-17T15:24:58.545Z,26.02
2023-01-17T15:27:26.215Z,36.65
2023-01-17T15:29:54.036Z,26.70
2023-01-17T15:32:23.405Z,30.88
2023-01-17T15:34:51.643Z,39.45
2023-01-17T15:37:27.935Z,30.33
2023-01-17T15:40:07.524Z,19.80
2023-01-17T15:42:38.774Z,36.20
2023-01-17T15:45:09.418Z,53.17
2023-01-17T15:47:38.627Z,20.73
2023-01-17T15:50:20.554Z,22.52
2023-01-17T15:52:49.635Z,21.60
2023-01-17T15:55:47.930Z,14.38
2023-01-17T15:58:29.373Z,30.65
2023-01-17T16:00:56.755Z,69.10
2023-01-17T16:03:32.202Z,43.20
2023-01-17T16:06:00.827Z,55.00
2023-01-17T16:08:33.245Z,35.08
2023-01-17T16:11:02.622Z,23.88
2023-01-17T16:13:31.777Z,30.48
2023-01-17T16:16:12.912Z,33.85
2023-01-17T16:18:40.769Z,28.30
2023-01-17T16:21:17.034Z,42.10
2023-01-17T16:23:43.662Z,26.27
2023-01-17T16:26:10.953Z,22.15
2023-01-17T16:28:38.593Z,22.20
2023-01-17T16:31:05.503Z,17.88
2023-01-17T16:33:32.086Z,21.30
2023-01-17T16:35:58.634Z,18.60
2023-01-17T16:38:25.161Z,11.50
2023-01-17T16:40:51.815Z,16.00
2023-01-17T16:43:19.790Z,15.32
2023-01-17T16:45:50.666Z,12.75
2023-01-17T16:48:19.377Z,14.63
2023-01-17T16:50:50.349Z,13.45
2023-01-17T16:53:24.662Z,11.93
2023-01-17T16:55:55.168Z,9.25
2023-01-17T16:58:21.819Z,13.25
2023-01-17T17:00:48.463Z,17.45
2023-01-17T17:03:19.471Z,13.68
2023-01-17T17:05:54.317Z,10.17
2023-01-17T17:08:20.955Z,15.32
2023-01-17T17:10:47.572Z,16.98
2023-01-17T17:13:14.183Z,12.13
2023-01-17T17:15:43.880Z,12.88
2023-01-17T17:18:18.226Z,15.90
2023-01-17T17:20:45.016Z,10.93
2023-01-17T17:23:11.658Z,16.08
2023-01-17T17:25:38.507Z,17.80
2023-01-17T17:28:06.243Z,14.85
2023-01-17T17:30:33.403Z,18.17
2023-01-17T17:33:00.195Z,18.20
2023-01-17T17:35:27.006Z,14.30
2023-01-17T17:37:54.368Z,18.13
2023-01-17T17:40:21.155Z,13.70
2023-01-17T17:42:47.694Z,13.95
2023-01-17T17:45:14.343Z,14.15
2023-01-17T17:47:40.957Z,14.48
2023-01-17T17:50:08.363Z,15.07
2023-01-17T17:52:35.025Z,16.55
2023-01-17T17:55:01.646Z,13.23
2023-01-17T17:57:28.231Z,13.80
2023-01-17T17:59:56.778Z,13.93
2023-01-17T18:02:23.453Z,11.07
2023-01-17T18:04:50.123Z,13.75
2023-01-17T18:07:16.927Z,12.15
2023-01-17T18:09:43.503Z,14.65
2023-01-17T18:12:10.356Z,11.88
2023-01-17T18:14:36.943Z,13.70
2023-01-17T18:17:03.558Z,15.82
2023-01-17T18:19:30.121Z,14.18
2023-01-17T18:21:56.799Z,14.88
2023-01-17T18:24:24.961Z,11.30
2023-01-17T18:26:53.831Z,12.15
2023-01-17T18:29:22.036Z,14.18
2023-01-17T18:31:51.151Z,12.73
2023-01-17T18:34:21.275Z,14.60
2023-01-17T18:36:47.890Z,13.10
2023-01-17T18:39:20.419Z,13.10
2023-01-17T18:41:47.281Z,10.05
2023-01-17T18:44:13.914Z,10.02
2023-01-17T18:46:42.048Z,11.43
2023-01-17T18:49:12.679Z,10.32
2023-01-17T18:51:39.315Z,9.13
2023-01-17T18:54:07.253Z,11.93
2023-01-17T18:56:34.749Z,8.48
2023-01-17T18:59:02.166Z,7.55
2023-01-17T19:01:33.637Z,11.50
2023-01-17T19:04:04.418Z,9.00
2023-01-17T19:06:34.400Z,6.35
2023-01-17T19:09:01.387Z,5.93
2023-01-17T19:11:28.965Z,8.27
2023-01-17T19:13:56.216Z,8.20
2023-01-17T19:16:28.713Z,7.05
2023-01-17T19:18:56.946Z,13.15
2023-01-17T19:21:27.549Z,17.92
2023-01-17T19:23:55.745Z,11.00
2023-01-17T19:26:27.180Z,8.95
2023-01-17T19:28:56.253Z,8.95
2023-01-17T19:31:26.063Z,8.15
2023-01-17T19:33:56.132Z,12.10
2023-01-17T19:36:26.655Z,9.90
2023-01-17T19:39:03.847Z,7.18
2023-01-17T19:41:31.552Z,12.18
2023-01-17T19:44:03.799Z,10.30
2023-01-17T19:46:30.762Z,11.13
2023-01-17T19:48:58.233Z,12.30
2023-01-17T19:51:25.564Z,10.07
2023-01-17T19:53:53.631Z,9.50
2023-01-17T19:56:23.101Z,7.20
2023-01-17T19:58:50.389Z,7.95
2023-01-17T20:01:21.982Z,6.40
2023-01-17T20:03:51.494Z,10.65
2023-01-17T20:06:20.318Z,10.75
2023-01-17T20:08:46.955Z,6.30
2023-01-17T20:11:18.498Z,9.80
2023-01-17T20:13:51.089Z,8.05
2023-01-17T20:16:18.148Z,6.75
2023-01-17T20:18:45.651Z,14.40
2023-01-17T20:21:17.294Z,12.75
2023-01-17T20:23:46.965Z,9.52
2023-01-17T20:26:19.822Z,9.65
2023-01-17T20:28:48.268Z,8.98
2023-01-17T20:31:17.004Z,6.82
2023-01-17T20:33:45.529Z,7.68
2023-01-17T20:36:15.029Z,8.32
2023-01-17T20:38:44.948Z,8.18
2023-01-17T20:41:18.435Z,9.48
2023-01-17T20:43:49.892Z,7.85
2023-01-17T20:46:17.943Z,5.80
2023-01-17T20:48:45.819Z,8.75
2023-01-17T20:51:12.936Z,6.90
2023-01-17T20:53:41.789Z,5.70
2023-01-17T20:56:09.444Z,13.85
2023-01-17T20:58:36.095Z,11.65
2023-01-17T21:01:02.784Z,5.85
2023-01-17T21:03:29.460Z,8.02
2023-01-17T21:06:04.592Z,7.95
2023-01-17T21:08:33.269Z,8.38
2023-01-17T21:11:00.015Z,8.25
2023-01-17T21:13:27.611Z,7.70
2023-01-17T21:15:54.525Z,6.38
2023-01-17T21:18:24.179Z,8.70
2023-01-17T21:20:51.203Z,8.80
2023-01-17T21:23:19.010Z,5.05
2023-01-17T21:25:58.541Z,9.82
2023-01-17T21:28:27.711Z,9.55
2023-01-17T21:30:55.142Z,8.23
2023-01-17T21:33:24.267Z,5.13
2023-01-17T21:35:51.275Z,6.70
2023-01-17T21:38:18.796Z,11.35
2023-01-17T21:40:45.874Z,6.93
2023-01-17T21:43:12.683Z,9.30
2023-01-17T21:45:40.039Z,6.97
2023-01-17T21:48:08.130Z,7.70
2023-01-17T21:50:34.705Z,8.55
2023-01-17T21:53:01.283Z,5.85
2023-01-17T21:55:46.417Z,8.25
2023-01-17T21:58:33.333Z,11.93
2023-01-17T22:01:17.770Z,11.63
2023-01-17T22:03:58.066Z,8.45
2023-01-17T22:06:28.016Z,6.40
2023-01-17T22:08:54.657Z,9.63
2023-01-17T22:11:23.948Z,6.22
2023-01-17T22:13:50.556Z,11.35
2023-01-17T22:16:19.743Z,9.63
2023-01-17T22:18:46.929Z,6.47
2023-01-17T22:21:30.567Z,9.30
2023-01-17T22:23:59.423Z,8.02
2023-01-17T22:26:28.888Z,6.03
2023-01-17T22:28:55.978Z,8.57
2023-01-17T22:31:27.217Z,8.73
2023-01-17T22:34:04.941Z,8.05
2023-01-17T22:36:34.715Z,9.32
2023-01-17T22:39:01.370Z,9.77
2023-01-17T22:41:34.617Z,11.55
2023-01-17T22:44:02.466Z,10.40
2023-01-17T22:46:31.020Z,9.95
2023-01-17T22:48:58.081Z,6.28
2023-01-17T22:51:26.634Z,6.80
2023-01-17T22:53:55.505Z,13.07
2023-01-17T22:56:24.459Z,10.38
2023-01-17T22:58:51.154Z,9.23
2023-01-17T23:01:20.526Z,6.75
2023-01-17T23:03:52.315Z,8.48
2023-01-17T23:06:25.588Z,7.32
2023-01-17T23:08:54.539Z,13.30
2023-01-17T23:11:40.812Z,11.13
2023-01-17T23:14:14.890Z,12.60
2023-01-17T23:17:04.837Z,10.13
2023-01-17T23:19:34.868Z,7.22
2023-01-17T23:22:16.328Z,7.45
2023-01-17T23:24:45.425Z,9.85
2023-01-17T23:27:42.383Z,7.78
2023-01-17T23:30:19.155Z,10.23
2023-01-17T23:32:51.117Z,8.30
2023-01-17T23:38:03.571Z,8.57
2023-01-17T23:40:34.738Z,8.30
2023-01-17T23:43:20.607Z,7.03
2023-01-17T23:45:47.531Z,8.40
2023-01-17T23:48:14.164Z,6.82
2023-01-17T23:50:44.184Z,5.82
2023-01-17T23:53:15.399Z,6.35
2023-01-17T23:55:43.714Z,10.23
2023-01-17T23:58:11.568Z,11.73
