createdAt,value
2023-05-15T00:02:23.357Z,98398.14
2023-05-15T00:04:50.677Z,98403.97
2023-05-15T00:07:17.967Z,98402.87
2023-05-15T00:09:45.217Z,98406.05
2023-05-15T00:12:12.150Z,98406.89
2023-05-15T00:14:39.372Z,98407.70
2023-05-15T00:17:06.469Z,98407.42
2023-05-15T00:19:33.467Z,98400.92
2023-05-15T00:22:00.510Z,98392.66
2023-05-15T00:24:27.527Z,98396.89
2023-05-15T00:26:54.692Z,98390.55
2023-05-15T00:29:22.026Z,98385.70
2023-05-15T00:31:49.105Z,98384.67
2023-05-15T00:34:16.118Z,98376.85
2023-05-15T00:36:43.136Z,98375.81
2023-05-15T00:39:11.901Z,98381.74
2023-05-15T00:41:38.873Z,98377.33
2023-05-15T00:44:06.164Z,98370.23
2023-05-15T00:46:33.893Z,98380.40
2023-05-15T00:49:03.714Z,98375.55
2023-05-15T00:51:31.164Z,98377.10
2023-05-15T00:53:59.191Z,98371.30
2023-05-15T00:56:26.559Z,98366.38
2023-05-15T00:58:54.167Z,98362.30
2023-05-15T01:01:21.933Z,98359.74
2023-05-15T01:03:49.008Z,98355.98
2023-05-15T01:06:16.205Z,98354.98
2023-05-15T01:08:46.975Z,98352.80
2023-05-15T01:11:14.855Z,98349.27
2023-05-15T01:13:42.357Z,98347.96
2023-05-15T01:16:09.683Z,98348.66
2023-05-15T01:18:36.904Z,98346.18
2023-05-15T01:21:10.267Z,98349.73
2023-05-15T01:23:49.490Z,98345.04
2023-05-15T01:26:29.797Z,98346.23
2023-05-15T01:29:02.935Z,98349.80
2023-05-15T01:31:32.029Z,98346.66
2023-05-15T01:34:00.688Z,98347.77
2023-05-15T01:36:51.863Z,98346.91
2023-05-15T01:39:20.372Z,98341.82
2023-05-15T01:41:56.650Z,98342.36
2023-05-15T01:44:31.592Z,98341.32
2023-05-15T01:47:10.547Z,98340.15
2023-05-15T01:49:37.715Z,98338.78
2023-05-15T01:52:20.734Z,98336.96
2023-05-15T01:54:47.802Z,98329.73
2023-05-15T01:57:14.787Z,98321.52
2023-05-15T01:59:42.634Z,98320.20
2023-05-15T02:02:09.820Z,98319.03
2023-05-15T02:04:37.473Z,98315.39
2023-05-15T02:07:05.059Z,98316.84
2023-05-15T02:09:33.955Z,98312.80
2023-05-15T02:12:02.333Z,98311.49
2023-05-15T02:14:30.667Z,98309.55
2023-05-15T02:16:57.782Z,98310.14
2023-05-15T02:19:24.866Z,98310.64
2023-05-15T02:21:51.862Z,98310.16
2023-05-15T02:24:18.966Z,98315.52
2023-05-15T02:27:04.716Z,98315.08
2023-05-15T02:29:35.268Z,98309.90
2023-05-15T02:32:14.609Z,98308.27
2023-05-15T02:35:03.478Z,98296.33
2023-05-15T02:37:32.294Z,98301.79
2023-05-15T02:39:59.910Z,98300.21
2023-05-15T02:42:27.349Z,98303.85
2023-05-15T02:44:54.717Z,98301.89
2023-05-15T02:47:22.622Z,98294.99
2023-05-15T02:49:49.610Z,98290.87
2023-05-15T02:52:16.651Z,98294.56
2023-05-15T02:54:43.547Z,98293.78
2023-05-15T02:57:10.616Z,98294.80
2023-05-15T02:59:37.738Z,98299.66
2023-05-15T03:02:05.589Z,98291.34
2023-05-15T03:04:33.082Z,98287.30
2023-05-15T03:07:00.306Z,98285.36
2023-05-15T03:09:27.750Z,98273.30
2023-05-15T03:11:54.936Z,98267.16
2023-05-15T03:14:22.009Z,98263.88
2023-05-15T03:16:49.118Z,98263.66
2023-05-15T03:19:16.450Z,98266.48
2023-05-15T03:21:43.709Z,98274.55
2023-05-15T03:24:10.895Z,98273.20
2023-05-15T03:26:38.074Z,98270.19
2023-05-15T03:29:05.129Z,98266.42
2023-05-15T03:31:32.448Z,98263.62
2023-05-15T03:33:59.503Z,98259.27
2023-05-15T03:36:26.432Z,98259.58
2023-05-15T03:38:53.556Z,98259.38
2023-05-15T03:41:21.466Z,98260.17
2023-05-15T03:43:48.445Z,98259.66
2023-05-15T03:46:17.604Z,98262.27
2023-05-15T03:48:44.610Z,98263.16
2023-05-15T03:51:11.557Z,98258.02
2023-05-15T03:53:40.456Z,98254.25
2023-05-15T03:56:07.428Z,98245.86
2023-05-15T03:58:34.863Z,98243.09
2023-05-15T04:01:01.996Z,98244.50
2023-05-15T04:03:29.214Z,98243.30
2023-05-15T04:05:56.391Z,98237.55
2023-05-15T04:08:23.447Z,98234.77
2023-05-15T04:10:50.886Z,98226.08
2023-05-15T04:13:18.078Z,98216.52
2023-05-15T04:15:45.781Z,98213.70
2023-05-15T04:18:13.872Z,98211.39
2023-05-15T04:20:40.960Z,98211.31
2023-05-15T04:23:08.035Z,98213.02
2023-05-15T04:25:35.078Z,98219.35
2023-05-15T04:28:02.183Z,98222.01
2023-05-15T04:30:29.475Z,98225.28
2023-05-15T04:32:56.758Z,98228.79
2023-05-15T04:35:23.994Z,98221.85
2023-05-15T04:37:51.307Z,98229.18
2023-05-15T04:40:18.517Z,98223.46
2023-05-15T04:42:45.689Z,98223.85
2023-05-15T04:45:12.795Z,98221.57
2023-05-15T04:47:39.981Z,98217.59
2023-05-15T04:50:07.591Z,98205.39
2023-05-15T04:52:34.999Z,98203.64
2023-05-15T04:55:02.258Z,98194.61
2023-05-15T04:57:30.402Z,98188.73
2023-05-15T04:59:58.686Z,98182.30
2023-05-15T05:02:25.758Z,98183.10
2023-05-15T05:04:53.174Z,98176.36
2023-05-15T05:07:20.096Z,98186.84
2023-05-15T05:09:47.046Z,98187.20
2023-05-15T05:12:14.658Z,98190.64
2023-05-15T05:14:42.521Z,98193.77
2023-05-15T05:17:09.771Z,98194.00
2023-05-15T05:19:37.661Z,98200.23
2023-05-15T05:22:05.587Z,98194.08
2023-05-15T05:24:33.299Z,98196.48
2023-05-15T05:27:00.394Z,98198.11
2023-05-15T05:29:28.061Z,98199.80
2023-05-15T05:31:55.192Z,98193.36
2023-05-15T05:34:22.361Z,98198.15
2023-05-15T05:36:49.786Z,98201.00
2023-05-15T05:39:17.028Z,98194.09
2023-05-15T05:41:45.581Z,98192.08
2023-05-15T05:44:12.672Z,98188.80
2023-05-15T05:46:42.130Z,98188.25
2023-05-15T05:49:09.191Z,98181.69
2023-05-15T05:51:39.239Z,98177.96
2023-05-15T05:54:06.269Z,98168.96
2023-05-15T05:56:33.258Z,98168.39
2023-05-15T05:59:02.057Z,98166.52
2023-05-15T06:01:29.660Z,98164.35
2023-05-15T06:03:58.656Z,98157.88
2023-05-15T06:06:25.778Z,98155.77
2023-05-15T06:08:55.556Z,98144.68
2023-05-15T06:11:25.418Z,98140.03
2023-05-15T06:13:52.810Z,98139.20
2023-05-15T06:16:19.863Z,98142.40
2023-05-15T06:18:46.934Z,98138.04
2023-05-15T06:21:15.195Z,98137.20
2023-05-15T06:23:42.177Z,98137.66
2023-05-15T06:26:09.125Z,98135.77
2023-05-15T06:28:36.386Z,98141.08
2023-05-15T06:31:03.575Z,98143.86
2023-05-15T06:33:31.271Z,98144.41
2023-05-15T06:35:58.329Z,98148.52
2023-05-15T06:38:25.265Z,98141.05
2023-05-15T06:43:48.044Z,98142.54
2023-05-15T06:46:17.310Z,98135.05
2023-05-15T06:48:44.573Z,98129.85
2023-05-15T06:51:11.512Z,98133.64
2023-05-15T06:53:38.795Z,98132.98
2023-05-15T06:56:06.386Z,98134.98
2023-05-15T06:58:34.586Z,98135.95
2023-05-15T07:01:03.933Z,98127.45
2023-05-15T07:03:31.465Z,98134.19
2023-05-15T07:05:58.391Z,98141.14
2023-05-15T07:08:26.021Z,98141.73
2023-05-15T07:10:53.087Z,98141.36
2023-05-15T07:13:21.772Z,98130.79
2023-05-15T07:15:49.069Z,98132.98
2023-05-15T07:18:18.344Z,98128.88
2023-05-15T07:20:45.328Z,98134.38
2023-05-15T07:23:12.383Z,98133.04
2023-05-15T07:25:39.282Z,98138.30
2023-05-15T07:32:47.153Z,98134.84
2023-05-15T07:35:14.228Z,98140.33
2023-05-15T07:37:41.550Z,98129.77
2023-05-15T07:43:25.372Z,98129.42
2023-05-15T07:45:52.538Z,98125.35
2023-05-15T07:48:20.192Z,98124.00
2023-05-15T07:50:47.444Z,98123.48
2023-05-15T07:53:17.175Z,98115.20
2023-05-15T07:55:44.384Z,98110.80
2023-05-15T07:58:11.897Z,98103.98
2023-05-15T08:00:38.977Z,98105.31
2023-05-15T08:03:05.915Z,98103.54
2023-05-15T08:05:33.047Z,98099.59
2023-05-15T08:08:00.540Z,98105.86
2023-05-15T08:10:28.740Z,98112.11
2023-05-15T08:12:56.221Z,98119.23
2023-05-15T08:15:24.153Z,98120.51
2023-05-15T08:17:51.397Z,98122.01
2023-05-15T08:20:18.541Z,98118.17
2023-05-15T08:22:45.900Z,98117.05
2023-05-15T08:25:12.916Z,98110.70
2023-05-15T08:27:39.904Z,98101.11
2023-05-15T08:30:07.548Z,98092.84
2023-05-15T08:32:34.829Z,98080.04
2023-05-15T08:35:02.184Z,98074.01
2023-05-15T08:37:29.758Z,98076.45
2023-05-15T08:42:50.607Z,98074.52
2023-05-15T08:45:17.610Z,98071.90
2023-05-15T08:47:44.756Z,98063.20
2023-05-15T08:50:14.177Z,98068.41
2023-05-15T08:52:45.727Z,98074.90
2023-05-15T08:55:14.622Z,98078.36
2023-05-15T08:57:41.791Z,98077.42
2023-05-15T09:00:09.386Z,98075.36
2023-05-15T09:02:41.492Z,98074.02
2023-05-15T09:05:09.718Z,98067.92
2023-05-15T09:07:38.620Z,98042.13
2023-05-15T09:10:06.296Z,98030.46
2023-05-15T09:12:34.672Z,98032.89
2023-05-15T09:15:12.987Z,98034.49
2023-05-15T09:17:40.374Z,98037.38
2023-05-15T09:20:08.579Z,98037.61
2023-05-15T09:22:36.173Z,98043.13
2023-05-15T09:25:04.644Z,98050.63
2023-05-15T09:27:41.216Z,98044.54
2023-05-15T09:30:09.240Z,98037.30
2023-05-15T09:32:37.535Z,98035.92
2023-05-15T09:35:04.917Z,98036.30
2023-05-15T09:37:33.724Z,98039.66
2023-05-15T09:40:09.248Z,98049.60
2023-05-15T09:42:36.981Z,98059.36
2023-05-15T09:45:05.199Z,98061.38
2023-05-15T09:47:32.648Z,98063.58
2023-05-15T09:49:59.729Z,98068.65
2023-05-15T09:52:27.838Z,98072.98
2023-05-15T09:54:56.463Z,98071.71
2023-05-15T09:57:23.564Z,98058.70
2023-05-15T09:59:50.669Z,98056.59
2023-05-15T10:02:36.404Z,98055.97
2023-05-15T10:05:03.516Z,98057.89
2023-05-15T10:07:31.998Z,98053.55
2023-05-15T10:09:59.681Z,98046.49
2023-05-15T10:12:28.532Z,98037.05
2023-05-15T10:14:59.605Z,98027.27
2023-05-15T10:17:29.561Z,98027.60
2023-05-15T10:20:00.835Z,98017.89
2023-05-15T10:22:31.152Z,98026.16
2023-05-15T10:25:12.017Z,98035.27
2023-05-15T10:27:39.160Z,98044.59
2023-05-15T10:30:08.038Z,98054.19
2023-05-15T10:32:35.162Z,98057.14
2023-05-15T10:35:03.477Z,98056.20
2023-05-15T10:37:30.973Z,98047.75
2023-05-15T10:39:57.995Z,98052.55
2023-05-15T10:42:26.195Z,98051.13
2023-05-15T10:44:54.121Z,98049.24
2023-05-15T10:47:21.318Z,98040.39
2023-05-15T10:49:48.301Z,98034.58
2023-05-15T10:52:15.866Z,98028.30
2023-05-15T10:54:42.849Z,98022.11
2023-05-15T10:57:10.562Z,98017.92
2023-05-15T10:59:37.457Z,98013.19
2023-05-15T11:02:24.382Z,98010.65
2023-05-15T11:04:58.630Z,98014.10
2023-05-15T11:07:25.902Z,98026.42
2023-05-15T11:09:53.781Z,98028.63
2023-05-15T11:12:21.028Z,98026.48
2023-05-15T11:14:57.422Z,98032.73
2023-05-15T11:17:24.525Z,98026.48
2023-05-15T11:19:51.752Z,98020.35
2023-05-15T11:22:22.299Z,98031.64
2023-05-15T11:24:49.147Z,98036.83
2023-05-15T11:27:33.475Z,98035.67
2023-05-15T11:30:22.550Z,98031.70
2023-05-15T11:32:55.228Z,98042.39
2023-05-15T11:35:29.371Z,98047.92
2023-05-15T11:37:57.593Z,98055.20
2023-05-15T11:40:31.698Z,98050.02
2023-05-15T11:43:08.836Z,98052.70
2023-05-15T11:45:37.832Z,98050.46
2023-05-15T11:48:06.781Z,98049.27
2023-05-15T11:50:34.985Z,98048.13
2023-05-15T11:53:06.389Z,98037.80
2023-05-15T11:55:36.011Z,98034.11
2023-05-15T11:58:04.365Z,98032.58
2023-05-15T12:00:31.796Z,98021.23
2023-05-15T12:02:58.754Z,98016.67
2023-05-15T12:05:25.875Z,98015.63
2023-05-15T12:07:53.047Z,98015.19
2023-05-15T12:10:20.066Z,98012.90
2023-05-15T12:12:47.014Z,98008.61
2023-05-15T12:15:14.870Z,98001.70
2023-05-15T12:17:42.323Z,98002.41
2023-05-15T12:20:17.688Z,97995.63
2023-05-15T12:22:45.050Z,98004.20
2023-05-15T12:25:12.943Z,98000.80
2023-05-15T12:27:41.088Z,98002.87
2023-05-15T12:30:08.458Z,98004.45
2023-05-15T12:32:36.458Z,98011.18
2023-05-15T12:35:05.021Z,98011.63
2023-05-15T12:37:33.788Z,98007.34
2023-05-15T12:40:02.265Z,98006.34
2023-05-15T12:42:29.579Z,98006.34
2023-05-15T12:44:57.069Z,98008.73
2023-05-15T12:47:27.298Z,98002.45
2023-05-15T12:49:57.684Z,97998.23
2023-05-15T12:52:28.461Z,97994.55
2023-05-15T12:54:55.500Z,97989.29
2023-05-15T12:57:22.575Z,97991.95
2023-05-15T12:59:51.047Z,97988.20
2023-05-15T13:02:18.407Z,97985.96
2023-05-15T13:04:46.868Z,97987.44
2023-05-15T13:07:17.514Z,97991.66
2023-05-15T13:09:46.384Z,97994.42
2023-05-15T13:12:13.338Z,97992.45
2023-05-15T13:14:42.059Z,97994.61
2023-05-15T13:17:09.468Z,97989.48
2023-05-15T13:19:36.538Z,97989.07
2023-05-15T13:22:03.491Z,97987.19
2023-05-15T13:24:31.406Z,97991.23
2023-05-15T13:26:58.407Z,97995.28
2023-05-15T13:29:25.406Z,97995.90
2023-05-15T13:31:52.457Z,97993.31
2023-05-15T13:34:19.675Z,97983.54
2023-05-15T13:36:46.624Z,97978.65
2023-05-15T13:39:13.558Z,97979.96
2023-05-15T13:41:40.568Z,97978.44
2023-05-15T13:44:07.549Z,97975.14
2023-05-15T13:46:34.809Z,97973.46
2023-05-15T13:49:01.805Z,97972.96
2023-05-15T13:51:29.015Z,97974.05
2023-05-15T13:53:56.120Z,97976.70
2023-05-15T13:56:23.005Z,97978.19
2023-05-15T13:58:50.200Z,97977.73
2023-05-15T14:01:17.674Z,97978.32
2023-05-15T14:03:45.592Z,97976.66
2023-05-15T14:06:12.570Z,97980.45
2023-05-15T14:08:39.576Z,97982.10
2023-05-15T14:11:06.663Z,97980.34
2023-05-15T14:13:34.223Z,97977.86
2023-05-15T14:16:01.363Z,97978.80
2023-05-15T14:18:29.942Z,97982.23
2023-05-15T14:20:58.826Z,97985.55
2023-05-15T14:23:26.758Z,97982.60
2023-05-15T14:25:53.748Z,97982.01
2023-05-15T14:28:20.749Z,97984.02
2023-05-15T14:30:47.906Z,97977.34
2023-05-15T14:33:14.900Z,97977.30
2023-05-15T14:35:41.941Z,97984.02
2023-05-15T14:38:08.930Z,97985.75
2023-05-15T14:40:35.924Z,97985.93
2023-05-15T14:43:03.230Z,97989.22
2023-05-15T14:45:30.313Z,97982.64
2023-05-15T14:47:57.664Z,97984.55
2023-05-15T14:50:25.002Z,97985.52
2023-05-15T14:52:52.773Z,97981.92
2023-05-15T14:55:23.070Z,97979.45
2023-05-15T14:57:50.124Z,97980.55
2023-05-15T15:00:17.830Z,97982.45
2023-05-15T15:02:46.279Z,97977.23
2023-05-15T15:05:13.422Z,97979.14
2023-05-15T15:08:06.707Z,97978.34
2023-05-15T15:10:35.618Z,97978.06
2023-05-15T15:13:04.514Z,97979.45
2023-05-15T15:15:32.710Z,97980.04
2023-05-15T15:17:59.942Z,97979.39
2023-05-15T15:20:27.364Z,97980.90
2023-05-15T15:22:54.785Z,97987.42
2023-05-15T15:25:21.808Z,97984.23
2023-05-15T15:27:48.956Z,97983.33
2023-05-15T15:30:16.281Z,97985.01
2023-05-15T15:32:47.110Z,97982.29
2023-05-15T15:35:14.604Z,97981.75
2023-05-15T15:37:41.899Z,97979.00
2023-05-15T15:40:09.165Z,97981.64
2023-05-15T15:42:36.636Z,97975.91
2023-05-15T15:45:03.811Z,97974.30
2023-05-15T15:47:32.251Z,97974.00
2023-05-15T15:49:59.745Z,97984.14
2023-05-15T15:52:26.780Z,97986.80
2023-05-15T15:54:54.021Z,97989.73
2023-05-15T15:57:21.248Z,97988.92
2023-05-15T15:59:49.365Z,97987.42
2023-05-15T16:02:17.184Z,97994.39
2023-05-15T16:04:44.307Z,97990.44
2023-05-15T16:07:11.247Z,97991.15
2023-05-15T16:09:39.146Z,97987.81
2023-05-15T16:12:06.823Z,97988.23
2023-05-15T16:14:34.702Z,97989.70
2023-05-15T16:17:03.281Z,97997.67
2023-05-15T16:19:32.331Z,98007.09
2023-05-15T16:21:59.232Z,98009.73
2023-05-15T16:24:26.477Z,98015.30
2023-05-15T16:26:53.638Z,98017.29
2023-05-15T16:29:20.699Z,98017.63
2023-05-15T16:31:47.909Z,98015.23
2023-05-15T16:34:14.901Z,98014.42
2023-05-15T16:36:42.214Z,98013.33
2023-05-15T16:39:09.208Z,98017.71
2023-05-15T16:41:36.559Z,98018.21
2023-05-15T16:44:11.108Z,98018.61
2023-05-15T16:46:38.646Z,98019.19
2023-05-15T16:49:05.676Z,98021.09
2023-05-15T16:51:33.759Z,98020.95
2023-05-15T16:54:00.868Z,98023.50
2023-05-15T16:56:27.868Z,98024.02
2023-05-15T16:58:54.990Z,98021.76
2023-05-15T17:01:22.093Z,98023.71
2023-05-15T17:03:49.369Z,98026.80
2023-05-15T17:06:16.753Z,98016.59
2023-05-15T17:08:45.309Z,98019.90
2023-05-15T17:11:13.520Z,98023.16
2023-05-15T17:13:40.652Z,98027.81
2023-05-15T17:16:08.779Z,98028.01
2023-05-15T17:18:36.018Z,98029.45
2023-05-15T17:21:03.206Z,98034.50
2023-05-15T17:23:30.231Z,98035.70
2023-05-15T17:25:57.218Z,98032.91
2023-05-15T17:28:24.541Z,98033.54
2023-05-15T17:30:51.774Z,98028.72
2023-05-15T17:33:19.050Z,98032.11
2023-05-15T17:35:46.282Z,98029.19
2023-05-15T17:38:13.634Z,98031.73
2023-05-15T17:40:40.800Z,98030.57
2023-05-15T17:43:10.260Z,98026.00
2023-05-15T17:45:37.433Z,98024.23
2023-05-15T17:48:05.066Z,98023.92
2023-05-15T17:50:32.534Z,98027.04
2023-05-15T17:52:59.511Z,98022.66
2023-05-15T17:55:26.640Z,98013.77
2023-05-15T17:57:53.846Z,98012.82
2023-05-15T18:00:21.160Z,98010.95
2023-05-15T18:02:48.956Z,98014.42
2023-05-15T18:05:15.993Z,98015.63
2023-05-15T18:07:42.944Z,98016.19
2023-05-15T18:10:10.214Z,98017.59
2023-05-15T18:12:37.555Z,98016.36
2023-05-15T18:15:04.937Z,98019.60
2023-05-15T18:17:32.910Z,98021.11
2023-05-15T18:19:59.983Z,98018.08
2023-05-15T18:22:27.258Z,98016.84
2023-05-15T18:24:54.329Z,98018.74
2023-05-15T18:27:21.308Z,98021.34
2023-05-15T18:29:48.206Z,98018.84
2023-05-15T18:32:15.431Z,98020.16
2023-05-15T18:34:42.462Z,98018.61
2023-05-15T18:37:09.393Z,98018.36
2023-05-15T18:39:37.558Z,98018.16
2023-05-15T18:42:05.998Z,98019.09
2023-05-15T18:44:34.865Z,98016.64
2023-05-15T18:47:02.455Z,98016.33
2023-05-15T18:49:29.919Z,98017.33
2023-05-15T18:51:58.041Z,98017.00
2023-05-15T18:54:25.141Z,98012.88
2023-05-15T18:56:53.205Z,98013.04
2023-05-15T18:59:20.275Z,98012.30
2023-05-15T19:01:49.125Z,98010.50
2023-05-15T19:04:16.168Z,98011.99
2023-05-15T19:06:43.787Z,98014.44
2023-05-15T19:09:10.794Z,98015.65
2023-05-15T19:11:37.725Z,98017.31
2023-05-15T19:14:04.895Z,98019.58
2023-05-15T19:16:33.045Z,98023.48
2023-05-15T19:19:00.190Z,98029.73
2023-05-15T19:21:27.846Z,98029.10
2023-05-15T19:23:54.953Z,98033.05
2023-05-15T19:26:22.066Z,98027.27
2023-05-15T19:28:49.099Z,98030.61
2023-05-15T19:31:27.854Z,98028.64
2023-05-15T19:33:58.479Z,98028.77
2023-05-15T19:36:25.485Z,98027.75
2023-05-15T19:38:52.749Z,98026.52
2023-05-15T19:41:19.897Z,98025.61
2023-05-15T19:43:47.159Z,98025.59
2023-05-15T19:46:14.107Z,98028.30
2023-05-15T19:48:41.180Z,98030.79
2023-05-15T19:51:08.071Z,98028.96
2023-05-15T19:53:36.740Z,98025.49
2023-05-15T19:56:03.964Z,98025.52
2023-05-15T19:58:31.639Z,98026.45
2023-05-15T20:00:58.714Z,98020.33
2023-05-15T20:03:32.804Z,98016.66
2023-05-15T20:06:01.411Z,98013.36
2023-05-15T20:08:28.980Z,98016.04
2023-05-15T20:10:56.077Z,98016.70
2023-05-15T20:13:23.225Z,98016.81
2023-05-15T20:15:57.181Z,98014.27
2023-05-15T20:18:28.059Z,98013.20
2023-05-15T20:20:55.481Z,98014.42
2023-05-15T20:23:22.460Z,98012.55
2023-05-15T20:25:50.293Z,98013.08
2023-05-15T20:28:17.909Z,98010.20
2023-05-15T20:30:47.568Z,98014.02
2023-05-15T20:33:14.704Z,98015.85
2023-05-15T20:35:43.562Z,98015.90
2023-05-15T20:38:11.981Z,98016.00
2023-05-15T20:40:39.127Z,98014.70
2023-05-15T20:43:06.391Z,98018.11
2023-05-15T20:45:34.121Z,98023.46
2023-05-15T20:48:01.367Z,98020.73
2023-05-15T20:50:28.535Z,98023.15
2023-05-15T20:52:55.965Z,98023.86
2023-05-15T20:55:22.931Z,98024.52
2023-05-15T20:57:50.384Z,98030.82
2023-05-15T21:00:17.569Z,98035.91
2023-05-15T21:02:46.311Z,98040.39
2023-05-15T21:05:13.306Z,98039.70
2023-05-15T21:07:41.272Z,98038.00
2023-05-15T21:10:08.864Z,98033.47
2023-05-15T21:12:35.960Z,98037.80
2023-05-15T21:15:04.390Z,98044.21
2023-05-15T21:17:31.791Z,98041.23
2023-05-15T21:19:58.911Z,98038.23
2023-05-15T21:22:25.950Z,98030.80
2023-05-15T21:24:53.261Z,98032.49
2023-05-15T21:27:20.221Z,98031.64
2023-05-15T21:29:47.500Z,98033.18
2023-05-15T21:32:14.404Z,98035.53
2023-05-15T21:34:41.537Z,98039.23
2023-05-15T21:37:08.477Z,98033.39
2023-05-15T21:39:35.392Z,98032.67
2023-05-15T21:42:02.382Z,98032.62
2023-05-15T21:44:29.605Z,98033.34
2023-05-15T21:46:57.125Z,98035.32
2023-05-15T21:49:24.553Z,98039.40
2023-05-15T21:51:51.514Z,98042.08
2023-05-15T21:54:18.454Z,98046.89
2023-05-15T21:56:45.427Z,98047.79
2023-05-15T21:59:14.468Z,98051.13
2023-05-15T22:01:41.529Z,98051.70
2023-05-15T22:04:08.771Z,98047.63
2023-05-15T22:06:36.246Z,98047.42
2023-05-15T22:09:03.613Z,98050.49
2023-05-15T22:11:30.581Z,98049.92
2023-05-15T22:13:57.515Z,98049.00
2023-05-15T22:16:24.566Z,98048.21
2023-05-15T22:18:54.944Z,98040.66
2023-05-15T22:21:21.980Z,98036.92
2023-05-15T22:23:48.889Z,98030.73
2023-05-15T22:26:15.829Z,98031.95
2023-05-15T22:28:43.674Z,98032.20
2023-05-15T22:31:10.795Z,98030.67
2023-05-15T22:33:37.773Z,98017.39
2023-05-15T22:36:05.940Z,98007.65
2023-05-15T22:38:32.882Z,98006.39
2023-05-15T22:40:59.902Z,98009.59
2023-05-15T22:43:26.866Z,98015.95
2023-05-15T22:45:53.910Z,98024.34
2023-05-15T22:48:21.027Z,98024.02
2023-05-15T22:50:48.633Z,98018.08
2023-05-15T22:53:15.732Z,98018.64
2023-05-15T22:55:42.790Z,98017.72
2023-05-15T22:58:10.012Z,98010.92
2023-05-15T23:00:37.582Z,98009.41
2023-05-15T23:03:04.912Z,98007.85
2023-05-15T23:05:32.106Z,98009.77
2023-05-15T23:07:59.089Z,98013.45
2023-05-15T23:10:26.214Z,98012.23
2023-05-15T23:12:54.005Z,98010.09
2023-05-15T23:15:21.576Z,98008.80
2023-05-15T23:17:48.612Z,98002.94
2023-05-15T23:20:15.812Z,98006.40
2023-05-15T23:22:43.004Z,98006.41
2023-05-15T23:25:10.977Z,98014.89
2023-05-15T23:27:38.030Z,98016.02
2023-05-15T23:30:06.108Z,98011.71
2023-05-15T23:32:33.641Z,98016.51
2023-05-15T23:35:00.611Z,98023.50
2023-05-15T23:37:27.609Z,98015.52
2023-05-15T23:39:55.437Z,98016.36
2023-05-15T23:42:23.158Z,98013.13
2023-05-15T23:44:50.312Z,98011.29
2023-05-15T23:47:17.247Z,98011.98
2023-05-15T23:49:44.460Z,98014.68
2023-05-15T23:52:11.513Z,98012.21
2023-05-15T23:54:38.448Z,98011.00
2023-05-15T23:57:06.172Z,98011.16
2023-05-15T23:59:33.166Z,98011.51
