createdAt,value
2023-04-07T00:00:03.296Z,33.2
2023-04-07T00:01:03.462Z,37.6
2023-04-07T00:02:03.308Z,35.8
2023-04-07T00:03:03.366Z,34.6
2023-04-07T00:04:03.734Z,48.1
2023-04-07T00:05:03.482Z,60.5
2023-04-07T00:06:03.270Z,47.8
2023-04-07T00:07:03.274Z,33.5
2023-04-07T00:08:03.312Z,29.4
2023-04-07T00:09:03.299Z,57.3
2023-04-07T00:10:03.282Z,63.5
2023-04-07T00:11:03.272Z,55.1
2023-04-07T00:12:03.301Z,39.0
2023-04-07T00:13:03.428Z,46.0
2023-04-07T00:14:03.308Z,37.1
2023-04-07T00:15:03.321Z,36.5
2023-04-07T00:16:03.252Z,40.7
2023-04-07T00:17:03.282Z,43.2
2023-04-07T00:18:03.343Z,40.4
2023-04-07T00:19:03.238Z,29.1
2023-04-07T00:20:03.299Z,31.2
2023-04-07T00:21:03.260Z,37.2
2023-04-07T00:22:03.227Z,36.1
2023-04-07T00:23:03.357Z,47.6
2023-04-07T00:24:03.323Z,36.5
2023-04-07T00:25:03.321Z,38.7
2023-04-07T00:26:03.217Z,44.6
2023-04-07T00:27:03.254Z,41.4
2023-04-07T00:28:03.304Z,34.9
2023-04-07T00:29:03.229Z,59.6
2023-04-07T00:30:03.258Z,75.8
2023-04-07T00:31:03.220Z,52.1
2023-04-07T00:32:03.228Z,54.8
2023-04-07T00:33:03.329Z,68.3
2023-04-07T00:34:03.229Z,46.4
2023-04-07T00:35:03.534Z,42.5
2023-04-07T00:36:03.293Z,44.6
2023-04-07T00:37:03.231Z,41.7
2023-04-07T00:38:03.517Z,56.1
2023-04-07T00:39:03.177Z,49.6
2023-04-07T00:40:03.236Z,54.3
2023-04-07T00:41:03.272Z,44.3
2023-04-07T00:42:03.198Z,48.9
2023-04-07T00:43:03.349Z,43.3
2023-04-07T00:44:03.286Z,48.4
2023-04-07T00:45:03.235Z,59.7
2023-04-07T00:46:03.425Z,56.3
2023-04-07T00:47:03.228Z,43.2
2023-04-07T00:48:03.308Z,53.1
2023-04-07T00:49:03.214Z,53.9
2023-04-07T00:50:03.294Z,55.4
2023-04-07T00:51:03.173Z,49.0
2023-04-07T00:52:03.177Z,48.9
2023-04-07T00:53:03.223Z,71.0
2023-04-07T00:54:03.153Z,55.9
2023-04-07T00:55:03.251Z,37.0
2023-04-07T00:56:03.189Z,36.9
2023-04-07T00:57:03.329Z,68.9
2023-04-07T00:58:03.216Z,77.9
2023-04-07T00:59:03.335Z,64.1
2023-04-07T01:00:03.237Z,48.2
2023-04-07T01:01:03.217Z,54.6
2023-04-07T01:02:03.414Z,47.3
2023-04-07T01:03:03.570Z,50.2
2023-04-07T01:04:03.207Z,53.4
2023-04-07T01:05:04.116Z,46.9
2023-04-07T01:06:03.154Z,82.0
2023-04-07T01:07:03.138Z,67.0
2023-04-07T01:08:03.358Z,54.0
2023-04-07T01:09:03.182Z,60.3
2023-04-07T01:10:03.311Z,77.6
2023-04-07T01:11:03.147Z,75.1
2023-04-07T01:12:03.162Z,47.4
2023-04-07T01:13:03.229Z,40.3
2023-04-07T01:14:03.150Z,56.0
2023-04-07T01:15:03.147Z,53.5
2023-04-07T01:16:03.191Z,37.4
2023-04-07T01:17:03.167Z,36.9
2023-04-07T01:18:03.225Z,49.6
2023-04-07T01:19:03.100Z,54.4
2023-04-07T01:20:03.296Z,55.2
2023-04-07T01:21:03.125Z,59.5
2023-04-07T01:22:03.151Z,47.3
2023-04-07T01:23:03.146Z,35.2
2023-04-07T01:24:03.082Z,32.6
2023-04-07T01:25:03.169Z,46.9
2023-04-07T01:26:03.204Z,39.7
2023-04-07T01:27:03.087Z,57.5
2023-04-07T01:28:03.158Z,55.5
2023-04-07T01:29:03.111Z,45.0
2023-04-07T01:30:03.402Z,56.6
2023-04-07T01:31:03.101Z,48.1
2023-04-07T01:32:03.196Z,43.5
2023-04-07T01:33:03.280Z,43.6
2023-04-07T01:34:03.121Z,37.3
2023-04-07T01:35:03.156Z,39.8
2023-04-07T01:36:03.151Z,35.8
2023-04-07T01:37:03.145Z,33.5
2023-04-07T01:38:03.199Z,33.1
2023-04-07T01:39:03.091Z,34.8
2023-04-07T01:40:03.110Z,39.7
2023-04-07T01:41:03.419Z,42.0
2023-04-07T01:42:03.074Z,44.0
2023-04-07T01:43:03.168Z,32.5
2023-04-07T01:44:03.114Z,32.5
2023-04-07T01:45:03.144Z,41.7
2023-04-07T01:46:03.123Z,39.8
2023-04-07T01:47:03.093Z,34.5
2023-04-07T01:48:03.181Z,33.5
2023-04-07T01:49:03.122Z,33.3
2023-04-07T01:50:03.297Z,34.4
2023-04-07T01:51:03.064Z,33.3
2023-04-07T01:52:03.201Z,33.7
2023-04-07T01:53:03.184Z,29.4
2023-04-07T01:54:03.109Z,32.7
2023-04-07T01:55:03.120Z,34.0
2023-04-07T01:56:03.604Z,35.7
2023-04-07T01:57:03.093Z,33.4
2023-04-07T01:58:03.039Z,36.7
2023-04-07T01:59:03.089Z,28.2
2023-04-07T02:00:03.041Z,27.0
2023-04-07T02:01:03.109Z,36.8
2023-04-07T02:02:03.137Z,38.6
2023-04-07T02:03:03.215Z,37.9
2023-04-07T02:04:03.178Z,25.0
2023-04-07T02:05:03.047Z,24.2
2023-04-07T02:06:03.119Z,29.3
2023-04-07T02:07:03.038Z,22.7
2023-04-07T02:08:03.110Z,28.3
2023-04-07T02:09:03.118Z,33.1
2023-04-07T02:10:03.049Z,27.7
2023-04-07T02:11:03.037Z,24.2
2023-04-07T02:12:03.251Z,25.3
2023-04-07T02:13:03.050Z,23.8
2023-04-07T02:14:02.998Z,25.1
2023-04-07T02:15:03.096Z,23.1
2023-04-07T02:16:03.110Z,23.5
2023-04-07T02:17:03.096Z,23.1
2023-04-07T02:18:03.068Z,24.5
2023-04-07T02:19:03.091Z,24.2
2023-04-07T02:20:03.021Z,24.1
2023-04-07T02:21:03.063Z,26.0
2023-04-07T02:22:03.093Z,24.2
2023-04-07T02:23:02.998Z,24.7
2023-04-07T02:24:03.134Z,23.9
2023-04-07T02:25:03.301Z,25.7
2023-04-07T02:26:03.025Z,23.2
2023-04-07T02:27:03.076Z,23.1
2023-04-07T02:28:03.027Z,27.7
2023-04-07T02:29:03.072Z,24.5
2023-04-07T02:30:03.012Z,26.0
2023-04-07T02:31:02.992Z,30.9
2023-04-07T02:32:03.108Z,28.5
2023-04-07T02:33:03.403Z,25.6
2023-04-07T02:34:03.050Z,32.3
2023-04-07T02:35:03.107Z,30.1
2023-04-07T02:36:02.959Z,31.3
2023-04-07T02:37:03.018Z,27.3
2023-04-07T02:38:03.005Z,30.4
2023-04-07T02:39:03.020Z,23.8
2023-04-07T02:40:03.085Z,21.3
2023-04-07T02:41:02.994Z,31.7
2023-04-07T02:42:02.998Z,28.6
2023-04-07T02:43:03.081Z,28.2
2023-04-07T02:44:02.982Z,24.4
2023-04-07T02:45:03.144Z,25.4
2023-04-07T02:46:03.002Z,24.4
2023-04-07T02:47:03.162Z,24.0
2023-04-07T02:48:03.223Z,23.5
2023-04-07T02:49:03.014Z,26.9
2023-04-07T02:50:03.033Z,24.9
2023-04-07T02:51:02.930Z,22.9
2023-04-07T02:52:02.956Z,22.7
2023-04-07T02:53:03.361Z,23.1
2023-04-07T02:54:02.960Z,25.9
2023-04-07T02:55:03.009Z,23.4
2023-04-07T02:56:03.021Z,21.9
2023-04-07T02:57:02.967Z,22.9
2023-04-07T02:58:03.007Z,20.4
2023-04-07T02:59:03.079Z,22.9
2023-04-07T03:00:02.972Z,23.5
2023-04-07T03:01:02.942Z,23.7
2023-04-07T03:02:03.288Z,25.6
2023-04-07T03:03:03.114Z,22.6
2023-04-07T03:04:03.178Z,23.7
2023-04-07T03:05:02.955Z,24.1
2023-04-07T03:06:02.964Z,23.9
2023-04-07T03:07:02.903Z,23.6
2023-04-07T03:08:02.939Z,21.6
2023-04-07T03:09:03.203Z,23.0
2023-04-07T03:10:03.170Z,22.4
2023-04-07T03:11:02.954Z,22.0
2023-04-07T03:12:02.887Z,21.6
2023-04-07T03:13:03.022Z,21.2
2023-04-07T03:14:03.091Z,22.8
2023-04-07T03:15:02.997Z,21.9
2023-04-07T03:16:02.958Z,21.4
2023-04-07T03:17:02.966Z,22.2
2023-04-07T03:18:02.976Z,22.2
2023-04-07T03:19:02.964Z,23.0
2023-04-07T03:20:03.220Z,22.2
2023-04-07T03:21:02.932Z,23.8
2023-04-07T03:22:03.106Z,23.1
2023-04-07T03:23:02.910Z,22.5
2023-04-07T03:24:02.974Z,22.9
2023-04-07T03:25:02.998Z,22.6
2023-04-07T03:26:02.981Z,23.0
2023-04-07T03:27:02.906Z,22.9
2023-04-07T03:28:02.884Z,23.4
2023-04-07T03:29:02.905Z,23.5
2023-04-07T03:30:02.965Z,21.6
2023-04-07T03:31:03.171Z,24.2
2023-04-07T03:32:02.878Z,22.7
2023-04-07T03:33:03.010Z,22.1
2023-04-07T03:34:02.841Z,24.8
2023-04-07T03:35:02.945Z,24.1
2023-04-07T03:36:02.968Z,23.6
2023-04-07T03:37:02.898Z,24.1
2023-04-07T03:38:02.988Z,26.5
2023-04-07T03:39:02.924Z,24.3
2023-04-07T03:40:03.043Z,23.6
2023-04-07T03:41:02.918Z,23.8
2023-04-07T03:42:03.061Z,24.4
2023-04-07T03:43:02.884Z,23.1
2023-04-07T03:44:02.957Z,25.7
2023-04-07T03:45:03.042Z,23.8
2023-04-07T03:46:03.232Z,21.1
2023-04-07T03:47:02.848Z,23.4
2023-04-07T03:48:02.875Z,24.5
2023-04-07T03:49:02.925Z,23.3
2023-04-07T03:50:02.896Z,24.7
2023-04-07T03:51:02.942Z,23.9
2023-04-07T03:52:02.881Z,26.8
2023-04-07T03:53:03.096Z,23.2
2023-04-07T03:54:02.901Z,23.5
2023-04-07T03:55:03.076Z,22.1
2023-04-07T03:56:02.829Z,22.3
2023-04-07T03:57:02.850Z,22.6
2023-04-07T03:58:02.937Z,22.9
2023-04-07T03:59:02.841Z,23.9
2023-04-07T04:00:02.932Z,24.6
2023-04-07T04:01:02.849Z,25.5
2023-04-07T04:02:02.877Z,23.5
2023-04-07T04:03:02.934Z,23.2
2023-04-07T04:04:03.190Z,24.3
2023-04-07T04:05:02.946Z,23.0
2023-04-07T04:06:02.786Z,26.1
2023-04-07T04:07:02.829Z,23.9
2023-04-07T04:08:02.835Z,29.5
2023-04-07T04:09:02.846Z,23.7
2023-04-07T04:10:02.808Z,25.8
2023-04-07T04:11:02.827Z,22.8
2023-04-07T04:12:02.821Z,26.1
2023-04-07T04:13:02.839Z,24.5
2023-04-07T04:14:02.949Z,24.4
2023-04-07T04:15:03.147Z,40.7
2023-04-07T04:16:02.838Z,34.2
2023-04-07T04:17:05.512Z,27.1
2023-04-07T04:18:02.878Z,24.6
2023-04-07T04:19:02.803Z,27.2
2023-04-07T04:20:02.902Z,23.7
2023-04-07T04:21:02.782Z,24.8
2023-04-07T04:22:02.753Z,28.2
2023-04-07T04:23:02.817Z,24.9
2023-04-07T04:24:02.797Z,26.7
2023-04-07T04:25:02.875Z,22.1
2023-04-07T04:26:02.873Z,22.5
2023-04-07T04:27:02.766Z,23.7
2023-04-07T04:28:02.800Z,23.3
2023-04-07T04:29:02.815Z,23.5
2023-04-07T04:30:02.804Z,23.4
2023-04-07T04:31:02.832Z,26.7
2023-04-07T04:32:02.752Z,25.3
2023-04-07T04:33:02.873Z,24.1
2023-04-07T04:34:02.779Z,25.0
2023-04-07T04:35:02.753Z,25.0
2023-04-07T04:36:02.825Z,24.2
2023-04-07T04:37:02.969Z,22.8
2023-04-07T04:38:02.761Z,25.2
2023-04-07T04:39:02.770Z,24.9
2023-04-07T04:40:02.755Z,27.3
2023-04-07T04:41:02.822Z,23.9
2023-04-07T04:42:02.731Z,25.3
2023-04-07T04:43:02.792Z,24.8
2023-04-07T04:44:02.781Z,26.7
2023-04-07T04:45:02.758Z,27.0
2023-04-07T04:46:02.731Z,23.9
2023-04-07T04:47:02.791Z,24.7
2023-04-07T04:48:02.991Z,26.4
2023-04-07T04:49:02.783Z,26.9
2023-04-07T04:50:02.801Z,24.3
2023-04-07T04:51:02.750Z,25.4
2023-04-07T04:52:02.750Z,24.3
2023-04-07T04:53:02.764Z,22.9
2023-04-07T04:54:02.766Z,24.8
2023-04-07T04:55:02.744Z,26.8
2023-04-07T04:56:02.730Z,24.9
2023-04-07T04:57:02.724Z,25.5
2023-04-07T04:58:02.762Z,25.4
2023-04-07T04:59:02.667Z,25.7
2023-04-07T05:00:02.749Z,28.5
2023-04-07T05:01:02.765Z,25.1
2023-04-07T05:02:02.861Z,26.4
2023-04-07T05:03:02.942Z,24.7
2023-04-07T05:04:03.040Z,27.3
2023-04-07T05:05:02.962Z,25.7
2023-04-07T05:06:02.878Z,26.0
2023-04-07T05:07:02.905Z,26.5
2023-04-07T05:08:02.708Z,26.9
2023-04-07T05:09:02.724Z,28.6
2023-04-07T05:10:02.914Z,30.3
2023-04-07T05:11:02.724Z,64.6
2023-04-07T05:12:02.674Z,39.7
2023-04-07T05:13:02.709Z,82.7
2023-04-07T05:14:03.636Z,37.4
2023-04-07T05:15:02.752Z,102.2
2023-04-07T05:16:02.766Z,46.6
2023-04-07T05:17:02.690Z,38.9
2023-04-07T05:18:02.725Z,32.6
2023-04-07T05:19:02.733Z,29.1
2023-04-07T05:20:02.693Z,30.3
2023-04-07T05:21:02.726Z,27.9
2023-04-07T05:22:02.692Z,29.0
2023-04-07T05:23:02.704Z,28.2
2023-04-07T05:24:02.662Z,26.1
2023-04-07T05:25:02.820Z,24.4
2023-04-07T05:26:02.671Z,25.3
2023-04-07T05:27:02.870Z,29.5
2023-04-07T05:28:02.766Z,28.9
2023-04-07T05:29:02.711Z,29.3
2023-04-07T05:30:02.727Z,26.1
2023-04-07T05:31:02.638Z,25.1
2023-04-07T05:32:02.728Z,37.1
2023-04-07T05:33:02.769Z,26.6
2023-04-07T05:34:02.706Z,29.8
2023-04-07T05:35:02.691Z,32.9
2023-04-07T05:36:02.886Z,69.3
2023-04-07T05:37:02.652Z,36.6
2023-04-07T05:38:02.636Z,29.2
2023-04-07T05:39:02.699Z,25.9
2023-04-07T05:40:02.697Z,25.7
2023-04-07T05:41:02.681Z,26.8
2023-04-07T05:42:02.680Z,26.0
2023-04-07T05:43:02.634Z,25.6
2023-04-07T05:44:02.646Z,30.6
2023-04-07T05:45:02.716Z,28.6
2023-04-07T05:46:02.865Z,27.0
2023-04-07T05:47:02.802Z,26.6
2023-04-07T05:48:02.686Z,27.6
2023-04-07T05:49:16.800Z,26.9
2023-04-07T05:50:02.704Z,57.1
2023-04-07T05:51:02.731Z,30.7
2023-04-07T05:52:03.358Z,68.0
2023-04-07T05:53:03.330Z,132.1
2023-04-07T05:54:02.709Z,112.7
2023-04-07T05:55:03.374Z,72.2
2023-04-07T05:56:03.367Z,100.2
2023-04-07T05:57:03.371Z,119.7
2023-04-07T05:58:02.638Z,226.1
2023-04-07T05:59:02.637Z,67.2
2023-04-07T06:00:03.637Z,68.2
2023-04-07T06:01:02.628Z,116.5
2023-04-07T06:02:02.789Z,75.4
2023-04-07T06:03:02.750Z,51.8
2023-04-07T06:04:02.675Z,41.7
2023-04-07T06:05:02.682Z,64.9
2023-04-07T06:06:02.595Z,38.3
2023-04-07T06:07:02.621Z,33.3
2023-04-07T06:08:02.568Z,83.0
2023-04-07T06:09:02.611Z,60.1
2023-04-07T06:10:02.727Z,83.4
2023-04-07T06:11:02.766Z,54.6
2023-04-07T06:12:03.356Z,46.1
2023-04-07T06:13:02.588Z,101.7
2023-04-07T06:14:02.603Z,57.7
2023-04-07T06:15:02.636Z,67.9
2023-04-07T06:16:02.628Z,90.6
2023-04-07T06:17:02.823Z,37.6
2023-04-07T06:18:03.377Z,39.9
2023-04-07T06:19:03.266Z,121.7
2023-04-07T06:20:03.285Z,440.5
2023-04-07T06:21:03.275Z,243.1
2023-04-07T06:22:02.647Z,160.0
2023-04-07T06:23:03.270Z,96.8
2023-04-07T06:24:03.353Z,141.3
2023-04-07T06:25:02.578Z,190.6
2023-04-07T06:26:02.586Z,59.6
2023-04-07T06:27:03.263Z,83.6
2023-04-07T06:28:02.637Z,110.0
2023-04-07T06:29:02.583Z,63.9
2023-04-07T06:30:02.587Z,43.7
2023-04-07T06:31:03.264Z,78.0
2023-04-07T06:32:03.317Z,154.3
2023-04-07T06:33:03.433Z,132.1
2023-04-07T06:34:02.563Z,115.1
2023-04-07T06:35:02.620Z,61.1
2023-04-07T06:36:02.513Z,40.3
2023-04-07T06:37:02.610Z,83.7
2023-04-07T06:38:02.646Z,44.7
2023-04-07T06:39:02.540Z,40.8
2023-04-07T06:40:02.529Z,40.5
2023-04-07T06:41:02.526Z,56.7
2023-04-07T06:42:04.255Z,77.6
2023-04-07T06:43:03.260Z,127.3
2023-04-07T06:44:03.472Z,174.0
2023-04-07T06:45:02.538Z,110.7
2023-04-07T06:46:02.553Z,60.5
2023-04-07T06:47:02.542Z,47.9
2023-04-07T06:48:03.382Z,64.6
2023-04-07T06:49:02.596Z,173.3
2023-04-07T06:50:03.513Z,77.5
2023-04-07T06:51:03.807Z,152.3
2023-04-07T06:52:02.671Z,156.1
2023-04-07T06:53:02.582Z,81.1
2023-04-07T06:54:02.655Z,46.3
2023-04-07T06:55:02.618Z,48.6
2023-04-07T06:56:02.494Z,39.3
2023-04-07T06:57:02.549Z,35.6
2023-04-07T06:58:02.592Z,32.3
2023-04-07T06:59:02.654Z,30.2
2023-04-07T07:00:02.479Z,29.9
2023-04-07T07:01:02.508Z,28.9
2023-04-07T07:02:02.813Z,37.4
2023-04-07T07:03:02.615Z,56.2
2023-04-07T07:04:02.652Z,50.3
2023-04-07T07:05:02.569Z,44.6
2023-04-07T07:06:02.518Z,41.3
2023-04-07T07:07:02.528Z,90.1
2023-04-07T07:08:02.518Z,54.0
2023-04-07T07:09:02.588Z,57.8
2023-04-07T07:10:03.329Z,62.8
2023-04-07T07:11:03.218Z,190.3
2023-04-07T07:12:04.165Z,223.1
2023-04-07T07:13:03.374Z,166.0
2023-04-07T07:14:03.234Z,111.5
2023-04-07T07:15:03.523Z,152.4
2023-04-07T07:16:03.344Z,182.0
2023-04-07T07:17:03.242Z,316.0
2023-04-07T07:18:02.536Z,201.8
2023-04-07T07:19:02.582Z,74.7
2023-04-07T07:20:02.464Z,93.9
2023-04-07T07:21:03.186Z,89.4
2023-04-07T07:22:03.212Z,288.5
2023-04-07T07:23:03.209Z,721.6
2023-04-07T07:24:02.524Z,354.6
2023-04-07T07:25:03.343Z,88.8
2023-04-07T07:26:03.492Z,713.4
2023-04-07T07:27:02.685Z,172.9
2023-04-07T07:28:02.459Z,79.4
2023-04-07T07:29:02.505Z,56.1
2023-04-07T07:30:02.527Z,36.9
2023-04-07T07:31:02.499Z,31.8
2023-04-07T07:32:03.290Z,63.2
2023-04-07T07:33:03.409Z,173.1
2023-04-07T07:34:03.223Z,240.0
2023-04-07T07:35:03.320Z,160.1
2023-04-07T07:36:03.250Z,144.4
2023-04-07T07:37:03.276Z,129.3
2023-04-07T07:38:02.455Z,259.3
2023-04-07T07:39:02.534Z,93.9
2023-04-07T07:40:02.454Z,43.6
2023-04-07T07:41:02.513Z,38.5
2023-04-07T07:42:02.520Z,34.2
2023-04-07T07:43:02.464Z,33.2
2023-04-07T07:44:02.425Z,45.5
2023-04-07T07:45:03.436Z,37.7
2023-04-07T07:46:02.494Z,123.6
2023-04-07T07:47:02.492Z,68.3
2023-04-07T07:48:02.552Z,37.1
2023-04-07T07:49:02.436Z,36.5
2023-04-07T07:50:02.486Z,37.8
2023-04-07T07:51:02.460Z,29.1
2023-04-07T07:52:02.433Z,26.5
2023-04-07T07:53:02.757Z,35.5
2023-04-07T07:54:02.495Z,30.6
2023-04-07T07:55:02.461Z,35.1
2023-04-07T07:56:03.177Z,62.4
2023-04-07T07:57:03.452Z,107.4
2023-04-07T07:58:03.222Z,153.9
2023-04-07T07:59:03.203Z,820.6
2023-04-07T08:00:03.210Z,625.7
2023-04-07T08:01:03.199Z,355.7
2023-04-07T08:02:03.264Z,370.3
2023-04-07T08:03:03.243Z,690.5
2023-04-07T08:04:03.346Z,971.7
2023-04-07T08:05:03.247Z,1067.4
2023-04-07T08:06:03.132Z,544.3
2023-04-07T08:07:03.139Z,517.4
2023-04-07T08:08:03.091Z,315.9
2023-04-07T08:09:03.201Z,237.2
2023-04-07T08:10:03.195Z,207.7
2023-04-07T08:11:03.169Z,180.8
2023-04-07T08:12:02.373Z,107.8
2023-04-07T08:13:03.903Z,85.1
2023-04-07T08:14:02.532Z,90.1
2023-04-07T08:15:02.833Z,97.1
2023-04-07T08:16:02.423Z,73.1
2023-04-07T08:17:02.355Z,77.6
2023-04-07T08:18:02.404Z,47.2
2023-04-07T08:19:02.483Z,48.8
2023-04-07T08:20:02.484Z,51.5
2023-04-07T08:21:02.536Z,35.5
2023-04-07T08:22:02.581Z,41.4
2023-04-07T08:23:02.393Z,32.5
2023-04-07T08:24:02.413Z,41.2
2023-04-07T08:25:02.519Z,40.5
2023-04-07T08:26:02.320Z,34.0
2023-04-07T08:27:02.357Z,31.0
2023-04-07T08:28:02.394Z,38.4
2023-04-07T08:29:02.413Z,32.7
2023-04-07T08:30:02.393Z,33.3
2023-04-07T08:31:02.517Z,31.8
2023-04-07T08:32:02.436Z,35.2
2023-04-07T08:33:02.676Z,33.5
2023-04-07T08:34:02.365Z,35.7
2023-04-07T08:35:02.758Z,35.5
2023-04-07T08:36:02.415Z,35.3
2023-04-07T08:37:02.344Z,38.2
2023-04-07T08:38:02.512Z,35.3
2023-04-07T08:39:02.381Z,34.9
2023-04-07T08:40:02.412Z,37.9
2023-04-07T08:41:02.332Z,33.6
2023-04-07T08:42:02.325Z,33.6
2023-04-07T08:43:02.372Z,32.0
2023-04-07T08:44:02.567Z,35.0
2023-04-07T08:45:02.418Z,44.5
2023-04-07T08:46:02.401Z,36.4
2023-04-07T08:47:02.336Z,59.0
2023-04-07T08:48:02.367Z,52.6
2023-04-07T08:49:02.316Z,40.6
2023-04-07T08:50:02.343Z,39.2
2023-04-07T08:51:02.360Z,34.9
2023-04-07T08:52:04.713Z,33.4
2023-04-07T08:53:03.040Z,34.9
2023-04-07T08:54:02.315Z,102.0
2023-04-07T08:55:02.317Z,78.2
2023-04-07T08:56:02.346Z,75.1
2023-04-07T08:57:02.328Z,78.3
2023-04-07T08:58:02.370Z,76.5
2023-04-07T08:59:03.146Z,72.5
2023-04-07T09:00:02.317Z,104.4
2023-04-07T09:01:02.291Z,93.8
2023-04-07T09:02:02.309Z,83.4
2023-04-07T09:03:02.414Z,74.0
2023-04-07T09:04:02.349Z,64.9
2023-04-07T09:05:02.324Z,52.5
2023-04-07T09:06:02.609Z,77.2
2023-04-07T09:07:02.284Z,63.5
2023-04-07T09:08:02.304Z,60.2
2023-04-07T09:09:02.302Z,89.8
2023-04-07T09:10:02.275Z,69.1
2023-04-07T09:11:02.434Z,90.9
2023-04-07T09:12:02.274Z,71.8
2023-04-07T09:13:02.300Z,56.3
2023-04-07T09:14:02.266Z,71.7
2023-04-07T09:15:02.329Z,49.6
2023-04-07T09:16:02.414Z,41.9
2023-04-07T09:17:02.309Z,50.0
2023-04-07T09:18:02.340Z,46.7
2023-04-07T09:19:02.264Z,44.2
2023-04-07T09:20:02.292Z,37.7
2023-04-07T09:21:02.275Z,39.2
2023-04-07T09:22:02.443Z,36.3
2023-04-07T09:23:02.323Z,35.0
2023-04-07T09:24:02.259Z,36.5
2023-04-07T09:25:02.250Z,32.8
2023-04-07T09:26:02.361Z,35.1
2023-04-07T09:27:02.253Z,32.2
2023-04-07T09:28:02.373Z,34.3
2023-04-07T09:29:02.233Z,37.5
2023-04-07T09:30:02.819Z,34.0
2023-04-07T09:31:02.400Z,39.0
2023-04-07T09:32:02.354Z,34.6
2023-04-07T09:33:02.567Z,37.2
2023-04-07T09:34:03.052Z,40.4
2023-04-07T09:35:02.333Z,114.0
2023-04-07T09:36:02.482Z,87.0
2023-04-07T09:37:02.238Z,94.2
2023-04-07T09:38:02.319Z,68.5
2023-04-07T09:39:02.252Z,51.1
2023-04-07T09:40:02.436Z,46.7
2023-04-07T09:41:02.306Z,38.9
2023-04-07T09:42:02.238Z,38.3
2023-04-07T09:43:02.480Z,37.1
2023-04-07T09:44:02.360Z,34.7
2023-04-07T09:45:02.525Z,30.9
2023-04-07T09:46:02.192Z,36.6
2023-04-07T09:47:02.240Z,35.7
2023-04-07T09:48:02.458Z,37.7
2023-04-07T09:49:02.317Z,37.0
2023-04-07T09:50:02.290Z,34.7
2023-04-07T09:51:02.877Z,38.4
2023-04-07T09:52:02.213Z,39.0
2023-04-07T09:53:02.212Z,42.6
2023-04-07T09:54:02.314Z,33.8
2023-04-07T09:55:02.225Z,40.2
2023-04-07T09:56:02.382Z,38.1
2023-04-07T09:57:02.236Z,46.5
2023-04-07T09:58:02.218Z,42.0
2023-04-07T09:59:02.203Z,46.6
2023-04-07T10:00:02.278Z,42.8
2023-04-07T10:01:02.234Z,45.6
2023-04-07T10:02:02.366Z,40.2
2023-04-07T10:03:02.348Z,39.0
2023-04-07T10:04:02.395Z,35.2
2023-04-07T10:05:02.195Z,67.5
2023-04-07T10:06:02.270Z,52.8
2023-04-07T10:07:02.497Z,51.9
2023-04-07T10:08:02.221Z,59.2
2023-04-07T10:09:02.180Z,60.2
2023-04-07T10:10:02.293Z,54.7
2023-04-07T10:11:02.224Z,60.7
2023-04-07T10:12:03.158Z,81.5
2023-04-07T10:13:02.191Z,113.0
2023-04-07T10:14:02.176Z,87.8
2023-04-07T10:15:02.269Z,75.2
2023-04-07T10:16:02.214Z,68.2
2023-04-07T10:17:02.185Z,53.3
2023-04-07T10:18:02.224Z,62.9
2023-04-07T10:19:02.947Z,46.7
2023-04-07T10:20:02.157Z,113.6
2023-04-07T10:21:02.154Z,76.1
2023-04-07T10:22:25.805Z,63.9
2023-04-07T10:23:02.180Z,105.0
2023-04-07T10:24:02.184Z,85.5
2023-04-07T10:25:02.203Z,70.7
2023-04-07T10:26:02.144Z,71.9
2023-04-07T10:27:02.861Z,60.7
2023-04-07T10:28:02.805Z,108.2
2023-04-07T10:29:02.174Z,113.9
2023-04-07T10:30:03.160Z,88.0
2023-04-07T10:31:03.141Z,141.2
2023-04-07T10:32:02.180Z,137.9
2023-04-07T10:33:02.375Z,87.3
2023-04-07T10:34:02.147Z,97.3
2023-04-07T10:35:02.114Z,78.5
2023-04-07T10:36:03.024Z,74.8
2023-04-07T10:37:02.863Z,162.8
2023-04-07T10:38:02.969Z,111.1
2023-04-07T10:39:02.898Z,103.8
2023-04-07T10:40:02.931Z,122.3
2023-04-07T10:41:03.077Z,130.4
2023-04-07T10:42:05.080Z,165.5
2023-04-07T10:43:02.095Z,141.1
2023-04-07T10:44:02.131Z,91.4
2023-04-07T10:45:03.036Z,80.1
2023-04-07T10:46:03.003Z,164.0
2023-04-07T10:47:02.895Z,177.6
2023-04-07T10:48:02.942Z,143.9
2023-04-07T10:49:02.968Z,144.8
2023-04-07T10:50:03.090Z,141.3
2023-04-07T10:51:02.102Z,120.9
2023-04-07T10:52:02.143Z,84.5
2023-04-07T10:53:02.107Z,84.3
2023-04-07T10:54:02.166Z,69.8
2023-04-07T10:55:02.120Z,56.6
2023-04-07T10:56:02.144Z,55.3
2023-04-07T10:57:02.084Z,56.7
2023-04-07T10:58:02.079Z,42.9
2023-04-07T10:59:02.221Z,55.7
2023-04-07T11:00:02.121Z,68.6
2023-04-07T11:01:02.452Z,76.3
2023-04-07T11:02:02.268Z,70.9
2023-04-07T11:03:02.300Z,73.9
2023-04-07T11:04:02.351Z,71.5
2023-04-07T11:05:02.379Z,64.7
2023-04-07T11:06:02.157Z,76.8
2023-04-07T11:07:02.076Z,58.2
2023-04-07T11:08:02.067Z,55.1
2023-04-07T11:09:02.119Z,51.5
2023-04-07T11:10:02.180Z,63.0
2023-04-07T11:11:02.101Z,52.2
2023-04-07T11:12:02.023Z,56.9
2023-04-07T11:13:02.071Z,49.2
2023-04-07T11:14:02.150Z,62.8
2023-04-07T11:15:02.092Z,65.2
2023-04-07T11:16:02.108Z,60.8
2023-04-07T11:17:02.035Z,72.7
2023-04-07T11:18:02.057Z,67.4
2023-04-07T11:19:02.104Z,54.4
2023-04-07T11:20:04.507Z,58.3
2023-04-07T11:21:02.063Z,64.2
2023-04-07T11:22:02.075Z,65.3
2023-04-07T11:23:02.147Z,58.8
2023-04-07T11:24:02.061Z,68.4
2023-04-07T11:25:02.097Z,77.5
2023-04-07T11:26:02.049Z,89.3
2023-04-07T11:27:03.076Z,65.0
2023-04-07T11:28:02.778Z,131.0
2023-04-07T11:29:02.879Z,173.4
2023-04-07T11:30:02.970Z,146.1
2023-04-07T11:31:02.016Z,137.2
2023-04-07T11:32:02.762Z,71.2
2023-04-07T11:33:02.872Z,169.2
2023-04-07T11:34:02.068Z,165.4
2023-04-07T11:35:02.030Z,89.1
2023-04-07T11:36:02.129Z,80.8
2023-04-07T11:37:02.018Z,73.6
2023-04-07T11:38:02.070Z,57.0
2023-04-07T11:39:02.970Z,69.2
2023-04-07T11:40:02.463Z,125.8
2023-04-07T11:41:02.745Z,98.3
2023-04-07T11:42:02.113Z,103.5
2023-04-07T11:43:02.086Z,86.7
2023-04-07T11:44:02.854Z,60.3
2023-04-07T11:45:03.280Z,166.4
2023-04-07T11:46:02.737Z,196.3
2023-04-07T11:47:02.793Z,329.3
2023-04-07T11:48:02.775Z,410.3
2023-04-07T11:49:02.739Z,392.0
2023-04-07T11:50:02.702Z,267.0
2023-04-07T11:51:02.736Z,299.8
2023-04-07T11:52:03.173Z,252.1
2023-04-07T11:53:02.903Z,215.6
2023-04-07T11:54:02.700Z,191.6
2023-04-07T11:55:02.725Z,210.7
2023-04-07T11:56:02.716Z,166.6
2023-04-07T11:57:02.732Z,133.8
2023-04-07T11:58:01.986Z,121.4
2023-04-07T11:59:02.104Z,60.0
2023-04-07T12:00:02.676Z,64.7
2023-04-07T12:02:02.289Z,113.1
2023-04-07T12:03:02.786Z,59.0
2023-04-07T12:04:02.671Z,116.6
2023-04-07T12:05:05.299Z,65.0
2023-04-07T12:06:02.689Z,118.2
2023-04-07T12:07:01.969Z,120.2
2023-04-07T12:08:01.968Z,83.4
2023-04-07T12:09:14.635Z,80.3
2023-04-07T12:10:02.022Z,69.6
2023-04-07T12:11:01.912Z,60.3
2023-04-07T12:12:01.997Z,63.2
2023-04-07T12:13:02.036Z,56.0
2023-04-07T12:14:01.980Z,69.7
2023-04-07T12:15:02.679Z,59.8
2023-04-07T12:16:02.714Z,420.5
2023-04-07T12:17:02.722Z,531.8
2023-04-07T12:18:02.682Z,491.1
2023-04-07T12:19:02.731Z,255.4
2023-04-07T12:20:05.283Z,509.6
2023-04-07T12:21:02.685Z,249.7
2023-04-07T12:22:02.714Z,342.8
2023-04-07T12:23:02.684Z,584.8
2023-04-07T12:24:02.777Z,584.1
2023-04-07T12:25:02.749Z,247.4
2023-04-07T12:26:02.722Z,245.8
2023-04-07T12:27:02.629Z,167.9
2023-04-07T12:28:02.661Z,130.2
2023-04-07T12:29:02.766Z,110.8
2023-04-07T12:30:02.709Z,145.7
2023-04-07T12:31:02.728Z,105.8
2023-04-07T12:32:02.833Z,110.9
2023-04-07T12:33:02.024Z,179.2
2023-04-07T12:34:03.008Z,98.2
2023-04-07T12:35:01.933Z,129.2
2023-04-07T12:36:04.189Z,62.7
2023-04-07T12:37:01.940Z,67.5
2023-04-07T12:38:01.921Z,64.9
2023-04-07T12:39:02.808Z,42.3
2023-04-07T12:40:02.405Z,109.8
2023-04-07T12:41:01.934Z,73.3
2023-04-07T12:42:02.174Z,38.9
2023-04-07T12:43:02.071Z,31.8
2023-04-07T12:44:01.874Z,30.0
2023-04-07T12:45:01.906Z,52.7
2023-04-07T12:46:02.118Z,52.0
2023-04-07T12:47:03.583Z,73.8
2023-04-07T12:48:01.982Z,111.1
2023-04-07T12:49:01.864Z,95.3
2023-04-07T12:50:02.432Z,78.8
2023-04-07T12:51:01.869Z,63.9
2023-04-07T12:52:01.901Z,55.0
2023-04-07T12:53:01.909Z,37.5
2023-04-07T12:54:02.010Z,40.2
2023-04-07T12:55:01.957Z,67.4
2023-04-07T12:56:02.013Z,46.5
2023-04-07T12:57:02.421Z,59.1
2023-04-07T12:58:01.891Z,39.0
2023-04-07T12:59:02.475Z,33.4
2023-04-07T13:00:01.892Z,62.6
2023-04-07T13:01:02.444Z,84.0
2023-04-07T13:02:02.294Z,32.7
2023-04-07T13:03:02.569Z,29.5
2023-04-07T13:04:03.199Z,90.9
2023-04-07T13:05:02.237Z,107.8
2023-04-07T13:06:04.575Z,52.2
2023-04-07T13:07:02.087Z,31.1
2023-04-07T13:08:02.052Z,27.4
2023-04-07T13:09:02.103Z,27.4
2023-04-07T13:10:02.308Z,23.1
2023-04-07T13:11:01.996Z,23.6
2023-04-07T13:12:02.560Z,23.6
2023-04-07T13:13:02.453Z,24.1
2023-04-07T13:14:02.647Z,44.9
2023-04-07T13:15:02.824Z,28.7