createdAt,value
2022-11-16T00:00:05.661Z,219.23
2022-11-16T00:02:33.366Z,227.83
2022-11-16T00:05:00.250Z,211.83
2022-11-16T00:07:27.059Z,195.87
2022-11-16T00:09:54.108Z,206.27
2022-11-16T00:12:20.859Z,197.20
2022-11-16T00:14:47.644Z,197.20
2022-11-16T00:17:14.558Z,196.60
2022-11-16T00:19:41.346Z,213.47
2022-11-16T00:22:08.255Z,208.53
2022-11-16T00:24:35.146Z,206.73
2022-11-16T00:27:01.948Z,206.23
2022-11-16T00:29:28.887Z,204.40
2022-11-16T00:31:55.941Z,205.77
2022-11-16T00:34:24.147Z,190.67
2022-11-16T00:36:51.892Z,193.30
2022-11-16T00:39:19.370Z,193.73
2022-11-16T00:41:47.096Z,189.90
2022-11-16T00:44:14.577Z,189.33
2022-11-16T00:46:42.056Z,188.57
2022-11-16T00:49:09.885Z,203.50
2022-11-16T00:51:37.487Z,198.50
2022-11-16T00:54:06.965Z,184.67
2022-11-16T00:56:35.775Z,189.73
2022-11-16T00:59:02.665Z,199.20
2022-11-16T01:01:29.825Z,194.57
2022-11-16T01:03:56.718Z,193.70
2022-11-16T01:06:23.670Z,200.50
2022-11-16T01:08:51.322Z,187.90
2022-11-16T01:11:37.950Z,193.03
2022-11-16T01:14:07.292Z,190.50
2022-11-16T01:16:35.808Z,189.97
2022-11-16T01:19:03.201Z,184.93
2022-11-16T01:21:30.184Z,182.60
2022-11-16T01:23:57.425Z,181.10
2022-11-16T01:26:25.310Z,175.93
2022-11-16T01:28:52.705Z,198.80
2022-11-16T01:31:20.236Z,198.93
2022-11-16T01:33:49.602Z,192.50
2022-11-16T01:36:21.755Z,188.23
2022-11-16T01:38:49.020Z,179.17
2022-11-16T01:41:22.482Z,187.63
2022-11-16T01:44:02.896Z,175.33
2022-11-16T01:46:36.676Z,182.00
2022-11-16T01:49:14.736Z,179.80
2022-11-16T01:51:46.265Z,189.73
2022-11-16T01:54:14.866Z,183.70
2022-11-16T01:57:00.808Z,188.10
2022-11-16T01:59:55.416Z,196.77
2022-11-16T02:02:24.016Z,195.97
2022-11-16T02:04:52.794Z,195.53
2022-11-16T02:08:23.735Z,187.77
2022-11-16T02:11:09.849Z,176.40
2022-11-16T02:13:58.489Z,190.93
2022-11-16T02:16:40.318Z,195.27
2022-11-16T02:19:46.486Z,181.50
2022-11-16T02:22:43.921Z,181.03
2022-11-16T02:25:31.639Z,193.57
2022-11-16T02:28:33.823Z,215.97
2022-11-16T02:31:05.669Z,215.53
2022-11-16T02:33:37.323Z,226.37
2022-11-16T02:36:09.531Z,219.27
2022-11-16T02:38:40.665Z,201.23
2022-11-16T02:41:12.797Z,187.30
2022-11-16T02:43:44.937Z,169.20
2022-11-16T02:46:19.624Z,162.13
2022-11-16T02:48:56.187Z,147.13
2022-11-16T02:51:24.609Z,153.43
2022-11-16T02:54:01.725Z,146.60
2022-11-16T02:56:30.210Z,143.73
2022-11-16T02:58:59.702Z,129.23
2022-11-16T03:01:38.580Z,131.60
2022-11-16T03:04:14.869Z,142.37
2022-11-16T03:06:46.135Z,144.10
2022-11-16T03:09:19.384Z,133.03
2022-11-16T03:12:00.133Z,149.20
2022-11-16T03:14:34.025Z,148.07
2022-11-16T03:17:02.821Z,136.77
2022-11-16T03:19:39.939Z,154.20
2022-11-16T03:22:22.612Z,159.43
2022-11-16T03:24:49.552Z,157.83
2022-11-16T03:27:32.337Z,151.83
2022-11-16T03:30:03.418Z,196.63
2022-11-16T03:32:33.984Z,158.07
2022-11-16T03:35:27.308Z,178.53
2022-11-16T03:37:58.478Z,160.97
2022-11-16T03:40:30.885Z,163.87
2022-11-16T03:43:01.241Z,189.40
2022-11-16T03:45:29.341Z,170.87
2022-11-16T05:37:38.903Z,273.50
2022-11-16T05:40:07.583Z,260.27
2022-11-16T05:42:43.886Z,231.53
2022-11-16T05:45:10.794Z,224.50
2022-11-16T05:47:37.772Z,213.83
2022-11-16T05:50:04.967Z,204.97
2022-11-16T05:52:38.073Z,208.43
2022-11-16T05:55:08.849Z,199.33
2022-11-16T05:57:41.657Z,191.60
2022-11-16T06:00:09.789Z,175.77
2022-11-16T06:02:42.825Z,194.47
2022-11-16T06:05:19.079Z,195.13
2022-11-16T07:29:10.321Z,147.67
2022-11-16T07:31:41.916Z,138.70
2022-11-16T07:34:28.996Z,128.67
2022-11-16T07:37:06.075Z,144.60
2022-11-16T07:39:33.236Z,135.07
2022-11-16T07:42:00.188Z,154.10
2022-11-16T07:44:43.235Z,158.43
2022-11-16T07:47:10.902Z,144.10
2022-11-16T07:49:37.748Z,152.67
2022-11-16T07:52:14.658Z,143.50
2022-11-16T07:55:07.986Z,154.33
2022-11-16T07:57:35.214Z,153.60
2022-11-16T08:00:06.947Z,163.57
2022-11-16T08:02:53.727Z,141.33
2022-11-16T08:05:21.230Z,159.30
2022-11-16T08:07:50.158Z,154.63
2022-11-16T08:10:18.698Z,152.80
2022-11-16T08:12:46.035Z,149.47
2022-11-16T08:15:14.302Z,150.77
2022-11-16T08:17:42.232Z,152.15
2022-11-16T08:20:11.897Z,140.35
2022-11-16T08:22:39.019Z,135.17
2022-11-16T08:25:07.089Z,140.07
2022-11-16T08:27:34.065Z,136.67
2022-11-16T08:30:03.396Z,127.70
2022-11-16T08:32:30.737Z,123.95
2022-11-16T08:34:57.718Z,129.27
2022-11-16T08:37:26.220Z,117.57
2022-11-16T08:39:53.405Z,126.85
2022-11-16T08:42:21.144Z,118.37
2022-11-16T08:44:49.652Z,113.32
2022-11-16T08:47:19.115Z,123.27
2022-11-16T08:49:52.455Z,118.37
2022-11-16T08:52:20.881Z,109.80
2022-11-16T08:54:49.758Z,106.32
2022-11-16T08:57:17.412Z,109.80
2022-11-16T08:59:47.077Z,112.20
2022-11-16T09:02:14.416Z,104.03
2022-11-16T09:04:41.357Z,112.97
2022-11-16T09:07:08.172Z,99.10
2022-11-16T09:09:36.248Z,97.43
2022-11-16T09:12:03.091Z,91.20
2022-11-16T09:14:30.819Z,96.90
2022-11-16T09:16:57.765Z,102.53
2022-11-16T09:19:24.576Z,96.10
2022-11-16T09:21:51.541Z,83.30
2022-11-16T09:24:18.354Z,93.80
2022-11-16T09:26:45.212Z,87.40
2022-11-16T09:29:14.662Z,85.80
2022-11-16T09:34:08.668Z,84.60
2022-11-16T09:36:35.594Z,87.65
2022-11-16T09:39:28.812Z,92.70
2022-11-16T09:42:02.112Z,80.57
2022-11-16T09:44:40.729Z,84.53
2022-11-16T09:47:21.835Z,88.60
2022-11-16T09:49:58.131Z,83.35
2022-11-16T09:52:39.709Z,85.93
2022-11-16T09:55:24.437Z,80.60
2022-11-16T09:57:54.652Z,78.03
2022-11-16T10:00:23.891Z,84.88
2022-11-16T10:02:58.342Z,78.70
2022-11-16T10:05:28.006Z,74.63
2022-11-16T10:08:20.337Z,84.90
2022-11-16T10:11:01.213Z,69.38
2022-11-16T10:13:34.356Z,78.72
2022-11-16T10:16:04.933Z,76.55
2022-11-16T10:18:47.327Z,74.32
2022-11-16T10:21:28.869Z,77.38
2022-11-16T10:24:14.342Z,75.70
2022-11-16T10:26:59.662Z,71.50
2022-11-16T10:29:38.537Z,70.60
2022-11-16T10:32:14.082Z,79.35
2022-11-16T10:35:00.678Z,79.63
2022-11-16T10:37:33.213Z,70.70
2022-11-16T10:40:11.730Z,74.30
2022-11-16T10:42:41.070Z,75.75
2022-11-16T10:45:11.295Z,75.00
2022-11-16T10:47:52.264Z,72.97
2022-11-16T10:50:39.855Z,75.18
2022-11-16T10:53:07.084Z,75.75
2022-11-16T10:55:33.887Z,66.88
2022-11-16T10:58:03.095Z,67.97
2022-11-16T11:00:34.596Z,66.97
2022-11-16T11:03:01.535Z,65.90
2022-11-16T11:05:28.503Z,68.00
2022-11-16T11:08:05.018Z,64.68
2022-11-16T11:10:37.234Z,63.08
2022-11-16T11:13:13.064Z,62.90
2022-11-16T11:15:41.586Z,65.22
2022-11-16T11:18:17.562Z,62.85
2022-11-16T11:20:47.007Z,58.42
2022-11-16T11:23:18.640Z,58.38
2022-11-16T11:26:03.554Z,52.63
2022-11-16T11:28:32.826Z,57.33
2022-11-16T11:33:50.268Z,59.58
2022-11-16T11:36:22.934Z,60.10
2022-11-16T11:39:04.607Z,58.70
2022-11-16T11:41:36.721Z,58.65
2022-11-16T11:44:14.951Z,57.03
2022-11-16T11:49:55.482Z,55.15
2022-11-16T11:52:55.147Z,54.38
2022-11-16T11:55:22.314Z,63.45
2022-11-16T11:57:53.821Z,60.00
2022-11-16T12:00:21.158Z,60.72
2022-11-16T12:03:04.158Z,64.72
2022-11-16T12:06:08.593Z,61.45
2022-11-16T12:08:41.471Z,59.58
2022-11-16T12:11:17.473Z,55.72
2022-11-16T12:14:02.996Z,57.47
2022-11-16T12:16:37.330Z,58.45
2022-11-16T12:19:25.486Z,58.25
2022-11-16T12:22:29.355Z,61.08
2022-11-16T12:25:05.326Z,62.13
2022-11-16T12:27:38.205Z,53.90
2022-11-16T12:30:20.638Z,62.85
2022-11-16T12:33:14.108Z,57.58
2022-11-16T12:35:40.998Z,57.10
2022-11-16T12:38:10.765Z,57.35
2022-11-16T12:40:59.480Z,60.17
2022-11-16T12:43:29.332Z,61.97
2022-11-16T12:46:03.322Z,56.65
2022-11-16T12:49:05.600Z,58.42
2022-11-16T12:52:04.754Z,53.05
2022-11-16T12:55:24.107Z,53.50
2022-11-16T12:57:57.757Z,53.75
2022-11-16T13:00:24.690Z,59.35
2022-11-16T13:03:04.255Z,59.55
2022-11-16T13:05:54.873Z,62.20
2022-11-16T13:08:41.890Z,59.42
2022-11-16T13:11:26.033Z,59.33
2022-11-16T13:14:00.561Z,67.30
2022-11-16T13:16:28.041Z,59.92
2022-11-16T13:18:56.159Z,60.80
2022-11-16T13:21:36.646Z,62.35
2022-11-16T13:24:22.071Z,60.40
2022-11-16T13:26:59.308Z,66.47
2022-11-16T13:29:37.814Z,62.17
2022-11-16T13:32:22.526Z,59.47
2022-11-16T13:34:50.453Z,59.00
2022-11-16T13:37:38.786Z,63.85
2022-11-16T13:40:05.599Z,67.33
2022-11-16T13:43:01.593Z,67.68
2022-11-16T13:45:36.238Z,61.63
2022-11-16T13:48:15.790Z,60.72
2022-11-16T13:50:48.864Z,57.08
2022-11-16T13:56:21.828Z,57.00
2022-11-16T13:58:55.393Z,53.75
2022-11-16T14:01:23.880Z,57.38
2022-11-16T14:04:12.251Z,57.67
2022-11-16T14:06:44.775Z,54.93
2022-11-16T14:10:05.776Z,55.38
2022-11-16T14:12:38.515Z,51.40
2022-11-16T14:15:23.834Z,52.38
2022-11-16T14:17:58.375Z,54.25
2022-11-16T14:20:44.319Z,50.20
2022-11-16T14:23:55.464Z,53.95
2022-11-16T14:26:43.417Z,52.95
2022-11-16T14:29:35.004Z,49.35
2022-11-16T14:32:04.565Z,49.30
2022-11-16T14:34:42.470Z,52.38
2022-11-16T14:37:31.453Z,49.70
2022-11-16T14:40:15.897Z,54.78
2022-11-16T14:45:40.279Z,53.65
2022-11-16T14:48:19.714Z,53.50
2022-11-16T14:51:02.530Z,49.40
2022-11-16T14:53:30.841Z,51.90
2022-11-16T14:56:12.131Z,53.40
2022-11-16T14:58:39.645Z,48.17
2022-11-16T15:01:14.174Z,53.53
2022-11-16T15:03:48.629Z,54.70
2022-11-16T15:06:15.898Z,61.63
2022-11-16T15:08:48.337Z,50.45
2022-11-16T15:11:47.230Z,52.20
2022-11-16T15:14:25.631Z,53.97
2022-11-16T15:16:54.978Z,50.97
2022-11-16T15:19:22.993Z,54.70
2022-11-16T15:21:58.129Z,52.85
2022-11-16T15:24:30.957Z,58.35
2022-11-16T15:27:09.210Z,60.10
2022-11-16T15:29:36.401Z,49.15
2022-11-16T15:32:03.660Z,55.03
2022-11-16T15:34:31.366Z,56.60
2022-11-16T15:36:58.184Z,53.22
2022-11-16T15:39:32.200Z,59.55
2022-11-16T15:42:03.753Z,55.33
2022-11-16T15:44:32.989Z,58.08
2022-11-16T15:47:00.106Z,57.78
2022-11-16T15:49:30.496Z,55.20
2022-11-16T15:51:58.813Z,61.13
2022-11-16T15:54:31.306Z,59.13
2022-11-16T15:57:08.257Z,61.53
2022-11-16T15:59:37.234Z,58.35
2022-11-16T16:02:04.863Z,62.92
2022-11-16T16:04:31.838Z,54.47
2022-11-16T16:07:00.325Z,57.67
2022-11-16T16:09:31.639Z,54.80
2022-11-16T16:12:20.346Z,59.72
2022-11-16T16:14:49.320Z,63.50
2022-11-16T16:17:30.090Z,62.88
2022-11-16T16:20:02.119Z,61.60
2022-11-16T16:22:32.814Z,66.65
2022-11-16T16:25:00.790Z,66.93
2022-11-16T16:27:30.296Z,63.85
2022-11-16T16:29:59.136Z,72.40
2022-11-16T16:32:27.090Z,83.18
2022-11-16T16:34:55.850Z,82.32
2022-11-16T16:37:23.664Z,75.78
2022-11-16T16:39:50.443Z,143.93
2022-11-16T16:42:18.144Z,90.95
2022-11-16T16:44:46.437Z,103.95
2022-11-16T16:47:14.259Z,113.97
2022-11-16T16:49:41.117Z,100.45
2022-11-16T16:52:11.372Z,101.68
2022-11-16T16:54:38.276Z,80.70
2022-11-16T16:57:05.150Z,66.93
2022-11-16T16:59:32.304Z,72.75
2022-11-16T17:01:59.975Z,78.53
2022-11-16T17:04:27.008Z,64.22
2022-11-16T17:06:54.357Z,59.70
2022-11-16T17:09:21.332Z,65.82
2022-11-16T17:11:48.398Z,59.90
2022-11-16T17:14:15.217Z,72.10
2022-11-16T17:16:42.007Z,81.20
2022-11-16T17:19:08.833Z,77.82
2022-11-16T17:21:35.629Z,77.95
2022-11-16T17:24:02.599Z,81.90
2022-11-16T17:26:29.689Z,75.47
2022-11-16T17:28:57.792Z,77.78
2022-11-16T17:31:26.242Z,82.07
2022-11-16T17:33:53.041Z,104.53
2022-11-16T17:36:20.712Z,89.70
2022-11-16T17:38:47.547Z,86.30
2022-11-16T17:41:17.054Z,92.35
2022-11-16T17:43:45.331Z,83.20
2022-11-16T17:46:15.441Z,80.68
2022-11-16T17:48:44.996Z,86.93
2022-11-16T17:51:13.465Z,87.15
2022-11-16T17:53:41.051Z,83.00
2022-11-16T17:56:08.249Z,74.20
2022-11-16T17:58:35.132Z,81.70
2022-11-16T18:01:02.091Z,94.00
2022-11-16T18:03:28.971Z,77.20
2022-11-16T18:06:03.093Z,79.30
2022-11-16T18:08:30.472Z,77.72
2022-11-16T18:10:57.327Z,79.47
2022-11-16T18:13:24.104Z,74.72
2022-11-16T18:15:50.895Z,77.65
2022-11-16T18:18:18.274Z,78.90
2022-11-16T18:20:50.872Z,90.55
2022-11-16T18:23:17.919Z,99.57
2022-11-16T18:25:44.713Z,89.57
2022-11-16T18:28:11.541Z,91.07
2022-11-16T18:30:38.981Z,86.90
2022-11-16T18:33:05.782Z,91.45
2022-11-16T18:35:32.629Z,80.53
2022-11-16T18:37:59.478Z,87.72
2022-11-16T18:40:26.346Z,83.75
2022-11-16T18:42:53.377Z,78.65
2022-11-16T18:45:20.369Z,81.15
2022-11-16T18:47:47.198Z,76.03
2022-11-16T18:50:20.038Z,82.68
2022-11-16T18:52:52.027Z,91.00
2022-11-16T18:55:18.829Z,88.43
2022-11-16T18:57:45.625Z,92.35
2022-11-16T19:00:15.236Z,86.25
2022-11-16T19:02:42.130Z,89.47
2022-11-16T19:05:09.133Z,88.03
2022-11-16T19:07:36.064Z,95.80
2022-11-16T19:10:03.031Z,93.95
2022-11-16T19:12:31.842Z,84.90
2022-11-16T19:14:58.983Z,90.18
2022-11-16T19:17:27.142Z,95.28
2022-11-16T19:19:54.069Z,103.45
2022-11-16T19:22:20.961Z,85.80
2022-11-16T19:24:47.793Z,90.13
2022-11-16T19:27:14.679Z,79.35
2022-11-16T19:29:41.531Z,79.72
2022-11-16T19:32:08.437Z,86.82
2022-11-16T19:34:35.563Z,72.95
2022-11-16T19:37:02.326Z,77.38
2022-11-16T19:39:29.261Z,81.88
2022-11-16T19:41:56.070Z,82.72
2022-11-16T19:44:22.879Z,74.75
2022-11-16T19:46:49.722Z,81.65
2022-11-16T19:49:20.089Z,86.18
2022-11-16T19:51:48.006Z,76.35
2022-11-16T19:54:15.232Z,80.30
2022-11-16T19:56:43.104Z,82.10
2022-11-16T19:59:10.276Z,75.22
2022-11-16T20:01:37.173Z,74.85
2022-11-16T20:04:04.333Z,87.45
2022-11-16T20:06:34.030Z,81.32
2022-11-16T20:09:08.642Z,83.47
2022-11-16T20:11:37.314Z,81.45
2022-11-16T20:14:05.955Z,84.17
2022-11-16T20:16:39.045Z,86.82
2022-11-16T20:19:10.127Z,86.57
2022-11-16T20:21:41.850Z,81.10
2022-11-16T20:24:12.109Z,89.15
2022-11-16T20:26:44.097Z,94.30
2022-11-16T20:29:16.432Z,86.93
2022-11-16T20:31:45.601Z,78.25
2022-11-16T20:34:14.865Z,84.82
2022-11-16T20:36:44.140Z,81.05
2022-11-16T20:39:16.765Z,87.82
2022-11-16T20:41:44.248Z,80.30
2022-11-16T20:44:16.676Z,86.88
2022-11-16T20:46:47.985Z,80.53
2022-11-16T20:49:15.108Z,87.50
2022-11-16T20:51:42.040Z,86.28
2022-11-16T20:54:09.187Z,76.93
2022-11-16T20:56:36.291Z,79.70
2022-11-16T20:59:03.556Z,78.63
2022-11-16T21:01:35.213Z,88.03
2022-11-16T21:04:05.324Z,81.78
2022-11-16T21:06:32.991Z,78.05
2022-11-16T21:09:00.724Z,74.32
2022-11-16T21:11:30.032Z,72.15
2022-11-16T21:14:16.233Z,84.88
2022-11-16T21:16:43.270Z,79.72
2022-11-16T21:19:10.598Z,78.70
2022-11-16T21:21:38.322Z,80.10
2022-11-16T21:24:05.292Z,70.35
2022-11-16T21:26:33.188Z,76.28
2022-11-16T21:29:01.488Z,69.35
2022-11-16T21:31:31.248Z,73.82
2022-11-16T21:34:00.785Z,74.97
2022-11-16T21:36:31.315Z,70.45
2022-11-16T21:38:58.533Z,73.75
2022-11-16T21:41:25.979Z,57.83
2022-11-16T21:43:53.230Z,65.03
2022-11-16T21:46:22.560Z,70.75
2022-11-16T21:48:51.259Z,67.90
2022-11-16T21:51:20.082Z,64.13
2022-11-16T21:56:16.462Z,64.00
2022-11-16T21:58:46.652Z,61.00
2022-11-16T22:01:16.107Z,60.72
2022-11-16T22:03:44.844Z,54.78
2022-11-16T22:06:33.027Z,59.85
2022-11-16T22:09:01.064Z,57.78
2022-11-16T22:11:28.201Z,58.63
2022-11-16T22:13:55.144Z,76.90
2022-11-16T22:16:24.722Z,71.47
2022-11-16T22:18:51.589Z,69.85
2022-11-16T22:21:18.473Z,55.08
2022-11-16T22:23:45.378Z,59.78
2022-11-16T22:26:14.045Z,54.10
2022-11-16T22:28:40.866Z,56.83
2022-11-16T22:31:14.946Z,57.75
2022-11-16T22:33:42.385Z,50.88
2022-11-16T22:36:10.488Z,50.45
2022-11-16T22:38:39.283Z,56.22
2022-11-16T22:41:06.262Z,54.67
2022-11-16T22:43:33.562Z,56.35
2022-11-16T22:46:02.415Z,53.70
2022-11-16T22:48:33.695Z,52.38
2022-11-16T22:51:06.841Z,52.13
2022-11-16T22:53:34.868Z,54.35
2022-11-16T22:56:07.392Z,52.78
2022-11-16T22:58:35.524Z,50.75
2022-11-16T23:01:02.915Z,53.63
2022-11-16T23:03:30.149Z,54.30
2022-11-16T23:05:57.182Z,50.40
2022-11-16T23:08:25.079Z,52.75
2022-11-16T23:11:21.521Z,53.90
2022-11-16T23:14:07.658Z,50.70
2022-11-16T23:16:34.867Z,49.28
2022-11-16T23:19:02.091Z,48.08
2022-11-16T23:21:47.398Z,56.65
2022-11-16T23:24:33.744Z,50.90
2022-11-16T23:27:22.243Z,53.05
2022-11-16T23:29:49.358Z,48.53
2022-11-16T23:32:16.139Z,48.20
2022-11-16T23:34:42.970Z,45.58
2022-11-16T23:37:09.855Z,49.58
2022-11-16T23:39:36.644Z,57.83
2022-11-16T23:42:22.218Z,46.17
2022-11-16T23:44:50.082Z,49.15
2022-11-16T23:47:16.897Z,53.55
2022-11-16T23:49:43.706Z,52.97
2022-11-16T23:52:10.867Z,55.25
2022-11-16T23:54:37.763Z,59.63
2022-11-16T23:57:05.195Z,55.92
2022-11-16T23:59:32.436Z,58.30
