createdAt,value
2022-09-06T00:05:19.494Z,47.55
2022-09-06T00:15:22.394Z,56.59
2022-09-06T00:25:24.062Z,60.99
2022-09-06T00:35:27.442Z,65.14
2022-09-06T00:45:30.406Z,64.49
2022-09-06T00:55:32.420Z,61.51
2022-09-06T01:05:50.588Z,62.94
2022-09-06T01:16:03.125Z,64.04
2022-09-06T01:26:38.513Z,63.53
2022-09-06T01:37:13.470Z,65.52
2022-09-06T01:47:35.443Z,66.33
2022-09-06T01:58:14.803Z,65.62
2022-09-06T02:08:22.464Z,65.80
2022-09-06T02:18:31.020Z,64.68
2022-09-06T02:28:33.276Z,64.04
2022-09-06T02:38:37.987Z,64.49
2022-09-06T02:48:39.802Z,65.29
2022-09-06T02:58:41.700Z,66.94
2022-09-06T03:08:43.452Z,67.13
2022-09-06T03:18:45.691Z,65.55
2022-09-06T03:28:47.516Z,66.80
2022-09-06T03:38:51.146Z,66.48
2022-09-06T03:48:52.989Z,66.02
2022-09-06T03:58:54.710Z,66.51
2022-09-06T04:08:56.278Z,64.54
2022-09-06T04:19:00.093Z,66.74
2022-09-06T04:29:01.854Z,65.55
2022-09-06T04:39:03.853Z,65.35
2022-09-06T04:49:05.495Z,66.89
2022-09-06T04:59:07.450Z,66.42
2022-09-06T05:09:09.955Z,64.95
2022-09-06T05:19:13.334Z,65.80
2022-09-06T05:29:14.943Z,66.97
2022-09-06T05:39:19.257Z,68.14
2022-09-06T05:49:21.001Z,68.14
2022-09-06T05:59:22.671Z,68.33
2022-09-06T06:09:24.487Z,67.84
2022-09-06T06:19:26.906Z,65.97
2022-09-06T06:29:28.504Z,64.37
2022-09-06T06:39:30.149Z,61.10
2022-09-06T06:49:32.646Z,60.53
2022-09-06T06:59:34.449Z,60.83
2022-09-06T07:20:15.008Z,59.01
2022-09-06T07:30:17.145Z,58.27
2022-09-06T07:40:18.847Z,56.93
2022-09-06T08:00:43.128Z,52.65
2022-09-06T08:10:50.788Z,51.14
2022-09-06T08:20:52.431Z,50.88
2022-09-06T08:30:54.289Z,49.60
2022-09-06T08:41:10.221Z,48.14
2022-09-06T08:51:45.082Z,47.13
2022-09-06T09:01:49.916Z,47.46
2022-09-06T09:11:51.765Z,46.10
2022-09-06T09:21:53.592Z,45.83
2022-09-06T09:31:56.527Z,45.45
2022-09-06T09:41:58.632Z,44.36
2022-09-06T09:52:13.637Z,43.26
2022-09-06T10:02:28.437Z,43.35
2022-09-06T10:12:33.294Z,42.54
2022-09-06T10:22:59.722Z,40.77
2022-09-06T10:33:23.375Z,40.07
2022-09-06T10:43:32.095Z,39.70
2022-09-06T10:53:45.470Z,38.46
2022-09-06T11:03:58.493Z,37.86
2022-09-06T11:14:11.600Z,38.57
2022-09-06T11:24:44.809Z,38.06
2022-09-06T11:34:58.034Z,37.73
2022-09-06T11:44:59.682Z,37.80
2022-09-06T11:55:01.839Z,39.35
2022-09-06T12:05:07.144Z,39.38
2022-09-06T12:15:26.059Z,39.92
2022-09-06T12:25:34.287Z,41.52
2022-09-06T12:45:59.813Z,38.74
2022-09-06T12:56:05.982Z,34.99
2022-09-06T13:06:10.384Z,36.47
2022-09-06T13:16:12.359Z,35.27
2022-09-06T13:26:15.231Z,36.70
2022-09-06T13:36:22.657Z,36.95
2022-09-06T13:46:24.561Z,35.80
2022-09-06T13:56:26.563Z,36.30
2022-09-06T14:06:29.037Z,35.34
2022-09-06T14:16:31.541Z,35.19
2022-09-06T14:26:34.123Z,34.12
2022-09-06T14:36:35.880Z,33.40
2022-09-06T14:46:38.045Z,35.41
2022-09-06T14:56:43.721Z,38.13
2022-09-06T15:06:47.683Z,38.58
2022-09-06T15:16:55.845Z,36.94
2022-09-06T15:26:58.606Z,36.82
2022-09-06T15:37:00.256Z,35.96
2022-09-06T15:47:02.346Z,34.75
2022-09-06T15:57:05.326Z,34.67
2022-09-06T16:07:07.244Z,34.01
2022-09-06T16:17:09.148Z,34.08
2022-09-06T16:27:10.833Z,33.78
2022-09-06T16:37:12.427Z,33.70
2022-09-06T16:47:16.635Z,33.97
2022-09-06T16:57:19.026Z,34.33
2022-09-06T17:07:20.707Z,34.38
2022-09-06T17:17:22.509Z,34.96
2022-09-06T17:27:25.355Z,36.43
2022-09-06T17:37:32.035Z,36.09
2022-09-06T17:47:35.211Z,36.47
2022-09-06T17:57:37.151Z,36.91
2022-09-06T18:07:39.340Z,37.21
2022-09-06T18:17:41.347Z,38.14
2022-09-06T18:27:43.295Z,38.61
2022-09-06T18:37:45.342Z,38.60
2022-09-06T18:47:48.282Z,37.85
2022-09-06T18:57:50.193Z,37.81
2022-09-06T19:07:52.125Z,38.68
2022-09-06T19:17:54.047Z,39.92
2022-09-06T19:27:55.679Z,41.46
2022-09-06T19:37:57.465Z,41.59
2022-09-06T19:47:59.439Z,42.23
2022-09-06T19:58:06.590Z,42.67
2022-09-06T20:08:08.263Z,43.06
2022-09-06T20:18:10.061Z,43.41
2022-09-06T20:28:11.924Z,49.49
2022-09-06T20:38:13.909Z,56.18
2022-09-06T20:48:15.868Z,59.33
2022-09-06T20:58:17.843Z,61.99
2022-09-06T21:08:19.904Z,65.96
2022-09-06T21:18:23.207Z,63.13
2022-09-06T21:28:28.097Z,60.40
2022-09-06T21:38:31.425Z,60.65
2022-09-06T21:48:38.311Z,57.69
2022-09-06T21:58:42.349Z,58.58
2022-09-06T22:08:44.652Z,62.46
2022-09-06T22:18:47.755Z,59.74
2022-09-06T22:28:54.384Z,58.33
2022-09-06T22:38:59.174Z,59.20
2022-09-06T22:49:02.307Z,57.30
2022-09-06T22:59:04.750Z,58.45
2022-09-06T23:09:06.925Z,60.84
2022-09-06T23:19:08.727Z,63.78
2022-09-06T23:29:12.903Z,63.33
2022-09-06T23:39:14.582Z,72.74
2022-09-06T23:49:16.894Z,77.29
2022-09-06T23:59:19.093Z,86.79
