createdAt,value
2019-04-19T00:00:40.336Z,9.50
2019-04-19T00:03:12.705Z,9.50
2019-04-19T00:05:51.246Z,9.40
2019-04-19T00:08:37.214Z,9.30
2019-04-19T00:10:57.952Z,9.30
2019-04-19T00:13:22.087Z,9.30
2019-04-19T00:15:51.865Z,9.20
2019-04-19T00:18:21.763Z,9.20
2019-04-19T00:21:09.345Z,9.10
2019-04-19T00:23:31.342Z,9.10
2019-04-19T00:25:53.542Z,9.00
2019-04-19T00:28:35.508Z,8.90
2019-04-19T00:31:04.323Z,8.90
2019-04-19T00:33:33.042Z,8.90
2019-04-19T00:35:55.782Z,8.80
2019-04-19T00:38:45.579Z,8.80
2019-04-19T00:41:39.649Z,8.70
2019-04-19T00:44:32.814Z,8.70
2019-04-19T00:47:02.896Z,8.60
2019-04-19T00:49:20.158Z,8.60
2019-04-19T00:51:57.554Z,8.50
2019-04-19T00:54:18.982Z,8.40
2019-04-19T00:56:51.315Z,8.40
2019-04-19T00:59:15.868Z,8.30
2019-04-19T01:01:48.745Z,8.30
2019-04-19T01:04:20.413Z,8.30
2019-04-19T01:06:50.895Z,8.30
2019-04-19T01:09:29.033Z,8.20
2019-04-19T01:11:59.371Z,8.20
2019-04-19T01:14:27.711Z,8.20
2019-04-19T01:17:03.074Z,8.20
2019-04-19T01:19:19.442Z,8.10
2019-04-19T01:21:48.885Z,8.10
2019-04-19T01:24:25.623Z,8.00
2019-04-19T01:26:51.493Z,8.00
2019-04-19T01:29:21.236Z,7.90
2019-04-19T01:31:58.130Z,7.90
2019-04-19T01:34:25.126Z,7.80
2019-04-19T01:36:52.770Z,7.70
2019-04-19T01:39:32.238Z,7.70
2019-04-19T01:42:04.526Z,7.70
2019-04-19T01:44:50.036Z,7.60
2019-04-19T01:47:32.988Z,7.60
2019-04-19T01:50:04.560Z,7.70
2019-04-19T01:52:47.882Z,7.60
2019-04-19T01:55:04.782Z,7.60
2019-04-19T01:57:24.391Z,7.50
2019-04-19T01:59:57.188Z,7.50
2019-04-19T02:02:26.080Z,7.50
2019-04-19T02:05:00.660Z,7.40
2019-04-19T02:07:27.928Z,7.40
2019-04-19T02:10:09.731Z,7.40
2019-04-19T02:12:36.737Z,7.30
2019-04-19T02:15:02.748Z,7.40
2019-04-19T02:17:33.752Z,7.30
2019-04-19T02:20:02.578Z,7.30
2019-04-19T02:22:33.173Z,7.20
2019-04-19T02:25:00.555Z,7.20
2019-04-19T02:27:34.064Z,7.10
2019-04-19T02:30:11.263Z,7.10
2019-04-19T02:32:48.896Z,7.00
2019-04-19T02:35:22.071Z,6.90
2019-04-19T02:37:58.299Z,6.90
2019-04-19T02:40:45.156Z,6.90
2019-04-19T02:43:03.319Z,6.90
2019-04-19T02:46:00.447Z,6.90
2019-04-19T02:48:00.879Z,6.80
2019-04-19T02:51:02.412Z,6.80
2019-04-19T02:55:41.301Z,6.80
2019-04-19T03:00:58.985Z,6.80
2019-04-19T03:03:24.058Z,6.70
2019-04-19T03:05:47.742Z,6.70
2019-04-19T03:07:59.545Z,6.70
2019-04-19T03:10:30.969Z,6.70
2019-04-19T03:13:20.558Z,6.70
2019-04-19T03:18:25.982Z,6.70
2019-04-19T03:20:42.617Z,6.70
2019-04-19T03:23:17.923Z,6.60
2019-04-19T03:25:45.504Z,6.50
2019-04-19T03:28:17.275Z,6.40
2019-04-19T03:31:02.114Z,6.30
2019-04-19T03:33:35.584Z,6.30
2019-04-19T03:36:02.492Z,6.30
2019-04-19T03:38:26.468Z,6.30
2019-04-19T03:40:51.958Z,6.20
2019-04-19T03:43:38.333Z,6.20
2019-04-19T03:46:08.691Z,6.20
2019-04-19T03:48:41.085Z,6.20
2019-04-19T03:51:18.427Z,6.10
2019-04-19T03:53:46.100Z,6.10
2019-04-19T03:56:09.446Z,6.10
2019-04-19T03:58:24.094Z,6.10
2019-04-19T04:00:52.023Z,6.00
2019-04-19T04:03:27.967Z,6.00
2019-04-19T04:05:53.041Z,6.00
2019-04-19T04:08:29.762Z,6.00
2019-04-19T04:11:20.092Z,6.00
2019-04-19T04:14:07.342Z,6.00
2019-04-19T04:16:40.702Z,6.10
2019-04-19T04:19:03.818Z,6.10
2019-04-19T04:21:37.189Z,6.10
2019-04-19T04:24:13.035Z,6.10
2019-04-19T04:26:47.466Z,6.00
2019-04-19T04:29:13.963Z,6.00
2019-04-19T04:31:50.916Z,6.00
2019-04-19T04:34:24.153Z,6.00
2019-04-19T04:36:54.520Z,6.10
2019-04-19T04:39:07.442Z,6.10
2019-04-19T04:41:37.499Z,6.10
2019-04-19T04:44:23.330Z,6.10
2019-04-19T04:47:06.013Z,6.20
2019-04-19T04:50:01.436Z,6.20
2019-04-19T04:52:21.783Z,6.30
2019-04-19T04:54:46.602Z,6.40
2019-04-19T04:57:36.732Z,6.50
2019-04-19T04:59:59.241Z,6.60
2019-04-19T05:02:47.383Z,6.60
2019-04-19T05:05:16.721Z,6.80
2019-04-19T05:07:53.190Z,6.90
2019-04-19T05:10:20.559Z,7.00
2019-04-19T05:13:09.301Z,7.10
2019-04-19T05:15:24.642Z,7.20
2019-04-19T05:18:01.520Z,7.30
2019-04-19T05:20:22.529Z,7.40
2019-04-19T05:22:53.872Z,7.50
2019-04-19T05:25:33.452Z,7.70
2019-04-19T05:27:56.784Z,7.80
2019-04-19T05:30:07.054Z,8.00
2019-04-19T05:32:39.994Z,8.20
2019-04-19T05:35:19.052Z,8.30
2019-04-19T05:38:10.844Z,8.40
2019-04-19T05:40:43.368Z,8.50
2019-04-19T05:43:45.017Z,8.60
2019-04-19T05:46:05.279Z,8.80
2019-04-19T05:48:21.317Z,8.80
2019-04-19T05:51:06.411Z,9.00
2019-04-19T05:53:16.755Z,9.20
2019-04-19T05:55:38.875Z,9.40
2019-04-19T05:58:17.486Z,9.60
2019-04-19T06:00:55.121Z,9.80
2019-04-19T06:03:21.135Z,10.00
2019-04-19T06:06:10.768Z,10.10
2019-04-19T06:08:19.043Z,10.30
2019-04-19T06:10:49.751Z,10.50
2019-04-19T06:13:13.970Z,10.70
2019-04-19T06:16:00.554Z,10.90
2019-04-19T06:18:36.130Z,11.20
2019-04-19T06:21:22.221Z,11.40
2019-04-19T06:23:50.789Z,11.70
2019-04-19T06:26:50.446Z,12.00
2019-04-19T06:28:59.926Z,12.20
2019-04-19T06:31:24.214Z,12.40
2019-04-19T06:33:45.706Z,12.60
2019-04-19T06:36:03.964Z,12.80
2019-04-19T06:38:30.877Z,13.10
2019-04-19T06:41:04.164Z,13.40
2019-04-19T06:43:43.856Z,13.70
2019-04-19T06:46:13.299Z,14.00
2019-04-19T06:48:33.822Z,14.20
2019-04-19T06:51:13.104Z,14.50
2019-04-19T06:53:41.730Z,14.80
2019-04-19T06:56:10.892Z,15.30
2019-04-19T06:58:44.442Z,15.90
2019-04-19T07:01:18.173Z,16.60
2019-04-19T07:03:36.492Z,17.40
2019-04-19T07:06:21.776Z,18.30
2019-04-19T07:09:07.307Z,19.20
2019-04-19T07:11:28.733Z,19.90
2019-04-19T07:13:55.420Z,20.40
2019-04-19T07:16:37.067Z,21.40
2019-04-19T07:18:52.051Z,22.00
2019-04-19T07:21:33.569Z,22.50
2019-04-19T07:24:01.818Z,23.10
2019-04-19T07:26:34.804Z,23.50
2019-04-19T07:28:45.270Z,24.20
2019-04-19T07:31:15.155Z,24.40
2019-04-19T07:34:06.680Z,24.70
2019-04-19T07:36:39.164Z,25.50
2019-04-19T07:39:20.607Z,25.60
2019-04-19T07:41:36.212Z,25.50
2019-04-19T07:44:12.483Z,25.30
2019-04-19T07:46:50.420Z,25.20
2019-04-19T07:49:01.883Z,25.30
2019-04-19T07:51:35.708Z,25.10
2019-04-19T07:54:09.855Z,25.40
2019-04-19T07:56:46.821Z,26.20
2019-04-19T07:59:28.028Z,27.00
2019-04-19T08:02:07.021Z,27.30
2019-04-19T08:07:01.504Z,27.20
2019-04-19T08:09:34.618Z,26.80
2019-04-19T08:12:12.640Z,27.00
2019-04-19T08:29:24.513Z,25.90
2019-04-19T08:31:44.106Z,25.70
2019-04-19T08:34:17.636Z,25.20
2019-04-19T08:36:51.636Z,24.90
2019-04-19T08:39:31.828Z,25.10
2019-04-19T08:42:06.767Z,25.40
2019-04-19T08:44:30.314Z,25.60
2019-04-19T08:47:01.957Z,25.70
2019-04-19T08:49:47.969Z,26.20
2019-04-19T08:52:27.257Z,26.40
2019-04-19T08:55:15.454Z,26.40
2019-04-19T08:57:25.630Z,27.00
2019-04-19T09:00:21.513Z,26.60
2019-04-19T09:02:41.454Z,26.70
2019-04-19T09:05:17.198Z,26.60
2019-04-19T09:07:51.324Z,26.30
2019-04-19T09:11:00.256Z,26.70
2019-04-19T09:13:22.759Z,26.20
2019-04-19T09:15:45.854Z,25.60
2019-04-19T09:18:34.584Z,25.60
2019-04-19T09:20:50.817Z,24.90
2019-04-19T09:23:16.716Z,24.90
2019-04-19T09:26:02.654Z,25.40
2019-04-19T09:28:46.084Z,25.30
2019-04-19T09:31:04.868Z,25.10
2019-04-19T09:33:26.126Z,26.00
2019-04-19T09:35:57.133Z,26.80
2019-04-19T09:38:38.230Z,27.20
2019-04-19T09:40:56.521Z,26.40
2019-04-19T09:43:34.472Z,25.90
2019-04-19T09:45:51.769Z,26.10
2019-04-19T09:48:36.499Z,25.60
2019-04-19T09:51:07.589Z,25.50
2019-04-19T09:53:59.748Z,24.90
2019-04-19T09:56:11.676Z,25.00
2019-04-19T09:58:40.005Z,24.70
2019-04-19T10:01:06.397Z,25.20
2019-04-19T10:03:43.386Z,25.50
2019-04-19T10:06:07.161Z,26.30
2019-04-19T10:08:35.867Z,25.20
2019-04-19T10:11:05.252Z,24.60
2019-04-19T10:13:34.315Z,24.50
2019-04-19T10:16:14.622Z,24.30
2019-04-19T10:18:51.447Z,24.60
2019-04-19T10:21:35.725Z,24.60
2019-04-19T10:24:07.976Z,24.80
2019-04-19T10:26:40.442Z,25.30
2019-04-19T10:29:19.799Z,25.50
2019-04-19T10:32:35.853Z,25.20
2019-04-19T10:34:36.642Z,25.10
2019-04-19T10:37:05.898Z,25.00
2019-04-19T10:39:34.730Z,25.10
2019-04-19T10:42:04.148Z,26.00
2019-04-19T10:44:34.057Z,26.10
2019-04-19T10:47:03.038Z,26.30
2019-04-19T10:49:38.959Z,26.40
2019-04-19T10:52:19.926Z,26.50
2019-04-19T10:54:49.506Z,26.90
2019-04-19T10:57:23.248Z,26.30
2019-04-19T10:59:56.698Z,26.00
2019-04-19T11:02:34.340Z,26.10
2019-04-19T11:05:05.098Z,25.90
2019-04-19T11:07:35.237Z,25.00
2019-04-19T11:10:05.131Z,24.70
2019-04-19T11:12:34.332Z,25.00
2019-04-19T11:15:04.443Z,25.40
2019-04-19T11:17:33.820Z,25.30
2019-04-19T11:20:16.906Z,25.60
2019-04-19T11:22:33.773Z,25.70
2019-04-19T11:25:03.799Z,25.30
2019-04-19T11:27:33.133Z,25.10
2019-04-19T11:30:12.893Z,24.80
2019-04-19T11:32:47.463Z,24.60
2019-04-19T11:35:17.360Z,24.10
2019-04-19T11:37:47.383Z,24.30
2019-04-19T11:40:17.299Z,24.30
2019-04-19T11:42:46.367Z,24.20
2019-04-19T11:45:16.082Z,23.70
2019-04-19T11:47:45.185Z,23.40
2019-04-19T11:50:15.763Z,23.30
2019-04-19T11:53:02.106Z,23.40
2019-04-19T11:55:30.836Z,23.40
2019-04-19T11:57:59.893Z,23.40
2019-04-19T12:00:48.021Z,23.50
2019-04-19T12:03:22.901Z,23.30
2019-04-19T12:05:51.736Z,23.20
2019-04-19T12:08:20.538Z,23.20
2019-04-19T12:10:50.477Z,23.20
2019-04-19T12:13:19.448Z,23.20
2019-04-19T12:15:49.237Z,23.30
2019-04-19T12:18:20.061Z,23.30
2019-04-19T12:20:49.628Z,23.10
2019-04-19T12:23:19.952Z,23.10
2019-04-19T12:25:48.967Z,23.00
2019-04-19T12:28:17.722Z,23.00
2019-04-19T12:30:51.454Z,23.00
2019-04-19T12:33:17.446Z,23.10
2019-04-19T12:35:47.717Z,23.00
2019-04-19T12:38:17.691Z,23.00
2019-04-19T12:40:52.012Z,23.30
2019-04-19T12:43:22.192Z,23.70
2019-04-19T12:45:53.488Z,23.70
2019-04-19T12:48:23.643Z,23.70
2019-04-19T12:50:53.614Z,23.40
2019-04-19T12:53:23.103Z,23.10
2019-04-19T12:55:52.102Z,23.10
2019-04-19T12:58:22.033Z,23.20
2019-04-19T13:01:05.867Z,23.30
2019-04-19T13:03:54.602Z,23.40
2019-04-19T13:06:27.374Z,23.30
2019-04-19T13:08:57.205Z,23.30
2019-04-19T13:11:27.239Z,23.40
2019-04-19T13:13:57.497Z,23.30
2019-04-19T13:16:26.402Z,23.10
2019-04-19T13:18:56.261Z,23.00
2019-04-19T13:21:26.205Z,23.00
2019-04-19T13:23:56.073Z,22.90
2019-04-19T13:26:25.227Z,23.00
2019-04-19T13:28:55.425Z,23.00
2019-04-19T13:31:24.962Z,23.00
2019-04-19T13:33:55.189Z,23.10
2019-04-19T13:36:34.055Z,23.40
2019-04-19T13:39:19.444Z,23.50
2019-04-19T13:41:52.519Z,23.70
2019-04-19T13:44:22.837Z,23.30
2019-04-19T13:46:52.886Z,23.70
2019-04-19T13:49:22.449Z,24.20
2019-04-19T13:51:52.556Z,24.60
2019-04-19T13:54:21.339Z,24.10
2019-04-19T13:56:51.511Z,24.20
2019-04-19T13:59:22.370Z,24.60
2019-04-19T14:01:52.447Z,24.20
2019-04-19T14:04:21.745Z,24.40
2019-04-19T14:06:50.685Z,24.30
2019-04-19T14:09:21.094Z,24.70
2019-04-19T14:11:51.089Z,24.00
2019-04-19T14:14:20.444Z,23.80
2019-04-19T14:16:49.280Z,23.80
2019-04-19T14:19:18.617Z,23.80
2019-04-19T14:21:48.808Z,23.60
2019-04-19T14:24:18.026Z,23.10
2019-04-19T14:26:52.111Z,22.60
2019-04-19T14:29:19.784Z,22.40
2019-04-19T14:31:48.621Z,22.30
2019-04-19T14:34:17.653Z,22.20
2019-04-19T14:36:47.057Z,22.10
2019-04-19T14:39:16.436Z,21.90
2019-04-19T14:41:45.589Z,22.00
2019-04-19T14:44:15.489Z,22.10
2019-04-19T14:46:45.098Z,22.10
2019-04-19T14:49:14.222Z,22.00
2019-04-19T14:51:43.303Z,22.00
2019-04-19T14:54:12.177Z,22.10
2019-04-19T14:56:41.393Z,22.00
2019-04-19T14:59:10.632Z,21.90
2019-04-19T15:01:57.056Z,21.90
2019-04-19T15:04:57.928Z,21.90
2019-04-19T15:07:28.229Z,21.80
2019-04-19T15:09:57.503Z,21.80
2019-04-19T15:12:26.892Z,21.70
2019-04-19T15:14:56.122Z,21.70
2019-04-19T15:17:25.819Z,21.60
2019-04-19T15:19:54.961Z,21.60
2019-04-19T15:22:24.275Z,21.60
2019-04-19T15:24:53.247Z,21.60
2019-04-19T15:27:23.122Z,21.40
2019-04-19T15:29:52.677Z,21.30
2019-04-19T15:32:22.307Z,21.30
2019-04-19T15:34:51.715Z,21.30
2019-04-19T15:37:22.977Z,21.20
2019-04-19T15:39:51.734Z,21.20
2019-04-19T15:42:20.717Z,21.20
2019-04-19T15:44:50.981Z,21.20
2019-04-19T15:47:20.935Z,21.30
2019-04-19T15:49:50.169Z,21.40
2019-04-19T15:52:19.808Z,21.40
2019-04-19T15:54:49.989Z,21.40
2019-04-19T15:57:20.523Z,21.30
2019-04-19T15:59:49.642Z,21.30
2019-04-19T16:02:42.274Z,21.20
2019-04-19T16:05:29.617Z,21.30
2019-04-19T16:08:16.124Z,21.30
2019-04-19T16:11:02.577Z,21.30
2019-04-19T16:13:31.958Z,21.20
2019-04-19T16:16:00.747Z,21.20
2019-04-19T16:18:29.634Z,21.20
2019-04-19T16:20:59.195Z,21.20
2019-04-19T16:23:28.324Z,21.20
2019-04-19T16:25:57.408Z,21.20
2019-04-19T16:28:27.367Z,21.00
2019-04-19T16:30:56.743Z,21.00
2019-04-19T16:33:25.592Z,21.00
2019-04-19T16:35:54.486Z,20.90
2019-04-19T16:38:24.205Z,20.90
2019-04-19T16:40:53.152Z,20.90
2019-04-19T16:43:22.161Z,20.90
2019-04-19T16:46:03.471Z,20.80
2019-04-19T16:48:22.205Z,20.80
2019-04-19T16:50:50.979Z,20.80
2019-04-19T16:53:19.933Z,20.70
2019-04-19T16:55:49.763Z,20.70
2019-04-19T16:58:19.056Z,20.70
2019-04-19T17:00:49.442Z,20.70
2019-04-19T17:03:19.488Z,20.50
2019-04-19T17:05:48.768Z,20.50
2019-04-19T17:08:17.817Z,20.50
2019-04-19T17:10:46.988Z,20.40
2019-04-19T17:13:16.866Z,20.40
2019-04-19T17:16:11.493Z,20.40
2019-04-19T17:19:06.548Z,20.40
2019-04-19T17:21:49.698Z,20.30
2019-04-19T17:24:07.177Z,20.30
2019-04-19T17:26:37.295Z,20.20
2019-04-19T17:29:06.669Z,20.10
2019-04-19T17:31:36.200Z,20.10
2019-04-19T17:34:06.474Z,20.00
2019-04-19T17:36:35.956Z,20.00
2019-04-19T17:39:08.791Z,19.90
2019-04-19T17:41:38.736Z,19.80
2019-04-19T17:44:07.970Z,19.80
2019-04-19T17:46:38.271Z,19.70
2019-04-19T17:49:07.123Z,19.60
2019-04-19T17:51:36.179Z,19.60
2019-04-19T17:54:05.375Z,19.50
2019-04-19T17:56:35.382Z,19.50
2019-04-19T17:59:04.412Z,19.40
2019-04-19T18:01:33.937Z,19.30
2019-04-19T18:04:02.983Z,19.20
2019-04-19T18:06:32.381Z,19.10
2019-04-19T18:09:06.565Z,19.00
2019-04-19T18:11:33.569Z,18.80
2019-04-19T18:14:02.673Z,18.70
2019-04-19T18:16:32.438Z,18.50
2019-04-19T18:19:02.407Z,18.40
2019-04-19T18:21:36.170Z,18.30
2019-04-19T18:24:11.529Z,18.20
2019-04-19T18:26:36.267Z,18.10
2019-04-19T18:29:07.670Z,18.00
2019-04-19T18:31:40.801Z,17.90
2019-04-19T18:34:10.283Z,17.80
2019-04-19T18:36:43.231Z,17.70
2019-04-19T18:39:08.466Z,17.60
2019-04-19T18:41:37.599Z,17.50
2019-04-19T18:44:16.467Z,17.30
2019-04-19T18:46:36.967Z,17.20
2019-04-19T18:49:05.774Z,17.20
2019-04-19T18:51:38.533Z,17.10
2019-04-19T18:54:15.657Z,17.00
2019-04-19T18:56:36.195Z,16.90
2019-04-19T18:59:11.863Z,16.90
2019-04-19T19:01:38.352Z,16.80
2019-04-19T19:04:10.141Z,16.70
2019-04-19T19:06:41.455Z,16.60
2019-04-19T19:09:11.163Z,16.60
2019-04-19T19:11:38.241Z,16.50
2019-04-19T19:14:13.165Z,16.40
2019-04-19T19:16:39.852Z,16.40
2019-04-19T19:19:15.287Z,16.30
2019-04-19T19:21:43.031Z,16.20
2019-04-19T19:24:30.606Z,16.00
2019-04-19T19:26:53.380Z,15.80
2019-04-19T19:29:11.989Z,15.60
2019-04-19T19:31:41.379Z,15.50
2019-04-19T19:34:13.561Z,15.30
2019-04-19T19:36:46.644Z,15.20
2019-04-19T19:39:19.611Z,15.00
2019-04-19T19:42:31.433Z,14.90
2019-04-19T19:44:32.417Z,14.80
2019-04-19T19:47:28.965Z,14.60
2019-04-19T19:50:05.477Z,14.60
2019-04-19T19:52:09.192Z,14.50
2019-04-19T19:54:56.198Z,14.40
2019-04-19T19:57:11.540Z,14.20
2019-04-19T19:59:33.109Z,14.20
2019-04-19T20:02:12.647Z,14.10
2019-04-19T20:04:27.145Z,14.00
2019-04-19T20:07:03.536Z,13.80
2019-04-19T20:09:29.684Z,13.70
2019-04-19T20:12:03.927Z,13.60
2019-04-19T20:14:34.741Z,13.50
2019-04-19T20:17:01.103Z,13.40
2019-04-19T20:19:29.008Z,13.30
2019-04-19T20:22:02.472Z,13.20
2019-04-19T20:24:45.505Z,13.10
2019-04-19T20:27:09.468Z,13.00
2019-04-19T20:29:33.173Z,12.90
2019-04-19T20:32:07.195Z,12.80
2019-04-19T20:34:36.716Z,12.80
2019-04-19T20:37:07.685Z,12.80
2019-04-19T20:39:36.438Z,12.60
2019-04-19T20:42:07.947Z,12.60
2019-04-19T20:44:51.010Z,12.50
2019-04-19T20:47:08.445Z,12.40
2019-04-19T20:49:43.837Z,12.40
2019-04-19T20:52:19.031Z,12.30
2019-04-19T20:54:58.680Z,12.30
2019-04-19T20:57:45.534Z,12.10
2019-04-19T21:00:00.695Z,12.10
2019-04-19T21:02:34.196Z,12.00
2019-04-19T21:05:03.177Z,11.90
2019-04-19T21:07:33.719Z,11.90
2019-04-19T21:10:06.281Z,11.80
2019-04-19T21:12:34.569Z,11.70
2019-04-19T21:15:16.396Z,11.60
2019-04-19T21:17:40.701Z,11.60
2019-04-19T21:20:05.093Z,11.60
2019-04-19T21:22:37.115Z,11.50
2019-04-19T21:25:15.791Z,11.50
2019-04-19T21:27:37.064Z,11.50
2019-04-19T21:30:09.550Z,11.40
2019-04-19T21:32:37.658Z,11.40
2019-04-19T21:35:12.212Z,11.40
2019-04-19T21:37:43.768Z,11.40
2019-04-19T21:40:10.189Z,11.30
2019-04-19T21:42:46.675Z,11.30
2019-04-19T21:45:11.593Z,11.30
2019-04-19T21:47:47.169Z,11.20
2019-04-19T21:50:11.423Z,11.10
2019-04-19T21:52:42.308Z,11.00
2019-04-19T21:55:22.345Z,11.00
2019-04-19T21:57:42.849Z,10.90
2019-04-19T22:00:26.366Z,10.80
2019-04-19T22:02:55.459Z,10.80
2019-04-19T22:05:29.302Z,10.70
2019-04-19T22:07:56.266Z,10.70
2019-04-19T22:10:33.455Z,10.60
2019-04-19T22:12:58.655Z,10.70
2019-04-19T22:15:27.772Z,10.60
2019-04-19T22:18:01.832Z,10.50
2019-04-19T22:20:27.857Z,10.50
2019-04-19T22:23:01.717Z,10.40
2019-04-19T22:25:39.323Z,10.40
2019-04-19T22:27:59.338Z,10.30
2019-04-19T22:30:31.897Z,10.20
2019-04-19T22:33:01.501Z,10.20
2019-04-19T22:35:30.322Z,10.20
2019-04-19T22:38:00.935Z,10.00
2019-04-19T22:40:30.126Z,10.00
2019-04-19T22:43:04.835Z,9.90
2019-04-19T22:45:30.620Z,9.80
2019-04-19T22:48:06.551Z,9.80
2019-04-19T22:50:34.138Z,9.70
2019-04-19T22:53:01.055Z,9.60
2019-04-19T22:55:41.696Z,9.60
2019-04-19T22:58:02.436Z,9.60
2019-04-19T23:00:38.072Z,9.50
2019-04-19T23:03:24.797Z,9.50
2019-04-19T23:05:47.050Z,9.40
2019-04-19T23:08:17.354Z,9.30
2019-04-19T23:10:55.519Z,9.30
2019-04-19T23:13:19.747Z,9.30
2019-04-19T23:15:52.263Z,9.30
2019-04-19T23:18:21.846Z,9.30
2019-04-19T23:20:50.926Z,9.30
2019-04-19T23:23:23.116Z,9.30
2019-04-19T23:26:08.937Z,9.30
2019-04-19T23:28:27.319Z,9.30
2019-04-19T23:30:58.439Z,9.20
2019-04-19T23:33:22.815Z,9.20
2019-04-19T23:35:53.338Z,9.00
2019-04-19T23:38:25.706Z,9.00
2019-04-19T23:40:53.094Z,9.00
2019-04-19T23:43:28.832Z,8.90
2019-04-19T23:45:54.056Z,8.90
2019-04-19T23:48:27.535Z,8.90
2019-04-19T23:50:54.679Z,8.80
2019-04-19T23:53:30.805Z,8.70
2019-04-19T23:55:54.238Z,8.70
2019-04-19T23:58:31.593Z,8.60
