createdAt,value
2023-11-15T00:01:38.056Z,100.00
2023-11-15T00:04:05.804Z,100.00
2023-11-15T00:06:33.424Z,100.00
2023-11-15T00:09:00.777Z,100.00
2023-11-15T00:11:28.195Z,100.00
2023-11-15T00:13:56.051Z,100.00
2023-11-15T00:16:23.471Z,100.00
2023-11-15T00:18:50.930Z,100.00
2023-11-15T00:21:19.283Z,100.00
2023-11-15T00:23:46.804Z,100.00
2023-11-15T00:26:14.141Z,100.00
2023-11-15T00:28:50.927Z,100.00
2023-11-15T00:31:18.358Z,100.00
2023-11-15T00:33:45.804Z,100.00
2023-11-15T00:36:13.312Z,100.00
2023-11-15T00:38:41.352Z,100.00
2023-11-15T00:41:09.594Z,100.00
2023-11-15T00:43:36.947Z,100.00
2023-11-15T00:46:05.260Z,100.00
2023-11-15T00:48:33.536Z,100.00
2023-11-15T00:51:01.103Z,100.00
2023-11-15T00:53:28.436Z,100.00
2023-11-15T00:55:55.771Z,100.00
2023-11-15T00:58:24.436Z,100.00
2023-11-15T01:00:56.219Z,100.00
2023-11-15T01:03:30.075Z,100.00
2023-11-15T01:05:57.839Z,100.00
2023-11-15T01:08:25.278Z,100.00
2023-11-15T01:10:53.153Z,100.00
2023-11-15T01:13:20.868Z,100.00
2023-11-15T01:15:48.398Z,100.00
2023-11-15T01:18:15.817Z,100.00
2023-11-15T01:20:43.558Z,100.00
2023-11-15T01:23:11.018Z,100.00
2023-11-15T01:25:38.367Z,100.00
2023-11-15T01:28:05.717Z,100.00
2023-11-15T01:30:33.186Z,100.00
2023-11-15T01:33:00.751Z,100.00
2023-11-15T01:35:28.243Z,100.00
2023-11-15T01:37:55.686Z,100.00
2023-11-15T01:40:23.280Z,100.00
2023-11-15T01:42:50.950Z,100.00
2023-11-15T01:45:18.354Z,100.00
2023-11-15T01:47:45.743Z,100.00
2023-11-15T01:50:14.884Z,100.00
2023-11-15T01:52:42.454Z,100.00
2023-11-15T01:55:16.585Z,100.00
2023-11-15T01:57:44.397Z,100.00
2023-11-15T02:00:12.299Z,100.00
2023-11-15T02:02:43.770Z,100.00
2023-11-15T02:05:11.340Z,100.00
2023-11-15T02:07:39.151Z,100.00
2023-11-15T02:10:07.868Z,100.00
2023-11-15T02:12:35.252Z,100.00
2023-11-15T02:15:02.637Z,100.00
2023-11-15T02:17:30.081Z,100.00
2023-11-15T02:19:57.916Z,100.00
2023-11-15T02:22:26.561Z,100.00
2023-11-15T02:24:53.933Z,100.00
2023-11-15T02:27:21.262Z,100.00
2023-11-15T02:29:48.690Z,100.00
2023-11-15T02:32:16.129Z,100.00
2023-11-15T02:34:43.473Z,100.00
2023-11-15T02:37:10.799Z,100.00
2023-11-15T02:39:38.131Z,100.00
2023-11-15T02:42:05.960Z,100.00
2023-11-15T02:44:36.147Z,100.00
2023-11-15T02:47:04.281Z,100.00
2023-11-15T02:49:31.654Z,100.00
2023-11-15T02:51:58.946Z,100.00
2023-11-15T02:54:26.273Z,100.00
2023-11-15T02:56:53.575Z,100.00
2023-11-15T02:59:21.000Z,100.00
2023-11-15T03:01:49.170Z,100.00
2023-11-15T03:04:16.550Z,100.00
2023-11-15T03:06:44.261Z,100.00
2023-11-15T03:09:11.602Z,100.00
2023-11-15T03:11:38.989Z,100.00
2023-11-15T03:14:06.380Z,100.00
2023-11-15T03:16:33.727Z,100.00
2023-11-15T03:19:01.108Z,100.00
2023-11-15T03:21:28.427Z,100.00
2023-11-15T03:23:56.227Z,100.00
2023-11-15T03:26:23.625Z,100.00
2023-11-15T03:28:52.050Z,100.00
2023-11-15T03:31:19.339Z,100.00
2023-11-15T03:33:49.708Z,100.00
2023-11-15T03:36:17.257Z,100.00
2023-11-15T03:38:44.828Z,100.00
2023-11-15T03:41:12.204Z,100.00
2023-11-15T03:43:42.666Z,100.00
2023-11-15T03:46:09.966Z,100.00
2023-11-15T03:48:37.463Z,100.00
2023-11-15T03:51:05.341Z,100.00
2023-11-15T03:53:33.481Z,100.00
2023-11-15T03:56:00.866Z,100.00
2023-11-15T03:58:28.534Z,100.00
2023-11-15T04:01:01.176Z,100.00
2023-11-15T04:03:28.985Z,100.00
2023-11-15T04:05:56.472Z,100.00
2023-11-15T04:08:24.022Z,100.00
2023-11-15T04:10:51.460Z,100.00
2023-11-15T04:13:20.903Z,100.00
2023-11-15T04:15:52.137Z,100.00
2023-11-15T04:18:19.553Z,100.00
2023-11-15T04:20:46.939Z,100.00
2023-11-15T04:23:14.684Z,100.00
2023-11-15T04:25:42.006Z,100.00
2023-11-15T04:28:09.649Z,100.00
2023-11-15T04:30:36.956Z,100.00
2023-11-15T04:33:04.318Z,100.00
2023-11-15T04:35:31.717Z,100.00
2023-11-15T04:37:59.063Z,100.00
2023-11-15T04:40:28.126Z,100.00
2023-11-15T04:42:55.478Z,100.00
2023-11-15T04:45:23.558Z,100.00
2023-11-15T04:47:51.057Z,100.00
2023-11-15T04:50:18.499Z,100.00
2023-11-15T04:52:45.810Z,100.00
2023-11-15T04:55:13.257Z,100.00
2023-11-15T04:57:40.639Z,100.00
2023-11-15T05:00:12.639Z,100.00
2023-11-15T05:02:40.104Z,100.00
2023-11-15T05:05:07.609Z,100.00
2023-11-15T05:07:36.829Z,100.00
2023-11-15T05:10:06.100Z,100.00
2023-11-15T05:12:33.478Z,100.00
2023-11-15T05:15:00.925Z,100.00
2023-11-15T05:17:28.654Z,100.00
2023-11-15T05:19:56.088Z,100.00
2023-11-15T05:22:23.458Z,100.00
2023-11-15T05:24:50.770Z,100.00
2023-11-15T05:27:19.163Z,100.00
2023-11-15T05:29:47.043Z,100.00
2023-11-15T05:32:14.453Z,100.00
2023-11-15T05:34:41.804Z,100.00
2023-11-15T05:37:09.088Z,100.00
2023-11-15T05:39:36.397Z,100.00
2023-11-15T05:42:04.008Z,100.00
2023-11-15T05:44:32.451Z,100.00
2023-11-15T05:46:59.855Z,100.00
2023-11-15T05:49:32.046Z,100.00
2023-11-15T05:52:06.152Z,100.00
2023-11-15T05:54:33.550Z,100.00
2023-11-15T05:57:00.955Z,100.00
2023-11-15T05:59:28.390Z,100.00
2023-11-15T06:01:56.134Z,100.00
2023-11-15T06:04:23.514Z,100.00
2023-11-15T06:06:50.872Z,100.00
2023-11-15T06:09:18.829Z,100.00
2023-11-15T06:11:46.420Z,100.00
2023-11-15T06:14:16.940Z,100.00
2023-11-15T06:16:44.332Z,100.00
2023-11-15T06:19:11.672Z,100.00
2023-11-15T06:21:42.968Z,100.00
2023-11-15T06:24:10.552Z,100.00
2023-11-15T06:26:38.723Z,100.00
2023-11-15T06:29:06.708Z,100.00
2023-11-15T06:31:34.167Z,100.00
2023-11-15T06:34:01.563Z,100.00
2023-11-15T06:36:29.659Z,100.00
2023-11-15T06:38:57.065Z,100.00
2023-11-15T06:41:24.921Z,100.00
2023-11-15T06:43:52.266Z,100.00
2023-11-15T06:46:19.828Z,100.00
2023-11-15T06:48:48.160Z,100.00
2023-11-15T06:51:16.855Z,100.00
2023-11-15T06:53:47.082Z,100.00
2023-11-15T06:56:15.001Z,100.00
2023-11-15T06:58:42.801Z,100.00
2023-11-15T07:01:10.591Z,100.00
2023-11-15T07:03:39.266Z,100.00
2023-11-15T07:06:08.373Z,100.00
2023-11-15T07:08:39.461Z,100.00
2023-11-15T07:11:09.781Z,100.00
2023-11-15T07:13:39.377Z,99.19
2023-11-15T07:16:10.562Z,98.70
2023-11-15T07:18:39.463Z,99.27
2023-11-15T07:21:08.806Z,98.50
2023-11-15T07:23:37.148Z,93.68
2023-11-15T07:26:05.467Z,96.46
2023-11-15T07:28:32.851Z,96.83
2023-11-15T07:31:00.820Z,97.77
2023-11-15T07:33:28.286Z,98.08
2023-11-15T07:38:38.777Z,97.04
2023-11-15T07:41:06.205Z,94.48
2023-11-15T07:43:33.501Z,94.46
2023-11-15T07:46:00.922Z,94.26
2023-11-15T07:48:28.660Z,92.48
2023-11-15T07:50:57.547Z,92.71
2023-11-15T07:53:25.966Z,92.98
2023-11-15T07:55:53.980Z,92.41
2023-11-15T07:58:21.318Z,95.89
2023-11-15T08:00:49.112Z,96.74
2023-11-15T08:03:17.398Z,98.95
2023-11-15T08:05:45.109Z,99.35
2023-11-15T08:08:12.451Z,100.00
2023-11-15T08:10:43.400Z,100.00
2023-11-15T08:13:10.740Z,100.00
2023-11-15T08:15:43.412Z,100.00
2023-11-15T08:18:11.137Z,100.00
2023-11-15T08:20:38.576Z,100.00
2023-11-15T08:23:06.163Z,100.00
2023-11-15T08:25:33.484Z,100.00
2023-11-15T08:28:02.950Z,100.00
2023-11-15T08:30:30.814Z,100.00
2023-11-15T08:32:58.174Z,100.00
2023-11-15T08:35:25.582Z,100.00
2023-11-15T08:37:55.683Z,99.55
2023-11-15T08:40:29.134Z,98.64
2023-11-15T08:42:58.576Z,98.60
2023-11-15T08:45:26.898Z,98.50
2023-11-15T08:47:58.658Z,98.24
2023-11-15T08:50:26.640Z,97.49
2023-11-15T08:52:55.742Z,96.33
2023-11-15T08:55:23.056Z,95.38
2023-11-15T08:57:50.332Z,93.16
2023-11-15T09:00:19.470Z,91.04
2023-11-15T09:02:48.650Z,90.12
2023-11-15T09:05:17.221Z,90.33
2023-11-15T09:07:45.180Z,89.61
2023-11-15T09:10:14.787Z,87.04
2023-11-15T09:12:42.742Z,86.71
2023-11-15T09:15:13.551Z,86.83
2023-11-15T09:17:47.429Z,86.45
2023-11-15T09:20:27.250Z,85.31
2023-11-15T09:22:55.268Z,85.21
2023-11-15T09:25:23.519Z,83.53
2023-11-15T09:27:51.608Z,84.64
2023-11-15T09:30:28.363Z,86.53
2023-11-15T09:32:56.134Z,86.23
2023-11-15T09:35:29.046Z,86.38
2023-11-15T09:37:58.539Z,86.50
2023-11-15T09:40:26.840Z,86.78
2023-11-15T09:42:55.731Z,86.29
2023-11-15T09:45:24.691Z,86.92
2023-11-15T09:47:52.717Z,86.29
2023-11-15T09:50:28.413Z,84.88
2023-11-15T09:52:59.780Z,83.76
2023-11-15T09:55:30.410Z,83.81
2023-11-15T09:57:57.808Z,83.09
2023-11-15T10:00:30.501Z,82.16
2023-11-15T10:02:58.538Z,80.95
2023-11-15T10:05:29.675Z,82.07
2023-11-15T10:08:09.936Z,81.21
2023-11-15T10:10:37.410Z,80.56
2023-11-15T10:13:15.632Z,74.86
2023-11-15T10:15:45.785Z,69.71
2023-11-15T10:18:15.664Z,70.89
2023-11-15T10:20:43.985Z,69.41
2023-11-15T10:23:12.965Z,68.53
2023-11-15T10:25:53.508Z,67.90
2023-11-15T10:28:23.912Z,67.08
2023-11-15T10:51:58.029Z,67.70
2023-11-15T10:54:29.722Z,67.36
2023-11-15T10:56:57.709Z,67.25
2023-11-15T10:59:26.985Z,67.13
2023-11-15T11:01:55.830Z,66.99
2023-11-15T11:04:23.454Z,67.14
2023-11-15T11:06:59.384Z,66.75
2023-11-15T11:09:59.180Z,66.21
2023-11-15T11:12:26.792Z,65.23
2023-11-15T11:15:20.756Z,64.79
2023-11-15T11:17:50.015Z,64.75
2023-11-15T11:20:27.331Z,64.29
2023-11-15T11:23:25.039Z,64.07
2023-11-15T11:26:31.157Z,63.33
2023-11-15T11:29:05.030Z,62.54
2023-11-15T11:31:32.604Z,60.96
2023-11-15T11:34:10.003Z,60.09
2023-11-15T11:37:03.312Z,59.24
2023-11-15T11:39:47.402Z,60.27
2023-11-15T11:42:28.016Z,60.67
2023-11-15T11:44:58.536Z,60.51
2023-11-15T11:47:26.211Z,61.02
2023-11-15T11:49:53.836Z,60.78
2023-11-15T11:52:21.260Z,61.05
2023-11-15T11:54:53.908Z,61.00
2023-11-15T11:57:22.557Z,61.34
2023-11-15T12:00:03.273Z,61.18
2023-11-15T12:02:36.118Z,61.24
2023-11-15T12:05:04.403Z,62.06
2023-11-15T12:07:31.791Z,61.79
2023-11-15T12:10:06.326Z,61.08
2023-11-15T12:12:33.677Z,62.05
2023-11-15T12:15:01.131Z,61.35
2023-11-15T12:17:41.678Z,61.76
2023-11-15T12:20:10.303Z,61.33
2023-11-15T12:22:47.267Z,61.59
2023-11-15T12:25:15.655Z,61.86
2023-11-15T12:27:45.913Z,62.11
2023-11-15T12:30:13.398Z,62.04
2023-11-15T12:32:43.134Z,62.04
2023-11-15T12:35:13.137Z,62.92
2023-11-15T12:37:40.478Z,62.75
2023-11-15T12:40:24.009Z,62.53
2023-11-15T12:42:57.625Z,62.26
2023-11-15T12:45:35.287Z,62.26
2023-11-15T12:48:06.605Z,62.22
2023-11-15T12:50:35.910Z,62.38
2023-11-15T12:53:07.468Z,61.90
2023-11-15T12:55:54.437Z,62.36
2023-11-15T12:58:30.625Z,62.73
2023-11-15T13:01:02.194Z,62.61
2023-11-15T13:03:32.239Z,62.02
2023-11-15T13:06:14.457Z,61.86
2023-11-15T13:08:51.789Z,61.69
2023-11-15T13:11:26.135Z,62.21
2023-11-15T13:13:53.694Z,62.08
2023-11-15T13:16:21.680Z,62.04
2023-11-15T13:18:49.930Z,61.37
2023-11-15T13:21:18.063Z,61.54
2023-11-15T13:23:50.460Z,61.50
2023-11-15T13:26:18.161Z,60.64
2023-11-15T13:28:48.788Z,61.07
2023-11-15T13:31:18.961Z,61.60
2023-11-15T13:33:48.335Z,60.61
2023-11-15T13:36:20.228Z,60.91
2023-11-15T13:38:47.999Z,60.51
2023-11-15T13:41:16.882Z,60.10
2023-11-15T13:43:48.171Z,60.56
2023-11-15T13:46:15.894Z,60.48
2023-11-15T13:48:43.601Z,61.04
2023-11-15T13:51:13.999Z,60.89
2023-11-15T13:53:42.083Z,60.23
2023-11-15T13:56:10.053Z,60.89
2023-11-15T13:58:37.848Z,60.85
2023-11-15T14:01:06.322Z,61.32
2023-11-15T14:03:34.472Z,60.96
2023-11-15T14:06:06.389Z,61.58
2023-11-15T14:11:14.174Z,61.81
2023-11-15T14:13:43.736Z,62.33
2023-11-15T14:16:11.411Z,61.71
2023-11-15T14:18:38.805Z,62.34
2023-11-15T14:21:07.205Z,62.91
2023-11-15T14:23:34.804Z,63.12
2023-11-15T14:26:03.585Z,62.79
2023-11-15T14:28:31.060Z,62.88
2023-11-15T14:30:58.681Z,62.49
2023-11-15T14:33:26.203Z,63.23
2023-11-15T14:35:53.698Z,62.89
2023-11-15T14:38:21.062Z,63.26
2023-11-15T14:40:48.731Z,62.36
2023-11-15T14:43:16.951Z,62.32
2023-11-15T14:45:48.784Z,61.57
2023-11-15T14:48:16.955Z,62.08
2023-11-15T14:50:44.373Z,61.07
2023-11-15T14:53:23.775Z,61.04
2023-11-15T14:55:51.710Z,61.30
2023-11-15T14:58:23.964Z,61.25
2023-11-15T15:00:52.264Z,61.93
2023-11-15T15:03:20.851Z,61.43
2023-11-15T15:05:51.531Z,61.70
2023-11-15T15:08:19.976Z,62.14
2023-11-15T15:10:50.573Z,61.62
2023-11-15T15:13:17.987Z,61.96
2023-11-15T15:15:45.339Z,62.10
2023-11-15T15:18:16.917Z,61.92
2023-11-15T15:20:49.454Z,62.08
2023-11-15T15:23:18.221Z,62.48
2023-11-15T15:25:45.676Z,62.89
2023-11-15T15:28:13.641Z,62.62
2023-11-15T15:30:41.044Z,62.68
2023-11-15T15:33:09.106Z,63.06
2023-11-15T15:35:39.361Z,62.67
2023-11-15T15:38:09.528Z,62.79
2023-11-15T15:40:39.840Z,62.48
2023-11-15T15:43:07.373Z,62.98
2023-11-15T15:45:36.850Z,63.78
2023-11-15T15:48:05.973Z,62.99
2023-11-15T15:50:33.961Z,63.12
2023-11-15T15:53:01.441Z,63.66
2023-11-15T15:55:28.849Z,63.15
2023-11-15T15:57:56.189Z,63.40
2023-11-15T16:00:25.103Z,62.69
2023-11-15T16:02:54.287Z,62.60
2023-11-15T16:05:22.908Z,62.90
2023-11-15T16:07:50.306Z,63.12
2023-11-15T16:10:17.629Z,62.62
2023-11-15T16:12:45.001Z,62.84
2023-11-15T16:15:17.982Z,62.98
2023-11-15T16:17:45.955Z,62.90
2023-11-15T16:20:13.874Z,63.00
2023-11-15T16:22:41.187Z,62.38
2023-11-15T16:25:09.544Z,62.98
2023-11-15T16:27:37.813Z,62.99
2023-11-15T16:30:06.538Z,63.04
2023-11-15T16:32:36.418Z,62.86
2023-11-15T16:35:06.322Z,63.62
2023-11-15T16:37:36.876Z,63.48
2023-11-15T16:40:06.703Z,63.62
2023-11-15T16:42:34.402Z,63.48
2023-11-15T16:45:02.604Z,63.76
2023-11-15T16:47:30.245Z,63.82
2023-11-15T16:49:59.272Z,64.64
2023-11-15T16:52:26.620Z,64.37
2023-11-15T16:54:53.929Z,64.25
2023-11-15T16:57:21.288Z,64.25
2023-11-15T16:59:50.553Z,65.13
2023-11-15T17:02:18.694Z,65.36
2023-11-15T17:04:46.104Z,66.18
2023-11-15T17:07:15.594Z,66.14
2023-11-15T17:09:43.900Z,65.90
2023-11-15T17:12:14.613Z,66.49
2023-11-15T17:14:42.029Z,66.85
2023-11-15T17:17:09.352Z,66.98
2023-11-15T17:19:37.151Z,67.04
2023-11-15T17:22:04.677Z,67.63
2023-11-15T17:24:31.981Z,67.95
2023-11-15T17:26:59.283Z,67.77
2023-11-15T17:29:26.679Z,68.22
2023-11-15T17:31:55.174Z,68.07
2023-11-15T17:34:22.724Z,68.54
2023-11-15T17:36:50.051Z,68.94
2023-11-15T17:39:17.414Z,69.15
2023-11-15T17:41:44.800Z,69.27
2023-11-15T17:44:15.931Z,69.21
2023-11-15T17:46:43.660Z,68.86
2023-11-15T17:49:12.240Z,68.80
2023-11-15T17:51:39.810Z,68.40
2023-11-15T17:54:08.527Z,68.61
2023-11-15T17:56:36.039Z,68.72
2023-11-15T17:59:04.586Z,69.02
2023-11-15T18:01:33.772Z,69.17
2023-11-15T18:04:01.292Z,69.14
2023-11-15T18:06:29.024Z,68.97
2023-11-15T18:08:56.613Z,68.95
2023-11-15T18:11:24.075Z,69.47
2023-11-15T18:13:51.349Z,69.78
2023-11-15T18:16:18.695Z,70.29
2023-11-15T18:18:46.057Z,70.97
2023-11-15T18:21:13.941Z,71.52
2023-11-15T18:23:41.749Z,73.25
2023-11-15T18:26:09.625Z,72.70
2023-11-15T18:28:39.227Z,71.22
2023-11-15T18:31:07.723Z,71.66
2023-11-15T18:33:35.468Z,72.84
2023-11-15T18:36:02.929Z,73.12
2023-11-15T18:38:30.201Z,74.19
2023-11-15T18:40:58.162Z,76.34
2023-11-15T18:43:25.563Z,73.87
2023-11-15T18:45:52.925Z,73.90
2023-11-15T18:48:20.376Z,75.22
2023-11-15T18:50:48.032Z,74.58
2023-11-15T18:53:16.029Z,73.98
2023-11-15T18:55:44.241Z,73.44
2023-11-15T18:58:11.564Z,74.10
2023-11-15T19:00:39.026Z,72.55
2023-11-15T19:03:09.726Z,72.20
2023-11-15T19:05:38.567Z,72.25
2023-11-15T19:08:07.635Z,71.85
2023-11-15T19:10:35.030Z,71.60
2023-11-15T19:13:02.465Z,71.53
2023-11-15T19:15:31.159Z,71.16
2023-11-15T19:17:58.816Z,71.33
2023-11-15T19:20:29.946Z,71.73
2023-11-15T19:22:58.695Z,71.70
2023-11-15T19:25:27.058Z,72.18
2023-11-15T19:27:55.117Z,72.03
2023-11-15T19:30:24.426Z,72.38
2023-11-15T19:32:54.847Z,72.44
2023-11-15T19:35:22.797Z,72.64
2023-11-15T19:37:51.848Z,72.69
2023-11-15T19:40:20.742Z,72.36
2023-11-15T19:42:49.455Z,72.49
2023-11-15T19:45:18.050Z,73.39
2023-11-15T19:47:45.612Z,73.04
2023-11-15T19:50:13.010Z,73.22
2023-11-15T19:52:41.246Z,73.59
2023-11-15T19:55:09.365Z,73.84
2023-11-15T19:57:38.409Z,73.71
2023-11-15T20:00:06.979Z,73.78
2023-11-15T20:02:41.020Z,73.87
2023-11-15T20:05:14.277Z,74.20
2023-11-15T20:07:41.630Z,74.93
2023-11-15T20:10:10.420Z,75.00
2023-11-15T20:12:40.957Z,74.44
2023-11-15T20:15:11.060Z,74.33
2023-11-15T20:17:38.843Z,74.18
2023-11-15T20:20:08.036Z,73.84
2023-11-15T20:22:45.167Z,73.65
2023-11-15T20:25:19.752Z,74.27
2023-11-15T20:27:47.302Z,73.38
2023-11-15T20:30:15.250Z,72.93
2023-11-15T20:32:42.929Z,72.64
2023-11-15T20:35:11.928Z,72.74
2023-11-15T20:37:39.458Z,73.00
2023-11-15T20:40:09.128Z,72.96
2023-11-15T20:42:36.669Z,73.43
2023-11-15T20:45:04.421Z,72.86
2023-11-15T20:47:33.452Z,73.32
2023-11-15T20:50:00.987Z,73.11
2023-11-15T20:52:28.323Z,73.38
2023-11-15T20:54:55.653Z,73.46
2023-11-15T20:57:24.097Z,73.95
2023-11-15T20:59:57.115Z,73.91
2023-11-15T21:02:26.194Z,73.69
2023-11-15T21:04:53.640Z,73.76
2023-11-15T21:07:21.038Z,74.45
2023-11-15T21:09:48.819Z,75.95
2023-11-15T21:12:16.722Z,77.16
2023-11-15T21:14:44.041Z,79.82
2023-11-15T21:17:11.343Z,82.16
2023-11-15T21:19:39.781Z,83.05
2023-11-15T21:22:07.130Z,83.88
2023-11-15T21:24:34.473Z,85.02
2023-11-15T21:27:01.914Z,85.57
2023-11-15T21:29:29.306Z,86.11
2023-11-15T21:31:57.205Z,85.71
2023-11-15T21:34:24.546Z,87.13
2023-11-15T21:36:52.527Z,87.82
2023-11-15T21:39:20.765Z,88.94
2023-11-15T21:41:48.174Z,89.75
2023-11-15T21:44:18.634Z,91.08
2023-11-15T21:46:45.938Z,91.77
2023-11-15T21:49:14.776Z,91.77
2023-11-15T21:51:42.573Z,92.59
2023-11-15T21:54:10.999Z,93.10
2023-11-15T21:56:38.338Z,93.56
2023-11-15T21:59:05.786Z,92.85
2023-11-15T22:01:33.172Z,93.10
2023-11-15T22:04:00.707Z,93.88
2023-11-15T22:06:28.228Z,93.76
2023-11-15T22:08:55.694Z,93.60
2023-11-15T22:11:23.087Z,93.89
2023-11-15T22:13:50.423Z,93.73
2023-11-15T22:16:18.089Z,94.57
2023-11-15T22:18:47.357Z,94.92
2023-11-15T22:21:14.818Z,94.85
2023-11-15T22:23:42.292Z,95.24
2023-11-15T22:26:09.652Z,95.00
2023-11-15T22:28:37.164Z,95.67
2023-11-15T22:31:04.837Z,96.51
2023-11-15T22:33:32.192Z,96.61
2023-11-15T22:36:04.569Z,96.13
2023-11-15T22:38:31.903Z,96.77
2023-11-15T22:40:59.247Z,96.20
2023-11-15T22:43:26.724Z,96.24
2023-11-15T22:45:54.261Z,96.86
2023-11-15T22:48:21.813Z,97.15
2023-11-15T22:50:49.170Z,97.24
2023-11-15T22:53:16.645Z,96.86
2023-11-15T22:55:43.947Z,96.98
2023-11-15T22:58:12.241Z,97.31
2023-11-15T23:00:39.629Z,97.51
2023-11-15T23:03:10.531Z,97.11
2023-11-15T23:05:42.032Z,98.05
2023-11-15T23:08:09.998Z,98.20
2023-11-15T23:10:39.797Z,98.13
2023-11-15T23:13:07.442Z,98.52
2023-11-15T23:15:34.982Z,99.17
2023-11-15T23:18:02.544Z,99.75
2023-11-15T23:20:35.022Z,99.54
2023-11-15T23:23:06.070Z,99.63
2023-11-15T23:25:34.299Z,99.97
2023-11-15T23:28:01.877Z,99.94
2023-11-15T23:30:29.234Z,99.93
2023-11-15T23:32:58.905Z,99.64
2023-11-15T23:35:26.384Z,99.78
2023-11-15T23:37:58.902Z,99.95
2023-11-15T23:40:26.680Z,100.00
2023-11-15T23:42:55.264Z,100.00
2023-11-15T23:45:22.945Z,100.00
2023-11-15T23:47:51.447Z,100.00
2023-11-15T23:50:19.442Z,100.00
2023-11-15T23:52:55.589Z,100.00
2023-11-15T23:55:23.001Z,100.00
2023-11-15T23:57:50.478Z,100.00
