createdAt,value
2019-04-01T00:02:40.288Z,2.02
2019-04-01T00:05:09.069Z,1.92
2019-04-01T00:07:37.512Z,1.42
2019-04-01T00:10:07.143Z,2.20
2019-04-01T00:12:35.579Z,2.42
2019-04-01T00:15:05.660Z,2.60
2019-04-01T00:17:34.121Z,1.70
2019-04-01T00:20:02.561Z,2.47
2019-04-01T00:22:31.055Z,3.08
2019-04-01T00:24:59.959Z,2.35
2019-04-01T00:27:28.686Z,2.65
2019-04-01T00:29:57.129Z,3.00
2019-04-01T00:32:25.585Z,2.22
2019-04-01T00:34:54.035Z,2.12
2019-04-01T00:37:22.497Z,2.22
2019-04-01T00:39:50.965Z,3.80
2019-04-01T00:42:27.164Z,2.70
2019-04-01T00:44:55.620Z,2.45
2019-04-01T00:47:24.074Z,2.90
2019-04-01T00:49:52.625Z,2.67
2019-04-01T00:52:21.076Z,2.25
2019-04-01T00:54:49.546Z,3.12
2019-04-01T00:57:17.991Z,2.50
2019-04-01T00:59:46.434Z,2.87
2019-04-01T01:02:14.909Z,2.90
2019-04-01T01:04:43.430Z,3.45
2019-04-01T01:07:12.773Z,1.95
2019-04-01T01:09:41.278Z,2.52
2019-04-01T01:12:09.718Z,2.15
2019-04-01T01:14:38.172Z,2.02
2019-04-01T01:17:06.628Z,3.30
2019-04-01T01:19:35.107Z,2.42
2019-04-01T01:22:03.544Z,3.52
2019-04-01T01:24:32.635Z,2.55
2019-04-01T01:27:02.453Z,1.95
2019-04-01T01:29:30.906Z,2.45
2019-04-01T01:31:59.439Z,2.70
2019-04-01T01:34:27.896Z,2.50
2019-04-01T01:36:56.340Z,1.87
2019-04-01T01:39:24.784Z,1.60
2019-04-01T01:41:53.237Z,1.85
2019-04-01T01:44:21.979Z,2.27
2019-04-01T01:46:50.412Z,2.77
2019-04-01T01:49:18.852Z,2.33
2019-04-01T01:51:47.322Z,1.42
2019-04-01T01:54:15.775Z,1.72
2019-04-01T01:56:44.226Z,1.75
2019-04-01T01:59:12.656Z,2.85
2019-04-01T02:01:41.112Z,0.98
2019-04-01T02:04:09.552Z,1.67
2019-04-01T02:06:38.263Z,2.50
2019-04-01T02:09:07.277Z,1.50
2019-04-01T02:11:35.724Z,1.92
2019-04-01T02:14:04.253Z,2.35
2019-04-01T02:16:32.723Z,2.40
2019-04-01T02:19:01.175Z,2.40
2019-04-01T02:21:29.683Z,1.75
2019-04-01T02:23:58.142Z,3.05
2019-04-01T02:26:26.579Z,1.42
2019-04-01T02:28:55.294Z,2.65
2019-04-01T02:31:23.741Z,2.52
2019-04-01T02:33:52.282Z,3.27
2019-04-01T02:36:20.726Z,2.60
2019-04-01T02:38:49.177Z,3.12
2019-04-01T02:41:17.649Z,2.22
2019-04-01T02:43:46.422Z,2.55
2019-04-01T02:46:14.920Z,2.05
2019-04-01T02:48:43.411Z,2.02
2019-04-01T02:51:12.122Z,2.02
2019-04-01T02:53:59.914Z,1.90
2019-04-01T02:56:28.430Z,1.82
2019-04-01T02:58:56.886Z,1.60
2019-04-01T03:01:25.335Z,1.72
2019-04-01T03:03:53.823Z,2.55
2019-04-01T03:06:22.277Z,2.50
2019-04-01T03:08:50.794Z,1.52
2019-04-01T03:11:19.344Z,1.75
2019-04-01T03:13:47.812Z,2.02
2019-04-01T03:16:16.317Z,1.30
2019-04-01T03:18:44.834Z,2.40
2019-04-01T03:21:13.288Z,2.25
2019-04-01T03:23:41.770Z,1.67
2019-04-01T03:26:10.286Z,2.70
2019-04-01T03:28:38.726Z,1.95
2019-04-01T03:31:07.456Z,1.10
2019-04-01T03:33:35.904Z,1.77
2019-04-01T03:36:04.418Z,1.32
2019-04-01T03:38:32.907Z,1.92
2019-04-01T03:41:01.618Z,0.98
2019-04-01T03:43:30.067Z,2.30
2019-04-01T03:45:58.596Z,2.33
2019-04-01T03:48:27.117Z,1.67
2019-04-01T03:50:55.854Z,1.80
2019-04-01T03:53:24.377Z,2.60
2019-04-01T03:55:52.823Z,1.67
2019-04-01T03:58:21.285Z,3.25
2019-04-01T04:00:49.812Z,1.25
2019-04-01T04:03:18.302Z,2.40
2019-04-01T04:05:46.743Z,2.42
2019-04-01T04:08:15.182Z,1.90
2019-04-01T04:10:43.738Z,2.20
2019-04-01T04:13:12.280Z,2.47
2019-04-01T04:15:40.858Z,1.80
2019-04-01T04:18:09.382Z,2.02
2019-04-01T04:20:37.834Z,1.92
2019-04-01T04:23:06.300Z,1.65
2019-04-01T04:25:34.837Z,2.77
2019-04-01T04:28:03.643Z,1.90
2019-04-01T04:30:32.423Z,2.50
2019-04-01T04:33:00.942Z,1.95
2019-04-01T04:35:29.636Z,3.27
2019-04-01T04:37:58.340Z,1.90
2019-04-01T04:40:26.793Z,1.47
2019-04-01T04:42:55.263Z,3.80
2019-04-01T04:45:24.258Z,2.15
2019-04-01T04:47:52.728Z,1.32
2019-04-01T04:50:21.182Z,1.25
2019-04-01T04:52:49.632Z,2.35
2019-04-01T04:55:18.090Z,1.57
2019-04-01T04:57:46.525Z,2.37
2019-04-01T05:00:15.234Z,1.75
2019-04-01T05:02:43.940Z,2.05
2019-04-01T05:05:12.524Z,2.10
2019-04-01T05:07:40.994Z,2.55
2019-04-01T05:10:09.680Z,1.25
2019-04-01T05:12:38.140Z,1.35
2019-04-01T05:15:07.865Z,1.00
2019-04-01T05:17:36.347Z,1.10
2019-04-01T05:20:05.931Z,1.98
2019-04-01T05:22:35.089Z,2.15
2019-04-01T05:25:05.075Z,2.35
2019-04-01T05:27:35.187Z,2.10
2019-04-01T05:30:06.465Z,3.12
2019-04-01T05:32:37.594Z,2.35
2019-04-01T05:35:07.982Z,1.87
2019-04-01T05:37:37.059Z,3.20
2019-04-01T05:40:07.056Z,2.62
2019-04-01T05:42:36.206Z,2.27
2019-04-01T05:45:06.896Z,1.92
2019-04-01T05:47:52.316Z,0.98
2019-04-01T05:50:23.618Z,2.75
2019-04-01T05:52:55.879Z,2.27
2019-04-01T05:55:35.448Z,1.50
2019-04-01T05:58:04.170Z,2.22
2019-04-01T06:00:35.112Z,3.58
2019-04-01T06:03:03.980Z,3.02
2019-04-01T06:05:32.546Z,2.25
2019-04-01T06:08:01.145Z,2.17
2019-04-01T06:10:29.740Z,2.85
2019-04-01T06:12:59.174Z,1.47
2019-04-01T06:15:27.712Z,2.98
2019-04-01T06:17:56.418Z,2.15
2019-04-01T06:20:25.028Z,2.45
2019-04-01T06:22:53.875Z,2.02
2019-04-01T06:25:22.586Z,3.30
2019-04-01T06:27:51.256Z,2.05
2019-04-01T06:30:19.844Z,2.98
2019-04-01T06:32:48.380Z,2.52
2019-04-01T06:35:16.925Z,2.95
2019-04-01T06:37:45.529Z,3.12
2019-04-01T06:40:14.436Z,3.20
2019-04-01T06:42:43.337Z,3.00
2019-04-01T06:45:11.877Z,3.55
2019-04-01T06:47:40.414Z,2.72
2019-04-01T06:50:09.331Z,2.77
2019-04-01T06:52:37.791Z,3.50
2019-04-01T06:55:07.219Z,3.90
2019-04-01T06:57:35.752Z,2.85
2019-04-01T07:00:05.565Z,3.33
2019-04-01T07:02:34.226Z,3.05
2019-04-01T07:05:02.800Z,2.62
2019-04-01T07:07:31.336Z,3.30
2019-04-01T07:09:59.797Z,4.00
2019-04-01T07:12:28.420Z,3.42
2019-04-01T07:14:57.450Z,4.10
2019-04-01T07:17:26.127Z,4.05
2019-04-01T07:19:54.685Z,3.02
2019-04-01T07:22:23.144Z,2.80
2019-04-01T07:24:51.697Z,3.50
2019-04-01T07:27:20.435Z,3.20
2019-04-01T07:29:48.900Z,3.60
2019-04-01T07:32:17.508Z,2.77
2019-04-01T07:34:46.121Z,3.65
2019-04-01T07:37:14.644Z,3.27
2019-04-01T07:39:43.369Z,4.12
2019-04-01T07:42:11.929Z,1.92
2019-04-01T07:44:40.557Z,3.75
2019-04-01T07:47:09.258Z,3.92
2019-04-01T07:49:37.886Z,4.08
2019-04-01T07:52:06.413Z,3.58
2019-04-01T07:54:35.055Z,3.67
2019-04-01T07:57:03.821Z,3.60
2019-04-01T07:59:32.616Z,3.12
2019-04-01T08:02:01.807Z,4.53
2019-04-01T08:04:30.425Z,3.60
2019-04-01T08:06:58.924Z,4.65
2019-04-01T08:09:27.523Z,3.40
2019-04-01T08:11:56.059Z,4.12
2019-04-01T08:14:24.692Z,5.10
2019-04-01T08:16:53.224Z,4.58
2019-04-01T08:19:22.017Z,4.50
2019-04-01T08:21:52.523Z,4.17
2019-04-01T08:24:21.149Z,4.22
2019-04-01T08:26:49.689Z,4.20
2019-04-01T08:29:29.496Z,4.12
2019-04-01T08:31:48.871Z,4.12
2019-04-01T08:34:17.518Z,4.28
2019-04-01T08:39:32.331Z,3.42
2019-04-01T08:42:00.958Z,5.12
2019-04-01T08:44:29.410Z,4.87
2019-04-01T08:46:57.954Z,3.20
2019-04-01T08:49:26.749Z,4.62
2019-04-01T08:51:55.227Z,4.72
2019-04-01T08:54:24.170Z,5.00
2019-04-01T08:56:52.717Z,5.75
2019-04-01T08:59:21.270Z,4.35
2019-04-01T09:01:49.726Z,5.62
2019-04-01T09:04:18.280Z,5.03
2019-04-01T09:06:46.761Z,4.97
2019-04-01T09:09:15.634Z,5.33
2019-04-01T09:11:44.335Z,4.78
2019-04-01T09:14:13.228Z,7.03
2019-04-01T09:16:43.117Z,6.15
2019-04-01T09:19:11.638Z,3.55
2019-04-01T09:21:40.106Z,6.37
2019-04-01T09:24:08.556Z,4.95
2019-04-01T09:26:37.029Z,5.90
2019-04-01T09:29:05.561Z,6.10
2019-04-01T09:31:34.017Z,6.50
2019-04-01T09:34:02.484Z,5.85
2019-04-01T09:36:33.405Z,4.05
2019-04-01T09:39:01.854Z,5.65
2019-04-01T09:41:30.326Z,6.45
2019-04-01T09:43:58.775Z,6.42
2019-04-01T09:46:27.235Z,6.72
2019-04-01T09:48:55.685Z,4.22
2019-04-01T09:51:24.181Z,6.17
2019-04-01T09:53:52.691Z,4.67
2019-04-01T09:56:21.144Z,6.30
2019-04-01T09:58:49.927Z,8.45
2019-04-01T10:01:18.449Z,5.67
2019-04-01T10:03:46.922Z,4.40
2019-04-01T10:06:15.389Z,6.80
2019-04-01T10:08:43.859Z,6.78
2019-04-01T10:11:13.105Z,7.20
2019-04-01T10:13:41.889Z,7.83
2019-04-01T10:16:10.448Z,5.45
2019-04-01T10:18:38.979Z,5.10
2019-04-01T10:21:07.547Z,8.75
2019-04-01T10:23:36.043Z,6.10
2019-04-01T10:26:04.587Z,5.87
2019-04-01T10:28:33.073Z,8.03
2019-04-01T10:31:01.627Z,8.90
2019-04-01T10:33:30.396Z,7.53
2019-04-01T10:35:59.130Z,9.38
2019-04-01T10:38:27.653Z,9.50
2019-04-01T10:40:56.123Z,9.15
2019-04-01T10:43:26.113Z,9.95
2019-04-01T10:45:54.645Z,10.50
2019-04-01T10:48:23.265Z,9.50
2019-04-01T10:50:51.865Z,9.60
2019-04-01T10:53:20.430Z,9.38
2019-04-01T10:55:49.019Z,10.28
2019-04-01T10:58:17.636Z,11.00
2019-04-01T11:00:46.185Z,7.92
2019-04-01T11:03:15.102Z,9.90
2019-04-01T11:05:43.660Z,10.48
2019-04-01T11:08:12.441Z,7.90
2019-04-01T11:10:40.983Z,9.55
2019-04-01T11:13:09.462Z,9.88
2019-04-01T11:15:38.042Z,11.53
2019-04-01T11:18:06.521Z,10.35
2019-04-01T11:20:36.131Z,10.45
2019-04-01T11:23:05.407Z,10.90
2019-04-01T11:25:33.876Z,11.12
2019-04-01T11:28:02.391Z,8.45
2019-04-01T11:30:31.061Z,9.55
2019-04-01T11:32:59.647Z,9.23
2019-04-01T11:35:28.441Z,10.98
2019-04-01T11:37:57.002Z,11.53
2019-04-01T11:40:25.587Z,10.95
2019-04-01T11:42:54.508Z,9.43
2019-04-01T11:45:22.957Z,11.38
2019-04-01T11:47:51.526Z,9.23
2019-04-01T11:50:20.089Z,12.00
2019-04-01T11:52:48.846Z,10.23
2019-04-01T11:55:17.373Z,12.40
2019-04-01T11:57:45.904Z,11.57
2019-04-01T12:00:16.777Z,10.55
2019-04-01T12:02:46.112Z,11.30
2019-04-01T12:05:14.953Z,12.40
2019-04-01T12:07:43.440Z,12.20
2019-04-01T12:10:12.968Z,12.28
2019-04-01T12:12:41.520Z,12.37
2019-04-01T12:15:12.448Z,9.60
2019-04-01T12:17:41.879Z,12.20
2019-04-01T12:20:10.871Z,14.53
2019-04-01T12:22:40.600Z,11.40
2019-04-01T12:25:09.665Z,10.95
2019-04-01T12:27:38.230Z,13.03
2019-04-01T12:30:07.447Z,12.68
2019-04-01T12:32:35.973Z,9.10
2019-04-01T12:35:06.000Z,12.53
2019-04-01T12:37:34.608Z,12.98
2019-04-01T12:40:04.035Z,13.05
2019-04-01T12:42:32.919Z,11.60
2019-04-01T12:45:01.445Z,16.02
2019-04-01T12:47:29.907Z,13.88
2019-04-01T12:49:58.409Z,12.30
2019-04-01T12:52:26.912Z,14.13
2019-04-01T12:54:55.518Z,14.20
2019-04-01T12:57:24.238Z,14.43
2019-04-01T12:59:53.533Z,12.40
2019-04-01T13:02:22.716Z,13.32
2019-04-01T13:04:51.577Z,9.25
2019-04-01T13:07:20.768Z,15.00
2019-04-01T13:09:49.462Z,14.47
2019-04-01T13:12:18.213Z,12.90
2019-04-01T13:14:46.757Z,13.83
2019-04-01T13:17:15.277Z,14.90
2019-04-01T13:19:44.870Z,10.85
2019-04-01T13:22:13.594Z,14.05
2019-04-01T13:24:42.050Z,14.95
2019-04-01T13:27:10.957Z,14.93
2019-04-01T13:29:39.543Z,15.48
2019-04-01T13:32:08.082Z,15.08
2019-04-01T13:34:36.615Z,14.45
2019-04-01T13:37:05.213Z,16.65
2019-04-01T13:39:33.778Z,15.88
2019-04-01T13:42:02.249Z,15.83
2019-04-01T13:44:37.208Z,16.30
2019-04-01T13:47:00.975Z,16.07
2019-04-01T13:49:29.518Z,16.90
2019-04-01T13:51:59.540Z,16.00
2019-04-01T13:54:29.032Z,17.52
2019-04-01T13:56:57.527Z,16.32
2019-04-01T13:59:26.004Z,16.25
2019-04-01T14:01:56.433Z,16.17
2019-04-01T14:04:24.711Z,15.60
2019-04-01T14:06:53.276Z,16.45
2019-04-01T14:09:21.840Z,16.17
2019-04-01T14:11:50.653Z,15.78
2019-04-01T14:14:19.133Z,16.15
2019-04-01T14:16:47.631Z,15.43
2019-04-01T14:19:16.123Z,16.42
2019-04-01T14:21:44.631Z,12.93
2019-04-01T14:24:13.097Z,16.20
2019-04-01T14:26:41.565Z,16.48
2019-04-01T14:29:10.139Z,16.30
2019-04-01T14:31:38.638Z,15.58
2019-04-01T14:34:13.119Z,14.60
2019-04-01T14:36:38.097Z,16.57
2019-04-01T14:39:07.304Z,16.50
2019-04-01T14:41:35.945Z,15.53
2019-04-01T14:44:04.490Z,17.30
2019-04-01T14:46:32.980Z,16.65
2019-04-01T14:49:02.783Z,16.97
2019-04-01T14:51:31.665Z,16.87
2019-04-01T14:54:00.206Z,16.80
2019-04-01T14:56:28.695Z,17.35
2019-04-01T14:58:57.606Z,16.23
2019-04-01T15:01:26.155Z,16.27
2019-04-01T15:03:54.609Z,17.52
2019-04-01T15:06:23.078Z,18.10
2019-04-01T15:08:51.584Z,16.25
2019-04-01T15:11:20.225Z,17.52
2019-04-01T15:13:48.689Z,17.12
2019-04-01T15:16:17.173Z,14.50
2019-04-01T15:18:45.920Z,15.85
2019-04-01T15:21:14.685Z,15.85
2019-04-01T15:23:43.168Z,17.25
2019-04-01T15:26:11.698Z,16.35
2019-04-01T15:28:40.177Z,16.52
2019-04-01T15:31:09.076Z,17.30
2019-04-01T15:33:37.538Z,16.30
2019-04-01T15:36:06.024Z,15.20
2019-04-01T15:38:34.835Z,16.25
2019-04-01T15:41:03.373Z,17.00
2019-04-01T15:43:31.925Z,12.75
2019-04-01T15:46:03.914Z,15.55
2019-04-01T15:48:30.615Z,16.30
2019-04-01T15:50:59.152Z,16.05
2019-04-01T15:53:27.608Z,16.17
2019-04-01T15:55:56.110Z,17.02
2019-04-01T15:58:24.860Z,15.78
2019-04-01T16:00:53.379Z,16.65
2019-04-01T16:03:21.891Z,17.48
2019-04-01T16:05:50.462Z,16.12
2019-04-01T16:08:18.982Z,16.17
2019-04-01T16:10:47.464Z,15.45
2019-04-01T16:13:15.943Z,14.75
2019-04-01T16:15:44.493Z,16.30
2019-04-01T16:18:12.968Z,16.02
2019-04-01T16:20:41.447Z,15.78
2019-04-01T16:23:09.930Z,17.17
2019-04-01T16:25:38.410Z,16.90
2019-04-01T16:28:06.900Z,17.17
2019-04-01T16:30:35.386Z,16.95
2019-04-01T16:33:03.947Z,15.38
2019-04-01T16:35:32.436Z,15.72
2019-04-01T16:38:00.896Z,15.80
2019-04-01T16:40:29.370Z,16.50
2019-04-01T16:42:57.915Z,16.70
2019-04-01T16:45:26.459Z,15.25
2019-04-01T16:47:55.062Z,16.00
2019-04-01T16:50:23.650Z,15.32
2019-04-01T16:52:52.446Z,16.60
2019-04-01T16:55:21.087Z,17.40
2019-04-01T16:57:49.548Z,17.37
2019-04-01T17:00:18.761Z,16.82
2019-04-01T17:02:47.290Z,15.93
2019-04-01T17:05:18.172Z,16.80
2019-04-01T17:07:46.937Z,16.52
2019-04-01T17:10:21.496Z,15.38
2019-04-01T17:12:50.021Z,15.75
2019-04-01T17:15:18.791Z,16.37
2019-04-01T17:17:47.329Z,16.32
2019-04-01T17:20:16.128Z,15.95
2019-04-01T17:22:44.597Z,14.30
2019-04-01T17:25:13.203Z,16.32
2019-04-01T17:27:41.739Z,15.93
2019-04-01T17:30:11.368Z,15.53
2019-04-01T17:32:40.312Z,15.90
2019-04-01T17:35:13.001Z,15.58
2019-04-01T17:37:41.829Z,16.35
2019-04-01T17:40:10.944Z,16.20
2019-04-01T17:42:39.574Z,16.30
2019-04-01T17:45:25.680Z,16.25
2019-04-01T17:47:54.312Z,16.23
2019-04-01T17:50:22.983Z,16.75
2019-04-01T17:52:51.566Z,16.05
2019-04-01T17:55:20.088Z,14.85
2019-04-01T17:57:49.743Z,15.75
2019-04-01T18:00:20.025Z,15.80
2019-04-01T18:02:48.557Z,15.40
2019-04-01T18:05:17.465Z,16.60
2019-04-01T18:07:46.122Z,15.83
2019-04-01T18:10:14.908Z,15.55
2019-04-01T18:12:43.383Z,17.60
2019-04-01T18:15:12.264Z,17.40
2019-04-01T18:17:41.308Z,16.93
2019-04-01T18:20:10.483Z,16.27
2019-04-01T18:22:38.949Z,16.67
2019-04-01T18:25:08.463Z,17.65
2019-04-01T18:27:36.956Z,15.68
2019-04-01T18:30:08.019Z,16.50
2019-04-01T18:32:36.509Z,16.73
2019-04-01T18:35:06.522Z,17.67
2019-04-01T18:37:34.990Z,16.85
2019-04-01T18:40:04.512Z,16.25
2019-04-01T18:42:32.969Z,17.48
2019-04-01T18:45:01.461Z,15.78
2019-04-01T18:47:29.945Z,16.30
2019-04-01T18:49:58.400Z,17.48
2019-04-01T18:52:26.952Z,17.25
2019-04-01T18:54:55.430Z,16.48
2019-04-01T18:57:23.995Z,16.87
2019-04-01T18:59:52.469Z,16.73
2019-04-01T19:02:21.011Z,16.40
2019-04-01T19:04:49.496Z,15.85
2019-04-01T19:07:18.250Z,16.62
2019-04-01T19:09:46.732Z,18.02
2019-04-01T19:12:15.317Z,16.32
2019-04-01T19:14:43.832Z,17.27
2019-04-01T19:17:12.344Z,16.37
2019-04-01T19:19:42.956Z,16.97
2019-04-01T19:22:11.500Z,16.75
2019-04-01T19:24:40.029Z,16.65
2019-04-01T19:27:08.499Z,17.02
2019-04-01T19:29:36.969Z,16.35
2019-04-01T19:32:05.661Z,15.63
2019-04-01T19:34:34.211Z,16.37
2019-04-01T19:37:02.680Z,16.82
2019-04-01T19:39:31.144Z,16.93
2019-04-01T19:41:59.640Z,16.73
2019-04-01T19:44:28.096Z,17.00
2019-04-01T19:46:56.554Z,16.48
2019-04-01T19:49:25.057Z,15.90
2019-04-01T19:51:53.581Z,17.20
2019-04-01T19:54:30.839Z,18.00
2019-04-01T19:56:52.326Z,17.40
2019-04-01T19:59:21.206Z,17.77
2019-04-01T20:01:51.024Z,19.37
2019-04-01T20:04:19.552Z,18.62
2019-04-01T20:06:48.036Z,18.80
2019-04-01T20:09:17.169Z,19.30
2019-04-01T20:11:46.580Z,18.52
2019-04-01T20:14:15.103Z,18.45
2019-04-01T20:16:46.684Z,18.48
2019-04-01T20:19:13.812Z,17.50
2019-04-01T20:21:42.296Z,17.87
2019-04-01T20:24:10.762Z,18.98
2019-04-01T20:26:39.301Z,18.75
2019-04-01T20:29:07.889Z,20.10
2019-04-01T20:31:37.218Z,20.10
2019-04-01T20:34:19.038Z,19.50
2019-04-01T20:36:37.268Z,19.27
2019-04-01T20:39:08.504Z,20.02
2019-04-01T20:41:37.070Z,20.40
2019-04-01T20:44:05.676Z,23.22
2019-04-01T20:46:35.657Z,22.62
2019-04-01T20:49:04.790Z,20.35
2019-04-01T20:51:33.311Z,20.35
2019-04-01T20:54:01.756Z,20.60
2019-04-01T20:56:31.764Z,19.40
2019-04-01T20:59:00.219Z,19.85
2019-04-01T21:01:28.724Z,19.60
2019-04-01T21:03:58.100Z,17.75
2019-04-01T21:06:27.436Z,18.98
2019-04-01T21:08:55.907Z,18.27
2019-04-01T21:11:24.396Z,17.95
2019-04-01T21:13:52.956Z,18.50
2019-04-01T21:16:21.416Z,18.73
2019-04-01T21:18:49.877Z,20.48
2019-04-01T21:21:18.493Z,19.77
2019-04-01T21:23:46.984Z,19.23
2019-04-01T21:26:15.473Z,19.10
2019-04-01T21:28:43.935Z,19.42
2019-04-01T21:31:12.419Z,18.67
2019-04-01T21:33:41.980Z,18.40
2019-04-01T21:36:10.666Z,19.30
2019-04-01T21:38:39.267Z,18.98
2019-04-01T21:41:09.183Z,18.98
2019-04-01T21:43:37.641Z,20.20
2019-04-01T21:46:06.237Z,19.05
2019-04-01T21:48:34.801Z,20.77
2019-04-01T21:51:04.134Z,18.80
2019-04-01T21:53:32.969Z,18.67
2019-04-01T21:56:01.576Z,19.42
2019-04-01T21:58:30.060Z,19.02
2019-04-01T22:00:59.809Z,20.92
2019-04-01T22:03:28.273Z,19.65
2019-04-01T22:05:56.819Z,19.25
2019-04-01T22:08:25.313Z,21.30
2019-04-01T22:10:53.859Z,19.65
2019-04-01T22:13:22.508Z,19.75
2019-04-01T22:15:50.975Z,18.90
2019-04-01T22:18:19.443Z,20.68
2019-04-01T22:20:48.017Z,20.60
2019-04-01T22:23:16.481Z,19.65
2019-04-01T22:25:45.049Z,20.55
2019-04-01T22:28:13.532Z,20.85
2019-04-01T22:30:42.005Z,21.45
2019-04-01T22:33:11.264Z,21.65
2019-04-01T22:35:41.571Z,20.88
2019-04-01T22:38:10.688Z,21.52
2019-04-01T22:40:39.235Z,21.12
2019-04-01T22:43:07.693Z,20.75
2019-04-01T22:45:36.183Z,21.95
2019-04-01T22:48:04.722Z,20.77
2019-04-01T22:50:33.205Z,21.40
2019-04-01T22:53:01.678Z,21.65
2019-04-01T22:55:30.309Z,20.85
2019-04-01T22:57:58.768Z,21.12
2019-04-01T23:00:27.379Z,23.00
2019-04-01T23:02:55.875Z,23.07
2019-04-01T23:05:24.341Z,21.85
2019-04-01T23:07:52.805Z,23.00
2019-04-01T23:10:21.278Z,23.45
2019-04-01T23:12:50.967Z,21.77
2019-04-01T23:15:19.947Z,21.62
2019-04-01T23:17:48.399Z,23.22
2019-04-01T23:20:16.882Z,24.20
2019-04-01T23:22:45.452Z,23.40
2019-04-01T23:25:14.490Z,22.02
2019-04-01T23:27:43.042Z,21.95
2019-04-01T23:30:12.517Z,23.20
2019-04-01T23:32:42.008Z,23.52
2019-04-01T23:35:12.375Z,23.90
2019-04-01T23:37:41.419Z,23.70
2019-04-01T23:40:10.508Z,23.98
2019-04-01T23:42:38.980Z,24.40
2019-04-01T23:45:08.799Z,23.25
2019-04-01T23:47:37.350Z,21.80
2019-04-01T23:50:09.128Z,23.55
2019-04-01T23:52:38.278Z,22.50
2019-04-01T23:55:08.605Z,23.32
2019-04-01T23:57:37.061Z,24.10
