createdAt,value
2022-11-15T00:00:59.130Z,982.33
2022-11-15T00:01:59.189Z,982.29
2022-11-15T00:02:59.137Z,982.30
2022-11-15T00:03:59.086Z,982.29
2022-11-15T00:04:59.085Z,982.34
2022-11-15T00:05:59.066Z,982.32
2022-11-15T00:06:59.097Z,982.34
2022-11-15T00:07:59.146Z,982.30
2022-11-15T00:08:59.038Z,982.34
2022-11-15T00:09:59.036Z,982.30
2022-11-15T00:10:59.009Z,982.35
2022-11-15T00:11:59.022Z,982.37
2022-11-15T00:12:58.987Z,982.29
2022-11-15T00:13:58.997Z,982.35
2022-11-15T00:14:58.978Z,982.35
2022-11-15T00:15:58.956Z,982.34
2022-11-15T00:16:58.978Z,982.32
2022-11-15T00:17:58.939Z,982.35
2022-11-15T00:18:58.943Z,982.32
2022-11-15T00:19:58.914Z,982.29
2022-11-15T00:20:58.927Z,982.30
2022-11-15T00:21:58.900Z,982.30
2022-11-15T00:22:58.889Z,982.32
2022-11-15T00:23:58.900Z,982.24
2022-11-15T00:24:58.879Z,982.33
2022-11-15T00:25:58.870Z,982.35
2022-11-15T00:26:58.862Z,982.26
2022-11-15T00:27:58.839Z,982.32
2022-11-15T00:28:58.831Z,982.34
2022-11-15T00:29:59.559Z,982.27
2022-11-15T00:30:58.811Z,982.26
2022-11-15T00:31:58.802Z,982.24
2022-11-15T00:32:58.782Z,982.25
2022-11-15T00:33:58.788Z,982.28
2022-11-15T00:34:58.780Z,982.26
2022-11-15T00:35:58.753Z,982.21
2022-11-15T00:36:58.736Z,982.16
2022-11-15T00:37:58.741Z,982.16
2022-11-15T00:38:58.730Z,982.17
2022-11-15T00:39:58.703Z,982.17
2022-11-15T00:40:58.692Z,982.19
2022-11-15T00:41:58.699Z,982.13
2022-11-15T00:42:58.659Z,982.15
2022-11-15T00:43:58.672Z,982.14
2022-11-15T00:44:58.645Z,982.11
2022-11-15T00:45:58.642Z,982.08
2022-11-15T00:46:58.654Z,982.11
2022-11-15T00:47:58.631Z,982.10
2022-11-15T00:48:58.623Z,982.07
2022-11-15T00:49:58.597Z,982.12
2022-11-15T00:50:58.585Z,982.07
2022-11-15T00:51:58.582Z,982.05
2022-11-15T00:52:58.574Z,982.09
2022-11-15T00:53:58.549Z,982.08
2022-11-15T00:54:58.552Z,982.09
2022-11-15T00:55:58.543Z,982.08
2022-11-15T00:56:58.517Z,982.05
2022-11-15T00:57:58.537Z,982.03
2022-11-15T00:58:58.508Z,982.04
2022-11-15T00:59:58.477Z,982.02
2022-11-15T01:00:58.530Z,982.10
2022-11-15T01:01:58.465Z,982.03
2022-11-15T01:02:58.458Z,982.05
2022-11-15T01:04:01.244Z,982.08
2022-11-15T01:04:58.437Z,982.05
2022-11-15T01:05:58.445Z,982.06
2022-11-15T01:06:58.456Z,982.04
2022-11-15T01:07:58.423Z,982.02
2022-11-15T01:08:58.393Z,982.06
2022-11-15T01:09:58.376Z,982.07
2022-11-15T01:10:58.366Z,982.07
2022-11-15T01:11:58.374Z,982.00
2022-11-15T01:12:58.356Z,982.06
2022-11-15T01:13:58.357Z,982.05
2022-11-15T01:14:58.347Z,982.08
2022-11-15T01:15:58.337Z,982.00
2022-11-15T01:16:58.316Z,981.96
2022-11-15T01:17:58.297Z,981.99
2022-11-15T01:18:58.288Z,981.87
2022-11-15T01:19:58.288Z,981.97
2022-11-15T01:20:58.278Z,981.91
2022-11-15T01:21:58.267Z,981.93
2022-11-15T01:22:58.246Z,981.91
2022-11-15T01:23:58.228Z,981.86
2022-11-15T01:24:58.218Z,981.94
2022-11-15T01:25:58.238Z,981.87
2022-11-15T01:26:58.189Z,981.91
2022-11-15T01:27:58.178Z,981.86
2022-11-15T01:28:58.167Z,981.90
2022-11-15T01:29:58.166Z,981.87
2022-11-15T01:30:58.134Z,981.87
2022-11-15T01:31:58.151Z,981.83
2022-11-15T01:32:58.120Z,981.82
2022-11-15T01:33:58.105Z,981.83
2022-11-15T01:34:58.119Z,981.85
2022-11-15T01:35:58.121Z,981.81
2022-11-15T01:36:58.066Z,981.85
2022-11-15T01:37:58.582Z,981.82
2022-11-15T01:38:58.073Z,981.88
2022-11-15T01:39:58.051Z,981.81
2022-11-15T01:40:58.051Z,981.80
2022-11-15T01:41:58.061Z,981.81
2022-11-15T01:42:58.011Z,981.88
2022-11-15T01:43:58.001Z,981.76
2022-11-15T01:44:58.001Z,981.86
2022-11-15T01:45:58.007Z,981.81
2022-11-15T01:46:57.982Z,981.84
2022-11-15T01:47:57.988Z,981.82
2022-11-15T01:48:57.962Z,981.80
2022-11-15T01:49:57.959Z,981.81
2022-11-15T01:50:57.934Z,981.82
2022-11-15T01:51:57.942Z,981.80
2022-11-15T01:52:57.905Z,981.78
2022-11-15T01:53:57.911Z,981.75
2022-11-15T01:54:57.901Z,981.75
2022-11-15T01:55:57.923Z,981.75
2022-11-15T01:56:57.876Z,981.76
2022-11-15T01:57:57.864Z,981.77
2022-11-15T01:58:57.854Z,981.79
2022-11-15T01:59:57.830Z,981.74
2022-11-15T02:00:57.892Z,981.73
2022-11-15T02:01:57.846Z,981.71
2022-11-15T02:02:57.815Z,981.70
2022-11-15T02:03:57.827Z,981.70
2022-11-15T02:04:57.794Z,981.64
2022-11-15T02:05:57.772Z,981.67
2022-11-15T02:06:57.825Z,981.64
2022-11-15T02:07:57.755Z,981.68
2022-11-15T02:08:57.742Z,981.68
2022-11-15T02:09:57.725Z,981.68
2022-11-15T02:10:57.734Z,981.66
2022-11-15T02:11:57.706Z,981.61
2022-11-15T02:12:57.693Z,981.61
2022-11-15T02:13:57.685Z,981.64
2022-11-15T02:14:57.688Z,981.62
2022-11-15T02:16:02.646Z,981.61
2022-11-15T02:16:58.689Z,981.56
2022-11-15T02:17:57.675Z,981.51
2022-11-15T02:18:57.612Z,981.58
2022-11-15T02:19:57.654Z,981.53
2022-11-15T02:20:57.618Z,981.51
2022-11-15T02:21:57.616Z,981.56
2022-11-15T02:22:57.587Z,981.52
2022-11-15T02:23:57.597Z,981.52
2022-11-15T02:24:57.587Z,981.53
2022-11-15T02:25:57.577Z,981.49
2022-11-15T02:26:57.539Z,981.48
2022-11-15T02:27:57.526Z,981.44
2022-11-15T02:28:57.539Z,981.48
2022-11-15T02:29:57.539Z,981.43
2022-11-15T02:30:57.505Z,981.39
2022-11-15T02:31:57.515Z,981.37
2022-11-15T02:32:57.496Z,981.38
2022-11-15T02:33:57.469Z,981.39
2022-11-15T02:34:57.466Z,981.38
2022-11-15T02:35:57.458Z,981.34
2022-11-15T02:36:57.448Z,981.32
2022-11-15T02:37:57.428Z,981.32
2022-11-15T02:38:57.410Z,981.38
2022-11-15T02:39:57.445Z,981.27
2022-11-15T02:40:57.389Z,981.34
2022-11-15T02:41:57.382Z,981.38
2022-11-15T02:42:57.369Z,981.30
2022-11-15T02:43:57.380Z,981.30
2022-11-15T02:45:18.336Z,981.32
2022-11-15T02:45:57.355Z,981.31
2022-11-15T02:46:57.330Z,981.25
2022-11-15T02:47:57.324Z,981.32
2022-11-15T02:48:57.318Z,981.27
2022-11-15T02:49:57.297Z,981.27
2022-11-15T02:50:57.276Z,981.31
2022-11-15T02:51:57.287Z,981.33
2022-11-15T02:52:57.257Z,981.25
2022-11-15T02:53:57.271Z,981.23
2022-11-15T02:54:57.238Z,981.24
2022-11-15T02:55:57.229Z,981.27
2022-11-15T02:56:57.219Z,981.21
2022-11-15T02:57:57.208Z,981.15
2022-11-15T02:58:57.178Z,981.18
2022-11-15T02:59:57.218Z,981.20
2022-11-15T03:00:57.268Z,981.15
2022-11-15T03:01:57.158Z,981.12
2022-11-15T03:02:57.150Z,981.14
2022-11-15T03:03:57.132Z,981.11
2022-11-15T03:04:57.129Z,981.11
2022-11-15T03:05:57.164Z,981.12
2022-11-15T03:06:57.141Z,981.10
2022-11-15T03:08:02.106Z,981.08
2022-11-15T03:08:58.069Z,981.08
2022-11-15T03:09:57.093Z,981.07
2022-11-15T03:10:57.074Z,981.09
2022-11-15T03:11:57.072Z,981.07
2022-11-15T03:12:57.029Z,981.00
2022-11-15T03:13:57.050Z,981.03
2022-11-15T03:14:57.031Z,981.03
2022-11-15T03:15:57.011Z,981.03
2022-11-15T03:16:57.010Z,980.98
2022-11-15T03:17:57.002Z,981.07
2022-11-15T03:18:56.968Z,981.00
2022-11-15T03:19:56.993Z,981.07
2022-11-15T03:20:56.991Z,981.02
2022-11-15T03:21:56.972Z,981.00
2022-11-15T03:22:56.921Z,980.96
2022-11-15T03:23:56.911Z,980.99
2022-11-15T03:24:56.912Z,981.02
2022-11-15T03:25:56.919Z,981.02
2022-11-15T03:26:56.890Z,980.93
2022-11-15T03:27:56.873Z,980.96
2022-11-15T03:28:56.862Z,980.98
2022-11-15T03:29:56.852Z,980.96
2022-11-15T03:30:57.010Z,980.94
2022-11-15T03:31:56.843Z,980.93
2022-11-15T03:32:56.824Z,980.92
2022-11-15T03:33:56.804Z,980.91
2022-11-15T03:34:56.825Z,980.99
2022-11-15T03:35:56.812Z,980.94
2022-11-15T03:36:56.784Z,980.98
2022-11-15T03:37:56.815Z,981.05
2022-11-15T03:38:56.752Z,980.94
2022-11-15T03:39:56.744Z,980.94
2022-11-15T03:40:56.748Z,980.97
2022-11-15T03:41:56.725Z,980.99
2022-11-15T03:42:56.725Z,980.94
2022-11-15T03:43:56.714Z,980.89
2022-11-15T03:44:56.697Z,980.92
2022-11-15T03:45:56.723Z,980.92
2022-11-15T03:46:56.677Z,980.88
2022-11-15T03:47:56.674Z,980.89
2022-11-15T03:48:56.645Z,980.85
2022-11-15T03:49:56.666Z,980.79
2022-11-15T03:50:56.616Z,980.75
2022-11-15T03:51:56.616Z,980.80
2022-11-15T03:52:56.607Z,980.80
2022-11-15T03:53:56.586Z,980.73
2022-11-15T03:54:56.590Z,980.69
2022-11-15T03:55:56.616Z,980.70
2022-11-15T03:56:56.546Z,980.68
2022-11-15T03:57:56.557Z,980.65
2022-11-15T03:58:56.548Z,980.68
2022-11-15T03:59:56.546Z,980.62
2022-11-15T04:00:56.550Z,980.70
2022-11-15T04:01:56.506Z,980.68
2022-11-15T04:02:56.490Z,980.79
2022-11-15T04:03:56.496Z,980.71
2022-11-15T04:04:56.469Z,980.77
2022-11-15T04:05:56.508Z,980.69
2022-11-15T04:06:56.499Z,980.65
2022-11-15T04:07:56.438Z,980.70
2022-11-15T04:08:56.446Z,980.66
2022-11-15T04:09:56.428Z,980.66
2022-11-15T04:10:56.862Z,980.59
2022-11-15T04:11:56.399Z,980.71
2022-11-15T04:12:56.410Z,980.73
2022-11-15T04:13:56.400Z,980.79
2022-11-15T04:14:56.384Z,980.79
2022-11-15T04:15:56.410Z,980.76
2022-11-15T04:16:56.349Z,980.76
2022-11-15T04:17:56.351Z,980.75
2022-11-15T04:18:56.330Z,980.75
2022-11-15T04:19:56.332Z,980.72
2022-11-15T04:20:56.302Z,980.77
2022-11-15T04:21:56.303Z,980.74
2022-11-15T04:22:56.304Z,980.68
2022-11-15T04:23:56.281Z,980.67
2022-11-15T04:24:56.272Z,980.62
2022-11-15T04:25:56.260Z,980.60
2022-11-15T04:26:56.255Z,980.63
2022-11-15T04:27:56.241Z,980.65
2022-11-15T04:28:56.222Z,980.66
2022-11-15T04:29:56.231Z,980.60
2022-11-15T04:30:56.191Z,980.62
2022-11-15T04:31:56.181Z,980.62
2022-11-15T04:32:56.162Z,980.73
2022-11-15T04:33:56.230Z,980.57
2022-11-15T04:34:56.142Z,980.66
2022-11-15T04:35:56.163Z,980.76
2022-11-15T04:36:56.141Z,980.67
2022-11-15T04:37:56.141Z,980.70
2022-11-15T04:38:56.104Z,980.68
2022-11-15T04:39:56.154Z,980.66
2022-11-15T04:40:56.098Z,980.62
2022-11-15T04:41:56.073Z,980.57
2022-11-15T04:43:00.811Z,980.56
2022-11-15T04:43:57.065Z,980.57
2022-11-15T04:44:56.053Z,980.50
2022-11-15T04:45:56.034Z,980.48
2022-11-15T04:46:56.045Z,980.52
2022-11-15T04:47:56.024Z,980.54
2022-11-15T04:48:58.943Z,980.49
2022-11-15T04:49:56.005Z,980.48
2022-11-15T04:50:55.984Z,980.41
2022-11-15T04:51:55.995Z,980.44
2022-11-15T04:52:55.965Z,980.43
2022-11-15T04:53:55.964Z,980.49
2022-11-15T04:54:55.945Z,980.45
2022-11-15T04:55:55.937Z,980.49
2022-11-15T04:56:55.917Z,980.48
2022-11-15T04:57:55.913Z,980.49
2022-11-15T04:58:55.907Z,980.46
2022-11-15T04:59:55.895Z,980.48
2022-11-15T05:00:55.932Z,980.47
2022-11-15T05:01:55.874Z,980.38
2022-11-15T05:02:55.856Z,980.39
2022-11-15T05:03:55.867Z,980.38
2022-11-15T05:04:55.836Z,980.36
2022-11-15T05:05:55.826Z,980.39
2022-11-15T05:06:55.817Z,980.35
2022-11-15T05:07:55.795Z,980.37
2022-11-15T05:08:55.789Z,980.35
2022-11-15T05:09:55.787Z,980.37
2022-11-15T05:10:55.760Z,980.32
2022-11-15T05:11:55.767Z,980.34
2022-11-15T05:12:55.735Z,980.28
2022-11-15T05:13:55.751Z,980.31
2022-11-15T05:14:55.738Z,980.30
2022-11-15T05:15:55.748Z,980.31
2022-11-15T05:16:55.689Z,980.26
2022-11-15T05:17:55.686Z,980.30
2022-11-15T05:18:55.678Z,980.23
2022-11-15T05:19:55.688Z,980.26
2022-11-15T05:20:55.688Z,980.25
2022-11-15T05:21:55.658Z,980.29
2022-11-15T05:22:55.637Z,980.31
2022-11-15T05:23:55.618Z,980.27
2022-11-15T05:24:55.628Z,980.23
2022-11-15T05:25:55.628Z,980.29
2022-11-15T05:26:55.609Z,980.25
2022-11-15T05:27:55.601Z,980.21
2022-11-15T05:28:55.567Z,980.26
2022-11-15T05:29:55.559Z,980.23
2022-11-15T05:30:55.546Z,980.25
2022-11-15T05:31:55.549Z,980.26
2022-11-15T05:32:55.551Z,980.22
2022-11-15T05:33:55.520Z,980.24
2022-11-15T05:34:55.519Z,980.25
2022-11-15T05:35:56.139Z,980.20
2022-11-15T05:36:55.510Z,980.20
2022-11-15T05:37:55.495Z,980.22
2022-11-15T05:38:55.465Z,980.28
2022-11-15T05:39:55.449Z,980.22
2022-11-15T05:40:55.461Z,980.18
2022-11-15T05:41:55.438Z,980.18
2022-11-15T05:42:55.451Z,980.18
2022-11-15T05:43:55.400Z,980.12
2022-11-15T05:44:55.411Z,980.15
2022-11-15T05:45:55.402Z,980.14
2022-11-15T05:46:55.402Z,980.11
2022-11-15T05:47:55.373Z,980.11
2022-11-15T05:48:55.372Z,980.11
2022-11-15T05:49:55.350Z,980.13
2022-11-15T05:50:55.352Z,980.15
2022-11-15T05:51:55.325Z,980.15
2022-11-15T05:52:55.302Z,980.10
2022-11-15T05:53:55.312Z,980.11
2022-11-15T05:54:55.324Z,980.15
2022-11-15T05:55:55.291Z,980.16
2022-11-15T05:56:55.263Z,980.16
2022-11-15T05:57:55.253Z,980.15
2022-11-15T05:58:59.264Z,980.14
2022-11-15T05:59:55.264Z,980.16
2022-11-15T06:00:55.244Z,980.11
2022-11-15T06:01:55.257Z,980.18
2022-11-15T06:02:55.213Z,980.19
2022-11-15T06:03:55.222Z,980.14
2022-11-15T06:04:55.185Z,980.14
2022-11-15T06:05:55.184Z,980.20
2022-11-15T06:06:55.209Z,980.17
2022-11-15T06:07:55.154Z,980.15
2022-11-15T06:08:55.167Z,980.11
2022-11-15T06:09:55.129Z,980.16
2022-11-15T06:10:55.123Z,980.10
2022-11-15T06:11:55.132Z,980.10
2022-11-15T06:12:55.106Z,980.17
2022-11-15T06:13:55.097Z,980.15
2022-11-15T06:14:55.096Z,980.14
2022-11-15T06:15:55.057Z,980.13
2022-11-15T06:16:55.064Z,980.15
2022-11-15T06:17:55.036Z,980.16
2022-11-15T06:18:55.069Z,980.16
2022-11-15T06:19:55.037Z,980.15
2022-11-15T06:20:55.084Z,980.17
2022-11-15T06:21:55.040Z,980.19
2022-11-15T06:22:54.987Z,980.18
2022-11-15T06:23:54.981Z,980.18
2022-11-15T06:24:54.979Z,980.18
2022-11-15T06:25:54.967Z,980.14
2022-11-15T06:26:54.937Z,980.20
2022-11-15T06:27:54.968Z,980.17
2022-11-15T06:28:54.918Z,980.16
2022-11-15T06:29:54.905Z,980.19
2022-11-15T06:30:54.899Z,980.16
2022-11-15T06:31:54.899Z,980.17
2022-11-15T06:32:54.881Z,980.22
2022-11-15T06:33:54.890Z,980.18
2022-11-15T06:34:54.879Z,980.20
2022-11-15T06:35:54.848Z,980.19
2022-11-15T06:36:54.869Z,980.20
2022-11-15T06:37:54.837Z,980.19
2022-11-15T06:38:54.829Z,980.19
2022-11-15T06:39:54.818Z,980.21
2022-11-15T06:40:54.797Z,980.15
2022-11-15T06:41:54.773Z,980.14
2022-11-15T06:42:54.801Z,980.14
2022-11-15T06:43:54.763Z,980.19
2022-11-15T06:44:54.757Z,980.17
2022-11-15T06:45:55.774Z,980.18
2022-11-15T06:46:54.761Z,980.16
2022-11-15T06:47:54.811Z,980.17
2022-11-15T06:48:54.753Z,980.15
2022-11-15T06:49:54.721Z,980.15
2022-11-15T06:50:54.755Z,980.19
2022-11-15T06:51:54.711Z,980.18
2022-11-15T06:52:55.392Z,980.18
2022-11-15T06:53:54.743Z,980.20
2022-11-15T06:54:54.713Z,980.26
2022-11-15T06:55:55.642Z,980.23
2022-11-15T06:56:54.684Z,980.27
2022-11-15T06:57:54.693Z,980.23
2022-11-15T06:58:54.662Z,980.29
2022-11-15T06:59:54.804Z,980.23
2022-11-15T07:00:54.694Z,980.24
2022-11-15T07:01:54.634Z,980.21
2022-11-15T07:02:54.675Z,980.28
2022-11-15T07:03:54.622Z,980.31
2022-11-15T07:04:54.594Z,980.28
2022-11-15T07:05:54.544Z,980.28
2022-11-15T07:06:54.677Z,980.29
2022-11-15T07:07:54.579Z,980.25
2022-11-15T07:08:54.574Z,980.32
2022-11-15T07:09:54.501Z,980.26
2022-11-15T07:10:54.505Z,980.26
2022-11-15T07:11:54.524Z,980.35
2022-11-15T07:12:54.484Z,980.38
2022-11-15T07:13:54.473Z,980.35
2022-11-15T07:14:54.485Z,980.37
2022-11-15T07:15:54.433Z,980.37
2022-11-15T07:16:54.595Z,980.36
2022-11-15T07:17:54.467Z,980.28
2022-11-15T07:18:55.080Z,980.35
2022-11-15T07:19:54.457Z,980.36
2022-11-15T07:20:54.766Z,980.35
2022-11-15T07:21:54.396Z,980.37
2022-11-15T07:22:55.037Z,980.43
2022-11-15T07:23:54.366Z,980.47
2022-11-15T07:24:54.406Z,980.48
2022-11-15T07:25:54.366Z,980.35
2022-11-15T07:26:54.447Z,980.34
2022-11-15T07:27:54.338Z,980.42
2022-11-15T07:28:54.447Z,980.36
2022-11-15T07:29:54.305Z,980.37
2022-11-15T07:30:54.867Z,980.38
2022-11-15T07:31:54.257Z,980.33
2022-11-15T07:32:54.269Z,980.34
2022-11-15T07:33:54.247Z,980.31
2022-11-15T07:34:54.245Z,980.33
2022-11-15T07:35:54.208Z,980.29
2022-11-15T07:36:54.229Z,980.28
2022-11-15T07:37:54.178Z,980.30
2022-11-15T07:38:54.218Z,980.36
2022-11-15T07:39:54.211Z,980.36
2022-11-15T07:40:54.147Z,980.36
2022-11-15T07:41:54.177Z,980.39
2022-11-15T07:42:54.160Z,980.31
2022-11-15T07:43:54.130Z,980.31
2022-11-15T07:44:54.130Z,980.28
2022-11-15T07:45:58.808Z,980.27
2022-11-15T07:46:55.161Z,980.28
2022-11-15T07:47:54.159Z,980.23
2022-11-15T07:48:54.131Z,980.26
2022-11-15T07:49:54.117Z,980.26
2022-11-15T07:50:54.750Z,980.27
2022-11-15T07:51:54.081Z,980.25
2022-11-15T07:52:54.082Z,980.19
2022-11-15T07:53:54.052Z,980.20
2022-11-15T07:54:54.025Z,980.26
2022-11-15T07:55:53.989Z,980.23
2022-11-15T07:56:53.971Z,980.23
2022-11-15T07:57:53.951Z,980.14
2022-11-15T07:58:53.959Z,980.12
2022-11-15T07:59:53.956Z,980.16
2022-11-15T08:00:53.942Z,980.16
2022-11-15T08:01:54.053Z,980.12
2022-11-15T08:02:54.071Z,980.14
2022-11-15T08:03:53.894Z,980.13
2022-11-15T08:04:53.882Z,980.08
2022-11-15T08:05:53.872Z,980.14
2022-11-15T08:06:53.954Z,980.11
2022-11-15T08:07:53.852Z,980.11
2022-11-15T08:08:53.843Z,980.11
2022-11-15T08:09:53.851Z,980.08
2022-11-15T08:10:53.814Z,980.08
2022-11-15T08:11:53.822Z,980.11
2022-11-15T08:12:53.885Z,980.08
2022-11-15T08:13:53.793Z,980.07
2022-11-15T08:14:53.792Z,980.03
2022-11-15T08:15:57.762Z,980.01
2022-11-15T08:16:53.795Z,980.02
2022-11-15T08:17:53.736Z,980.00
2022-11-15T08:18:53.744Z,980.01
2022-11-15T08:19:53.716Z,979.98
2022-11-15T08:20:53.718Z,979.98
2022-11-15T08:21:53.725Z,979.95
2022-11-15T08:22:53.685Z,979.97
2022-11-15T08:23:53.686Z,979.98
2022-11-15T08:24:53.665Z,979.97
2022-11-15T08:25:53.688Z,980.02
2022-11-15T08:26:53.693Z,980.00
2022-11-15T08:27:53.658Z,979.94
2022-11-15T08:28:53.616Z,979.94
2022-11-15T08:29:58.350Z,979.97
2022-11-15T08:30:54.607Z,979.92
2022-11-15T08:31:53.617Z,979.91
2022-11-15T08:32:53.627Z,979.93
2022-11-15T08:33:53.567Z,979.91
2022-11-15T08:34:53.576Z,979.89
2022-11-15T08:35:53.567Z,979.91
2022-11-15T08:36:53.558Z,979.86
2022-11-15T08:37:53.528Z,979.86
2022-11-15T08:38:53.510Z,979.86
2022-11-15T08:39:53.543Z,979.81
2022-11-15T08:40:53.509Z,979.83
2022-11-15T08:41:53.491Z,979.81
2022-11-15T08:42:53.469Z,979.82
2022-11-15T08:43:53.472Z,979.83
2022-11-15T08:44:53.450Z,979.82
2022-11-15T08:45:53.438Z,979.81
2022-11-15T08:46:54.500Z,979.78
2022-11-15T08:47:54.591Z,979.83
2022-11-15T08:48:53.422Z,979.86
2022-11-15T08:49:53.392Z,979.78
2022-11-15T08:50:53.401Z,979.74
2022-11-15T08:51:53.401Z,979.77
2022-11-15T08:52:53.372Z,979.75
2022-11-15T08:53:53.370Z,979.80
2022-11-15T08:54:53.366Z,979.74
2022-11-15T08:55:53.332Z,979.70
2022-11-15T08:56:53.320Z,979.66
2022-11-15T08:57:53.311Z,979.65
2022-11-15T08:58:53.292Z,979.68
2022-11-15T08:59:53.302Z,979.65
2022-11-15T09:00:53.292Z,979.66
2022-11-15T09:01:54.077Z,979.59
2022-11-15T09:02:53.332Z,979.61
2022-11-15T09:03:53.352Z,979.59
2022-11-15T09:04:53.263Z,979.63
2022-11-15T09:05:53.944Z,979.61
2022-11-15T09:06:53.293Z,979.65
2022-11-15T09:07:53.321Z,979.62
2022-11-15T09:08:53.512Z,979.55
2022-11-15T09:09:53.532Z,979.58
2022-11-15T09:10:53.176Z,979.57
2022-11-15T09:11:55.791Z,979.57
2022-11-15T09:12:54.176Z,979.56
2022-11-15T09:13:53.873Z,979.60
2022-11-15T09:14:53.187Z,979.59
2022-11-15T09:15:53.456Z,979.58
2022-11-15T09:16:53.109Z,979.56
2022-11-15T09:17:53.821Z,979.54
2022-11-15T09:18:53.195Z,979.57
2022-11-15T09:19:53.158Z,979.52
2022-11-15T09:20:53.782Z,979.52
2022-11-15T09:21:53.096Z,979.51
2022-11-15T09:22:53.068Z,979.52
2022-11-15T09:23:53.088Z,979.51
2022-11-15T09:24:53.036Z,979.51
2022-11-15T09:25:53.057Z,979.57
2022-11-15T09:26:52.996Z,979.51
2022-11-15T09:27:52.977Z,979.47
2022-11-15T09:28:53.966Z,979.48
2022-11-15T09:29:53.690Z,979.50
2022-11-15T09:30:52.978Z,979.50
2022-11-15T09:31:53.657Z,979.50
2022-11-15T09:32:52.938Z,979.50
2022-11-15T09:33:52.940Z,979.46
2022-11-15T09:34:52.938Z,979.49
2022-11-15T09:35:53.599Z,979.51
2022-11-15T09:36:52.948Z,979.51
2022-11-15T09:37:56.337Z,979.47
2022-11-15T09:38:52.869Z,979.48
2022-11-15T09:39:52.876Z,979.49
2022-11-15T09:40:52.850Z,979.48
2022-11-15T09:41:52.861Z,979.44
2022-11-15T09:42:52.830Z,979.45
2022-11-15T09:43:52.850Z,979.42
2022-11-15T09:44:52.791Z,979.39
2022-11-15T09:45:52.798Z,979.35
2022-11-15T09:46:52.810Z,979.34
2022-11-15T09:47:52.770Z,979.28
2022-11-15T09:48:52.791Z,979.31
2022-11-15T09:49:56.733Z,979.34
2022-11-15T09:50:53.732Z,979.38
2022-11-15T09:51:52.720Z,979.32
2022-11-15T09:52:52.712Z,979.36
2022-11-15T09:54:55.260Z,979.25
2022-11-15T09:55:52.696Z,979.27
2022-11-15T09:56:52.690Z,979.26
2022-11-15T09:57:52.684Z,979.16
2022-11-15T09:58:52.640Z,979.18
2022-11-15T09:59:52.662Z,979.14
2022-11-15T10:00:52.818Z,979.23
2022-11-15T10:01:52.663Z,979.16
2022-11-15T10:02:52.626Z,979.15
2022-11-15T10:03:52.614Z,979.18
2022-11-15T10:04:52.572Z,979.11
2022-11-15T10:05:52.594Z,979.13
2022-11-15T10:06:52.573Z,979.13
2022-11-15T10:07:52.549Z,979.13
2022-11-15T10:08:52.545Z,979.11
2022-11-15T10:09:52.535Z,979.06
2022-11-15T10:11:09.778Z,979.09
2022-11-15T10:11:53.497Z,979.06
2022-11-15T10:12:52.487Z,979.11
2022-11-15T10:13:52.504Z,979.05
2022-11-15T10:14:54.630Z,979.02
2022-11-15T10:15:52.456Z,979.02
2022-11-15T10:16:52.539Z,978.99
2022-11-15T10:17:52.467Z,979.03
2022-11-15T10:18:53.147Z,979.00
2022-11-15T10:19:52.477Z,978.98
2022-11-15T10:20:54.009Z,978.96
2022-11-15T10:21:52.407Z,978.96
2022-11-15T10:22:53.418Z,978.95
2022-11-15T10:23:52.403Z,979.05
2022-11-15T10:24:52.410Z,978.96
2022-11-15T10:25:52.393Z,978.95
2022-11-15T10:26:53.386Z,978.93
2022-11-15T10:27:52.362Z,978.97
2022-11-15T10:28:52.554Z,978.86
2022-11-15T10:29:52.329Z,978.85
2022-11-15T10:30:52.340Z,978.85
2022-11-15T10:31:52.329Z,978.84
2022-11-15T10:32:53.282Z,978.81
2022-11-15T10:33:52.269Z,978.82
2022-11-15T10:34:52.990Z,978.73
2022-11-15T10:35:52.262Z,978.75
2022-11-15T10:36:52.320Z,978.74
2022-11-15T10:37:52.231Z,978.77
2022-11-15T10:38:52.933Z,978.72
2022-11-15T10:39:52.232Z,978.71
2022-11-15T10:40:52.912Z,978.69
2022-11-15T10:41:52.202Z,978.72
2022-11-15T10:42:52.872Z,978.69
2022-11-15T10:43:52.172Z,978.64
2022-11-15T10:44:52.873Z,978.66
2022-11-15T10:45:52.160Z,978.65
2022-11-15T10:46:52.175Z,978.66
2022-11-15T10:47:52.134Z,978.65
2022-11-15T10:48:52.113Z,978.67
2022-11-15T10:49:52.104Z,978.59
2022-11-15T10:50:52.087Z,978.58
2022-11-15T10:51:52.115Z,978.60
2022-11-15T10:52:52.071Z,978.57
2022-11-15T10:53:52.044Z,978.56
2022-11-15T10:54:52.044Z,978.57
2022-11-15T10:55:52.085Z,978.49
2022-11-15T10:56:52.041Z,978.48
2022-11-15T10:57:52.025Z,978.53
2022-11-15T10:58:52.016Z,978.51
2022-11-15T10:59:52.004Z,978.47
2022-11-15T11:00:52.040Z,978.48
2022-11-15T11:01:51.959Z,978.49
2022-11-15T11:02:51.978Z,978.48
2022-11-15T11:03:51.947Z,978.49
2022-11-15T11:04:51.954Z,978.45
2022-11-15T11:05:51.959Z,978.47
2022-11-15T11:06:51.980Z,978.41
2022-11-15T11:07:51.927Z,978.44
2022-11-15T11:08:51.886Z,978.40
2022-11-15T11:09:51.877Z,978.47
2022-11-15T11:10:54.146Z,978.43
2022-11-15T11:11:51.889Z,978.39
2022-11-15T11:12:51.850Z,978.38
2022-11-15T11:13:51.858Z,978.39
2022-11-15T11:14:51.839Z,978.47
2022-11-15T11:15:51.817Z,978.38
2022-11-15T11:16:51.808Z,978.43
2022-11-15T11:17:51.789Z,978.46
2022-11-15T11:18:51.784Z,978.40
2022-11-15T11:19:51.788Z,978.39
2022-11-15T11:20:52.199Z,978.41
2022-11-15T11:21:51.736Z,978.43
2022-11-15T11:22:51.740Z,978.34
2022-11-15T11:23:51.730Z,978.38
2022-11-15T11:24:51.721Z,978.40
2022-11-15T11:25:51.721Z,978.36
2022-11-15T11:26:56.707Z,978.40
2022-11-15T11:27:52.681Z,978.40
2022-11-15T11:28:52.651Z,978.34
2022-11-15T11:29:51.663Z,978.34
2022-11-15T11:30:51.671Z,978.30
2022-11-15T11:31:52.373Z,978.34
2022-11-15T11:32:55.244Z,978.26
2022-11-15T11:33:52.334Z,978.25
2022-11-15T11:34:51.622Z,978.20
2022-11-15T11:35:52.623Z,978.27
2022-11-15T11:36:51.623Z,978.21
2022-11-15T11:37:52.637Z,978.24
2022-11-15T11:38:51.570Z,978.27
2022-11-15T11:39:51.694Z,978.27
2022-11-15T11:40:51.562Z,978.21
2022-11-15T11:41:52.630Z,978.19
2022-11-15T11:42:51.514Z,978.21
2022-11-15T11:43:52.504Z,978.23
2022-11-15T11:44:51.505Z,978.18
2022-11-15T11:45:52.206Z,978.17
2022-11-15T11:46:51.501Z,978.10
2022-11-15T11:47:51.546Z,978.11
2022-11-15T11:48:51.476Z,978.03
2022-11-15T11:49:52.146Z,978.04
2022-11-15T11:50:51.437Z,977.99
2022-11-15T11:51:51.453Z,977.98
2022-11-15T11:52:51.396Z,977.92
2022-11-15T11:53:51.645Z,977.91
2022-11-15T11:54:51.387Z,977.91
2022-11-15T11:55:51.375Z,977.89
2022-11-15T11:56:51.369Z,977.84
2022-11-15T11:57:51.957Z,977.82
2022-11-15T11:58:51.356Z,977.85
2022-11-15T11:59:51.340Z,977.86
2022-11-15T12:00:51.418Z,977.87
2022-11-15T12:01:51.400Z,977.92
2022-11-15T12:02:51.417Z,977.86
2022-11-15T12:03:51.294Z,977.88
2022-11-15T12:04:51.271Z,977.86
2022-11-15T12:05:51.259Z,977.89
2022-11-15T12:06:51.563Z,977.79
2022-11-15T12:07:51.252Z,977.78
2022-11-15T12:08:51.228Z,977.77
2022-11-15T12:09:51.240Z,977.76
2022-11-15T12:10:51.212Z,977.73
2022-11-15T12:11:51.230Z,977.76
2022-11-15T12:12:51.203Z,977.68
2022-11-15T12:13:51.203Z,977.76
2022-11-15T12:14:51.181Z,977.67
2022-11-15T12:15:51.173Z,977.58
2022-11-15T12:16:51.143Z,977.57
2022-11-15T12:17:51.153Z,977.50
2022-11-15T12:18:51.134Z,977.55
2022-11-15T12:19:51.142Z,977.52
2022-11-15T12:20:51.113Z,977.63
2022-11-15T12:21:51.163Z,977.62
2022-11-15T12:22:51.091Z,977.56
2022-11-15T12:23:51.102Z,977.58
2022-11-15T12:24:51.072Z,977.55
2022-11-15T12:25:51.044Z,977.51
2022-11-15T12:26:51.744Z,977.59
2022-11-15T12:27:51.044Z,977.58
2022-11-15T12:29:06.442Z,977.56
2022-11-15T12:29:52.005Z,977.59