createdAt,value
2018-07-26T00:03:00.000Z,98541
2018-07-26T00:08:00.000Z,98540
2018-07-26T00:13:00.000Z,98540
2018-07-26T00:18:00.000Z,98534
2018-07-26T00:23:00.000Z,98530
2018-07-26T00:28:00.000Z,98537
2018-07-26T00:33:00.000Z,98537
2018-07-26T00:38:00.000Z,98537
2018-07-26T00:43:00.000Z,98537
2018-07-26T00:48:00.000Z,98534
2018-07-26T00:53:00.000Z,98540
2018-07-26T00:58:00.000Z,98542
2018-07-26T01:03:00.000Z,98541
2018-07-26T01:08:00.000Z,98525
2018-07-26T01:13:00.000Z,98529
2018-07-26T01:18:00.000Z,98535
2018-07-26T01:23:00.000Z,98540
2018-07-26T01:28:00.000Z,98541
2018-07-26T01:33:00.000Z,98531
2018-07-26T01:38:00.000Z,98530
2018-07-26T01:43:00.000Z,98525
2018-07-26T01:48:00.000Z,98522
2018-07-26T01:53:00.000Z,98527
2018-07-26T01:58:00.000Z,98528
2018-07-26T02:03:00.000Z,98532
2018-07-26T02:08:00.000Z,98529
2018-07-26T02:13:00.000Z,98538
2018-07-26T02:18:00.000Z,98539
2018-07-26T02:23:00.000Z,98543
2018-07-26T02:28:00.000Z,98535
2018-07-26T02:34:00.000Z,98541
2018-07-26T02:39:00.000Z,98543
2018-07-26T02:44:00.000Z,98543
2018-07-26T02:49:00.000Z,98543
2018-07-26T02:54:00.000Z,98535
2018-07-26T02:59:00.000Z,98544
2018-07-26T03:04:00.000Z,98551
2018-07-26T03:09:00.000Z,98534
2018-07-26T03:14:00.000Z,98543
2018-07-26T03:19:00.000Z,98547
2018-07-26T03:24:00.000Z,98564
2018-07-26T03:29:00.000Z,98562
2018-07-26T03:34:00.000Z,98564
2018-07-26T03:39:00.000Z,98571
2018-07-26T03:44:00.000Z,98576
2018-07-26T03:49:00.000Z,98573
2018-07-26T03:54:00.000Z,98581
2018-07-26T03:59:00.000Z,98583
2018-07-26T04:04:00.000Z,98579
2018-07-26T04:09:00.000Z,98580
2018-07-26T04:14:00.000Z,98579
2018-07-26T04:19:00.000Z,98579
2018-07-26T04:24:00.000Z,98585
2018-07-26T04:29:00.000Z,98578
2018-07-26T04:34:00.000Z,98583
2018-07-26T04:39:00.000Z,98588
2018-07-26T04:44:00.000Z,98596
2018-07-26T04:49:00.000Z,98604
2018-07-26T04:54:00.000Z,98593
2018-07-26T04:59:00.000Z,98587
2018-07-26T05:04:00.000Z,98598
2018-07-26T05:09:00.000Z,98599
2018-07-26T05:14:00.000Z,98600
2018-07-26T05:19:00.000Z,98604
2018-07-26T05:24:00.000Z,98614
2018-07-26T05:29:00.000Z,98632
2018-07-26T05:34:00.000Z,98640
2018-07-26T05:39:00.000Z,98639
2018-07-26T05:44:00.000Z,98644
2018-07-26T05:49:00.000Z,98644
2018-07-26T05:54:00.000Z,98640
2018-07-26T05:59:00.000Z,98633
2018-07-26T06:04:00.000Z,98645
2018-07-26T06:09:00.000Z,98650
2018-07-26T06:14:00.000Z,98654
2018-07-26T06:19:00.000Z,98661
2018-07-26T06:24:00.000Z,98660
2018-07-26T06:29:00.000Z,98661
2018-07-26T06:34:00.000Z,98676
2018-07-26T06:39:00.000Z,98675
2018-07-26T06:44:00.000Z,98669
2018-07-26T06:49:00.000Z,98677
2018-07-26T06:54:00.000Z,98678
2018-07-26T06:59:00.000Z,98664
2018-07-26T07:04:00.000Z,98674
2018-07-26T07:09:00.000Z,98664
2018-07-26T07:14:00.000Z,98664
2018-07-26T07:19:00.000Z,98681
2018-07-26T07:24:00.000Z,98662
2018-07-26T07:29:00.000Z,98664
2018-07-26T07:34:00.000Z,98671
2018-07-26T07:39:00.000Z,98667
2018-07-26T07:44:00.000Z,98675
2018-07-26T07:49:00.000Z,98668
2018-07-26T07:54:00.000Z,98673
2018-07-26T07:59:00.000Z,98673
2018-07-26T08:04:00.000Z,98671
2018-07-26T08:09:00.000Z,98679
2018-07-26T08:14:00.000Z,98677
2018-07-26T08:19:00.000Z,98672
2018-07-26T08:24:00.000Z,98669
2018-07-26T08:29:00.000Z,98666
2018-07-26T08:34:00.000Z,98658
2018-07-26T08:40:00.000Z,98660
2018-07-26T08:45:00.000Z,98665
2018-07-26T08:50:00.000Z,98665
2018-07-26T08:55:00.000Z,98671
2018-07-26T09:00:00.000Z,98662
2018-07-26T09:05:00.000Z,98676
2018-07-26T09:10:00.000Z,98657
2018-07-26T09:15:00.000Z,98669
2018-07-26T09:20:00.000Z,98663
2018-07-26T09:25:00.000Z,98667
2018-07-26T09:30:00.000Z,98664
2018-07-26T09:35:00.000Z,98665
2018-07-26T09:40:00.000Z,98661
2018-07-26T09:45:00.000Z,98655
2018-07-26T09:50:00.000Z,98653
2018-07-26T09:55:00.000Z,98644
2018-07-26T10:00:00.000Z,98646
2018-07-26T10:05:00.000Z,98647
2018-07-26T10:10:00.000Z,98650
2018-07-26T10:15:00.000Z,98642
2018-07-26T10:20:00.000Z,98636
2018-07-26T10:25:00.000Z,98634
2018-07-26T10:30:00.000Z,98636
2018-07-26T10:35:00.000Z,98641
2018-07-26T10:40:00.000Z,98640
2018-07-26T10:45:00.000Z,98637
2018-07-26T10:50:00.000Z,98623
2018-07-26T10:55:00.000Z,98619
2018-07-26T11:00:00.000Z,98617
2018-07-26T11:05:00.000Z,98617
2018-07-26T11:10:00.000Z,98615
2018-07-26T11:15:00.000Z,98610
2018-07-26T11:20:00.000Z,98598
2018-07-26T11:25:00.000Z,98594
2018-07-26T11:30:00.000Z,98583
2018-07-26T11:35:00.000Z,98589
2018-07-26T11:40:00.000Z,98577
2018-07-26T11:45:00.000Z,98573
2018-07-26T11:50:00.000Z,98568
2018-07-26T11:55:00.000Z,98562
2018-07-26T12:00:00.000Z,98562
2018-07-26T12:05:00.000Z,98542
2018-07-26T12:10:00.000Z,98551
2018-07-26T12:15:00.000Z,98543
2018-07-26T12:20:00.000Z,98532
2018-07-26T12:25:00.000Z,98538
2018-07-26T12:30:00.000Z,98528
2018-07-26T12:35:00.000Z,98515
2018-07-26T12:40:00.000Z,98505
2018-07-26T12:45:00.000Z,98507
2018-07-26T12:50:00.000Z,98507
2018-07-26T12:55:00.000Z,98495
2018-07-26T13:00:00.000Z,98489
2018-07-26T13:05:00.000Z,98495
2018-07-26T13:10:00.000Z,98487
2018-07-26T13:15:00.000Z,98481
2018-07-26T13:20:00.000Z,98478
2018-07-26T13:25:00.000Z,98467
2018-07-26T13:30:00.000Z,98470
2018-07-26T13:35:00.000Z,98460
2018-07-26T13:40:00.000Z,98455
2018-07-26T13:45:00.000Z,98457
2018-07-26T13:50:00.000Z,98459
2018-07-26T13:55:00.000Z,98457
2018-07-26T14:00:00.000Z,98449
2018-07-26T14:05:00.000Z,98447
2018-07-26T14:10:00.000Z,98455
2018-07-26T14:15:00.000Z,98457
2018-07-26T14:20:00.000Z,98464
2018-07-26T14:25:00.000Z,98462
2018-07-26T14:30:00.000Z,98460
2018-07-26T14:35:00.000Z,98476
2018-07-26T14:41:00.000Z,98478
2018-07-26T14:46:00.000Z,98498
2018-07-26T14:51:00.000Z,98513
2018-07-26T14:56:00.000Z,98521
2018-07-26T15:01:00.000Z,98495
2018-07-26T15:06:00.000Z,98491
2018-07-26T15:11:00.000Z,98491
2018-07-26T15:16:00.000Z,98477
2018-07-26T15:21:00.000Z,98494
2018-07-26T15:26:00.000Z,98480
2018-07-26T15:31:00.000Z,98474
2018-07-26T15:36:00.000Z,98483
2018-07-26T15:41:00.000Z,98475
2018-07-26T15:46:00.000Z,98458
2018-07-26T15:51:00.000Z,98445
2018-07-26T15:56:00.000Z,98452
2018-07-26T16:01:00.000Z,98448
2018-07-26T16:06:00.000Z,98463
2018-07-26T16:11:00.000Z,98462
2018-07-26T16:16:00.000Z,98475
2018-07-26T16:21:00.000Z,98506
2018-07-26T16:26:00.000Z,98534
2018-07-26T16:31:00.000Z,98596
2018-07-26T16:36:00.000Z,98575
2018-07-26T16:41:00.000Z,98591
2018-07-26T16:46:00.000Z,98608
2018-07-26T16:51:00.000Z,98595
2018-07-26T16:56:00.000Z,98594
2018-07-26T17:01:00.000Z,98625
2018-07-26T17:06:00.000Z,98600
2018-07-26T17:11:00.000Z,98584
2018-07-26T17:16:00.000Z,98580
2018-07-26T17:21:00.000Z,98580
2018-07-26T17:26:00.000Z,98563
2018-07-26T17:31:00.000Z,98578
2018-07-26T17:36:00.000Z,98573
2018-07-26T17:41:00.000Z,98573
2018-07-26T17:46:00.000Z,98559
2018-07-26T17:51:00.000Z,98568
2018-07-26T17:56:00.000Z,98569
2018-07-26T18:01:00.000Z,98579
2018-07-26T18:06:00.000Z,98580
2018-07-26T18:11:00.000Z,98583
2018-07-26T18:16:00.000Z,98566
2018-07-26T18:21:00.000Z,98571
2018-07-26T18:26:00.000Z,98582
2018-07-26T18:31:00.000Z,98588
2018-07-26T18:36:00.000Z,98582
2018-07-26T18:41:00.000Z,98583
2018-07-26T18:46:00.000Z,98582
2018-07-26T18:51:00.000Z,98575
2018-07-26T18:56:00.000Z,98583
2018-07-26T19:01:00.000Z,98597
2018-07-26T19:06:00.000Z,98584
2018-07-26T19:11:00.000Z,98596
2018-07-26T19:16:00.000Z,98598
2018-07-26T19:21:00.000Z,98607
2018-07-26T19:26:00.000Z,98603
2018-07-26T19:31:00.000Z,98607
2018-07-26T19:36:00.000Z,98625
2018-07-26T19:41:00.000Z,98622
2018-07-26T19:47:00.000Z,98625
2018-07-26T19:52:00.000Z,98626
2018-07-26T19:57:00.000Z,98626
2018-07-26T20:02:00.000Z,98627
2018-07-26T20:07:00.000Z,98629
2018-07-26T20:12:00.000Z,98625
2018-07-26T20:17:00.000Z,98629
2018-07-26T20:22:00.000Z,98624
2018-07-26T20:27:00.000Z,98636
2018-07-26T20:32:00.000Z,98624
2018-07-26T20:37:00.000Z,98623
2018-07-26T20:42:00.000Z,98631
2018-07-26T20:47:00.000Z,98624
2018-07-26T20:52:00.000Z,98625
2018-07-26T20:57:00.000Z,98625
2018-07-26T21:02:00.000Z,98628
2018-07-26T21:07:00.000Z,98636
2018-07-26T21:12:00.000Z,98641
2018-07-26T21:17:00.000Z,98637
2018-07-26T21:22:00.000Z,98632
2018-07-26T21:27:00.000Z,98618
2018-07-26T21:32:00.000Z,98618
2018-07-26T21:37:00.000Z,98620
2018-07-26T21:42:00.000Z,98636
2018-07-26T21:47:00.000Z,98636
2018-07-26T21:52:00.000Z,98624
2018-07-26T21:57:00.000Z,98632
2018-07-26T22:02:00.000Z,98615
2018-07-26T22:07:00.000Z,98614
2018-07-26T22:12:00.000Z,98620
2018-07-26T22:17:00.000Z,98626
2018-07-26T22:22:00.000Z,98623
2018-07-26T22:27:00.000Z,98623
2018-07-26T22:32:00.000Z,98616
2018-07-26T22:37:00.000Z,98618
2018-07-26T22:42:00.000Z,98617
2018-07-26T22:47:00.000Z,98611
2018-07-26T22:52:00.000Z,98610
2018-07-26T22:57:00.000Z,98608
2018-07-26T23:02:00.000Z,98609
2018-07-26T23:07:00.000Z,98601
2018-07-26T23:12:00.000Z,98590
2018-07-26T23:17:00.000Z,98597
2018-07-26T23:22:00.000Z,98588
2018-07-26T23:27:00.000Z,98592
2018-07-26T23:32:00.000Z,98598
2018-07-26T23:37:00.000Z,98599
2018-07-26T23:42:00.000Z,98586
2018-07-26T23:47:00.000Z,98587
2018-07-26T23:52:00.000Z,98580
2018-07-26T23:57:00.000Z,98578
