createdAt,value
2023-06-21T00:00:01.768Z,69.86
2023-06-21T00:02:29.607Z,69.37
2023-06-21T00:06:11.993Z,69.74
2023-06-21T00:08:39.726Z,69.64
2023-06-21T00:11:06.617Z,69.57
2023-06-21T00:13:33.527Z,69.24
2023-06-21T00:16:00.458Z,69.58
2023-06-21T00:18:27.454Z,69.42
2023-06-21T00:20:54.355Z,69.57
2023-06-21T00:23:21.217Z,68.99
2023-06-21T00:25:48.111Z,69.33
2023-06-21T00:28:15.074Z,69.63
2023-06-21T00:30:41.979Z,69.39
2023-06-21T00:33:08.931Z,70.01
2023-06-21T00:35:35.850Z,69.91
2023-06-21T00:38:02.714Z,69.89
2023-06-21T00:40:35.127Z,69.96
2023-06-21T00:43:05.004Z,69.28
2023-06-21T00:45:40.313Z,68.92
2023-06-21T00:48:08.428Z,68.77
2023-06-21T00:50:35.599Z,68.57
2023-06-21T00:53:02.570Z,68.14
2023-06-21T00:55:29.541Z,67.88
2023-06-21T00:57:58.375Z,67.93
2023-06-21T01:00:26.802Z,67.87
2023-06-21T01:03:00.261Z,67.74
2023-06-21T01:05:35.635Z,67.97
2023-06-21T01:08:36.172Z,68.13
2023-06-21T01:11:03.403Z,68.18
2023-06-21T01:13:46.235Z,68.08
2023-06-21T01:16:16.510Z,68.10
2023-06-21T01:18:47.660Z,67.94
2023-06-21T01:21:19.817Z,68.15
2023-06-21T01:24:14.952Z,68.17
2023-06-21T01:27:17.677Z,68.55
2023-06-21T01:29:48.932Z,68.34
2023-06-21T01:32:18.338Z,68.54
2023-06-21T01:34:46.286Z,68.26
2023-06-21T01:37:13.187Z,68.65
2023-06-21T01:39:40.153Z,68.38
2023-06-21T01:42:07.582Z,68.58
2023-06-21T01:44:34.981Z,68.67
2023-06-21T01:47:02.632Z,69.10
2023-06-21T01:49:31.693Z,68.94
2023-06-21T01:51:59.905Z,68.77
2023-06-21T01:54:28.359Z,69.07
2023-06-21T01:57:00.828Z,68.83
2023-06-21T01:59:30.154Z,68.54
2023-06-21T02:02:02.404Z,68.91
2023-06-21T02:04:31.410Z,68.64
2023-06-21T02:06:59.819Z,69.31
2023-06-21T02:09:27.301Z,69.24
2023-06-21T02:11:54.525Z,69.49
2023-06-21T02:14:21.855Z,69.79
2023-06-21T02:16:49.434Z,70.14
2023-06-21T02:19:16.373Z,70.33
2023-06-21T02:21:43.303Z,70.40
2023-06-21T02:24:10.248Z,70.13
2023-06-21T02:26:37.189Z,70.43
2023-06-21T02:29:04.065Z,70.43
2023-06-21T02:31:34.095Z,70.46
2023-06-21T02:34:01.318Z,70.33
2023-06-21T02:36:28.382Z,70.15
2023-06-21T02:38:56.608Z,70.32
2023-06-21T02:41:23.639Z,70.13
2023-06-21T02:43:50.814Z,70.15
2023-06-21T02:46:18.921Z,70.24
2023-06-21T02:48:45.832Z,70.65
2023-06-21T02:51:12.707Z,70.91
2023-06-21T02:53:39.635Z,70.80
2023-06-21T02:56:07.081Z,70.92
2023-06-21T02:58:34.248Z,71.04
2023-06-21T03:01:01.157Z,70.28
2023-06-21T03:03:28.960Z,70.20
2023-06-21T03:05:56.341Z,70.12
2023-06-21T03:08:23.270Z,71.02
2023-06-21T03:10:50.164Z,71.42
2023-06-21T03:13:17.084Z,71.61
2023-06-21T03:15:44.017Z,71.58
2023-06-21T03:18:11.049Z,71.98
2023-06-21T03:20:38.132Z,72.04
2023-06-21T03:23:05.084Z,72.36
2023-06-21T03:25:31.968Z,72.48
2023-06-21T03:28:00.572Z,72.44
2023-06-21T03:32:54.751Z,72.26
2023-06-21T03:35:21.826Z,72.47
2023-06-21T03:37:48.949Z,72.49
2023-06-21T03:40:15.914Z,72.70
2023-06-21T03:42:44.469Z,72.86
2023-06-21T03:45:12.137Z,72.93
2023-06-21T03:47:41.272Z,72.90
2023-06-21T03:50:09.952Z,72.71
2023-06-21T03:52:37.535Z,72.88
2023-06-21T03:55:06.053Z,72.85
2023-06-21T03:57:33.196Z,73.02
2023-06-21T04:00:00.226Z,72.79
2023-06-21T04:02:27.223Z,73.03
2023-06-21T04:04:54.141Z,71.82
2023-06-21T04:07:23.244Z,71.39
2023-06-21T04:09:50.750Z,71.78
2023-06-21T04:12:17.705Z,72.29
2023-06-21T04:14:44.610Z,72.59
2023-06-21T04:17:11.530Z,71.29
2023-06-21T04:19:38.430Z,70.96
2023-06-21T04:22:05.768Z,70.23
2023-06-21T04:24:32.860Z,70.14
2023-06-21T04:27:00.040Z,69.69
2023-06-21T04:29:27.456Z,69.32
2023-06-21T04:31:54.542Z,69.29
2023-06-21T04:34:21.574Z,69.75
2023-06-21T04:36:49.183Z,69.52
2023-06-21T04:39:19.265Z,69.84
2023-06-21T04:41:47.418Z,70.04
2023-06-21T04:44:18.473Z,70.14
2023-06-21T04:46:49.065Z,69.59
2023-06-21T04:49:17.031Z,69.56
2023-06-21T04:51:44.632Z,70.36
2023-06-21T04:54:11.632Z,70.26
2023-06-21T04:56:38.666Z,69.41
2023-06-21T04:59:05.633Z,69.13
2023-06-21T05:01:33.784Z,69.02
2023-06-21T05:04:00.832Z,69.27
2023-06-21T05:06:27.737Z,69.33
2023-06-21T05:08:54.790Z,69.52
2023-06-21T05:11:21.758Z,68.94
2023-06-21T05:13:48.668Z,68.60
2023-06-21T05:16:15.582Z,68.60
2023-06-21T05:18:43.460Z,69.23
2023-06-21T05:21:10.561Z,68.88
2023-06-21T05:23:37.463Z,69.22
2023-06-21T05:26:05.381Z,68.67
2023-06-21T05:28:32.462Z,67.98
2023-06-21T05:30:59.557Z,68.24
2023-06-21T05:33:26.449Z,67.55
2023-06-21T05:35:53.361Z,67.44
2023-06-21T05:38:20.262Z,67.05
2023-06-21T05:40:47.279Z,66.24
2023-06-21T05:43:14.176Z,65.34
2023-06-21T05:45:41.074Z,65.51
2023-06-21T05:48:08.027Z,64.41
2023-06-21T05:50:34.957Z,64.22
2023-06-21T05:53:01.892Z,63.25
2023-06-21T05:55:28.767Z,62.62
2023-06-21T05:57:55.731Z,62.38
2023-06-21T06:00:22.761Z,61.98
2023-06-21T06:02:49.721Z,61.06
2023-06-21T06:05:17.500Z,60.19
2023-06-21T06:07:44.501Z,58.58
2023-06-21T06:10:11.428Z,58.01
2023-06-21T06:12:38.464Z,56.82
2023-06-21T06:15:06.494Z,56.80
2023-06-21T06:17:33.397Z,55.50
2023-06-21T06:20:05.660Z,54.35
2023-06-21T06:22:36.668Z,54.92
2023-06-21T06:25:04.629Z,54.17
2023-06-21T06:27:31.536Z,52.94
2023-06-21T06:29:59.050Z,52.51
2023-06-21T06:32:28.414Z,52.07
2023-06-21T06:34:55.725Z,50.55
2023-06-21T06:37:30.610Z,51.03
2023-06-21T06:39:59.556Z,51.19
2023-06-21T06:42:26.543Z,49.99
2023-06-21T06:44:54.258Z,48.73
2023-06-21T06:47:21.328Z,48.84
2023-06-21T06:49:48.237Z,47.98
2023-06-21T06:52:15.134Z,46.82
2023-06-21T06:54:42.076Z,46.45
2023-06-21T06:57:15.855Z,46.76
2023-06-21T06:59:50.330Z,46.40
2023-06-21T07:02:17.462Z,48.23
2023-06-21T07:04:44.374Z,47.89
2023-06-21T07:07:11.321Z,45.89
2023-06-21T07:09:39.040Z,44.94
2023-06-21T07:12:06.860Z,45.82
2023-06-21T07:14:33.739Z,44.93
2023-06-21T07:17:00.742Z,44.86
2023-06-21T07:19:27.601Z,45.84
2023-06-21T07:21:54.508Z,45.73
2023-06-21T07:24:21.471Z,46.26
2023-06-21T07:26:48.476Z,45.91
2023-06-21T07:29:15.466Z,45.33
2023-06-21T07:31:42.384Z,44.65
2023-06-21T07:34:10.730Z,45.06
2023-06-21T07:36:39.967Z,44.56
2023-06-21T07:39:09.357Z,43.53
2023-06-21T07:41:36.488Z,43.94
2023-06-21T07:44:03.661Z,43.02
2023-06-21T07:46:30.717Z,43.49
2023-06-21T07:48:57.590Z,44.14
2023-06-21T07:51:24.495Z,43.14
2023-06-21T07:53:51.364Z,43.88
2023-06-21T07:56:18.360Z,42.72
2023-06-21T07:58:45.389Z,43.03
2023-06-21T08:01:13.480Z,43.08
2023-06-21T08:03:41.588Z,43.14
2023-06-21T08:06:08.660Z,42.57
2023-06-21T08:08:35.546Z,42.18
2023-06-21T08:11:02.516Z,43.40
2023-06-21T08:13:30.550Z,43.10
2023-06-21T08:15:57.532Z,43.67
2023-06-21T08:18:24.394Z,43.95
2023-06-21T08:20:51.290Z,43.70
2023-06-21T08:23:18.181Z,43.62
2023-06-21T08:25:46.866Z,43.61
2023-06-21T08:28:13.886Z,42.87
2023-06-21T08:30:40.754Z,42.69
2023-06-21T08:33:07.690Z,42.97
2023-06-21T08:35:34.659Z,42.24
2023-06-21T08:38:11.743Z,41.55
2023-06-21T08:40:48.419Z,41.55
2023-06-21T08:43:15.451Z,41.49
2023-06-21T08:45:42.956Z,41.24
2023-06-21T08:48:10.839Z,42.22
2023-06-21T08:50:39.242Z,41.06
2023-06-21T08:53:08.421Z,41.62
2023-06-21T08:55:37.300Z,40.35
2023-06-21T08:58:17.409Z,38.46
2023-06-21T09:00:52.771Z,38.36
2023-06-21T09:03:29.681Z,37.85
2023-06-21T09:06:04.466Z,39.54
2023-06-21T09:08:35.761Z,38.64
2023-06-21T09:11:03.760Z,37.90
2023-06-21T09:13:35.375Z,38.89
2023-06-21T09:16:04.195Z,37.87
2023-06-21T09:18:37.205Z,39.94
2023-06-21T09:21:05.814Z,40.17
2023-06-21T09:23:32.803Z,40.11
2023-06-21T09:25:59.782Z,40.33
2023-06-21T09:28:26.857Z,40.55
2023-06-21T09:30:53.790Z,40.34
2023-06-21T09:33:20.936Z,38.64
2023-06-21T09:35:47.983Z,39.05
2023-06-21T09:38:29.501Z,39.47
2023-06-21T09:40:56.821Z,38.49
2023-06-21T09:43:24.190Z,37.29
2023-06-21T09:46:13.125Z,36.35
2023-06-21T09:48:41.530Z,35.14
2023-06-21T09:51:12.009Z,34.74
2023-06-21T09:53:42.867Z,34.74
2023-06-21T09:56:10.387Z,34.77
2023-06-21T09:58:41.692Z,35.79
2023-06-21T10:01:09.171Z,36.28
2023-06-21T10:03:36.620Z,36.15
2023-06-21T10:06:04.619Z,34.59
2023-06-21T10:08:37.222Z,34.77
2023-06-21T10:11:04.824Z,33.90
2023-06-21T10:13:38.665Z,36.83
2023-06-21T10:16:06.240Z,36.46
2023-06-21T10:18:35.309Z,37.00
2023-06-21T10:21:04.975Z,37.33
2023-06-21T10:23:35.569Z,38.73
2023-06-21T10:26:06.415Z,40.58
2023-06-21T10:28:38.094Z,40.20
2023-06-21T10:31:05.718Z,41.59
2023-06-21T10:33:35.355Z,39.98
2023-06-21T10:36:04.444Z,41.58
2023-06-21T10:38:49.195Z,42.52
2023-06-21T10:41:16.731Z,42.91
2023-06-21T10:43:45.938Z,44.17
2023-06-21T10:46:13.800Z,44.90
2023-06-21T10:48:41.661Z,49.99
2023-06-21T10:51:11.354Z,52.63
2023-06-21T10:53:39.745Z,55.50
2023-06-21T10:56:06.838Z,56.39
2023-06-21T10:58:33.840Z,57.00
2023-06-21T11:01:01.701Z,56.63
2023-06-21T11:03:29.038Z,56.49
2023-06-21T11:06:40.011Z,56.49
2023-06-21T11:09:13.764Z,55.58
2023-06-21T11:11:53.743Z,55.03
2023-06-21T11:14:31.554Z,52.73
2023-06-21T11:17:16.292Z,53.14
2023-06-21T11:19:48.641Z,52.48
2023-06-21T11:22:18.357Z,52.41
2023-06-21T11:24:58.866Z,50.01
2023-06-21T11:27:26.842Z,51.43
2023-06-21T11:30:04.880Z,49.02
2023-06-21T11:32:31.903Z,52.18
2023-06-21T11:35:01.773Z,50.35
2023-06-21T11:37:46.086Z,49.66
2023-06-21T11:40:16.605Z,49.34
2023-06-21T11:42:46.999Z,49.67
2023-06-21T11:45:21.030Z,49.40
2023-06-21T11:48:09.787Z,47.69
2023-06-21T11:50:42.308Z,47.64
2023-06-21T11:53:31.577Z,46.16
2023-06-21T11:56:03.307Z,50.43
2023-06-21T11:58:30.562Z,48.46
2023-06-21T12:00:58.227Z,49.89
2023-06-21T12:03:28.769Z,49.51
2023-06-21T12:05:58.319Z,49.67
2023-06-21T12:08:28.876Z,49.02
2023-06-21T12:11:08.617Z,49.84
2023-06-21T12:13:37.131Z,49.46
2023-06-21T12:16:06.937Z,45.52
2023-06-21T12:18:37.384Z,45.80
2023-06-21T12:21:08.257Z,44.75
2023-06-21T12:23:35.322Z,46.76
2023-06-21T12:26:07.325Z,46.13
2023-06-21T12:28:35.729Z,43.66
2023-06-21T12:31:04.832Z,43.99
2023-06-21T12:33:37.222Z,40.09
2023-06-21T12:36:25.174Z,41.68
2023-06-21T12:39:04.321Z,40.68
2023-06-21T12:41:33.629Z,40.00
2023-06-21T12:44:27.140Z,40.14
2023-06-21T12:46:55.008Z,39.39
2023-06-21T12:49:21.970Z,38.99
2023-06-21T12:51:49.419Z,38.78
2023-06-21T12:54:20.966Z,40.34
2023-06-21T12:56:59.833Z,39.45
2023-06-21T12:59:28.090Z,39.87
2023-06-21T13:01:57.207Z,36.94
2023-06-21T13:04:24.485Z,38.74
2023-06-21T13:06:51.634Z,37.67
2023-06-21T13:09:18.759Z,37.84
2023-06-21T13:11:46.967Z,38.91
2023-06-21T13:14:13.948Z,36.55
2023-06-21T13:16:40.826Z,37.36
2023-06-21T13:19:08.464Z,36.12
2023-06-21T13:21:35.572Z,35.98
2023-06-21T13:24:04.008Z,36.12
2023-06-21T13:26:31.062Z,36.29
2023-06-21T13:28:58.050Z,37.71
2023-06-21T13:31:25.622Z,39.07
2023-06-21T13:33:54.430Z,40.43
2023-06-21T13:36:21.599Z,39.86
2023-06-21T13:38:48.491Z,39.34
2023-06-21T13:41:15.402Z,39.80
2023-06-21T13:43:42.376Z,38.16
2023-06-21T13:46:09.394Z,40.65
2023-06-21T13:48:36.465Z,40.53
2023-06-21T13:51:03.569Z,41.33
2023-06-21T13:53:30.527Z,40.56
2023-06-21T13:55:58.205Z,42.05
2023-06-21T13:58:26.837Z,41.30
2023-06-21T14:00:53.892Z,39.55
2023-06-21T14:03:20.956Z,37.98
2023-06-21T14:05:47.997Z,38.42
2023-06-21T14:08:14.877Z,39.49
2023-06-21T14:10:41.783Z,37.93
2023-06-21T14:13:08.679Z,39.21
2023-06-21T14:15:35.676Z,37.88
2023-06-21T14:18:04.555Z,38.43
2023-06-21T14:20:32.267Z,38.23
2023-06-21T14:22:59.724Z,38.02
2023-06-21T14:25:26.731Z,37.24
2023-06-21T14:27:53.669Z,38.13
2023-06-21T14:30:21.268Z,37.98
2023-06-21T14:32:48.639Z,37.99
2023-06-21T14:35:15.972Z,38.36
2023-06-21T14:37:45.052Z,39.66
2023-06-21T14:40:12.468Z,38.46
2023-06-21T14:42:39.570Z,38.60
2023-06-21T14:45:07.027Z,37.62
2023-06-21T14:47:33.983Z,37.42
2023-06-21T14:50:04.106Z,37.51
2023-06-21T14:52:32.634Z,38.23
2023-06-21T14:54:59.661Z,37.50
2023-06-21T14:57:26.577Z,37.35
2023-06-21T14:59:53.637Z,38.00
2023-06-21T15:02:20.672Z,36.32
2023-06-21T15:04:47.634Z,35.30
2023-06-21T15:07:19.130Z,35.69
2023-06-21T15:09:47.160Z,37.22
2023-06-21T15:12:14.387Z,36.66
2023-06-21T15:14:41.471Z,37.48
2023-06-21T15:17:08.549Z,37.99
2023-06-21T15:19:35.536Z,37.82
2023-06-21T15:22:02.615Z,38.18
2023-06-21T15:24:29.462Z,38.62
2023-06-21T15:26:56.361Z,37.99
2023-06-21T15:29:23.342Z,36.84
2023-06-21T15:31:50.249Z,37.87
2023-06-21T15:34:17.227Z,38.08
2023-06-21T15:36:45.014Z,37.24
2023-06-21T15:39:12.143Z,38.51
2023-06-21T15:41:39.557Z,37.60
2023-06-21T15:44:06.799Z,37.68
2023-06-21T15:46:34.401Z,37.54
2023-06-21T15:49:01.985Z,37.67
2023-06-21T15:51:29.179Z,37.47
2023-06-21T15:53:57.238Z,37.41
2023-06-21T15:56:26.114Z,36.92
2023-06-21T15:58:53.899Z,36.76
2023-06-21T16:01:22.089Z,35.79
2023-06-21T16:03:50.493Z,37.12
2023-06-21T16:06:19.712Z,39.54
2023-06-21T16:08:47.517Z,39.98
2023-06-21T16:11:15.268Z,39.96
2023-06-21T16:16:14.232Z,41.04
2023-06-21T16:18:41.519Z,40.11
2023-06-21T16:21:08.646Z,39.19
2023-06-21T16:23:35.654Z,39.38
2023-06-21T16:26:02.946Z,39.89
2023-06-21T16:28:29.971Z,39.68
2023-06-21T16:30:56.948Z,40.19
2023-06-21T16:33:23.856Z,40.54
2023-06-21T16:35:50.921Z,41.43
2023-06-21T16:38:19.791Z,40.97
2023-06-21T16:40:47.171Z,41.15
2023-06-21T16:43:14.860Z,41.79
2023-06-21T16:45:41.826Z,41.62
2023-06-21T16:48:08.887Z,42.15
2023-06-21T16:50:35.998Z,41.94
2023-06-21T16:53:03.266Z,42.59
2023-06-21T16:55:30.768Z,42.23
2023-06-21T16:57:58.116Z,42.46
2023-06-21T17:00:25.139Z,42.32
2023-06-21T17:02:54.457Z,42.80
2023-06-21T17:05:25.641Z,43.39
2023-06-21T17:07:53.293Z,43.11
2023-06-21T17:10:22.015Z,43.19
2023-06-21T17:12:49.325Z,43.86
2023-06-21T17:15:16.368Z,44.03
2023-06-21T17:17:44.622Z,43.88
2023-06-21T17:20:12.237Z,44.38
2023-06-21T17:22:39.335Z,44.67
2023-06-21T17:25:07.034Z,43.46
2023-06-21T17:27:34.026Z,44.31
2023-06-21T17:30:01.280Z,44.57
2023-06-21T17:32:28.353Z,43.87
2023-06-21T17:34:55.354Z,44.60
2023-06-21T17:37:22.414Z,44.35
2023-06-21T17:39:49.375Z,44.36
2023-06-21T17:42:16.491Z,44.07
2023-06-21T17:44:43.744Z,45.36
2023-06-21T17:47:11.665Z,44.86
2023-06-21T17:49:38.709Z,45.34
2023-06-21T17:52:06.203Z,46.30
2023-06-21T17:54:33.609Z,46.09
2023-06-21T17:57:00.768Z,46.14
2023-06-21T17:59:27.681Z,47.14
2023-06-21T18:01:55.609Z,46.86
2023-06-21T18:04:22.740Z,47.64
2023-06-21T18:06:49.856Z,48.02
2023-06-21T18:09:16.828Z,48.29
2023-06-21T18:11:44.567Z,48.91
2023-06-21T18:14:11.603Z,49.71
2023-06-21T18:16:40.730Z,50.29
2023-06-21T18:19:07.642Z,51.28
2023-06-21T18:21:34.605Z,50.55
2023-06-21T18:24:13.433Z,51.06
2023-06-21T18:26:40.379Z,50.62
2023-06-21T18:29:07.267Z,50.60
2023-06-21T18:31:34.187Z,49.69
2023-06-21T18:34:01.415Z,49.90
2023-06-21T18:36:28.471Z,50.46
2023-06-21T18:38:56.220Z,51.94
2023-06-21T18:41:23.328Z,51.77
2023-06-21T18:43:50.935Z,51.85
2023-06-21T18:46:17.965Z,52.69
2023-06-21T18:48:50.045Z,52.55
2023-06-21T18:51:17.100Z,52.82
2023-06-21T18:53:44.021Z,53.29
2023-06-21T18:56:10.991Z,53.19
2023-06-21T18:58:38.561Z,53.65
2023-06-21T19:01:05.557Z,53.51
2023-06-21T19:03:32.584Z,54.10
2023-06-21T19:05:59.617Z,54.41
2023-06-21T19:08:26.567Z,55.58
2023-06-21T19:10:53.489Z,56.43
2023-06-21T19:13:20.529Z,56.35
2023-06-21T19:15:47.384Z,56.35
2023-06-21T19:18:14.449Z,56.81
2023-06-21T19:20:41.356Z,57.14
2023-06-21T19:23:08.237Z,57.23
2023-06-21T19:25:35.189Z,57.29
2023-06-21T19:28:02.080Z,57.40
2023-06-21T19:30:29.271Z,57.75
2023-06-21T19:32:56.562Z,58.00
2023-06-21T19:35:23.519Z,58.42
2023-06-21T19:37:50.437Z,58.93
2023-06-21T19:40:17.457Z,58.93
2023-06-21T19:42:47.526Z,59.08
2023-06-21T19:45:15.084Z,59.18
2023-06-21T19:47:42.549Z,59.52
2023-06-21T19:50:10.488Z,59.58
2023-06-21T19:52:37.528Z,59.95
2023-06-21T19:55:04.985Z,60.64
2023-06-21T19:57:32.327Z,60.72
2023-06-21T19:59:59.646Z,60.89
2023-06-21T20:02:26.744Z,60.71
2023-06-21T20:04:57.298Z,60.69
2023-06-21T20:07:24.907Z,61.32
2023-06-21T20:09:53.300Z,61.51
2023-06-21T20:12:20.194Z,61.75
2023-06-21T20:14:47.201Z,61.88
2023-06-21T20:17:14.126Z,62.24
2023-06-21T20:19:41.097Z,62.15
2023-06-21T20:22:08.001Z,62.59
2023-06-21T20:24:34.940Z,62.63
2023-06-21T20:27:01.914Z,62.74
2023-06-21T20:29:28.798Z,62.71
2023-06-21T20:31:55.703Z,62.51
2023-06-21T20:34:23.366Z,62.48
2023-06-21T20:36:50.321Z,62.55
2023-06-21T20:39:18.676Z,62.62
2023-06-21T20:41:47.047Z,62.53
2023-06-21T20:44:16.337Z,62.78
2023-06-21T20:46:45.918Z,62.98
2023-06-21T20:49:13.242Z,63.22
2023-06-21T20:51:40.660Z,63.26
2023-06-21T20:54:12.313Z,63.36
2023-06-21T20:56:40.525Z,63.49
2023-06-21T20:59:07.959Z,63.60
2023-06-21T21:01:39.528Z,63.68
2023-06-21T21:04:08.441Z,63.94
2023-06-21T21:06:36.596Z,64.23
2023-06-21T21:09:04.152Z,64.51
2023-06-21T21:11:31.196Z,64.64
2023-06-21T21:14:01.300Z,65.16
2023-06-21T21:16:28.387Z,65.07
2023-06-21T21:18:55.415Z,65.45
2023-06-21T21:21:22.789Z,65.14
2023-06-21T21:23:51.540Z,65.27
2023-06-21T21:26:18.575Z,65.31
2023-06-21T21:28:45.447Z,65.38
2023-06-21T21:31:12.417Z,65.57
2023-06-21T21:33:39.271Z,65.56
2023-06-21T21:36:06.806Z,65.65
2023-06-21T21:38:33.761Z,65.73
2023-06-21T21:41:00.685Z,65.92
2023-06-21T21:43:27.564Z,65.97
2023-06-21T21:45:54.460Z,66.14
2023-06-21T21:48:21.403Z,66.46
2023-06-21T21:50:48.366Z,66.52
2023-06-21T21:53:15.616Z,66.42
2023-06-21T21:55:43.291Z,66.69
2023-06-21T21:58:11.775Z,66.96
2023-06-21T22:00:38.653Z,67.26
2023-06-21T22:03:05.652Z,67.39
2023-06-21T22:05:32.734Z,66.67
2023-06-21T22:07:59.640Z,66.53
2023-06-21T22:10:37.684Z,66.56
2023-06-21T22:13:05.869Z,66.96
2023-06-21T22:15:32.808Z,66.58
2023-06-21T22:18:01.229Z,66.69
2023-06-21T22:20:30.560Z,66.56
2023-06-21T22:22:57.871Z,66.53
2023-06-21T22:25:24.783Z,66.28
2023-06-21T22:27:51.664Z,66.64
2023-06-21T22:30:18.883Z,66.41
2023-06-21T22:32:45.915Z,66.53
2023-06-21T22:35:12.823Z,67.19
2023-06-21T22:37:39.954Z,66.86
2023-06-21T22:40:08.263Z,66.61
2023-06-21T22:42:35.474Z,66.84
2023-06-21T22:45:02.474Z,66.96
2023-06-21T22:47:29.408Z,66.69
2023-06-21T22:49:56.898Z,66.83
2023-06-21T22:52:24.764Z,66.53
2023-06-21T22:54:51.876Z,66.36
2023-06-21T22:57:18.923Z,66.38
2023-06-21T22:59:46.000Z,66.93
2023-06-21T23:02:13.005Z,66.99
2023-06-21T23:04:40.320Z,66.83
2023-06-21T23:07:07.622Z,66.80
2023-06-21T23:09:34.553Z,66.86
2023-06-21T23:12:01.407Z,66.64
2023-06-21T23:14:29.106Z,66.66
2023-06-21T23:16:56.764Z,66.80
2023-06-21T23:19:24.096Z,67.02
2023-06-21T23:21:52.131Z,66.99
2023-06-21T23:24:19.049Z,67.05
2023-06-21T23:26:49.676Z,67.50
2023-06-21T23:29:16.823Z,67.38
2023-06-21T23:31:43.888Z,67.31
2023-06-21T23:34:12.503Z,67.18
2023-06-21T23:36:41.775Z,67.51
2023-06-21T23:39:09.772Z,68.03
2023-06-21T23:41:37.812Z,68.31
2023-06-21T23:44:06.247Z,68.41
2023-06-21T23:46:34.052Z,68.31
2023-06-21T23:49:03.297Z,68.64
2023-06-21T23:51:34.434Z,68.57
2023-06-21T23:54:01.331Z,68.89
2023-06-21T23:56:28.801Z,68.79
2023-06-21T23:58:55.930Z,68.83
