createdAt,value
2017-07-17T00:00:08.721Z,13.20
2017-07-17T00:02:37.866Z,13.20
2017-07-17T00:05:07.599Z,13.20
2017-07-17T00:07:36.803Z,13.20
2017-07-17T00:10:05.249Z,13.20
2017-07-17T00:12:34.880Z,13.20
2017-07-17T00:15:03.403Z,13.20
2017-07-17T00:17:31.870Z,13.20
2017-07-17T00:20:01.058Z,13.20
2017-07-17T00:22:29.528Z,13.20
2017-07-17T00:24:58.069Z,13.20
2017-07-17T00:27:27.485Z,13.20
2017-07-17T00:29:55.923Z,13.10
2017-07-17T00:32:25.199Z,13.10
2017-07-17T00:34:54.177Z,13.10
2017-07-17T00:37:22.568Z,13.10
2017-07-17T00:39:50.893Z,13.10
2017-07-17T00:42:19.440Z,13.00
2017-07-17T00:44:47.768Z,13.00
2017-07-17T00:47:16.168Z,13.00
2017-07-17T00:49:44.826Z,13.00
2017-07-17T00:52:13.153Z,12.90
2017-07-17T00:54:42.250Z,12.90
2017-07-17T00:57:10.935Z,12.90
2017-07-17T00:59:39.280Z,12.90
2017-07-17T01:02:07.660Z,12.90
2017-07-17T01:04:36.398Z,12.80
2017-07-17T01:07:04.816Z,12.80
2017-07-17T01:09:33.188Z,12.80
2017-07-17T01:12:02.407Z,12.80
2017-07-17T01:14:31.601Z,12.70
2017-07-17T01:17:00.011Z,12.70
2017-07-17T01:19:29.510Z,12.60
2017-07-17T01:21:58.156Z,12.60
2017-07-17T01:24:26.794Z,12.60
2017-07-17T01:26:55.596Z,12.60
2017-07-17T01:29:24.112Z,12.60
2017-07-17T01:31:52.491Z,12.60
2017-07-17T01:34:22.737Z,12.50
2017-07-17T01:36:51.064Z,12.50
2017-07-17T01:39:20.200Z,12.50
2017-07-17T01:41:48.859Z,12.50
2017-07-17T01:44:17.190Z,12.50
2017-07-17T01:46:45.509Z,12.50
2017-07-17T01:49:13.890Z,12.50
2017-07-17T01:51:42.990Z,12.40
2017-07-17T01:54:11.352Z,12.40
2017-07-17T01:56:40.517Z,12.40
2017-07-17T01:59:09.632Z,12.40
2017-07-17T02:01:38.797Z,12.40
2017-07-17T02:04:07.496Z,12.40
2017-07-17T02:06:35.933Z,12.40
2017-07-17T02:09:04.343Z,12.30
2017-07-17T02:11:33.149Z,12.40
2017-07-17T02:14:02.300Z,12.30
2017-07-17T02:16:30.729Z,12.30
2017-07-17T02:18:59.290Z,12.30
2017-07-17T02:21:27.859Z,12.30
2017-07-17T02:23:56.391Z,12.30
2017-07-17T02:26:26.025Z,12.30
2017-07-17T02:28:55.340Z,12.20
2017-07-17T02:31:23.740Z,12.30
2017-07-17T02:33:52.286Z,12.30
2017-07-17T02:36:20.593Z,12.20
2017-07-17T02:38:48.910Z,12.20
2017-07-17T02:41:17.268Z,12.30
2017-07-17T02:43:45.600Z,12.30
2017-07-17T02:46:13.938Z,12.30
2017-07-17T02:48:43.924Z,12.30
2017-07-17T02:51:12.237Z,12.20
2017-07-17T02:53:40.553Z,12.20
2017-07-17T02:56:09.985Z,12.20
2017-07-17T02:58:38.321Z,12.20
2017-07-17T03:01:06.677Z,12.20
2017-07-17T03:03:35.621Z,12.30
2017-07-17T03:06:04.004Z,12.30
2017-07-17T03:08:33.129Z,12.30
2017-07-17T03:11:01.949Z,12.20
2017-07-17T03:13:30.357Z,12.20
2017-07-17T03:15:59.567Z,12.20
2017-07-17T03:18:28.529Z,12.20
2017-07-17T03:20:57.932Z,12.20
2017-07-17T03:23:26.449Z,12.10
2017-07-17T03:25:55.308Z,12.10
2017-07-17T03:28:23.733Z,12.10
2017-07-17T03:30:52.119Z,12.00
2017-07-17T03:33:21.076Z,12.00
2017-07-17T03:35:49.391Z,12.00
2017-07-17T03:38:17.729Z,11.90
2017-07-17T03:40:46.375Z,11.90
2017-07-17T03:43:16.782Z,11.90
2017-07-17T03:45:45.152Z,11.80
2017-07-17T03:48:13.525Z,11.80
2017-07-17T03:50:41.853Z,11.80
2017-07-17T03:53:10.170Z,11.90
2017-07-17T03:55:39.493Z,12.00
2017-07-17T03:58:07.856Z,12.00
2017-07-17T04:00:36.258Z,12.10
2017-07-17T04:03:04.800Z,12.20
2017-07-17T04:05:33.721Z,12.30
2017-07-17T04:08:02.901Z,12.50
2017-07-17T04:10:32.341Z,12.60
2017-07-17T04:13:00.750Z,12.60
2017-07-17T04:15:29.282Z,12.70
2017-07-17T04:17:59.093Z,12.90
2017-07-17T04:20:27.571Z,12.90
2017-07-17T04:22:56.076Z,13.00
2017-07-17T04:25:25.042Z,13.00
2017-07-17T04:27:53.481Z,13.00
2017-07-17T04:30:21.931Z,13.00
2017-07-17T04:32:51.326Z,13.00
2017-07-17T04:35:19.653Z,13.00
2017-07-17T04:37:47.962Z,13.10
2017-07-17T04:40:16.892Z,13.10
2017-07-17T04:42:45.214Z,13.10
2017-07-17T04:45:14.318Z,13.10
2017-07-17T04:47:43.334Z,13.10
2017-07-17T04:50:11.674Z,13.10
2017-07-17T04:52:39.991Z,13.20
2017-07-17T04:55:09.372Z,13.20
2017-07-17T04:57:37.701Z,13.30
2017-07-17T05:00:06.255Z,13.40
2017-07-17T05:02:35.108Z,13.40
2017-07-17T05:05:03.593Z,13.50
2017-07-17T05:07:34.227Z,13.70
2017-07-17T05:10:02.941Z,13.70
2017-07-17T05:12:32.141Z,13.90
2017-07-17T05:15:00.561Z,13.80
2017-07-17T05:17:29.247Z,13.90
2017-07-17T05:19:58.431Z,14.10
2017-07-17T05:22:26.994Z,14.10
2017-07-17T05:24:55.861Z,14.20
2017-07-17T05:27:25.214Z,14.20
2017-07-17T05:29:53.623Z,14.20
2017-07-17T05:32:23.070Z,14.30
2017-07-17T05:34:51.445Z,14.30
2017-07-17T05:37:19.762Z,14.50
2017-07-17T05:39:49.045Z,14.70
2017-07-17T05:42:18.124Z,14.70
2017-07-17T05:44:47.200Z,14.70
2017-07-17T05:47:16.945Z,14.80
2017-07-17T05:49:45.248Z,14.80
2017-07-17T05:52:13.570Z,14.80
2017-07-17T05:54:42.261Z,14.90
2017-07-17T05:57:10.600Z,15.00
2017-07-17T05:59:38.924Z,15.00
2017-07-17T06:02:08.213Z,15.20
2017-07-17T06:04:36.552Z,15.10
2017-07-17T06:07:06.610Z,15.30
2017-07-17T06:09:35.836Z,15.40
2017-07-17T06:12:04.295Z,15.60
2017-07-17T06:14:33.538Z,15.70
2017-07-17T06:17:02.067Z,15.70
2017-07-17T06:19:30.571Z,15.60
2017-07-17T06:21:59.890Z,15.70
2017-07-17T06:24:30.487Z,15.60
2017-07-17T06:26:58.945Z,15.70
2017-07-17T06:29:27.686Z,15.80
2017-07-17T06:31:56.413Z,15.90
2017-07-17T06:34:25.855Z,16.00
2017-07-17T06:36:54.315Z,16.00
2017-07-17T06:39:23.299Z,16.10
2017-07-17T06:41:52.098Z,16.20
2017-07-17T06:44:20.622Z,16.10
2017-07-17T06:46:49.657Z,16.20
2017-07-17T06:49:17.970Z,16.20
2017-07-17T06:51:46.329Z,16.40
2017-07-17T06:54:15.841Z,16.50
2017-07-17T06:56:44.182Z,16.50
2017-07-17T06:59:13.355Z,16.60
2017-07-17T07:01:42.889Z,16.70
2017-07-17T07:04:11.197Z,16.60
2017-07-17T07:06:40.283Z,16.90
2017-07-17T07:09:09.861Z,17.00
2017-07-17T07:11:38.387Z,17.00
2017-07-17T07:14:06.728Z,17.00
2017-07-17T07:16:35.513Z,17.00
2017-07-17T07:19:03.881Z,17.10
2017-07-17T07:21:32.303Z,17.10
2017-07-17T07:24:01.675Z,17.20
2017-07-17T07:26:30.072Z,17.10
2017-07-17T07:28:58.634Z,17.30
2017-07-17T07:31:27.670Z,17.40
2017-07-17T07:33:56.146Z,17.40
2017-07-17T07:36:24.603Z,17.40
2017-07-17T07:38:53.390Z,17.50
2017-07-17T07:41:21.725Z,17.50
2017-07-17T07:43:50.139Z,17.70
2017-07-17T07:46:19.485Z,17.80
2017-07-17T07:48:47.889Z,17.80
2017-07-17T07:51:16.987Z,17.80
2017-07-17T07:53:45.413Z,17.80
2017-07-17T07:56:13.726Z,17.90
2017-07-17T07:58:42.248Z,18.00
2017-07-17T08:01:10.978Z,18.00
2017-07-17T08:03:39.299Z,18.00
2017-07-17T08:06:07.654Z,18.00
2017-07-17T08:08:36.157Z,18.10
2017-07-17T08:11:04.626Z,18.30
2017-07-17T08:13:33.053Z,18.60
2017-07-17T08:16:01.872Z,18.50
2017-07-17T08:18:30.328Z,18.30
2017-07-17T08:20:58.862Z,18.30
2017-07-17T08:23:27.311Z,18.30
2017-07-17T08:25:55.800Z,18.40
2017-07-17T08:28:24.326Z,18.40
2017-07-17T08:30:52.953Z,18.30
2017-07-17T08:33:21.261Z,18.20
2017-07-17T08:35:49.569Z,18.20
2017-07-17T08:38:17.937Z,18.30
2017-07-17T08:40:46.398Z,18.50
2017-07-17T08:43:15.246Z,18.70
2017-07-17T08:45:43.658Z,18.80
2017-07-17T08:48:12.020Z,18.80
2017-07-17T08:50:40.416Z,18.80
2017-07-17T08:53:09.073Z,18.90
2017-07-17T08:55:37.469Z,18.90
2017-07-17T08:58:06.217Z,18.90
2017-07-17T09:00:35.070Z,18.90
2017-07-17T09:03:03.460Z,19.00
2017-07-17T09:05:31.911Z,19.00
2017-07-17T09:08:00.510Z,19.00
2017-07-17T09:10:29.749Z,19.30
2017-07-17T09:12:58.403Z,19.30
2017-07-17T09:15:28.205Z,19.40
2017-07-17T09:17:56.838Z,19.30
2017-07-17T09:20:25.319Z,19.40
2017-07-17T09:22:54.169Z,19.60
2017-07-17T09:25:22.519Z,19.70
2017-07-17T09:27:50.835Z,19.60
2017-07-17T09:30:19.841Z,19.60
2017-07-17T09:32:48.164Z,19.70
2017-07-17T09:35:16.489Z,19.70
2017-07-17T09:37:45.116Z,19.70
2017-07-17T09:40:13.432Z,19.70
2017-07-17T09:42:41.745Z,19.80
2017-07-17T09:45:10.521Z,19.90
2017-07-17T09:47:38.835Z,20.10
2017-07-17T09:50:07.919Z,21.30
2017-07-17T09:52:36.441Z,21.30
2017-07-17T09:55:04.825Z,21.90
2017-07-17T09:57:33.198Z,22.30
2017-07-17T10:00:02.449Z,22.90
2017-07-17T10:02:30.864Z,22.80
2017-07-17T10:04:59.395Z,23.40
2017-07-17T10:07:28.987Z,24.10
2017-07-17T10:09:57.464Z,24.00
2017-07-17T10:12:26.022Z,24.10
2017-07-17T10:14:54.724Z,23.80
2017-07-17T10:17:23.357Z,23.90
2017-07-17T10:19:51.678Z,23.50
2017-07-17T10:22:20.879Z,23.30
2017-07-17T10:24:49.228Z,23.30
2017-07-17T10:27:18.469Z,23.30
2017-07-17T10:29:47.075Z,22.80
2017-07-17T10:32:15.479Z,22.20
2017-07-17T10:34:43.801Z,22.60
2017-07-17T10:37:12.183Z,22.70
2017-07-17T10:39:40.521Z,23.60
2017-07-17T10:42:08.834Z,24.30
2017-07-17T10:44:37.274Z,24.60
2017-07-17T10:47:05.662Z,23.90
2017-07-17T10:49:34.140Z,23.10
2017-07-17T10:52:02.942Z,22.60
2017-07-17T10:54:31.294Z,22.60
2017-07-17T10:56:59.754Z,23.00
2017-07-17T10:59:30.385Z,24.00
2017-07-17T11:01:59.708Z,23.40
2017-07-17T11:04:28.339Z,23.40
2017-07-17T11:06:57.169Z,23.20
2017-07-17T11:09:25.669Z,22.90
2017-07-17T11:11:54.117Z,22.30
2017-07-17T11:14:22.839Z,22.30
2017-07-17T11:16:51.213Z,23.10
2017-07-17T11:19:19.668Z,22.90
2017-07-17T11:21:48.478Z,22.50
2017-07-17T11:24:16.807Z,21.90
2017-07-17T11:26:45.224Z,21.70
2017-07-17T11:29:13.962Z,21.40
2017-07-17T11:31:42.312Z,21.30
2017-07-17T11:34:10.923Z,21.20
2017-07-17T11:36:39.887Z,21.10
2017-07-17T11:39:08.253Z,21.00
2017-07-17T11:41:37.869Z,21.40
2017-07-17T11:44:06.650Z,21.40
2017-07-17T11:56:49.749Z,20.50
2017-07-17T11:59:18.118Z,20.60
2017-07-17T12:01:46.423Z,20.80
2017-07-17T12:04:14.749Z,21.30
2017-07-17T12:06:44.069Z,21.30
2017-07-17T12:09:12.401Z,21.30
2017-07-17T12:11:40.790Z,21.90
2017-07-17T12:14:10.353Z,22.20
2017-07-17T12:16:39.429Z,21.90
2017-07-17T12:19:07.869Z,21.80
2017-07-17T12:21:36.934Z,21.20
2017-07-17T12:24:05.407Z,20.90
2017-07-17T12:26:33.948Z,20.70
2017-07-17T12:29:02.995Z,21.00
2017-07-17T12:31:31.627Z,22.00
2017-07-17T12:34:00.161Z,23.10
2017-07-17T12:36:28.743Z,22.90
2017-07-17T12:38:57.330Z,22.50
2017-07-17T12:41:26.190Z,22.00
2017-07-17T12:43:55.082Z,21.90
2017-07-17T12:46:23.531Z,21.80
2017-07-17T12:48:51.853Z,21.90
2017-07-17T12:51:21.391Z,22.30
2017-07-17T12:53:49.742Z,22.20
2017-07-17T12:56:19.849Z,22.20
2017-07-17T12:58:48.954Z,22.00
2017-07-17T13:01:17.331Z,22.00
2017-07-17T13:03:45.642Z,21.90
2017-07-17T13:06:14.109Z,21.90
2017-07-17T13:08:42.420Z,21.80
2017-07-17T13:11:10.828Z,21.60
2017-07-17T13:13:39.487Z,21.50
2017-07-17T13:16:08.008Z,21.50
2017-07-17T13:18:37.360Z,21.40
2017-07-17T13:21:06.302Z,21.40
2017-07-17T13:23:35.343Z,21.30
2017-07-17T13:26:04.274Z,21.10
2017-07-17T13:28:33.161Z,21.30
2017-07-17T13:31:01.667Z,22.10
2017-07-17T13:33:30.267Z,22.30
2017-07-17T13:35:59.534Z,21.80
2017-07-17T13:38:27.924Z,21.80
2017-07-17T13:40:56.502Z,21.50
2017-07-17T13:43:26.155Z,21.60
2017-07-17T13:45:54.627Z,21.60
2017-07-17T13:48:23.014Z,21.70
2017-07-17T13:50:52.559Z,21.60
2017-07-17T13:53:20.889Z,21.60
2017-07-17T13:55:49.226Z,21.50
2017-07-17T13:58:18.688Z,21.10
2017-07-17T14:00:47.015Z,21.10
2017-07-17T14:03:15.586Z,21.10
2017-07-17T14:05:44.352Z,21.20
2017-07-17T14:08:12.679Z,21.20
2017-07-17T14:10:41.801Z,21.10
2017-07-17T14:13:10.434Z,21.10
2017-07-17T14:15:39.526Z,21.40
2017-07-17T14:18:08.068Z,21.40
2017-07-17T14:20:37.634Z,21.10
2017-07-17T14:23:06.003Z,21.00
2017-07-17T14:25:34.868Z,20.90
2017-07-17T14:28:04.002Z,20.70
2017-07-17T14:30:32.788Z,20.50
2017-07-17T14:33:01.274Z,20.40
2017-07-17T14:35:30.356Z,20.30
2017-07-17T14:37:58.922Z,20.30
2017-07-17T14:40:27.507Z,20.40
2017-07-17T14:42:56.238Z,20.40
2017-07-17T14:45:24.784Z,20.40
2017-07-17T14:47:53.148Z,20.20
2017-07-17T14:50:21.893Z,20.10
2017-07-17T14:52:50.225Z,20.00
2017-07-17T14:55:18.585Z,19.90
2017-07-17T14:57:48.069Z,19.80
2017-07-17T15:00:16.398Z,19.80
2017-07-17T15:02:45.489Z,19.70
2017-07-17T15:05:14.229Z,19.70
2017-07-17T15:07:42.600Z,19.60
2017-07-17T15:10:11.046Z,19.60
2017-07-17T15:12:40.176Z,19.50
2017-07-17T15:15:08.619Z,19.40
2017-07-17T15:17:37.009Z,19.20
2017-07-17T15:20:05.744Z,19.20
2017-07-17T15:22:34.213Z,19.20
2017-07-17T15:25:02.769Z,19.40
2017-07-17T15:27:33.787Z,19.50
2017-07-17T15:30:02.293Z,19.70
2017-07-17T15:32:30.668Z,19.70
2017-07-17T15:34:59.295Z,19.70
2017-07-17T15:37:28.632Z,19.80
2017-07-17T15:39:57.013Z,19.80
2017-07-17T15:42:26.821Z,19.80
2017-07-17T15:44:56.731Z,19.70
2017-07-17T15:47:26.766Z,19.80
2017-07-17T15:49:56.882Z,19.90
2017-07-17T15:52:25.396Z,20.00
2017-07-17T15:54:53.781Z,19.90
2017-07-17T15:57:22.229Z,19.80
2017-07-17T15:59:50.562Z,19.70
2017-07-17T16:02:18.940Z,19.50
2017-07-17T16:04:47.323Z,19.40
2017-07-17T16:07:15.719Z,19.40
2017-07-17T16:09:44.077Z,19.20
2017-07-17T16:12:14.206Z,19.40
2017-07-17T16:14:42.576Z,19.30
2017-07-17T16:17:10.964Z,19.50
2017-07-17T16:19:41.235Z,19.60
2017-07-17T16:22:09.623Z,19.60
2017-07-17T16:24:37.969Z,19.50
2017-07-17T16:27:06.766Z,19.40
2017-07-17T16:29:35.357Z,19.30
2017-07-17T16:32:05.049Z,19.30
2017-07-17T16:34:33.751Z,19.20
2017-07-17T16:37:02.328Z,19.10
2017-07-17T16:39:30.730Z,19.10
2017-07-17T16:41:59.484Z,19.10
2017-07-17T16:44:27.972Z,19.10
2017-07-17T16:46:56.420Z,19.10
2017-07-17T16:49:25.775Z,19.10
2017-07-17T16:51:54.978Z,18.90
2017-07-17T16:54:23.336Z,18.90
2017-07-17T16:56:52.237Z,18.90
2017-07-17T16:59:20.550Z,18.80
2017-07-17T17:01:49.674Z,18.60
2017-07-17T17:04:18.236Z,18.60
2017-07-17T17:06:46.564Z,18.70
2017-07-17T17:09:15.651Z,18.70
2017-07-17T17:11:45.391Z,18.60
2017-07-17T17:14:13.837Z,18.70
2017-07-17T17:16:42.211Z,18.70
2017-07-17T17:19:10.610Z,18.70
2017-07-17T17:21:38.959Z,18.70
2017-07-17T17:24:08.215Z,18.70
2017-07-17T17:26:36.891Z,18.60
2017-07-17T17:29:05.387Z,18.50
2017-07-17T17:31:33.803Z,18.40
2017-07-17T17:34:02.469Z,18.30
2017-07-17T17:36:31.080Z,18.40
2017-07-17T17:39:00.351Z,18.40
2017-07-17T17:41:29.364Z,18.30
2017-07-17T17:43:58.179Z,18.40
2017-07-17T17:46:27.057Z,18.40
2017-07-17T17:48:56.602Z,18.40
2017-07-17T17:51:24.981Z,18.30
2017-07-17T17:53:54.126Z,18.20
2017-07-17T17:56:22.650Z,18.20
2017-07-17T17:58:50.970Z,18.20
2017-07-17T18:01:19.294Z,18.30
2017-07-17T18:03:47.678Z,18.20
2017-07-17T18:06:16.002Z,18.20
2017-07-17T18:08:44.373Z,18.10
2017-07-17T18:11:12.827Z,18.00
2017-07-17T18:13:41.208Z,18.00
2017-07-17T18:16:09.636Z,18.00
2017-07-17T18:18:39.193Z,18.00
2017-07-17T18:21:07.525Z,17.90
2017-07-17T18:23:36.930Z,17.90
2017-07-17T18:26:05.755Z,17.90
2017-07-17T18:28:35.039Z,17.90
2017-07-17T18:31:03.511Z,17.90
2017-07-17T18:33:32.181Z,17.80
2017-07-17T18:36:00.756Z,17.80
2017-07-17T18:38:29.557Z,17.70
2017-07-17T18:40:59.110Z,17.60
2017-07-17T18:43:27.596Z,17.60
2017-07-17T18:45:56.795Z,17.60
2017-07-17T18:48:26.797Z,17.60
2017-07-17T18:50:55.240Z,17.50
2017-07-17T18:53:23.594Z,17.50
2017-07-17T18:55:53.138Z,17.50
2017-07-17T18:58:21.679Z,17.50
2017-07-17T19:00:50.102Z,17.40
2017-07-17T19:03:18.877Z,17.40
2017-07-17T19:05:47.331Z,17.30
2017-07-17T19:08:15.724Z,17.20
2017-07-17T19:10:45.927Z,17.20
2017-07-17T19:13:15.822Z,17.20
2017-07-17T19:15:44.800Z,17.20
2017-07-17T19:18:13.446Z,17.20
2017-07-17T19:20:41.837Z,17.10
2017-07-17T19:23:10.281Z,17.10
2017-07-17T19:25:39.109Z,17.00
2017-07-17T19:28:07.531Z,17.00
2017-07-17T19:30:35.955Z,16.90
2017-07-17T19:33:04.750Z,16.80
2017-07-17T19:35:34.939Z,16.70
2017-07-17T19:38:04.485Z,16.70
2017-07-17T19:40:33.235Z,16.70
2017-07-17T19:43:02.085Z,16.60
2017-07-17T19:45:30.726Z,16.60
2017-07-17T19:48:00.792Z,16.60
2017-07-17T19:50:30.222Z,16.60
2017-07-17T19:52:58.794Z,16.60
2017-07-17T19:55:29.230Z,16.60
2017-07-17T19:57:59.703Z,16.50
2017-07-17T20:00:28.218Z,16.50
2017-07-17T20:02:56.778Z,16.50
2017-07-17T20:05:25.560Z,16.40
2017-07-17T20:07:54.799Z,16.30
2017-07-17T20:10:24.815Z,16.30
2017-07-17T20:12:53.188Z,16.20
2017-07-17T20:15:21.572Z,16.20
2017-07-17T20:17:51.078Z,16.10
2017-07-17T20:20:19.532Z,16.00
2017-07-17T20:22:47.982Z,15.90
2017-07-17T20:25:18.495Z,15.90
2017-07-17T20:27:46.965Z,15.80
2017-07-17T20:30:15.475Z,15.80
2017-07-17T20:32:44.741Z,15.70
2017-07-17T20:35:13.124Z,15.70
2017-07-17T20:37:41.515Z,15.60
2017-07-17T20:40:10.300Z,15.60
2017-07-17T20:42:38.678Z,15.50
2017-07-17T20:45:08.433Z,15.50
2017-07-17T20:47:36.987Z,15.40
2017-07-17T20:50:05.646Z,15.40
2017-07-17T20:52:34.270Z,15.40
2017-07-17T20:55:03.276Z,15.30
2017-07-17T20:57:32.836Z,15.30
2017-07-17T21:00:01.960Z,15.20
2017-07-17T21:02:32.086Z,15.20
2017-07-17T21:05:01.207Z,15.10
2017-07-17T21:07:30.075Z,15.10
2017-07-17T21:09:59.875Z,15.00
2017-07-17T21:12:28.510Z,15.00
2017-07-17T21:14:57.120Z,15.00
2017-07-17T21:17:26.245Z,14.90
2017-07-17T21:19:54.642Z,14.90
2017-07-17T21:22:23.911Z,14.90
2017-07-17T21:24:53.620Z,14.90
2017-07-17T21:27:22.057Z,14.80
2017-07-17T21:29:50.466Z,14.80
2017-07-17T21:32:19.128Z,14.80
2017-07-17T21:34:47.507Z,14.80
2017-07-17T21:37:15.881Z,14.80
2017-07-17T21:39:45.761Z,14.70
2017-07-17T21:42:14.173Z,14.70
2017-07-17T21:44:42.708Z,14.70
2017-07-17T21:47:12.206Z,14.70
2017-07-17T21:49:40.670Z,14.70
2017-07-17T21:52:09.778Z,14.60
2017-07-17T21:54:38.531Z,14.60
2017-07-17T21:57:09.238Z,14.50
2017-07-17T21:59:37.963Z,14.50
2017-07-17T22:02:07.394Z,14.50
2017-07-17T22:04:37.967Z,14.50
2017-07-17T22:07:06.409Z,14.50
2017-07-17T22:09:35.121Z,14.50
2017-07-17T22:12:04.047Z,14.40
2017-07-17T22:14:33.702Z,14.40
2017-07-17T22:17:03.140Z,14.30
2017-07-17T22:19:31.797Z,14.30
2017-07-17T22:22:00.418Z,14.30
2017-07-17T22:24:29.133Z,14.20
2017-07-17T22:26:57.722Z,14.20
2017-07-17T22:29:26.493Z,14.20
2017-07-17T22:31:56.728Z,14.10
2017-07-17T22:34:25.332Z,14.10
2017-07-17T22:36:53.897Z,14.10
2017-07-17T22:39:22.624Z,14.10
2017-07-17T22:41:51.789Z,14.10
2017-07-17T22:44:20.914Z,14.00
2017-07-17T22:46:50.167Z,14.00
2017-07-17T22:49:18.515Z,14.00
2017-07-17T22:51:46.963Z,14.00
2017-07-17T22:54:15.682Z,14.00
2017-07-17T22:56:44.103Z,14.00
2017-07-17T22:59:12.546Z,13.90
2017-07-17T23:01:41.324Z,13.90
2017-07-17T23:04:10.472Z,13.80
2017-07-17T23:06:38.818Z,13.80
2017-07-17T23:09:07.197Z,13.80
2017-07-17T23:11:35.627Z,13.70
2017-07-17T23:14:04.163Z,13.70
2017-07-17T23:16:33.541Z,13.70
2017-07-17T23:19:02.745Z,13.80
2017-07-17T23:21:31.299Z,13.70
2017-07-17T23:24:00.288Z,13.70
2017-07-17T23:26:29.832Z,13.70
2017-07-17T23:28:58.461Z,13.70
2017-07-17T23:31:28.395Z,13.60
2017-07-17T23:33:57.733Z,13.60
2017-07-17T23:36:26.265Z,13.60
2017-07-17T23:38:56.542Z,13.60
2017-07-17T23:41:24.978Z,13.50
2017-07-17T23:43:53.405Z,13.50
2017-07-17T23:46:21.798Z,13.60
2017-07-17T23:48:50.131Z,13.60
2017-07-17T23:51:18.497Z,13.50
2017-07-17T23:53:47.146Z,13.50
2017-07-17T23:56:15.495Z,13.50
2017-07-17T23:58:43.842Z,13.50
