createdAt,value
2018-02-09T00:00:07.327Z,72.60
2018-02-09T00:01:07.244Z,76.00
2018-02-09T00:02:07.190Z,73.30
2018-02-09T00:03:07.143Z,74.40
2018-02-09T00:04:07.102Z,70.00
2018-02-09T00:05:07.049Z,74.00
2018-02-09T00:06:07.029Z,74.50
2018-02-09T00:07:06.958Z,74.30
2018-02-09T00:08:06.909Z,75.30
2018-02-09T00:09:06.865Z,76.90
2018-02-09T00:10:06.830Z,74.90
2018-02-09T00:11:06.772Z,75.20
2018-02-09T00:12:06.741Z,74.40
2018-02-09T00:13:06.676Z,75.50
2018-02-09T00:14:06.628Z,74.00
2018-02-09T00:15:06.579Z,75.30
2018-02-09T00:16:06.529Z,71.50
2018-02-09T00:17:06.516Z,76.30
2018-02-09T00:18:06.439Z,75.40
2018-02-09T00:19:06.389Z,73.00
2018-02-09T00:20:06.345Z,75.60
2018-02-09T00:21:06.300Z,76.60
2018-02-09T00:22:06.242Z,73.50
2018-02-09T00:23:06.217Z,79.60
2018-02-09T00:24:06.149Z,73.00
2018-02-09T00:25:06.101Z,75.80
2018-02-09T00:26:06.060Z,76.50
2018-02-09T00:27:06.014Z,72.60
2018-02-09T00:28:05.987Z,75.70
2018-02-09T00:29:05.917Z,76.20
2018-02-09T00:30:05.866Z,74.40
2018-02-09T00:31:05.824Z,77.30
2018-02-09T00:32:05.766Z,75.10
2018-02-09T00:33:05.729Z,76.00
2018-02-09T00:34:05.699Z,75.10
2018-02-09T00:35:05.635Z,76.20
2018-02-09T00:36:05.588Z,76.50
2018-02-09T00:37:05.582Z,78.00
2018-02-09T00:38:05.491Z,77.90
2018-02-09T00:39:05.474Z,76.60
2018-02-09T00:40:05.435Z,75.00
2018-02-09T00:41:05.342Z,78.70
2018-02-09T00:42:05.293Z,77.20
2018-02-09T00:43:05.249Z,79.30
2018-02-09T00:44:05.196Z,79.60
2018-02-09T00:45:05.181Z,78.60
2018-02-09T00:46:05.108Z,78.50
2018-02-09T00:47:05.060Z,80.20
2018-02-09T00:48:05.017Z,77.20
2018-02-09T00:49:04.966Z,78.70
2018-02-09T00:50:04.946Z,77.10
2018-02-09T00:51:04.868Z,79.20
2018-02-09T00:52:04.820Z,77.30
2018-02-09T00:53:04.772Z,77.30
2018-02-09T00:54:04.728Z,81.10
2018-02-09T00:55:04.705Z,80.60
2018-02-09T00:56:04.638Z,79.20
2018-02-09T00:57:04.590Z,79.80
2018-02-09T00:58:04.536Z,73.20
2018-02-09T00:59:04.488Z,83.00
2018-02-09T01:00:04.469Z,77.60
2018-02-09T01:01:04.401Z,78.70
2018-02-09T01:02:04.364Z,76.30
2018-02-09T01:03:04.294Z,77.80
2018-02-09T01:04:04.280Z,78.50
2018-02-09T01:05:04.231Z,81.90
2018-02-09T01:06:04.158Z,81.80
2018-02-09T01:07:04.107Z,79.40
2018-02-09T01:08:04.070Z,82.90
2018-02-09T01:09:04.021Z,82.50
2018-02-09T01:10:03.972Z,79.80
2018-02-09T01:11:03.950Z,78.70
2018-02-09T01:12:03.872Z,81.90
2018-02-09T01:13:03.823Z,78.80
2018-02-09T01:14:03.778Z,79.50
2018-02-09T01:15:03.726Z,76.90
2018-02-09T01:16:03.691Z,80.50
2018-02-09T01:17:03.667Z,77.30
2018-02-09T01:18:03.592Z,80.80
2018-02-09T01:19:03.539Z,81.50
2018-02-09T01:20:03.488Z,78.50
2018-02-09T01:21:03.445Z,81.30
2018-02-09T01:22:03.428Z,78.10
2018-02-09T01:23:03.346Z,80.00
2018-02-09T01:24:03.306Z,81.00
2018-02-09T01:25:03.253Z,78.40
2018-02-09T01:26:03.205Z,82.40
2018-02-09T01:27:03.158Z,83.60
2018-02-09T01:28:03.144Z,82.70
2018-02-09T01:29:03.064Z,84.10
2018-02-09T01:30:03.022Z,80.00
2018-02-09T01:31:02.974Z,79.50
2018-02-09T01:32:02.925Z,80.70
2018-02-09T01:33:02.884Z,80.90
2018-02-09T01:34:02.859Z,80.60
2018-02-09T01:35:02.784Z,84.00
2018-02-09T01:36:02.730Z,79.80
2018-02-09T01:37:02.682Z,78.60
2018-02-09T01:38:02.636Z,80.80
2018-02-09T01:39:02.586Z,78.80
2018-02-09T01:40:02.575Z,79.70
2018-02-09T01:41:02.494Z,80.70
2018-02-09T01:42:02.450Z,79.30
2018-02-09T01:43:02.398Z,82.60
2018-02-09T01:44:02.395Z,81.40
2018-02-09T01:45:02.356Z,79.30
2018-02-09T01:46:02.291Z,77.70
2018-02-09T01:47:02.208Z,82.00
2018-02-09T01:48:02.161Z,80.60
2018-02-09T01:49:02.112Z,80.20
2018-02-09T01:50:02.074Z,78.90
2018-02-09T01:51:02.019Z,80.00
2018-02-09T01:52:02.002Z,82.00
2018-02-09T01:53:01.934Z,81.30
2018-02-09T01:54:01.882Z,79.30
2018-02-09T01:55:01.832Z,80.60
2018-02-09T01:56:01.812Z,78.90
2018-02-09T01:57:01.762Z,79.00
2018-02-09T01:58:01.695Z,80.80
2018-02-09T01:59:01.647Z,74.90
2018-02-09T02:00:01.602Z,81.10
2018-02-09T02:01:01.547Z,78.00
2018-02-09T02:02:01.499Z,79.10
2018-02-09T02:03:01.478Z,78.50
2018-02-09T02:04:01.410Z,77.10
2018-02-09T02:05:01.364Z,78.90
2018-02-09T02:06:01.317Z,75.30
2018-02-09T02:07:01.271Z,79.20
2018-02-09T02:08:01.217Z,78.90
2018-02-09T02:09:01.193Z,78.90
2018-02-09T02:10:01.124Z,81.50
2018-02-09T02:11:01.077Z,81.40
2018-02-09T02:12:01.026Z,79.40
2018-02-09T02:13:00.990Z,75.90
2018-02-09T02:14:00.958Z,81.00
2018-02-09T02:15:00.892Z,82.80
2018-02-09T02:16:00.843Z,78.00
2018-02-09T02:17:00.799Z,78.50
2018-02-09T02:18:00.745Z,78.50
2018-02-09T02:19:00.731Z,78.30
2018-02-09T02:20:00.653Z,79.60
2018-02-09T02:21:00.604Z,77.50
2018-02-09T02:22:00.559Z,78.40
2018-02-09T02:23:00.515Z,79.00
2018-02-09T02:24:00.495Z,76.80
2018-02-09T02:25:00.424Z,80.50
2018-02-09T02:26:00.368Z,78.50
2018-02-09T02:27:00.328Z,83.30
2018-02-09T02:28:00.276Z,80.30
2018-02-09T02:29:00.234Z,81.20
2018-02-09T02:30:00.214Z,76.10
2018-02-09T02:31:00.149Z,75.40
2018-02-09T02:32:00.092Z,76.90
2018-02-09T02:33:00.050Z,81.10
2018-02-09T02:33:59.995Z,77.50
2018-02-09T02:34:59.947Z,79.70
2018-02-09T02:35:59.931Z,76.40
2018-02-09T02:36:59.866Z,81.20
2018-02-09T02:37:59.802Z,78.00
2018-02-09T02:38:59.759Z,77.90
2018-02-09T02:39:59.712Z,78.20
2018-02-09T02:40:59.694Z,78.00
2018-02-09T02:41:59.628Z,79.00
2018-02-09T02:42:59.575Z,79.40
2018-02-09T02:43:59.528Z,76.80
2018-02-09T02:44:59.478Z,80.20
2018-02-09T02:45:59.431Z,76.10
2018-02-09T02:46:59.418Z,79.20
2018-02-09T02:47:59.341Z,81.00
2018-02-09T02:48:59.288Z,76.20
2018-02-09T02:49:59.240Z,79.60
2018-02-09T02:50:59.203Z,75.50
2018-02-09T02:51:59.148Z,77.80
2018-02-09T02:52:59.136Z,80.10
2018-02-09T02:53:59.054Z,76.80
2018-02-09T02:54:59.017Z,77.00
2018-02-09T02:55:58.961Z,80.80
2018-02-09T02:56:58.923Z,78.60
2018-02-09T02:57:58.867Z,75.90
2018-02-09T02:58:58.848Z,80.00
2018-02-09T02:59:58.777Z,76.00
2018-02-09T03:00:58.724Z,79.30
2018-02-09T03:01:58.677Z,80.50
2018-02-09T03:02:58.634Z,79.80
2018-02-09T03:03:58.615Z,77.50
2018-02-09T03:04:58.542Z,77.10
2018-02-09T03:05:58.495Z,78.70
2018-02-09T03:06:58.450Z,78.20
2018-02-09T03:07:58.401Z,77.20
2018-02-09T03:08:58.382Z,78.50
2018-02-09T03:09:58.297Z,76.50
2018-02-09T03:10:58.254Z,79.90
2018-02-09T03:11:58.213Z,78.80
2018-02-09T03:12:58.161Z,76.30
2018-02-09T03:13:58.119Z,76.50
2018-02-09T03:14:58.093Z,77.30
2018-02-09T03:15:58.016Z,77.70
2018-02-09T03:16:57.977Z,81.20
2018-02-09T03:17:57.926Z,79.10
2018-02-09T03:18:57.876Z,79.00
2018-02-09T03:19:57.851Z,80.70
2018-02-09T03:20:57.789Z,78.10
2018-02-09T03:21:57.738Z,79.50
2018-02-09T03:22:57.689Z,78.00
2018-02-09T03:23:57.645Z,79.60
2018-02-09T03:24:57.620Z,79.60
2018-02-09T03:25:57.547Z,83.60
2018-02-09T03:26:57.501Z,83.20
2018-02-09T03:27:57.455Z,80.60
2018-02-09T03:28:57.401Z,81.10
2018-02-09T03:29:57.352Z,78.10
2018-02-09T03:30:57.338Z,79.70
2018-02-09T03:31:57.260Z,82.70
2018-02-09T03:32:57.216Z,78.60
2018-02-09T03:33:57.171Z,80.00
2018-02-09T03:34:57.128Z,84.90
2018-02-09T03:35:57.102Z,80.10
2018-02-09T03:36:57.030Z,84.10
2018-02-09T03:37:56.977Z,79.80
2018-02-09T03:38:56.927Z,80.60
2018-02-09T03:39:56.878Z,81.90
2018-02-09T03:40:56.864Z,79.30
2018-02-09T03:41:56.786Z,82.40
2018-02-09T03:42:56.740Z,77.70
2018-02-09T03:43:56.692Z,80.00
2018-02-09T03:44:56.651Z,80.50
2018-02-09T03:45:56.631Z,80.60
2018-02-09T03:46:56.556Z,80.40
2018-02-09T03:47:56.508Z,81.00
2018-02-09T03:48:56.464Z,79.40
2018-02-09T03:49:56.408Z,79.50
2018-02-09T03:50:56.368Z,81.40
2018-02-09T03:51:56.342Z,80.20
2018-02-09T03:52:56.267Z,79.60
2018-02-09T03:53:56.218Z,79.40
2018-02-09T03:54:56.178Z,78.40
2018-02-09T03:55:56.123Z,76.70
2018-02-09T03:56:56.080Z,81.30
2018-02-09T03:57:56.051Z,76.40
2018-02-09T03:58:55.986Z,78.00
2018-02-09T03:59:55.935Z,77.10
2018-02-09T04:00:55.891Z,78.00
2018-02-09T04:01:55.837Z,78.90
2018-02-09T04:02:55.823Z,77.70
2018-02-09T04:03:55.742Z,78.70
2018-02-09T04:04:55.695Z,78.50
2018-02-09T04:05:55.649Z,81.10
2018-02-09T04:06:55.601Z,78.60
2018-02-09T04:07:55.560Z,79.10
2018-02-09T04:08:55.537Z,77.50
2018-02-09T04:09:55.467Z,78.10
2018-02-09T04:10:55.417Z,78.40
2018-02-09T04:11:55.369Z,77.90
2018-02-09T04:12:55.317Z,79.20
2018-02-09T04:13:55.295Z,76.20
2018-02-09T04:14:55.245Z,77.60
2018-02-09T04:15:55.182Z,76.80
2018-02-09T04:16:55.130Z,75.30
2018-02-09T04:17:55.086Z,75.30
2018-02-09T04:18:55.041Z,75.20
2018-02-09T04:19:55.017Z,74.10
2018-02-09T04:20:54.946Z,76.30
2018-02-09T04:21:54.900Z,76.70
2018-02-09T04:22:54.844Z,78.00
2018-02-09T04:23:54.800Z,73.10
2018-02-09T04:24:54.772Z,79.40
2018-02-09T04:25:54.709Z,80.20
2018-02-09T04:26:54.653Z,77.60
2018-02-09T04:27:54.614Z,77.80
2018-02-09T04:28:54.569Z,76.50
2018-02-09T04:29:54.547Z,78.80
2018-02-09T04:30:54.468Z,76.80
2018-02-09T04:31:54.423Z,74.10
2018-02-09T04:32:54.376Z,75.40
2018-02-09T04:33:54.336Z,79.00
2018-02-09T04:34:54.278Z,75.40
2018-02-09T04:35:54.264Z,73.90
2018-02-09T04:36:54.185Z,75.80
2018-02-09T04:37:54.138Z,72.10
2018-02-09T04:38:54.088Z,77.50
2018-02-09T04:39:54.049Z,78.30
2018-02-09T04:40:53.997Z,75.70
2018-02-09T04:41:53.981Z,76.20
2018-02-09T04:42:53.908Z,82.50
2018-02-09T04:43:53.856Z,76.00
2018-02-09T04:44:53.806Z,78.30
2018-02-09T04:45:53.761Z,76.50
2018-02-09T04:46:53.740Z,75.80
2018-02-09T04:47:53.674Z,81.10
2018-02-09T04:48:53.629Z,75.00
2018-02-09T04:49:53.577Z,76.00
2018-02-09T04:50:53.533Z,77.40
2018-02-09T04:51:53.476Z,81.20
2018-02-09T04:52:53.459Z,77.60
2018-02-09T04:53:53.383Z,76.80
2018-02-09T04:54:53.358Z,76.70
2018-02-09T04:55:53.290Z,78.10
2018-02-09T04:56:53.249Z,75.90
2018-02-09T04:57:53.221Z,76.80
2018-02-09T04:58:53.152Z,78.20
2018-02-09T04:59:53.100Z,75.90
2018-02-09T05:00:53.051Z,73.50
2018-02-09T05:01:53.009Z,74.90
2018-02-09T05:02:52.957Z,74.80
2018-02-09T05:03:52.944Z,75.20
2018-02-09T05:04:52.870Z,76.40
2018-02-09T05:05:52.824Z,78.30
2018-02-09T05:06:52.772Z,76.90
2018-02-09T05:07:52.733Z,74.00
2018-02-09T05:08:52.672Z,76.20
2018-02-09T05:09:52.669Z,78.10
2018-02-09T05:10:52.583Z,76.90
2018-02-09T05:11:52.537Z,77.40
2018-02-09T05:12:52.487Z,76.60
2018-02-09T05:13:52.439Z,77.00
2018-02-09T05:14:52.423Z,77.60
2018-02-09T05:15:52.342Z,75.80
2018-02-09T05:16:52.296Z,78.30
2018-02-09T05:17:52.248Z,76.20
2018-02-09T05:18:52.206Z,76.10
2018-02-09T05:19:52.159Z,75.30
2018-02-09T05:20:52.143Z,75.80
2018-02-09T05:21:52.063Z,73.10
2018-02-09T05:22:52.022Z,77.40
2018-02-09T05:23:51.971Z,77.90
2018-02-09T05:24:51.916Z,77.20
2018-02-09T05:25:51.879Z,80.10
2018-02-09T05:26:51.846Z,80.00
2018-02-09T05:27:51.780Z,76.00
2018-02-09T05:28:51.737Z,74.80
2018-02-09T05:29:51.691Z,78.90
2018-02-09T05:30:51.635Z,78.20
2018-02-09T05:31:51.613Z,76.10
2018-02-09T05:32:51.544Z,79.90
2018-02-09T05:33:51.500Z,76.70
2018-02-09T05:34:51.440Z,75.80
2018-02-09T05:35:51.404Z,78.60
2018-02-09T05:36:51.356Z,78.20
2018-02-09T05:37:51.383Z,73.10
2018-02-09T05:38:51.252Z,73.10
2018-02-09T05:39:51.218Z,76.10
2018-02-09T05:40:51.163Z,78.50
2018-02-09T05:41:51.110Z,76.60
2018-02-09T05:42:51.066Z,76.90
2018-02-09T05:43:51.046Z,76.60
2018-02-09T05:44:50.971Z,77.00
2018-02-09T05:45:50.928Z,76.20
2018-02-09T05:46:50.881Z,72.00
2018-02-09T05:47:50.833Z,78.90
2018-02-09T05:48:50.778Z,76.70
2018-02-09T05:49:50.764Z,77.80
2018-02-09T05:50:50.679Z,76.80
2018-02-09T05:51:50.652Z,77.70
2018-02-09T05:52:50.592Z,76.80
2018-02-09T05:53:50.578Z,73.60
2018-02-09T05:54:50.496Z,74.20
2018-02-09T05:55:50.448Z,73.40
2018-02-09T05:56:50.402Z,75.60
2018-02-09T05:57:50.353Z,78.80
2018-02-09T05:58:50.310Z,76.60
2018-02-09T05:59:50.298Z,75.30
2018-02-09T06:00:50.217Z,77.50
2018-02-09T06:01:50.191Z,76.40
2018-02-09T06:02:50.122Z,72.80
2018-02-09T06:03:50.069Z,74.60
2018-02-09T06:04:50.026Z,75.20
2018-02-09T06:05:50.007Z,73.40
2018-02-09T06:06:49.928Z,74.20
2018-02-09T06:07:49.877Z,76.60
2018-02-09T06:08:49.837Z,70.40
2018-02-09T06:09:49.803Z,73.60
2018-02-09T06:10:49.760Z,76.00
2018-02-09T06:11:49.689Z,72.80
2018-02-09T06:12:49.639Z,76.90
2018-02-09T06:13:49.607Z,73.30
2018-02-09T06:14:49.552Z,74.40
2018-02-09T06:15:49.512Z,75.90
2018-02-09T06:16:49.489Z,74.20
2018-02-09T06:17:49.398Z,75.40
2018-02-09T06:18:49.370Z,75.40
2018-02-09T06:19:49.306Z,74.20
2018-02-09T06:20:49.311Z,74.90
2018-02-09T06:21:49.240Z,75.50
2018-02-09T06:22:49.171Z,75.40
2018-02-09T06:23:49.124Z,78.40
2018-02-09T06:24:49.076Z,75.20
2018-02-09T06:25:49.022Z,72.60
2018-02-09T06:26:49.013Z,74.30
2018-02-09T06:27:48.959Z,75.20
2018-02-09T06:28:48.884Z,78.80
2018-02-09T06:29:48.830Z,77.80
2018-02-09T06:30:48.782Z,76.30
2018-02-09T06:31:48.770Z,78.30
2018-02-09T06:32:48.702Z,78.50
2018-02-09T06:33:48.644Z,75.00
2018-02-09T06:34:48.598Z,80.30
2018-02-09T06:35:48.548Z,78.30
2018-02-09T06:36:48.499Z,77.90
2018-02-09T06:37:48.479Z,75.50
2018-02-09T06:38:48.403Z,73.50
2018-02-09T06:39:48.364Z,78.30
2018-02-09T06:40:48.312Z,75.80
2018-02-09T06:41:48.261Z,75.50
2018-02-09T06:42:48.213Z,76.50
2018-02-09T06:43:48.184Z,77.80
2018-02-09T06:44:48.112Z,76.20
2018-02-09T06:45:48.069Z,79.40
2018-02-09T06:46:48.024Z,80.50
2018-02-09T06:47:47.977Z,74.10
2018-02-09T06:48:47.981Z,75.70
2018-02-09T06:49:47.885Z,77.40
2018-02-09T06:50:47.832Z,76.30
2018-02-09T06:51:47.777Z,74.70
2018-02-09T06:52:47.756Z,75.90
2018-02-09T06:53:47.685Z,77.50
2018-02-09T06:54:47.663Z,77.50
2018-02-09T06:55:47.611Z,76.10
2018-02-09T06:56:47.549Z,78.10
2018-02-09T06:57:47.491Z,79.80
2018-02-09T06:58:47.470Z,77.70
2018-02-09T06:59:47.398Z,76.90
2018-02-09T07:00:47.378Z,78.80
2018-02-09T07:01:47.299Z,75.60
2018-02-09T07:02:47.298Z,75.70
2018-02-09T07:03:47.200Z,76.10
2018-02-09T07:04:47.154Z,76.10
2018-02-09T07:05:47.100Z,80.00
2018-02-09T07:06:47.090Z,74.60
2018-02-09T07:07:47.009Z,72.50
2018-02-09T07:08:46.977Z,77.50
2018-02-09T07:09:46.919Z,75.20
2018-02-09T07:10:46.870Z,80.00
2018-02-09T07:11:46.839Z,71.20
2018-02-09T07:12:46.778Z,75.60
2018-02-09T07:13:46.726Z,76.60
2018-02-09T07:14:46.675Z,76.70
2018-02-09T07:15:46.621Z,79.70
2018-02-09T07:16:46.603Z,76.10
2018-02-09T07:17:46.537Z,76.90
2018-02-09T07:18:46.490Z,76.90
2018-02-09T07:19:46.442Z,74.90
2018-02-09T07:20:46.401Z,75.20
2018-02-09T07:21:46.370Z,76.20
2018-02-09T07:22:46.288Z,73.40
2018-02-09T07:23:46.248Z,76.40
2018-02-09T07:24:46.192Z,73.90
2018-02-09T07:25:46.146Z,74.50
2018-02-09T07:26:46.122Z,78.10
2018-02-09T07:27:46.062Z,75.30
2018-02-09T07:28:46.002Z,77.10
2018-02-09T07:29:45.957Z,72.90
2018-02-09T07:30:45.915Z,73.00
2018-02-09T07:31:45.887Z,73.80
2018-02-09T07:32:45.814Z,76.70
2018-02-09T07:33:45.769Z,78.00
2018-02-09T07:34:45.713Z,74.10
2018-02-09T07:35:45.667Z,70.20
2018-02-09T07:36:45.643Z,72.00
2018-02-09T07:37:45.578Z,76.00
2018-02-09T07:38:45.521Z,74.00
2018-02-09T07:39:45.481Z,74.10
2018-02-09T07:40:45.426Z,69.70
2018-02-09T07:41:45.406Z,67.20
2018-02-09T07:42:45.332Z,67.80
2018-02-09T07:43:45.294Z,68.90
2018-02-09T07:44:45.244Z,67.60
2018-02-09T07:45:45.195Z,66.20
2018-02-09T07:46:45.167Z,68.80
2018-02-09T07:47:45.096Z,70.30
2018-02-09T07:48:45.052Z,67.50
2018-02-09T07:49:45.008Z,66.90
2018-02-09T07:50:44.954Z,69.50
2018-02-09T07:51:44.918Z,66.50
2018-02-09T07:52:44.896Z,65.90
2018-02-09T07:53:44.824Z,67.40
2018-02-09T07:54:44.779Z,66.30
2018-02-09T07:55:44.732Z,66.30
2018-02-09T07:56:44.685Z,68.40
2018-02-09T07:57:44.635Z,68.30
2018-02-09T07:58:44.614Z,68.60
2018-02-09T07:59:44.539Z,66.50
2018-02-09T08:00:44.494Z,68.30
2018-02-09T08:01:44.456Z,68.40
2018-02-09T08:02:44.413Z,71.50
2018-02-09T08:03:44.362Z,67.80
2018-02-09T08:04:44.336Z,68.30
2018-02-09T08:05:44.261Z,65.80
2018-02-09T08:06:44.225Z,69.70
2018-02-09T08:07:44.181Z,70.80
2018-02-09T08:08:44.126Z,71.80
2018-02-09T08:09:44.080Z,70.40
2018-02-09T08:10:44.068Z,67.80
2018-02-09T08:11:43.988Z,67.50
2018-02-09T08:12:43.944Z,65.60
2018-02-09T08:13:43.908Z,66.40
2018-02-09T08:14:43.859Z,69.60
2018-02-09T08:15:43.813Z,65.00
2018-02-09T08:16:43.802Z,65.30
2018-02-09T08:17:43.720Z,68.90
2018-02-09T08:18:43.670Z,66.50
2018-02-09T08:19:43.634Z,66.90
2018-02-09T08:20:43.580Z,69.60
2018-02-09T08:21:43.547Z,69.10
2018-02-09T08:22:43.523Z,68.80
2018-02-09T08:23:43.455Z,67.10
2018-02-09T08:24:43.404Z,67.90
2018-02-09T08:25:43.358Z,69.80
2018-02-09T08:26:43.316Z,69.40
2018-02-09T08:27:43.298Z,69.90
2018-02-09T08:28:43.231Z,68.50
2018-02-09T08:29:43.180Z,67.90
2018-02-09T08:30:43.137Z,66.70
2018-02-09T08:31:43.092Z,70.80
2018-02-09T08:32:43.072Z,67.60
2018-02-09T08:33:43.011Z,69.90
2018-02-09T08:34:42.963Z,70.00
2018-02-09T08:35:42.915Z,70.40
2018-02-09T08:36:42.877Z,68.40
2018-02-09T08:37:42.836Z,70.30
2018-02-09T08:38:42.801Z,72.00
2018-02-09T08:39:42.738Z,66.10
2018-02-09T08:40:42.697Z,67.80
2018-02-09T08:41:42.655Z,70.10
2018-02-09T08:42:42.605Z,69.00
2018-02-09T08:43:42.596Z,70.80
2018-02-09T08:44:42.516Z,70.50
2018-02-09T08:45:42.474Z,69.40
2018-02-09T08:46:42.435Z,68.10
2018-02-09T08:47:42.388Z,67.50
2018-02-09T08:48:42.337Z,66.00
2018-02-09T08:49:42.318Z,69.60
2018-02-09T08:50:42.264Z,67.90
2018-02-09T08:51:42.209Z,70.00
2018-02-09T08:52:42.164Z,69.80
2018-02-09T08:53:42.125Z,67.30
2018-02-09T08:54:42.108Z,66.90
2018-02-09T08:55:42.038Z,63.50
2018-02-09T08:56:41.993Z,68.20
2018-02-09T08:57:41.944Z,66.60
2018-02-09T08:58:41.905Z,67.10
2018-02-09T08:59:41.861Z,68.20
2018-02-09T09:00:41.842Z,67.00
2018-02-09T09:01:41.779Z,64.30
2018-02-09T09:02:41.733Z,68.60
2018-02-09T09:03:41.691Z,70.40
2018-02-09T09:04:41.647Z,65.70
2018-02-09T09:05:41.612Z,67.90
2018-02-09T09:06:41.588Z,67.20
2018-02-09T09:07:41.519Z,66.00
2018-02-09T09:08:41.476Z,67.90
2018-02-09T09:09:41.433Z,65.90
2018-02-09T09:10:41.388Z,68.20
2018-02-09T09:11:41.356Z,68.40
2018-02-09T09:12:41.340Z,66.00
2018-02-09T09:13:41.269Z,64.80
2018-02-09T09:14:41.232Z,68.00
2018-02-09T09:15:41.185Z,69.80
2018-02-09T09:16:41.142Z,63.80
2018-02-09T09:17:41.099Z,64.40
2018-02-09T09:18:41.088Z,62.50
2018-02-09T09:19:41.023Z,63.50
2018-02-09T09:20:40.971Z,64.70
2018-02-09T09:21:40.931Z,66.00
2018-02-09T09:22:40.895Z,65.60
2018-02-09T09:23:40.852Z,67.00
2018-02-09T09:24:40.849Z,67.30
2018-02-09T09:25:40.763Z,63.70
2018-02-09T09:26:40.726Z,65.90
2018-02-09T09:27:40.682Z,65.30
2018-02-09T09:28:40.642Z,67.60
2018-02-09T09:29:40.605Z,68.10
2018-02-09T09:30:40.592Z,65.50
2018-02-09T09:31:40.515Z,65.60
2018-02-09T09:32:40.480Z,65.50
2018-02-09T09:33:40.430Z,68.50
2018-02-09T09:34:40.395Z,65.80
2018-02-09T09:35:40.349Z,66.40
2018-02-09T09:36:40.336Z,66.90
2018-02-09T09:37:40.263Z,61.00
2018-02-09T09:38:40.234Z,69.20
2018-02-09T09:39:40.180Z,64.60
2018-02-09T09:40:40.140Z,66.20
2018-02-09T09:41:40.095Z,67.00
2018-02-09T09:42:40.086Z,64.30
2018-02-09T09:43:40.021Z,70.10
2018-02-09T09:44:39.979Z,66.00
2018-02-09T09:45:39.934Z,67.10
2018-02-09T09:46:39.895Z,65.70
2018-02-09T09:47:39.848Z,63.30
2018-02-09T09:48:39.834Z,67.50
2018-02-09T09:49:39.761Z,67.90
2018-02-09T09:50:39.728Z,67.70
2018-02-09T09:51:39.689Z,65.50
2018-02-09T09:52:39.648Z,68.90
2018-02-09T09:53:39.598Z,69.90
2018-02-09T09:54:39.593Z,69.10
2018-02-09T09:55:39.523Z,67.20
2018-02-09T09:56:39.484Z,68.00
2018-02-09T09:57:39.444Z,68.00
2018-02-09T09:58:39.406Z,68.10
2018-02-09T09:59:39.352Z,66.30
2018-02-09T10:00:39.343Z,67.50
2018-02-09T10:01:39.297Z,68.90
2018-02-09T10:02:39.234Z,73.90
2018-02-09T10:03:39.194Z,69.40
2018-02-09T10:04:39.151Z,68.90
2018-02-09T10:05:39.140Z,71.10
2018-02-09T10:06:39.075Z,71.10
2018-02-09T10:07:39.032Z,67.10
2018-02-09T10:08:39.007Z,71.40
2018-02-09T10:09:38.957Z,73.30
2018-02-09T10:10:38.922Z,69.10
2018-02-09T10:11:38.890Z,72.60
2018-02-09T10:12:38.833Z,70.80
2018-02-09T10:13:38.789Z,70.60
2018-02-09T10:14:38.750Z,72.60
2018-02-09T10:15:38.704Z,71.20
2018-02-09T10:16:38.701Z,69.30
2018-02-09T10:17:38.622Z,69.30
2018-02-09T10:18:38.590Z,73.10
2018-02-09T10:19:38.545Z,70.90
2018-02-09T10:20:38.508Z,69.60
2018-02-09T10:21:38.469Z,70.90
2018-02-09T10:22:38.465Z,69.20
2018-02-09T10:23:38.380Z,72.60
2018-02-09T10:24:38.353Z,71.40
2018-02-09T10:25:38.315Z,72.90
2018-02-09T10:26:38.275Z,71.50
2018-02-09T10:27:38.227Z,70.20
2018-02-09T10:28:38.226Z,69.30
2018-02-09T10:29:38.150Z,69.20
2018-02-09T10:30:38.103Z,71.60
2018-02-09T10:31:38.067Z,72.40
2018-02-09T10:32:38.030Z,70.00
2018-02-09T10:33:38.017Z,70.00
2018-02-09T10:34:37.955Z,69.00
2018-02-09T10:35:37.902Z,71.10
2018-02-09T10:36:37.859Z,68.40
2018-02-09T10:37:37.821Z,68.30
2018-02-09T10:38:37.788Z,70.60
2018-02-09T10:39:37.823Z,67.30
2018-02-09T10:40:37.712Z,66.80
2018-02-09T10:41:37.670Z,69.90
2018-02-09T10:42:37.630Z,71.20
2018-02-09T10:43:37.586Z,68.30
2018-02-09T10:44:37.546Z,67.50
2018-02-09T10:45:37.545Z,72.10
2018-02-09T10:46:37.470Z,70.00
2018-02-09T10:47:37.441Z,70.30
2018-02-09T10:48:37.390Z,64.60
2018-02-09T10:49:37.354Z,67.70
2018-02-09T10:50:37.336Z,68.20
2018-02-09T10:51:37.267Z,69.00
2018-02-09T10:52:37.236Z,69.20
2018-02-09T10:53:37.195Z,68.10
2018-02-09T10:54:37.149Z,70.00
2018-02-09T10:55:37.113Z,67.70
2018-02-09T10:56:37.162Z,68.10
2018-02-09T10:57:37.038Z,70.10
2018-02-09T10:58:37.003Z,64.80
2018-02-09T10:59:36.959Z,66.40
2018-02-09T11:00:36.918Z,70.60
2018-02-09T11:01:36.871Z,68.00
2018-02-09T11:02:36.859Z,68.10
2018-02-09T11:03:36.795Z,65.90
2018-02-09T11:04:36.755Z,69.40
2018-02-09T11:05:36.711Z,66.50
2018-02-09T11:06:36.686Z,68.70
2018-02-09T11:07:36.665Z,67.30
2018-02-09T11:08:36.600Z,68.20
2018-02-09T11:09:36.566Z,67.70
2018-02-09T11:10:36.523Z,69.60
2018-02-09T11:11:36.490Z,68.30
2018-02-09T11:12:36.469Z,67.80
2018-02-09T11:13:36.398Z,70.20
2018-02-09T11:14:36.361Z,67.90
2018-02-09T11:15:36.319Z,70.00
2018-02-09T11:16:36.291Z,70.30
2018-02-09T11:17:36.276Z,69.60
2018-02-09T11:18:36.204Z,65.70
2018-02-09T11:19:36.165Z,68.20
2018-02-09T11:20:36.136Z,66.50
2018-02-09T11:21:36.090Z,67.70
2018-02-09T11:22:36.059Z,67.00
2018-02-09T11:23:36.038Z,70.50
2018-02-09T11:24:35.967Z,67.00
2018-02-09T11:25:35.923Z,71.00
2018-02-09T11:26:35.884Z,67.40
2018-02-09T11:27:35.853Z,69.50
2018-02-09T11:28:35.804Z,69.80
2018-02-09T11:29:35.800Z,65.90
2018-02-09T11:30:35.730Z,68.20
2018-02-09T11:31:35.690Z,67.00
2018-02-09T11:32:35.654Z,68.50
2018-02-09T11:33:35.612Z,68.40
2018-02-09T11:34:35.566Z,66.10
2018-02-09T11:35:35.549Z,65.90
2018-02-09T11:36:35.487Z,69.50
2018-02-09T11:37:35.483Z,63.80
2018-02-09T11:38:35.405Z,64.60
2018-02-09T11:39:35.370Z,67.60
2018-02-09T11:40:35.351Z,66.60
2018-02-09T11:41:35.286Z,66.50
2018-02-09T11:42:35.246Z,64.60
2018-02-09T11:43:35.212Z,66.40
2018-02-09T11:44:35.175Z,69.60
2018-02-09T11:45:35.165Z,67.50
2018-02-09T11:46:35.095Z,70.00
2018-02-09T11:47:35.058Z,66.70
2018-02-09T11:48:35.012Z,68.50
2018-02-09T11:49:34.971Z,67.50
2018-02-09T11:50:34.929Z,68.00
2018-02-09T11:51:34.922Z,69.10
2018-02-09T11:52:34.849Z,68.30
2018-02-09T11:53:34.819Z,67.00
2018-02-09T11:54:34.773Z,66.90
2018-02-09T11:55:34.729Z,66.70
2018-02-09T11:56:34.723Z,67.30
2018-02-09T11:57:34.658Z,65.70
2018-02-09T11:58:34.616Z,68.80
2018-02-09T11:59:34.571Z,67.40
2018-02-09T12:00:34.575Z,67.10
2018-02-09T12:01:34.494Z,67.10
2018-02-09T12:02:34.485Z,67.90
2018-02-09T12:03:34.417Z,71.20
2018-02-09T12:04:34.397Z,64.20
2018-02-09T12:05:34.334Z,65.80
2018-02-09T12:06:34.301Z,68.70
2018-02-09T12:07:34.256Z,66.10
2018-02-09T12:08:34.252Z,66.90
2018-02-09T12:09:34.183Z,67.80
2018-02-09T12:10:34.139Z,65.90
2018-02-09T12:11:34.101Z,66.30
2018-02-09T12:12:34.058Z,64.60
2018-02-09T12:13:34.029Z,66.00
2018-02-09T12:14:34.013Z,60.80
2018-02-09T12:15:33.946Z,67.80
2018-02-09T12:16:33.901Z,65.40
2018-02-09T12:17:33.887Z,65.50
2018-02-09T12:18:33.822Z,66.00
2018-02-09T12:19:33.787Z,68.40
2018-02-09T12:20:33.776Z,63.70
2018-02-09T12:21:33.708Z,61.70
2018-02-09T12:22:33.663Z,64.20
2018-02-09T12:23:33.632Z,63.60
2018-02-09T12:24:33.587Z,62.30
2018-02-09T12:25:33.547Z,62.50
2018-02-09T12:26:33.539Z,64.70
2018-02-09T12:27:33.467Z,63.50
2018-02-09T12:28:33.428Z,65.70
2018-02-09T12:29:33.413Z,62.40
2018-02-09T12:30:33.352Z,60.30
2018-02-09T12:31:33.309Z,60.70
2018-02-09T12:32:33.292Z,66.80
2018-02-09T12:33:33.232Z,59.40
2018-02-09T12:34:33.194Z,58.70
2018-02-09T12:35:33.153Z,56.00
2018-02-09T12:36:33.108Z,57.50
2018-02-09T12:37:33.098Z,56.00
2018-02-09T12:38:33.031Z,53.80
2018-02-09T12:39:32.988Z,60.90
2018-02-09T12:40:32.963Z,60.00
2018-02-09T12:41:32.916Z,61.90
2018-02-09T12:42:32.874Z,57.40
2018-02-09T12:43:32.868Z,60.40
2018-02-09T12:44:32.794Z,59.20
2018-02-09T12:45:32.757Z,59.50
2018-02-09T12:46:32.713Z,59.00
2018-02-09T12:47:32.677Z,60.40
2018-02-09T12:48:32.636Z,61.30
2018-02-09T12:49:32.623Z,60.10
2018-02-09T12:50:32.554Z,57.40
2018-02-09T12:51:32.517Z,60.10