createdAt,value
2023-05-03T00:01:39.263Z,8.40
2023-05-03T00:04:06.429Z,9.30
2023-05-03T00:06:33.542Z,8.80
2023-05-03T00:09:00.535Z,8.90
2023-05-03T00:11:27.476Z,8.53
2023-05-03T00:13:54.439Z,8.70
2023-05-03T00:16:21.254Z,8.70
2023-05-03T00:18:49.307Z,8.40
2023-05-03T00:21:17.066Z,8.03
2023-05-03T00:23:43.996Z,8.90
2023-05-03T00:26:10.904Z,7.97
2023-05-03T00:28:37.875Z,8.10
2023-05-03T00:31:09.549Z,8.43
2023-05-03T00:33:40.452Z,8.77
2023-05-03T00:36:11.880Z,8.50
2023-05-03T00:38:39.579Z,9.50
2023-05-03T00:41:06.912Z,9.13
2023-05-03T00:43:35.457Z,9.00
2023-05-03T00:46:16.046Z,8.50
2023-05-03T00:48:46.131Z,9.20
2023-05-03T00:51:15.354Z,9.00
2023-05-03T00:53:43.290Z,7.93
2023-05-03T00:56:11.452Z,8.50
2023-05-03T00:58:40.809Z,9.17
2023-05-03T01:01:08.188Z,8.90
2023-05-03T01:03:37.866Z,9.10
2023-05-03T01:06:24.656Z,8.87
2023-05-03T01:08:59.723Z,9.30
2023-05-03T01:11:48.182Z,9.43
2023-05-03T01:14:53.560Z,10.17
2023-05-03T01:17:28.005Z,9.10
2023-05-03T01:20:00.913Z,8.90
2023-05-03T01:22:34.402Z,9.70
2023-05-03T01:25:12.412Z,9.50
2023-05-03T01:27:40.863Z,9.77
2023-05-03T01:30:09.948Z,9.10
2023-05-03T01:32:46.029Z,9.50
2023-05-03T01:35:34.160Z,9.97
2023-05-03T01:38:01.665Z,9.40
2023-05-03T01:40:31.025Z,10.37
2023-05-03T01:42:59.828Z,9.90
2023-05-03T01:45:26.953Z,9.33
2023-05-03T01:47:53.960Z,9.50
2023-05-03T01:50:20.737Z,9.93
2023-05-03T01:52:47.860Z,9.30
2023-05-03T01:55:14.635Z,10.57
2023-05-03T01:57:41.591Z,9.87
2023-05-03T02:00:10.336Z,10.47
2023-05-03T02:02:37.283Z,8.60
2023-05-03T02:05:04.250Z,9.50
2023-05-03T02:07:31.240Z,9.93
2023-05-03T02:09:57.974Z,9.17
2023-05-03T02:12:24.649Z,8.90
2023-05-03T02:14:51.806Z,9.17
2023-05-03T02:17:19.071Z,9.10
2023-05-03T02:19:46.016Z,8.77
2023-05-03T02:22:14.094Z,8.53
2023-05-03T02:24:41.146Z,8.23
2023-05-03T02:27:08.157Z,7.70
2023-05-03T02:29:34.997Z,8.23
2023-05-03T02:32:02.120Z,8.17
2023-05-03T02:34:28.842Z,8.80
2023-05-03T02:36:56.033Z,8.03
2023-05-03T02:39:22.783Z,7.47
2023-05-03T02:41:49.759Z,7.80
2023-05-03T02:44:16.760Z,8.83
2023-05-03T02:46:44.066Z,7.70
2023-05-03T02:49:10.980Z,8.70
2023-05-03T02:51:37.975Z,8.73
2023-05-03T02:54:04.987Z,9.40
2023-05-03T02:56:33.449Z,10.50
2023-05-03T02:59:00.166Z,9.27
2023-05-03T03:01:27.612Z,9.60
2023-05-03T03:03:54.768Z,9.33
2023-05-03T03:06:22.102Z,9.40
2023-05-03T03:08:48.859Z,9.27
2023-05-03T03:11:15.928Z,8.03
2023-05-03T03:13:42.713Z,8.80
2023-05-03T03:16:10.199Z,9.23
2023-05-03T03:18:37.877Z,7.30
2023-05-03T03:21:04.753Z,8.33
2023-05-03T03:23:31.678Z,8.13
2023-05-03T03:25:58.445Z,7.97
2023-05-03T03:28:25.537Z,7.83
2023-05-03T03:30:52.489Z,7.73
2023-05-03T03:33:24.328Z,8.83
2023-05-03T03:35:51.714Z,8.30
2023-05-03T03:38:18.671Z,7.57
2023-05-03T03:40:45.437Z,8.50
2023-05-03T03:43:12.443Z,8.43
2023-05-03T03:45:39.169Z,7.67
2023-05-03T03:48:06.563Z,7.70
2023-05-03T03:50:34.237Z,7.17
2023-05-03T03:53:03.304Z,7.67
2023-05-03T03:55:30.197Z,8.03
2023-05-03T03:57:58.119Z,8.10
2023-05-03T04:00:24.841Z,6.97
2023-05-03T04:02:51.585Z,8.63
2023-05-03T04:05:18.756Z,8.10
2023-05-03T04:07:45.554Z,8.50
2023-05-03T04:10:12.571Z,8.90
2023-05-03T04:12:39.303Z,7.80
2023-05-03T04:15:06.738Z,8.80
2023-05-03T04:17:35.278Z,8.97
2023-05-03T04:20:10.986Z,8.47
2023-05-03T04:22:39.804Z,8.50
2023-05-03T04:25:08.769Z,7.90
2023-05-03T04:27:35.893Z,7.10
2023-05-03T04:30:04.111Z,7.90
2023-05-03T04:32:37.180Z,8.20
2023-05-03T04:35:09.687Z,6.43
2023-05-03T04:37:41.986Z,6.70
2023-05-03T04:40:10.846Z,6.67
2023-05-03T04:42:37.972Z,6.13
2023-05-03T04:45:09.949Z,6.70
2023-05-03T04:47:37.185Z,6.13
2023-05-03T04:50:04.369Z,6.00
2023-05-03T04:52:32.018Z,6.27
2023-05-03T04:54:58.791Z,5.13
2023-05-03T04:57:25.888Z,4.50
2023-05-03T04:59:54.086Z,4.93
2023-05-03T05:02:21.694Z,5.00
2023-05-03T05:04:48.844Z,4.57
2023-05-03T05:07:15.741Z,4.10
2023-05-03T05:09:42.410Z,5.00
2023-05-03T05:12:09.612Z,5.00
2023-05-03T05:14:36.506Z,4.60
2023-05-03T05:17:03.874Z,4.50
2023-05-03T05:19:30.894Z,5.10
2023-05-03T05:21:57.743Z,4.07
2023-05-03T05:24:24.661Z,3.83
2023-05-03T05:26:51.539Z,4.20
2023-05-03T05:29:18.511Z,4.43
2023-05-03T05:31:45.233Z,3.73
2023-05-03T05:34:11.900Z,3.40
2023-05-03T05:36:38.860Z,3.90
2023-05-03T05:39:05.910Z,3.20
2023-05-03T05:41:32.610Z,3.30
2023-05-03T05:43:59.818Z,3.30
2023-05-03T05:46:26.633Z,2.97
2023-05-03T05:48:53.386Z,3.33
2023-05-03T05:51:20.514Z,3.57
2023-05-03T05:53:47.549Z,3.30
2023-05-03T05:56:14.491Z,3.10
2023-05-03T05:58:41.463Z,3.20
2023-05-03T06:01:08.823Z,2.60
2023-05-03T06:03:35.949Z,3.00
2023-05-03T06:06:03.092Z,3.37
2023-05-03T06:08:30.148Z,3.57
2023-05-03T06:10:56.910Z,3.10
2023-05-03T06:13:23.706Z,3.00
2023-05-03T06:15:50.680Z,3.30
2023-05-03T06:18:17.436Z,2.93
2023-05-03T06:20:44.129Z,3.17
2023-05-03T06:23:11.161Z,2.80
2023-05-03T06:25:38.141Z,2.97
2023-05-03T06:28:04.946Z,3.07
2023-05-03T06:30:32.000Z,3.33
2023-05-03T06:32:58.735Z,3.23
2023-05-03T06:35:25.852Z,2.80
2023-05-03T06:37:52.629Z,2.70
2023-05-03T06:40:19.492Z,3.03
2023-05-03T06:42:46.378Z,3.00
2023-05-03T06:45:13.440Z,2.60
2023-05-03T06:47:42.650Z,2.60
2023-05-03T06:50:10.537Z,2.57
2023-05-03T06:52:37.444Z,3.30
2023-05-03T06:55:04.887Z,2.80
2023-05-03T06:57:31.726Z,3.00
2023-05-03T06:59:58.718Z,3.53
2023-05-03T07:02:26.883Z,3.20
2023-05-03T07:04:53.983Z,3.40
2023-05-03T07:07:21.815Z,2.77
2023-05-03T07:09:48.592Z,3.70
2023-05-03T07:12:16.399Z,4.13
2023-05-03T07:14:43.778Z,3.67
2023-05-03T07:17:10.620Z,3.07
2023-05-03T07:19:38.979Z,3.17
2023-05-03T07:22:05.817Z,3.10
2023-05-03T07:24:32.858Z,3.50
2023-05-03T07:26:59.799Z,3.10
2023-05-03T07:29:27.510Z,3.60
2023-05-03T07:31:54.498Z,3.23
2023-05-03T07:34:21.874Z,3.17
2023-05-03T07:36:48.619Z,3.80
2023-05-03T07:39:16.098Z,3.50
2023-05-03T07:41:43.064Z,3.20
2023-05-03T07:44:09.756Z,3.17
2023-05-03T07:46:36.959Z,3.70
2023-05-03T07:49:04.879Z,3.57
2023-05-03T07:51:41.860Z,3.83
2023-05-03T07:54:08.920Z,4.20
2023-05-03T07:56:35.952Z,3.33
2023-05-03T07:59:09.243Z,3.73
2023-05-03T08:01:37.675Z,3.23
2023-05-03T08:04:05.106Z,3.93
2023-05-03T08:06:33.061Z,3.80
2023-05-03T08:09:00.097Z,3.83
2023-05-03T08:11:30.234Z,3.70
2023-05-03T08:13:57.004Z,3.70
2023-05-03T08:16:24.328Z,3.90
2023-05-03T08:18:51.962Z,4.50
2023-05-03T08:21:19.469Z,3.50
2023-05-03T08:23:46.424Z,3.05
2023-05-03T08:26:14.221Z,3.50
2023-05-03T08:28:41.417Z,3.70
2023-05-03T08:31:08.822Z,3.40
2023-05-03T08:33:35.882Z,3.50
2023-05-03T08:36:03.370Z,3.33
2023-05-03T08:38:30.108Z,3.17
2023-05-03T08:40:59.640Z,3.60
2023-05-03T08:43:28.999Z,3.80
2023-05-03T08:45:56.073Z,3.53
2023-05-03T08:48:23.235Z,3.70
2023-05-03T08:50:52.360Z,3.28
2023-05-03T08:53:19.271Z,3.80
2023-05-03T08:55:46.018Z,3.58
2023-05-03T08:58:13.545Z,2.88
2023-05-03T09:00:45.393Z,3.00
2023-05-03T09:03:12.894Z,3.13
2023-05-03T09:05:41.518Z,3.65
2023-05-03T09:08:10.922Z,2.90
2023-05-03T09:10:39.851Z,2.60
2023-05-03T09:13:07.949Z,3.58
2023-05-03T09:15:35.447Z,3.67
2023-05-03T09:18:21.351Z,2.72
2023-05-03T09:20:52.790Z,3.22
2023-05-03T09:23:40.432Z,3.00
2023-05-03T09:26:07.437Z,3.22
2023-05-03T09:28:44.372Z,3.42
2023-05-03T09:31:13.263Z,3.38
2023-05-03T09:33:40.378Z,3.13
2023-05-03T09:36:07.769Z,3.42
2023-05-03T09:38:36.932Z,2.90
2023-05-03T09:41:07.350Z,3.00
2023-05-03T09:43:35.741Z,2.92
2023-05-03T09:46:13.094Z,2.90
2023-05-03T09:48:40.924Z,2.70
2023-05-03T09:51:08.434Z,2.80
2023-05-03T09:53:37.331Z,3.10
2023-05-03T09:56:08.978Z,2.70
2023-05-03T09:58:36.617Z,3.20
2023-05-03T10:01:03.400Z,2.50
2023-05-03T10:03:51.231Z,2.47
2023-05-03T10:06:21.962Z,2.80
2023-05-03T10:08:55.018Z,2.95
2023-05-03T10:11:26.758Z,2.95
2023-05-03T10:13:55.931Z,2.75
2023-05-03T10:16:44.420Z,3.08
2023-05-03T10:19:36.111Z,3.20
2023-05-03T10:22:05.805Z,2.88
2023-05-03T10:24:34.359Z,2.55
2023-05-03T10:27:02.070Z,2.42
2023-05-03T10:29:34.908Z,2.25
2023-05-03T10:32:05.888Z,2.67
2023-05-03T10:34:39.540Z,1.92
2023-05-03T10:37:11.890Z,2.30
2023-05-03T10:39:44.844Z,2.58
2023-05-03T10:42:11.505Z,2.53
2023-05-03T10:44:54.544Z,2.85
2023-05-03T10:47:23.772Z,2.33
2023-05-03T10:50:11.735Z,2.30
2023-05-03T10:52:38.453Z,2.20
2023-05-03T10:55:13.275Z,2.67
2023-05-03T10:57:42.654Z,2.42
2023-05-03T11:00:13.933Z,2.10
2023-05-03T11:03:02.742Z,2.10
2023-05-03T11:05:31.541Z,2.20
2023-05-03T11:08:09.813Z,2.60
2023-05-03T11:10:36.593Z,2.50
2023-05-03T11:13:04.407Z,2.05
2023-05-03T11:15:31.425Z,1.80
2023-05-03T11:17:58.555Z,2.00
2023-05-03T11:20:26.025Z,2.15
2023-05-03T11:22:53.220Z,1.98
2023-05-03T11:25:20.264Z,1.77
2023-05-03T11:27:48.018Z,2.00
2023-05-03T11:30:15.023Z,2.10
2023-05-03T11:32:42.986Z,2.10
2023-05-03T11:35:10.151Z,1.75
2023-05-03T11:37:36.927Z,2.05
2023-05-03T11:40:05.301Z,2.22
2023-05-03T11:42:32.097Z,2.15
2023-05-03T11:45:00.041Z,2.35
2023-05-03T11:47:27.285Z,2.90
2023-05-03T11:49:55.941Z,2.08
2023-05-03T11:52:24.429Z,2.00
2023-05-03T11:54:51.410Z,2.10
2023-05-03T11:57:18.885Z,1.90
2023-05-03T11:59:45.756Z,2.05
2023-05-03T12:02:14.469Z,1.83
2023-05-03T12:04:45.668Z,2.28
2023-05-03T12:07:14.978Z,6.97
2023-05-03T12:09:47.687Z,2.30
2023-05-03T12:12:26.203Z,2.28
2023-05-03T12:15:03.574Z,2.03
2023-05-03T12:17:37.907Z,2.00
2023-05-03T12:22:57.652Z,2.30
2023-05-03T12:25:29.186Z,1.80
2023-05-03T12:28:18.801Z,2.00
2023-05-03T12:30:47.641Z,1.70
2023-05-03T12:33:17.036Z,2.05
2023-05-03T12:35:46.923Z,2.40
2023-05-03T12:38:17.493Z,2.47
2023-05-03T12:40:45.940Z,2.60
2023-05-03T12:43:13.189Z,2.65
2023-05-03T12:45:41.096Z,2.33
2023-05-03T12:48:09.057Z,5.22
2023-05-03T12:50:38.733Z,2.40
2023-05-03T12:53:09.459Z,2.75
2023-05-03T12:55:43.222Z,2.47
2023-05-03T13:00:51.420Z,2.70
2023-05-03T13:03:33.440Z,3.20
2023-05-03T13:06:11.112Z,2.47
2023-05-03T13:08:48.305Z,2.53
2023-05-03T13:11:19.263Z,2.58
2023-05-03T13:13:46.756Z,3.30
2023-05-03T13:16:14.570Z,3.17
2023-05-03T13:18:43.206Z,3.00
2023-05-03T13:21:11.122Z,3.00
2023-05-03T13:23:38.054Z,2.30
2023-05-03T13:26:04.924Z,3.40
2023-05-03T13:28:32.111Z,2.80
2023-05-03T13:30:58.817Z,2.60
2023-05-03T13:33:25.744Z,2.80
2023-05-03T13:35:52.410Z,2.47
2023-05-03T13:38:19.308Z,2.70
2023-05-03T13:40:46.295Z,2.50
2023-05-03T13:43:12.949Z,2.80
2023-05-03T13:45:39.891Z,3.90
2023-05-03T13:48:17.904Z,3.10
2023-05-03T13:50:46.018Z,2.53
2023-05-03T13:53:14.956Z,3.10
2023-05-03T13:55:41.706Z,3.40
2023-05-03T13:58:08.651Z,2.50
2023-05-03T14:00:35.665Z,3.20
2023-05-03T14:03:02.529Z,2.60
2023-05-03T14:05:29.672Z,3.50
2023-05-03T14:07:57.275Z,2.87
2023-05-03T14:10:37.380Z,2.93
2023-05-03T14:13:04.206Z,3.10
2023-05-03T14:15:31.467Z,3.50
2023-05-03T14:18:01.308Z,2.77
2023-05-03T14:20:30.504Z,3.60
2023-05-03T14:22:57.245Z,3.30
2023-05-03T14:25:23.985Z,3.70
2023-05-03T14:27:51.126Z,3.60
2023-05-03T14:30:17.896Z,3.70
2023-05-03T14:32:44.849Z,3.70
2023-05-03T14:35:11.622Z,3.53
2023-05-03T14:37:38.637Z,3.33
2023-05-03T14:40:06.779Z,3.77
2023-05-03T14:42:33.824Z,3.20
2023-05-03T14:45:01.046Z,4.00
2023-05-03T14:47:27.964Z,3.50
2023-05-03T14:49:54.665Z,3.10
2023-05-03T14:52:21.440Z,3.50
2023-05-03T14:54:48.121Z,3.87
2023-05-03T14:57:14.948Z,3.93
2023-05-03T14:59:41.865Z,3.90
2023-05-03T15:02:10.141Z,3.70
2023-05-03T15:04:40.403Z,3.60
2023-05-03T15:07:07.743Z,3.17
2023-05-03T15:09:42.962Z,3.60
2023-05-03T15:12:09.995Z,4.43
2023-05-03T15:14:36.647Z,3.50
2023-05-03T15:17:03.467Z,3.47
2023-05-03T15:19:30.458Z,2.97
2023-05-03T15:21:57.186Z,3.47
2023-05-03T15:24:23.973Z,3.93
2023-05-03T15:26:51.730Z,3.63
2023-05-03T15:29:18.433Z,3.10
2023-05-03T15:31:45.435Z,4.17
2023-05-03T15:34:12.514Z,3.77
2023-05-03T15:36:40.453Z,4.10
2023-05-03T15:39:08.010Z,4.20
2023-05-03T15:41:34.730Z,3.47
2023-05-03T15:44:25.634Z,3.83
2023-05-03T15:46:52.529Z,3.83
2023-05-03T15:49:19.455Z,3.60
2023-05-03T15:51:46.361Z,3.63
2023-05-03T15:54:13.060Z,3.70
2023-05-03T15:56:40.435Z,4.10
2023-05-03T15:59:07.534Z,3.33
2023-05-03T16:01:34.525Z,4.20
2023-05-03T16:04:01.311Z,3.87
2023-05-03T16:06:28.785Z,3.83
2023-05-03T16:08:55.806Z,3.80
2023-05-03T16:11:22.586Z,3.80
2023-05-03T16:13:50.686Z,3.47
2023-05-03T16:16:17.764Z,3.83
2023-05-03T16:19:00.920Z,4.00
2023-05-03T16:21:27.900Z,4.60
2023-05-03T16:23:54.662Z,3.97
2023-05-03T16:26:21.711Z,4.43
2023-05-03T16:28:50.061Z,4.00
2023-05-03T16:31:17.013Z,3.70
2023-05-03T16:33:43.803Z,3.90
2023-05-03T16:36:10.970Z,4.07
2023-05-03T16:38:37.660Z,3.73
2023-05-03T16:41:04.397Z,3.90
2023-05-03T16:43:32.332Z,4.30
2023-05-03T16:46:00.484Z,3.70
2023-05-03T16:48:31.564Z,3.63
2023-05-03T16:50:59.614Z,3.30
2023-05-03T16:53:26.696Z,3.97
2023-05-03T16:56:25.214Z,3.83
2023-05-03T16:58:53.371Z,3.73
2023-05-03T17:01:20.448Z,3.73
2023-05-03T17:03:47.291Z,3.80
2023-05-03T17:06:15.060Z,3.90
2023-05-03T17:08:42.005Z,4.07
2023-05-03T17:11:12.690Z,4.17
2023-05-03T17:13:40.190Z,3.83
2023-05-03T17:16:09.145Z,3.57
2023-05-03T17:18:37.175Z,3.63
2023-05-03T17:21:05.111Z,4.43
2023-05-03T17:23:38.798Z,4.30
2023-05-03T17:26:08.817Z,4.13
2023-05-03T17:28:37.091Z,4.03
2023-05-03T17:31:05.592Z,3.57
2023-05-03T17:33:35.166Z,3.60
2023-05-03T17:36:05.133Z,4.20
2023-05-03T17:38:33.283Z,3.37
2023-05-03T17:41:07.783Z,3.50
2023-05-03T17:43:36.273Z,4.10
2023-05-03T17:46:12.277Z,3.30
2023-05-03T17:48:44.160Z,4.23
2023-05-03T17:51:13.351Z,3.90
2023-05-03T17:53:41.103Z,3.50
2023-05-03T17:56:17.842Z,3.40
2023-05-03T17:58:45.737Z,4.20
2023-05-03T18:01:13.542Z,4.20
2023-05-03T18:03:41.886Z,3.90
2023-05-03T18:06:10.601Z,3.77
2023-05-03T18:08:37.877Z,3.50
2023-05-03T18:11:04.860Z,3.47
2023-05-03T18:13:34.985Z,4.03
2023-05-03T18:18:34.005Z,4.70
2023-05-03T18:21:02.284Z,6.13
2023-05-03T18:23:30.967Z,4.83
2023-05-03T18:25:57.986Z,4.30
2023-05-03T18:28:25.592Z,4.20
2023-05-03T18:30:58.981Z,3.63
2023-05-03T18:33:25.665Z,4.67
2023-05-03T18:35:53.209Z,4.37
2023-05-03T18:38:21.862Z,3.93
2023-05-03T18:40:49.666Z,4.10
2023-05-03T18:43:16.947Z,3.80
2023-05-03T18:45:44.133Z,4.13
2023-05-03T18:48:10.898Z,4.00
2023-05-03T18:50:44.104Z,4.53
2023-05-03T18:53:11.174Z,4.83
2023-05-03T18:55:38.030Z,4.80
2023-05-03T18:58:05.573Z,5.60
2023-05-03T19:00:32.482Z,6.27
2023-05-03T19:02:59.567Z,5.53
2023-05-03T19:05:26.348Z,5.87
2023-05-03T19:07:53.125Z,6.70
2023-05-03T19:10:20.959Z,7.57
2023-05-03T19:12:47.953Z,7.60
2023-05-03T19:15:14.700Z,6.83
2023-05-03T19:17:42.262Z,6.40
2023-05-03T19:20:10.342Z,6.60
2023-05-03T19:22:37.322Z,7.47
2023-05-03T19:25:05.219Z,7.33
2023-05-03T19:27:32.138Z,5.90
2023-05-03T19:29:58.868Z,6.10
2023-05-03T19:32:25.865Z,5.10
2023-05-03T19:34:52.882Z,6.80
2023-05-03T19:37:19.732Z,5.83
2023-05-03T19:39:46.798Z,6.33
2023-05-03T19:42:13.608Z,7.77
2023-05-03T19:44:40.690Z,10.57
2023-05-03T19:47:07.401Z,7.83
2023-05-03T19:49:34.406Z,7.10
2023-05-03T19:52:02.073Z,6.93
2023-05-03T19:54:29.995Z,6.30
2023-05-03T19:56:56.697Z,6.47
2023-05-03T19:59:23.443Z,5.63
2023-05-03T20:01:50.680Z,5.40
2023-05-03T20:04:17.472Z,6.20
2023-05-03T20:06:44.520Z,6.77
2023-05-03T20:09:11.296Z,5.83
2023-05-03T20:11:38.039Z,8.70
2023-05-03T20:14:04.725Z,6.83
2023-05-03T20:16:33.488Z,5.60
2023-05-03T20:19:00.958Z,5.50
2023-05-03T20:21:27.698Z,5.50
2023-05-03T20:23:54.633Z,5.53
2023-05-03T20:26:21.785Z,5.57
2023-05-03T20:28:48.826Z,5.57
2023-05-03T20:31:15.769Z,6.27
2023-05-03T20:33:42.534Z,5.27
2023-05-03T20:36:09.521Z,5.20
2023-05-03T20:38:36.273Z,5.37
2023-05-03T20:41:03.248Z,5.53
2023-05-03T20:43:29.937Z,5.53
2023-05-03T20:45:57.874Z,4.90
2023-05-03T20:48:24.674Z,6.20
2023-05-03T20:50:51.512Z,5.33
2023-05-03T20:53:18.367Z,5.00
2023-05-03T20:55:45.079Z,5.23
2023-05-03T20:58:12.674Z,4.50
2023-05-03T21:00:39.611Z,4.63
2023-05-03T21:03:06.409Z,4.37
2023-05-03T21:05:33.199Z,4.17
2023-05-03T21:07:59.933Z,4.03
2023-05-03T21:10:26.669Z,4.60
2023-05-03T21:12:53.698Z,4.37
2023-05-03T21:15:20.459Z,4.37
2023-05-03T21:17:47.750Z,4.63
2023-05-03T21:20:14.544Z,4.33
2023-05-03T21:22:41.227Z,4.30
2023-05-03T21:25:08.756Z,4.27
2023-05-03T21:27:35.485Z,4.40
2023-05-03T21:30:02.822Z,4.07
2023-05-03T21:32:29.884Z,3.80
2023-05-03T21:34:56.799Z,3.93
2023-05-03T21:37:23.796Z,4.30
2023-05-03T21:40:00.382Z,4.27
2023-05-03T21:42:28.336Z,3.90
2023-05-03T21:44:55.736Z,4.37
2023-05-03T21:47:22.398Z,4.37
2023-05-03T21:49:49.355Z,4.33
2023-05-03T21:52:16.029Z,4.70
2023-05-03T21:54:42.884Z,3.83
2023-05-03T21:57:09.812Z,4.00
2023-05-03T21:59:36.496Z,3.83
2023-05-03T22:02:03.307Z,3.70
2023-05-03T22:04:31.093Z,4.63
2023-05-03T22:06:58.132Z,4.63
2023-05-03T22:09:25.447Z,3.87
2023-05-03T22:11:52.327Z,3.80
2023-05-03T22:14:19.265Z,4.00
2023-05-03T22:16:46.071Z,3.97
2023-05-03T22:19:13.291Z,4.10
2023-05-03T22:21:40.266Z,3.70
2023-05-03T22:24:07.722Z,4.13
2023-05-03T22:26:34.538Z,3.27
2023-05-03T22:29:02.020Z,4.57
2023-05-03T22:31:30.358Z,3.83
2023-05-03T22:33:57.739Z,3.90
2023-05-03T22:36:24.480Z,3.83
2023-05-03T22:38:55.427Z,4.10
2023-05-03T22:41:22.331Z,3.90
2023-05-03T22:43:49.362Z,3.60
2023-05-03T22:46:16.255Z,4.20
2023-05-03T22:48:43.328Z,3.93
2023-05-03T22:51:10.167Z,3.80
2023-05-03T22:53:36.881Z,4.00
2023-05-03T22:56:07.209Z,3.70
2023-05-03T22:58:34.670Z,3.83
2023-05-03T23:01:01.860Z,3.60
2023-05-03T23:03:29.175Z,3.90
2023-05-03T23:05:56.090Z,3.43
2023-05-03T23:08:23.295Z,3.93
2023-05-03T23:10:50.513Z,3.73
2023-05-03T23:13:17.237Z,3.80
2023-05-03T23:15:44.017Z,4.00
2023-05-03T23:18:10.722Z,3.80
2023-05-03T23:20:37.887Z,4.13
2023-05-03T23:23:04.626Z,4.30
2023-05-03T23:25:31.640Z,4.17
2023-05-03T23:27:58.661Z,3.80
2023-05-03T23:30:26.163Z,3.67
2023-05-03T23:32:53.498Z,3.87
2023-05-03T23:35:21.699Z,4.30
2023-05-03T23:37:48.422Z,4.17
2023-05-03T23:40:15.252Z,3.80
2023-05-03T23:42:43.375Z,3.90
2023-05-03T23:45:10.826Z,4.00
2023-05-03T23:47:37.704Z,3.77
2023-05-03T23:50:05.709Z,4.13
2023-05-03T23:52:32.873Z,4.70
2023-05-03T23:54:59.599Z,3.80
2023-05-03T23:57:27.004Z,4.20
2023-05-03T23:59:53.917Z,4.13
