createdAt,value
2022-11-30T00:01:29.271Z,7.10
2022-11-30T00:03:56.396Z,7.10
2022-11-30T00:06:23.588Z,7.20
2022-11-30T00:08:59.282Z,7.20
2022-11-30T00:11:26.687Z,7.10
2022-11-30T00:13:53.428Z,7.10
2022-11-30T00:16:20.313Z,7.10
2022-11-30T00:18:47.105Z,7.10
2022-11-30T00:21:14.119Z,7.20
2022-11-30T00:23:41.638Z,7.20
2022-11-30T00:26:09.178Z,7.20
2022-11-30T00:28:36.067Z,7.20
2022-11-30T00:31:03.733Z,7.10
2022-11-30T00:33:32.416Z,7.00
2022-11-30T00:35:59.560Z,7.00
2022-11-30T00:38:26.345Z,7.00
2022-11-30T00:40:53.137Z,6.90
2022-11-30T00:43:19.848Z,6.70
2022-11-30T00:45:46.663Z,6.70
2022-11-30T00:48:13.469Z,6.70
2022-11-30T00:50:40.198Z,6.70
2022-11-30T00:53:06.935Z,6.80
2022-11-30T00:55:33.677Z,6.80
2022-11-30T00:58:00.722Z,6.80
2022-11-30T01:00:27.710Z,6.70
2022-11-30T01:02:54.780Z,6.70
2022-11-30T01:05:21.555Z,6.70
2022-11-30T01:07:48.317Z,6.70
2022-11-30T01:10:15.096Z,6.70
2022-11-30T01:12:41.768Z,6.80
2022-11-30T01:15:08.729Z,6.70
2022-11-30T01:17:35.411Z,6.70
2022-11-30T01:20:02.091Z,6.70
2022-11-30T01:22:29.034Z,6.50
2022-11-30T01:24:55.779Z,6.40
2022-11-30T01:27:22.562Z,6.40
2022-11-30T01:29:49.305Z,6.40
2022-11-30T01:32:16.004Z,6.40
2022-11-30T01:34:42.666Z,6.30
2022-11-30T01:37:09.481Z,6.30
2022-11-30T01:39:36.217Z,6.30
2022-11-30T01:42:02.883Z,6.20
2022-11-30T01:44:29.644Z,6.20
2022-11-30T01:47:05.996Z,6.10
2022-11-30T01:49:42.321Z,6.00
2022-11-30T01:52:10.614Z,6.00
2022-11-30T01:54:56.373Z,5.90
2022-11-30T01:57:26.928Z,5.90
2022-11-30T01:59:54.554Z,5.90
2022-11-30T02:02:23.028Z,5.90
2022-11-30T02:04:49.765Z,5.90
2022-11-30T02:07:16.493Z,5.90
2022-11-30T02:09:43.833Z,5.90
2022-11-30T02:12:20.446Z,5.90
2022-11-30T02:14:48.142Z,6.00
2022-11-30T02:17:25.761Z,6.10
2022-11-30T02:20:10.627Z,6.10
2022-11-30T02:22:46.512Z,6.00
2022-11-30T02:25:15.993Z,5.90
2022-11-30T02:27:49.632Z,6.00
2022-11-30T02:30:16.964Z,6.10
2022-11-30T02:32:47.742Z,6.10
2022-11-30T02:35:15.022Z,5.90
2022-11-30T02:37:41.815Z,5.90
2022-11-30T02:40:09.678Z,6.00
2022-11-30T02:42:36.624Z,6.00
2022-11-30T02:45:03.531Z,6.00
2022-11-30T02:47:50.513Z,6.10
2022-11-30T02:50:27.940Z,6.10
2022-11-30T02:52:54.710Z,6.10
2022-11-30T02:55:21.394Z,6.10
2022-11-30T02:57:48.157Z,6.20
2022-11-30T03:00:15.198Z,6.20
2022-11-30T03:02:42.097Z,6.20
2022-11-30T03:05:09.055Z,6.00
2022-11-30T03:07:35.940Z,5.90
2022-11-30T03:10:02.831Z,5.80
2022-11-30T03:12:29.638Z,5.90
2022-11-30T03:14:56.350Z,6.00
2022-11-30T03:17:23.111Z,5.90
2022-11-30T03:19:49.812Z,6.00
2022-11-30T03:22:16.575Z,6.10
2022-11-30T03:24:43.306Z,6.00
2022-11-30T03:27:10.067Z,5.90
2022-11-30T03:29:36.831Z,5.90
2022-11-30T03:32:03.571Z,5.90
2022-11-30T03:34:30.267Z,6.00
2022-11-30T03:36:57.341Z,6.20
2022-11-30T03:39:25.181Z,6.20
2022-11-30T03:41:52.088Z,6.30
2022-11-30T03:44:18.865Z,6.30
2022-11-30T03:46:45.637Z,6.20
2022-11-30T03:49:12.359Z,6.10
2022-11-30T03:51:39.113Z,6.10
2022-11-30T03:54:05.908Z,6.10
2022-11-30T03:56:32.587Z,6.20
2022-11-30T03:58:59.324Z,6.20
2022-11-30T04:01:26.774Z,6.30
2022-11-30T04:03:53.618Z,6.30
2022-11-30T04:06:20.632Z,6.30
2022-11-30T04:08:47.359Z,6.20
2022-11-30T04:11:14.216Z,6.00
2022-11-30T04:13:41.071Z,5.80
2022-11-30T04:16:07.998Z,5.80
2022-11-30T04:18:35.153Z,5.80
2022-11-30T04:21:02.015Z,5.90
2022-11-30T04:23:32.277Z,5.90
2022-11-30T04:25:59.080Z,6.00
2022-11-30T04:28:25.771Z,6.10
2022-11-30T04:30:53.333Z,6.10
2022-11-30T04:33:20.129Z,6.20
2022-11-30T04:35:47.525Z,6.20
2022-11-30T04:38:14.353Z,6.20
2022-11-30T04:40:41.804Z,6.10
2022-11-30T04:43:08.728Z,6.00
2022-11-30T04:45:35.879Z,5.90
2022-11-30T04:48:03.057Z,5.90
2022-11-30T04:50:29.757Z,5.90
2022-11-30T04:52:56.521Z,5.90
2022-11-30T04:55:23.421Z,5.90
2022-11-30T04:57:50.107Z,5.90
2022-11-30T05:00:17.267Z,6.00
2022-11-30T05:02:49.030Z,6.00
2022-11-30T05:05:19.146Z,6.00
2022-11-30T05:07:49.039Z,6.00
2022-11-30T05:10:15.845Z,5.80
2022-11-30T05:12:42.634Z,5.70
2022-11-30T05:15:09.604Z,5.60
2022-11-30T05:17:36.406Z,5.50
2022-11-30T05:20:03.234Z,5.50
2022-11-30T05:22:29.922Z,5.40
2022-11-30T05:24:56.668Z,5.40
2022-11-30T05:27:23.377Z,5.40
2022-11-30T05:29:50.073Z,5.40
2022-11-30T05:32:16.820Z,5.40
2022-11-30T05:34:50.608Z,5.40
2022-11-30T05:37:18.422Z,5.40
2022-11-30T05:39:45.143Z,5.50
2022-11-30T05:42:11.840Z,5.50
2022-11-30T05:44:38.541Z,5.40
2022-11-30T05:47:05.373Z,5.40
2022-11-30T05:49:32.162Z,5.60
2022-11-30T05:51:58.877Z,5.60
2022-11-30T05:54:25.618Z,5.70
2022-11-30T05:56:55.071Z,5.90
2022-11-30T05:59:22.301Z,5.90
2022-11-30T06:01:49.273Z,5.90
2022-11-30T06:04:16.076Z,5.90
2022-11-30T06:06:42.758Z,5.80
2022-11-30T06:09:09.514Z,5.70
2022-11-30T06:11:36.255Z,5.60
2022-11-30T06:14:03.013Z,5.50
2022-11-30T06:16:29.754Z,5.50
2022-11-30T06:18:56.516Z,5.50
2022-11-30T06:21:24.873Z,5.40
2022-11-30T06:23:52.156Z,5.40
2022-11-30T06:26:18.945Z,5.50
2022-11-30T06:28:48.624Z,5.50
2022-11-30T06:31:16.004Z,5.50
2022-11-30T06:33:42.847Z,5.50
2022-11-30T06:36:09.652Z,5.40
2022-11-30T06:38:36.378Z,5.20
2022-11-30T06:41:06.766Z,5.20
2022-11-30T06:43:37.190Z,5.20
2022-11-30T06:46:04.039Z,5.20
2022-11-30T06:48:30.783Z,5.20
2022-11-30T06:50:58.587Z,5.20
2022-11-30T06:53:25.534Z,5.30
2022-11-30T06:55:52.331Z,5.40
2022-11-30T06:58:19.227Z,5.60
2022-11-30T07:00:45.961Z,5.60
2022-11-30T07:03:12.952Z,5.70
2022-11-30T07:05:40.974Z,5.80
2022-11-30T07:08:07.728Z,5.90
2022-11-30T07:10:34.475Z,5.90
2022-11-30T07:13:01.167Z,5.90
2022-11-30T07:15:27.989Z,5.90
2022-11-30T07:17:54.726Z,5.80
2022-11-30T07:20:21.448Z,5.80
2022-11-30T07:22:48.133Z,5.70
2022-11-30T07:25:37.971Z,5.70
2022-11-30T07:28:04.690Z,5.70
2022-11-30T07:30:31.536Z,5.70
2022-11-30T07:32:58.259Z,5.70
2022-11-30T07:35:24.972Z,5.70
2022-11-30T07:37:51.681Z,5.80
2022-11-30T07:40:18.381Z,5.90
2022-11-30T07:42:45.100Z,5.90
2022-11-30T07:45:11.803Z,5.90
2022-11-30T07:47:38.519Z,6.00
2022-11-30T07:50:05.533Z,6.10
2022-11-30T07:52:37.061Z,6.10
2022-11-30T07:55:03.909Z,6.10
2022-11-30T07:57:30.665Z,6.20
2022-11-30T07:59:57.369Z,6.10
2022-11-30T08:02:24.143Z,6.00
2022-11-30T08:04:52.428Z,6.00
2022-11-30T08:07:19.289Z,6.10
2022-11-30T08:09:46.084Z,6.20
2022-11-30T08:12:12.810Z,6.30
2022-11-30T08:15:11.033Z,6.30
2022-11-30T08:17:26.314Z,6.30
2022-11-30T08:19:53.156Z,6.30
2022-11-30T08:22:19.859Z,6.30
2022-11-30T08:24:46.740Z,6.40
2022-11-30T08:27:13.679Z,6.30
2022-11-30T08:29:40.357Z,6.30
2022-11-30T08:32:07.087Z,6.30
2022-11-30T08:34:33.813Z,6.30
2022-11-30T08:37:00.569Z,6.20
2022-11-30T08:39:28.743Z,6.20
2022-11-30T08:41:55.453Z,6.30
2022-11-30T08:44:22.274Z,6.20
2022-11-30T08:49:35.734Z,6.10
2022-11-30T08:52:18.684Z,6.20
2022-11-30T08:54:46.811Z,6.30
2022-11-30T08:57:14.876Z,6.20
2022-11-30T08:59:41.586Z,6.10
2022-11-30T09:02:09.512Z,6.20
2022-11-30T09:04:36.332Z,6.30
2022-11-30T09:07:03.716Z,6.40
2022-11-30T09:09:30.481Z,6.40
2022-11-30T09:11:57.145Z,6.50
2022-11-30T09:14:23.840Z,6.40
2022-11-30T09:16:50.586Z,6.50
2022-11-30T09:19:17.261Z,6.40
2022-11-30T09:21:49.747Z,6.40
2022-11-30T09:24:18.466Z,6.50
2022-11-30T09:26:45.230Z,6.60
2022-11-30T09:29:11.972Z,6.60
2022-11-30T09:31:38.619Z,6.70
2022-11-30T09:34:05.429Z,6.80
2022-11-30T09:36:34.001Z,6.90
2022-11-30T09:39:00.862Z,6.90
2022-11-30T09:41:39.692Z,7.00
2022-11-30T09:44:09.264Z,7.00
2022-11-30T09:47:02.228Z,7.00
2022-11-30T09:49:30.213Z,7.00
2022-11-30T09:51:58.665Z,7.10
2022-11-30T09:54:37.066Z,7.00
2022-11-30T09:57:24.406Z,7.10
2022-11-30T10:00:00.983Z,7.10
2022-11-30T10:02:31.671Z,7.00
2022-11-30T10:04:59.022Z,7.00
2022-11-30T10:07:28.802Z,6.90
2022-11-30T10:12:54.156Z,6.90
2022-11-30T10:15:24.150Z,7.00
2022-11-30T10:17:54.989Z,7.10
2022-11-30T10:20:37.801Z,7.10
2022-11-30T10:23:13.684Z,7.10
2022-11-30T10:25:46.527Z,7.20
2022-11-30T10:28:46.454Z,7.10
2022-11-30T10:31:13.519Z,6.90
2022-11-30T10:33:46.001Z,6.70
2022-11-30T10:36:13.917Z,6.80
2022-11-30T10:38:44.673Z,6.80
2022-11-30T10:41:19.463Z,6.90
2022-11-30T10:43:51.623Z,6.90
2022-11-30T10:46:21.555Z,6.90
2022-11-30T10:48:52.941Z,7.00
2022-11-30T10:51:19.680Z,7.00
2022-11-30T10:53:46.910Z,7.00
2022-11-30T10:56:13.705Z,7.00
2022-11-30T10:58:59.986Z,7.00
2022-11-30T11:01:30.783Z,7.10
2022-11-30T11:04:07.863Z,7.20
2022-11-30T11:06:34.702Z,7.30
2022-11-30T11:09:19.943Z,7.30
2022-11-30T11:11:46.711Z,7.30
2022-11-30T11:14:13.429Z,7.30
2022-11-30T11:16:53.580Z,7.30
2022-11-30T11:19:35.513Z,7.30
2022-11-30T11:22:03.697Z,7.40
2022-11-30T11:24:30.505Z,7.50
2022-11-30T11:26:57.335Z,7.40
2022-11-30T11:29:33.786Z,7.30
2022-11-30T11:32:07.541Z,7.30
2022-11-30T11:34:34.799Z,7.40
2022-11-30T11:37:08.122Z,7.30
2022-11-30T11:39:34.763Z,7.10
2022-11-30T11:42:01.429Z,7.00
2022-11-30T11:44:28.254Z,7.00
2022-11-30T11:46:56.512Z,6.90
2022-11-30T11:49:26.680Z,6.80
2022-11-30T11:52:00.453Z,6.90
2022-11-30T11:54:38.676Z,7.00
2022-11-30T11:57:07.717Z,7.20
2022-11-30T11:59:51.239Z,7.30
2022-11-30T12:02:23.855Z,7.40
2022-11-30T12:05:01.342Z,7.40
2022-11-30T12:07:39.032Z,7.40
2022-11-30T12:10:50.098Z,7.40
2022-11-30T12:13:12.234Z,7.40
2022-11-30T12:15:57.996Z,7.20
2022-11-30T12:18:26.068Z,7.00
2022-11-30T12:20:54.252Z,7.00
2022-11-30T12:23:26.927Z,7.10
2022-11-30T12:25:55.264Z,7.20
2022-11-30T12:28:25.245Z,7.30
2022-11-30T12:31:15.234Z,7.30
2022-11-30T12:33:42.103Z,7.10
2022-11-30T12:36:27.912Z,7.00
2022-11-30T12:38:58.936Z,7.00
2022-11-30T12:41:35.442Z,7.00
2022-11-30T12:44:05.452Z,7.20
2022-11-30T12:46:32.453Z,7.10
2022-11-30T12:49:02.289Z,7.20
2022-11-30T12:51:40.168Z,7.20
2022-11-30T12:54:26.028Z,7.20
2022-11-30T12:56:54.792Z,7.20
2022-11-30T12:59:43.815Z,7.10
2022-11-30T13:02:13.579Z,7.10
2022-11-30T13:04:40.460Z,7.30
2022-11-30T13:07:11.881Z,7.30
2022-11-30T13:09:41.515Z,7.40
2022-11-30T13:12:11.306Z,7.40
2022-11-30T13:14:38.125Z,7.50
2022-11-30T13:17:09.971Z,7.60
2022-11-30T13:19:48.669Z,7.60
2022-11-30T13:22:35.780Z,7.60
2022-11-30T13:25:17.325Z,7.70
2022-11-30T13:28:01.424Z,7.70
2022-11-30T13:30:33.996Z,7.80
2022-11-30T13:33:19.711Z,7.90
2022-11-30T13:35:53.329Z,8.00
2022-11-30T13:38:37.480Z,8.00
2022-11-30T13:41:05.424Z,8.00
2022-11-30T13:43:35.695Z,8.00
2022-11-30T13:46:06.675Z,7.90
2022-11-30T13:48:34.420Z,7.80
2022-11-30T13:51:01.161Z,7.70
2022-11-30T13:53:28.773Z,7.70
2022-11-30T13:55:59.184Z,7.80
2022-11-30T13:58:26.254Z,7.80
2022-11-30T14:01:21.118Z,7.80
2022-11-30T14:04:26.698Z,7.80
2022-11-30T14:06:55.444Z,7.60
2022-11-30T14:09:40.373Z,7.50
2022-11-30T14:12:37.552Z,7.50
2022-11-30T14:15:22.801Z,7.50
2022-11-30T14:17:49.710Z,7.60
2022-11-30T14:20:17.920Z,7.70
2022-11-30T14:22:44.724Z,7.80
2022-11-30T14:25:15.333Z,7.90
2022-11-30T14:27:42.120Z,7.90
2022-11-30T14:30:18.903Z,8.00
2022-11-30T14:32:47.272Z,8.00
2022-11-30T14:35:14.690Z,8.00
2022-11-30T14:37:42.961Z,7.90
2022-11-30T14:40:18.445Z,8.00
2022-11-30T14:42:53.292Z,8.00
2022-11-30T14:45:30.032Z,8.10
2022-11-30T14:48:23.009Z,8.00
2022-11-30T14:50:50.336Z,7.90
2022-11-30T14:53:35.899Z,7.90
2022-11-30T14:56:21.604Z,7.90
2022-11-30T14:58:53.406Z,7.90
2022-11-30T15:01:30.009Z,7.90
2022-11-30T15:04:05.298Z,7.90
2022-11-30T15:06:32.412Z,7.80
2022-11-30T15:08:59.626Z,7.80
2022-11-30T15:11:26.379Z,7.80
2022-11-30T15:13:54.022Z,7.90
2022-11-30T15:16:21.910Z,7.90
2022-11-30T15:18:48.901Z,8.00
2022-11-30T15:21:17.424Z,8.10
2022-11-30T15:23:49.449Z,8.20
2022-11-30T15:26:19.613Z,8.10
2022-11-30T15:28:47.228Z,8.10
2022-11-30T15:31:14.915Z,8.10
2022-11-30T15:33:43.201Z,8.10
2022-11-30T15:36:27.931Z,8.10
2022-11-30T15:38:56.658Z,8.20
2022-11-30T15:41:23.816Z,8.20
2022-11-30T15:43:54.148Z,8.30
2022-11-30T15:46:34.618Z,8.30
2022-11-30T15:49:08.082Z,8.20
2022-11-30T15:51:38.556Z,8.20
2022-11-30T15:54:05.357Z,8.20
2022-11-30T15:56:32.149Z,8.20
2022-11-30T15:59:20.700Z,8.10
2022-11-30T16:02:01.789Z,8.00
2022-11-30T16:04:29.419Z,8.00
2022-11-30T16:06:56.226Z,8.00
2022-11-30T16:09:32.191Z,8.10
2022-11-30T16:12:00.154Z,8.10
2022-11-30T16:14:27.100Z,8.00
2022-11-30T16:16:55.436Z,8.00
2022-11-30T16:19:22.475Z,8.00
2022-11-30T16:21:49.574Z,8.00
2022-11-30T16:24:16.810Z,8.00
2022-11-30T16:26:51.124Z,8.00
2022-11-30T16:29:18.677Z,8.00
2022-11-30T16:31:45.557Z,8.10
2022-11-30T16:34:12.391Z,8.10
2022-11-30T16:36:39.277Z,8.10
2022-11-30T16:39:06.079Z,8.20
2022-11-30T16:41:32.894Z,8.20
2022-11-30T16:43:59.704Z,8.30
2022-11-30T16:46:27.284Z,8.30
2022-11-30T16:48:54.304Z,8.30
2022-11-30T16:51:24.114Z,8.30
2022-11-30T16:53:50.884Z,8.30
2022-11-30T16:56:17.710Z,8.30
2022-11-30T16:58:44.538Z,8.30
2022-11-30T17:01:35.543Z,8.30
2022-11-30T17:04:19.356Z,8.40
2022-11-30T17:06:50.188Z,8.30
2022-11-30T17:09:18.385Z,8.30
2022-11-30T17:11:45.623Z,8.30
2022-11-30T17:14:12.686Z,8.30
2022-11-30T17:16:39.553Z,8.20
2022-11-30T17:19:07.646Z,8.30
2022-11-30T17:21:35.475Z,8.30
2022-11-30T17:24:02.344Z,8.30
2022-11-30T17:26:29.117Z,8.30
2022-11-30T17:28:55.886Z,8.30
2022-11-30T17:31:22.678Z,8.30
2022-11-30T17:33:49.484Z,8.30
2022-11-30T17:36:16.579Z,8.30
2022-11-30T17:38:44.215Z,8.40
2022-11-30T17:41:18.963Z,8.40
2022-11-30T17:43:46.187Z,8.40
2022-11-30T17:46:15.778Z,8.40
2022-11-30T17:48:43.030Z,8.50
2022-11-30T17:51:10.002Z,8.50
2022-11-30T17:53:40.008Z,8.50
2022-11-30T17:56:14.070Z,8.50
2022-11-30T17:58:43.707Z,8.50
2022-11-30T18:01:17.594Z,8.50
2022-11-30T18:03:44.945Z,8.50
2022-11-30T18:06:11.906Z,8.50
2022-11-30T18:08:40.152Z,8.50
2022-11-30T18:11:11.358Z,8.50
2022-11-30T18:13:38.604Z,8.50
2022-11-30T18:16:15.588Z,8.50
2022-11-30T18:18:47.386Z,8.50
2022-11-30T18:21:15.664Z,8.50
2022-11-30T18:23:42.482Z,8.50
2022-11-30T18:26:11.110Z,8.50
2022-11-30T18:28:37.920Z,8.50
2022-11-30T18:31:06.596Z,8.50
2022-11-30T18:33:33.905Z,8.50
2022-11-30T18:36:00.835Z,8.40
2022-11-30T18:38:30.529Z,8.40
2022-11-30T18:40:59.674Z,8.40
2022-11-30T18:43:26.453Z,8.40
2022-11-30T18:45:53.294Z,8.40
2022-11-30T18:48:20.148Z,8.40
2022-11-30T18:50:46.933Z,8.40
2022-11-30T18:53:18.075Z,8.40
2022-11-30T18:55:45.202Z,8.50
2022-11-30T18:58:11.914Z,8.40
2022-11-30T19:00:38.691Z,8.40
2022-11-30T19:03:05.689Z,8.40
2022-11-30T19:05:32.586Z,8.50
2022-11-30T19:07:59.498Z,8.40
2022-11-30T19:10:26.242Z,8.40
2022-11-30T19:12:52.984Z,8.40
2022-11-30T19:15:19.984Z,8.40
2022-11-30T19:17:46.741Z,8.50
2022-11-30T19:20:13.808Z,8.50
2022-11-30T19:22:40.556Z,8.50
2022-11-30T19:25:07.602Z,8.50
2022-11-30T19:27:35.892Z,8.40
2022-11-30T19:30:09.095Z,8.40
2022-11-30T19:32:35.863Z,8.40
2022-11-30T19:35:02.771Z,8.40
2022-11-30T19:37:29.932Z,8.30
2022-11-30T19:39:56.639Z,8.30
2022-11-30T19:42:23.624Z,8.30
2022-11-30T19:44:50.574Z,8.30
2022-11-30T19:47:17.285Z,8.40
2022-11-30T19:49:43.963Z,8.40
2022-11-30T19:52:10.655Z,8.40
2022-11-30T19:54:37.300Z,8.50
2022-11-30T19:57:04.111Z,8.50
2022-11-30T19:59:30.812Z,8.50
2022-11-30T20:01:57.614Z,8.50
2022-11-30T20:04:24.394Z,8.50
2022-11-30T20:06:51.112Z,8.50
2022-11-30T20:09:17.851Z,8.50
2022-11-30T20:11:44.599Z,8.60
2022-11-30T20:14:17.468Z,8.60
2022-11-30T20:16:44.220Z,8.50
2022-11-30T20:19:10.945Z,8.50
2022-11-30T20:21:37.711Z,8.50
2022-11-30T20:24:06.149Z,8.50
2022-11-30T20:26:33.995Z,8.50
2022-11-30T20:29:01.143Z,8.50
2022-11-30T20:31:28.159Z,8.50
2022-11-30T20:33:54.922Z,8.40
2022-11-30T20:36:21.636Z,8.30
2022-11-30T20:38:48.397Z,8.30
2022-11-30T20:41:18.745Z,8.20
2022-11-30T20:43:45.735Z,8.20
2022-11-30T20:46:13.396Z,8.10
2022-11-30T20:48:40.284Z,8.00
2022-11-30T20:51:29.395Z,8.00
2022-11-30T20:53:54.609Z,8.00
2022-11-30T20:56:21.704Z,8.00
2022-11-30T20:58:48.493Z,8.00
2022-11-30T21:01:18.760Z,7.90
2022-11-30T21:03:45.659Z,7.90
2022-11-30T21:06:12.399Z,7.90
2022-11-30T21:08:39.190Z,7.90
2022-11-30T21:11:11.264Z,7.90
2022-11-30T21:13:38.061Z,7.90
2022-11-30T21:16:07.294Z,7.90
2022-11-30T21:18:34.679Z,8.00
2022-11-30T21:21:04.723Z,8.10
2022-11-30T21:23:31.435Z,8.20
2022-11-30T21:26:07.690Z,8.20
2022-11-30T21:28:38.095Z,8.20
2022-11-30T21:31:05.488Z,8.20
2022-11-30T21:33:32.703Z,8.20
2022-11-30T21:35:59.389Z,8.20
2022-11-30T21:38:26.073Z,8.30
2022-11-30T21:40:56.053Z,8.30
2022-11-30T21:43:22.825Z,8.30
2022-11-30T21:45:56.410Z,8.30
2022-11-30T21:48:23.414Z,8.30
2022-11-30T21:50:56.185Z,8.30
2022-11-30T21:53:22.889Z,8.30
2022-11-30T21:55:55.419Z,8.30
2022-11-30T21:58:22.695Z,8.30
2022-11-30T22:00:58.728Z,8.30
2022-11-30T22:03:25.666Z,8.30
2022-11-30T22:05:58.249Z,8.30
2022-11-30T22:08:25.062Z,8.20
2022-11-30T22:10:51.771Z,8.20
2022-11-30T22:13:18.425Z,8.20
2022-11-30T22:15:45.103Z,8.10
2022-11-30T22:18:11.875Z,8.10
2022-11-30T22:20:38.511Z,8.10
2022-11-30T22:23:05.209Z,8.10
2022-11-30T22:25:31.972Z,8.10
2022-11-30T22:27:58.671Z,8.00
2022-11-30T22:30:25.342Z,8.00
2022-11-30T22:32:52.086Z,8.00
2022-11-30T22:35:18.723Z,8.00
2022-11-30T22:37:45.374Z,8.00
2022-11-30T22:40:12.328Z,7.90
2022-11-30T22:42:39.024Z,7.90
2022-11-30T22:45:06.035Z,7.90
2022-11-30T22:47:32.779Z,7.90
2022-11-30T22:49:59.510Z,7.80
2022-11-30T22:52:48.257Z,7.80
2022-11-30T22:55:13.022Z,7.80
2022-11-30T22:57:39.853Z,7.90
2022-11-30T23:00:07.139Z,8.00
2022-11-30T23:02:33.978Z,8.00
2022-11-30T23:05:00.742Z,8.00
2022-11-30T23:07:31.842Z,8.10
2022-11-30T23:09:59.113Z,8.10
2022-11-30T23:12:51.263Z,8.10
2022-11-30T23:15:12.525Z,8.10
2022-11-30T23:17:39.175Z,8.10
2022-11-30T23:20:06.219Z,7.90
2022-11-30T23:22:35.046Z,7.80
2022-11-30T23:25:01.668Z,7.80
2022-11-30T23:27:28.398Z,7.80
2022-11-30T23:29:55.101Z,7.80
2022-11-30T23:32:21.953Z,7.70
2022-11-30T23:34:50.793Z,7.70
2022-11-30T23:37:17.715Z,7.80
2022-11-30T23:39:44.391Z,7.70
2022-11-30T23:42:11.152Z,7.80
2022-11-30T23:44:37.950Z,7.80
2022-11-30T23:47:04.794Z,7.80
2022-11-30T23:49:31.537Z,7.90
2022-11-30T23:51:58.939Z,7.90
2022-11-30T23:54:25.640Z,8.00
2022-11-30T23:56:52.382Z,7.90
2022-11-30T23:59:19.125Z,7.90
