createdAt,value
2023-04-27T00:01:52.958Z,99.90
2023-04-27T00:03:57.190Z,99.90
2023-04-27T00:05:59.949Z,99.90
2023-04-27T00:08:02.614Z,99.90
2023-04-27T00:10:05.786Z,99.90
2023-04-27T00:12:11.094Z,99.90
2023-04-27T00:14:13.742Z,99.90
2023-04-27T00:16:16.270Z,99.90
2023-04-27T00:18:18.989Z,99.90
2023-04-27T00:20:21.622Z,99.90
2023-04-27T00:22:24.229Z,99.90
2023-04-27T00:24:26.827Z,99.90
2023-04-27T00:26:29.356Z,99.90
2023-04-27T00:28:34.480Z,99.90
2023-04-27T00:30:37.083Z,99.90
2023-04-27T00:32:39.692Z,99.90
2023-04-27T00:34:42.196Z,99.90
2023-04-27T00:36:45.283Z,99.90
2023-04-27T00:38:48.738Z,99.90
2023-04-27T00:40:51.584Z,99.90
2023-04-27T00:42:57.060Z,99.90
2023-04-27T00:45:07.170Z,99.90
2023-04-27T00:47:12.602Z,99.90
2023-04-27T00:49:15.373Z,99.90
2023-04-27T00:51:17.980Z,99.90
2023-04-27T00:53:20.925Z,99.90
2023-04-27T00:55:25.788Z,99.90
2023-04-27T00:57:28.438Z,99.90
2023-04-27T00:59:31.114Z,99.90
2023-04-27T01:01:36.619Z,99.90
2023-04-27T01:03:39.431Z,99.90
2023-04-27T01:05:42.624Z,99.90
2023-04-27T01:07:45.759Z,99.90
2023-04-27T01:09:48.292Z,99.90
2023-04-27T01:11:51.573Z,99.90
2023-04-27T01:13:55.243Z,99.90
2023-04-27T01:15:58.927Z,99.90
2023-04-27T01:18:04.784Z,99.90
2023-04-27T01:20:11.509Z,99.90
2023-04-27T01:22:15.502Z,99.90
2023-04-27T01:24:21.421Z,99.90
2023-04-27T01:26:27.045Z,99.90
2023-04-27T01:28:30.024Z,99.90
2023-04-27T01:30:32.724Z,99.90
2023-04-27T01:32:38.057Z,99.90
2023-04-27T01:34:40.662Z,99.90
2023-04-27T01:36:43.226Z,99.90
2023-04-27T01:38:48.177Z,99.90
2023-04-27T01:40:55.520Z,99.90
2023-04-27T01:42:57.999Z,99.90
2023-04-27T01:45:04.368Z,99.90
2023-04-27T01:47:07.839Z,99.90
2023-04-27T01:49:11.283Z,99.90
2023-04-27T01:51:14.024Z,99.90
2023-04-27T01:53:16.500Z,99.90
2023-04-27T01:55:19.502Z,99.90
2023-04-27T01:57:25.743Z,99.90
2023-04-27T01:59:28.456Z,99.90
2023-04-27T02:01:31.771Z,99.90
2023-04-27T02:03:37.825Z,99.90
2023-04-27T02:05:42.051Z,99.90
2023-04-27T02:07:44.627Z,99.90
2023-04-27T02:09:47.069Z,99.90
2023-04-27T02:11:50.127Z,99.90
2023-04-27T02:13:55.338Z,99.90
2023-04-27T02:16:09.593Z,99.90
2023-04-27T02:18:12.190Z,99.90
2023-04-27T02:20:14.909Z,99.90
2023-04-27T02:22:17.770Z,99.90
2023-04-27T02:24:20.409Z,99.90
2023-04-27T02:26:23.879Z,99.90
2023-04-27T02:28:26.428Z,99.90
2023-04-27T02:30:32.388Z,99.90
2023-04-27T02:32:35.262Z,99.90
2023-04-27T02:34:37.912Z,99.90
2023-04-27T02:36:40.644Z,99.90
2023-04-27T02:38:47.539Z,99.90
2023-04-27T02:40:56.827Z,99.90
2023-04-27T02:42:59.379Z,99.90
2023-04-27T02:45:02.112Z,99.90
2023-04-27T02:47:07.329Z,99.90
2023-04-27T02:49:10.124Z,99.90
2023-04-27T02:51:13.482Z,99.90
2023-04-27T02:53:16.074Z,99.90
2023-04-27T02:55:21.573Z,99.90
2023-04-27T02:57:24.335Z,99.90
2023-04-27T02:59:27.418Z,99.90
2023-04-27T03:01:30.236Z,99.90
2023-04-27T03:03:37.648Z,99.90
2023-04-27T03:05:40.522Z,99.90
2023-04-27T03:07:43.171Z,99.90
2023-04-27T03:09:47.277Z,99.90
2023-04-27T03:11:49.956Z,99.90
2023-04-27T03:13:52.549Z,99.90
2023-04-27T03:15:55.061Z,99.90
2023-04-27T03:17:57.704Z,99.90
2023-04-27T03:20:05.036Z,99.90
2023-04-27T03:22:07.634Z,99.90
2023-04-27T03:24:14.316Z,99.90
2023-04-27T03:26:19.025Z,99.90
2023-04-27T03:28:21.724Z,99.90
2023-04-27T03:30:24.312Z,99.90
2023-04-27T03:32:26.974Z,99.90
2023-04-27T03:34:30.048Z,99.90
2023-04-27T03:36:37.560Z,99.90
2023-04-27T03:38:40.084Z,99.90
2023-04-27T03:40:43.470Z,99.90
2023-04-27T03:42:46.068Z,99.90
2023-04-27T03:44:48.650Z,99.90
2023-04-27T03:46:51.590Z,99.90
2023-04-27T03:48:54.083Z,99.90
2023-04-27T03:50:57.886Z,99.90
2023-04-27T03:53:06.933Z,99.90
2023-04-27T03:55:09.975Z,99.90
2023-04-27T03:57:16.772Z,99.90
2023-04-27T03:59:22.843Z,99.90
2023-04-27T04:01:25.920Z,99.90
2023-04-27T04:03:30.966Z,99.90
2023-04-27T04:05:37.662Z,99.90
2023-04-27T04:07:44.398Z,99.90
2023-04-27T04:09:50.648Z,99.90
2023-04-27T04:11:55.734Z,99.90
2023-04-27T04:13:59.583Z,99.90
2023-04-27T04:16:03.553Z,99.90
2023-04-27T04:18:06.296Z,99.90
2023-04-27T04:20:11.639Z,99.90
2023-04-27T04:22:14.110Z,99.90
2023-04-27T04:24:16.606Z,99.90
2023-04-27T04:26:23.699Z,99.90
2023-04-27T04:28:26.493Z,99.90
2023-04-27T04:30:29.221Z,99.90
2023-04-27T04:32:31.899Z,99.90
2023-04-27T04:34:34.608Z,99.90
2023-04-27T04:36:37.170Z,99.90
2023-04-27T04:38:40.130Z,99.90
2023-04-27T04:40:44.547Z,99.90
2023-04-27T04:42:51.275Z,99.90
2023-04-27T04:44:53.892Z,99.90
2023-04-27T04:46:59.517Z,99.90
2023-04-27T04:49:02.891Z,99.90
2023-04-27T04:51:06.479Z,99.90
2023-04-27T04:53:10.547Z,99.90
2023-04-27T04:55:16.100Z,99.90
2023-04-27T04:57:18.709Z,99.90
2023-04-27T04:59:23.960Z,99.90
2023-04-27T05:01:27.484Z,99.90
2023-04-27T05:03:30.425Z,99.90
2023-04-27T05:05:33.173Z,99.90
2023-04-27T05:07:36.284Z,99.90
2023-04-27T05:09:39.162Z,99.90
2023-04-27T05:11:41.820Z,99.90
2023-04-27T05:13:44.446Z,99.90
2023-04-27T05:15:49.767Z,99.90
2023-04-27T05:17:54.408Z,99.90
2023-04-27T05:19:57.074Z,99.90
2023-04-27T05:22:02.184Z,99.90
2023-04-27T05:24:06.729Z,99.90
2023-04-27T05:26:14.034Z,99.90
2023-04-27T05:28:16.787Z,99.90
2023-04-27T05:30:22.099Z,99.90
2023-04-27T05:32:27.437Z,99.90
2023-04-27T05:34:30.093Z,99.90
2023-04-27T05:36:32.953Z,99.90
2023-04-27T05:38:37.636Z,99.90
2023-04-27T05:40:40.162Z,99.90
2023-04-27T05:42:42.704Z,99.90
2023-04-27T05:44:45.778Z,99.90
2023-04-27T05:46:48.378Z,99.90
2023-04-27T05:48:53.617Z,99.90
2023-04-27T05:51:02.018Z,99.90
2023-04-27T05:53:05.954Z,99.90
2023-04-27T05:55:10.038Z,99.90
2023-04-27T05:57:12.808Z,99.90
2023-04-27T05:59:15.885Z,99.90
2023-04-27T06:01:18.780Z,99.90
2023-04-27T06:03:21.808Z,99.90
2023-04-27T06:05:27.453Z,99.90
2023-04-27T06:07:32.963Z,99.90
2023-04-27T06:09:35.763Z,99.90
2023-04-27T06:11:38.671Z,99.90
2023-04-27T06:13:42.845Z,99.90
2023-04-27T06:15:45.505Z,99.90
2023-04-27T06:17:49.311Z,99.90
2023-04-27T06:19:51.980Z,99.90
2023-04-27T06:22:00.667Z,99.90
2023-04-27T06:24:03.678Z,99.90
2023-04-27T06:26:06.806Z,99.90
2023-04-27T06:28:12.432Z,99.90
2023-04-27T06:30:15.359Z,99.90
2023-04-27T06:32:18.062Z,99.90
2023-04-27T06:34:21.150Z,99.90
2023-04-27T06:36:25.274Z,99.90
2023-04-27T06:38:31.263Z,99.90
2023-04-27T06:40:35.015Z,99.90
2023-04-27T06:42:40.013Z,99.90
2023-04-27T06:44:45.360Z,99.90
2023-04-27T06:46:48.162Z,99.90
2023-04-27T06:48:53.054Z,99.90
2023-04-27T06:50:55.666Z,99.90
2023-04-27T06:52:58.314Z,99.90
2023-04-27T06:55:03.973Z,99.90
2023-04-27T06:57:09.694Z,99.90
2023-04-27T06:59:12.698Z,99.90
2023-04-27T07:01:18.125Z,99.90
2023-04-27T07:03:22.538Z,99.90
2023-04-27T07:05:25.522Z,99.90
2023-04-27T07:07:28.112Z,99.90
2023-04-27T07:09:31.041Z,99.90
2023-04-27T07:11:36.685Z,99.90
2023-04-27T07:13:39.299Z,99.90
2023-04-27T07:15:43.317Z,99.90
2023-04-27T07:17:52.105Z,99.90
2023-04-27T07:19:58.991Z,99.90
2023-04-27T07:22:01.684Z,99.90
2023-04-27T07:24:05.161Z,99.90
2023-04-27T07:26:08.466Z,99.90
2023-04-27T07:28:16.035Z,99.90
2023-04-27T07:30:18.803Z,99.90
2023-04-27T07:32:22.920Z,99.90
2023-04-27T07:34:25.542Z,99.90
2023-04-27T07:36:28.817Z,99.90
2023-04-27T07:38:32.000Z,99.90
2023-04-27T07:40:37.484Z,99.90
2023-04-27T07:42:43.189Z,99.90
2023-04-27T07:44:52.947Z,99.90
2023-04-27T07:46:58.691Z,99.90
2023-04-27T07:49:01.334Z,99.90
2023-04-27T07:51:04.244Z,99.90
2023-04-27T07:53:06.869Z,99.90
2023-04-27T07:55:10.362Z,99.90
2023-04-27T07:57:13.832Z,99.90
2023-04-27T07:59:16.979Z,98.80
2023-04-27T08:01:29.889Z,99.80
2023-04-27T08:03:33.157Z,99.90
2023-04-27T08:05:36.346Z,99.90
2023-04-27T08:07:44.567Z,99.90
2023-04-27T08:09:47.493Z,99.90
2023-04-27T08:11:52.876Z,99.70
2023-04-27T08:13:58.907Z,98.20
2023-04-27T08:16:01.710Z,96.70
2023-04-27T08:18:07.234Z,93.00
2023-04-27T08:20:14.335Z,94.40
2023-04-27T08:22:16.975Z,95.30
2023-04-27T08:24:21.347Z,96.20
2023-04-27T08:26:25.600Z,97.40
2023-04-27T08:28:29.007Z,95.10
2023-04-27T08:30:31.803Z,94.40
2023-04-27T08:32:34.633Z,94.40
2023-04-27T08:34:41.127Z,94.20
2023-04-27T08:36:43.629Z,91.90
2023-04-27T08:38:48.957Z,93.20
2023-04-27T08:40:54.185Z,91.20
2023-04-27T08:42:58.400Z,80.30
2023-04-27T08:45:00.909Z,82.70
2023-04-27T08:47:04.897Z,85.80
2023-04-27T08:49:08.059Z,77.50
2023-04-27T08:51:16.306Z,80.40
2023-04-27T08:53:19.429Z,79.30
2023-04-27T08:55:22.329Z,70.70
2023-04-27T08:57:26.248Z,65.50
2023-04-27T08:59:28.858Z,64.60
2023-04-27T09:01:32.485Z,67.80
2023-04-27T09:03:36.108Z,60.40
2023-04-27T09:06:02.986Z,60.40
2023-04-27T09:08:10.983Z,60.10
2023-04-27T09:10:15.744Z,57.80
2023-04-27T09:12:20.565Z,56.30
2023-04-27T09:14:25.143Z,57.30
2023-04-27T09:16:31.606Z,53.90
2023-04-27T09:18:38.151Z,52.90
2023-04-27T09:20:43.164Z,50.80
2023-04-27T09:22:46.746Z,53.20
2023-04-27T09:24:54.903Z,53.70
2023-04-27T09:27:01.082Z,53.60
2023-04-27T09:29:04.117Z,51.20
2023-04-27T09:31:09.605Z,50.50
2023-04-27T09:33:13.619Z,51.50
2023-04-27T09:35:22.300Z,52.50
2023-04-27T09:37:25.237Z,50.70
2023-04-27T09:39:27.748Z,49.70
2023-04-27T09:41:34.598Z,48.60
2023-04-27T09:43:37.394Z,48.30
2023-04-27T09:45:40.141Z,47.80
2023-04-27T09:47:44.065Z,48.30
2023-04-27T09:49:51.141Z,48.30
2023-04-27T09:51:56.148Z,48.40
2023-04-27T09:54:01.128Z,46.90
2023-04-27T09:56:23.215Z,45.80
2023-04-27T09:59:10.382Z,44.20
2023-04-27T10:01:22.058Z,43.20
2023-04-27T10:03:33.059Z,44.80
2023-04-27T10:06:02.409Z,45.00
2023-04-27T10:08:06.463Z,43.00
2023-04-27T10:10:20.770Z,43.70
2023-04-27T10:12:27.914Z,44.70
2023-04-27T10:14:33.354Z,46.40
2023-04-27T10:16:45.968Z,47.00
2023-04-27T10:18:57.630Z,45.90
2023-04-27T10:21:11.194Z,47.40
2023-04-27T10:23:23.416Z,46.40
2023-04-27T10:25:27.536Z,47.40
2023-04-27T10:27:40.125Z,47.20
2023-04-27T10:29:47.166Z,48.20
2023-04-27T10:31:50.192Z,48.30
2023-04-27T10:33:52.882Z,48.70
2023-04-27T10:35:59.027Z,49.10
2023-04-27T10:38:49.492Z,48.10
2023-04-27T10:41:08.351Z,46.30
2023-04-27T10:43:12.363Z,48.00
2023-04-27T10:45:31.205Z,47.40
2023-04-27T10:47:41.479Z,48.00
2023-04-27T10:49:44.532Z,48.60
2023-04-27T10:51:48.035Z,49.10
2023-04-27T10:53:54.842Z,48.30
2023-04-27T10:55:58.208Z,48.20
2023-04-27T10:58:02.226Z,48.50
2023-04-27T11:00:10.535Z,48.70
2023-04-27T11:02:16.054Z,50.30
2023-04-27T11:04:19.620Z,47.90
2023-04-27T11:06:26.617Z,48.30
2023-04-27T11:08:36.618Z,48.50
2023-04-27T11:10:41.492Z,48.00
2023-04-27T11:12:44.538Z,48.10
2023-04-27T11:14:58.741Z,47.90
2023-04-27T11:17:03.657Z,48.50
2023-04-27T11:19:09.403Z,48.10
2023-04-27T11:21:14.677Z,48.10
2023-04-27T11:23:25.329Z,47.20
2023-04-27T11:25:28.656Z,47.40
2023-04-27T11:27:38.893Z,47.20
2023-04-27T11:29:42.662Z,47.70
2023-04-27T11:31:51.089Z,48.00
2023-04-27T11:33:56.268Z,48.60
2023-04-27T11:36:01.826Z,47.70
2023-04-27T11:38:04.464Z,47.00
2023-04-27T11:40:09.043Z,47.50
2023-04-27T11:42:19.083Z,48.60
2023-04-27T11:44:27.650Z,48.90
2023-04-27T11:46:30.593Z,49.10
2023-04-27T11:48:33.365Z,49.20
2023-04-27T11:50:38.647Z,49.50
2023-04-27T11:52:56.145Z,49.20
2023-04-27T11:55:00.849Z,49.30
2023-04-27T11:57:07.385Z,49.20
2023-04-27T11:59:19.890Z,49.20
2023-04-27T12:01:36.689Z,50.00
2023-04-27T12:03:41.505Z,48.80
2023-04-27T12:05:49.581Z,49.60
2023-04-27T12:07:56.246Z,49.00
2023-04-27T12:10:00.744Z,48.70
2023-04-27T12:12:04.404Z,49.50
2023-04-27T12:14:08.225Z,50.00
2023-04-27T12:16:10.886Z,51.50
2023-04-27T12:18:13.902Z,51.50
2023-04-27T12:20:16.751Z,52.60
2023-04-27T12:22:19.607Z,53.40
2023-04-27T12:24:25.085Z,60.50
2023-04-27T12:26:27.798Z,76.30
2023-04-27T12:28:30.366Z,77.80
2023-04-27T12:30:33.194Z,87.40
2023-04-27T12:32:36.270Z,89.20
2023-04-27T12:34:39.673Z,89.90
2023-04-27T12:36:42.752Z,91.70
2023-04-27T12:38:45.589Z,91.70
2023-04-27T12:40:51.891Z,92.90
2023-04-27T12:42:58.508Z,95.00
2023-04-27T12:45:02.635Z,93.50
2023-04-27T12:47:06.669Z,93.50
2023-04-27T12:49:10.383Z,93.40
2023-04-27T12:51:15.846Z,93.80
2023-04-27T12:53:18.238Z,93.80
2023-04-27T12:55:32.224Z,95.50
2023-04-27T12:57:39.541Z,93.80
2023-04-27T12:59:42.476Z,94.50
2023-04-27T13:01:46.031Z,92.20
2023-04-27T13:03:48.922Z,92.00
2023-04-27T13:05:54.166Z,91.40
2023-04-27T13:07:59.955Z,91.50
2023-04-27T13:10:03.309Z,91.30
2023-04-27T13:12:06.332Z,90.60
2023-04-27T13:14:13.467Z,89.20
2023-04-27T13:16:16.890Z,88.10
2023-04-27T13:18:24.555Z,88.50
2023-04-27T13:20:27.372Z,86.30
2023-04-27T13:22:29.859Z,72.50
2023-04-27T13:24:32.558Z,66.90
2023-04-27T13:26:37.987Z,65.90
2023-04-27T13:28:41.451Z,56.60
2023-04-27T13:30:46.821Z,58.20
2023-04-27T13:32:49.558Z,57.10
2023-04-27T13:34:52.377Z,58.40
2023-04-27T13:36:55.166Z,61.00
2023-04-27T13:38:57.839Z,61.40
2023-04-27T13:41:00.487Z,59.00
2023-04-27T13:43:03.144Z,61.30
2023-04-27T13:45:06.796Z,59.90
2023-04-27T13:47:12.578Z,62.10
2023-04-27T13:49:15.980Z,71.10
2023-04-27T13:51:18.650Z,74.60
2023-04-27T13:53:21.697Z,78.90
2023-04-27T13:55:24.528Z,81.60
2023-04-27T13:57:27.369Z,83.40
2023-04-27T13:59:30.739Z,84.70
2023-04-27T14:01:37.567Z,86.50
2023-04-27T14:03:44.099Z,86.70
2023-04-27T14:05:49.269Z,86.70
2023-04-27T14:07:53.361Z,86.80
2023-04-27T14:09:56.148Z,86.70
2023-04-27T14:11:59.400Z,88.00
2023-04-27T14:14:02.009Z,88.30
2023-04-27T14:16:05.252Z,88.00
2023-04-27T14:18:08.908Z,87.90
2023-04-27T14:20:14.246Z,87.00
2023-04-27T14:22:16.764Z,83.50
2023-04-27T14:24:19.624Z,80.80
2023-04-27T14:26:24.870Z,82.90
2023-04-27T14:28:27.524Z,80.70
2023-04-27T14:30:31.106Z,81.10
2023-04-27T14:32:33.741Z,79.20
2023-04-27T14:34:36.719Z,78.10
2023-04-27T14:36:42.009Z,74.70
2023-04-27T14:38:45.097Z,73.90
2023-04-27T14:40:47.778Z,74.20
2023-04-27T14:42:50.597Z,75.40
2023-04-27T14:44:53.183Z,71.40
2023-04-27T14:46:55.839Z,69.30
2023-04-27T14:48:59.797Z,72.10
2023-04-27T14:51:02.869Z,72.80
2023-04-27T14:53:08.092Z,69.60
2023-04-27T14:55:15.469Z,64.00
2023-04-27T14:57:18.092Z,63.80
2023-04-27T14:59:23.722Z,69.70
2023-04-27T15:01:26.459Z,70.20
2023-04-27T15:03:29.614Z,69.40
2023-04-27T15:05:33.186Z,68.00
2023-04-27T15:07:36.270Z,67.70
2023-04-27T15:09:41.628Z,68.00
2023-04-27T15:11:44.305Z,69.00
2023-04-27T15:13:50.246Z,71.10
2023-04-27T15:15:54.967Z,71.70
2023-04-27T15:17:58.354Z,70.70
2023-04-27T15:20:00.963Z,73.20
2023-04-27T15:22:03.822Z,77.30
2023-04-27T15:24:06.852Z,80.20
2023-04-27T15:26:12.011Z,82.10
2023-04-27T15:28:15.876Z,86.10
2023-04-27T15:30:18.700Z,87.60
2023-04-27T15:32:23.348Z,88.80
2023-04-27T15:34:25.970Z,90.30
2023-04-27T15:36:29.102Z,90.70
2023-04-27T15:38:31.800Z,91.20
2023-04-27T15:40:35.381Z,91.60
2023-04-27T15:42:40.631Z,92.20
2023-04-27T15:44:43.254Z,92.80
2023-04-27T15:46:46.196Z,92.90
2023-04-27T15:48:51.762Z,93.10
2023-04-27T15:50:57.183Z,93.40
2023-04-27T15:52:59.916Z,94.10
2023-04-27T15:55:04.572Z,94.30
2023-04-27T15:57:07.276Z,94.40
2023-04-27T15:59:12.742Z,94.80
2023-04-27T16:01:15.578Z,95.10
2023-04-27T16:03:18.273Z,95.40
2023-04-27T16:05:21.128Z,95.60
2023-04-27T16:07:24.639Z,95.90
2023-04-27T16:09:29.199Z,95.90
2023-04-27T16:11:32.223Z,96.20
2023-04-27T16:13:34.880Z,96.00
2023-04-27T16:15:40.244Z,96.50
2023-04-27T16:17:42.798Z,96.70
2023-04-27T16:19:48.048Z,96.70
2023-04-27T16:21:51.216Z,96.50
2023-04-27T16:23:54.181Z,96.60
2023-04-27T16:25:56.940Z,97.00
2023-04-27T16:28:04.745Z,97.00
2023-04-27T16:30:08.621Z,97.10
2023-04-27T16:32:14.058Z,97.00
2023-04-27T16:34:16.748Z,97.10
2023-04-27T16:36:20.084Z,97.60
2023-04-27T16:38:22.765Z,98.00
2023-04-27T16:40:25.345Z,98.30
2023-04-27T16:42:28.160Z,98.50
2023-04-27T16:44:31.232Z,98.50
2023-04-27T16:46:34.002Z,98.80
2023-04-27T16:48:39.643Z,98.70
2023-04-27T16:50:42.324Z,98.90
2023-04-27T16:52:45.772Z,98.70
2023-04-27T16:54:48.238Z,98.90
2023-04-27T16:56:52.244Z,98.70
2023-04-27T16:58:56.150Z,99.20
2023-04-27T17:00:58.857Z,99.60
2023-04-27T17:03:01.657Z,99.80
2023-04-27T17:05:07.700Z,99.90
2023-04-27T17:07:13.020Z,99.90
2023-04-27T17:09:18.410Z,99.90
2023-04-27T17:11:20.973Z,99.90
2023-04-27T17:13:23.816Z,99.90
2023-04-27T17:15:28.888Z,99.90
2023-04-27T17:17:31.940Z,99.90
2023-04-27T17:19:40.498Z,99.90
2023-04-27T17:21:45.730Z,99.90
2023-04-27T17:23:50.881Z,99.90
2023-04-27T17:25:53.424Z,99.90
2023-04-27T17:27:56.219Z,99.90
2023-04-27T17:29:58.987Z,99.90
2023-04-27T17:32:01.959Z,99.90
2023-04-27T17:34:05.069Z,99.90
2023-04-27T17:36:08.331Z,99.90
2023-04-27T17:38:14.077Z,99.90
2023-04-27T17:40:20.856Z,99.90
2023-04-27T17:42:25.256Z,99.90
2023-04-27T17:44:27.638Z,99.90
2023-04-27T17:46:31.702Z,99.90
2023-04-27T17:48:34.351Z,99.90
2023-04-27T17:50:38.616Z,99.90
2023-04-27T17:52:41.097Z,99.90
2023-04-27T17:54:46.405Z,99.90
2023-04-27T17:56:49.122Z,99.90
2023-04-27T17:58:51.786Z,99.90
2023-04-27T18:00:54.652Z,99.90
2023-04-27T18:02:57.455Z,99.90
2023-04-27T18:05:00.324Z,99.90
2023-04-27T18:07:03.209Z,99.90
2023-04-27T18:09:06.559Z,99.90
2023-04-27T18:11:12.944Z,99.90
2023-04-27T18:13:15.454Z,99.90
2023-04-27T18:15:18.226Z,99.90
2023-04-27T18:17:29.981Z,99.90
2023-04-27T18:19:32.849Z,99.90
2023-04-27T18:21:36.583Z,99.90
2023-04-27T18:23:40.071Z,99.90
2023-04-27T18:25:42.939Z,99.90
2023-04-27T18:27:55.564Z,99.90
2023-04-27T18:29:58.648Z,99.90
2023-04-27T18:32:05.881Z,99.90
2023-04-27T18:34:08.813Z,99.90
2023-04-27T18:36:11.565Z,99.90
2023-04-27T18:38:14.219Z,99.90
2023-04-27T18:40:20.247Z,99.90
2023-04-27T18:42:25.350Z,99.90
2023-04-27T18:44:33.638Z,99.90
2023-04-27T18:46:37.790Z,99.90
2023-04-27T18:48:40.314Z,99.90
2023-04-27T18:50:42.986Z,99.90
2023-04-27T18:52:45.677Z,99.90
2023-04-27T18:54:49.261Z,99.90
2023-04-27T18:56:53.836Z,99.90
2023-04-27T18:58:58.048Z,99.90
2023-04-27T19:01:05.956Z,99.90
2023-04-27T19:03:09.032Z,99.90
2023-04-27T19:05:13.708Z,99.90
2023-04-27T19:07:17.730Z,99.90
2023-04-27T19:09:22.505Z,99.90
2023-04-27T19:11:33.609Z,99.90
2023-04-27T19:13:36.710Z,99.90
2023-04-27T19:15:42.043Z,99.90
2023-04-27T19:17:52.652Z,99.90
2023-04-27T19:20:01.282Z,99.90
2023-04-27T19:22:05.537Z,99.90
2023-04-27T19:24:08.185Z,99.90
2023-04-27T19:26:13.589Z,99.90
2023-04-27T19:28:18.997Z,99.90
2023-04-27T19:30:22.210Z,99.90
2023-04-27T19:32:28.692Z,99.90
2023-04-27T19:34:33.964Z,99.90
2023-04-27T19:36:36.608Z,99.90
2023-04-27T19:38:39.300Z,99.90
2023-04-27T19:40:42.117Z,99.90
2023-04-27T19:42:44.874Z,99.90
2023-04-27T19:44:47.760Z,99.90
2023-04-27T19:46:51.974Z,99.90
2023-04-27T19:48:57.871Z,99.90
2023-04-27T19:51:03.658Z,99.90
2023-04-27T19:53:06.474Z,99.90
2023-04-27T19:55:11.898Z,99.90
2023-04-27T19:57:14.603Z,99.90
2023-04-27T19:59:17.338Z,99.90
2023-04-27T20:01:22.141Z,99.90
2023-04-27T20:03:25.087Z,99.90
2023-04-27T20:05:29.750Z,99.90
2023-04-27T20:07:35.215Z,99.90
2023-04-27T20:09:39.615Z,99.90
2023-04-27T20:11:44.864Z,99.90
2023-04-27T20:13:50.385Z,99.90
2023-04-27T20:15:58.466Z,99.90
2023-04-27T20:18:02.047Z,99.90
2023-04-27T20:20:09.168Z,99.90
2023-04-27T20:22:11.732Z,99.90
2023-04-27T20:24:17.611Z,99.90
2023-04-27T20:26:20.680Z,99.90
2023-04-27T20:28:23.776Z,99.90
2023-04-27T20:30:28.061Z,99.90
2023-04-27T20:32:30.965Z,99.90
2023-04-27T20:34:33.934Z,99.90
2023-04-27T20:36:39.721Z,99.90
2023-04-27T20:38:42.374Z,99.90
2023-04-27T20:40:47.696Z,99.90
2023-04-27T20:42:50.847Z,99.90
2023-04-27T20:44:55.120Z,99.90
2023-04-27T20:47:00.221Z,99.90
2023-04-27T20:49:02.869Z,99.90
2023-04-27T20:51:07.003Z,99.90
2023-04-27T20:53:09.599Z,99.90
2023-04-27T20:55:12.176Z,99.90
2023-04-27T20:57:17.507Z,99.90
2023-04-27T20:59:20.302Z,99.90
2023-04-27T21:01:23.176Z,99.90
2023-04-27T21:03:26.675Z,99.90
2023-04-27T21:05:31.132Z,99.90
2023-04-27T21:07:41.111Z,99.90
2023-04-27T21:09:44.937Z,99.90
2023-04-27T21:11:48.715Z,99.90
2023-04-27T21:13:54.058Z,99.90
2023-04-27T21:15:56.760Z,99.90
2023-04-27T21:17:59.482Z,99.90
2023-04-27T21:20:02.169Z,99.90
2023-04-27T21:22:04.706Z,99.90
2023-04-27T21:24:08.441Z,99.90
2023-04-27T21:26:11.591Z,99.90
2023-04-27T21:28:14.545Z,99.90
2023-04-27T21:30:19.677Z,99.90
2023-04-27T21:32:22.231Z,99.90
2023-04-27T21:34:24.762Z,99.90
2023-04-27T21:36:27.772Z,99.90
2023-04-27T21:38:30.462Z,99.90
2023-04-27T21:40:32.981Z,99.90
2023-04-27T21:42:35.782Z,99.90
2023-04-27T21:44:38.386Z,99.90
2023-04-27T21:46:43.621Z,99.90
2023-04-27T21:48:46.231Z,99.90
2023-04-27T21:50:49.098Z,99.90
2023-04-27T21:52:53.100Z,99.90
2023-04-27T21:54:55.757Z,99.90
2023-04-27T21:56:58.277Z,99.90
2023-04-27T21:59:01.167Z,99.90
2023-04-27T22:01:03.799Z,99.90
2023-04-27T22:03:09.392Z,99.90
2023-04-27T22:05:12.080Z,99.90
2023-04-27T22:07:14.615Z,99.90
2023-04-27T22:09:17.436Z,99.90
2023-04-27T22:11:19.963Z,99.90
2023-04-27T22:13:23.327Z,99.90
2023-04-27T22:15:26.232Z,99.90
2023-04-27T22:17:28.868Z,99.90
2023-04-27T22:19:34.843Z,99.90
2023-04-27T22:21:37.775Z,99.90
2023-04-27T22:23:40.870Z,99.90
2023-04-27T22:25:44.466Z,99.90
2023-04-27T22:27:48.089Z,99.90
2023-04-27T22:29:50.693Z,99.90
2023-04-27T22:31:53.585Z,99.90
2023-04-27T22:33:56.543Z,99.90
2023-04-27T22:36:02.291Z,99.90
2023-04-27T22:38:04.976Z,99.90
2023-04-27T22:40:09.663Z,99.90
2023-04-27T22:42:12.221Z,99.90
2023-04-27T22:44:14.962Z,99.90
2023-04-27T22:46:20.694Z,99.90
2023-04-27T22:48:23.243Z,99.90
2023-04-27T22:50:25.818Z,99.90
2023-04-27T22:52:34.027Z,99.90
2023-04-27T22:54:37.011Z,99.90
2023-04-27T22:56:39.712Z,99.90
2023-04-27T22:58:42.236Z,99.90
2023-04-27T23:00:47.868Z,99.90
2023-04-27T23:02:50.554Z,99.90
2023-04-27T23:04:53.248Z,99.90
2023-04-27T23:06:58.265Z,99.90
2023-04-27T23:09:03.569Z,99.90
2023-04-27T23:11:08.692Z,99.90
2023-04-27T23:13:15.697Z,99.90
2023-04-27T23:15:19.480Z,99.90
2023-04-27T23:17:22.884Z,99.90
2023-04-27T23:19:25.472Z,99.90
2023-04-27T23:21:28.536Z,99.90
2023-04-27T23:23:31.313Z,99.90
2023-04-27T23:25:36.578Z,99.90
2023-04-27T23:27:39.115Z,99.90
2023-04-27T23:29:42.394Z,99.90
2023-04-27T23:31:44.917Z,99.90
2023-04-27T23:33:47.463Z,99.90
2023-04-27T23:35:50.322Z,99.90
2023-04-27T23:37:52.948Z,99.90
2023-04-27T23:39:56.686Z,99.90
2023-04-27T23:42:02.139Z,99.90
2023-04-27T23:44:05.091Z,99.90
2023-04-27T23:46:07.632Z,99.90
2023-04-27T23:48:10.314Z,99.90
2023-04-27T23:50:12.971Z,99.90
2023-04-27T23:52:15.511Z,99.90
2023-04-27T23:54:18.381Z,99.90
2023-04-27T23:56:23.320Z,99.90
2023-04-27T23:58:28.621Z,99.90
