createdAt,value
2023-03-03T00:25:00.804Z,4.71
2023-03-03T00:30:24.325Z,4.43
2023-03-03T00:35:30.853Z,5.63
2023-03-03T00:40:54.459Z,5.55
2023-03-03T00:53:43.950Z,5.82
2023-03-03T01:05:49.024Z,5.82
2023-03-03T01:29:52.828Z,5.74
2023-03-03T01:34:57.239Z,4.59
2023-03-03T01:39:56.444Z,5.29
2023-03-03T01:45:21.267Z,5.34
2023-03-03T01:50:44.244Z,4.29
2023-03-03T02:29:06.518Z,5.57
2023-03-03T02:34:40.391Z,5.58
2023-03-03T02:47:15.765Z,4.35
2023-03-03T02:54:04.640Z,3.93
2023-03-03T03:07:16.143Z,4.03
2023-03-03T03:13:51.815Z,5.38
2023-03-03T03:53:58.844Z,4.19
2023-03-03T04:02:09.596Z,3.66
2023-03-03T04:06:11.703Z,4.53
2023-03-03T04:51:59.662Z,4.34
2023-03-03T04:57:48.351Z,4.29
2023-03-03T05:36:26.615Z,4.24
2023-03-03T05:42:15.432Z,4.61
2023-03-03T05:47:31.285Z,4.46
2023-03-03T05:53:04.796Z,5.88
2023-03-03T05:57:59.111Z,4.93
2023-03-03T06:02:53.760Z,6.03
2023-03-03T06:07:47.086Z,5.84
2023-03-03T06:12:42.219Z,5.54
2023-03-03T06:17:35.500Z,5.79
2023-03-03T06:22:30.092Z,6.19
2023-03-03T06:27:23.304Z,6.22
2023-03-03T06:32:16.498Z,5.39
2023-03-03T06:37:09.706Z,6.28
2023-03-03T06:42:04.290Z,6.33
2023-03-03T06:46:58.957Z,6.40
2023-03-03T06:51:52.396Z,6.24
2023-03-03T06:56:47.002Z,6.53
2023-03-03T07:01:42.070Z,6.04
2023-03-03T07:06:35.364Z,6.62
2023-03-03T07:11:28.508Z,6.22
2023-03-03T07:16:26.374Z,7.00
2023-03-03T07:21:23.142Z,7.15
2023-03-03T07:26:18.920Z,7.18
2023-03-03T07:31:28.583Z,6.40
2023-03-03T07:36:30.339Z,7.05
2023-03-03T07:41:24.620Z,7.12
2023-03-03T07:46:33.622Z,7.10
2023-03-03T07:51:31.916Z,7.35
2023-03-03T07:56:31.201Z,6.95
2023-03-03T08:01:42.642Z,6.93
2023-03-03T08:06:45.629Z,7.56
2023-03-03T08:11:47.943Z,7.60
2023-03-03T08:16:41.691Z,7.27
2023-03-03T08:21:37.089Z,7.70
2023-03-03T08:26:31.610Z,7.76
2023-03-03T08:31:39.898Z,7.23
2023-03-03T08:36:34.929Z,7.81
2023-03-03T08:41:28.511Z,8.07
2023-03-03T08:46:23.354Z,8.31
2023-03-03T08:51:16.690Z,8.50
2023-03-03T08:56:10.604Z,8.77
2023-03-03T09:01:04.397Z,9.06
2023-03-03T09:05:59.161Z,9.17
2023-03-03T09:10:52.458Z,9.54
2023-03-03T09:15:45.872Z,9.19
2023-03-03T09:20:40.502Z,9.74
2023-03-03T09:25:37.822Z,9.90
2023-03-03T09:30:44.334Z,10.01
2023-03-03T09:35:41.352Z,9.76
2023-03-03T09:40:54.063Z,9.16
2023-03-03T09:46:02.271Z,10.55
2023-03-03T09:51:06.917Z,10.60
2023-03-03T09:56:13.709Z,10.48
2023-03-03T10:01:25.489Z,10.50
2023-03-03T10:06:26.629Z,10.33
2023-03-03T10:11:26.179Z,9.87
2023-03-03T10:16:37.563Z,9.78
2023-03-03T10:21:37.577Z,9.93
2023-03-03T10:26:57.919Z,9.43
2023-03-03T10:32:25.912Z,9.81
2023-03-03T10:37:27.595Z,10.13
2023-03-03T10:42:45.094Z,10.18
2023-03-03T10:48:04.222Z,10.25
2023-03-03T10:53:13.618Z,10.27
2023-03-03T10:58:26.729Z,10.24
2023-03-03T11:03:57.800Z,10.24
2023-03-03T11:08:56.749Z,9.76
2023-03-03T11:13:57.893Z,9.82
2023-03-03T11:19:02.393Z,10.05
2023-03-03T11:24:03.421Z,9.07
2023-03-03T11:29:17.356Z,10.34
2023-03-03T11:34:25.601Z,10.36
2023-03-03T11:39:21.898Z,10.57
2023-03-03T11:44:25.653Z,10.71
2023-03-03T11:49:26.572Z,10.86
2023-03-03T11:54:25.136Z,10.86
2023-03-03T11:59:36.957Z,10.66
2023-03-03T12:04:36.103Z,10.53
2023-03-03T12:09:41.488Z,10.57
2023-03-03T12:14:53.619Z,10.71
2023-03-03T12:19:54.985Z,10.48
2023-03-03T12:25:02.504Z,10.51
2023-03-03T12:30:07.658Z,10.21
2023-03-03T12:35:07.760Z,9.82
2023-03-03T12:40:10.046Z,10.11
2023-03-03T12:45:13.346Z,9.97
2023-03-03T12:50:37.036Z,9.85
2023-03-03T12:55:40.326Z,10.12
2023-03-03T13:00:45.191Z,10.09
2023-03-03T13:05:52.975Z,9.72
2023-03-03T13:10:55.819Z,9.43
2023-03-03T13:16:06.026Z,9.59
2023-03-03T13:21:07.028Z,9.54
2023-03-03T13:26:04.586Z,9.52
2023-03-03T13:31:04.401Z,9.25
2023-03-03T13:36:00.963Z,9.44
2023-03-03T13:41:05.588Z,9.32
2023-03-03T13:46:09.618Z,8.55
2023-03-03T13:51:11.251Z,9.61
2023-03-03T13:56:15.942Z,9.56
2023-03-03T14:01:19.826Z,9.16
2023-03-03T14:06:16.374Z,9.43
2023-03-03T14:11:13.122Z,9.13
2023-03-03T14:16:10.839Z,9.25
2023-03-03T14:21:12.435Z,9.08
2023-03-03T14:26:13.433Z,9.33
2023-03-03T14:31:18.613Z,9.03
2023-03-03T14:36:16.373Z,9.18
2023-03-03T14:41:17.025Z,8.98
2023-03-03T14:46:33.553Z,9.27
2023-03-03T14:51:31.221Z,8.16
2023-03-03T14:56:27.374Z,9.23
2023-03-03T15:01:31.600Z,8.93
2023-03-03T15:06:37.315Z,9.21
2023-03-03T15:11:34.589Z,8.57
2023-03-03T15:16:34.282Z,8.99
2023-03-03T15:21:34.295Z,8.94
2023-03-03T15:26:40.303Z,8.51
2023-03-03T15:31:45.791Z,8.94
2023-03-03T15:36:45.722Z,8.54
2023-03-03T15:41:44.791Z,8.82
2023-03-03T15:46:52.969Z,7.88
2023-03-03T15:52:12.550Z,8.64
2023-03-03T15:57:13.299Z,8.61
2023-03-03T16:02:17.251Z,8.28
2023-03-03T16:07:21.946Z,7.77
2023-03-03T16:12:24.036Z,8.23
2023-03-03T16:17:36.627Z,8.23
2023-03-03T16:22:48.742Z,7.87
2023-03-03T16:27:47.808Z,7.85
2023-03-03T16:32:47.739Z,7.87
2023-03-03T16:37:51.872Z,7.72
2023-03-03T16:42:45.150Z,7.70
2023-03-03T16:47:54.781Z,6.89
2023-03-03T16:52:59.104Z,7.80
2023-03-03T16:58:09.954Z,7.79
2023-03-03T17:03:25.499Z,7.78
2023-03-03T17:08:49.441Z,6.65
2023-03-03T17:13:58.535Z,7.73
2023-03-03T17:19:06.881Z,6.35
2023-03-03T17:24:09.799Z,7.23
2023-03-03T17:29:21.965Z,7.64
2023-03-03T17:34:32.529Z,6.68
2023-03-03T17:40:03.915Z,6.33
2023-03-03T17:45:13.697Z,7.57
2023-03-03T17:50:26.421Z,6.36
2023-03-03T17:55:43.051Z,6.30
2023-03-03T18:00:57.164Z,7.27
2023-03-03T18:06:10.557Z,6.32
2023-03-03T18:11:21.453Z,6.28
2023-03-03T18:16:26.626Z,5.95
2023-03-03T18:21:26.144Z,7.18
2023-03-03T18:26:39.089Z,6.68
2023-03-03T18:31:48.293Z,6.51
2023-03-03T18:36:55.051Z,6.27
2023-03-03T18:42:10.293Z,6.21
2023-03-03T18:47:04.106Z,7.35
2023-03-03T18:52:23.046Z,7.39
2023-03-03T18:57:21.850Z,6.90
2023-03-03T19:02:30.352Z,6.26
2023-03-03T19:07:37.073Z,6.28
2023-03-03T19:12:59.255Z,6.66
2023-03-03T19:18:26.825Z,7.13
2023-03-03T19:23:30.117Z,6.74
2023-03-03T19:28:39.670Z,7.07
2023-03-03T19:33:56.907Z,6.20
2023-03-03T19:39:20.068Z,6.27
2023-03-03T19:44:34.386Z,7.00
2023-03-03T19:50:09.307Z,5.80
2023-03-03T19:55:32.452Z,6.77
2023-03-03T20:00:38.550Z,5.91
2023-03-03T20:05:46.572Z,6.73
2023-03-03T20:10:51.976Z,5.70
2023-03-03T20:15:56.661Z,6.02
2023-03-03T20:21:06.270Z,5.58
2023-03-03T20:26:04.528Z,5.56
2023-03-03T20:31:12.541Z,6.38
2023-03-03T20:36:19.450Z,5.51
2023-03-03T20:41:24.465Z,5.89
2023-03-03T20:46:29.236Z,5.49
2023-03-03T20:51:31.561Z,5.44
2023-03-03T20:56:32.087Z,6.50
2023-03-03T21:01:41.774Z,6.59
2023-03-03T22:35:25.091Z,6.66
2023-03-03T23:10:07.750Z,5.20
2023-03-03T23:30:05.773Z,6.83
2023-03-03T23:35:09.418Z,5.39
2023-03-03T23:40:18.811Z,5.71
