createdAt,value
2017-06-24T00:00:05.831Z,0
2017-06-24T00:00:21.133Z,0
2017-06-24T00:00:36.645Z,0
2017-06-24T00:00:52.251Z,0
2017-06-24T00:01:07.649Z,0
2017-06-24T00:01:23.258Z,0
2017-06-24T00:01:38.564Z,0
2017-06-24T00:01:53.970Z,0
2017-06-24T00:02:09.277Z,0
2017-06-24T00:02:24.585Z,0
2017-06-24T00:02:39.995Z,0
2017-06-24T00:02:55.796Z,0
2017-06-24T00:03:11.611Z,0
2017-06-24T00:03:27.009Z,0
2017-06-24T00:03:42.536Z,0
2017-06-24T00:03:58.140Z,0
2017-06-24T00:04:13.755Z,0
2017-06-24T00:04:29.162Z,0
2017-06-24T00:04:44.662Z,0
2017-06-24T00:05:00.078Z,0
2017-06-24T00:05:15.781Z,0
2017-06-24T00:05:31.082Z,0
2017-06-24T00:05:46.694Z,0
2017-06-24T00:06:02.096Z,0
2017-06-24T00:06:17.511Z,0
2017-06-24T00:06:32.933Z,0
2017-06-24T00:06:48.237Z,0
2017-06-24T00:07:03.540Z,0
2017-06-24T00:07:18.948Z,0
2017-06-24T00:07:34.248Z,0
2017-06-24T00:07:49.655Z,0
2017-06-24T00:08:05.165Z,0
2017-06-24T00:08:20.569Z,0
2017-06-24T00:08:35.893Z,0
2017-06-24T00:08:51.500Z,0
2017-06-24T00:09:06.914Z,0
2017-06-24T00:09:22.529Z,0
2017-06-24T00:09:37.932Z,0
2017-06-24T00:09:53.442Z,0
2017-06-24T00:10:09.148Z,0
2017-06-24T00:10:24.545Z,0
2017-06-24T00:10:40.058Z,0
2017-06-24T00:10:55.561Z,0
2017-06-24T00:11:11.064Z,0
2017-06-24T00:11:26.595Z,0
2017-06-24T00:11:42.113Z,0
2017-06-24T00:11:57.617Z,0
2017-06-24T00:12:13.218Z,0
2017-06-24T00:12:29.310Z,0
2017-06-24T00:12:45.024Z,0
2017-06-24T00:13:00.629Z,0
2017-06-24T00:13:15.931Z,0
2017-06-24T00:13:31.437Z,0
2017-06-24T00:13:47.150Z,0
2017-06-24T00:14:02.955Z,0
2017-06-24T00:14:18.660Z,0
2017-06-24T00:14:33.961Z,0
2017-06-24T00:14:49.462Z,0
2017-06-24T00:15:05.192Z,0
2017-06-24T00:15:20.894Z,0
2017-06-24T00:15:36.312Z,0
2017-06-24T00:15:51.913Z,0
2017-06-24T00:16:07.451Z,0
2017-06-24T00:16:23.158Z,0
2017-06-24T00:16:38.566Z,0
2017-06-24T00:16:53.877Z,0
2017-06-24T00:17:09.605Z,0
2017-06-24T00:17:25.210Z,0
2017-06-24T00:17:40.815Z,0
2017-06-24T00:17:56.717Z,0
2017-06-24T00:18:12.339Z,0
2017-06-24T00:18:27.947Z,0
2017-06-24T00:18:43.550Z,0
2017-06-24T00:18:58.748Z,0
2017-06-24T00:19:14.754Z,0
2017-06-24T00:19:30.270Z,0
2017-06-24T00:19:45.794Z,0
2017-06-24T00:20:01.797Z,0
2017-06-24T00:20:17.220Z,0
2017-06-24T00:20:32.609Z,0
2017-06-24T00:20:47.912Z,0
2017-06-24T00:21:03.211Z,0
2017-06-24T00:21:19.008Z,0
2017-06-24T00:21:34.713Z,0
2017-06-24T00:21:50.318Z,0
2017-06-24T00:22:05.526Z,0
2017-06-24T00:22:20.932Z,0
2017-06-24T00:22:36.553Z,0
2017-06-24T00:22:51.752Z,0
2017-06-24T00:23:07.162Z,0
2017-06-24T00:23:22.465Z,0
2017-06-24T00:23:37.976Z,0
2017-06-24T00:23:53.486Z,0
2017-06-24T00:24:08.785Z,0
2017-06-24T00:24:24.387Z,0
2017-06-24T00:24:39.789Z,0
2017-06-24T00:24:55.589Z,0
2017-06-24T00:25:10.991Z,0
2017-06-24T00:25:26.490Z,0
2017-06-24T00:25:41.994Z,0
2017-06-24T00:25:57.504Z,0
2017-06-24T00:26:13.210Z,0
2017-06-24T00:26:28.735Z,0
2017-06-24T00:26:44.138Z,0
2017-06-24T00:26:59.437Z,0
2017-06-24T00:27:14.757Z,0
2017-06-24T00:27:30.244Z,0
2017-06-24T00:27:45.991Z,0
2017-06-24T00:28:01.676Z,0
2017-06-24T00:28:17.089Z,0
2017-06-24T00:28:32.500Z,0
2017-06-24T00:28:47.801Z,0
2017-06-24T00:29:03.625Z,0
2017-06-24T00:29:19.332Z,0
2017-06-24T00:29:34.938Z,0
2017-06-24T00:29:50.543Z,0
2017-06-24T00:30:05.946Z,0
2017-06-24T00:30:21.661Z,0
2017-06-24T00:30:37.466Z,0
2017-06-24T00:30:52.770Z,0
2017-06-24T00:31:08.169Z,0
2017-06-24T00:31:23.578Z,0
2017-06-24T00:31:39.371Z,0
2017-06-24T00:31:54.875Z,0
2017-06-24T00:32:10.285Z,0
2017-06-24T00:32:25.685Z,0
2017-06-24T00:32:41.185Z,0
2017-06-24T00:32:56.589Z,0
2017-06-24T00:33:12.098Z,0
2017-06-24T00:33:27.636Z,0
2017-06-24T00:33:43.032Z,0
2017-06-24T00:33:58.433Z,0
2017-06-24T00:34:13.745Z,0
2017-06-24T00:34:29.348Z,0
2017-06-24T00:34:44.743Z,0
2017-06-24T00:35:00.644Z,0
2017-06-24T00:35:16.250Z,0
2017-06-24T00:35:31.759Z,0
2017-06-24T00:35:47.465Z,0
2017-06-24T00:36:02.879Z,0
2017-06-24T00:36:18.220Z,0
2017-06-24T00:36:33.525Z,0
2017-06-24T00:36:49.044Z,0
2017-06-24T00:37:04.648Z,0
2017-06-24T00:37:20.146Z,0
2017-06-24T00:37:35.665Z,0
2017-06-24T00:37:50.868Z,0
2017-06-24T00:38:06.370Z,0
2017-06-24T00:38:21.782Z,0
2017-06-24T00:38:37.184Z,0
2017-06-24T00:38:52.589Z,0
2017-06-24T00:39:07.994Z,0
2017-06-24T00:39:23.505Z,0
2017-06-24T00:39:38.919Z,0
2017-06-24T00:39:54.327Z,0
2017-06-24T00:40:09.752Z,0
2017-06-24T00:40:25.363Z,0
2017-06-24T00:40:40.670Z,0
2017-06-24T00:40:56.382Z,0
2017-06-24T00:41:11.690Z,0
2017-06-24T00:41:27.293Z,0
2017-06-24T00:41:42.803Z,0
2017-06-24T00:41:58.417Z,0
2017-06-24T00:42:14.124Z,0
2017-06-24T00:42:29.751Z,0
2017-06-24T00:42:44.955Z,0
2017-06-24T00:43:00.266Z,0
2017-06-24T00:43:15.662Z,0
2017-06-24T00:43:31.820Z,0
2017-06-24T00:43:47.226Z,0
2017-06-24T00:44:02.525Z,0
2017-06-24T00:44:17.939Z,0
2017-06-24T00:44:33.556Z,0
2017-06-24T00:44:48.847Z,0
2017-06-24T00:45:04.370Z,0
2017-06-24T00:45:19.672Z,0
2017-06-24T00:45:35.179Z,0
2017-06-24T00:45:51.099Z,0
2017-06-24T00:46:06.600Z,0
2017-06-24T00:46:22.619Z,0
2017-06-24T00:46:38.313Z,0
2017-06-24T00:46:53.918Z,0
2017-06-24T00:47:09.322Z,0
2017-06-24T00:47:24.828Z,0
2017-06-24T00:47:40.253Z,0
2017-06-24T00:47:55.656Z,0
2017-06-24T00:48:11.477Z,0
2017-06-24T00:48:27.470Z,0
2017-06-24T00:48:43.181Z,0
2017-06-24T00:48:58.398Z,0
2017-06-24T00:49:14.308Z,0
2017-06-24T00:49:29.807Z,0
2017-06-24T00:49:45.107Z,0
2017-06-24T00:50:00.420Z,0
2017-06-24T00:50:15.831Z,0
2017-06-24T00:50:31.236Z,0
2017-06-24T00:50:46.644Z,0
2017-06-24T00:51:02.252Z,0
2017-06-24T00:51:17.766Z,0
2017-06-24T00:51:33.166Z,0
2017-06-24T00:51:48.675Z,0
2017-06-24T00:52:04.194Z,0
2017-06-24T00:52:19.593Z,0
2017-06-24T00:52:35.199Z,0
2017-06-24T00:52:50.612Z,0
2017-06-24T00:53:06.020Z,0
2017-06-24T00:53:21.822Z,0
2017-06-24T00:53:37.535Z,0
2017-06-24T00:53:52.932Z,0
2017-06-24T00:54:08.642Z,0
2017-06-24T00:54:24.239Z,0
2017-06-24T00:54:39.958Z,0
2017-06-24T00:54:55.566Z,0
2017-06-24T00:55:11.072Z,0
2017-06-24T00:55:26.571Z,0
2017-06-24T00:55:42.285Z,0
2017-06-24T00:55:57.785Z,0
2017-06-24T00:56:13.395Z,0
2017-06-24T00:56:28.993Z,0
2017-06-24T00:56:44.395Z,0
2017-06-24T00:57:00.115Z,0
2017-06-24T00:57:15.507Z,0
2017-06-24T00:57:31.018Z,0
2017-06-24T00:57:46.512Z,0
2017-06-24T00:58:01.914Z,0
2017-06-24T00:58:17.422Z,0
2017-06-24T00:58:33.029Z,0
2017-06-24T00:58:48.285Z,0
2017-06-24T00:59:03.783Z,0
2017-06-24T00:59:19.192Z,0
2017-06-24T00:59:35.006Z,0
2017-06-24T00:59:50.413Z,0
2017-06-24T01:00:05.722Z,0
2017-06-24T01:00:21.327Z,0
2017-06-24T01:00:36.728Z,0
2017-06-24T01:00:52.331Z,0
2017-06-24T01:01:07.932Z,0
2017-06-24T01:01:23.334Z,0
2017-06-24T01:01:38.730Z,0
2017-06-24T01:01:54.039Z,0
2017-06-24T01:02:09.340Z,0
2017-06-24T01:02:24.858Z,0
2017-06-24T01:02:40.363Z,0
2017-06-24T01:02:55.865Z,0
2017-06-24T01:03:11.468Z,0
2017-06-24T01:03:27.090Z,0
2017-06-24T01:03:42.404Z,0
2017-06-24T01:03:58.004Z,0
2017-06-24T01:04:13.312Z,0
2017-06-24T01:04:28.612Z,0
2017-06-24T01:04:43.842Z,0
2017-06-24T01:04:59.461Z,0
2017-06-24T01:05:14.965Z,0
2017-06-24T01:05:30.270Z,0
2017-06-24T01:05:45.574Z,0
2017-06-24T01:06:01.173Z,0
2017-06-24T01:06:17.277Z,0
2017-06-24T01:06:32.710Z,0
2017-06-24T01:06:48.641Z,0
2017-06-24T01:07:04.062Z,0
2017-06-24T01:07:19.569Z,0
2017-06-24T01:07:35.303Z,0
2017-06-24T01:07:50.813Z,0
2017-06-24T01:08:06.112Z,0
2017-06-24T01:08:21.420Z,0
2017-06-24T01:08:36.928Z,0
2017-06-24T01:08:52.928Z,0
2017-06-24T01:09:08.538Z,0
2017-06-24T01:09:24.143Z,0
2017-06-24T01:09:39.964Z,0
2017-06-24T01:09:55.173Z,0
2017-06-24T01:10:10.482Z,0
2017-06-24T01:10:25.982Z,0
2017-06-24T01:10:41.291Z,0
2017-06-24T01:10:56.799Z,0
2017-06-24T01:11:12.492Z,0
2017-06-24T01:11:28.000Z,0
2017-06-24T01:11:43.705Z,0
2017-06-24T01:11:59.109Z,0
2017-06-24T01:12:14.611Z,0
2017-06-24T01:12:30.113Z,0
2017-06-24T01:12:45.625Z,0
2017-06-24T01:13:01.125Z,0
2017-06-24T01:13:16.732Z,0
2017-06-24T01:13:32.231Z,0
2017-06-24T01:13:47.543Z,0
2017-06-24T01:14:02.840Z,0
2017-06-24T01:14:18.342Z,0
2017-06-24T01:14:33.756Z,0
2017-06-24T01:14:48.971Z,0
2017-06-24T01:15:04.477Z,0
2017-06-24T01:15:20.118Z,0
2017-06-24T01:15:35.623Z,0
2017-06-24T01:15:51.129Z,0
2017-06-24T01:16:06.433Z,0
2017-06-24T01:16:21.805Z,0
2017-06-24T01:16:37.309Z,0
2017-06-24T01:16:52.822Z,0
2017-06-24T01:17:08.527Z,0
2017-06-24T01:17:24.140Z,0
2017-06-24T01:17:39.542Z,0
2017-06-24T01:17:55.365Z,0
2017-06-24T01:18:11.179Z,0
2017-06-24T01:18:26.678Z,0
2017-06-24T01:18:42.208Z,0
2017-06-24T01:18:57.902Z,0
2017-06-24T01:19:13.449Z,0
2017-06-24T01:19:29.154Z,0
2017-06-24T01:19:44.674Z,0
2017-06-24T01:20:00.181Z,0
2017-06-24T01:20:15.891Z,0
2017-06-24T01:20:31.098Z,0
2017-06-24T01:20:46.608Z,0
2017-06-24T01:21:02.024Z,0
2017-06-24T01:21:17.434Z,0
2017-06-24T01:21:32.643Z,0
2017-06-24T01:21:48.157Z,0
2017-06-24T01:22:03.663Z,0
2017-06-24T01:22:19.276Z,0
2017-06-24T01:22:34.693Z,0
2017-06-24T01:22:50.003Z,0
2017-06-24T01:23:05.407Z,0
2017-06-24T01:23:20.928Z,0
2017-06-24T01:23:36.440Z,0
2017-06-24T01:23:52.269Z,0
2017-06-24T01:24:07.779Z,0
2017-06-24T01:24:23.291Z,0
2017-06-24T01:24:38.790Z,0
2017-06-24T01:24:54.111Z,0
2017-06-24T01:25:09.716Z,0
2017-06-24T01:25:25.523Z,0
2017-06-24T01:25:41.122Z,0
2017-06-24T01:25:56.524Z,0
2017-06-24T01:26:12.030Z,0
2017-06-24T01:26:27.528Z,0
2017-06-24T01:26:42.829Z,0
2017-06-24T01:26:58.333Z,0
2017-06-24T01:27:13.847Z,0
2017-06-24T01:27:29.456Z,0
2017-06-24T01:27:45.062Z,0
2017-06-24T01:28:00.296Z,0
2017-06-24T01:28:15.894Z,0
2017-06-24T01:28:31.297Z,0
2017-06-24T01:28:46.718Z,0
2017-06-24T01:29:02.423Z,0
2017-06-24T01:29:17.929Z,0
2017-06-24T01:29:33.560Z,0
2017-06-24T01:29:48.961Z,0
2017-06-24T01:30:04.558Z,0
2017-06-24T01:30:19.857Z,0
2017-06-24T01:30:35.472Z,0
2017-06-24T01:30:51.294Z,0
2017-06-24T01:31:06.793Z,0
2017-06-24T01:31:22.109Z,0
2017-06-24T01:31:37.911Z,0
2017-06-24T01:31:53.614Z,0
2017-06-24T01:32:09.221Z,0
2017-06-24T01:32:25.033Z,0
2017-06-24T01:32:40.536Z,0
2017-06-24T01:32:56.251Z,0
2017-06-24T01:33:11.670Z,0
2017-06-24T01:33:26.966Z,0
2017-06-24T01:33:42.601Z,0
2017-06-24T01:33:57.904Z,0
2017-06-24T01:34:13.703Z,0
2017-06-24T01:34:29.734Z,0
2017-06-24T01:34:45.331Z,0
2017-06-24T01:35:01.060Z,0
2017-06-24T01:35:16.766Z,0
2017-06-24T01:35:32.296Z,0
2017-06-24T01:35:47.989Z,0
2017-06-24T01:36:03.694Z,0
2017-06-24T01:36:19.501Z,0
2017-06-24T01:36:35.121Z,0
2017-06-24T01:36:50.734Z,0
2017-06-24T01:37:06.130Z,0
2017-06-24T01:37:21.440Z,0
2017-06-24T01:37:37.824Z,0
2017-06-24T01:37:53.523Z,0
2017-06-24T01:38:09.238Z,0
2017-06-24T01:38:24.751Z,0
2017-06-24T01:38:40.269Z,0
2017-06-24T01:38:55.989Z,0
2017-06-24T01:39:11.898Z,0
2017-06-24T01:39:27.715Z,0
2017-06-24T01:39:43.626Z,0
2017-06-24T01:39:59.235Z,0
2017-06-24T01:40:14.731Z,0
2017-06-24T01:40:30.136Z,0
2017-06-24T01:40:46.187Z,0
2017-06-24T01:41:01.494Z,0
2017-06-24T01:41:17.197Z,0
2017-06-24T01:41:32.396Z,0
2017-06-24T01:41:48.104Z,0
2017-06-24T01:42:03.426Z,0
2017-06-24T01:42:19.016Z,0
2017-06-24T01:42:34.413Z,0
2017-06-24T01:42:50.117Z,0
2017-06-24T01:43:06.358Z,0
2017-06-24T01:43:21.857Z,0
2017-06-24T01:43:37.263Z,0
2017-06-24T01:43:52.777Z,0
2017-06-24T01:44:08.101Z,0
2017-06-24T01:44:23.586Z,0
2017-06-24T01:44:39.300Z,0
2017-06-24T01:44:54.906Z,0
2017-06-24T01:45:10.513Z,0
2017-06-24T01:45:25.728Z,0
2017-06-24T01:45:41.333Z,0
2017-06-24T01:45:56.947Z,0
2017-06-24T01:46:12.561Z,0
2017-06-24T01:46:28.107Z,0
2017-06-24T01:46:43.727Z,0
2017-06-24T01:46:59.261Z,0
2017-06-24T01:47:14.848Z,0
2017-06-24T01:47:30.548Z,0
2017-06-24T01:47:46.059Z,0
2017-06-24T01:48:01.660Z,0
2017-06-24T01:48:17.278Z,0
2017-06-24T01:48:32.774Z,0
2017-06-24T01:48:48.579Z,0
2017-06-24T01:49:04.082Z,0
2017-06-24T01:49:19.485Z,0
2017-06-24T01:49:34.991Z,0
2017-06-24T01:49:50.697Z,0
2017-06-24T01:50:06.208Z,0
2017-06-24T01:50:21.509Z,0
2017-06-24T01:50:37.223Z,0
2017-06-24T01:50:53.029Z,0
2017-06-24T01:51:08.732Z,0
2017-06-24T01:51:24.451Z,0
2017-06-24T01:51:39.957Z,0
2017-06-24T01:51:55.470Z,0
2017-06-24T01:52:11.165Z,0
2017-06-24T01:52:26.463Z,0
2017-06-24T01:52:41.877Z,0
2017-06-24T01:52:57.382Z,0
2017-06-24T01:53:12.790Z,0
2017-06-24T01:53:28.318Z,0
2017-06-24T01:53:43.911Z,0
2017-06-24T01:53:59.214Z,0
2017-06-24T01:54:14.935Z,0
2017-06-24T01:54:30.437Z,0
2017-06-24T01:54:46.060Z,0
2017-06-24T01:55:01.771Z,0
2017-06-24T01:55:17.378Z,0
2017-06-24T01:55:32.797Z,0
2017-06-24T01:55:48.394Z,0
2017-06-24T01:56:03.893Z,0
2017-06-24T01:56:19.707Z,0
2017-06-24T01:56:35.016Z,0
2017-06-24T01:56:50.519Z,0
2017-06-24T01:57:06.024Z,0
2017-06-24T01:57:21.438Z,0
2017-06-24T01:57:36.963Z,0
2017-06-24T01:57:52.372Z,0
2017-06-24T01:58:07.785Z,0
2017-06-24T01:58:23.200Z,0
2017-06-24T01:58:39.004Z,0
2017-06-24T01:58:54.513Z,0
2017-06-24T01:59:10.120Z,0
2017-06-24T01:59:25.636Z,0
2017-06-24T01:59:41.439Z,0
2017-06-24T01:59:57.144Z,0
2017-06-24T02:00:12.750Z,0
2017-06-24T02:00:28.063Z,0
2017-06-24T02:00:43.660Z,0
2017-06-24T02:00:59.369Z,0
2017-06-24T02:01:15.097Z,0
2017-06-24T02:01:30.909Z,0
2017-06-24T02:01:46.615Z,0
2017-06-24T02:02:02.321Z,0
2017-06-24T02:02:17.827Z,0
2017-06-24T02:02:33.337Z,0
2017-06-24T02:02:48.942Z,0
2017-06-24T02:03:04.553Z,0
2017-06-24T02:03:19.779Z,0
2017-06-24T02:03:35.085Z,0
2017-06-24T02:03:50.498Z,0
2017-06-24T02:04:06.014Z,0
2017-06-24T02:04:21.700Z,0
2017-06-24T02:04:37.218Z,0
2017-06-24T02:04:52.664Z,0
2017-06-24T02:05:08.382Z,0
2017-06-24T02:05:23.912Z,0
2017-06-24T02:05:39.542Z,0
2017-06-24T02:05:54.960Z,0
2017-06-24T02:06:10.568Z,0
2017-06-24T02:06:26.454Z,0
2017-06-24T02:06:42.341Z,0
2017-06-24T02:06:57.693Z,0
2017-06-24T02:07:13.245Z,0
2017-06-24T02:07:29.084Z,0
2017-06-24T02:07:45.121Z,0
2017-06-24T02:08:01.146Z,0
2017-06-24T02:08:16.774Z,0
2017-06-24T02:08:32.722Z,0
2017-06-24T02:08:48.442Z,0
2017-06-24T02:09:04.173Z,0
2017-06-24T02:09:19.720Z,0
2017-06-24T02:09:35.344Z,0
2017-06-24T02:09:50.951Z,0
2017-06-24T02:10:06.663Z,0
2017-06-24T02:10:22.381Z,0
2017-06-24T02:10:37.732Z,0
2017-06-24T02:10:53.576Z,0
2017-06-24T02:11:09.117Z,0
2017-06-24T02:11:24.754Z,0
2017-06-24T02:11:40.275Z,0
2017-06-24T02:11:56.090Z,0
2017-06-24T02:12:11.915Z,0
2017-06-24T02:12:27.921Z,0
2017-06-24T02:12:43.550Z,0
2017-06-24T02:12:59.523Z,0
2017-06-24T02:13:15.259Z,0
2017-06-24T02:13:31.081Z,0
2017-06-24T02:13:46.391Z,0
2017-06-24T02:14:02.314Z,0
2017-06-24T02:14:17.845Z,0
2017-06-24T02:14:33.568Z,0
2017-06-24T02:14:49.179Z,0
2017-06-24T02:15:05.097Z,0
2017-06-24T02:15:20.893Z,0
2017-06-24T02:15:36.807Z,0
2017-06-24T02:15:52.505Z,0
2017-06-24T02:16:08.114Z,0
2017-06-24T02:16:24.059Z,0
2017-06-24T02:16:39.669Z,0
2017-06-24T02:16:55.185Z,0
2017-06-24T02:17:10.511Z,0
2017-06-24T02:17:26.013Z,0
2017-06-24T02:17:41.754Z,0
2017-06-24T02:17:57.386Z,0
2017-06-24T02:18:13.120Z,0
2017-06-24T02:18:28.654Z,0
2017-06-24T02:18:44.154Z,0
2017-06-24T02:18:59.665Z,0
2017-06-24T02:19:15.078Z,0
2017-06-24T02:19:30.444Z,0
2017-06-24T02:19:45.965Z,0
2017-06-24T02:20:01.588Z,0
2017-06-24T02:20:17.197Z,0
2017-06-24T02:20:32.925Z,0
2017-06-24T02:20:48.637Z,0
2017-06-24T02:21:04.571Z,0
2017-06-24T02:21:20.223Z,0
2017-06-24T02:21:35.770Z,0
2017-06-24T02:21:51.511Z,0
2017-06-24T02:22:07.346Z,0
2017-06-24T02:22:22.971Z,0
2017-06-24T02:22:38.572Z,0
2017-06-24T02:22:53.996Z,0
2017-06-24T02:23:09.613Z,0
2017-06-24T02:23:25.153Z,0
2017-06-24T02:23:40.796Z,0
2017-06-24T02:23:56.185Z,0
2017-06-24T02:24:11.754Z,0
2017-06-24T02:24:27.570Z,0
2017-06-24T02:24:43.023Z,0
2017-06-24T02:24:58.454Z,0
2017-06-24T02:25:13.957Z,0
2017-06-24T02:25:29.377Z,0
2017-06-24T02:25:45.594Z,0
2017-06-24T02:26:01.029Z,0
2017-06-24T02:26:16.373Z,0
2017-06-24T02:26:32.109Z,0
2017-06-24T02:26:47.961Z,0
2017-06-24T02:27:03.785Z,0
2017-06-24T02:27:19.399Z,0
2017-06-24T02:27:34.829Z,0
2017-06-24T02:27:50.559Z,0
2017-06-24T02:28:06.067Z,0
2017-06-24T02:28:21.694Z,0
2017-06-24T02:28:37.102Z,0
2017-06-24T02:28:52.641Z,0
2017-06-24T02:29:08.304Z,0
2017-06-24T02:29:23.657Z,0
2017-06-24T02:29:39.396Z,0
2017-06-24T02:29:55.245Z,0
2017-06-24T02:30:10.863Z,0
2017-06-24T02:30:26.505Z,0
2017-06-24T02:30:42.235Z,0
2017-06-24T02:30:57.864Z,0
2017-06-24T02:31:13.316Z,0
2017-06-24T02:31:28.961Z,0
2017-06-24T02:31:44.595Z,0
2017-06-24T02:32:00.220Z,0
2017-06-24T02:32:15.922Z,0
2017-06-24T02:32:31.762Z,0
2017-06-24T02:32:47.280Z,0
2017-06-24T02:33:02.582Z,0
2017-06-24T02:33:18.135Z,0
2017-06-24T02:33:33.750Z,4
2017-06-24T02:33:49.475Z,4
2017-06-24T02:34:04.992Z,4
2017-06-24T02:34:20.482Z,4
2017-06-24T02:34:36.199Z,4
2017-06-24T02:34:51.727Z,4
2017-06-24T02:35:07.443Z,4
2017-06-24T02:35:22.843Z,4
2017-06-24T02:35:38.439Z,4
2017-06-24T02:35:54.179Z,4
2017-06-24T02:36:09.777Z,4
2017-06-24T02:36:25.188Z,4
2017-06-24T02:36:41.042Z,4
2017-06-24T02:36:56.547Z,4
2017-06-24T02:37:12.167Z,4
2017-06-24T02:37:27.684Z,4
2017-06-24T02:37:43.398Z,4
2017-06-24T02:37:58.720Z,4
2017-06-24T02:38:14.151Z,0
2017-06-24T02:38:29.879Z,4
2017-06-24T02:38:45.397Z,4
2017-06-24T02:39:01.034Z,4
2017-06-24T02:39:16.583Z,4
2017-06-24T02:39:32.328Z,4
2017-06-24T02:39:47.770Z,4
2017-06-24T02:40:03.123Z,4
2017-06-24T02:40:18.967Z,4
2017-06-24T02:40:34.277Z,4
2017-06-24T02:40:50.126Z,4
2017-06-24T02:41:05.945Z,4
2017-06-24T02:41:21.760Z,4
2017-06-24T02:41:37.683Z,8
2017-06-24T02:41:53.195Z,8
2017-06-24T02:42:09.219Z,8
2017-06-24T02:42:24.534Z,8
2017-06-24T02:42:40.251Z,8
2017-06-24T02:42:55.656Z,8
2017-06-24T02:43:11.061Z,8
2017-06-24T02:43:26.364Z,4
2017-06-24T02:43:41.767Z,8
2017-06-24T02:43:57.180Z,8
2017-06-24T02:44:12.697Z,8
2017-06-24T02:44:28.500Z,8
2017-06-24T02:44:44.025Z,8
2017-06-24T02:44:59.530Z,12
2017-06-24T02:45:14.931Z,8
2017-06-24T02:45:30.566Z,8
2017-06-24T02:45:45.979Z,8
2017-06-24T02:46:01.389Z,8
2017-06-24T02:46:17.316Z,12
2017-06-24T02:46:32.822Z,12
2017-06-24T02:46:48.434Z,12
2017-06-24T02:47:03.853Z,12
2017-06-24T02:47:23.421Z,12
2017-06-24T02:47:39.061Z,12
2017-06-24T02:47:54.573Z,12
2017-06-24T02:48:10.094Z,12
2017-06-24T02:48:25.637Z,12
2017-06-24T02:48:41.439Z,16
2017-06-24T02:48:56.874Z,16
2017-06-24T02:49:12.600Z,16
2017-06-24T02:49:28.525Z,12
2017-06-24T02:49:44.151Z,16
2017-06-24T02:49:59.809Z,16
2017-06-24T02:50:16.861Z,16
2017-06-24T02:50:32.271Z,16
2017-06-24T02:50:47.873Z,20
2017-06-24T02:51:03.682Z,20
2017-06-24T02:51:19.291Z,16
2017-06-24T02:51:34.807Z,16
2017-06-24T02:51:50.540Z,20
2017-06-24T02:52:05.653Z,20
2017-06-24T02:52:21.157Z,24
2017-06-24T02:52:36.570Z,20
2017-06-24T02:52:52.274Z,24
2017-06-24T02:53:07.885Z,24
2017-06-24T02:53:23.500Z,24
2017-06-24T02:53:39.121Z,24
2017-06-24T02:53:54.637Z,24
2017-06-24T02:54:10.048Z,24
2017-06-24T02:54:25.750Z,28
2017-06-24T02:54:41.272Z,24
2017-06-24T02:54:56.813Z,24
2017-06-24T02:55:12.226Z,28
2017-06-24T02:55:27.652Z,28
2017-06-24T02:55:43.257Z,28
2017-06-24T02:55:58.865Z,28
2017-06-24T02:56:14.274Z,28
2017-06-24T02:56:29.833Z,32
2017-06-24T02:56:45.448Z,32
2017-06-24T02:57:00.767Z,32
2017-06-24T02:57:16.371Z,32
2017-06-24T02:57:32.088Z,36
2017-06-24T02:57:47.699Z,32
2017-06-24T02:58:03.236Z,32
2017-06-24T02:58:18.640Z,36
2017-06-24T02:58:34.256Z,36
2017-06-24T02:58:49.985Z,36
2017-06-24T02:59:05.290Z,40
2017-06-24T02:59:20.697Z,36
2017-06-24T02:59:36.052Z,36
2017-06-24T02:59:51.990Z,40
2017-06-24T03:00:07.826Z,40
2017-06-24T03:00:23.744Z,40
2017-06-24T03:00:39.361Z,40
2017-06-24T03:00:54.918Z,40
2017-06-24T03:01:10.419Z,44
2017-06-24T03:01:25.828Z,40
2017-06-24T03:01:41.757Z,44
2017-06-24T03:01:57.661Z,48
2017-06-24T03:02:13.072Z,48
2017-06-24T03:02:28.501Z,48
2017-06-24T03:02:44.212Z,48
2017-06-24T03:02:59.817Z,52
2017-06-24T03:03:15.321Z,52
2017-06-24T03:03:30.931Z,56
2017-06-24T03:03:46.337Z,56
2017-06-24T03:04:01.548Z,56
2017-06-24T03:04:17.273Z,60
2017-06-24T03:04:32.988Z,60
2017-06-24T03:04:48.588Z,64
2017-06-24T03:05:03.897Z,64
2017-06-24T03:05:19.600Z,64
2017-06-24T03:05:35.006Z,64
2017-06-24T03:05:50.615Z,68
2017-06-24T03:06:06.324Z,64
2017-06-24T03:06:22.035Z,68
2017-06-24T03:06:37.770Z,68
2017-06-24T03:06:53.371Z,72
2017-06-24T03:07:08.976Z,68
2017-06-24T03:07:24.278Z,72
2017-06-24T03:07:39.985Z,76
2017-06-24T03:07:55.494Z,72
2017-06-24T03:08:11.103Z,76
2017-06-24T03:08:26.899Z,72
2017-06-24T03:08:42.720Z,76
2017-06-24T03:08:58.447Z,80
2017-06-24T03:09:14.160Z,76
2017-06-24T03:09:29.895Z,80
2017-06-24T03:09:45.404Z,84
2017-06-24T03:10:01.022Z,80
2017-06-24T03:10:16.545Z,80
2017-06-24T03:10:36.104Z,84
2017-06-24T03:10:51.509Z,84
2017-06-24T03:11:07.120Z,88
2017-06-24T03:11:22.713Z,88
2017-06-24T03:11:38.822Z,92
2017-06-24T03:11:54.250Z,92
2017-06-24T03:12:09.562Z,92
2017-06-24T03:12:24.990Z,96
2017-06-24T03:12:40.399Z,96
2017-06-24T03:12:56.127Z,96
2017-06-24T03:13:11.732Z,100
2017-06-24T03:13:27.259Z,104
2017-06-24T03:13:43.221Z,104
2017-06-24T03:13:58.958Z,108
2017-06-24T03:14:14.510Z,108
2017-06-24T03:14:30.060Z,108
2017-06-24T03:14:45.616Z,112
2017-06-24T03:15:01.271Z,112
2017-06-24T03:15:17.001Z,116
2017-06-24T03:15:32.426Z,120
2017-06-24T03:15:48.041Z,120
2017-06-24T03:16:03.457Z,124
2017-06-24T03:16:19.165Z,124
2017-06-24T03:16:35.001Z,128
2017-06-24T03:16:50.594Z,128
2017-06-24T03:17:06.014Z,128
2017-06-24T03:17:21.514Z,136
2017-06-24T03:17:37.114Z,136
2017-06-24T03:17:52.522Z,140
2017-06-24T03:18:08.122Z,144
2017-06-24T03:18:23.528Z,144
2017-06-24T03:18:39.039Z,148
2017-06-24T03:18:54.550Z,148
2017-06-24T03:19:10.064Z,148
2017-06-24T03:19:25.793Z,156
2017-06-24T03:19:41.397Z,156
2017-06-24T03:19:56.903Z,156
2017-06-24T03:20:12.118Z,160
2017-06-24T03:20:27.639Z,164
2017-06-24T03:20:43.145Z,164
2017-06-24T03:20:58.349Z,168
2017-06-24T03:21:14.850Z,172
2017-06-24T03:21:30.169Z,172
2017-06-24T03:21:45.667Z,172
2017-06-24T03:22:01.084Z,180
2017-06-24T03:22:16.489Z,180
2017-06-24T03:22:31.897Z,180
2017-06-24T03:22:47.507Z,188
2017-06-24T03:23:03.008Z,188
2017-06-24T03:23:18.811Z,192
2017-06-24T03:23:34.218Z,192
2017-06-24T03:23:49.526Z,192
2017-06-24T03:24:05.131Z,192
2017-06-24T03:24:20.837Z,196
2017-06-24T03:24:36.440Z,200
2017-06-24T03:24:51.947Z,200
2017-06-24T03:25:07.607Z,204
2017-06-24T03:25:22.913Z,208
2017-06-24T03:25:38.619Z,212
2017-06-24T03:25:54.161Z,216
2017-06-24T03:26:09.696Z,216
2017-06-24T03:26:25.220Z,224
2017-06-24T03:26:41.054Z,232
2017-06-24T03:26:56.611Z,244
2017-06-24T03:27:12.266Z,248
2017-06-24T03:27:28.202Z,256
2017-06-24T03:27:43.714Z,260
2017-06-24T03:27:59.132Z,264
2017-06-24T03:28:14.968Z,268
2017-06-24T03:28:30.595Z,268
2017-06-24T03:28:46.315Z,264
2017-06-24T03:29:01.839Z,268
2017-06-24T03:29:17.450Z,268
2017-06-24T03:29:33.184Z,268
2017-06-24T03:29:48.712Z,268
2017-06-24T03:30:04.414Z,272
2017-06-24T03:30:20.027Z,272
2017-06-24T03:30:35.479Z,276
2017-06-24T03:30:51.096Z,276
2017-06-24T03:31:06.614Z,284
2017-06-24T03:31:22.320Z,284
2017-06-24T03:31:37.842Z,288
2017-06-24T03:31:53.255Z,292
2017-06-24T03:32:08.756Z,292
2017-06-24T03:32:24.284Z,296
2017-06-24T03:32:39.805Z,300
2017-06-24T03:32:55.538Z,300
2017-06-24T03:33:11.068Z,304
2017-06-24T03:33:26.920Z,304
2017-06-24T03:33:42.546Z,308
2017-06-24T03:33:58.358Z,312
2017-06-24T03:34:13.968Z,316
2017-06-24T03:34:29.294Z,312
2017-06-24T03:34:45.126Z,316
2017-06-24T03:35:00.854Z,312
2017-06-24T03:35:16.491Z,316
2017-06-24T03:35:32.100Z,316
2017-06-24T03:35:47.725Z,312
2017-06-24T03:36:03.452Z,308
2017-06-24T03:36:18.877Z,312
2017-06-24T03:36:34.933Z,312
2017-06-24T03:36:50.787Z,316
2017-06-24T03:37:06.295Z,320
2017-06-24T03:37:21.807Z,324
2017-06-24T03:37:37.622Z,332
2017-06-24T03:37:53.033Z,336
2017-06-24T03:38:08.734Z,344
2017-06-24T03:38:24.446Z,348
2017-06-24T03:38:40.074Z,348
2017-06-24T03:38:55.591Z,352
2017-06-24T03:39:10.999Z,356
2017-06-24T03:39:26.720Z,352
2017-06-24T03:39:42.632Z,356
2017-06-24T03:39:57.961Z,356
2017-06-24T03:40:13.771Z,360
2017-06-24T03:40:29.183Z,364
2017-06-24T03:40:45.387Z,372
2017-06-24T03:41:00.796Z,376
2017-06-24T03:41:16.018Z,380
2017-06-24T03:41:31.531Z,384
2017-06-24T03:41:47.044Z,388
2017-06-24T03:42:02.647Z,388
2017-06-24T03:42:18.058Z,392
2017-06-24T03:42:33.580Z,392
2017-06-24T03:42:48.886Z,396
2017-06-24T03:43:04.401Z,396
2017-06-24T03:43:19.704Z,400
2017-06-24T03:43:35.125Z,404
2017-06-24T03:43:54.687Z,408
2017-06-24T03:44:10.291Z,416
2017-06-24T03:44:25.823Z,420
2017-06-24T03:44:41.467Z,424
2017-06-24T03:44:56.986Z,424
2017-06-24T03:45:12.486Z,428
2017-06-24T03:45:27.898Z,428
2017-06-24T03:45:43.716Z,428
2017-06-24T03:45:59.027Z,424
2017-06-24T03:46:14.731Z,432
2017-06-24T03:46:30.237Z,436
2017-06-24T03:46:46.170Z,448