createdAt,value
2023-01-09T00:01:31.073Z,13.90
2023-01-09T00:03:58.289Z,13.90
2023-01-09T00:06:25.227Z,13.27
2023-01-09T00:08:52.183Z,13.55
2023-01-09T00:11:19.513Z,13.02
2023-01-09T00:13:47.220Z,12.82
2023-01-09T00:16:15.321Z,13.60
2023-01-09T00:18:42.638Z,12.75
2023-01-09T00:21:12.053Z,13.60
2023-01-09T00:23:39.463Z,13.30
2023-01-09T00:26:14.648Z,12.88
2023-01-09T00:31:10.084Z,12.95
2023-01-09T00:33:43.170Z,12.98
2023-01-09T00:36:11.616Z,13.18
2023-01-09T00:38:39.039Z,13.52
2023-01-09T00:41:16.955Z,13.07
2023-01-09T00:43:53.160Z,13.80
2023-01-09T00:46:26.963Z,13.95
2023-01-09T00:48:54.028Z,14.85
2023-01-09T01:00:17.685Z,14.10
2023-01-09T01:02:45.196Z,14.40
2023-01-09T01:05:30.404Z,14.43
2023-01-09T01:07:57.423Z,14.27
2023-01-09T01:10:26.666Z,13.65
2023-01-09T01:12:54.179Z,13.90
2023-01-09T01:15:21.598Z,14.48
2023-01-09T01:17:48.914Z,14.10
2023-01-09T01:20:18.919Z,15.07
2023-01-09T01:22:46.398Z,14.68
2023-01-09T01:25:17.160Z,14.48
2023-01-09T01:27:45.454Z,14.93
2023-01-09T01:30:15.823Z,14.75
2023-01-09T01:32:43.497Z,14.70
2023-01-09T01:35:12.121Z,14.20
2023-01-09T01:37:40.300Z,13.65
2023-01-09T01:40:10.327Z,14.23
2023-01-09T01:42:37.553Z,13.88
2023-01-09T01:45:07.289Z,13.98
2023-01-09T01:47:46.587Z,14.65
2023-01-09T01:50:25.973Z,14.05
2023-01-09T01:53:28.745Z,13.88
2023-01-09T01:56:24.529Z,13.73
2023-01-09T01:59:09.948Z,13.33
2023-01-09T02:01:41.232Z,13.63
2023-01-09T02:04:09.227Z,13.63
2023-01-09T02:06:38.487Z,13.38
2023-01-09T02:09:07.219Z,13.57
2023-01-09T02:11:35.090Z,12.75
2023-01-09T02:14:03.179Z,13.32
2023-01-09T02:16:51.970Z,13.02
2023-01-09T02:19:37.748Z,13.18
2023-01-09T02:22:33.108Z,12.23
2023-01-09T02:25:33.795Z,12.88
2023-01-09T02:28:19.068Z,13.90
2023-01-09T02:31:12.287Z,12.48
2023-01-09T02:34:38.136Z,12.85
2023-01-09T02:37:40.450Z,12.80
2023-01-09T02:40:19.223Z,14.48
2023-01-09T02:42:48.478Z,12.63
2023-01-09T02:45:15.706Z,12.30
2023-01-09T02:47:46.482Z,13.73
2023-01-09T02:51:05.405Z,12.43
2023-01-09T02:53:53.927Z,13.40
2023-01-09T02:57:22.264Z,12.93
2023-01-09T03:00:19.327Z,13.65
2023-01-09T03:02:59.021Z,13.48
2023-01-09T03:05:45.912Z,14.30
2023-01-09T03:08:24.263Z,13.75
2023-01-09T03:11:04.709Z,13.10
2023-01-09T03:13:44.649Z,14.20
2023-01-09T03:16:20.108Z,13.65
2023-01-09T03:18:50.469Z,14.15
2023-01-09T03:21:18.179Z,14.23
2023-01-09T03:23:57.064Z,14.38
2023-01-09T03:26:25.624Z,13.75
2023-01-09T03:28:52.931Z,15.32
2023-01-09T03:31:20.038Z,13.65
2023-01-09T03:33:47.184Z,13.70
2023-01-09T03:36:17.694Z,14.82
2023-01-09T03:38:44.619Z,14.00
2023-01-09T03:41:11.739Z,13.50
2023-01-09T03:43:38.926Z,14.57
2023-01-09T03:46:06.196Z,13.85
2023-01-09T03:48:33.231Z,15.70
2023-01-09T03:51:00.196Z,13.98
2023-01-09T03:53:28.775Z,14.63
2023-01-09T03:55:58.770Z,14.50
2023-01-09T03:58:27.176Z,13.63
2023-01-09T04:01:04.474Z,13.95
2023-01-09T04:03:31.588Z,13.43
2023-01-09T04:05:58.535Z,14.88
2023-01-09T04:08:25.726Z,14.65
2023-01-09T04:10:52.651Z,14.07
2023-01-09T04:13:20.046Z,14.75
2023-01-09T04:15:47.072Z,13.85
2023-01-09T04:18:14.896Z,12.85
2023-01-09T04:20:42.565Z,12.73
2023-01-09T04:23:09.566Z,13.35
2023-01-09T04:25:36.501Z,13.82
2023-01-09T04:28:03.809Z,15.00
2023-01-09T04:30:30.879Z,14.68
2023-01-09T04:32:57.839Z,14.68
2023-01-09T04:35:24.915Z,13.35
2023-01-09T04:37:51.907Z,15.15
2023-01-09T04:40:19.482Z,14.00
2023-01-09T04:42:46.515Z,14.05
2023-01-09T04:45:15.701Z,14.80
2023-01-09T04:47:43.385Z,14.95
2023-01-09T04:50:12.660Z,13.60
2023-01-09T04:52:40.418Z,15.02
2023-01-09T04:55:08.606Z,14.30
2023-01-09T04:57:36.779Z,13.57
2023-01-09T05:00:09.682Z,13.48
2023-01-09T05:02:37.470Z,14.20
2023-01-09T05:05:07.406Z,13.75
2023-01-09T05:07:36.241Z,13.80
2023-01-09T05:10:05.771Z,14.20
2023-01-09T05:12:34.698Z,13.35
2023-01-09T05:15:02.563Z,13.40
2023-01-09T05:17:30.446Z,13.07
2023-01-09T05:19:57.355Z,12.00
2023-01-09T05:22:24.231Z,13.70
2023-01-09T05:24:51.394Z,12.50
2023-01-09T05:27:18.488Z,12.40
2023-01-09T05:29:45.727Z,12.38
2023-01-09T05:32:12.617Z,14.20
2023-01-09T05:34:39.584Z,13.18
2023-01-09T05:37:06.503Z,13.25
2023-01-09T05:39:33.417Z,13.50
2023-01-09T05:42:00.329Z,13.15
2023-01-09T05:44:27.273Z,12.30
2023-01-09T05:46:54.183Z,12.52
2023-01-09T05:49:21.122Z,12.93
2023-01-09T05:51:48.194Z,12.63
2023-01-09T05:54:16.494Z,12.63
2023-01-09T05:56:43.382Z,12.35
2023-01-09T05:59:10.302Z,11.95
2023-01-09T06:01:37.249Z,12.80
2023-01-09T06:04:04.368Z,13.77
2023-01-09T06:06:31.450Z,13.25
2023-01-09T06:08:59.066Z,13.13
2023-01-09T06:11:25.934Z,13.00
2023-01-09T06:13:52.856Z,13.55
2023-01-09T06:16:19.851Z,13.85
2023-01-09T06:18:46.894Z,13.07
2023-01-09T06:21:13.784Z,12.52
2023-01-09T06:23:40.730Z,12.35
2023-01-09T06:26:07.654Z,12.07
2023-01-09T06:28:35.045Z,12.68
2023-01-09T06:31:02.040Z,12.05
2023-01-09T06:33:28.991Z,11.75
2023-01-09T06:35:56.157Z,13.35
2023-01-09T06:38:23.455Z,12.52
2023-01-09T06:40:50.847Z,13.57
2023-01-09T06:43:18.455Z,12.25
2023-01-09T06:45:45.772Z,12.93
2023-01-09T06:48:13.135Z,12.95
2023-01-09T06:50:40.385Z,12.85
2023-01-09T06:53:08.094Z,12.45
2023-01-09T06:55:35.389Z,11.88
2023-01-09T06:58:02.543Z,12.38
2023-01-09T07:00:31.422Z,12.82
2023-01-09T07:02:58.459Z,12.38
2023-01-09T07:05:25.418Z,12.35
2023-01-09T07:07:54.337Z,12.98
2023-01-09T07:10:23.340Z,12.77
2023-01-09T07:12:50.323Z,11.95
2023-01-09T07:15:17.503Z,11.63
2023-01-09T07:17:56.654Z,13.00
2023-01-09T07:20:23.786Z,11.98
2023-01-09T07:22:50.882Z,13.00
2023-01-09T07:25:19.559Z,11.52
2023-01-09T07:27:46.639Z,12.50
2023-01-09T07:30:14.453Z,12.50
2023-01-09T07:32:41.840Z,12.18
2023-01-09T07:35:10.668Z,12.82
2023-01-09T07:37:40.815Z,12.32
2023-01-09T07:40:09.175Z,11.65
2023-01-09T07:42:36.126Z,11.68
2023-01-09T07:45:03.309Z,12.05
2023-01-09T07:47:30.208Z,11.90
2023-01-09T07:49:57.145Z,11.57
2023-01-09T07:52:24.084Z,11.43
2023-01-09T07:54:51.047Z,10.82
2023-01-09T07:57:17.995Z,12.13
2023-01-09T08:03:57.643Z,11.63
2023-01-09T08:06:24.792Z,11.68
2023-01-09T08:08:51.801Z,11.80
2023-01-09T08:11:18.779Z,11.52
2023-01-09T08:13:45.730Z,11.05
2023-01-09T08:16:13.011Z,10.68
2023-01-09T08:18:39.932Z,12.10
2023-01-09T08:21:06.981Z,10.95
2023-01-09T08:23:34.349Z,11.45
2023-01-09T08:26:01.246Z,12.27
2023-01-09T08:28:28.388Z,10.57
2023-01-09T08:30:55.322Z,10.63
2023-01-09T08:33:22.596Z,9.93
2023-01-09T08:35:49.666Z,11.05
2023-01-09T08:38:16.603Z,9.55
2023-01-09T08:40:47.193Z,8.88
2023-01-09T08:43:32.974Z,10.55
2023-01-09T08:46:19.722Z,9.18
2023-01-09T08:48:48.316Z,8.82
2023-01-09T08:51:15.763Z,8.55
2023-01-09T08:53:42.704Z,8.30
2023-01-09T08:56:10.275Z,8.13
2023-01-09T08:58:37.267Z,9.32
2023-01-09T09:01:08.324Z,9.35
2023-01-09T09:03:35.320Z,7.90
2023-01-09T09:06:02.689Z,8.18
2023-01-09T09:08:30.768Z,7.80
2023-01-09T09:10:57.965Z,7.72
2023-01-09T09:13:25.636Z,8.38
2023-01-09T09:16:04.254Z,8.13
2023-01-09T09:18:31.198Z,12.93
2023-01-09T09:20:58.083Z,9.25
2023-01-09T09:23:25.000Z,8.55
2023-01-09T09:25:51.966Z,7.35
2023-01-09T09:28:18.898Z,6.60
2023-01-09T09:30:45.801Z,7.18
2023-01-09T09:33:12.653Z,6.00
2023-01-09T09:35:39.585Z,6.13
2023-01-09T09:38:06.498Z,6.70
2023-01-09T09:40:57.173Z,5.55
2023-01-09T09:44:26.273Z,6.20
2023-01-09T09:47:14.862Z,6.13
2023-01-09T09:50:27.706Z,5.85
2023-01-09T09:53:41.209Z,4.50
2023-01-09T09:56:14.683Z,3.90
2023-01-09T09:58:57.202Z,3.25
2023-01-09T10:01:59.005Z,2.47
2023-01-09T10:04:32.065Z,2.03
2023-01-09T10:07:09.556Z,1.90
2023-01-09T10:09:49.125Z,1.77
2023-01-09T10:12:31.089Z,1.70
2023-01-09T10:15:02.922Z,2.00
2023-01-09T10:17:45.301Z,2.30
2023-01-09T10:20:30.778Z,3.20
2023-01-09T10:23:12.213Z,3.40
2023-01-09T10:26:01.884Z,2.80
2023-01-09T10:28:56.589Z,2.47
2023-01-09T10:32:01.227Z,2.70
2023-01-09T10:35:07.162Z,2.72
2023-01-09T10:37:55.639Z,3.10
2023-01-09T10:40:24.995Z,2.50
2023-01-09T10:43:51.137Z,1.90
2023-01-09T10:46:37.268Z,1.40
2023-01-09T10:49:18.737Z,1.48
2023-01-09T10:52:05.380Z,1.42
2023-01-09T10:54:32.671Z,1.52
2023-01-09T10:57:37.118Z,1.70
2023-01-09T11:00:06.468Z,1.38
2023-01-09T11:02:36.051Z,1.33
2023-01-09T11:05:03.052Z,1.23
2023-01-09T11:07:37.613Z,1.50
2023-01-09T11:10:12.101Z,1.48
2023-01-09T11:12:40.418Z,1.63
2023-01-09T11:15:16.591Z,1.40
2023-01-09T11:17:44.287Z,1.73
2023-01-09T11:20:28.451Z,1.77
2023-01-09T11:22:58.537Z,1.67
2023-01-09T11:25:28.616Z,1.60
2023-01-09T11:28:01.675Z,1.77
2023-01-09T11:30:31.225Z,1.30
2023-01-09T11:33:24.287Z,1.85
2023-01-09T11:36:23.114Z,1.13
2023-01-09T11:39:26.454Z,1.38
2023-01-09T11:42:15.065Z,1.13
2023-01-09T11:44:42.110Z,0.90
2023-01-09T11:47:55.295Z,0.70
2023-01-09T11:50:39.654Z,0.80
2023-01-09T11:53:33.202Z,1.35
2023-01-09T11:56:32.122Z,0.88
2023-01-09T11:59:01.272Z,0.98
2023-01-09T12:02:29.581Z,1.27
2023-01-09T12:05:44.909Z,1.88
2023-01-09T12:08:28.495Z,1.05
2023-01-09T12:11:28.148Z,0.70
2023-01-09T12:14:51.832Z,0.70
2023-01-09T12:17:44.724Z,1.42
2023-01-09T12:20:50.535Z,0.95
2023-01-09T12:24:13.969Z,1.20
2023-01-09T12:27:22.969Z,1.13
2023-01-09T12:30:26.782Z,0.90
2023-01-09T12:33:22.746Z,0.98
2023-01-09T12:38:55.923Z,0.43
2023-01-09T12:41:55.624Z,0.47
2023-01-09T12:44:59.434Z,0.93
2023-01-09T12:47:48.749Z,0.60
2023-01-09T12:50:57.071Z,0.88
2023-01-09T12:53:46.281Z,1.13
2023-01-09T12:56:23.824Z,0.90
2023-01-09T12:59:01.404Z,0.82
2023-01-09T13:01:42.388Z,1.20
2023-01-09T13:04:34.694Z,1.20
2023-01-09T13:07:18.116Z,1.70
2023-01-09T13:10:01.714Z,0.88
2023-01-09T13:12:35.621Z,0.77
2023-01-09T13:15:20.298Z,0.95
2023-01-09T13:17:53.256Z,0.97
2023-01-09T13:20:36.045Z,0.70
2023-01-09T13:23:05.982Z,1.10
2023-01-09T13:25:44.639Z,0.60
2023-01-09T13:28:55.110Z,0.90
2023-01-09T13:31:48.803Z,0.63
2023-01-09T13:34:22.933Z,0.63
2023-01-09T13:36:54.757Z,1.52
2023-01-09T13:39:35.395Z,0.80
2023-01-09T13:42:36.118Z,1.33
2023-01-09T13:45:34.505Z,1.65
2023-01-09T13:48:19.121Z,1.00
2023-01-09T13:50:48.289Z,0.60
2023-01-09T13:53:18.302Z,0.80
2023-01-09T13:56:28.397Z,1.00
2023-01-09T13:58:55.583Z,1.05
2023-01-09T14:01:43.960Z,0.90
2023-01-09T14:04:44.590Z,1.70
2023-01-09T14:07:26.965Z,2.10
2023-01-09T14:10:00.478Z,2.65
2023-01-09T14:12:32.043Z,1.88
2023-01-09T14:15:02.235Z,1.70
2023-01-09T14:17:37.674Z,1.42
2023-01-09T14:20:26.519Z,1.10
2023-01-09T14:25:46.888Z,1.20
2023-01-09T14:28:32.545Z,0.90
2023-01-09T14:30:59.536Z,0.80
2023-01-09T14:33:29.902Z,0.80
2023-01-09T14:36:12.696Z,1.65
2023-01-09T14:38:53.950Z,1.92
2023-01-09T14:42:05.614Z,1.08
2023-01-09T14:45:04.853Z,1.50
2023-01-09T14:47:31.713Z,2.25
2023-01-09T14:50:19.264Z,2.00
2023-01-09T14:53:06.609Z,1.52
2023-01-09T14:55:42.450Z,1.70
2023-01-09T14:58:21.108Z,1.20
2023-01-09T15:01:18.891Z,1.17
2023-01-09T15:03:53.690Z,1.02
2023-01-09T15:06:26.120Z,1.00
2023-01-09T15:09:04.424Z,1.13
2023-01-09T15:11:34.694Z,0.77
2023-01-09T15:14:04.380Z,0.70
2023-01-09T15:16:33.002Z,0.70
2023-01-09T15:19:06.224Z,0.73
2023-01-09T15:21:33.276Z,1.00
2023-01-09T15:24:27.112Z,0.90
2023-01-09T15:27:01.394Z,1.30
2023-01-09T15:29:30.360Z,1.50
2023-01-09T15:32:20.815Z,1.27
2023-01-09T15:34:49.440Z,0.98
2023-01-09T15:37:39.234Z,1.20
2023-01-09T15:40:26.124Z,0.60
2023-01-09T15:42:57.320Z,1.52
2023-01-09T15:45:43.449Z,1.30
2023-01-09T15:48:25.355Z,1.23
2023-01-09T15:51:02.533Z,1.25
2023-01-09T15:53:30.502Z,1.33
2023-01-09T15:56:13.449Z,1.30
2023-01-09T15:58:47.249Z,1.20
2023-01-09T16:01:30.382Z,1.17
2023-01-09T16:04:16.638Z,1.20
2023-01-09T16:06:51.263Z,1.20
2023-01-09T16:09:31.626Z,2.00
2023-01-09T16:12:03.199Z,1.67
2023-01-09T16:14:38.488Z,1.77
2023-01-09T16:17:14.911Z,1.40
2023-01-09T16:19:59.121Z,1.42
2023-01-09T16:22:32.652Z,1.10
2023-01-09T16:25:03.565Z,1.50
2023-01-09T16:27:33.378Z,1.48
2023-01-09T16:30:26.282Z,2.28
2023-01-09T16:32:53.267Z,2.00
2023-01-09T16:35:24.771Z,1.83
2023-01-09T16:37:51.694Z,2.20
2023-01-09T16:40:18.553Z,2.65
2023-01-09T16:43:00.932Z,2.47
2023-01-09T16:45:42.249Z,2.78
2023-01-09T16:48:15.939Z,2.53
2023-01-09T16:50:44.452Z,4.30
2023-01-09T16:53:27.013Z,3.47
2023-01-09T16:55:54.540Z,2.38
2023-01-09T16:58:35.168Z,2.38
2023-01-09T17:01:02.186Z,1.85
2023-01-09T17:03:29.138Z,1.70
2023-01-09T17:05:59.855Z,2.30
2023-01-09T17:08:36.724Z,2.35
2023-01-09T17:11:04.390Z,2.30
2023-01-09T17:13:31.611Z,2.20
2023-01-09T17:15:59.842Z,3.00
2023-01-09T17:18:28.402Z,2.58
2023-01-09T17:20:58.745Z,2.90
2023-01-09T17:23:25.881Z,3.00
2023-01-09T17:26:16.801Z,2.72
2023-01-09T17:28:50.351Z,2.58
2023-01-09T17:31:18.335Z,2.90
2023-01-09T17:33:45.329Z,2.38
2023-01-09T17:36:24.893Z,2.55
2023-01-09T17:38:55.226Z,2.88
2023-01-09T17:41:25.963Z,1.95
2023-01-09T17:43:53.116Z,2.00
2023-01-09T17:46:33.301Z,1.92
2023-01-09T17:49:02.104Z,1.52
2023-01-09T17:51:29.871Z,1.83
2023-01-09T17:53:57.436Z,1.90
2023-01-09T17:56:32.546Z,1.38
2023-01-09T17:58:59.687Z,1.70
2023-01-09T18:01:26.948Z,2.05
2023-01-09T18:03:53.940Z,1.40
2023-01-09T18:06:23.088Z,1.70
2023-01-09T18:08:50.189Z,1.63
2023-01-09T18:11:20.736Z,1.40
2023-01-09T18:13:51.000Z,1.85
2023-01-09T18:16:25.750Z,2.13
2023-01-09T18:18:57.463Z,1.77
2023-01-09T18:21:27.073Z,2.20
2023-01-09T18:23:55.483Z,2.33
2023-01-09T18:26:22.898Z,2.25
2023-01-09T18:28:59.444Z,2.13
2023-01-09T18:31:28.595Z,2.15
2023-01-09T18:34:01.938Z,2.30
2023-01-09T18:36:30.093Z,2.00
2023-01-09T18:39:03.736Z,1.92
2023-01-09T18:41:31.909Z,1.98
2023-01-09T18:44:01.184Z,1.92
2023-01-09T18:46:32.745Z,1.77
2023-01-09T18:49:02.726Z,1.80
2023-01-09T18:51:31.590Z,1.90
2023-01-09T18:53:58.783Z,2.30
2023-01-09T18:56:25.836Z,2.60
2023-01-09T18:58:59.163Z,2.78
2023-01-09T19:01:29.172Z,2.83
2023-01-09T19:03:59.215Z,2.97
2023-01-09T19:06:28.334Z,2.90
2023-01-09T19:08:55.544Z,3.85
2023-01-09T19:11:22.456Z,2.83
2023-01-09T19:13:50.589Z,3.10
2023-01-09T19:16:18.855Z,3.90
2023-01-09T19:18:46.014Z,3.50
2023-01-09T19:21:17.541Z,3.58
2023-01-09T19:23:45.805Z,3.90
2023-01-09T19:26:26.397Z,2.67
2023-01-09T19:28:57.461Z,3.03
2023-01-09T19:31:28.360Z,2.97
2023-01-09T19:33:57.367Z,2.63
2023-01-09T19:36:24.814Z,2.90
2023-01-09T19:39:00.799Z,2.30
2023-01-09T19:41:29.030Z,3.05
2023-01-09T19:43:56.475Z,2.75
2023-01-09T19:46:26.303Z,2.60
2023-01-09T19:48:54.424Z,2.60
2023-01-09T19:51:22.566Z,2.30
2023-01-09T19:53:55.603Z,2.40
2023-01-09T19:56:26.913Z,2.45
2023-01-09T19:58:57.108Z,2.33
2023-01-09T20:01:28.872Z,1.80
2023-01-09T20:03:57.812Z,2.75
2023-01-09T20:06:26.404Z,2.33
2023-01-09T20:09:27.457Z,2.10
2023-01-09T20:11:54.413Z,2.08
2023-01-09T20:14:22.530Z,2.70
2023-01-09T20:16:52.487Z,1.92
2023-01-09T20:19:20.418Z,1.80
2023-01-09T20:21:48.816Z,2.05
2023-01-09T20:24:19.174Z,2.25
2023-01-09T20:26:46.332Z,2.40
2023-01-09T20:29:14.175Z,2.70
2023-01-09T20:31:41.268Z,2.30
2023-01-09T20:34:11.139Z,2.92
2023-01-09T20:36:38.854Z,2.80
2023-01-09T20:39:08.113Z,2.67
2023-01-09T20:41:35.957Z,2.92
2023-01-09T20:44:07.172Z,2.80
2023-01-09T20:46:39.026Z,2.50
2023-01-09T20:49:09.767Z,2.42
2023-01-09T20:51:42.794Z,2.50
2023-01-09T20:54:10.172Z,2.40
2023-01-09T20:56:37.160Z,2.35
2023-01-09T20:59:06.264Z,1.90
2023-01-09T21:01:34.859Z,2.10
2023-01-09T21:04:02.965Z,2.00
2023-01-09T21:06:30.288Z,1.95
2023-01-09T21:08:57.275Z,1.77
2023-01-09T21:11:24.509Z,2.20
2023-01-09T21:13:52.014Z,1.38
2023-01-09T21:16:24.384Z,2.30
2023-01-09T21:18:53.969Z,1.95
2023-01-09T21:21:27.265Z,2.67
2023-01-09T21:23:58.328Z,1.80
2023-01-09T21:26:28.938Z,1.77
2023-01-09T21:28:58.639Z,1.88
2023-01-09T21:31:35.780Z,1.80
2023-01-09T21:34:06.990Z,1.85
2023-01-09T21:36:35.599Z,2.08
2023-01-09T21:39:04.061Z,1.40
2023-01-09T21:41:50.238Z,1.60
2023-01-09T21:44:35.466Z,2.05
2023-01-09T21:47:03.359Z,1.98
2023-01-09T21:49:34.726Z,1.80
2023-01-09T21:52:04.519Z,1.80
2023-01-09T21:54:32.380Z,2.03
2023-01-09T21:56:59.924Z,1.90
2023-01-09T21:59:27.316Z,1.83
2023-01-09T22:01:54.504Z,1.92
2023-01-09T22:04:24.253Z,1.70
2023-01-09T22:06:51.615Z,1.88
2023-01-09T22:09:18.528Z,1.75
2023-01-09T22:11:45.549Z,1.83
2023-01-09T22:14:20.315Z,1.20
2023-01-09T22:16:47.949Z,1.00
2023-01-09T22:19:19.651Z,0.90
2023-01-09T22:21:47.075Z,0.82
2023-01-09T22:24:17.578Z,1.00
2023-01-09T22:26:45.042Z,1.02
2023-01-09T22:29:12.277Z,1.02
2023-01-09T22:31:40.091Z,0.90
2023-01-09T22:34:07.725Z,1.10
2023-01-09T22:36:34.790Z,1.10
2023-01-09T22:39:01.872Z,0.88
2023-01-09T22:41:29.805Z,1.15
2023-01-09T22:43:57.197Z,1.40
2023-01-09T22:46:24.627Z,1.40
2023-01-09T22:48:51.788Z,1.48
2023-01-09T22:51:21.548Z,1.70
2023-01-09T22:53:49.709Z,1.33
2023-01-09T22:56:20.583Z,1.33
2023-01-09T22:58:53.487Z,1.70
2023-01-09T23:01:22.152Z,1.30
2023-01-09T23:03:49.180Z,1.30
2023-01-09T23:06:20.585Z,1.10
2023-01-09T23:08:53.175Z,1.73
2023-01-09T23:11:47.995Z,1.35
2023-01-09T23:14:15.279Z,1.50
2023-01-09T23:16:42.232Z,1.40
2023-01-09T23:19:12.758Z,1.33
2023-01-09T23:21:40.658Z,1.27
2023-01-09T23:24:08.731Z,1.33
2023-01-09T23:26:38.680Z,1.27
2023-01-09T23:29:08.622Z,1.45
2023-01-09T23:31:36.630Z,1.50
2023-01-09T23:34:04.711Z,1.25
2023-01-09T23:36:31.742Z,1.98
2023-01-09T23:38:59.617Z,1.58
2023-01-09T23:41:45.235Z,1.42
2023-01-09T23:46:38.998Z,1.40
2023-01-09T23:49:05.871Z,1.80
2023-01-09T23:51:33.294Z,1.30
2023-01-09T23:54:00.192Z,1.50
2023-01-09T23:56:27.883Z,1.20
2023-01-09T23:58:54.867Z,1.90
