createdAt,value
2023-02-01T00:02:18.906Z,-6.69
2023-02-01T00:04:47.495Z,-6.66
2023-02-01T00:07:15.407Z,-6.61
2023-02-01T00:09:43.306Z,-6.60
2023-02-01T00:12:11.582Z,-6.65
2023-02-01T00:14:40.942Z,-6.50
2023-02-01T00:17:09.436Z,-6.50
2023-02-01T00:19:37.508Z,-6.50
2023-02-01T00:22:05.672Z,-6.49
2023-02-01T00:24:36.323Z,-6.48
2023-02-01T00:27:04.425Z,-6.46
2023-02-01T00:29:32.238Z,-6.45
2023-02-01T00:32:01.652Z,-6.46
2023-02-01T00:34:29.826Z,-6.40
2023-02-01T00:36:57.876Z,-6.35
2023-02-01T00:39:25.869Z,-6.26
2023-02-01T00:41:54.016Z,-6.18
2023-02-01T00:44:21.900Z,-6.12
2023-02-01T00:46:50.001Z,-6.09
2023-02-01T00:49:19.672Z,-6.04
2023-02-01T00:51:47.663Z,-5.98
2023-02-01T00:54:15.532Z,-5.94
2023-02-01T00:56:43.899Z,-5.90
2023-02-01T00:59:13.436Z,-5.87
2023-02-01T01:01:41.628Z,-5.85
2023-02-01T01:04:09.703Z,-5.83
2023-02-01T01:06:39.450Z,-5.80
2023-02-01T01:09:09.189Z,-5.76
2023-02-01T01:11:39.417Z,-5.71
2023-02-01T01:14:08.287Z,-5.71
2023-02-01T01:16:36.526Z,-5.64
2023-02-01T01:19:05.204Z,-5.59
2023-02-01T01:21:33.914Z,-5.57
2023-02-01T01:24:03.376Z,-5.53
2023-02-01T01:26:32.267Z,-5.50
2023-02-01T01:29:01.458Z,-5.45
2023-02-01T01:31:30.690Z,-5.41
2023-02-01T01:34:00.674Z,-5.36
2023-02-01T01:36:29.937Z,-5.32
2023-02-01T01:38:58.139Z,-5.23
2023-02-01T01:41:31.982Z,-5.19
2023-02-01T01:44:01.720Z,-5.17
2023-02-01T01:46:31.855Z,-5.17
2023-02-01T01:49:06.601Z,-5.13
2023-02-01T01:51:39.182Z,-5.09
2023-02-01T01:54:13.120Z,-5.06
2023-02-01T01:56:43.664Z,-4.99
2023-02-01T01:59:11.697Z,-4.99
2023-02-01T02:01:39.626Z,-4.92
2023-02-01T02:04:07.919Z,-4.88
2023-02-01T02:06:46.494Z,-4.84
2023-02-01T02:09:16.717Z,-4.80
2023-02-01T02:11:49.254Z,-4.75
2023-02-01T02:14:22.016Z,-4.72
2023-02-01T02:17:00.106Z,-4.68
2023-02-01T02:20:06.163Z,-4.65
2023-02-01T02:23:15.521Z,-4.62
2023-02-01T02:26:01.612Z,-4.61
2023-02-01T02:28:52.691Z,-4.59
2023-02-01T02:31:47.110Z,-4.56
2023-02-01T02:34:23.287Z,-4.53
2023-02-01T02:37:05.156Z,-4.50
2023-02-01T02:39:41.350Z,-4.45
2023-02-01T02:42:33.511Z,-4.39
2023-02-01T02:45:27.001Z,-4.33
2023-02-01T02:47:58.864Z,-4.30
2023-02-01T02:50:52.205Z,-4.28
2023-02-01T02:53:41.505Z,-4.23
2023-02-01T02:56:29.497Z,-4.22
2023-02-01T02:59:15.677Z,-4.20
2023-02-01T03:02:02.014Z,-4.17
2023-02-01T03:04:30.194Z,-4.14
2023-02-01T03:06:59.539Z,-4.12
2023-02-01T03:09:33.290Z,-4.08
2023-02-01T03:12:23.683Z,-4.05
2023-02-01T03:15:00.316Z,-4.02
2023-02-01T03:17:34.584Z,-3.99
2023-02-01T03:20:04.483Z,-3.95
2023-02-01T03:22:36.132Z,-3.94
2023-02-01T03:25:07.950Z,-3.92
2023-02-01T03:27:39.803Z,-3.88
2023-02-01T03:30:13.346Z,-3.88
2023-02-01T03:35:44.636Z,-3.82
2023-02-01T03:38:19.737Z,-3.84
2023-02-01T03:40:53.240Z,-3.83
2023-02-01T03:43:24.342Z,-3.84
2023-02-01T03:45:56.847Z,-3.85
2023-02-01T03:48:27.589Z,-3.86
2023-02-01T03:51:00.743Z,-3.88
2023-02-01T03:53:30.288Z,-3.85
2023-02-01T03:55:59.844Z,-3.83
2023-02-01T03:58:28.269Z,-3.83
2023-02-01T04:00:57.805Z,-3.77
2023-02-01T04:03:26.920Z,-3.77
2023-02-01T04:05:57.083Z,-3.79
2023-02-01T04:08:26.086Z,-3.69
2023-02-01T04:10:53.938Z,-3.65
2023-02-01T04:13:21.860Z,-3.70
2023-02-01T04:15:51.678Z,-3.69
2023-02-01T04:18:19.755Z,-3.68
2023-02-01T04:20:47.932Z,-3.70
2023-02-01T04:23:17.780Z,-3.71
2023-02-01T04:25:46.111Z,-3.73
2023-02-01T04:28:14.342Z,-3.72
2023-02-01T04:30:42.279Z,-3.75
2023-02-01T04:33:10.424Z,-3.74
2023-02-01T04:35:38.277Z,-3.73
2023-02-01T04:38:06.218Z,-3.72
2023-02-01T04:40:35.720Z,-3.74
2023-02-01T04:43:04.676Z,-3.75
2023-02-01T04:45:32.725Z,-3.65
2023-02-01T04:48:00.844Z,-3.68
2023-02-01T04:50:29.141Z,-3.71
2023-02-01T04:52:57.083Z,-3.71
2023-02-01T04:55:25.161Z,-3.73
2023-02-01T04:57:54.504Z,-3.72
2023-02-01T05:00:23.430Z,-3.73
2023-02-01T05:02:51.620Z,-3.71
2023-02-01T05:05:19.537Z,-3.68
2023-02-01T05:07:48.626Z,-3.66
2023-02-01T05:10:16.703Z,-3.63
2023-02-01T05:13:03.407Z,-3.60
2023-02-01T05:15:33.416Z,-3.54
2023-02-01T05:18:01.527Z,-3.49
2023-02-01T05:20:29.741Z,-3.45
2023-02-01T05:22:57.852Z,-3.40
2023-02-01T05:25:25.721Z,-3.38
2023-02-01T05:27:53.598Z,-3.34
2023-02-01T05:30:22.199Z,-3.30
2023-02-01T05:32:53.308Z,-3.25
2023-02-01T05:35:21.984Z,-3.21
2023-02-01T05:37:50.885Z,-3.18
2023-02-01T05:40:19.278Z,-3.14
2023-02-01T05:42:47.468Z,-3.10
2023-02-01T05:45:15.615Z,-3.06
2023-02-01T05:47:44.032Z,-3.04
2023-02-01T05:50:13.615Z,-3.05
2023-02-01T05:52:41.488Z,-3.03
2023-02-01T05:55:09.980Z,-3.07
2023-02-01T05:57:38.155Z,-2.96
2023-02-01T06:00:07.049Z,-2.92
2023-02-01T06:02:35.064Z,-2.97
2023-02-01T06:05:03.292Z,-2.87
2023-02-01T06:07:33.572Z,-2.87
2023-02-01T06:10:03.137Z,-2.86
2023-02-01T06:12:30.915Z,-2.86
2023-02-01T06:14:59.859Z,-2.88
2023-02-01T06:17:28.020Z,-2.84
2023-02-01T06:19:56.055Z,-2.86
2023-02-01T06:22:24.154Z,-2.86
2023-02-01T06:24:53.458Z,-2.89
2023-02-01T06:27:21.349Z,-2.86
2023-02-01T06:29:49.169Z,-2.87
2023-02-01T06:32:18.422Z,-2.85
2023-02-01T06:34:46.405Z,-2.86
2023-02-01T06:37:14.990Z,-2.68
2023-02-01T06:39:42.725Z,-2.67
2023-02-01T06:42:12.147Z,-2.65
2023-02-01T06:44:40.331Z,-2.62
2023-02-01T06:47:09.357Z,-2.58
2023-02-01T06:49:37.276Z,-2.53
2023-02-01T06:52:05.345Z,-2.50
2023-02-01T06:54:35.101Z,-2.46
2023-02-01T06:57:03.029Z,-2.50
2023-02-01T06:59:32.460Z,-2.41
2023-02-01T07:02:00.459Z,-2.37
2023-02-01T07:04:28.346Z,-2.35
2023-02-01T07:06:56.174Z,-2.33
2023-02-01T07:09:24.137Z,-2.31
2023-02-01T07:11:52.192Z,-2.29
2023-02-01T07:14:21.171Z,-2.26
2023-02-01T07:16:50.510Z,-2.24
2023-02-01T07:19:18.451Z,-2.23
2023-02-01T07:21:46.209Z,-2.24
2023-02-01T07:24:17.028Z,-2.23
2023-02-01T07:26:45.176Z,-2.19
2023-02-01T07:29:13.111Z,-2.17
2023-02-01T07:31:41.057Z,-2.13
2023-02-01T07:34:10.450Z,-2.10
2023-02-01T07:36:38.447Z,-2.04
2023-02-01T07:39:06.515Z,-2.01
2023-02-01T07:41:34.427Z,-1.97
2023-02-01T07:44:03.004Z,-1.92
2023-02-01T07:46:31.141Z,-1.88
2023-02-01T07:48:59.327Z,-1.79
2023-02-01T07:51:28.485Z,-1.74
2023-02-01T07:53:56.560Z,-1.68
2023-02-01T07:56:24.647Z,-1.56
2023-02-01T07:58:54.184Z,-1.46
2023-02-01T08:01:25.610Z,-1.39
2023-02-01T08:03:55.398Z,-1.29
2023-02-01T08:06:25.794Z,-1.18
2023-02-01T08:08:56.080Z,-1.08
2023-02-01T08:11:24.967Z,-0.98
2023-02-01T08:13:54.260Z,-0.94
2023-02-01T08:16:22.581Z,-0.81
2023-02-01T08:18:50.465Z,-0.73
2023-02-01T08:21:21.041Z,-0.65
2023-02-01T08:23:48.863Z,-0.64
2023-02-01T08:26:19.976Z,-0.66
2023-02-01T08:28:49.956Z,-0.73
2023-02-01T08:31:20.203Z,-0.76
2023-02-01T08:33:52.053Z,-0.79
2023-02-01T08:36:20.342Z,-0.79
2023-02-01T08:38:48.126Z,-0.84
2023-02-01T08:41:19.502Z,-0.85
2023-02-01T08:43:48.804Z,-0.84
2023-02-01T08:46:17.535Z,-0.82
2023-02-01T08:48:47.121Z,-0.80
2023-02-01T08:51:16.562Z,-0.80
2023-02-01T08:53:44.694Z,-0.80
2023-02-01T08:56:14.760Z,-0.78
2023-02-01T08:58:44.356Z,-0.80
2023-02-01T09:01:15.668Z,-0.77
2023-02-01T09:03:43.604Z,-0.76
2023-02-01T09:06:14.594Z,-0.70
2023-02-01T09:08:43.343Z,-0.68
2023-02-01T09:11:14.943Z,-0.65
2023-02-01T09:13:44.198Z,-0.54
2023-02-01T09:16:12.066Z,-0.41
2023-02-01T09:18:50.346Z,-0.23
2023-02-01T09:21:24.250Z,-0.17
2023-02-01T09:23:53.049Z,-0.01
2023-02-01T09:26:26.572Z,0.01
2023-02-01T09:29:00.765Z,0.03
2023-02-01T09:31:28.672Z,0.06
2023-02-01T09:33:56.559Z,0.13
2023-02-01T09:36:25.195Z,0.15
2023-02-01T09:38:53.929Z,0.07
2023-02-01T09:41:39.047Z,0.16
2023-02-01T09:44:19.147Z,0.14
2023-02-01T09:46:47.612Z,0.13
2023-02-01T09:49:21.556Z,0.12
2023-02-01T09:51:51.907Z,0.13
2023-02-01T09:54:22.543Z,0.17
2023-02-01T09:56:56.167Z,0.24
2023-02-01T09:59:37.476Z,0.24
2023-02-01T10:02:13.406Z,0.27
2023-02-01T10:04:41.369Z,0.23
2023-02-01T10:07:24.536Z,0.11
2023-02-01T10:10:00.701Z,0.07
2023-02-01T10:12:55.596Z,-0.01
2023-02-01T10:15:35.862Z,0.06
2023-02-01T10:18:22.212Z,0.23
2023-02-01T10:20:58.029Z,0.19
2023-02-01T10:23:48.017Z,0.22
2023-02-01T10:26:21.221Z,0.28
2023-02-01T10:28:52.284Z,0.32
2023-02-01T10:31:24.506Z,0.29
2023-02-01T10:33:57.633Z,0.37
2023-02-01T10:36:31.402Z,0.41
2023-02-01T10:39:00.801Z,0.59
2023-02-01T10:41:34.813Z,0.59
2023-02-01T10:44:05.598Z,0.70
2023-02-01T10:46:36.087Z,0.70
2023-02-01T10:49:07.583Z,0.76
2023-02-01T10:51:45.992Z,0.75
2023-02-01T10:54:21.484Z,0.58
2023-02-01T10:56:50.313Z,0.57
2023-02-01T10:59:20.279Z,0.64
2023-02-01T11:01:52.038Z,0.75
2023-02-01T11:04:22.175Z,0.75
2023-02-01T11:06:53.320Z,0.86
2023-02-01T11:09:23.543Z,0.96
2023-02-01T11:12:00.355Z,1.20
2023-02-01T11:14:36.004Z,1.38
2023-02-01T11:17:24.919Z,1.55
2023-02-01T11:20:00.003Z,1.63
2023-02-01T11:22:30.640Z,1.72
2023-02-01T11:25:03.455Z,1.58
2023-02-01T11:27:31.270Z,1.60
2023-02-01T11:30:03.180Z,1.64
2023-02-01T11:32:32.996Z,1.93
2023-02-01T11:35:04.708Z,1.82
2023-02-01T11:37:36.140Z,1.82
2023-02-01T11:40:26.593Z,1.77
2023-02-01T11:42:59.630Z,1.92
2023-02-01T11:45:29.811Z,2.00
2023-02-01T11:48:00.513Z,2.00
2023-02-01T11:50:37.859Z,1.88
2023-02-01T11:53:20.086Z,1.70
2023-02-01T11:56:09.536Z,1.53
2023-02-01T11:58:59.993Z,1.38
2023-02-01T12:01:58.623Z,1.43
2023-02-01T12:04:58.767Z,1.10
2023-02-01T12:07:36.539Z,0.95
2023-02-01T12:10:18.116Z,0.88
2023-02-01T12:12:58.078Z,0.87
2023-02-01T12:15:48.559Z,0.74
2023-02-01T12:18:53.233Z,0.81
2023-02-01T12:21:35.950Z,0.92
2023-02-01T12:24:32.772Z,0.77
2023-02-01T12:27:16.301Z,0.77
2023-02-01T12:30:04.418Z,0.64
2023-02-01T12:32:45.954Z,0.77
2023-02-01T12:35:23.575Z,0.79
2023-02-01T12:38:10.438Z,0.86
2023-02-01T12:40:50.303Z,0.96
2023-02-01T12:43:26.416Z,0.98
2023-02-01T12:45:59.720Z,1.06
2023-02-01T12:48:34.179Z,0.90
2023-02-01T12:51:06.774Z,1.01
2023-02-01T12:53:49.010Z,1.13
2023-02-01T12:56:23.244Z,1.10
2023-02-01T12:58:55.802Z,1.00
2023-02-01T13:01:29.747Z,1.02
2023-02-01T13:04:07.179Z,1.04
2023-02-01T13:06:39.479Z,1.12
2023-02-01T13:09:16.937Z,1.09
2023-02-01T13:11:49.509Z,1.02
2023-02-01T13:14:27.943Z,0.93
2023-02-01T13:17:01.838Z,0.94
2023-02-01T13:19:43.327Z,0.90
2023-02-01T13:22:16.353Z,0.73
2023-02-01T13:24:49.623Z,0.76
2023-02-01T13:27:19.037Z,0.71
2023-02-01T13:29:55.669Z,0.58
2023-02-01T13:33:18.162Z,0.38
2023-02-01T13:35:54.697Z,0.38
2023-02-01T13:38:41.708Z,0.36
2023-02-01T13:41:27.784Z,0.30
2023-02-01T13:44:00.230Z,0.24
2023-02-01T13:46:29.585Z,0.29
2023-02-01T13:49:01.817Z,0.29
2023-02-01T13:51:39.216Z,0.32
2023-02-01T13:54:07.960Z,0.30
2023-02-01T13:56:45.442Z,0.23
2023-02-01T13:59:48.497Z,0.10
2023-02-01T14:02:53.862Z,0.16
2023-02-01T14:06:13.257Z,-0.02
2023-02-01T14:08:45.061Z,-0.02
2023-02-01T14:11:45.594Z,-0.05
2023-02-01T14:14:50.030Z,-0.11
2023-02-01T14:17:42.053Z,-0.24
2023-02-01T14:20:55.491Z,-0.31
2023-02-01T14:23:25.806Z,-0.39
2023-02-01T14:26:12.811Z,-0.43
2023-02-01T14:29:00.610Z,-0.43
2023-02-01T14:31:41.784Z,-0.47
2023-02-01T14:34:21.114Z,-0.47
2023-02-01T14:36:53.778Z,-0.50
2023-02-01T14:39:39.543Z,-0.52
2023-02-01T14:42:22.922Z,-0.54
2023-02-01T14:44:59.356Z,-0.58
2023-02-01T14:47:35.435Z,-0.59
2023-02-01T14:50:36.733Z,-0.69
2023-02-01T14:53:23.018Z,-0.74
2023-02-01T14:55:53.863Z,-0.77
2023-02-01T14:58:33.719Z,-0.88
2023-02-01T15:01:03.980Z,-0.91
2023-02-01T15:03:46.604Z,-0.98
2023-02-01T15:06:28.439Z,-1.08
2023-02-01T15:08:59.538Z,-1.03
2023-02-01T15:11:27.962Z,-1.05
2023-02-01T15:13:57.683Z,-1.02
2023-02-01T15:16:27.515Z,-1.05
2023-02-01T15:19:16.193Z,-1.03
2023-02-01T15:21:46.949Z,-1.04
2023-02-01T15:24:15.658Z,-1.07
2023-02-01T15:26:43.757Z,-1.06
2023-02-01T15:29:14.392Z,-1.03
2023-02-01T15:31:45.701Z,-1.06
2023-02-01T15:34:15.341Z,-1.09
2023-02-01T15:37:00.222Z,-1.12
2023-02-01T15:39:32.074Z,-1.16
2023-02-01T15:42:04.007Z,-1.17
2023-02-01T15:44:36.592Z,-1.15
2023-02-01T15:47:15.260Z,-1.17
2023-02-01T15:49:46.795Z,-1.18
2023-02-01T15:52:26.135Z,-1.19
2023-02-01T15:54:57.035Z,-1.22
2023-02-01T15:57:31.684Z,-1.26
2023-02-01T16:00:02.309Z,-1.26
2023-02-01T16:02:36.481Z,-1.28
2023-02-01T16:05:07.408Z,-1.30
2023-02-01T16:07:36.420Z,-1.30
2023-02-01T16:10:27.002Z,-1.33
2023-02-01T16:12:59.651Z,-1.31
2023-02-01T16:15:27.599Z,-1.32
2023-02-01T16:17:55.527Z,-1.31
2023-02-01T16:20:24.928Z,-1.34
2023-02-01T16:22:52.998Z,-1.32
2023-02-01T16:25:21.894Z,-1.35
2023-02-01T16:31:57.897Z,-1.37
2023-02-01T16:34:25.997Z,-1.37
2023-02-01T16:36:58.109Z,-1.38
2023-02-01T16:39:28.668Z,-1.41
2023-02-01T16:41:56.555Z,-1.44
2023-02-01T16:44:24.480Z,-1.44
2023-02-01T16:46:52.443Z,-1.47
2023-02-01T16:49:22.669Z,-1.47
2023-02-01T16:51:53.855Z,-1.48
2023-02-01T16:54:23.157Z,-1.49
2023-02-01T16:56:51.197Z,-1.51
2023-02-01T16:59:19.146Z,-1.47
2023-02-01T17:01:47.321Z,-1.48
2023-02-01T17:04:17.544Z,-1.47
2023-02-01T17:06:48.311Z,-1.48
2023-02-01T17:09:16.240Z,-1.43
2023-02-01T17:11:45.440Z,-1.41
2023-02-01T17:14:18.628Z,-1.39
2023-02-01T17:16:47.969Z,-1.37
2023-02-01T17:19:18.821Z,-1.37
2023-02-01T17:21:49.809Z,-1.37
2023-02-01T17:24:19.346Z,-1.29
2023-02-01T17:26:49.775Z,-1.34
2023-02-01T17:29:17.667Z,-1.36
2023-02-01T17:31:48.383Z,-1.37
2023-02-01T17:34:17.382Z,-1.37
2023-02-01T17:36:47.840Z,-1.38
2023-02-01T17:39:36.634Z,-1.44
2023-02-01T17:42:06.923Z,-1.43
2023-02-01T17:44:34.800Z,-1.45
2023-02-01T17:47:02.549Z,-1.46
2023-02-01T17:49:30.368Z,-1.48
2023-02-01T17:51:58.468Z,-1.47
2023-02-01T17:54:26.739Z,-1.43
2023-02-01T17:56:54.506Z,-1.48
2023-02-01T17:59:23.663Z,-1.45
2023-02-01T18:01:51.927Z,-1.54
2023-02-01T18:04:21.747Z,-1.53
2023-02-01T18:06:49.599Z,-1.52
2023-02-01T18:09:17.404Z,-1.58
2023-02-01T18:11:45.216Z,-1.63
2023-02-01T18:14:14.396Z,-1.64
2023-02-01T18:16:43.731Z,-1.67
2023-02-01T18:19:11.544Z,-1.59
2023-02-01T18:21:42.669Z,-1.61
2023-02-01T18:24:13.689Z,-1.63
2023-02-01T18:26:41.709Z,-1.65
2023-02-01T18:29:09.932Z,-1.55
2023-02-01T18:31:45.391Z,-1.57
2023-02-01T18:34:21.365Z,-1.62
2023-02-01T18:36:49.365Z,-1.59
2023-02-01T18:39:17.147Z,-1.64
2023-02-01T18:41:46.084Z,-1.72
2023-02-01T18:44:16.413Z,-1.71
2023-02-01T18:46:44.559Z,-1.67
2023-02-01T18:49:14.065Z,-1.73
2023-02-01T18:51:44.180Z,-1.70
2023-02-01T18:54:12.823Z,-1.69
2023-02-01T18:56:41.055Z,-1.72
2023-02-01T18:59:09.182Z,-1.74
2023-02-01T19:01:37.129Z,-1.77
2023-02-01T19:04:14.057Z,-1.75
2023-02-01T19:06:54.799Z,-1.73
2023-02-01T19:09:23.047Z,-1.73
2023-02-01T19:11:50.872Z,-1.80
2023-02-01T19:14:19.150Z,-1.78
2023-02-01T19:16:47.150Z,-1.73
2023-02-01T19:19:14.987Z,-1.71
2023-02-01T19:21:42.753Z,-1.70
2023-02-01T19:24:12.828Z,-1.71
2023-02-01T19:26:42.349Z,-1.77
2023-02-01T19:29:10.485Z,-1.79
2023-02-01T19:31:38.401Z,-1.77
2023-02-01T19:34:06.628Z,-1.75
2023-02-01T19:36:34.375Z,-1.77
2023-02-01T19:39:02.169Z,-1.76
2023-02-01T19:41:31.714Z,-1.79
2023-02-01T19:43:59.801Z,-1.77
2023-02-01T19:46:28.352Z,-1.81
2023-02-01T19:48:56.230Z,-1.71
2023-02-01T19:51:24.273Z,-1.74
2023-02-01T19:53:52.069Z,-1.74
2023-02-01T19:56:19.949Z,-1.79
2023-02-01T19:58:49.138Z,-1.71
2023-02-01T20:01:17.543Z,-1.69
2023-02-01T20:03:45.798Z,-1.72
2023-02-01T20:06:13.601Z,-1.72
2023-02-01T20:08:41.523Z,-1.75
2023-02-01T20:11:10.036Z,-1.69
2023-02-01T20:13:38.698Z,-1.70
2023-02-01T20:16:08.211Z,-1.73
2023-02-01T20:18:37.433Z,-1.73
2023-02-01T20:21:05.675Z,-1.75
2023-02-01T20:23:33.590Z,-1.70
2023-02-01T20:26:03.764Z,-1.69
2023-02-01T20:28:32.197Z,-1.67
2023-02-01T20:31:01.122Z,-1.74
2023-02-01T20:33:31.518Z,-1.63
2023-02-01T20:35:59.828Z,-1.61
2023-02-01T20:38:27.857Z,-1.59
2023-02-01T20:41:04.060Z,-1.59
2023-02-01T20:43:32.112Z,-1.57
2023-02-01T20:46:00.162Z,-1.61
2023-02-01T20:48:30.648Z,-1.57
2023-02-01T20:51:00.039Z,-1.50
2023-02-01T20:53:28.507Z,-1.52
2023-02-01T20:55:58.469Z,-1.47
2023-02-01T20:58:27.339Z,-1.50
2023-02-01T21:00:55.544Z,-1.51
2023-02-01T21:03:23.977Z,-1.51
2023-02-01T21:05:55.442Z,-1.46
2023-02-01T21:08:25.955Z,-1.48
2023-02-01T21:10:58.359Z,-1.40
2023-02-01T21:13:27.298Z,-1.32
2023-02-01T21:15:55.599Z,-1.31
2023-02-01T21:18:24.300Z,-1.36
2023-02-01T21:20:53.545Z,-1.27
2023-02-01T21:23:21.420Z,-1.30
2023-02-01T21:25:49.528Z,-1.29
2023-02-01T21:28:17.606Z,-1.26
2023-02-01T21:30:45.571Z,-1.21
2023-02-01T21:33:13.463Z,-1.32
2023-02-01T21:35:42.522Z,-1.26
2023-02-01T21:38:11.667Z,-1.21
2023-02-01T21:40:39.516Z,-1.24
2023-02-01T21:43:06.401Z,-1.17
2023-02-01T21:45:34.262Z,-1.16
2023-02-01T21:48:03.780Z,-1.19
2023-02-01T21:50:31.746Z,-1.19
2023-02-01T21:53:00.104Z,-1.22
2023-02-01T21:55:29.547Z,-1.18
2023-02-01T21:57:57.566Z,-1.20
2023-02-01T22:00:25.742Z,-1.21
2023-02-01T22:02:53.941Z,-1.24
2023-02-01T22:05:22.423Z,-1.26
2023-02-01T22:07:50.570Z,-1.27
2023-02-01T22:10:18.993Z,-1.28
2023-02-01T22:12:48.584Z,-1.29
2023-02-01T22:15:16.575Z,-1.25
2023-02-01T22:17:44.885Z,-1.24
2023-02-01T22:20:13.586Z,-1.20
2023-02-01T22:22:41.572Z,-1.20
2023-02-01T22:25:10.224Z,-1.23
2023-02-01T22:28:32.754Z,-1.21
2023-02-01T22:30:27.935Z,-1.27
2023-02-01T22:32:56.029Z,-1.26
2023-02-01T22:35:24.263Z,-1.28
2023-02-01T22:37:52.439Z,-1.33
2023-02-01T22:40:20.409Z,-1.27
2023-02-01T22:42:49.487Z,-1.29
2023-02-01T22:45:17.727Z,-1.29
2023-02-01T22:47:46.994Z,-1.33
2023-02-01T22:50:14.780Z,-1.35
2023-02-01T22:52:42.846Z,-1.31
2023-02-01T22:55:10.708Z,-1.32
2023-02-01T22:57:38.577Z,-1.30
2023-02-01T23:00:07.907Z,-1.31
2023-02-01T23:02:37.885Z,-1.24
2023-02-01T23:05:07.996Z,-1.28
2023-02-01T23:07:35.948Z,-1.30
2023-02-01T23:10:04.341Z,-1.32
2023-02-01T23:12:32.227Z,-1.25
2023-02-01T23:15:09.288Z,-1.27
2023-02-01T23:17:38.482Z,-1.27
2023-02-01T23:20:14.348Z,-1.25
2023-02-01T23:22:43.804Z,-1.32
2023-02-01T23:25:12.686Z,-1.31
2023-02-01T23:27:40.631Z,-1.28
2023-02-01T23:30:10.083Z,-1.21
2023-02-01T23:32:38.619Z,-1.25
2023-02-01T23:35:08.904Z,-1.27
2023-02-01T23:37:37.240Z,-1.28
2023-02-01T23:40:05.749Z,-1.28
2023-02-01T23:42:33.658Z,-1.28
2023-02-01T23:45:01.687Z,-1.23
2023-02-01T23:47:30.030Z,-1.23
2023-02-01T23:49:58.152Z,-1.27
2023-02-01T23:52:27.604Z,-1.22
2023-02-01T23:54:55.423Z,-1.24
2023-02-01T23:57:24.412Z,-1.26
2023-02-01T23:59:52.327Z,-1.29
