createdAt,value
2017-11-08T01:36:00.365Z,6.83
2017-11-08T01:36:00.937Z,6.98
2017-11-08T01:36:01.536Z,6.84
2017-11-08T01:36:02.139Z,6.84
2017-11-08T01:36:02.736Z,6.86
2017-11-08T01:36:03.336Z,6.83
2017-11-08T01:36:03.939Z,6.89
2017-11-08T01:36:04.536Z,6.97
2017-11-08T01:36:58.014Z,6.95
2017-11-08T01:36:58.590Z,6.94
2017-11-08T01:36:59.190Z,6.98
2017-11-08T01:36:59.791Z,6.90
2017-11-08T01:37:00.388Z,6.97
2017-11-08T01:37:00.988Z,6.90
2017-11-08T01:37:01.589Z,6.94
2017-11-08T01:37:02.189Z,6.97
2017-11-08T01:37:55.667Z,6.94
2017-11-08T01:37:56.242Z,6.91
2017-11-08T01:37:56.843Z,6.90
2017-11-08T01:37:57.442Z,7.02
2017-11-08T01:37:58.043Z,6.91
2017-11-08T01:37:58.642Z,6.94
2017-11-08T01:37:59.240Z,6.98
2017-11-08T01:37:59.841Z,6.94
2017-11-08T01:38:53.319Z,6.95
2017-11-08T01:38:53.895Z,6.91
2017-11-08T01:38:54.496Z,6.94
2017-11-08T01:38:55.095Z,6.98
2017-11-08T01:38:55.695Z,6.99
2017-11-08T01:38:56.294Z,6.94
2017-11-08T01:38:56.895Z,7.02
2017-11-08T01:38:57.494Z,6.98
2017-11-08T01:39:50.972Z,6.98
2017-11-08T01:39:51.546Z,7.01
2017-11-08T01:39:52.146Z,6.94
2017-11-08T01:39:52.746Z,6.99
2017-11-08T01:39:53.345Z,6.89
2017-11-08T01:39:53.953Z,7.04
2017-11-08T01:39:54.546Z,7.01
2017-11-08T01:39:55.145Z,6.99
2017-11-08T01:40:48.625Z,7.02
2017-11-08T01:40:49.199Z,6.97
2017-11-08T01:40:49.798Z,7.04
2017-11-08T01:40:50.397Z,6.90
2017-11-08T01:40:50.998Z,6.90
2017-11-08T01:40:51.597Z,6.98
2017-11-08T01:40:52.198Z,6.97
2017-11-08T01:40:52.797Z,6.97
2017-11-08T01:41:47.300Z,6.94
2017-11-08T01:41:47.873Z,7.02
2017-11-08T01:41:48.473Z,6.98
2017-11-08T01:41:49.073Z,6.98
2017-11-08T01:41:49.674Z,6.97
2017-11-08T01:41:50.274Z,7.01
2017-11-08T01:41:50.874Z,6.95
2017-11-08T01:41:51.473Z,6.99
2017-11-08T01:42:45.978Z,6.97
2017-11-08T01:42:46.551Z,6.94
2017-11-08T01:42:47.150Z,6.95
2017-11-08T01:42:47.750Z,6.98
2017-11-08T01:42:48.349Z,7.05
2017-11-08T01:42:48.949Z,6.91
2017-11-08T01:42:49.567Z,6.86
2017-11-08T01:42:50.148Z,6.95
2017-11-08T01:43:43.629Z,6.97
2017-11-08T01:43:44.206Z,6.90
2017-11-08T01:43:44.802Z,6.91
2017-11-08T01:43:45.402Z,6.98
2017-11-08T01:43:46.002Z,7.04
2017-11-08T01:43:46.601Z,6.89
2017-11-08T01:43:47.204Z,6.99
2017-11-08T01:43:47.802Z,6.95
2017-11-08T01:44:42.302Z,6.97
2017-11-08T01:44:42.878Z,7.02
2017-11-08T01:44:43.478Z,6.90
2017-11-08T01:44:44.078Z,7.02
2017-11-08T01:44:44.677Z,7.05
2017-11-08T01:44:45.277Z,6.98
2017-11-08T01:44:45.881Z,7.02
2017-11-08T01:44:46.503Z,6.91
2017-11-08T01:45:39.954Z,6.98
2017-11-08T01:45:40.531Z,7.05
2017-11-08T01:45:41.131Z,7.05
2017-11-08T01:45:41.729Z,7.07
2017-11-08T01:45:42.329Z,7.04
2017-11-08T01:45:42.929Z,6.97
2017-11-08T01:45:43.529Z,7.01
2017-11-08T01:45:44.128Z,6.98
2017-11-08T01:46:38.630Z,7.04
2017-11-08T01:46:39.205Z,6.99
2017-11-08T01:46:39.805Z,7.09
2017-11-08T01:46:40.405Z,7.01
2017-11-08T01:46:41.005Z,7.07
2017-11-08T01:46:41.603Z,7.09
2017-11-08T01:46:42.205Z,7.01
2017-11-08T01:46:42.805Z,6.99
2017-11-08T01:47:36.282Z,7.07
2017-11-08T01:47:36.857Z,7.13
2017-11-08T01:47:37.458Z,7.13
2017-11-08T01:47:38.060Z,7.04
2017-11-08T01:47:38.657Z,7.08
2017-11-08T01:47:39.257Z,6.99
2017-11-08T01:47:39.856Z,7.05
2017-11-08T01:47:40.458Z,7.07
2017-11-08T01:48:34.959Z,7.13
2017-11-08T01:48:35.532Z,7.08
2017-11-08T01:48:36.133Z,7.12
2017-11-08T01:48:36.733Z,7.09
2017-11-08T01:48:37.335Z,7.15
2017-11-08T01:48:37.932Z,7.16
2017-11-08T01:48:38.531Z,7.16
2017-11-08T01:48:39.131Z,7.15
2017-11-08T01:49:33.634Z,7.08
2017-11-08T01:49:34.207Z,7.24
2017-11-08T01:49:34.808Z,7.12
2017-11-08T01:49:35.408Z,7.19
2017-11-08T01:49:36.008Z,7.12
2017-11-08T01:49:36.608Z,7.17
2017-11-08T01:49:37.215Z,7.17
2017-11-08T01:49:37.807Z,7.15
2017-11-08T01:50:32.309Z,7.20
2017-11-08T01:50:32.885Z,7.16
2017-11-08T01:50:33.483Z,7.20
2017-11-08T01:50:34.083Z,7.23
2017-11-08T01:50:34.685Z,7.22
2017-11-08T01:50:35.284Z,7.20
2017-11-08T01:50:35.884Z,7.23
2017-11-08T01:50:36.483Z,7.23
2017-11-08T01:51:29.965Z,7.26
2017-11-08T01:51:30.537Z,7.20
2017-11-08T01:51:31.140Z,7.24
2017-11-08T01:51:31.737Z,7.20
2017-11-08T01:51:32.337Z,7.20
2017-11-08T01:51:32.935Z,7.24
2017-11-08T01:51:33.541Z,7.20
2017-11-08T01:51:34.136Z,7.20
2017-11-08T01:52:28.127Z,7.23
2017-11-08T01:52:28.713Z,7.23
2017-11-08T01:52:29.303Z,7.19
2017-11-08T01:52:29.901Z,7.26
2017-11-08T01:52:30.500Z,7.20
2017-11-08T01:52:31.104Z,7.24
2017-11-08T01:52:31.700Z,7.23
2017-11-08T01:53:26.190Z,7.27
2017-11-08T01:53:26.762Z,7.23
2017-11-08T01:53:27.366Z,7.31
2017-11-08T01:53:27.960Z,7.24
2017-11-08T01:53:28.562Z,7.34
2017-11-08T01:53:29.161Z,7.32
2017-11-08T01:53:29.760Z,7.32
2017-11-08T01:53:30.360Z,7.31
2017-11-08T01:54:23.839Z,7.34
2017-11-08T01:54:24.415Z,7.35
2017-11-08T01:54:25.013Z,7.32
2017-11-08T01:54:25.614Z,7.31
2017-11-08T01:54:26.214Z,7.35
2017-11-08T01:54:26.813Z,7.37
2017-11-08T01:54:27.414Z,7.32
2017-11-08T01:54:28.013Z,7.35
2017-11-08T01:55:21.493Z,7.29
2017-11-08T01:55:22.067Z,7.35
2017-11-08T01:55:22.666Z,7.40
2017-11-08T01:55:23.264Z,7.41
2017-11-08T01:55:23.865Z,7.34
2017-11-08T01:55:24.467Z,7.37
2017-11-08T01:55:25.063Z,7.32
2017-11-08T01:55:25.664Z,7.35
2017-11-08T01:56:19.143Z,7.44
2017-11-08T01:56:19.716Z,7.41
2017-11-08T01:56:20.316Z,7.49
2017-11-08T01:56:20.920Z,7.44
2017-11-08T01:56:21.516Z,7.41
2017-11-08T01:56:22.116Z,7.42
2017-11-08T01:56:22.720Z,7.45
2017-11-08T01:56:23.318Z,7.45
2017-11-08T01:57:17.825Z,7.42
2017-11-08T01:57:18.393Z,7.52
2017-11-08T01:57:18.992Z,7.40
2017-11-08T01:57:19.592Z,7.56
2017-11-08T01:57:20.191Z,7.47
2017-11-08T01:57:20.791Z,7.47
2017-11-08T01:57:21.391Z,7.44
2017-11-08T01:57:21.995Z,7.50
2017-11-08T01:58:16.492Z,7.41
2017-11-08T01:58:17.067Z,7.56
2017-11-08T01:58:17.668Z,7.47
2017-11-08T01:58:18.267Z,7.49
2017-11-08T01:58:18.867Z,7.45
2017-11-08T01:58:19.468Z,7.41
2017-11-08T01:58:20.067Z,7.52
2017-11-08T01:58:20.668Z,7.45
2017-11-08T01:59:14.251Z,7.47
2017-11-08T01:59:14.823Z,7.50
2017-11-08T01:59:15.423Z,7.52
2017-11-08T01:59:16.024Z,7.52
2017-11-08T01:59:16.623Z,7.53
2017-11-08T01:59:17.221Z,7.50
2017-11-08T01:59:17.821Z,7.53
2017-11-08T01:59:18.421Z,7.50
2017-11-08T02:00:11.902Z,7.56
2017-11-08T02:00:12.476Z,7.56
2017-11-08T02:00:13.074Z,7.52
2017-11-08T02:00:13.675Z,7.56
2017-11-08T02:00:14.274Z,7.59
2017-11-08T02:00:14.874Z,7.50
2017-11-08T02:00:15.474Z,7.52
2017-11-08T02:00:16.072Z,7.53
2017-11-08T02:01:09.552Z,7.49
2017-11-08T02:01:10.129Z,7.55
2017-11-08T02:01:10.726Z,7.49
2017-11-08T02:01:11.326Z,7.53
2017-11-08T02:01:11.925Z,7.55
2017-11-08T02:01:12.525Z,7.53
2017-11-08T02:01:13.126Z,7.55
2017-11-08T02:01:13.725Z,7.58
2017-11-08T02:02:08.227Z,7.49
2017-11-08T02:02:08.800Z,7.56
2017-11-08T02:02:09.401Z,7.50
2017-11-08T02:02:10.001Z,7.55
2017-11-08T02:02:10.601Z,7.55
2017-11-08T02:02:11.204Z,7.49
2017-11-08T02:02:11.799Z,7.56
2017-11-08T02:02:12.400Z,7.50
2017-11-08T02:03:06.905Z,7.50
2017-11-08T02:03:07.476Z,7.63
2017-11-08T02:03:08.077Z,7.58
2017-11-08T02:03:08.678Z,7.53
2017-11-08T02:03:09.276Z,7.60
2017-11-08T02:03:09.881Z,7.52
2017-11-08T02:03:10.477Z,7.60
2017-11-08T02:03:11.079Z,7.62
2017-11-08T02:04:05.578Z,7.60
2017-11-08T02:04:06.153Z,7.58
2017-11-08T02:04:06.755Z,7.58
2017-11-08T02:04:07.352Z,7.59
2017-11-08T02:04:07.951Z,7.58
2017-11-08T02:04:08.552Z,7.56
2017-11-08T02:04:09.152Z,7.62
2017-11-08T02:04:09.751Z,7.56
2017-11-08T02:05:03.232Z,7.75
2017-11-08T02:05:03.806Z,7.63
2017-11-08T02:05:04.405Z,7.62
2017-11-08T02:05:05.010Z,7.69
2017-11-08T02:05:05.609Z,7.74
2017-11-08T02:05:06.205Z,7.71
2017-11-08T02:05:06.804Z,7.69
2017-11-08T02:05:07.403Z,7.69
2017-11-08T02:06:01.914Z,7.72
2017-11-08T02:06:02.480Z,7.72
2017-11-08T02:06:03.080Z,7.78
2017-11-08T02:06:03.679Z,7.69
2017-11-08T02:06:04.278Z,7.72
2017-11-08T02:06:04.879Z,7.72
2017-11-08T02:06:05.479Z,7.72
2017-11-08T02:06:06.079Z,7.77
2017-11-08T02:07:00.581Z,7.75
2017-11-08T02:07:01.155Z,7.77
2017-11-08T02:07:01.756Z,7.78
2017-11-08T02:07:02.358Z,7.78
2017-11-08T02:07:02.955Z,7.81
2017-11-08T02:07:03.555Z,7.79
2017-11-08T02:07:04.154Z,7.78
2017-11-08T02:07:04.754Z,7.81
2017-11-08T02:07:59.257Z,7.81
2017-11-08T02:07:59.833Z,7.82
2017-11-08T02:08:00.431Z,7.79
2017-11-08T02:08:01.030Z,7.81
2017-11-08T02:08:01.630Z,7.82
2017-11-08T02:08:02.230Z,7.85
2017-11-08T02:08:02.830Z,7.87
2017-11-08T02:08:03.439Z,7.79
2017-11-08T02:08:56.909Z,7.89
2017-11-08T02:08:57.484Z,7.85
2017-11-08T02:08:58.084Z,7.94
2017-11-08T02:08:58.683Z,7.89
2017-11-08T02:08:59.282Z,7.87
2017-11-08T02:08:59.883Z,7.90
2017-11-08T02:09:00.482Z,7.92
2017-11-08T02:09:01.082Z,7.87
2017-11-08T02:09:54.567Z,7.85
2017-11-08T02:09:55.136Z,7.85
2017-11-08T02:09:55.736Z,7.93
2017-11-08T02:09:56.337Z,7.89
2017-11-08T02:09:56.935Z,7.97
2017-11-08T02:09:57.535Z,7.85
2017-11-08T02:09:58.139Z,7.94
2017-11-08T02:09:58.736Z,7.94
2017-11-08T02:10:52.213Z,7.85
2017-11-08T02:10:52.786Z,7.94
2017-11-08T02:10:53.387Z,7.81
2017-11-08T02:10:53.986Z,7.87
2017-11-08T02:10:54.588Z,7.93
2017-11-08T02:10:55.185Z,7.90
2017-11-08T02:10:55.786Z,7.90
2017-11-08T02:10:56.388Z,7.92
2017-11-08T02:11:49.865Z,7.89
2017-11-08T02:11:50.437Z,7.89
2017-11-08T02:11:51.037Z,7.89
2017-11-08T02:11:51.637Z,7.99
2017-11-08T02:11:52.237Z,7.93
2017-11-08T02:11:52.838Z,7.97
2017-11-08T02:11:53.441Z,7.93
2017-11-08T02:11:54.037Z,8.04
2017-11-08T02:12:47.515Z,7.97
2017-11-08T02:12:48.090Z,8.02
2017-11-08T02:12:48.690Z,7.99
2017-11-08T02:12:49.289Z,8.03
2017-11-08T02:12:49.889Z,8.03
2017-11-08T02:12:50.489Z,7.93
2017-11-08T02:12:51.089Z,7.97
2017-11-08T02:12:51.689Z,7.99
2017-11-08T02:13:45.167Z,8.00
2017-11-08T02:13:45.742Z,7.99
2017-11-08T02:13:46.341Z,8.00
2017-11-08T02:13:46.942Z,8.03
2017-11-08T02:13:47.542Z,8.00
2017-11-08T02:13:48.141Z,8.02
2017-11-08T02:13:48.741Z,8.03
2017-11-08T02:13:49.341Z,7.96
2017-11-08T02:14:43.843Z,8.02
2017-11-08T02:14:44.417Z,8.00
2017-11-08T02:14:45.017Z,8.02
2017-11-08T02:14:45.617Z,8.04
2017-11-08T02:14:46.215Z,8.07
2017-11-08T02:14:46.816Z,8.08
2017-11-08T02:14:47.416Z,7.96
2017-11-08T02:14:48.015Z,7.97
2017-11-08T02:15:42.518Z,8.10
2017-11-08T02:15:43.092Z,8.11
2017-11-08T02:15:43.692Z,8.03
2017-11-08T02:15:44.293Z,8.14
2017-11-08T02:15:44.892Z,8.04
2017-11-08T02:15:45.492Z,8.10
2017-11-08T02:15:46.093Z,8.10
2017-11-08T02:15:46.690Z,8.07
2017-11-08T02:16:40.181Z,8.04
2017-11-08T02:16:40.747Z,8.12
2017-11-08T02:16:41.344Z,8.08
2017-11-08T02:16:41.947Z,8.11
2017-11-08T02:16:42.544Z,8.08
2017-11-08T02:16:43.143Z,7.99
2017-11-08T02:16:43.743Z,8.12
2017-11-08T02:16:44.343Z,8.10
2017-11-08T02:17:37.823Z,8.03
2017-11-08T02:17:38.400Z,8.04
2017-11-08T02:17:38.996Z,8.02
2017-11-08T02:17:39.597Z,8.03
2017-11-08T02:17:40.196Z,7.99
2017-11-08T02:17:40.803Z,8.12
2017-11-08T02:17:41.394Z,8.02
2017-11-08T02:17:41.994Z,7.96
2017-11-08T02:18:35.473Z,8.07
2017-11-08T02:18:36.048Z,7.99
2017-11-08T02:18:36.646Z,7.99
2017-11-08T02:18:37.253Z,7.99
2017-11-08T02:18:37.846Z,8.10
2017-11-08T02:18:38.446Z,8.10
2017-11-08T02:18:39.047Z,8.04
2017-11-08T02:18:39.646Z,8.11
2017-11-08T02:19:33.124Z,8.12
2017-11-08T02:19:33.701Z,8.08
2017-11-08T02:19:34.313Z,8.12
2017-11-08T02:19:34.902Z,8.17
2017-11-08T02:19:35.498Z,8.11
2017-11-08T02:19:36.097Z,8.11
2017-11-08T02:19:36.696Z,8.14
2017-11-08T02:19:37.296Z,8.14
2017-11-08T02:20:30.776Z,8.10
2017-11-08T02:20:31.356Z,8.12
2017-11-08T02:20:31.954Z,8.20
2017-11-08T02:20:32.552Z,8.04
2017-11-08T02:20:33.151Z,8.04
2017-11-08T02:20:33.751Z,8.12
2017-11-08T02:20:34.351Z,8.08
2017-11-08T02:20:34.950Z,8.12
2017-11-08T02:21:28.428Z,8.10
2017-11-08T02:21:29.002Z,8.14
2017-11-08T02:21:29.608Z,8.11
2017-11-08T02:21:30.202Z,8.10
2017-11-08T02:21:30.802Z,8.12
2017-11-08T02:21:31.402Z,8.12
2017-11-08T02:21:32.002Z,8.10
2017-11-08T02:21:32.601Z,8.08
2017-11-08T02:22:27.104Z,8.15
2017-11-08T02:22:27.677Z,8.18
2017-11-08T02:22:28.276Z,8.11
2017-11-08T02:22:28.877Z,8.12
2017-11-08T02:22:29.478Z,8.11
2017-11-08T02:22:30.076Z,8.10
2017-11-08T02:22:30.676Z,8.10
2017-11-08T02:22:31.276Z,8.10
2017-11-08T02:23:24.754Z,8.10
2017-11-08T02:23:25.331Z,8.10
2017-11-08T02:23:25.929Z,8.11
2017-11-08T02:23:26.530Z,8.11
2017-11-08T02:23:27.128Z,8.17
2017-11-08T02:23:27.729Z,8.21
2017-11-08T02:23:28.329Z,8.11
2017-11-08T02:23:28.928Z,8.12
2017-11-08T02:24:23.431Z,8.17
2017-11-08T02:24:24.005Z,8.21
2017-11-08T02:24:24.605Z,8.10
2017-11-08T02:24:25.203Z,8.20
2017-11-08T02:24:25.804Z,8.10
2017-11-08T02:24:26.405Z,8.14
2017-11-08T02:24:27.003Z,8.20
2017-11-08T02:24:27.604Z,8.20
2017-11-08T02:25:22.106Z,8.20
2017-11-08T02:25:22.682Z,8.12
2017-11-08T02:25:23.279Z,8.18
2017-11-08T02:25:23.880Z,8.17
2017-11-08T02:25:24.479Z,8.18
2017-11-08T02:25:25.080Z,8.08
2017-11-08T02:25:25.681Z,8.17
2017-11-08T02:25:26.280Z,8.17
2017-11-08T02:26:19.759Z,8.21
2017-11-08T02:26:20.332Z,8.17
2017-11-08T02:26:20.934Z,8.11
2017-11-08T02:26:21.532Z,8.14
2017-11-08T02:26:22.131Z,8.12
2017-11-08T02:26:22.739Z,8.21
2017-11-08T02:26:23.332Z,8.18
2017-11-08T02:26:23.933Z,8.18
2017-11-08T02:27:18.434Z,8.25
2017-11-08T02:27:19.008Z,8.18
2017-11-08T02:27:19.625Z,8.22
2017-11-08T02:27:20.207Z,8.26
2017-11-08T02:27:20.807Z,8.26
2017-11-08T02:27:21.406Z,8.22
2017-11-08T02:27:22.006Z,8.25
2017-11-08T02:27:22.606Z,8.22
2017-11-08T02:28:17.110Z,8.25
2017-11-08T02:28:17.683Z,8.22
2017-11-08T02:28:18.282Z,8.25
2017-11-08T02:28:18.884Z,8.28
2017-11-08T02:28:19.482Z,8.28
2017-11-08T02:28:20.083Z,8.21
2017-11-08T02:28:20.682Z,8.26
2017-11-08T02:28:21.283Z,8.21
2017-11-08T02:29:15.784Z,8.30
2017-11-08T02:29:16.359Z,8.22
2017-11-08T02:29:16.959Z,8.28
2017-11-08T02:29:17.558Z,8.28
2017-11-08T02:29:18.159Z,8.25
2017-11-08T02:29:18.758Z,8.18
2017-11-08T02:29:19.372Z,8.25
2017-11-08T02:29:19.958Z,8.21
2017-11-08T02:30:13.438Z,8.20
2017-11-08T02:30:14.011Z,8.26
2017-11-08T02:30:14.612Z,8.29
2017-11-08T02:30:15.211Z,8.22
2017-11-08T02:30:15.810Z,8.29
2017-11-08T02:30:16.410Z,8.21
2017-11-08T02:30:17.010Z,8.22
2017-11-08T02:30:17.611Z,8.20
2017-11-08T02:31:12.116Z,8.18
2017-11-08T02:31:12.687Z,8.28
2017-11-08T02:31:13.286Z,8.22
2017-11-08T02:31:13.886Z,8.22
2017-11-08T02:31:14.486Z,8.26
2017-11-08T02:31:15.085Z,8.28
2017-11-08T02:31:15.685Z,8.26
2017-11-08T02:31:16.286Z,8.29
2017-11-08T02:32:09.764Z,8.28
2017-11-08T02:32:10.339Z,8.22
2017-11-08T02:32:10.939Z,8.25
2017-11-08T02:32:11.539Z,8.30
2017-11-08T02:32:12.145Z,8.29
2017-11-08T02:32:12.738Z,8.29
2017-11-08T02:32:13.339Z,8.28
2017-11-08T02:32:13.938Z,8.30
2017-11-08T02:33:07.418Z,8.28
2017-11-08T02:33:07.989Z,8.28
2017-11-08T02:33:08.589Z,8.28
2017-11-08T02:33:09.190Z,8.28
2017-11-08T02:33:09.790Z,8.30
2017-11-08T02:33:10.389Z,8.28
2017-11-08T02:33:10.991Z,8.28
2017-11-08T02:33:11.588Z,8.25
2017-11-08T02:51:43.684Z,7.97
2017-11-08T02:51:44.257Z,7.96
2017-11-08T02:51:44.857Z,8.02
2017-11-08T02:51:45.456Z,8.08
2017-11-08T02:51:46.057Z,7.93
2017-11-08T02:51:46.657Z,8.00
2017-11-08T02:51:47.255Z,7.89
2017-11-08T02:51:47.856Z,7.93
2017-11-08T02:52:41.334Z,7.96
2017-11-08T02:52:41.909Z,7.92
2017-11-08T02:52:42.507Z,8.03
2017-11-08T02:52:43.108Z,8.02
2017-11-08T02:52:43.708Z,7.93
2017-11-08T02:52:44.318Z,7.89
2017-11-08T02:52:44.908Z,7.93
2017-11-08T02:52:45.506Z,7.99
2017-11-08T02:53:40.010Z,7.94
2017-11-08T02:53:40.584Z,7.85
2017-11-08T02:53:41.185Z,7.87
2017-11-08T02:53:41.784Z,7.85
2017-11-08T02:53:42.384Z,7.92
2017-11-08T02:53:42.982Z,7.92
2017-11-08T02:53:43.593Z,7.92
2017-11-08T02:53:44.182Z,7.90
2017-11-08T02:54:38.686Z,7.81
2017-11-08T02:54:39.259Z,7.87
2017-11-08T02:54:39.860Z,7.90
2017-11-08T02:54:40.458Z,7.85
2017-11-08T02:54:41.060Z,7.87
2017-11-08T02:54:41.658Z,7.84
2017-11-08T02:54:42.258Z,7.87
2017-11-08T02:54:42.858Z,7.92
2017-11-08T02:55:36.337Z,7.84
2017-11-08T02:55:36.912Z,7.92
2017-11-08T02:55:37.514Z,7.81
2017-11-08T02:55:38.111Z,7.82
2017-11-08T02:55:38.712Z,7.85
2017-11-08T02:55:39.312Z,7.92
2017-11-08T02:55:39.919Z,7.85
2017-11-08T02:55:40.511Z,7.87
2017-11-08T02:56:35.013Z,7.85
2017-11-08T02:56:35.587Z,7.89
2017-11-08T02:56:36.187Z,7.81
2017-11-08T02:56:36.790Z,7.89
2017-11-08T02:56:37.387Z,7.79
2017-11-08T02:56:37.993Z,7.85
2017-11-08T02:56:38.586Z,7.84
2017-11-08T02:56:39.187Z,7.92
2017-11-08T02:57:32.666Z,7.82
2017-11-08T02:57:33.242Z,7.84
2017-11-08T02:57:33.850Z,7.89
2017-11-08T02:57:34.441Z,7.81
2017-11-08T02:57:35.040Z,7.84
2017-11-08T02:57:35.643Z,7.81
2017-11-08T02:57:36.239Z,7.79
2017-11-08T02:57:36.840Z,7.82
2017-11-08T02:58:30.317Z,7.77
2017-11-08T02:58:30.893Z,7.82
2017-11-08T02:58:31.492Z,7.84
2017-11-08T02:58:32.093Z,7.82
2017-11-08T02:58:32.693Z,7.82
2017-11-08T02:58:33.292Z,7.84
2017-11-08T02:58:33.893Z,7.81
2017-11-08T02:58:34.492Z,7.78
2017-11-08T02:59:27.973Z,7.78
2017-11-08T02:59:28.544Z,7.79
2017-11-08T02:59:29.145Z,7.77
2017-11-08T02:59:29.744Z,7.81
2017-11-08T02:59:30.343Z,7.85
2017-11-08T02:59:30.943Z,7.81
2017-11-08T02:59:31.544Z,7.82
2017-11-08T02:59:32.144Z,7.79
2017-11-08T03:00:25.623Z,7.81
2017-11-08T03:00:26.196Z,7.79
2017-11-08T03:00:26.802Z,7.84
2017-11-08T03:00:27.396Z,7.79
2017-11-08T03:00:27.995Z,7.82
2017-11-08T03:00:28.595Z,7.79
2017-11-08T03:00:29.197Z,7.79
2017-11-08T03:00:29.798Z,7.84
2017-11-08T03:01:24.297Z,7.82
2017-11-08T03:01:24.871Z,7.84
2017-11-08T03:01:25.470Z,7.79
2017-11-08T03:01:26.070Z,7.79
2017-11-08T03:01:26.670Z,7.85
2017-11-08T03:01:27.269Z,7.82
2017-11-08T03:01:27.869Z,7.79
2017-11-08T03:01:28.475Z,7.82
2017-11-08T03:02:21.949Z,7.87
2017-11-08T03:02:22.525Z,7.84
2017-11-08T03:02:23.124Z,7.81
2017-11-08T03:02:23.723Z,7.90
2017-11-08T03:02:24.323Z,7.90
2017-11-08T03:02:24.924Z,7.81
2017-11-08T03:02:25.524Z,7.82
2017-11-08T03:02:26.123Z,7.85
2017-11-08T03:03:19.601Z,7.82
2017-11-08T03:03:20.176Z,7.84
2017-11-08T03:03:20.777Z,7.89
2017-11-08T03:03:21.375Z,7.89
2017-11-08T03:03:21.975Z,7.84
2017-11-08T03:03:22.575Z,7.87
2017-11-08T03:03:23.174Z,7.87
2017-11-08T03:03:23.774Z,7.85
2017-11-08T03:04:18.275Z,7.87
2017-11-08T03:04:18.851Z,7.94
2017-11-08T03:04:19.451Z,7.87
2017-11-08T03:04:20.050Z,7.85
2017-11-08T03:04:20.651Z,7.85
2017-11-08T03:04:21.249Z,7.85
2017-11-08T03:04:21.849Z,7.84
2017-11-08T03:04:22.451Z,7.97
2017-11-08T03:05:16.441Z,7.87
2017-11-08T03:05:17.019Z,7.90
2017-11-08T03:05:17.614Z,7.90
2017-11-08T03:05:18.214Z,7.92
2017-11-08T03:05:18.813Z,7.90
2017-11-08T03:05:19.414Z,7.90
2017-11-08T03:05:20.013Z,7.87
2017-11-08T03:07:32.328Z,7.84
2017-11-08T03:07:32.902Z,7.90
2017-11-08T03:07:33.502Z,7.92
2017-11-08T03:07:34.100Z,7.94
2017-11-08T03:07:34.700Z,7.90
2017-11-08T03:07:35.299Z,7.89
2017-11-08T03:07:35.899Z,7.90
2017-11-08T03:07:36.503Z,7.90
2017-11-08T03:07:37.098Z,7.89
2017-11-08T03:07:37.698Z,7.92
2017-11-08T03:07:38.297Z,7.94
2017-11-08T03:07:38.897Z,7.87
2017-11-08T03:08:32.947Z,7.84
2017-11-08T03:08:33.522Z,7.89
2017-11-08T03:08:34.123Z,7.89
2017-11-08T03:08:34.726Z,7.92
2017-11-08T03:08:35.321Z,7.92
2017-11-08T03:08:35.922Z,7.90
2017-11-08T03:08:36.521Z,7.89
2017-11-08T03:08:37.121Z,7.90
2017-11-08T03:09:31.622Z,7.93
2017-11-08T03:09:32.205Z,7.90
2017-11-08T03:09:32.804Z,7.92
2017-11-08T03:09:33.398Z,7.89
2017-11-08T03:09:34.001Z,7.92
2017-11-08T03:09:34.597Z,7.87
2017-11-08T03:09:35.197Z,7.90
2017-11-08T03:09:35.797Z,7.89
2017-11-08T03:10:30.299Z,7.90
2017-11-08T03:10:30.872Z,7.92
2017-11-08T03:10:31.471Z,7.92
2017-11-08T03:10:32.072Z,7.92
2017-11-08T03:10:32.671Z,7.85
2017-11-08T03:10:33.273Z,7.85
2017-11-08T03:10:33.872Z,7.89
2017-11-08T03:10:34.472Z,7.90
2017-11-08T03:11:27.950Z,7.87
2017-11-08T03:11:28.524Z,7.82
2017-11-08T03:11:29.124Z,7.92
2017-11-08T03:11:29.723Z,7.94
2017-11-08T03:11:30.324Z,7.90
2017-11-08T03:11:30.925Z,7.85
2017-11-08T03:11:31.522Z,7.89
2017-11-08T03:11:32.124Z,7.87
2017-11-08T03:12:26.634Z,7.96
2017-11-08T03:12:27.200Z,8.03
2017-11-08T03:12:27.800Z,8.07
2017-11-08T03:12:28.400Z,7.94
2017-11-08T03:12:28.999Z,7.97
2017-11-08T03:12:29.599Z,7.99
2017-11-08T03:12:30.205Z,7.97
2017-11-08T03:12:30.799Z,8.00
2017-11-08T03:13:25.301Z,7.99
2017-11-08T03:13:25.875Z,7.94
2017-11-08T03:13:26.479Z,7.94
2017-11-08T03:13:27.074Z,7.97
2017-11-08T03:13:27.676Z,7.99
2017-11-08T03:13:28.277Z,7.97
2017-11-08T03:13:28.875Z,8.04
2017-11-08T03:13:29.475Z,7.97
2017-11-08T03:14:23.977Z,7.99
2017-11-08T03:14:24.551Z,8.03
2017-11-08T03:14:25.151Z,8.02
2017-11-08T03:14:25.751Z,7.96
2017-11-08T03:14:26.351Z,8.03
2017-11-08T03:14:26.952Z,7.97
2017-11-08T03:14:27.551Z,8.07
2017-11-08T03:14:28.152Z,7.93
2017-11-08T03:15:22.654Z,8.00
2017-11-08T03:15:23.227Z,7.94
2017-11-08T03:15:23.828Z,8.00
2017-11-08T03:15:24.426Z,8.00
2017-11-08T03:15:25.028Z,8.07
2017-11-08T03:15:25.628Z,7.93
2017-11-08T03:15:26.225Z,8.00
2017-11-08T03:15:26.826Z,8.02
2017-11-08T03:16:21.330Z,8.07
2017-11-08T03:16:21.901Z,8.03
2017-11-08T03:16:22.501Z,8.04
2017-11-08T03:16:23.102Z,8.03
2017-11-08T03:16:23.702Z,8.10
2017-11-08T03:16:24.302Z,8.12
2017-11-08T03:16:24.902Z,8.07
2017-11-08T03:16:25.503Z,8.03
2017-11-08T03:17:20.003Z,8.10
2017-11-08T03:17:20.578Z,8.07
2017-11-08T03:17:21.179Z,8.10
2017-11-08T03:17:21.777Z,8.10
2017-11-08T03:17:22.377Z,8.11
2017-11-08T03:17:22.978Z,8.03
2017-11-08T03:17:23.578Z,8.08
2017-11-08T03:17:24.180Z,8.14
2017-11-08T03:18:17.654Z,8.03
2017-11-08T03:18:18.231Z,8.08
2017-11-08T03:18:18.831Z,8.08
2017-11-08T03:18:19.430Z,8.02
2017-11-08T03:18:20.030Z,8.11
2017-11-08T03:18:20.631Z,8.08
2017-11-08T03:18:21.230Z,8.10
2017-11-08T03:18:21.830Z,8.12
2017-11-08T03:19:16.333Z,8.08
2017-11-08T03:19:16.905Z,8.03
2017-11-08T03:19:17.520Z,8.07
2017-11-08T03:19:18.106Z,8.08
2017-11-08T03:19:18.704Z,8.07
2017-11-08T03:19:19.312Z,8.07
2017-11-08T03:19:19.904Z,8.10
2017-11-08T03:19:20.505Z,8.04
2017-11-08T03:20:15.007Z,8.00
2017-11-08T03:20:15.582Z,8.07
2017-11-08T03:20:16.181Z,8.04
2017-11-08T03:20:16.783Z,8.11
2017-11-08T03:20:17.381Z,8.00
2017-11-08T03:20:17.981Z,7.97
2017-11-08T03:20:18.581Z,8.10
2017-11-08T03:20:19.180Z,8.11
2017-11-08T03:21:13.682Z,7.94
2017-11-08T03:21:14.257Z,7.99
2017-11-08T03:21:14.860Z,8.08
2017-11-08T03:21:15.462Z,8.04
2017-11-08T03:21:16.056Z,8.08
2017-11-08T03:21:16.656Z,7.97
2017-11-08T03:21:17.256Z,7.97
2017-11-08T03:21:17.856Z,8.04
2017-11-08T03:22:12.361Z,8.08
2017-11-08T03:22:12.932Z,8.03
2017-11-08T03:22:13.532Z,8.02
2017-11-08T03:22:14.133Z,8.10
2017-11-08T03:22:14.733Z,8.00
2017-11-08T03:22:15.332Z,8.14
2017-11-08T03:22:15.932Z,8.04
2017-11-08T03:22:16.531Z,7.97
2017-11-08T03:23:10.010Z,8.08
2017-11-08T03:23:10.585Z,8.08
2017-11-08T03:23:11.187Z,8.12
2017-11-08T03:23:11.786Z,8.10
2017-11-08T03:23:12.385Z,8.11
2017-11-08T03:23:13.000Z,8.11
2017-11-08T03:23:13.584Z,8.12
2017-11-08T03:23:14.184Z,8.10
2017-11-08T03:24:07.662Z,8.10
2017-11-08T03:24:08.238Z,8.17
2017-11-08T03:24:08.837Z,8.10
2017-11-08T03:24:09.436Z,8.12
2017-11-08T03:24:10.036Z,8.12
2017-11-08T03:24:10.637Z,8.12
2017-11-08T03:24:11.236Z,8.12
2017-11-08T03:24:11.839Z,8.08
2017-11-08T03:25:05.314Z,8.21
2017-11-08T03:25:05.889Z,8.20
2017-11-08T03:25:06.488Z,8.18
2017-11-08T03:25:07.088Z,8.14
2017-11-08T03:25:07.688Z,8.15
2017-11-08T03:25:08.288Z,8.14
2017-11-08T03:25:08.888Z,8.21
2017-11-08T03:25:09.488Z,8.11
2017-11-08T03:26:02.965Z,8.14
2017-11-08T03:26:03.539Z,8.12
2017-11-08T03:26:04.140Z,8.20
2017-11-08T03:26:04.738Z,8.17
2017-11-08T03:26:05.339Z,8.10
2017-11-08T03:26:05.939Z,8.22
2017-11-08T03:26:06.538Z,8.17
2017-11-08T03:26:07.138Z,8.14
2017-11-08T03:27:01.641Z,8.17
2017-11-08T03:27:02.214Z,8.22
2017-11-08T03:27:02.815Z,8.21
2017-11-08T03:27:03.413Z,8.18
2017-11-08T03:27:04.014Z,8.22
2017-11-08T03:27:04.615Z,8.20
2017-11-08T03:27:05.213Z,8.14
2017-11-08T03:27:05.814Z,8.22
2017-11-08T03:28:00.319Z,8.22
2017-11-08T03:28:00.891Z,8.25
2017-11-08T03:28:01.491Z,8.22
2017-11-08T03:28:02.090Z,8.26
2017-11-08T03:28:02.691Z,8.25
2017-11-08T03:28:03.290Z,8.20
2017-11-08T03:28:03.888Z,8.21
2017-11-08T03:28:04.488Z,8.26
2017-11-08T03:28:57.970Z,8.22
2017-11-08T03:28:58.545Z,8.28
2017-11-08T03:28:59.143Z,8.25
2017-11-08T03:28:59.745Z,8.20
2017-11-08T03:29:00.343Z,8.15
2017-11-08T03:29:00.944Z,8.20
2017-11-08T03:29:01.543Z,8.17
2017-11-08T03:29:02.143Z,8.25
2017-11-08T03:29:56.644Z,8.15
2017-11-08T03:29:57.218Z,8.20
2017-11-08T03:29:57.818Z,8.20
2017-11-08T03:29:58.418Z,8.21
2017-11-08T03:29:59.018Z,8.22
2017-11-08T03:29:59.622Z,8.21
2017-11-08T03:30:00.219Z,8.18
2017-11-08T03:30:00.818Z,8.18
2017-11-08T03:30:54.296Z,8.21
2017-11-08T03:30:54.871Z,8.14
2017-11-08T03:30:55.470Z,8.20
2017-11-08T03:30:56.072Z,8.20
2017-11-08T03:30:56.670Z,8.18