createdAt,value
2022-12-26T07:43:32.047Z,3.80
2022-12-26T07:44:31.909Z,4.60
2022-12-26T07:45:31.921Z,5.70
2022-12-26T07:46:31.962Z,6.60
2022-12-26T07:47:31.791Z,7.20
2022-12-26T07:48:31.672Z,6.70
2022-12-26T07:49:31.437Z,7.30
2022-12-26T07:50:31.429Z,7.20
2022-12-26T07:51:31.310Z,7.10
2022-12-26T07:52:31.334Z,6.90
2022-12-26T07:53:31.316Z,7.50
2022-12-26T07:54:31.194Z,7.00
2022-12-26T07:55:31.194Z,7.40
2022-12-26T07:56:31.083Z,6.90
2022-12-26T07:57:48.139Z,6.30
2022-12-26T07:58:31.078Z,6.60
2022-12-26T07:59:31.227Z,6.20
2022-12-26T08:00:31.080Z,5.90
2022-12-26T08:01:31.196Z,5.50
2022-12-26T08:02:31.451Z,6.20
2022-12-26T08:03:30.908Z,5.70
2022-12-26T08:04:30.725Z,5.70
2022-12-26T08:05:31.568Z,5.40
2022-12-26T08:06:31.097Z,5.40
2022-12-26T08:07:30.607Z,5.50
2022-12-26T08:08:30.615Z,4.80
2022-12-26T08:09:30.490Z,4.70
2022-12-26T08:10:30.494Z,4.60
2022-12-26T08:11:30.492Z,4.40
2022-12-26T08:12:30.877Z,4.50
2022-12-26T08:13:30.383Z,4.60
2022-12-26T08:14:30.376Z,4.40
2022-12-26T08:15:30.737Z,4.50
2022-12-26T08:17:30.619Z,3.80
2022-12-26T08:18:30.260Z,3.60
2022-12-26T08:19:30.260Z,3.70
2022-12-26T08:20:30.266Z,3.80
2022-12-26T08:21:30.024Z,3.60
2022-12-26T08:22:29.904Z,3.30
2022-12-26T08:23:29.907Z,3.70
2022-12-26T08:24:29.903Z,3.50
2022-12-26T08:25:29.958Z,3.20
2022-12-26T08:26:30.388Z,3.60
2022-12-26T08:27:30.042Z,3.20
2022-12-26T08:28:29.917Z,3.30
2022-12-26T08:29:29.671Z,3.00
2022-12-26T08:30:29.552Z,3.20
2022-12-26T08:31:29.626Z,3.10
2022-12-26T08:32:29.491Z,3.50
2022-12-26T08:33:29.432Z,3.00
2022-12-26T08:34:29.436Z,2.90
2022-12-26T08:35:29.257Z,3.20
2022-12-26T08:36:29.250Z,3.00
2022-12-26T08:37:29.254Z,2.60
2022-12-26T08:38:31.872Z,3.00
2022-12-26T08:39:29.135Z,2.80
2022-12-26T08:40:42.623Z,2.80
2022-12-26T08:41:29.014Z,2.90
2022-12-26T08:42:29.016Z,2.80
2022-12-26T08:44:29.414Z,2.70
2022-12-26T08:45:28.898Z,2.60
2022-12-26T08:46:28.782Z,2.70
2022-12-26T08:47:28.795Z,2.50
2022-12-26T08:48:28.775Z,2.90
2022-12-26T08:49:28.663Z,2.50
2022-12-26T08:50:28.655Z,2.50
2022-12-26T08:51:28.537Z,2.40
2022-12-26T08:52:28.538Z,2.60
2022-12-26T08:54:11.961Z,2.50
2022-12-26T08:55:11.866Z,2.20
2022-12-26T08:56:11.741Z,3.00
2022-12-26T08:57:11.744Z,2.90
2022-12-26T08:58:11.772Z,2.70
2022-12-26T08:59:11.628Z,2.80
2022-12-26T09:00:11.617Z,2.90
2022-12-26T09:01:11.773Z,3.20
2022-12-26T09:02:11.690Z,2.90
2022-12-26T09:03:11.584Z,2.80
2022-12-26T09:04:11.486Z,3.10
2022-12-26T09:05:11.466Z,2.50
2022-12-26T09:06:11.384Z,2.90
2022-12-26T09:07:11.265Z,2.90
2022-12-26T09:08:11.263Z,2.60
2022-12-26T09:09:11.272Z,2.60
2022-12-26T09:10:11.154Z,2.50
2022-12-26T09:11:11.159Z,2.10
2022-12-26T09:12:11.030Z,2.10
2022-12-26T09:13:11.028Z,2.20
2022-12-26T09:14:11.030Z,2.10
2022-12-26T09:15:10.911Z,2.20
2022-12-26T09:16:10.908Z,2.20
2022-12-26T09:17:11.049Z,2.20
2022-12-26T09:18:10.796Z,2.50
2022-12-26T09:19:10.817Z,2.20
2022-12-26T09:20:10.792Z,2.30
2022-12-26T09:21:10.694Z,1.90
2022-12-26T09:22:10.676Z,2.30
2022-12-26T09:23:10.558Z,2.20
2022-12-26T09:24:10.559Z,2.00
2022-12-26T09:25:10.564Z,1.80
2022-12-26T09:26:10.445Z,2.50
2022-12-26T09:27:10.443Z,1.90
2022-12-26T09:28:10.439Z,2.30
2022-12-26T09:29:10.329Z,2.20
2022-12-26T09:30:10.327Z,2.20
2022-12-26T09:31:10.335Z,2.20
2022-12-26T09:32:10.211Z,2.40
2022-12-26T09:33:10.217Z,1.90
2022-12-26T09:34:10.092Z,2.40
2022-12-26T09:35:10.113Z,2.00
2022-12-26T09:36:14.462Z,2.30
2022-12-26T09:37:09.973Z,1.90
2022-12-26T09:38:09.973Z,2.00
2022-12-26T09:39:09.944Z,2.30
2022-12-26T09:40:09.856Z,3.30
2022-12-26T09:41:09.863Z,2.20
2022-12-26T09:42:09.761Z,1.60
2022-12-26T09:43:09.739Z,1.80
2022-12-26T09:44:09.734Z,2.00
2022-12-26T09:45:09.625Z,1.70
2022-12-26T09:46:09.641Z,2.00
2022-12-26T09:47:09.620Z,1.70
2022-12-26T09:51:47.345Z,1.40
2022-12-26T09:52:47.411Z,1.60
2022-12-26T09:53:47.305Z,1.70
2022-12-26T09:54:47.284Z,2.00
2022-12-26T09:55:47.188Z,1.90
2022-12-26T09:57:03.978Z,1.90
2022-12-26T09:57:47.160Z,1.90
2022-12-26T09:58:47.164Z,1.90
2022-12-26T09:59:47.042Z,1.80
2022-12-26T10:00:47.043Z,2.00
2022-12-26T10:01:47.134Z,1.60
2022-12-26T10:02:47.051Z,1.90
2022-12-26T10:03:46.931Z,1.50
2022-12-26T10:04:46.885Z,1.70
2022-12-26T10:05:46.807Z,1.60
2022-12-26T10:06:46.811Z,1.70
2022-12-26T10:07:46.724Z,1.50
2022-12-26T10:08:46.692Z,1.70
2022-12-26T10:09:46.695Z,1.30
2022-12-26T10:10:46.579Z,1.70
2022-12-26T10:11:46.575Z,1.50
2022-12-26T10:12:46.579Z,1.80
2022-12-26T10:13:46.459Z,1.70
2022-12-26T10:14:46.463Z,1.70
2022-12-26T10:15:46.411Z,1.40
2022-12-26T10:16:46.340Z,1.70
2022-12-26T10:17:46.344Z,1.50
2022-12-26T10:18:46.223Z,1.40
2022-12-26T10:19:46.229Z,1.30
2022-12-26T10:20:46.229Z,1.60
2022-12-26T10:21:46.107Z,1.40
2022-12-26T10:22:46.110Z,1.30
2022-12-26T10:23:46.011Z,1.80
2022-12-26T10:24:46.107Z,1.50
2022-12-26T10:25:46.111Z,1.90
2022-12-26T10:26:46.109Z,1.60
2022-12-26T10:27:45.997Z,1.90
2022-12-26T10:28:45.995Z,1.90
2022-12-26T10:29:46.004Z,1.70
2022-12-26T10:30:45.913Z,1.50
2022-12-26T10:31:45.876Z,1.70
2022-12-26T10:32:45.757Z,1.60
2022-12-26T10:33:45.525Z,1.70
2022-12-26T10:34:45.546Z,1.40
2022-12-26T10:35:45.528Z,1.60
2022-12-26T10:36:45.410Z,1.60
2022-12-26T10:37:45.407Z,1.60
2022-12-26T10:38:45.285Z,1.60
2022-12-26T10:39:45.310Z,1.50
2022-12-26T10:40:45.287Z,1.50
2022-12-26T10:41:45.174Z,1.50
2022-12-26T10:42:45.167Z,1.30
2022-12-26T10:43:45.180Z,1.80
2022-12-26T10:44:45.053Z,1.60
2022-12-26T10:45:45.052Z,1.60
2022-12-26T10:46:44.978Z,1.50
2022-12-26T10:47:44.933Z,1.50
2022-12-26T10:48:44.940Z,1.30
2022-12-26T10:49:44.816Z,1.70
2022-12-26T10:50:44.820Z,1.30
2022-12-26T10:51:44.821Z,1.40
2022-12-26T10:52:44.704Z,4.80
2022-12-26T10:53:44.705Z,1.40
2022-12-26T10:54:44.599Z,1.40
2022-12-26T10:55:44.603Z,1.50
2022-12-26T10:56:44.584Z,1.60
2022-12-26T10:57:44.467Z,1.40
2022-12-26T10:58:44.467Z,1.40
2022-12-26T10:59:44.566Z,1.30
2022-12-26T11:00:44.352Z,1.50
2022-12-26T11:01:44.528Z,1.30
2022-12-26T11:02:44.489Z,10.20
2022-12-26T11:03:44.272Z,3.70
2022-12-26T11:05:13.146Z,1.50
2022-12-26T11:06:44.118Z,1.50
2022-12-26T11:07:44.115Z,1.10
2022-12-26T11:08:44.328Z,1.40
2022-12-26T11:09:44.015Z,2.00
2022-12-26T11:10:43.877Z,1.40
2022-12-26T11:11:43.876Z,1.10
2022-12-26T11:12:43.885Z,1.30
2022-12-26T11:13:43.757Z,1.20
2022-12-26T11:14:43.759Z,1.20
2022-12-26T11:15:43.792Z,1.00
2022-12-26T11:16:43.645Z,1.20
2022-12-26T11:17:43.645Z,1.60
2022-12-26T11:18:43.642Z,1.30
2022-12-26T11:19:43.528Z,4.10
2022-12-26T11:20:43.528Z,1.20
2022-12-26T11:21:43.348Z,1.40
2022-12-26T11:22:43.355Z,1.00
2022-12-26T11:23:43.343Z,1.30
2022-12-26T11:24:43.225Z,1.30
2022-12-26T11:25:43.228Z,1.30
2022-12-26T11:26:43.229Z,1.20
2022-12-26T11:27:43.236Z,1.30
2022-12-26T11:30:09.998Z,1.30
2022-12-26T11:31:09.880Z,1.10
2022-12-26T11:32:09.864Z,1.00
2022-12-26T11:33:14.035Z,1.10
2022-12-26T11:34:09.866Z,0.90
2022-12-26T11:35:09.748Z,1.10
2022-12-26T11:36:09.640Z,1.10
2022-12-26T11:37:09.627Z,1.30
2022-12-26T11:38:09.623Z,1.10
2022-12-26T11:39:09.506Z,1.30
2022-12-26T11:40:09.505Z,1.10
2022-12-26T11:41:09.507Z,1.20
2022-12-26T11:42:09.386Z,1.10
2022-12-26T11:43:09.415Z,1.10
2022-12-26T11:44:09.391Z,1.10
2022-12-26T11:45:09.271Z,1.30
2022-12-26T11:46:09.304Z,1.10
2022-12-26T11:47:09.153Z,1.60
2022-12-26T11:48:09.149Z,1.50
2022-12-26T11:49:09.157Z,1.50
2022-12-26T11:50:09.030Z,1.20
2022-12-26T11:51:09.039Z,1.50
2022-12-26T11:52:08.912Z,1.40
2022-12-26T11:53:08.918Z,1.30
2022-12-26T11:54:08.919Z,1.20
2022-12-26T11:55:08.798Z,1.60
2022-12-26T11:56:08.801Z,1.30
2022-12-26T11:57:08.803Z,1.60
2022-12-26T11:58:08.737Z,1.20
2022-12-26T12:00:08.703Z,1.40
2022-12-26T12:01:08.594Z,1.40
2022-12-26T12:02:08.975Z,1.30
2022-12-26T12:03:08.513Z,1.50
2022-12-26T12:04:08.446Z,1.40
2022-12-26T12:05:08.448Z,1.40
2022-12-26T12:06:08.329Z,1.50
2022-12-26T12:07:08.332Z,1.30
2022-12-26T12:08:08.324Z,1.40
2022-12-26T12:09:08.210Z,1.60
2022-12-26T12:10:08.217Z,1.70
2022-12-26T12:11:08.197Z,1.30
2022-12-26T12:12:08.100Z,1.60
2022-12-26T12:13:08.095Z,1.60
2022-12-26T12:14:08.061Z,1.60
2022-12-26T12:15:07.980Z,1.40
2022-12-26T12:16:08.040Z,1.30
2022-12-26T12:17:07.859Z,1.50
2022-12-26T19:00:02.271Z,1.70
2022-12-26T19:01:02.090Z,2.70
2022-12-26T19:02:02.080Z,2.70
2022-12-26T19:03:01.880Z,2.70
2022-12-26T19:04:01.928Z,2.70
2022-12-26T19:05:01.767Z,2.40
2022-12-26T19:06:01.767Z,2.80
2022-12-26T19:07:01.768Z,3.10
2022-12-26T19:08:01.666Z,2.80
2022-12-26T19:09:01.768Z,2.80
2022-12-26T19:10:01.581Z,3.30
2022-12-26T19:11:01.531Z,3.10
2022-12-26T19:12:01.432Z,2.90
2022-12-26T19:13:05.278Z,3.00
2022-12-26T19:14:01.416Z,2.90
2022-12-26T19:15:01.296Z,2.60
2022-12-26T19:16:01.386Z,2.70
2022-12-26T19:17:01.175Z,2.90
2022-12-26T19:18:01.178Z,2.50
2022-12-26T19:19:01.062Z,2.50
2022-12-26T19:20:01.061Z,2.80
2022-12-26T19:21:01.058Z,2.70
2022-12-26T19:22:00.937Z,2.60
2022-12-26T19:23:00.950Z,2.90
2022-12-26T19:24:00.823Z,2.30
2022-12-26T19:25:00.827Z,2.60
2022-12-26T19:26:00.828Z,2.60
2022-12-26T19:27:00.703Z,2.10
2022-12-26T19:28:00.703Z,2.40
2022-12-26T19:29:00.589Z,2.50
2022-12-26T19:30:00.594Z,3.00
2022-12-26T19:31:00.592Z,2.30
2022-12-26T19:32:00.561Z,2.40
2022-12-26T19:33:00.408Z,2.30
2022-12-26T19:34:00.282Z,2.50
2022-12-26T19:35:00.288Z,2.60
2022-12-26T19:36:00.285Z,2.60
2022-12-26T19:37:00.167Z,2.70
2022-12-26T19:38:00.161Z,2.40
2022-12-26T19:39:00.044Z,2.40
2022-12-26T19:40:00.067Z,2.80
2022-12-26T19:41:00.058Z,2.60
2022-12-26T19:41:59.927Z,2.30
2022-12-26T19:42:59.925Z,2.90
2022-12-26T19:43:59.819Z,2.70
2022-12-26T19:44:59.809Z,2.80
2022-12-26T19:45:59.899Z,2.20
2022-12-26T19:47:11.402Z,2.70
2022-12-26T19:47:59.717Z,3.00
2022-12-26T19:48:59.570Z,2.40
2022-12-26T19:49:59.570Z,2.70
2022-12-26T19:50:59.547Z,2.80
2022-12-26T19:51:59.452Z,2.40
2022-12-26T19:52:59.451Z,3.00
2022-12-26T19:53:59.331Z,2.60
2022-12-26T19:54:59.333Z,2.30
2022-12-26T19:55:59.307Z,2.50
2022-12-26T19:56:59.218Z,2.50
2022-12-26T19:57:59.214Z,2.80
2022-12-26T19:58:59.098Z,2.40
2022-12-26T19:59:59.105Z,2.20
2022-12-26T20:00:59.097Z,2.70
2022-12-26T20:01:59.275Z,2.50
2022-12-26T20:02:59.068Z,2.70
2022-12-26T20:03:58.876Z,2.20
2022-12-26T20:04:59.336Z,2.70
2022-12-26T20:05:58.863Z,2.60
2022-12-26T20:06:58.742Z,2.90
2022-12-26T20:07:58.740Z,2.40
2022-12-26T20:08:58.630Z,2.50
2022-12-26T20:09:58.624Z,2.80
2022-12-26T20:11:00.947Z,2.80
2022-12-26T20:11:58.512Z,2.70
2022-12-26T20:12:58.507Z,2.90
2022-12-26T20:13:58.390Z,2.70
2022-12-26T20:14:58.410Z,2.60
2022-12-26T20:15:58.504Z,2.50
2022-12-26T20:17:07.526Z,2.60
2022-12-26T20:17:58.372Z,2.80
2022-12-26T20:18:58.535Z,2.80
2022-12-26T20:19:58.170Z,2.20
2022-12-26T20:20:58.415Z,2.80
2022-12-26T20:21:58.036Z,2.80
2022-12-26T20:22:58.384Z,2.80
2022-12-26T20:23:58.009Z,2.70
2022-12-26T20:24:58.147Z,3.10
2022-12-26T20:25:57.914Z,3.10
2022-12-26T20:26:58.399Z,2.80
2022-12-26T20:27:58.253Z,2.70
2022-12-26T20:28:57.914Z,2.50
2022-12-26T20:29:57.938Z,2.80
2022-12-26T20:30:58.232Z,2.90
2022-12-26T20:31:57.571Z,2.70
2022-12-26T20:32:57.904Z,3.50
2022-12-26T20:33:57.447Z,3.00
2022-12-26T20:34:57.781Z,3.00
2022-12-26T20:35:57.482Z,2.70
2022-12-26T20:36:57.559Z,2.60
2022-12-26T20:37:57.333Z,2.70
2022-12-26T20:38:57.570Z,2.70
2022-12-26T20:39:57.215Z,2.60
2022-12-26T20:40:57.800Z,2.50
2022-12-26T20:41:57.097Z,2.50
2022-12-26T20:42:57.313Z,2.80
2022-12-26T20:43:56.980Z,2.80
2022-12-26T20:44:57.797Z,3.30
2022-12-26T20:45:59.773Z,2.80
2022-12-26T20:46:57.435Z,2.40
2022-12-26T20:47:57.070Z,3.10
2022-12-26T20:48:56.982Z,2.30
2022-12-26T20:49:57.216Z,2.90
2022-12-26T20:50:56.862Z,2.60
2022-12-26T20:51:56.736Z,2.40
2022-12-26T20:52:57.205Z,3.20
2022-12-26T20:53:56.597Z,3.30
2022-12-26T20:54:56.856Z,2.90
2022-12-26T20:55:56.597Z,2.70
2022-12-26T20:56:56.745Z,2.80
2022-12-26T20:57:56.480Z,3.20
2022-12-26T20:58:56.721Z,2.20
2022-12-26T20:59:56.727Z,2.70
2022-12-26T21:00:56.996Z,2.60
2022-12-26T21:01:56.347Z,2.60
2022-12-26T21:02:57.334Z,2.60
2022-12-26T21:03:56.255Z,2.40
2022-12-26T21:04:56.391Z,2.60
2022-12-26T21:05:56.128Z,2.50
2022-12-26T21:06:56.614Z,2.40
2022-12-26T21:07:56.522Z,2.50
2022-12-26T21:08:56.658Z,3.00
2022-12-26T21:09:55.891Z,2.90
2022-12-26T21:10:56.023Z,2.40
2022-12-26T21:11:55.776Z,2.60
2022-12-26T21:12:55.773Z,2.70
2022-12-26T21:13:55.780Z,3.10
2022-12-26T21:14:55.897Z,2.80
2022-12-26T21:15:55.664Z,2.40
2022-12-26T21:16:56.204Z,2.90
2022-12-26T21:17:55.781Z,2.70
2022-12-26T21:18:55.789Z,2.60
2022-12-26T21:19:55.549Z,2.80
2022-12-26T21:20:55.903Z,2.80
2022-12-26T21:21:55.542Z,2.90
2022-12-26T21:22:56.146Z,3.10
2022-12-26T21:23:55.457Z,2.50
2022-12-26T21:24:55.549Z,2.60
2022-12-26T21:25:55.310Z,2.30
2022-12-26T21:26:55.320Z,2.30
2022-12-26T21:27:59.140Z,2.60
2022-12-26T21:28:55.198Z,2.80
2022-12-26T21:29:55.195Z,2.40
2022-12-26T21:30:55.111Z,2.80
2022-12-26T21:31:55.192Z,2.50
2022-12-26T21:32:55.436Z,2.70
2022-12-26T21:33:55.081Z,2.30
2022-12-26T21:34:54.717Z,2.30
2022-12-26T21:35:55.559Z,2.80
2022-12-26T21:36:54.599Z,2.40
2022-12-26T21:37:54.963Z,2.50
2022-12-26T21:38:54.482Z,2.40
2022-12-26T21:39:54.745Z,2.40
2022-12-26T21:40:54.602Z,2.60
2022-12-26T21:41:54.604Z,2.60
2022-12-26T21:42:54.248Z,2.20
2022-12-26T21:43:54.970Z,2.30
2022-12-26T21:44:54.246Z,2.60
2022-12-26T21:46:00.825Z,2.20
2022-12-26T21:46:54.181Z,2.70
2022-12-26T21:47:54.495Z,2.50
2022-12-26T21:48:54.018Z,2.10
2022-12-26T21:49:54.491Z,2.20
2022-12-26T21:50:53.896Z,2.60
2022-12-26T21:51:55.223Z,2.30
2022-12-26T21:52:53.777Z,2.00
2022-12-26T21:53:54.192Z,2.40
2022-12-26T21:54:53.781Z,2.60
2022-12-26T21:55:54.375Z,2.70
2022-12-26T21:56:53.659Z,2.30
2022-12-26T21:57:54.026Z,2.10
2022-12-26T21:58:53.553Z,2.10
2022-12-26T21:59:53.905Z,2.20
2022-12-26T22:00:53.426Z,2.50
2022-12-26T22:01:54.057Z,2.20
2022-12-26T22:02:53.967Z,2.20
2022-12-26T22:03:54.386Z,2.20
2022-12-26T22:04:53.308Z,2.30
2022-12-26T22:05:53.684Z,2.20
2022-12-26T22:06:53.192Z,2.40
2022-12-26T22:07:53.547Z,2.30
2022-12-26T22:08:53.074Z,2.40
2022-12-26T22:09:53.313Z,2.80
2022-12-26T22:10:52.950Z,2.10
2022-12-26T22:11:52.982Z,2.50
2022-12-26T22:12:53.324Z,2.40
2022-12-26T22:13:52.772Z,2.60
2022-12-26T22:14:53.079Z,2.60
2022-12-26T22:15:52.729Z,2.90
2022-12-26T22:17:52.536Z,2.60
2022-12-26T22:18:52.605Z,2.90
2022-12-26T22:19:52.487Z,2.90
2022-12-26T22:20:52.843Z,2.90
2022-12-26T22:21:52.419Z,3.10
2022-12-26T22:22:52.652Z,2.90
2022-12-26T22:23:52.294Z,3.00
2022-12-26T22:24:52.649Z,2.60
2022-12-26T22:25:52.179Z,2.90
2022-12-26T22:26:52.632Z,2.50
2022-12-26T22:27:52.083Z,3.10
2022-12-26T22:28:52.066Z,3.00
2022-12-26T22:29:52.033Z,2.80
2022-12-26T22:30:52.316Z,3.10
2022-12-26T22:31:52.178Z,2.50
2022-12-26T22:32:51.819Z,2.60
2022-12-26T22:33:51.822Z,2.90
2022-12-26T22:34:52.185Z,2.90
2022-12-26T22:35:51.701Z,2.70
2022-12-26T22:36:52.064Z,2.80
2022-12-26T22:37:51.584Z,2.70
2022-12-26T22:38:52.540Z,2.40
2022-12-26T22:39:51.464Z,2.90
2022-12-26T22:40:51.783Z,2.40
2022-12-26T22:41:51.931Z,2.60
2022-12-26T22:42:51.907Z,2.80
2022-12-26T22:43:51.381Z,2.30
2022-12-26T22:44:51.708Z,3.00
2022-12-26T22:45:51.224Z,2.70
2022-12-26T22:46:51.603Z,2.80
2022-12-26T22:47:51.108Z,3.00
2022-12-26T22:48:51.143Z,2.60
2022-12-26T22:49:50.997Z,2.90
2022-12-26T22:50:51.241Z,2.70
2022-12-26T22:51:50.992Z,3.00
2022-12-26T22:52:50.872Z,2.90
2022-12-26T22:53:50.873Z,3.00
2022-12-26T22:54:50.848Z,2.50
2022-12-26T22:55:50.753Z,2.60
2022-12-26T22:56:50.762Z,2.60
2022-12-26T22:57:52.648Z,3.10
