createdAt,value
2022-12-14T00:01:22.524Z,7.77
2022-12-14T00:03:49.650Z,7.80
2022-12-14T00:06:22.288Z,7.97
2022-12-14T00:08:51.243Z,7.37
2022-12-14T00:11:19.757Z,7.00
2022-12-14T00:13:49.102Z,7.43
2022-12-14T00:16:17.825Z,8.03
2022-12-14T00:18:48.758Z,7.80
2022-12-14T00:21:15.228Z,6.27
2022-12-14T00:23:43.696Z,7.50
2022-12-14T00:26:13.856Z,6.80
2022-12-14T00:28:41.353Z,7.20
2022-12-14T00:31:07.911Z,6.67
2022-12-14T00:33:34.680Z,7.53
2022-12-14T00:36:01.432Z,7.20
2022-12-14T00:38:28.759Z,7.30
2022-12-14T00:40:55.711Z,7.60
2022-12-14T00:43:22.789Z,7.10
2022-12-14T00:45:49.390Z,10.03
2022-12-14T00:48:18.932Z,9.50
2022-12-14T00:50:48.757Z,7.67
2022-12-14T00:53:15.977Z,7.57
2022-12-14T00:55:44.653Z,7.33
2022-12-14T00:58:18.179Z,8.20
2022-12-14T01:00:44.593Z,7.27
2022-12-14T01:03:12.322Z,6.90
2022-12-14T01:05:39.262Z,7.20
2022-12-14T01:08:06.783Z,6.93
2022-12-14T01:10:33.343Z,5.90
2022-12-14T01:12:59.767Z,6.93
2022-12-14T01:15:26.284Z,7.77
2022-12-14T01:17:52.930Z,7.77
2022-12-14T01:20:19.355Z,7.27
2022-12-14T01:22:45.907Z,7.30
2022-12-14T01:25:12.347Z,6.27
2022-12-14T01:27:38.760Z,6.70
2022-12-14T01:30:05.924Z,7.03
2022-12-14T01:32:34.498Z,7.87
2022-12-14T01:35:00.940Z,7.27
2022-12-14T01:37:28.725Z,7.20
2022-12-14T01:39:55.196Z,6.30
2022-12-14T01:42:21.802Z,6.07
2022-12-14T01:44:58.405Z,7.23
2022-12-14T01:47:42.961Z,7.63
2022-12-14T01:50:32.699Z,7.20
2022-12-14T01:53:06.045Z,6.83
2022-12-14T01:55:35.856Z,5.83
2022-12-14T01:58:10.564Z,7.10
2022-12-14T02:00:38.086Z,8.03
2022-12-14T02:03:12.016Z,7.77
2022-12-14T02:05:43.539Z,7.30
2022-12-14T02:08:11.807Z,5.80
2022-12-14T02:10:38.454Z,6.00
2022-12-14T02:13:25.930Z,6.70
2022-12-14T02:15:52.885Z,6.50
2022-12-14T02:18:25.110Z,5.63
2022-12-14T02:21:16.603Z,6.10
2022-12-14T02:23:49.217Z,6.20
2022-12-14T02:26:36.989Z,6.80
2022-12-14T02:29:28.195Z,6.63
2022-12-14T02:32:32.065Z,6.53
2022-12-14T02:35:34.435Z,8.17
2022-12-14T02:38:45.139Z,6.97
2022-12-14T02:41:49.128Z,7.60
2022-12-14T02:44:15.453Z,6.10
2022-12-14T02:46:53.790Z,7.03
2022-12-14T02:49:39.035Z,6.63
2022-12-14T02:52:30.786Z,6.27
2022-12-14T02:55:10.214Z,6.80
2022-12-14T02:58:00.109Z,7.30
2022-12-14T03:00:28.974Z,6.10
2022-12-14T03:02:57.272Z,6.37
2022-12-14T03:05:23.895Z,7.20
2022-12-14T03:07:54.531Z,7.17
2022-12-14T03:10:34.237Z,6.63
2022-12-14T03:13:09.441Z,7.13
2022-12-14T03:15:40.200Z,7.47
2022-12-14T03:18:09.554Z,7.10
2022-12-14T03:20:38.880Z,7.07
2022-12-14T03:23:18.221Z,6.57
2022-12-14T03:25:56.431Z,6.43
2022-12-14T03:28:30.007Z,6.00
2022-12-14T03:31:04.436Z,6.40
2022-12-14T03:33:32.526Z,6.77
2022-12-14T03:36:07.348Z,6.57
2022-12-14T03:38:41.972Z,8.00
2022-12-14T03:41:33.090Z,6.93
2022-12-14T03:44:18.466Z,6.13
2022-12-14T03:47:08.364Z,6.70
2022-12-14T03:50:04.507Z,6.43
2022-12-14T03:52:52.819Z,6.70
2022-12-14T03:55:46.910Z,6.40
2022-12-14T03:58:39.026Z,6.70
2022-12-14T04:01:15.782Z,6.20
2022-12-14T04:03:45.314Z,6.97
2022-12-14T04:06:25.893Z,7.57
2022-12-14T04:09:30.096Z,7.00
2022-12-14T04:12:29.408Z,10.03
2022-12-14T04:15:20.210Z,7.23
2022-12-14T04:18:21.451Z,7.70
2022-12-14T04:20:56.804Z,8.20
2022-12-14T04:23:51.819Z,7.23
2022-12-14T04:26:27.516Z,6.63
2022-12-14T04:29:17.971Z,7.20
2022-12-14T04:31:50.820Z,7.70
2022-12-14T04:34:20.883Z,8.30
2022-12-14T04:36:55.925Z,7.67
2022-12-14T04:39:41.024Z,8.00
2022-12-14T04:42:10.259Z,7.60
2022-12-14T04:44:44.524Z,6.63
2022-12-14T04:47:14.116Z,6.93
2022-12-14T04:49:54.574Z,8.10
2022-12-14T04:52:50.182Z,7.97
2022-12-14T04:55:25.618Z,7.17
2022-12-14T04:58:02.314Z,6.23
2022-12-14T05:00:32.215Z,6.83
2022-12-14T05:03:04.627Z,7.00
2022-12-14T05:05:52.935Z,6.70
2022-12-14T05:08:43.967Z,7.10
2022-12-14T05:14:32.828Z,7.10
2022-12-14T05:17:03.403Z,7.27
2022-12-14T05:19:33.451Z,7.50
2022-12-14T05:22:08.607Z,7.00
2022-12-14T05:24:35.283Z,7.50
2022-12-14T05:27:01.682Z,7.03
2022-12-14T05:29:28.134Z,6.90
2022-12-14T05:31:54.652Z,8.00
2022-12-14T05:34:21.066Z,7.30
2022-12-14T05:36:47.768Z,7.70
2022-12-14T05:39:15.199Z,8.93
2022-12-14T05:41:42.044Z,9.90
2022-12-14T05:44:08.621Z,10.00
2022-12-14T05:46:35.041Z,10.27
2022-12-14T05:49:02.089Z,9.00
2022-12-14T05:51:28.496Z,7.83
2022-12-14T05:53:54.897Z,7.27
2022-12-14T05:56:21.395Z,8.23
2022-12-14T05:58:51.068Z,8.70
2022-12-14T06:01:19.631Z,8.57
2022-12-14T06:03:46.293Z,9.00
2022-12-14T06:06:13.285Z,7.10
2022-12-14T06:08:43.803Z,6.50
2022-12-14T06:11:14.537Z,8.07
2022-12-14T06:13:42.419Z,9.40
2022-12-14T06:16:14.558Z,8.00
2022-12-14T06:18:46.102Z,8.90
2022-12-14T06:21:14.515Z,8.30
2022-12-14T06:23:41.938Z,7.43
2022-12-14T06:26:09.699Z,8.90
2022-12-14T06:28:36.990Z,8.27
2022-12-14T06:31:03.918Z,7.10
2022-12-14T06:33:32.820Z,7.13
2022-12-14T06:35:59.221Z,6.50
2022-12-14T06:38:25.616Z,6.70
2022-12-14T06:40:51.997Z,6.63
2022-12-14T06:43:18.459Z,7.60
2022-12-14T06:45:44.871Z,7.33
2022-12-14T06:48:11.328Z,7.93
2022-12-14T06:50:37.785Z,6.97
2022-12-14T06:53:04.171Z,7.80
2022-12-14T06:55:30.806Z,7.23
2022-12-14T06:57:57.192Z,8.03
2022-12-14T07:00:24.522Z,7.90
2022-12-14T07:02:51.112Z,8.30
2022-12-14T07:05:17.615Z,8.53
2022-12-14T07:07:44.072Z,8.40
2022-12-14T07:10:10.953Z,7.13
2022-12-14T07:12:37.354Z,9.47
2022-12-14T07:15:04.239Z,9.13
2022-12-14T07:17:30.763Z,9.77
2022-12-14T07:19:57.118Z,9.33
2022-12-14T07:22:23.481Z,10.50
2022-12-14T07:24:49.937Z,10.33
2022-12-14T07:27:18.336Z,10.47
2022-12-14T07:29:45.014Z,10.03
2022-12-14T07:32:11.556Z,10.60
2022-12-14T07:34:37.950Z,10.03
2022-12-14T07:37:04.367Z,11.50
2022-12-14T07:39:30.731Z,9.97
2022-12-14T07:41:57.172Z,13.30
2022-12-14T07:44:23.633Z,13.03
2022-12-14T07:46:50.124Z,11.80
2022-12-14T07:49:16.626Z,10.27
2022-12-14T07:51:44.186Z,10.70
2022-12-14T07:54:12.430Z,12.67
2022-12-14T07:56:40.694Z,14.10
2022-12-14T07:59:11.233Z,14.20
2022-12-14T08:01:37.987Z,12.60
2022-12-14T08:04:06.187Z,14.47
2022-12-14T08:06:33.625Z,14.53
2022-12-14T08:09:01.161Z,14.73
2022-12-14T08:11:28.326Z,13.20
2022-12-14T08:14:00.230Z,12.27
2022-12-14T08:16:27.513Z,13.33
2022-12-14T08:18:55.620Z,12.23
2022-12-14T08:21:23.693Z,12.80
2022-12-14T08:23:51.399Z,10.83
2022-12-14T08:26:18.606Z,12.83
2022-12-14T08:28:45.449Z,13.03
2022-12-14T08:31:19.467Z,12.67
2022-12-14T08:33:46.970Z,14.03
2022-12-14T08:36:18.396Z,12.60
2022-12-14T08:38:45.288Z,11.67
2022-12-14T08:41:15.177Z,13.37
2022-12-14T08:43:41.692Z,12.63
2022-12-14T08:46:10.072Z,13.13
2022-12-14T08:48:37.096Z,13.43
2022-12-14T08:51:05.366Z,13.17
2022-12-14T08:53:32.621Z,13.80
2022-12-14T08:55:59.544Z,13.00
2022-12-14T08:58:26.206Z,13.60
2022-12-14T09:01:12.233Z,13.83
2022-12-14T09:03:39.345Z,15.03
2022-12-14T09:06:08.240Z,13.87
2022-12-14T09:08:35.079Z,13.10
2022-12-14T09:11:02.852Z,11.93
2022-12-14T09:13:30.241Z,13.90
2022-12-14T09:16:05.479Z,14.53
2022-12-14T09:18:34.344Z,14.20
2022-12-14T09:21:01.371Z,13.83
2022-12-14T09:23:29.764Z,15.30
2022-12-14T09:26:04.926Z,13.00
2022-12-14T09:28:32.861Z,12.83
2022-12-14T09:31:02.080Z,12.50
2022-12-14T09:33:29.969Z,12.47
2022-12-14T09:36:04.774Z,11.77
2022-12-14T09:38:34.027Z,11.63
2022-12-14T09:41:07.106Z,10.93
2022-12-14T09:43:46.618Z,12.10
2022-12-14T09:46:16.053Z,11.97
2022-12-14T09:48:43.179Z,12.60
2022-12-14T09:51:15.048Z,10.83
2022-12-14T09:53:43.966Z,11.70
2022-12-14T09:56:17.414Z,10.50
2022-12-14T09:58:53.005Z,13.10
2022-12-14T10:01:43.612Z,11.13
2022-12-14T10:04:23.872Z,14.00
2022-12-14T10:07:11.951Z,15.50
2022-12-14T10:10:02.691Z,18.43
2022-12-14T10:12:51.130Z,14.60
2022-12-14T10:15:42.659Z,13.10
2022-12-14T10:18:57.608Z,12.00
2022-12-14T10:21:17.380Z,11.00
2022-12-14T10:23:58.074Z,11.40
2022-12-14T10:26:32.568Z,11.90
2022-12-14T10:29:13.243Z,12.63
2022-12-14T10:32:04.622Z,13.20
2022-12-14T10:34:32.536Z,12.30
2022-12-14T10:37:14.045Z,12.40
2022-12-14T10:39:58.992Z,12.70
2022-12-14T10:42:54.889Z,13.20
2022-12-14T10:45:56.655Z,12.43
2022-12-14T10:48:40.560Z,10.17
2022-12-14T10:51:19.491Z,11.70
2022-12-14T10:53:52.965Z,10.53
2022-12-14T10:56:41.486Z,12.27
2022-12-14T10:59:26.409Z,11.70
2022-12-14T11:02:02.449Z,12.00
2022-12-14T11:04:38.920Z,11.20
2022-12-14T11:07:10.884Z,11.60
2022-12-14T11:09:38.715Z,15.90
2022-12-14T11:12:08.211Z,11.90
2022-12-14T11:14:36.919Z,11.50
2022-12-14T11:17:03.992Z,13.27
2022-12-14T11:19:30.502Z,13.40
2022-12-14T11:22:15.808Z,13.07
2022-12-14T11:24:49.119Z,14.37
2022-12-14T11:27:19.698Z,12.53
2022-12-14T11:29:49.319Z,11.20
2022-12-14T11:32:23.391Z,12.83
2022-12-14T11:34:56.409Z,11.00
2022-12-14T11:37:30.792Z,11.40
2022-12-14T11:40:04.721Z,12.10
2022-12-14T11:42:32.075Z,12.10
2022-12-14T11:45:26.494Z,13.60
2022-12-14T11:48:10.976Z,13.40
2022-12-14T11:50:37.559Z,13.87
2022-12-14T11:53:11.677Z,13.07
2022-12-14T11:55:43.947Z,16.47
2022-12-14T11:58:24.973Z,13.20
2022-12-14T12:00:58.523Z,13.90
2022-12-14T12:03:31.155Z,12.53
2022-12-14T12:06:05.907Z,11.83
2022-12-14T12:08:36.027Z,13.20
2022-12-14T12:11:05.832Z,12.53
2022-12-14T12:13:37.871Z,12.70
2022-12-14T12:16:16.631Z,11.50
2022-12-14T12:19:12.144Z,11.27
2022-12-14T12:21:44.866Z,10.47
2022-12-14T12:24:25.100Z,12.10
2022-12-14T12:27:11.297Z,11.53
2022-12-14T12:29:48.292Z,12.27
2022-12-14T12:32:31.181Z,12.63
2022-12-14T12:35:11.336Z,10.37
2022-12-14T12:38:00.591Z,11.67
2022-12-14T12:41:23.960Z,13.03
2022-12-14T12:44:21.536Z,11.43
2022-12-14T12:47:23.959Z,12.20
2022-12-14T12:49:46.243Z,13.10
2022-12-14T12:52:25.098Z,10.53
2022-12-14T12:55:00.301Z,11.77
2022-12-14T12:57:33.268Z,12.70
2022-12-14T13:00:00.822Z,15.57
2022-12-14T13:02:34.565Z,15.33
2022-12-14T13:05:45.069Z,12.77
2022-12-14T13:08:09.052Z,13.50
2022-12-14T13:10:55.731Z,13.37
2022-12-14T13:13:34.719Z,13.97
2022-12-14T13:16:26.233Z,11.63
2022-12-14T13:19:13.411Z,13.50
2022-12-14T13:21:51.978Z,12.47
2022-12-14T13:24:21.747Z,13.33
2022-12-14T13:27:17.754Z,11.63
2022-12-14T13:29:52.809Z,11.40
2022-12-14T13:32:37.850Z,13.53
2022-12-14T13:35:38.100Z,12.70
2022-12-14T13:38:33.722Z,13.70
2022-12-14T13:41:23.845Z,14.03
2022-12-14T13:44:31.285Z,11.37
2022-12-14T13:47:06.279Z,13.50
2022-12-14T13:49:33.463Z,13.33
2022-12-14T13:52:00.201Z,14.97
2022-12-14T13:54:39.057Z,13.73
2022-12-14T13:57:12.915Z,12.43
2022-12-14T13:59:44.630Z,12.87
2022-12-14T14:02:29.283Z,14.70
2022-12-14T14:05:16.292Z,14.00
2022-12-14T14:07:59.050Z,14.13
2022-12-14T14:10:37.659Z,12.93
2022-12-14T14:13:27.215Z,12.97
2022-12-14T14:16:26.803Z,12.20
2022-12-14T14:18:58.582Z,13.00
2022-12-14T14:21:52.521Z,12.70
2022-12-14T14:24:24.565Z,12.33
2022-12-14T14:27:00.282Z,14.77
2022-12-14T14:29:31.094Z,13.40
2022-12-14T14:32:06.434Z,13.00
2022-12-14T14:34:44.659Z,12.13
2022-12-14T14:37:23.929Z,13.00
2022-12-14T14:40:20.748Z,10.67
2022-12-14T14:42:51.961Z,11.33
2022-12-14T14:45:29.810Z,10.43
2022-12-14T14:48:02.242Z,10.20
2022-12-14T14:50:36.419Z,12.10
2022-12-14T14:53:30.905Z,11.30
2022-12-14T14:56:01.237Z,10.30
2022-12-14T14:58:38.009Z,13.13
2022-12-14T15:01:24.951Z,12.97
2022-12-14T15:04:06.133Z,13.27
2022-12-14T15:06:42.307Z,14.03
2022-12-14T15:09:24.726Z,17.37
2022-12-14T15:11:54.425Z,16.43
2022-12-14T15:14:48.652Z,17.33
2022-12-14T15:17:18.321Z,16.33
2022-12-14T15:19:55.841Z,14.23
2022-12-14T15:22:25.753Z,15.23
2022-12-14T15:24:55.815Z,15.10
2022-12-14T15:27:27.443Z,13.67
2022-12-14T15:30:05.450Z,16.50
2022-12-14T15:32:32.594Z,15.10
2022-12-14T15:35:06.976Z,14.60
2022-12-14T15:37:40.519Z,13.37
2022-12-14T15:40:11.465Z,13.67
2022-12-14T15:42:46.813Z,13.80
2022-12-14T15:45:16.061Z,14.13
2022-12-14T15:47:42.501Z,19.10
2022-12-14T15:50:28.160Z,18.40
2022-12-14T15:52:58.845Z,20.17
2022-12-14T15:55:35.213Z,18.70
2022-12-14T15:58:13.743Z,17.57
2022-12-14T16:00:43.817Z,16.13
2022-12-14T16:03:19.425Z,15.87
2022-12-14T16:05:45.846Z,15.13
2022-12-14T16:08:14.816Z,14.90
2022-12-14T16:10:42.089Z,19.23
2022-12-14T16:13:36.791Z,17.50
2022-12-14T16:16:11.884Z,16.10
2022-12-14T16:18:50.980Z,17.43
2022-12-14T16:21:28.182Z,16.77
2022-12-14T16:23:54.784Z,14.27
2022-12-14T16:26:41.440Z,14.93
2022-12-14T16:29:23.235Z,12.47
2022-12-14T16:31:49.992Z,17.10
2022-12-14T16:34:19.743Z,16.77
2022-12-14T16:37:08.453Z,16.50
2022-12-14T16:39:44.011Z,16.50
2022-12-14T16:42:25.236Z,14.70
2022-12-14T16:44:56.166Z,15.87
2022-12-14T16:47:48.568Z,14.23
2022-12-14T16:50:55.872Z,12.80
2022-12-14T16:53:21.084Z,11.17
2022-12-14T16:56:15.376Z,11.77
2022-12-14T16:58:51.352Z,10.37
2022-12-14T17:01:18.010Z,11.80
2022-12-14T17:03:52.964Z,13.53
2022-12-14T17:06:29.508Z,12.80
2022-12-14T17:08:55.908Z,13.30
2022-12-14T17:11:22.308Z,14.90
2022-12-14T17:13:49.608Z,14.30
2022-12-14T17:16:21.046Z,14.50
2022-12-14T17:18:48.036Z,15.30
2022-12-14T17:21:25.280Z,14.90
2022-12-14T17:23:52.534Z,15.77
2022-12-14T17:26:25.327Z,14.07
2022-12-14T17:28:52.672Z,12.77
2022-12-14T17:31:21.511Z,12.63
2022-12-14T17:33:48.850Z,13.30
2022-12-14T17:36:15.258Z,12.70
2022-12-14T17:38:41.711Z,10.97
2022-12-14T17:41:16.598Z,12.10
2022-12-14T17:43:49.006Z,12.20
2022-12-14T17:46:17.650Z,13.60
2022-12-14T17:48:44.174Z,12.00
2022-12-14T17:51:21.198Z,13.60
2022-12-14T17:53:47.860Z,15.10
2022-12-14T17:56:14.289Z,14.97
2022-12-14T17:58:40.702Z,13.60
2022-12-14T18:01:07.555Z,13.70
2022-12-14T18:03:37.178Z,11.47
2022-12-14T18:06:04.597Z,11.03
2022-12-14T18:08:30.963Z,13.57
2022-12-14T18:11:07.585Z,14.07
2022-12-14T18:13:39.506Z,13.77
2022-12-14T18:16:06.749Z,11.87
2022-12-14T18:18:33.175Z,11.77
2022-12-14T18:21:02.299Z,10.60
2022-12-14T18:23:30.484Z,10.37
2022-12-14T18:25:59.642Z,12.03
2022-12-14T18:28:26.365Z,10.90
2022-12-14T18:30:58.722Z,10.33
2022-12-14T18:33:27.766Z,9.63
2022-12-14T18:35:55.859Z,9.57
2022-12-14T18:38:23.079Z,10.47
2022-12-14T18:40:51.721Z,12.70
2022-12-14T18:43:26.620Z,11.67
2022-12-14T18:45:54.513Z,13.47
2022-12-14T18:48:21.592Z,14.93
2022-12-14T18:50:49.990Z,14.20
2022-12-14T18:53:19.203Z,14.53
2022-12-14T18:55:46.093Z,14.10
2022-12-14T18:58:18.742Z,11.90
2022-12-14T19:00:45.982Z,11.90
2022-12-14T19:03:12.852Z,12.27
2022-12-14T19:05:39.323Z,10.20
2022-12-14T19:08:07.428Z,11.13
2022-12-14T19:10:33.979Z,11.40
2022-12-14T19:13:00.605Z,11.87
2022-12-14T19:15:34.056Z,11.27
2022-12-14T19:18:00.923Z,10.50
2022-12-14T19:20:29.035Z,10.80
2022-12-14T19:22:56.365Z,10.40
2022-12-14T19:25:24.048Z,10.77
2022-12-14T19:30:39.194Z,10.20
2022-12-14T19:33:05.666Z,11.60
2022-12-14T19:35:32.291Z,10.57
2022-12-14T19:37:58.981Z,11.10
2022-12-14T19:40:26.131Z,12.40
2022-12-14T19:42:52.620Z,13.00
2022-12-14T19:45:19.103Z,13.00
2022-12-14T19:47:45.578Z,12.13
2022-12-14T19:50:14.226Z,13.33
2022-12-14T19:52:40.983Z,12.97
2022-12-14T19:55:07.749Z,14.27
2022-12-14T19:57:34.243Z,11.53
2022-12-14T20:00:00.751Z,11.70
2022-12-14T20:02:27.682Z,11.63
2022-12-14T20:04:54.278Z,12.50
2022-12-14T20:07:20.827Z,11.37
2022-12-14T20:09:47.243Z,9.63
2022-12-14T20:12:13.725Z,10.10
2022-12-14T20:14:40.217Z,10.27
2022-12-14T20:17:08.072Z,9.60
2022-12-14T20:19:35.098Z,10.80
2022-12-14T20:22:02.183Z,11.93
2022-12-14T20:24:28.919Z,11.73
2022-12-14T20:26:55.511Z,11.47
2022-12-14T20:29:22.205Z,11.00
2022-12-14T20:31:49.031Z,12.67
2022-12-14T20:34:15.663Z,14.07
2022-12-14T20:36:42.192Z,11.63
2022-12-14T20:39:09.847Z,13.77
2022-12-14T20:41:36.441Z,13.27
2022-12-14T20:44:07.356Z,13.50
2022-12-14T20:46:36.339Z,14.30
2022-12-14T20:49:09.956Z,15.13
2022-12-14T20:51:38.436Z,17.37
2022-12-14T20:54:06.982Z,14.87
2022-12-14T20:56:35.163Z,14.67
2022-12-14T20:59:01.770Z,14.40
2022-12-14T21:01:28.610Z,13.67
2022-12-14T21:03:57.535Z,14.40
2022-12-14T21:06:24.223Z,14.17
2022-12-14T21:09:09.526Z,13.87
2022-12-14T21:12:05.208Z,14.30
2022-12-14T21:14:34.304Z,14.63
2022-12-14T21:17:01.864Z,13.13
2022-12-14T21:19:28.638Z,13.03
2022-12-14T21:21:55.149Z,14.60
2022-12-14T21:25:00.480Z,13.63
2022-12-14T21:27:20.434Z,16.60
2022-12-14T21:29:47.305Z,14.97
2022-12-14T21:32:14.809Z,17.50
2022-12-14T21:34:42.196Z,18.00
2022-12-14T21:37:09.224Z,17.30
2022-12-14T21:39:36.092Z,17.50
2022-12-14T21:42:20.421Z,16.40
2022-12-14T21:44:49.369Z,17.20
2022-12-14T21:47:20.273Z,15.80
2022-12-14T21:49:47.467Z,17.90
2022-12-14T21:52:16.790Z,15.87
2022-12-14T21:54:43.573Z,17.67
2022-12-14T21:57:36.644Z,18.17
2022-12-14T22:00:05.193Z,16.60
2022-12-14T22:02:31.899Z,16.73
2022-12-14T22:04:58.406Z,14.40
2022-12-14T22:07:31.901Z,15.40
2022-12-14T22:09:58.570Z,14.93
2022-12-14T22:12:25.382Z,14.87
2022-12-14T22:14:51.842Z,14.13
2022-12-14T22:17:18.278Z,13.50
2022-12-14T22:19:44.776Z,12.80
2022-12-14T22:22:14.835Z,12.13
2022-12-14T22:24:41.651Z,14.03
2022-12-14T22:27:10.206Z,11.83
2022-12-14T22:29:36.597Z,12.13
2022-12-14T22:32:03.115Z,13.50
2022-12-14T22:34:29.507Z,11.63
2022-12-14T22:36:55.908Z,13.33
2022-12-14T22:39:22.261Z,12.97
2022-12-14T22:41:49.150Z,14.07
2022-12-14T22:44:15.581Z,14.07
2022-12-14T22:46:42.076Z,12.67
2022-12-14T22:49:09.808Z,13.30
2022-12-14T22:51:36.318Z,12.33
2022-12-14T22:54:03.188Z,14.83
2022-12-14T22:56:37.893Z,13.23
2022-12-14T22:59:12.005Z,13.00
2022-12-14T23:01:39.336Z,14.13
2022-12-14T23:04:07.672Z,12.33
2022-12-14T23:06:34.647Z,14.20
2022-12-14T23:09:19.680Z,14.43
2022-12-14T23:12:07.576Z,12.47
2022-12-14T23:14:55.634Z,11.97
2022-12-14T23:17:40.811Z,11.17
2022-12-14T23:20:26.280Z,11.00
2022-12-14T23:23:11.201Z,13.13
2022-12-14T23:25:56.317Z,12.43
2022-12-14T23:28:41.099Z,13.77
2022-12-14T23:31:26.055Z,12.67
2022-12-14T23:34:10.765Z,12.30
2022-12-14T23:36:55.800Z,12.50
2022-12-14T23:39:40.767Z,12.70
2022-12-14T23:42:25.736Z,12.93
2022-12-14T23:45:10.638Z,11.37
2022-12-14T23:47:55.682Z,11.57
2022-12-14T23:50:40.456Z,11.40
2022-12-14T23:53:27.370Z,11.97
2022-12-14T23:56:12.737Z,11.47
2022-12-14T23:58:57.563Z,11.00
