createdAt,value
2019-03-21T00:01:18.684Z,49.30
2019-03-21T00:02:44.664Z,49.20
2019-03-21T00:04:12.932Z,49.80
2019-03-21T00:05:39.099Z,48.90
2019-03-21T00:07:05.123Z,48.60
2019-03-21T00:08:31.132Z,48.60
2019-03-21T00:10:49.862Z,48.20
2019-03-21T00:12:15.895Z,48.20
2019-03-21T00:13:41.905Z,47.90
2019-03-21T00:15:24.451Z,47.70
2019-03-21T00:16:50.467Z,47.90
2019-03-21T00:18:16.954Z,48.20
2019-03-21T00:19:43.050Z,48.00
2019-03-21T00:21:09.002Z,47.90
2019-03-21T00:22:35.035Z,47.80
2019-03-21T00:24:01.021Z,47.90
2019-03-21T00:25:26.979Z,48.00
2019-03-21T00:26:52.990Z,47.90
2019-03-21T00:28:19.000Z,47.50
2019-03-21T00:29:44.983Z,47.50
2019-03-21T00:31:10.958Z,47.30
2019-03-21T00:32:37.056Z,47.50
2019-03-21T00:34:03.075Z,47.50
2019-03-21T00:35:29.056Z,47.60
2019-03-21T00:36:55.044Z,47.80
2019-03-21T00:38:21.088Z,48.00
2019-03-21T00:39:47.109Z,48.10
2019-03-21T00:41:13.120Z,48.00
2019-03-21T00:42:39.199Z,48.10
2019-03-21T00:44:05.332Z,48.00
2019-03-21T00:45:31.353Z,48.00
2019-03-21T00:46:57.339Z,48.00
2019-03-21T00:48:23.334Z,48.20
2019-03-21T00:49:49.351Z,48.20
2019-03-21T00:51:15.363Z,48.90
2019-03-21T00:52:41.388Z,48.40
2019-03-21T00:54:07.438Z,48.40
2019-03-21T00:55:34.253Z,48.40
2019-03-21T00:57:00.254Z,48.50
2019-03-21T00:58:26.234Z,48.80
2019-03-21T00:59:52.259Z,49.60
2019-03-21T01:01:18.256Z,49.00
2019-03-21T01:02:44.230Z,49.20
2019-03-21T01:04:10.232Z,49.40
2019-03-21T01:05:36.241Z,49.50
2019-03-21T01:07:02.277Z,49.30
2019-03-21T01:08:28.284Z,49.50
2019-03-21T01:09:54.235Z,49.50
2019-03-21T01:11:20.251Z,49.50
2019-03-21T01:12:46.264Z,49.70
2019-03-21T01:14:12.215Z,49.70
2019-03-21T01:15:38.285Z,49.50
2019-03-21T01:17:04.376Z,49.50
2019-03-21T01:18:30.387Z,49.60
2019-03-21T01:19:56.388Z,49.60
2019-03-21T01:21:22.356Z,49.40
2019-03-21T01:22:48.478Z,49.10
2019-03-21T01:24:14.404Z,48.80
2019-03-21T01:25:46.924Z,48.60
2019-03-21T01:27:12.960Z,48.80
2019-03-21T01:28:39.026Z,48.60
2019-03-21T01:30:05.792Z,49.20
2019-03-21T01:31:31.770Z,48.80
2019-03-21T01:32:57.761Z,48.60
2019-03-21T01:34:23.771Z,48.70
2019-03-21T01:35:49.755Z,48.70
2019-03-21T01:37:15.720Z,48.70
2019-03-21T01:38:41.844Z,48.50
2019-03-21T01:40:10.179Z,48.50
2019-03-21T01:41:36.135Z,48.30
2019-03-21T01:43:02.076Z,48.60
2019-03-21T01:44:28.103Z,48.10
2019-03-21T01:45:54.172Z,48.00
2019-03-21T01:47:20.400Z,48.00
2019-03-21T01:48:46.468Z,47.60
2019-03-21T01:50:13.595Z,47.60
2019-03-21T01:51:39.768Z,47.30
2019-03-21T01:53:05.900Z,47.50
2019-03-21T01:54:31.979Z,47.70
2019-03-21T01:55:58.117Z,47.50
2019-03-21T01:57:24.199Z,47.40
2019-03-21T01:58:50.372Z,47.40
2019-03-21T02:00:19.823Z,47.50
2019-03-21T02:01:45.969Z,47.40
2019-03-21T02:03:12.143Z,47.40
2019-03-21T02:04:38.230Z,47.50
2019-03-21T02:06:04.422Z,47.50
2019-03-21T02:07:30.437Z,47.50
2019-03-21T02:08:56.855Z,47.60
2019-03-21T02:10:23.394Z,47.80
2019-03-21T02:11:49.572Z,47.70
2019-03-21T02:13:15.849Z,47.80
2019-03-21T02:14:51.737Z,47.50
2019-03-21T02:16:09.591Z,47.30
2019-03-21T02:17:35.736Z,47.10
2019-03-21T02:19:01.841Z,46.60
2019-03-21T02:20:28.007Z,46.50
2019-03-21T02:21:54.083Z,46.30
2019-03-21T02:23:20.094Z,46.20
2019-03-21T02:24:46.373Z,45.70
2019-03-21T02:26:12.506Z,45.30
2019-03-21T02:27:38.624Z,45.00
2019-03-21T02:29:04.801Z,44.90
2019-03-21T02:30:33.072Z,44.80
2019-03-21T02:31:59.435Z,44.70
2019-03-21T02:33:28.631Z,44.40
2019-03-21T02:34:54.759Z,44.30
2019-03-21T02:36:20.819Z,43.90
2019-03-21T02:37:47.131Z,43.80
2019-03-21T02:39:13.296Z,44.00
2019-03-21T02:40:39.364Z,43.90
2019-03-21T02:42:05.537Z,43.70
2019-03-21T02:43:31.608Z,43.40
2019-03-21T02:45:08.344Z,43.60
2019-03-21T02:46:25.246Z,43.80
2019-03-21T02:47:51.276Z,43.90
2019-03-21T02:49:17.467Z,44.20
2019-03-21T02:50:43.595Z,43.90
2019-03-21T02:52:09.657Z,43.60
2019-03-21T02:53:35.827Z,43.80
2019-03-21T02:55:01.913Z,43.90
2019-03-21T02:56:28.232Z,44.10
2019-03-21T02:57:54.569Z,44.30
2019-03-21T02:59:20.642Z,44.40
2019-03-21T03:00:46.758Z,44.40
2019-03-21T03:02:12.922Z,44.20
2019-03-21T03:03:38.997Z,44.30
2019-03-21T03:05:05.544Z,44.30
2019-03-21T03:06:31.698Z,44.30
2019-03-21T03:07:57.827Z,44.40
2019-03-21T03:09:23.893Z,44.30
2019-03-21T03:10:51.918Z,44.20
2019-03-21T03:12:18.298Z,43.70
2019-03-21T03:13:45.435Z,43.80
2019-03-21T03:15:22.618Z,43.70
2019-03-21T03:16:41.606Z,43.60
2019-03-21T03:18:07.786Z,43.50
2019-03-21T03:19:33.889Z,43.50
2019-03-21T03:21:00.092Z,43.60
2019-03-21T03:22:26.147Z,43.40
2019-03-21T03:23:52.207Z,43.40
2019-03-21T03:25:18.681Z,43.60
2019-03-21T03:26:44.779Z,43.60
2019-03-21T03:28:14.199Z,43.70
2019-03-21T03:29:40.251Z,44.00
2019-03-21T03:31:06.397Z,43.50
2019-03-21T03:32:32.443Z,43.50
2019-03-21T03:33:58.446Z,43.70
2019-03-21T03:35:24.583Z,43.90
2019-03-21T03:36:50.646Z,43.40
2019-03-21T03:38:16.669Z,43.70
2019-03-21T03:39:42.710Z,43.60
2019-03-21T03:41:09.170Z,43.70
2019-03-21T03:42:35.200Z,43.80
2019-03-21T03:44:01.210Z,43.60
2019-03-21T03:45:37.410Z,43.60
2019-03-21T03:46:57.274Z,43.30
2019-03-21T03:48:23.316Z,43.60
2019-03-21T03:49:50.548Z,43.70
2019-03-21T03:51:16.687Z,43.70
2019-03-21T03:52:42.737Z,43.70
2019-03-21T03:54:08.719Z,43.70
2019-03-21T03:55:34.977Z,43.70
2019-03-21T03:57:00.990Z,43.60
2019-03-21T03:58:27.178Z,43.60
2019-03-21T03:59:53.497Z,43.50
2019-03-21T04:01:19.655Z,43.60
2019-03-21T04:02:46.801Z,43.70
2019-03-21T04:04:12.969Z,43.80
2019-03-21T04:05:39.197Z,43.30
2019-03-21T04:07:05.372Z,43.40
2019-03-21T04:08:31.604Z,43.30
2019-03-21T04:09:57.847Z,43.40
2019-03-21T04:11:24.038Z,43.70
2019-03-21T04:12:50.205Z,43.70
2019-03-21T04:14:16.349Z,43.50
2019-03-21T04:15:52.448Z,43.50
2019-03-21T04:17:10.384Z,43.90
2019-03-21T04:18:39.429Z,43.90
2019-03-21T04:20:06.106Z,44.00
2019-03-21T04:21:32.501Z,44.20
2019-03-21T04:22:58.759Z,44.20
2019-03-21T04:24:35.567Z,44.00
2019-03-21T04:26:09.812Z,44.00
2019-03-21T04:27:38.918Z,43.80
2019-03-21T04:29:06.309Z,43.70
2019-03-21T04:30:32.445Z,43.70
2019-03-21T04:31:58.484Z,43.80
2019-03-21T04:33:24.576Z,43.80
2019-03-21T04:34:50.615Z,43.80
2019-03-21T04:36:18.042Z,43.70
2019-03-21T04:37:44.264Z,43.70
2019-03-21T04:39:11.123Z,44.00
2019-03-21T04:40:39.047Z,43.90
2019-03-21T04:42:05.086Z,44.00
2019-03-21T04:43:32.420Z,44.10
2019-03-21T04:44:58.504Z,44.00
2019-03-21T04:46:25.067Z,44.00
2019-03-21T04:47:51.173Z,44.00
2019-03-21T04:49:17.324Z,43.80
2019-03-21T04:50:44.727Z,43.80
2019-03-21T04:52:10.777Z,43.70
2019-03-21T04:53:36.786Z,43.10
2019-03-21T04:55:14.374Z,43.30
2019-03-21T04:56:40.486Z,43.20
2019-03-21T04:58:06.692Z,43.30
2019-03-21T04:59:33.086Z,43.40
2019-03-21T05:00:59.240Z,43.20
2019-03-21T05:02:25.268Z,43.10
2019-03-21T05:03:51.319Z,43.20
2019-03-21T05:05:19.425Z,43.40
2019-03-21T05:06:45.529Z,43.10
2019-03-21T05:08:11.754Z,42.80
2019-03-21T05:09:41.019Z,42.90
2019-03-21T05:11:13.505Z,43.10
2019-03-21T05:13:15.298Z,43.20
2019-03-21T05:15:33.105Z,43.20
2019-03-21T05:17:00.722Z,43.10
2019-03-21T05:19:06.224Z,42.90
2019-03-21T05:20:32.425Z,42.90
2019-03-21T05:22:01.760Z,42.60
2019-03-21T05:23:29.279Z,42.80
2019-03-21T05:25:14.350Z,42.80
2019-03-21T05:27:08.053Z,42.80
2019-03-21T05:28:34.178Z,42.70
2019-03-21T05:30:07.644Z,42.40
2019-03-21T05:31:51.151Z,42.40
2019-03-21T05:33:17.467Z,42.70
2019-03-21T05:34:43.715Z,42.80
2019-03-21T05:37:00.838Z,42.50
2019-03-21T05:39:10.185Z,42.10
2019-03-21T05:41:25.387Z,42.00
2019-03-21T05:42:56.738Z,42.50
2019-03-21T05:44:41.901Z,42.30
2019-03-21T05:47:09.217Z,41.80
2019-03-21T05:48:45.329Z,42.00
2019-03-21T05:50:29.094Z,41.90
2019-03-21T05:52:34.514Z,41.90
2019-03-21T05:54:49.162Z,41.50
2019-03-21T05:56:12.683Z,41.20
2019-03-21T05:57:51.222Z,41.10
2019-03-21T05:59:53.922Z,41.80
2019-03-21T06:07:11.266Z,40.90
2019-03-21T06:08:48.912Z,40.90
2019-03-21T06:10:16.750Z,40.50
2019-03-21T06:12:13.092Z,40.20
2019-03-21T06:16:42.682Z,39.60
2019-03-21T09:02:58.205Z,34.60
2019-03-21T09:04:24.361Z,34.70
2019-03-21T09:05:50.417Z,35.00
2019-03-21T09:07:16.467Z,34.50
2019-03-21T09:08:42.609Z,34.70
2019-03-21T09:10:08.996Z,34.90
2019-03-21T09:11:35.327Z,34.90
2019-03-21T09:13:01.371Z,34.50
2019-03-21T09:14:27.571Z,34.40
2019-03-21T09:15:53.683Z,34.20
2019-03-21T09:17:19.848Z,34.50
2019-03-21T09:18:45.992Z,34.40
2019-03-21T09:20:12.327Z,34.30
2019-03-21T09:21:38.475Z,35.10
2019-03-21T09:23:04.722Z,34.90
2019-03-21T09:24:30.734Z,34.30
2019-03-21T09:25:56.758Z,34.40
2019-03-21T09:27:22.931Z,34.80
2019-03-21T09:28:48.980Z,34.70
2019-03-21T09:30:15.379Z,35.10
2019-03-21T09:31:41.435Z,35.20
2019-03-21T09:33:07.469Z,34.80
2019-03-21T09:34:33.668Z,34.70
2019-03-21T09:35:59.908Z,34.30
2019-03-21T09:37:25.924Z,34.70
2019-03-21T09:38:51.996Z,34.40
2019-03-21T09:40:18.253Z,34.20
2019-03-21T09:41:44.308Z,34.30
2019-03-21T09:43:10.385Z,34.30
2019-03-21T09:44:36.490Z,34.70
2019-03-21T09:46:02.637Z,34.60
2019-03-21T09:47:28.755Z,34.40
2019-03-21T09:48:55.034Z,34.30
2019-03-21T09:50:28.936Z,34.50
2019-03-21T09:51:55.198Z,34.40
2019-03-21T09:53:21.230Z,34.60
2019-03-21T09:54:47.380Z,35.30
2019-03-21T09:56:13.451Z,35.00
2019-03-21T09:57:39.553Z,35.60
2019-03-21T09:59:05.780Z,35.50
2019-03-21T10:00:33.698Z,35.50
2019-03-21T10:01:59.833Z,35.50
2019-03-21T10:03:26.061Z,35.30
2019-03-21T10:04:52.126Z,35.50
2019-03-21T10:06:18.393Z,35.50
2019-03-21T10:07:44.556Z,35.80
2019-03-21T10:09:10.599Z,35.20
2019-03-21T10:10:36.940Z,35.50
2019-03-21T10:12:03.163Z,35.90
2019-03-21T10:13:29.460Z,35.80
2019-03-21T10:14:55.546Z,36.10
2019-03-21T10:16:21.616Z,35.90
2019-03-21T10:17:47.671Z,36.10
2019-03-21T10:19:13.711Z,36.30
2019-03-21T10:20:39.808Z,36.60
2019-03-21T10:22:05.995Z,36.30
2019-03-21T10:23:32.011Z,36.30
2019-03-21T10:24:58.043Z,36.10
2019-03-21T10:26:24.228Z,36.50
2019-03-21T10:27:50.405Z,36.20
2019-03-21T10:29:16.434Z,36.10
2019-03-21T10:30:43.279Z,36.20
2019-03-21T10:32:14.136Z,36.10
2019-03-21T10:33:37.235Z,36.70
2019-03-21T10:35:03.246Z,36.70
2019-03-21T10:36:29.211Z,36.40
2019-03-21T10:37:55.312Z,36.50
2019-03-21T10:39:21.474Z,36.60
2019-03-21T10:40:47.779Z,36.60
2019-03-21T10:42:13.900Z,36.40
2019-03-21T10:43:40.039Z,36.50
2019-03-21T10:45:06.772Z,37.30
2019-03-21T10:46:32.796Z,36.30
2019-03-21T10:47:58.961Z,36.10
2019-03-21T10:49:25.010Z,36.20
2019-03-21T10:50:51.031Z,36.10
2019-03-21T10:52:17.161Z,36.20
2019-03-21T10:53:43.244Z,36.40
2019-03-21T10:55:09.641Z,36.50
2019-03-21T10:56:35.734Z,36.20
2019-03-21T10:58:01.925Z,36.00
2019-03-21T10:59:28.066Z,36.10
2019-03-21T11:00:54.298Z,35.90
2019-03-21T11:02:20.298Z,35.70
2019-03-21T11:03:46.443Z,35.80
2019-03-21T11:05:12.629Z,35.90
2019-03-21T11:06:38.707Z,36.00
2019-03-21T11:08:05.261Z,36.10
2019-03-21T11:09:31.702Z,36.00
2019-03-21T11:10:57.813Z,36.30
2019-03-21T11:12:23.824Z,36.40
2019-03-21T11:13:49.886Z,36.30
2019-03-21T11:15:16.105Z,37.20
2019-03-21T11:16:42.260Z,36.60
2019-03-21T11:18:08.475Z,35.80
2019-03-21T11:19:34.578Z,35.60
2019-03-21T11:21:00.652Z,35.60
2019-03-21T11:22:26.677Z,35.10
2019-03-21T11:23:52.740Z,35.40
2019-03-21T11:25:18.729Z,35.60
2019-03-21T11:26:44.782Z,35.90
2019-03-21T11:28:11.097Z,35.50
2019-03-21T11:29:37.196Z,35.80
2019-03-21T11:31:03.268Z,35.60
2019-03-21T11:32:29.329Z,35.20
2019-03-21T11:33:55.326Z,35.20
2019-03-21T11:35:21.483Z,34.90
2019-03-21T11:36:47.519Z,34.90
2019-03-21T11:38:13.782Z,35.20
2019-03-21T11:39:39.894Z,35.50
2019-03-21T11:41:06.162Z,35.50
2019-03-21T11:42:32.223Z,35.70
2019-03-21T11:43:58.434Z,35.20
2019-03-21T11:45:24.620Z,35.00
2019-03-21T11:46:50.630Z,34.70
2019-03-21T11:48:16.961Z,34.40
2019-03-21T11:49:43.069Z,34.70
2019-03-21T11:51:09.316Z,34.50
2019-03-21T11:52:35.417Z,34.20
2019-03-21T11:54:01.521Z,34.40
2019-03-21T11:55:27.620Z,34.30
2019-03-21T11:56:53.676Z,34.10
2019-03-21T11:58:19.804Z,34.00
2019-03-21T11:59:51.458Z,34.20
2019-03-21T12:01:13.535Z,33.70
2019-03-21T12:02:39.548Z,33.90
2019-03-21T12:04:05.880Z,33.80
2019-03-21T12:05:32.226Z,34.00
2019-03-21T12:06:58.335Z,33.90
2019-03-21T12:08:24.330Z,33.80
2019-03-21T12:09:50.362Z,33.80
2019-03-21T12:11:16.394Z,34.00
2019-03-21T12:12:42.624Z,33.70
2019-03-21T12:14:08.815Z,33.50
2019-03-21T12:15:34.944Z,34.10
2019-03-21T12:17:01.075Z,34.40
2019-03-21T12:18:27.327Z,34.40
2019-03-21T12:19:53.352Z,34.20
2019-03-21T12:21:19.412Z,33.90
2019-03-21T12:22:47.330Z,33.90
2019-03-21T12:24:13.203Z,33.50
2019-03-21T12:25:39.224Z,33.40
2019-03-21T12:27:05.281Z,33.90
2019-03-21T12:28:31.328Z,33.90
2019-03-21T12:29:57.495Z,34.10
2019-03-21T12:31:25.187Z,34.50
2019-03-21T12:32:51.332Z,34.60
2019-03-21T12:34:17.356Z,34.70
2019-03-21T12:35:43.500Z,34.80
2019-03-21T12:37:09.592Z,35.00
2019-03-21T12:38:35.737Z,34.90
2019-03-21T12:40:01.842Z,34.80
2019-03-21T12:41:28.001Z,34.40
2019-03-21T12:42:54.010Z,34.50
2019-03-21T12:44:20.059Z,34.40
2019-03-21T12:45:46.129Z,34.40
2019-03-21T12:47:12.235Z,34.00
2019-03-21T12:48:38.286Z,34.00
2019-03-21T12:50:04.869Z,34.10
2019-03-21T12:51:30.901Z,34.30
2019-03-21T12:52:56.970Z,34.20
2019-03-21T12:54:23.055Z,34.30
2019-03-21T12:55:49.078Z,34.50
2019-03-21T12:57:15.286Z,34.60
2019-03-21T12:58:41.321Z,34.70
2019-03-21T13:00:08.634Z,34.90
2019-03-21T13:01:34.739Z,34.70
2019-03-21T13:03:00.867Z,34.70
2019-03-21T13:04:27.026Z,34.60
2019-03-21T13:05:53.226Z,34.50
2019-03-21T13:07:19.506Z,34.50
2019-03-21T13:08:45.922Z,34.70
2019-03-21T13:10:12.229Z,34.80
2019-03-21T13:11:38.300Z,35.00
2019-03-21T13:13:05.030Z,34.90
2019-03-21T13:14:31.318Z,34.80
2019-03-21T13:15:57.446Z,35.00
2019-03-21T13:17:23.611Z,35.30
2019-03-21T13:18:49.626Z,35.40
2019-03-21T13:20:15.907Z,34.80
2019-03-21T13:21:41.932Z,34.70
2019-03-21T13:23:08.788Z,35.10
2019-03-21T13:24:34.832Z,35.20
2019-03-21T13:26:00.881Z,35.40
2019-03-21T13:27:26.950Z,35.50
2019-03-21T13:28:52.964Z,35.30
2019-03-21T13:30:19.332Z,35.20
2019-03-21T13:31:45.361Z,35.20
2019-03-21T13:33:11.619Z,35.30
2019-03-21T13:34:37.655Z,35.10
2019-03-21T13:36:03.820Z,35.40
2019-03-21T13:37:32.247Z,35.40
2019-03-21T13:38:57.683Z,35.20
2019-03-21T13:40:23.774Z,34.90
2019-03-21T13:41:49.944Z,34.80
2019-03-21T13:43:15.991Z,35.30
2019-03-21T13:44:41.962Z,35.10
2019-03-21T13:46:08.232Z,34.90
2019-03-21T13:47:34.456Z,34.60
2019-03-21T13:49:00.530Z,34.90
2019-03-21T13:50:26.691Z,34.90
2019-03-21T13:51:52.712Z,34.60
2019-03-21T13:53:19.291Z,34.70
2019-03-21T13:54:45.412Z,35.00
2019-03-21T13:56:11.555Z,34.80
2019-03-21T13:57:37.685Z,34.90
2019-03-21T13:59:03.742Z,34.70
2019-03-21T14:00:29.776Z,35.00
2019-03-21T14:01:55.803Z,34.90
2019-03-21T14:03:25.363Z,35.00
2019-03-21T14:04:49.955Z,35.10
2019-03-21T14:06:16.221Z,35.20
2019-03-21T14:07:42.251Z,35.20
2019-03-21T14:09:09.444Z,34.90
2019-03-21T14:10:35.543Z,34.80
2019-03-21T14:12:01.912Z,35.10
2019-03-21T14:13:28.045Z,35.80
2019-03-21T14:14:54.386Z,36.10
2019-03-21T14:16:20.397Z,36.40
2019-03-21T14:17:46.632Z,36.20
2019-03-21T14:19:12.821Z,36.30
2019-03-21T14:20:38.833Z,36.60
2019-03-21T14:22:04.972Z,36.90
2019-03-21T14:23:42.406Z,36.90
2019-03-21T14:24:58.877Z,37.10
2019-03-21T14:26:24.922Z,37.20
2019-03-21T14:27:50.931Z,37.20
2019-03-21T14:29:16.997Z,36.70
2019-03-21T14:30:43.140Z,36.30
2019-03-21T14:32:09.331Z,35.90
2019-03-21T14:33:35.451Z,35.90
2019-03-21T14:35:01.516Z,36.00
2019-03-21T14:36:27.566Z,36.00
2019-03-21T14:37:53.628Z,36.00
2019-03-21T14:39:19.732Z,35.50
2019-03-21T14:40:45.764Z,35.70
2019-03-21T14:42:11.810Z,36.30
2019-03-21T14:43:37.880Z,36.60
2019-03-21T14:45:04.111Z,36.60
2019-03-21T14:46:30.187Z,36.70
2019-03-21T14:47:56.240Z,36.70
2019-03-21T14:49:22.318Z,36.70
2019-03-21T14:50:48.391Z,36.30
2019-03-21T14:52:14.835Z,36.10
2019-03-21T14:53:40.903Z,36.40
2019-03-21T14:55:07.656Z,36.50
2019-03-21T14:56:33.694Z,36.30
2019-03-21T14:57:59.808Z,36.20
2019-03-21T14:59:25.887Z,36.30
2019-03-21T15:00:51.875Z,36.70
2019-03-21T15:02:17.868Z,36.70
2019-03-21T15:03:44.042Z,36.80
2019-03-21T15:05:10.783Z,36.60
2019-03-21T15:06:36.793Z,36.60
2019-03-21T15:08:02.856Z,36.10
2019-03-21T15:09:28.931Z,35.60
2019-03-21T15:10:55.079Z,35.70
2019-03-21T15:12:21.115Z,35.80
2019-03-21T15:13:47.141Z,35.80
2019-03-21T15:15:14.347Z,36.00
2019-03-21T15:16:40.488Z,36.40
2019-03-21T15:18:09.779Z,36.50
2019-03-21T15:19:39.196Z,36.40
2019-03-21T15:21:04.858Z,36.60
2019-03-21T15:22:31.031Z,36.80
2019-03-21T15:23:59.771Z,36.00
2019-03-21T15:25:24.758Z,35.70
2019-03-21T15:26:51.248Z,35.70
2019-03-21T15:28:17.426Z,35.50
2019-03-21T15:29:44.433Z,35.20
2019-03-21T15:31:10.454Z,35.30
2019-03-21T15:32:36.582Z,35.70
2019-03-21T15:34:02.629Z,34.50
2019-03-21T15:35:28.757Z,34.60
2019-03-21T15:36:54.836Z,34.70
2019-03-21T15:38:20.938Z,34.80
2019-03-21T15:39:47.035Z,34.60
2019-03-21T15:41:13.333Z,34.50
2019-03-21T15:42:40.163Z,35.50
2019-03-21T15:44:06.654Z,36.90
2019-03-21T15:45:32.844Z,38.30
2019-03-21T15:46:59.084Z,38.10
2019-03-21T15:48:25.123Z,38.20
2019-03-21T15:49:51.265Z,37.30
2019-03-21T15:51:17.296Z,36.70
2019-03-21T15:52:43.347Z,36.50
2019-03-21T15:54:09.498Z,36.00
2019-03-21T15:55:35.733Z,36.40
2019-03-21T15:57:01.789Z,36.00
2019-03-21T15:58:27.818Z,36.10
2019-03-21T15:59:54.184Z,35.70
2019-03-21T16:01:20.203Z,35.60
2019-03-21T16:02:46.270Z,35.60
2019-03-21T16:04:12.362Z,35.20
2019-03-21T16:05:38.789Z,35.10
2019-03-21T16:07:04.927Z,35.40
2019-03-21T16:08:31.052Z,35.10
2019-03-21T16:09:57.053Z,35.10
2019-03-21T16:11:23.076Z,34.60
2019-03-21T16:12:49.136Z,35.10
2019-03-21T16:14:15.188Z,35.00
2019-03-21T16:15:41.283Z,34.90
2019-03-21T16:17:07.383Z,35.10
2019-03-21T16:18:33.500Z,34.90
2019-03-21T16:19:59.561Z,34.80
2019-03-21T16:21:25.572Z,34.80
2019-03-21T16:22:51.697Z,35.00
2019-03-21T16:24:17.881Z,34.40
2019-03-21T16:25:44.157Z,34.40
2019-03-21T16:27:10.178Z,34.50
2019-03-21T16:28:36.242Z,34.70
2019-03-21T16:30:02.271Z,34.90
2019-03-21T16:31:28.495Z,34.90
2019-03-21T16:32:54.519Z,35.30
2019-03-21T16:34:20.530Z,35.20
2019-03-21T16:35:46.626Z,35.40
2019-03-21T16:37:12.654Z,35.40
2019-03-21T16:38:38.753Z,35.80
2019-03-21T16:40:05.346Z,35.80
2019-03-21T16:41:31.370Z,35.90
2019-03-21T16:42:57.548Z,35.80
2019-03-21T16:44:23.610Z,36.10
2019-03-21T16:45:49.679Z,36.60
2019-03-21T16:47:15.731Z,36.90
2019-03-21T16:48:41.788Z,37.10
2019-03-21T16:50:08.683Z,37.50
2019-03-21T16:51:35.705Z,37.80
2019-03-21T16:53:01.730Z,38.20
2019-03-21T16:54:30.210Z,38.50
2019-03-21T16:55:55.456Z,38.80
2019-03-21T16:57:21.617Z,39.20
2019-03-21T16:58:48.003Z,40.20
2019-03-21T17:00:17.476Z,40.00
2019-03-21T17:01:42.458Z,40.00
2019-03-21T17:03:08.562Z,40.40
2019-03-21T17:04:34.608Z,40.60
2019-03-21T17:06:00.690Z,40.70
2019-03-21T17:07:26.751Z,40.90
2019-03-21T17:08:52.903Z,41.10
2019-03-21T17:10:19.276Z,41.20
2019-03-21T17:11:45.350Z,41.50
2019-03-21T17:13:11.409Z,41.70
2019-03-21T17:14:37.434Z,41.80
2019-03-21T17:16:05.613Z,41.90
2019-03-21T17:17:31.532Z,42.00
2019-03-21T17:18:57.633Z,42.20
2019-03-21T17:20:23.696Z,42.40
2019-03-21T17:21:49.720Z,42.60
2019-03-21T17:23:15.826Z,42.70
2019-03-21T17:24:41.897Z,42.80
2019-03-21T17:26:07.927Z,42.90
2019-03-21T17:27:33.970Z,43.10
2019-03-21T17:29:00.041Z,43.20
2019-03-21T17:30:26.173Z,43.40
2019-03-21T17:31:52.298Z,43.60
2019-03-21T17:33:18.371Z,43.70
2019-03-21T17:34:44.455Z,43.80
2019-03-21T17:36:10.443Z,43.90
2019-03-21T17:37:36.586Z,44.10
2019-03-21T17:39:02.649Z,44.50
2019-03-21T17:40:28.690Z,44.50
2019-03-21T17:41:54.759Z,44.90
2019-03-21T17:43:20.837Z,45.00
2019-03-21T17:44:46.857Z,45.10
2019-03-21T17:46:12.913Z,45.20
2019-03-21T17:47:39.136Z,45.20
2019-03-21T17:49:05.365Z,45.20
2019-03-21T17:50:31.454Z,45.40
2019-03-21T17:51:57.544Z,45.10
2019-03-21T17:53:23.547Z,45.10
2019-03-21T17:54:49.623Z,45.20
2019-03-21T17:56:15.649Z,45.20
2019-03-21T17:57:41.781Z,45.10
2019-03-21T17:59:07.897Z,45.40
2019-03-21T18:00:34.235Z,45.50
2019-03-21T18:02:00.702Z,45.20
2019-03-21T18:03:27.036Z,45.80
2019-03-21T18:04:53.320Z,45.90
2019-03-21T18:06:19.382Z,46.20
2019-03-21T18:07:45.430Z,46.20
2019-03-21T18:09:11.752Z,46.30
2019-03-21T18:10:37.801Z,46.30
2019-03-21T18:12:04.061Z,46.40
2019-03-21T18:13:30.119Z,46.50
2019-03-21T18:14:56.186Z,46.50
2019-03-21T18:16:22.235Z,46.50
2019-03-21T18:17:48.263Z,46.40
2019-03-21T18:19:14.786Z,46.50
2019-03-21T18:20:40.983Z,46.80
2019-03-21T18:22:07.099Z,46.80
2019-03-21T18:23:33.164Z,47.00
2019-03-21T18:24:59.199Z,47.00
2019-03-21T18:26:25.481Z,47.00
2019-03-21T18:27:51.698Z,47.10
2019-03-21T18:29:17.772Z,47.00
2019-03-21T18:30:43.913Z,47.10
2019-03-21T18:32:10.156Z,47.00
2019-03-21T18:33:55.031Z,47.00
2019-03-21T18:35:21.266Z,46.80
2019-03-21T18:36:47.312Z,46.80
2019-03-21T18:38:14.541Z,47.00
2019-03-21T18:39:40.966Z,47.10
2019-03-21T18:41:07.363Z,47.10
2019-03-21T18:42:33.441Z,47.20
2019-03-21T18:43:59.451Z,47.40
2019-03-21T18:45:25.544Z,47.40
2019-03-21T18:46:51.725Z,47.60
2019-03-21T18:48:17.819Z,47.70
2019-03-21T18:49:45.020Z,47.80
2019-03-21T18:51:11.128Z,47.90
2019-03-21T18:52:38.731Z,48.00
2019-03-21T18:54:04.924Z,48.20
2019-03-21T18:55:30.938Z,48.30
2019-03-21T18:56:57.043Z,48.40
2019-03-21T18:58:23.107Z,48.40
2019-03-21T18:59:49.361Z,48.40
2019-03-21T19:01:15.428Z,48.50
2019-03-21T19:02:41.463Z,48.60
2019-03-21T19:04:07.641Z,48.60
2019-03-21T19:05:33.824Z,48.60
2019-03-21T19:06:59.974Z,48.50
2019-03-21T19:08:26.148Z,48.50
2019-03-21T19:09:52.201Z,48.30
2019-03-21T19:11:18.286Z,48.30
2019-03-21T19:12:44.659Z,48.20
2019-03-21T19:14:10.699Z,48.20
2019-03-21T19:15:36.767Z,48.10
2019-03-21T19:17:02.812Z,47.90
2019-03-21T19:18:28.880Z,47.90
2019-03-21T19:19:55.044Z,47.90
2019-03-21T19:21:21.220Z,47.70
2019-03-21T19:22:48.175Z,47.60
2019-03-21T19:24:14.213Z,47.60
2019-03-21T19:25:40.296Z,47.60
2019-03-21T19:27:12.754Z,47.70
2019-03-21T19:28:39.105Z,47.50
2019-03-21T19:30:06.307Z,47.40
2019-03-21T19:31:32.401Z,47.40
2019-03-21T19:32:58.565Z,47.50
2019-03-21T19:34:24.845Z,47.50
2019-03-21T19:35:51.596Z,47.50
2019-03-21T19:37:18.040Z,47.50
2019-03-21T19:38:44.229Z,47.60
2019-03-21T19:40:10.752Z,47.50
2019-03-21T19:41:36.794Z,47.30
2019-03-21T19:43:02.937Z,47.30
2019-03-21T19:44:29.021Z,47.10
2019-03-21T19:45:55.073Z,47.60
2019-03-21T19:47:25.786Z,46.80
2019-03-21T19:48:50.478Z,46.90
2019-03-21T19:50:16.958Z,46.90
2019-03-21T19:51:43.176Z,46.90
2019-03-21T19:53:09.209Z,46.90
2019-03-21T19:54:35.465Z,46.80
2019-03-21T19:56:08.557Z,47.00
2019-03-21T19:57:29.180Z,47.00
2019-03-21T19:58:55.254Z,47.00
2019-03-21T20:00:21.843Z,47.80
2019-03-21T20:01:48.056Z,47.20
2019-03-21T20:03:14.204Z,47.00
2019-03-21T20:04:40.381Z,47.00
2019-03-21T20:06:06.640Z,47.00
2019-03-21T20:07:32.692Z,46.90
2019-03-21T20:08:58.892Z,46.90
2019-03-21T20:10:25.231Z,47.00
2019-03-21T20:11:51.415Z,47.10
2019-03-21T20:13:17.616Z,47.20
2019-03-21T20:14:43.880Z,47.40
2019-03-21T20:16:09.932Z,47.60
2019-03-21T20:17:36.264Z,47.70
2019-03-21T20:19:02.373Z,47.90
2019-03-21T20:20:30.906Z,48.10
2019-03-21T20:21:57.919Z,48.40
2019-03-21T20:23:24.177Z,48.70
2019-03-21T20:24:58.356Z,48.70
2019-03-21T20:26:24.414Z,48.90
2019-03-21T20:27:56.673Z,49.10
2019-03-21T20:29:22.703Z,49.10
2019-03-21T20:30:48.726Z,49.30
2019-03-21T20:32:20.407Z,49.40
2019-03-21T20:33:42.736Z,49.50
2019-03-21T20:35:27.532Z,49.70
2019-03-21T20:36:53.623Z,49.70
2019-03-21T20:38:19.688Z,49.70
2019-03-21T20:39:45.841Z,50.50
2019-03-21T20:41:13.508Z,50.00
2019-03-21T20:42:40.262Z,50.10
2019-03-21T20:44:15.183Z,50.00
2019-03-21T20:45:34.473Z,49.90
2019-03-21T20:47:00.492Z,50.00
2019-03-21T20:48:31.274Z,50.10
2019-03-21T20:49:57.367Z,50.00
2019-03-21T20:51:23.432Z,50.10
2019-03-21T20:52:50.676Z,50.70
2019-03-21T20:54:16.771Z,49.80
2019-03-21T20:55:53.228Z,49.70
2019-03-21T20:57:10.736Z,49.70
2019-03-21T20:58:36.965Z,49.60
2019-03-21T21:00:03.105Z,49.70
2019-03-21T21:01:29.189Z,49.80
2019-03-21T21:02:56.012Z,50.00
2019-03-21T21:04:23.379Z,49.80
2019-03-21T21:05:49.451Z,49.90
2019-03-21T21:07:15.654Z,49.90
2019-03-21T21:08:41.707Z,49.80
2019-03-21T21:10:08.628Z,49.90
2019-03-21T21:11:35.230Z,49.80
2019-03-21T21:13:01.343Z,49.80
2019-03-21T21:14:27.482Z,49.80
2019-03-21T21:15:53.638Z,49.70
2019-03-21T21:17:19.706Z,49.70
2019-03-21T21:18:45.868Z,49.70
2019-03-21T21:20:12.202Z,49.70
2019-03-21T21:21:38.375Z,49.70
2019-03-21T21:23:15.909Z,49.60
2019-03-21T21:24:42.173Z,49.70
2019-03-21T21:26:08.278Z,49.50
2019-03-21T21:27:34.486Z,49.60
2019-03-21T21:29:00.519Z,49.70
